20210907,150416,-3.989
20210907,150415,-3.991
20210907,150414,-3.996
20210907,150413,-4.013
20210907,150412,-4.021
20210907,150411,-4.027
20210907,150410,-4.028
20210907,150409,-4.051
20210907,150408,-4.088
20210907,150407,-4.144
20210907,150406,-4.186
20210907,150405,-4.228
20210907,150404,-4.227
20210907,150403,-4.237
20210907,150402,-4.25
20210907,150401,-4.281
20210907,150400,-4.302
20210907,150359,-4.32
20210907,150358,-4.336
20210907,150357,-4.34
20210907,150356,-4.351
20210907,150355,-4.357
20210907,150354,-4.359
20210907,150353,-4.366
20210907,150352,-4.396
20210907,150351,-4.454
20210907,150350,-4.483
20210907,150349,-4.503
20210907,150348,-4.513
20210907,150347,-4.533
20210907,150346,-4.568
20210907,150345,-4.595
20210907,150344,-4.637
20210907,150343,-4.672
20210907,150342,-4.72
20210907,150341,-4.752
20210907,150340,-4.784
20210907,150339,-4.802
20210907,150338,-4.837
20210907,150337,-4.875
20210907,150336,-4.919
20210907,150335,-4.953
20210907,150334,-4.979
20210907,150333,-5.009
20210907,150332,-5.032
20210907,150331,-5.059
20210907,150330,-5.085
20210907,150329,-5.12
20210907,150328,-5.151
20210907,150327,-5.189
20210907,150326,-5.227
20210907,150325,-5.27
20210907,150324,-5.302
20210907,150323,-5.338
20210907,150322,-5.367
20210907,150321,-5.404
20210907,150320,-5.432
20210907,150319,-5.459
20210907,150318,-5.488
20210907,150317,-5.521
20210907,150316,-5.556
20210907,150315,-5.587
20210907,150314,-5.619
20210907,150313,-5.651
20210907,150312,-5.677
20210907,150311,-5.726
20210907,150310,-5.752
20210907,150309,-5.778
20210907,150308,-5.787
20210907,150307,-5.814
20210907,150306,-5.848
20210907,150305,-5.866
20210907,150304,-5.903
20210907,150303,-5.921
20210907,150302,-5.952
20210907,150301,-5.975
20210907,150300,-6.001
20210907,150259,-6.034
20210907,150258,-6.055
20210907,150257,-6.108
20210907,150256,-6.135
20210907,150255,-6.166
20210907,150254,-6.18
20210907,150253,-6.208
20210907,150252,-6.24
20210907,150251,-6.26
20210907,150250,-6.298
20210907,150249,-6.308
20210907,150248,-6.344
20210907,150247,-6.349
20210907,150246,-6.374
20210907,150245,-6.377
20210907,150244,-6.395
20210907,150243,-6.417
20210907,150242,-6.439
20210907,150241,-6.454
20210907,150240,-6.472
20210907,150239,-6.506
20210907,150238,-6.554
20210907,150237,-6.601
20210907,150236,-6.613
20210907,150235,-6.611
20210907,150234,-6.611
20210907,150233,-6.63
20210907,150232,-6.654
20210907,150231,-6.669
20210907,150230,-6.679
20210907,150229,-6.699
20210907,150228,-6.723
20210907,150227,-6.749
20210907,150226,-6.778
20210907,150225,-6.796
20210907,150224,-6.82
20210907,150223,-6.833
20210907,150222,-6.852
20210907,150221,-6.868
20210907,150220,-6.885
20210907,150219,-6.906
20210907,150218,-6.924
20210907,150217,-6.947
20210907,150216,-6.96
20210907,150215,-7.001
20210907,150214,-7.018
20210907,150213,-7.044
20210907,150212,-7.044
20210907,150211,-7.066
20210907,150210,-7.086
20210907,150209,-7.111
20210907,150208,-7.124
20210907,150207,-7.137
20210907,150206,-7.153
20210907,150205,-7.174
20210907,150204,-7.194
20210907,150203,-7.208
20210907,150202,-7.222
20210907,150201,-7.23
20210907,150200,-7.245
20210907,150159,-7.266
20210907,150158,-7.295
20210907,150157,-7.319
20210907,150156,-7.332
20210907,150155,-7.345
20210907,150154,-7.361
20210907,150153,-7.378
20210907,150152,-7.416
20210907,150151,-7.441
20210907,150150,-7.461
20210907,150149,-7.471
20210907,150148,-7.485
20210907,150147,-7.5
20210907,150146,-7.511
20210907,150145,-7.525
20210907,150144,-7.541
20210907,150143,-7.565
20210907,150142,-7.578
20210907,150141,-7.601
20210907,150140,-7.603
20210907,150139,-7.623
20210907,150138,-7.629
20210907,150137,-7.647
20210907,150136,-7.663
20210907,150135,-7.694
20210907,150134,-7.719
20210907,150133,-7.736
20210907,150132,-7.754
20210907,150131,-7.774
20210907,150130,-7.793
20210907,150129,-7.807
20210907,150128,-7.818
20210907,150127,-7.841
20210907,150126,-7.848
20210907,150125,-7.861
20210907,150124,-7.878
20210907,150123,-7.892
20210907,150122,-7.9
20210907,150121,-7.897
20210907,150120,-7.916
20210907,150119,-7.929
20210907,150118,-7.945
20210907,150117,-7.958
20210907,150116,-7.982
20210907,150115,-8
20210907,150114,-8.027
20210907,150113,-8.045
20210907,150112,-8.064
20210907,150111,-8.075
20210907,150110,-8.087
20210907,150109,-8.103
20210907,150108,-8.121
20210907,150107,-8.136
20210907,150106,-8.154
20210907,150105,-8.161
20210907,150104,-8.172
20210907,150103,-8.183
20210907,150102,-8.207
20210907,150101,-8.231
20210907,150100,-8.247
20210907,150059,-8.245
20210907,150058,-8.248
20210907,150057,-8.252
20210907,150056,-8.259
20210907,143552,2.553
20210907,143551,2.459
20210907,143550,2.295
20210907,143549,2.152
20210907,143548,2.09
20210907,143547,2.003
20210907,143546,1.938
20210907,143545,1.876
20210907,143544,1.777
20210907,143543,1.684
20210907,143542,1.645
20210907,143541,1.581
20210907,143540,1.569
20210907,143539,1.447
20210907,143538,1.32
20210907,143537,1.34
20210907,143536,1.379
20210907,143535,1.45
20210907,143534,1.515
20210907,143533,1.523
20210907,143532,1.343
20210907,143531,1.123
20210907,143530,0.911
20210907,143529,0.714
20210907,143528,0.537
20210907,143527,0.338
20210907,143526,0.17
20210907,143525,0.038
20210907,143524,-0.037
20210907,143523,-0.104
20210907,143522,-0.176
20210907,143521,-0.238
20210907,143520,-0.294
20210907,143519,-0.37
20210907,143518,-0.464
20210907,143517,-0.563
20210907,143516,-0.598
20210907,143515,-0.577
20210907,143514,-0.556
20210907,143513,-0.524
20210907,143512,-0.523
20210907,143511,-0.505
20210907,143510,-0.509
20210907,143509,-0.512
20210907,143508,-0.522
20210907,143507,-0.534
20210907,143506,-0.553
20210907,143505,-0.564
20210907,143504,-0.58
20210907,143503,-0.59
20210907,143502,-0.599
20210907,143501,-0.611
20210907,143500,-0.63
20210907,143459,-0.65
20210907,143458,-0.675
20210907,143457,-0.694
20210907,143456,-0.714
20210907,143455,-0.729
20210907,143454,-0.751
20210907,143453,-0.778
20210907,143452,-0.794
20210907,143451,-0.809
20210907,143450,-0.83
20210907,143449,-0.864
20210907,143448,-0.9
20210907,143447,-0.928
20210907,143446,-0.954
20210907,143445,-0.982
20210907,143444,-1.014
20210907,143443,-1.057
20210907,143442,-1.093
20210907,143441,-1.128
20210907,143440,-1.167
20210907,143439,-1.216
20210907,143438,-1.269
20210907,143437,-1.323
20210907,143436,-1.381
20210907,143435,-1.448
20210907,143434,-1.506
20210907,143433,-1.57
20210907,143432,-1.61
20210907,143431,-1.671
20210907,143430,-1.714
20210907,143429,-1.784
20210907,143428,-1.838
20210907,143427,-1.917
20210907,143426,-2.013
20210907,143425,-2.13
20210907,143424,-2.258
20210907,143423,-2.386
20210907,143422,-2.522
20210907,143421,-2.657
20210907,143420,-2.769
20210907,143419,-2.863
20210907,143418,-2.944
20210907,143417,-3.018
20210907,143416,-3.076
20210907,143415,-3.128
20210907,143414,-3.184
20210907,143413,-3.245
20210907,143412,-3.302
20210907,143411,-3.367
20210907,143410,-3.423
20210907,143409,-3.478
20210907,143408,-3.533
20210907,143407,-3.586
20210907,143406,-3.634
20210907,143405,-3.663
20210907,143404,-3.698
20210907,143403,-3.718
20210907,143402,-3.749
20210907,143401,-3.763
20210907,143400,-3.781
20210907,143359,-3.799
20210907,143358,-3.856
20210907,143357,-3.9
20210907,143356,-3.909
20210907,143355,-3.884
20210907,143354,-3.872
20210907,143353,-3.869
20210907,143352,-3.874
20210907,143351,-3.87
20210907,143350,-3.865
20210907,143349,-3.856
20210907,143348,-3.851
20210907,143347,-3.848
20210907,143346,-3.847
20210907,143345,-3.85
20210907,143344,-3.85
20210907,143343,-3.84
20210907,143342,-3.831
20210907,143341,-3.832
20210907,143340,-3.835
20210907,143339,-3.835
20210907,143338,-3.827
20210907,143337,-3.83
20210907,143336,-3.84
20210907,143335,-3.851
20210907,143334,-3.85
20210907,143333,-3.854
20210907,143332,-3.854
20210907,143331,-3.865
20210907,143330,-3.871
20210907,143329,-3.893
20210907,143328,-3.913
20210907,143327,-3.93
20210907,143326,-3.943
20210907,143325,-3.968
20210907,143324,-3.987
20210907,143323,-4.011
20210907,143322,-4.032
20210907,143321,-4.053
20210907,143320,-4.069
20210907,143319,-4.083
20210907,143318,-4.089
20210907,143317,-4.104
20210907,143316,-4.114
20210907,143315,-4.151
20210907,143314,-4.195
20210907,143313,-4.225
20210907,143312,-4.232
20210907,143311,-4.25
20210907,143310,-4.264
20210907,143309,-4.288
20210907,143308,-4.289
20210907,143307,-4.31
20210907,143306,-4.332
20210907,143305,-4.361
20210907,143304,-4.401
20210907,143303,-4.434
20210907,143302,-4.484
20210907,143301,-4.504
20210907,143300,-4.54
20210907,143259,-4.558
20210907,143258,-4.6
20210907,143257,-4.644
20210907,143256,-4.68
20210907,143255,-4.725
20210907,143254,-4.753
20210907,143253,-4.786
20210907,143252,-4.82
20210907,143251,-4.848
20210907,143250,-4.88
20210907,143249,-4.902
20210907,143248,-4.932
20210907,143247,-4.959
20210907,143246,-4.985
20210907,143245,-5.027
20210907,143244,-5.065
20210907,143243,-5.096
20210907,143242,-5.12
20210907,143241,-5.146
20210907,143240,-5.18
20210907,143239,-5.21
20210907,143238,-5.236
20210907,143237,-5.251
20210907,143236,-5.266
20210907,143235,-5.279
20210907,143234,-5.31
20210907,143233,-5.336
20210907,143232,-5.38
20210907,143231,-5.427
20210907,143230,-5.468
20210907,143229,-5.502
20210907,143228,-5.528
20210907,143227,-5.565
20210907,143226,-5.601
20210907,143225,-5.628
20210907,143224,-5.643
20210907,143223,-5.659
20210907,143222,-5.681
20210907,143221,-5.711
20210907,143220,-5.728
20210907,143219,-5.75
20210907,143218,-5.786
20210907,143217,-5.805
20210907,143216,-5.836
20210907,143215,-5.847
20210907,143214,-5.874
20210907,143213,-5.9
20210907,143212,-5.932
20210907,143211,-5.978
20210907,143210,-6.007
20210907,143209,-6.047
20210907,143208,-6.065
20210907,143207,-6.095
20210907,143206,-6.109
20210907,143205,-6.15
20210907,143204,-6.177
20210907,143203,-6.211
20210907,143202,-6.223
20210907,143201,-6.245
20210907,143200,-6.263
20210907,143159,-6.292
20210907,143158,-6.32
20210907,143157,-6.34
20210907,143156,-6.376
20210907,143155,-6.393
20210907,143154,-6.426
20210907,143153,-6.431
20210907,143152,-6.451
20210907,143151,-6.472
20210907,143150,-6.503
20210907,143149,-6.529
20210907,143148,-6.553
20210907,143147,-6.566
20210907,143146,-6.589
20210907,143145,-6.62
20210907,143144,-6.652
20210907,143143,-6.683
20210907,143142,-6.713
20210907,143141,-6.762
20210907,143140,-6.797
20210907,143139,-6.807
20210907,143138,-6.807
20210907,143137,-6.819
20210907,143136,-6.833
20210907,143135,-6.848
20210907,143134,-6.864
20210907,143133,-6.896
20210907,143132,-6.924
20210907,143131,-6.942
20210907,143130,-6.974
20210907,143129,-6.994
20210907,143128,-7.027
20210907,143127,-7.038
20210907,143126,-7.049
20210907,143125,-7.063
20210907,143124,-7.073
20210907,143123,-7.094
20210907,143122,-7.111
20210907,143121,-7.139
20210907,143120,-7.161
20210907,143119,-7.198
20210907,143118,-7.209
20210907,143117,-7.241
20210907,143116,-7.251
20210907,143115,-7.274
20210907,143114,-7.286
20210907,143113,-7.298
20210907,143112,-7.342
20210907,143111,-7.36
20210907,143110,-7.403
20210907,143109,-7.404
20210907,143108,-7.409
20210907,143107,-7.402
20210907,143106,-7.419
20210907,143105,-7.474
20210907,143104,-7.505
20210907,143103,-7.516
20210907,143102,-7.515
20210907,143101,-7.536
20210907,143100,-7.576
20210907,143059,-7.599
20210907,143058,-7.629
20210907,143057,-7.64
20210907,143056,-7.647
20210907,143055,-7.656
20210907,143054,-7.668
20210907,143053,-7.7
20210907,143052,-7.716
20210907,143051,-7.742
20210907,143050,-7.749
20210907,143049,-7.768
20210907,143048,-7.774
20210907,143047,-7.797
20210907,143046,-7.803
20210907,143045,-7.84
20210907,143044,-7.861
20210907,143043,-7.877
20210907,143042,-7.884
20210907,143041,-7.896
20210907,143040,-7.917
20210907,143039,-7.946
20210907,143038,-7.959
20210907,143037,-7.977
20210907,143036,-7.974
20210907,143035,-7.996
20210907,143034,-8.014
20210907,143033,-8.047
20210907,143032,-8.057
20210907,143031,-8.081
20210907,143030,-8.085
20210907,143029,-8.116
20210907,143028,-8.125
20210907,143027,-8.146
20210907,143026,-8.168
20210907,143025,-8.191
20210907,143024,-8.213
20210907,143023,-8.222
20210907,143022,-8.244
20210907,143021,-8.257
20210907,143020,-8.277
20210907,143019,-8.288
20210907,143018,-8.299
20210907,143017,-8.306
20210907,143016,-8.315
20210907,143015,-8.346
20210907,143014,-8.371
20210907,143013,-8.394
20210907,143012,-8.409
20210907,143011,-8.421
20210907,143010,-8.43
20210907,143009,-8.429
20210907,143008,-8.437
20210907,143007,-8.461
20210907,143006,-8.475
20210907,143005,-8.487
20210907,143004,-8.497
20210907,143003,-8.51
20210907,143002,-8.523
20210907,143001,-8.541
20210907,143000,-8.566
20210907,142959,-8.593
20210907,142958,-8.61
20210907,142957,-8.633
20210907,142956,-8.645
20210907,142955,-8.658
20210907,142954,-8.656
20210907,142953,-8.662
20210907,142952,-8.667
20210907,142951,-8.682
20210907,142950,-8.707
20210907,142949,-8.74
20210907,142948,-8.755
20210907,142947,-8.767
20210907,142946,-8.773
20210907,142945,-8.801
20210907,142944,-8.82
20210907,142943,-8.826
20210907,142942,-8.822
20210907,142941,-8.834
20210907,142940,-8.857
20210907,142939,-8.879
20210907,142938,-8.884
20210907,142937,-8.901
20210907,142936,-8.909
20210907,142935,-8.929
20210907,142934,-8.936
20210907,142933,-8.953
20210907,142932,-8.964
20210907,142931,-8.987
20210907,142930,-9.006
20210907,142929,-9.02
20210907,142928,-9.027
20210907,142927,-9.038
20210907,142926,-9.048
20210907,142925,-9.063
20210907,142924,-9.078
20210907,142923,-9.086
20210907,142922,-9.097
20210907,142921,-9.103
20210907,142920,-9.145
20210907,142919,-9.17
20210907,142918,-9.207
20210907,142917,-9.225
20210907,142916,-9.243
20210907,142915,-9.245
20210907,142914,-9.252
20210907,142913,-9.255
20210907,142912,-9.272
20210907,142911,-9.269
20210907,142910,-9.274
20210907,142909,-9.273
20210907,142908,-9.292
20210907,142907,-9.31
20210907,142906,-9.327
20210907,142905,-9.335
20210907,142904,-9.352
20210907,142903,-9.369
20210907,142902,-9.389
20210907,142901,-9.404
20210907,142900,-9.415
20210907,142859,-9.428
20210907,142858,-9.442
20210907,142857,-9.463
20210907,142856,-9.473
20210907,142855,-9.488
20210907,142854,-9.501
20210907,142853,-9.53
20210907,142852,-9.543
20210907,142851,-9.557
20210907,142850,-9.571
20210907,142849,-9.584
20210907,142848,-9.595
20210907,142847,-9.599
20210907,142846,-9.613
20210907,142845,-9.634
20210907,142844,-9.659
20210907,142843,-9.684
20210907,142842,-9.705
20210907,142841,-9.722
20210907,142840,-9.737
20210907,142839,-9.75
20210907,142838,-9.769
20210907,142837,-9.785
20210907,142836,-9.798
20210907,142835,-9.812
20210907,142834,-9.826
20210907,142833,-9.848
20210907,142832,-9.856
20210907,142831,-9.869
20210907,142830,-9.887
20210907,142829,-9.904
20210907,142828,-9.924
20210907,142827,-9.93
20210907,142826,-9.951
20210907,142825,-9.973
20210907,142824,-9.992
20210907,142823,-10.001
20210907,142822,-10.004
20210907,142821,-10.019
20210907,142820,-10.046
20210907,142819,-10.07
20210907,142818,-10.084
20210907,142817,-10.1
20210907,142816,-10.113
20210907,142815,-10.141
20210907,142814,-10.162
20210907,142813,-10.18
20210907,142812,-10.198
20210907,142811,-10.199
20210907,142810,-10.208
20210907,142809,-10.222
20210907,142808,-10.245
20210907,142807,-10.273
20210907,142806,-10.29
20210907,142805,-10.307
20210907,142804,-10.309
20210907,142803,-10.318
20210907,142802,-10.332
20210907,142801,-10.37
20210907,142800,-10.383
20210907,142759,-10.406
20210907,142758,-10.405
20210907,142757,-10.43
20210907,142756,-10.451
20210907,142755,-10.482
20210907,142754,-10.506
20210907,142753,-10.528
20210907,142752,-10.542
20210907,142751,-10.551
20210907,142750,-10.564
20210907,142749,-10.589
20210907,142748,-10.61
20210907,142747,-10.627
20210907,142746,-10.637
20210907,142745,-10.646
20210907,142744,-10.659
20210907,142743,-10.666
20210907,142742,-10.695
20210907,142741,-10.713
20210907,142740,-10.728
20210907,142739,-10.733
20210907,142738,-10.748
20210907,142737,-10.76
20210907,142736,-10.778
20210907,142735,-10.796
20210907,142734,-10.823
20210907,142733,-10.847
20210907,142732,-10.859
20210907,142731,-10.901
20210907,142730,-10.928
20210907,142729,-10.942
20210907,142728,-10.949
20210907,142727,-10.953
20210907,142726,-10.972
20210907,142725,-10.974
20210907,142724,-10.988
20210907,142723,-11.004
20210907,142722,-11.014
20210907,142721,-11.055
20210907,142720,-11.065
20210907,142719,-11.083
20210907,142718,-11.077
20210907,142717,-11.106
20210907,142716,-11.119
20210907,142715,-11.139
20210907,142714,-11.149
20210907,142713,-11.164
20210907,142712,-11.184
20210907,142711,-11.212
20210907,142710,-11.248
20210907,142709,-11.252
20210907,142708,-11.257
20210907,142707,-11.253
20210907,142706,-11.267
20210907,142705,-11.271
20210907,142704,-11.281
20210907,142703,-11.314
20210907,142702,-11.34
20210907,142701,-11.367
20210907,142700,-11.375
20210907,142659,-11.387
20210907,142658,-11.396
20210907,142657,-11.394
20210907,142656,-11.397
20210907,142655,-11.4
20210907,142654,-11.415
20210907,142653,-11.423
20210907,142652,-11.435
20210907,142651,-11.447
20210907,142650,-11.48
20210907,142649,-11.502
20210907,142648,-11.519
20210907,142647,-11.517
20210907,142646,-11.533
20210907,142645,-11.547
20210907,142644,-11.576
20210907,142643,-11.58
20210907,142642,-11.598
20210907,142641,-11.606
20210907,142640,-11.632
20210907,142639,-11.644
20210907,142638,-11.654
20210907,142637,-11.662
20210907,142636,-11.681
20210907,142635,-11.695
20210907,142634,-11.722
20210907,142633,-11.731
20210907,142632,-11.758
20210907,142631,-11.769
20210907,142630,-11.782
20210907,142629,-11.774
20210907,142628,-11.772
20210907,142627,-11.786
20210907,142626,-11.813
20210907,142625,-11.833
20210907,142624,-11.843
20210907,142623,-11.846
20210907,142622,-11.862
20210907,142621,-11.879
20210907,142620,-11.884
20210907,142619,-11.876
20210907,142618,-11.873
20210907,142617,-11.894
20210907,142616,-11.9
20210907,142615,-11.906
20210907,142614,-11.895
20210907,180048,2.183
20210907,180047,2.106
20210907,180046,2.02
20210907,180045,1.978
20210907,180044,1.916
20210907,180043,1.907
20210907,180042,1.936
20210907,180041,1.991
20210907,180040,2.018
20210907,180039,1.641
20210907,180038,1.567
20210907,180037,1.583
20210907,180036,1.629
20210907,180035,1.652
20210907,180034,1.623
20210907,180033,1.479
20210907,180032,1.208
20210907,180031,0.948
20210907,180030,0.713
20210907,180029,0.511
20210907,180028,0.319
20210907,180027,0.184
20210907,180026,0.067
20210907,180025,-0.034
20210907,180024,-0.139
20210907,180023,-0.238
20210907,180022,-0.327
20210907,180021,-0.398
20210907,180020,-0.494
20210907,180018,-0.599
20210907,180017,-0.686
20210907,180016,-0.722
20210907,180015,-0.734
20210907,180014,-0.734
20210907,180013,-0.766
20210907,180012,-0.805
20210907,180010,-0.833
20210907,180009,-0.837
20210907,180008,-0.854
20210907,180007,-0.843
20210907,180006,-0.853
20210907,180005,-0.851
20210907,180004,-0.873
20210907,180003,-0.852
20210907,180002,-0.848
20210907,180001,-0.842
20210907,180000,-0.842
20210907,175959,-0.835
20210907,175958,-0.825
20210907,175957,-0.814
20210907,175956,-0.781
20210907,175955,-0.78
20210907,175954,-0.797
20210907,175953,-0.82
20210907,175952,-0.85
20210907,175951,-0.884
20210907,175950,-0.915
20210907,175949,-0.946
20210907,175948,-0.971
20210907,175947,-0.996
20210907,175946,-1.023
20210907,175945,-1.059
20210907,175944,-1.103
20210907,175943,-1.152
20210907,175942,-1.204
20210907,175941,-1.263
20210907,175940,-1.348
20210907,175939,-1.421
20210907,175936,-1.54
20210907,175935,-1.585
20210907,175934,-1.6
20210907,175933,-1.61
20210907,175930,-1.606
20210907,175929,-1.571
20210907,175926,-1.535
20210907,175923,-1.512
20210907,175922,-1.498
20210907,175921,-1.491
20210907,175918,-1.604
20210907,175917,-1.672
20210907,175915,-1.786
20210907,175914,-1.811
20210907,175913,-1.838
20210907,175912,-1.873
20210907,175911,-1.905
20210907,175910,-1.944
20210907,175909,-1.983
20210907,175908,-2.038
20210907,175907,-2.099
20210907,175906,-2.167
20210907,175905,-2.246
20210907,175904,-2.329
20210907,175903,-2.422
20210907,175902,-2.509
20210907,175901,-2.594
20210907,175900,-2.674
20210907,175859,-2.752
20210907,175858,-2.832
20210907,175857,-2.92
20210907,175856,-3.01
20210907,175855,-3.102
20210907,175854,-3.18
20210907,175853,-3.243
20210907,175852,-3.287
20210907,175851,-3.318
20210907,175850,-3.351
20210907,175849,-3.384
20210907,175848,-3.414
20210907,175847,-3.444
20210907,175846,-3.466
20210907,175845,-3.488
20210907,175844,-3.509
20210907,175843,-3.534
20210907,175842,-3.561
20210907,175841,-3.583
20210907,175840,-3.607
20210907,175839,-3.626
20210907,175838,-3.645
20210907,175837,-3.66
20210907,175836,-3.664
20210907,175835,-3.676
20210907,175834,-3.692
20210907,175833,-3.731
20210907,175832,-3.779
20210907,175831,-3.805
20210907,175830,-3.817
20210907,175829,-3.8
20210907,175827,-3.802
20210907,175825,-3.805
20210907,175823,-3.813
20210907,175821,-3.816
20210907,175820,-3.825
20210907,175819,-3.831
20210907,175818,-3.832
20210907,175817,-3.827
20210907,175816,-3.834
20210907,175815,-3.861
20210907,175814,-3.873
20210907,175813,-3.858
20210907,175811,-3.825
20210907,175809,-3.808
20210907,175808,-3.807
20210907,175807,-3.809
20210907,175806,-3.811
20210907,175805,-3.81
20210907,175804,-3.811
20210907,175803,-3.809
20210907,175802,-3.807
20210907,175801,-3.801
20210907,175800,-3.8
20210907,175759,-3.793
20210907,175758,-3.784
20210907,175757,-3.776
20210907,175756,-3.769
20210907,175755,-3.783
20210907,175754,-3.804
20210907,175753,-3.82
20210907,175752,-3.81
20210907,175751,-3.79
20210907,175750,-3.772
20210907,175749,-3.764
20210907,175748,-3.754
20210907,175747,-3.748
20210907,175746,-3.744
20210907,175745,-3.746
20210907,175744,-3.751
20210907,175743,-3.756
20210907,175742,-3.762
20210907,175741,-3.767
20210907,175740,-3.768
20210907,175739,-3.763
20210907,175738,-3.766
20210907,175737,-3.781
20210907,175736,-3.804
20210907,175735,-3.816
20210907,175734,-3.825
20210907,175733,-3.834
20210907,175732,-3.86
20210907,175731,-3.884
20210907,175730,-3.901
20210907,175729,-3.907
20210907,175728,-3.941
20210907,175727,-4
20210907,175726,-4.02
20210907,175725,-4.024
20210907,175724,-4.075
20210907,175723,-4.119
20210907,175722,-4.143
20210907,175721,-4.15
20210907,175720,-4.153
20210907,175719,-4.158
20210907,175718,-4.17
20210907,175717,-4.18
20210907,175716,-4.198
20210907,175715,-4.226
20210907,175714,-4.243
20210907,175713,-4.263
20210907,175712,-4.281
20210907,175711,-4.317
20210907,175710,-4.35
20210907,175709,-4.367
20210907,175708,-4.389
20210907,175707,-4.408
20210907,175706,-4.43
20210907,175705,-4.449
20210907,175704,-4.466
20210907,175703,-4.503
20210907,175702,-4.538
20210907,175701,-4.586
20210907,175700,-4.619
20210907,175659,-4.65
20210907,175658,-4.678
20210907,175657,-4.718
20210907,175656,-4.756
20210907,175655,-4.805
20210907,175654,-4.834
20210907,175653,-4.87
20210907,175652,-4.894
20210907,175651,-4.93
20210907,175650,-4.957
20210907,175649,-4.978
20210907,175648,-4.988
20210907,175647,-5.012
20210907,175646,-5.038
20210907,175645,-5.074
20210907,175644,-5.098
20210907,175643,-5.114
20210907,175642,-5.139
20210907,175641,-5.162
20210907,175640,-5.202
20210907,175639,-5.232
20210907,175638,-5.261
20210907,175637,-5.289
20210907,175636,-5.315
20210907,175635,-5.347
20210907,175634,-5.387
20210907,175633,-5.423
20210907,175632,-5.464
20210907,175631,-5.495
20210907,175630,-5.529
20210907,175629,-5.562
20210907,175628,-5.589
20210907,175627,-5.612
20210907,175626,-5.633
20210907,175625,-5.656
20210907,175624,-5.682
20210907,175623,-5.707
20210907,175622,-5.731
20210907,175621,-5.762
20210907,175620,-5.787
20210907,175619,-5.805
20210907,175618,-5.822
20210907,175617,-5.847
20210907,175616,-5.889
20210907,175615,-5.933
20210907,175614,-5.963
20210907,175613,-5.99
20210907,175612,-6.005
20210907,175611,-6.024
20210907,175610,-6.052
20210907,175609,-6.088
20210907,175608,-6.122
20210907,175607,-6.149
20210907,175606,-6.178
20210907,175605,-6.208
20210907,175604,-6.242
20210907,175603,-6.276
20210907,175602,-6.317
20210907,175601,-6.349
20210907,175600,-6.376
20210907,175559,-6.393
20210907,175558,-6.408
20210907,175557,-6.423
20210907,175556,-6.451
20210907,175555,-6.483
20210907,175554,-6.506
20210907,175553,-6.526
20210907,175552,-6.546
20210907,175551,-6.562
20210907,175550,-6.582
20210907,175549,-6.606
20210907,175548,-6.627
20210907,175547,-6.647
20210907,175546,-6.651
20210907,175545,-6.677
20210907,175544,-6.694
20210907,175543,-6.726
20210907,175542,-6.769
20210907,175541,-6.809
20210907,175540,-6.849
20210907,175539,-6.879
20210907,175538,-6.907
20210907,175537,-6.921
20210907,175536,-6.947
20210907,175535,-6.962
20210907,175534,-6.975
20210907,175533,-6.967
20210907,175532,-6.976
20210907,175531,-6.994
20210907,175530,-7.016
20210907,175529,-7.038
20210907,175528,-7.051
20210907,175527,-7.061
20210907,175526,-7.078
20210907,175525,-7.119
20210907,175524,-7.148
20210907,175523,-7.163
20210907,175522,-7.172
20210907,175521,-7.183
20210907,175520,-7.223
20210907,175519,-7.24
20210907,175518,-7.253
20210907,175517,-7.255
20210907,175516,-7.27
20210907,175515,-7.308
20210907,175514,-7.334
20210907,175513,-7.363
20210907,175512,-7.378
20210907,175511,-7.395
20210907,175510,-7.408
20210907,175509,-7.42
20210907,175508,-7.424
20210907,175507,-7.432
20210907,175506,-7.44
20210907,175505,-7.459
20210907,175504,-7.479
20210907,175503,-7.492
20210907,175502,-7.503
20210907,175501,-7.518
20210907,175500,-7.535
20210907,175459,-7.566
20210907,175458,-7.587
20210907,175457,-7.615
20210907,175456,-7.634
20210907,175455,-7.669
20210907,175454,-7.687
20210907,175453,-7.71
20210907,175452,-7.708
20210907,175451,-7.722
20210907,175450,-7.737
20210907,175449,-7.766
20210907,175448,-7.794
20210907,175447,-7.803
20210907,175446,-7.803
20210907,175445,-7.82
20210907,175444,-7.831
20210907,175443,-7.842
20210907,175442,-7.84
20210907,175441,-7.869
20210907,175440,-7.895
20210907,175439,-7.928
20210907,175438,-7.933
20210907,175437,-7.956
20210907,175436,-7.969
20210907,175435,-7.99
20210907,175434,-8.012
20210907,175433,-8.018
20210907,175432,-8.031
20210907,175431,-8.026
20210907,175430,-8.046
20210907,175429,-8.084
20210907,175428,-8.114
20210907,175427,-8.136
20210907,175426,-8.127
20210907,175425,-8.141
20210907,175424,-8.142
20210907,145136,2.868
20210907,145135,2.747
20210907,145134,2.616
20210907,145133,2.507
20210907,145132,2.435
20210907,145131,2.368
20210907,145130,2.324
20210907,145129,2.284
20210907,145128,2.26
20210907,145127,2.233
20210907,145126,2.187
20210907,145125,1.92
20210907,145124,1.722
20210907,145123,1.714
20210907,145122,1.693
20210907,145121,1.583
20210907,145120,1.447
20210907,145119,1.266
20210907,145118,1.066
20210907,145117,0.855
20210907,145116,0.685
20210907,145115,0.496
20210907,145114,0.31
20210907,145113,0.168
20210907,145112,0.064
20210907,145111,-0.037
20210907,145110,-0.13
