yyyy,m,dd,hh,mm,ss,u_vel,v_vel,Udir,Umag
2018,3,16,13,30,0,0.116419218,-0.277784258,157.2614746,0.301193506
2018,3,16,13,40,0,0.07955341,-0.193775535,157.6796875,0.209470049
2018,3,16,13,50,0,0.067910686,-0.163889199,157.4923706,0.177402169
2018,3,16,14,0,0,0.059542879,-0.169510931,160.6455383,0.179664433
2018,3,16,14,10,0,0.061973602,-0.200399503,162.8157654,0.209763408
2018,3,16,14,20,0,0.070443846,-0.168357521,157.2946777,0.182500929
2018,3,16,14,30,0,0.047230244,-0.180172428,165.3110504,0.186260045
2018,3,16,14,40,0,0.058797456,-0.147153094,158.2200012,0.158465058
2018,3,16,14,50,0,0.0401357,-0.156144932,165.5846863,0.1612207
2018,3,16,15,0,0,0.05493512,-0.163176358,161.3936157,0.172175467
2018,3,16,15,10,0,0.076689087,-0.216819093,160.5212708,0.229982033
2018,3,16,15,20,0,0.058450237,-0.173800617,161.4118805,0.183365986
2018,3,16,15,30,0,0.088390745,-0.239585578,159.7493896,0.255370647
2018,3,16,15,40,0,0.069675341,-0.163984329,156.9798279,0.178172708
2018,3,16,15,50,0,0.037605386,-0.099488311,159.2940063,0.106358305
2018,3,16,16,0,0,0.034303594,-0.111213729,162.8577423,0.116383977
2018,3,16,16,10,0,0.040827624,-0.102175124,158.219101,0.110030226
2018,3,16,16,20,0,0.0448712,-0.109819666,157.7755737,0.11863298
2018,3,16,16,30,0,0.033516027,-0.044130638,142.784317,0.055415135
2018,3,16,16,40,0,0.015755065,-0.047259789,161.5630798,0.049816761
2018,3,16,16,50,0,-0.000768126,-0.012479641,183.5221405,0.012503257
2018,3,16,17,0,0,0.021473287,-0.049899634,156.7163696,0.054323804
2018,3,16,17,10,0,0.025731187,-0.032173272,141.3482666,0.041197252
2018,3,16,17,20,0,-0.018821923,0.001569888,274.7678528,0.01888728
2018,3,16,17,30,0,-0.036959976,0.034502089,313.0301208,0.05056119
2018,3,16,17,40,0,-0.070431761,0.096725881,323.9394531,0.119651698
2018,3,16,17,50,0,-0.011476019,0.035371646,342.0248108,0.037186723
2018,3,16,18,0,0,-0.061217476,0.093473986,326.7786255,0.111736141
2018,3,16,18,10,0,-0.0517218,0.052669056,315.5198975,0.07381852
2018,3,16,18,20,0,0.089242764,-0.354866207,165.8838196,0.365915686
2018,3,16,18,30,0,0.064340562,-0.240592167,165.0279846,0.249046788
2018,3,16,18,40,0,0.048974279,-0.190207809,165.5612335,0.196411535
2018,3,16,18,50,0,0.039377108,-0.120097302,161.8468933,0.126387969
2018,3,16,19,0,0,0.033364467,-0.078501657,156.9737244,0.085297704
2018,3,16,19,10,0,-0.000648087,-0.016465267,182.2540588,0.016478017
2018,3,16,19,20,0,-0.060216643,0.07188876,320.0492249,0.093776532
2018,3,16,19,30,0,-0.055582434,0.110196233,333.2338562,0.123420492
2018,3,16,19,40,0,-0.089096375,0.165530756,331.7088013,0.187985629
2018,3,16,19,50,0,-0.082952343,0.172964767,334.3780518,0.191827804
2018,3,16,20,0,0,-0.003604262,0.029421646,353.0158386,0.029641593
2018,3,16,20,10,0,-0.041509036,0.039278079,313.4181519,0.057146896
2018,3,16,20,20,0,-0.01135591,0.062423442,349.6896362,0.063447952
2018,3,16,20,30,0,-0.022567261,0.070919201,342.3483582,0.074423209
2018,3,16,20,40,0,-0.022038279,0.065396264,341.3764038,0.069009833
2018,3,16,20,50,0,-0.032685198,0.073097549,335.9084473,0.080072306
2018,3,16,21,0,0,-0.001933788,0.047963537,357.6911926,0.048002504
2018,3,16,21,10,0,0.011213857,0.002873794,75.62605286,0.011576237
2018,3,16,21,20,0,0.020042585,0.041800983,25.6166172,0.046357602
2018,3,16,21,30,0,0.020500617,0.01238509,58.86246109,0.02395132
2018,3,16,21,40,0,0.004626286,0.026491152,9.905961037,0.026892075
2018,3,16,21,50,0,-0.014316591,0.050245717,344.0960693,0.052245542
2018,3,16,22,0,0,-0.009273354,0.082419731,353.5804443,0.082939781
2018,3,16,22,10,0,-0.033828296,0.130347639,345.451355,0.134665743
2018,3,16,22,20,0,-0.035424951,0.138504714,345.6531982,0.142963216
2018,3,16,22,30,0,-0.052666757,0.110657662,334.5482178,0.122551642
2018,3,16,22,40,0,-0.037350856,0.118429042,342.4954529,0.124179401
2018,3,16,22,50,0,-0.03285123,0.110080943,343.3834229,0.114878267
2018,3,16,23,0,0,-0.035122797,0.08379399,337.2586975,0.090857275
2018,3,16,23,10,0,-0.02499285,0.066063233,339.2775269,0.070632808
2018,3,16,23,20,0,-0.023460461,0.06337624,339.6865845,0.067579143
2018,3,16,23,30,0,-0.014512875,0.037146617,338.6598206,0.039881006
2018,3,16,23,40,0,0.004181182,0.011524723,19.94082832,0.012259752
2018,3,16,23,50,0,-0.015531605,0.048291508,342.1710815,0.05072771
2018,3,17,0,0,0,-0.018074414,0.049152844,339.8105774,0.052370664
2018,3,17,0,10,0,0.025700146,-0.021439327,129.8352203,0.033468526
2018,3,17,0,20,0,0.028882878,-0.081830114,160.5589294,0.086777814
2018,3,17,0,30,0,0.028629249,-0.019135391,123.7582169,0.034435406
2018,3,17,0,40,0,0.027079538,-0.028823325,136.7866516,0.03954852
2018,3,17,0,50,0,0.04040923,-0.060566612,146.2893219,0.07280948
2018,3,17,1,0,0,0.046849679,-0.082188547,150.3157043,0.094603643
2018,3,17,1,10,0,0.057294168,-0.214222789,165.0266113,0.221752167
2018,3,17,1,20,0,0.071657866,-0.273311019,165.3086243,0.282548696
2018,3,17,1,30,0,0.074424192,-0.266613603,164.4031067,0.276806384
2018,3,17,1,40,0,0.06084422,-0.207466245,163.655014,0.216204211
2018,3,17,1,50,0,0.065879524,-0.179648519,159.8613281,0.191347077
2018,3,17,2,0,0,0.094190389,-0.237478644,158.3654022,0.255475909
2018,3,17,2,10,0,0.096512236,-0.272415727,160.4916382,0.289006829
2018,3,17,2,20,0,0.085910857,-0.166699201,152.7350311,0.187534794
2018,3,17,2,30,0,0.061743956,-0.132243589,154.9723358,0.145947531
2018,3,17,2,40,0,0.063615717,-0.155613616,157.7649841,0.168114722
2018,3,17,2,50,0,0.084620193,-0.220571205,159.0111389,0.236246124
2018,3,17,3,0,0,0.072320133,-0.204358414,160.5117035,0.216777682
2018,3,17,3,10,0,0.084497638,-0.219586715,158.9531097,0.235283181
2018,3,17,3,20,0,0.088792145,-0.237775266,159.5229187,0.253813177
2018,3,17,3,30,0,0.066225924,-0.180440441,159.8456573,0.19220984
2018,3,17,3,40,0,0.081814945,-0.174283609,154.8529663,0.192531705
2018,3,17,3,50,0,0.033443499,-0.095709808,160.7392578,0.101384588
2018,3,17,4,0,0,0.044420488,-0.098739125,155.7781067,0.108270928
2018,3,17,4,10,0,0.029869258,-0.104927123,164.1101227,0.109095708
2018,3,17,4,20,0,0.010705638,-0.067339629,170.9667206,0.068185307
2018,3,17,4,30,0,0.002876574,-0.033578724,175.1036224,0.03370171
2018,3,17,4,40,0,0.002935298,-0.040167101,175.8204193,0.04027421
2018,3,17,4,50,0,0.031467564,-0.107409924,163.6711578,0.111924529
2018,3,17,5,0,0,0.037096404,-0.08465904,156.3376465,0.092429951
2018,3,17,5,10,0,0.002190599,-0.03003696,175.8287964,0.030116735
2018,3,17,5,20,0,0.030641347,-0.090763606,161.3455658,0.095796265
2018,3,17,5,30,0,-0.002787189,-0.024010228,186.62146,0.02417146
2018,3,17,5,40,0,0.015065754,-0.032484472,155.118927,0.035808068
2018,3,17,5,50,0,-0.024124151,0.001111431,272.6378174,0.02414974
2018,3,17,6,0,0,-0.073438302,0.024192819,288.2334595,0.077320613
2018,3,17,6,10,0,-0.005594191,-0.137725651,182.3259888,0.137839213
2018,3,17,6,20,0,0.026845457,-0.126862705,168.0518799,0.129671991
2018,3,17,6,30,0,0.012036531,-0.074969746,170.8789063,0.075929843
2018,3,17,6,40,0,0.029331662,-0.115852095,165.7922974,0.119507551
2018,3,17,6,50,0,0.021203659,-0.151287764,172.021698,0.152766436
2018,3,17,7,0,0,0.051467337,-0.172604233,163.3964081,0.18011415
2018,3,17,7,10,0,0.061279103,-0.160445452,159.0965881,0.171749443
2018,3,17,7,20,0,0.022284167,-0.048516497,155.3301544,0.05338946
2018,3,17,7,30,0,-0.026797164,0.017279055,302.8143005,0.031885009
2018,3,17,7,40,0,-0.049112953,0.094306752,332.490448,0.106328949
2018,3,17,7,50,0,-0.07100036,0.129251584,331.2191772,0.147468716
2018,3,17,8,0,0,-0.056682721,0.14752467,338.9819641,0.158039421
2018,3,17,8,10,0,-0.004110899,0.044214308,354.6881104,0.044405006
2018,3,17,8,20,0,-0.026079031,0.05808324,335.8201904,0.063669287
2018,3,17,8,30,0,-0.031952463,0.088829637,340.216095,0.094401613
2018,3,17,8,40,0,-0.029555582,0.120969847,346.2703552,0.12452805
2018,3,17,8,50,0,-0.007797446,0.080290496,354.4530945,0.080668233
2018,3,17,9,0,0,0.012951356,0.008104804,57.9621582,0.015278269
2018,3,17,9,10,0,0.03723168,0.005735568,81.24238586,0.037670873
2018,3,17,9,20,0,0.035333764,-0.019690603,119.1298065,0.040449906
2018,3,17,9,30,0,0.022488113,0.018427853,50.66714859,0.029074062
2018,3,17,9,40,0,-0.021093683,0.030047249,324.930481,0.036712132
2018,3,17,9,50,0,-0.013193507,0.035229299,339.4688721,0.037618775
2018,3,17,10,0,0,-0.025824124,0.040098451,327.2177429,0.04769456
2018,3,17,10,10,0,0.068501651,0.067360289,45.48132324,0.096072286
2018,3,17,10,20,0,0.061711702,-0.004975818,94.60978699,0.061911978
2018,3,17,10,30,0,0.055621725,-0.070257366,141.6318512,0.089609563
2018,3,17,10,40,0,0.105971545,-0.120906062,138.7661438,0.160773888
2018,3,17,10,50,0,0.096972317,-0.15701817,148.3010864,0.184549004
2018,3,17,11,0,0,0.042243447,-0.188495815,167.3682709,0.193171382
2018,3,17,11,10,0,-0.089723632,0.029151207,287.9989624,0.094340459
2018,3,17,11,20,0,-0.050637688,0.013818811,285.2640991,0.052489381
2018,3,17,11,30,0,0.00826011,-0.059341289,172.075531,0.059913419
2018,3,17,11,40,0,0.034879714,-0.030140907,130.8315582,0.046098467
2018,3,17,11,50,0,0.03691829,-0.0568581,147.0041046,0.067792356
2018,3,17,12,0,0,0.039205503,-0.114624143,161.1174927,0.121143572
2018,3,17,12,10,0,0.008589674,-0.081916228,174.0138855,0.082365349
2018,3,17,12,20,0,-0.007864876,-0.016894478,204.9633636,0.018635441
2018,3,17,12,30,0,0.034847341,-0.055949099,148.0836945,0.065913878
2018,3,17,12,40,0,0.103162564,-0.149229214,145.3437958,0.181416303
2018,3,17,12,50,0,0.14220953,-0.129536897,132.3300018,0.192362562
2018,3,17,13,0,0,0.094577827,-0.136028498,145.1898956,0.165676549
2018,3,17,13,10,0,0.065363929,-0.104464144,147.9654999,0.123228244
2018,3,17,13,20,0,0.054992992,-0.05736148,136.2076416,0.079464257
2018,3,17,13,30,0,0.025353596,-0.028189814,138.0321503,0.037913986
2018,3,17,13,40,0,0.038191833,-0.104534723,159.930191,0.111292966
2018,3,17,13,50,0,0.052449882,-0.144893199,160.1002502,0.154094219
2018,3,17,14,0,0,0.056238439,-0.330622554,170.3464508,0.335371494
2018,3,17,14,10,0,0.118953802,-0.325757504,159.9397888,0.346796721
2018,3,17,14,20,0,0.122193605,-0.275071174,156.0479889,0.300990731
2018,3,17,14,30,0,0.078064874,-0.165871844,154.7967529,0.183323741
2018,3,17,14,40,0,0.113158114,-0.264730841,156.8559113,0.287901312
2018,3,17,14,50,0,0.084080972,-0.242727235,160.8938599,0.256877631
2018,3,17,15,0,0,0.100845963,-0.224432394,155.8038177,0.246048391
2018,3,17,15,10,0,0.08300855,-0.234652981,160.5187531,0.24890247
2018,3,17,15,20,0,0.080803357,-0.284756064,164.1579895,0.295998633
2018,3,17,15,30,0,0.085322149,-0.213352412,158.2029419,0.229780599
2018,3,17,15,40,0,0.093524925,-0.317758769,163.5994263,0.331236392
2018,3,17,15,50,0,0.107122205,-0.27994436,159.060379,0.299739897
2018,3,17,16,0,0,0.066958413,-0.174492732,159.0066071,0.186898753
2018,3,17,16,10,0,0.0509919,-0.138163596,159.7424622,0.147273064
2018,3,17,16,20,0,0.030701136,-0.087895535,160.7461395,0.093103088
2018,3,17,16,30,0,0.043008979,-0.128348559,161.4742432,0.135362938
2018,3,17,16,40,0,0.054600522,-0.114871718,154.5774536,0.127187774
2018,3,17,16,50,0,0.0435225,-0.149442151,163.7626801,0.15565078
2018,3,17,17,0,0,0.019754205,-0.045685768,156.6166992,0.049773667
2018,3,17,17,10,0,0.00131942,0.038411543,1.967312455,0.038434196
2018,3,17,17,20,0,0.033580195,-0.04888498,145.5139465,0.059307426
2018,3,17,17,30,0,-0.000964809,-0.037600894,181.4698486,0.037613269
2018,3,17,17,40,0,-0.001604975,0.010955734,351.6656494,0.011072672
2018,3,17,17,50,0,-0.023274871,0.068489626,341.2306519,0.072336353
2018,3,17,18,0,0,-0.116090119,0.137616947,319.849884,0.18004261
2018,3,17,18,10,0,-0.050913341,0.059928566,319.6498718,0.078635879
2018,3,17,18,20,0,-0.08643584,0.028933499,288.5074463,0.091149889
2018,3,17,18,30,0,0.045117784,-0.202173248,167.4197693,0.207146421
2018,3,17,18,40,0,0.103521325,-0.375600606,164.5909882,0.389605552
2018,3,17,18,50,0,0.091378249,-0.315553546,163.8499908,0.328517914
2018,3,17,19,0,0,0.090352997,-0.246115282,159.8409729,0.262176275
2018,3,17,19,10,0,0.080254443,-0.249905214,162.1961212,0.262475491
2018,3,17,19,20,0,0.055462413,-0.151260674,159.8636475,0.161108255
2018,3,17,19,30,0,0.074688524,-0.129587576,150.0427704,0.149570435
2018,3,17,19,40,0,0.017551007,-0.00515272,106.3614655,0.018291757
2018,3,17,19,50,0,-0.00991826,0.013546206,323.7891541,0.016789032
2018,3,17,20,0,0,-0.051608108,0.074851647,325.4148254,0.090918459
2018,3,17,20,10,0,-0.078219071,0.139353186,330.694458,0.159804672
2018,3,17,20,20,0,-0.094030611,0.192146614,333.9243164,0.213920727
2018,3,17,20,30,0,-0.05422315,0.12212345,336.0586548,0.133619934
2018,3,17,20,40,0,-0.056718227,0.062910557,317.9631653,0.084703572
2018,3,17,20,50,0,-0.046712786,0.111524284,337.2732544,0.120912157
2018,3,17,21,0,0,-0.015168651,0.068476319,347.5097046,0.070136257
2018,3,17,21,10,0,0.020089936,0.02956588,34.19600296,0.035745583
2018,3,17,21,20,0,-0.015331406,-0.017229529,221.6637573,0.023063146
2018,3,17,21,30,0,-0.052522864,0.131247118,338.1895447,0.141366392
2018,3,17,21,40,0,-0.011698421,0.048146665,346.3432312,0.049547497
2018,3,17,21,50,0,0.010645851,0.050988808,11.7932539,0.052088317
2018,3,17,22,0,0,0.008740208,-0.010666364,140.6681976,0.013789943
2018,3,17,22,10,0,-0.070480175,0.097072676,324.0182495,0.119960658
2018,3,17,22,20,0,-0.011613023,0.042929944,344.8631287,0.04447294
2018,3,17,22,30,0,-0.02460606,0.030670878,321.2612915,0.039321251
2018,3,17,22,40,0,0.000998798,0.021414245,2.670439482,0.021437524
2018,3,17,22,50,0,-0.005345948,0.0830466,356.316803,0.083218493
2018,3,17,23,0,0,-0.002390514,0.068414226,357.9988098,0.068455979
2018,3,17,23,10,0,0.042751659,-0.048668332,138.7030029,0.064778939
2018,3,17,23,20,0,0.050718211,-0.097211637,152.4476013,0.109646887
2018,3,17,23,30,0,0.03939078,-0.060941607,147.1226196,0.072563857
2018,3,17,23,40,0,0.014547942,-0.017183723,139.7483521,0.022514949
2018,3,17,23,50,0,0.0102195,-0.048336506,168.062088,0.04940502
2018,3,18,0,0,0,0.013309493,-0.021057069,147.7043457,0.024910696
2018,3,18,0,10,0,-0.007344741,0.019349035,339.213623,0.020696145
2018,3,18,0,20,0,0.002784554,0.011972239,13.09331131,0.012291797
2018,3,18,0,30,0,0.030422337,-0.07501018,157.9236908,0.080944709
2018,3,18,0,40,0,0.039223708,-0.156977013,165.9708099,0.161803216
2018,3,18,0,50,0,0.09067978,-0.169912085,151.9117737,0.192595273
2018,3,18,1,0,0,0.157279283,-0.240307286,146.7955627,0.287200928
2018,3,18,1,10,0,0.122235298,-0.253773183,154.2812042,0.281677663
2018,3,18,1,20,0,0.114977151,-0.235468358,153.9741364,0.262040257
2018,3,18,1,30,0,0.087037049,-0.190208077,155.4116974,0.209175915
2018,3,18,1,40,0,0.068271957,-0.126444489,151.6337738,0.143698543
2018,3,18,1,50,0,0.065905504,-0.116708502,150.5465088,0.13403137
2018,3,18,2,0,0,0.064407878,-0.212260738,163.1202393,0.221817493
2018,3,18,2,10,0,0.118523695,-0.384103388,162.8512115,0.401974231
2018,3,18,2,20,0,0.09995833,-0.304389536,161.8203583,0.320382059
2018,3,18,2,30,0,0.063065454,-0.224578381,164.3143463,0.233265296
2018,3,18,2,40,0,0.061192431,-0.223066688,164.65979,0.231307715
2018,3,18,2,50,0,0.072463304,-0.181317002,158.2158966,0.195260808
2018,3,18,3,0,0,0.079627208,-0.185929254,156.8161926,0.202262655
2018,3,18,3,10,0,0.092228197,-0.307902128,163.3250885,0.321418345
2018,3,18,3,20,0,0.129849404,-0.369187713,160.6223907,0.391357183
2018,3,18,3,30,0,0.130772635,-0.415597379,162.5332031,0.435686409
2018,3,18,3,40,0,0.11394158,-0.334521294,161.1906128,0.353393793
2018,3,18,3,50,0,0.054600343,-0.224945828,166.3566437,0.231477484
2018,3,18,4,0,0,0.055975419,-0.17804043,162.5469971,0.18663238
2018,3,18,4,10,0,0.044631634,-0.139827207,162.2973633,0.146777496
2018,3,18,4,20,0,0.042910025,-0.161028057,165.0788269,0.166647255
2018,3,18,4,30,0,0.052337497,-0.173069373,163.1742859,0.1808099
2018,3,18,4,40,0,0.057629075,-0.074544668,142.2930603,0.094223231
2018,3,18,4,50,0,-0.005834155,-0.025500087,192.8868866,0.026158972
2018,3,18,5,0,0,-0.00710099,-0.051706284,187.8197021,0.052191608
2018,3,18,5,10,0,-0.011253898,-0.035090797,197.7814636,0.036851242
2018,3,18,5,20,0,-0.001076434,-0.046532884,181.3251648,0.04654533
2018,3,18,5,30,0,0.00888901,-0.040214282,167.535675,0.041184984
2018,3,18,5,40,0,0.030583393,-0.082039975,159.5552368,0.087555133
2018,3,18,5,50,0,0.006624517,-0.042321913,171.1038666,0.042837232
2018,3,18,6,0,0,-0.002024155,-0.008307448,193.6936188,0.00855049
2018,3,18,6,10,0,-0.012853645,0.034407437,339.5157471,0.036729932
2018,3,18,6,20,0,-0.064405583,0.078253463,320.5443115,0.101349317
2018,3,18,6,30,0,-0.136967748,0.15107061,317.8030701,0.203917861
2018,3,18,6,40,0,-0.136406153,0.121894076,311.7843323,0.182933882
2018,3,18,6,50,0,0.075313017,-0.255910635,163.6011353,0.266762644
2018,3,18,7,0,0,0.074529007,-0.232653424,162.2374878,0.244299382
2018,3,18,7,10,0,0.050931141,-0.148777172,161.1023102,0.157253385
2018,3,18,7,20,0,0.080036037,-0.205684811,158.7379913,0.220707968
2018,3,18,7,30,0,0.06374345,-0.189633265,161.4204102,0.200059995
2018,3,18,7,40,0,0.068130545,-0.226489827,163.2581635,0.236515149
2018,3,18,7,50,0,0.064174928,-0.19904539,162.1299744,0.2091351
2018,3,18,8,0,0,0.0524146,-0.140174568,159.4980316,0.149653599
2018,3,18,8,10,0,0.025121192,-0.086886525,163.8740234,0.090445243
2018,3,18,8,20,0,0.012912994,0.001566291,83.08406067,0.013007639
2018,3,18,8,30,0,-0.057998877,0.102247469,330.4363403,0.117551751
2018,3,18,8,40,0,-0.082264334,0.167753294,333.8771973,0.186838403
2018,3,18,8,50,0,-0.007520441,0.113025993,356.1932983,0.113275908
2018,3,18,9,0,0,-0.032574724,0.042991504,322.8487244,0.053938687
2018,3,18,9,10,0,-0.037243564,0.068752363,331.5553284,0.078191884
2018,3,18,9,20,0,0.001939798,0.034009822,3.264408112,0.034065098
2018,3,18,9,30,0,0.035229176,-0.042303249,140.2132416,0.055051431
2018,3,18,9,40,0,0.019684287,-0.022241617,138.490509,0.02970119
2018,3,18,9,50,0,-0.015737684,0.012981215,309.5174866,0.020400653
2018,3,18,10,0,0,0.010640218,0.073334351,8.255541801,0.074102238
2018,3,18,10,10,0,0.021983936,-0.000444925,91.15942383,0.021988438
2018,3,18,10,20,0,-0.008140466,0.02161463,339.3627014,0.02309674
2018,3,18,10,30,0,-0.012073403,0.03885407,342.7380371,0.040686678
2018,3,18,10,40,0,-0.000542523,0.030767241,358.9898071,0.030772025
2018,3,18,10,50,0,0.006768073,0.04315187,8.913827896,0.043679409
2018,3,18,11,0,0,0.002812608,0.069825053,2.306671858,0.069881678
2018,3,18,11,10,0,-0.026906831,0.11056,346.3218994,0.113787048
2018,3,18,11,20,0,-0.027843339,0.105414115,345.2041931,0.109029293
2018,3,18,11,30,0,-0.027475601,0.069077432,338.3097839,0.074341111
2018,3,18,11,40,0,-0.023230523,0.052840151,336.2678833,0.057721216
2018,3,18,11,50,0,-0.013371402,0.063182876,348.0507813,0.064582273
2018,3,18,12,0,0,-0.004058503,0.064615428,356.4059753,0.064742759
2018,3,18,12,10,0,-0.000886764,0.020255147,357.4932251,0.020274548
2018,3,18,12,20,0,0.011645656,0.024705067,25.23859596,0.027312299
2018,3,18,12,30,0,-0.000982992,0.029424613,358.0866089,0.029441027
2018,3,18,12,40,0,0.01000315,0.016969169,30.51890945,0.019698115
2018,3,18,12,50,0,0.011780037,0.005493165,64.99982452,0.012997851
2018,3,18,13,0,0,0.005106967,-0.022347679,167.1276093,0.022923784
2018,3,18,13,10,0,0.027981035,-0.039920781,144.9728394,0.048750456
2018,3,18,13,20,0,0.034283035,-0.035191387,135.7490845,0.049130034
2018,3,18,13,30,0,0.028492779,-0.036868524,142.3023834,0.046595346
2018,3,18,13,40,0,0.04489154,-0.048471745,137.1960449,0.066066332
2018,3,18,13,50,0,0.023899192,-0.025293961,136.6240692,0.034798793
2018,3,18,14,0,0,0.038217463,-0.055578683,145.486496,0.067450456
2018,3,18,14,10,0,0.053850304,-0.106894173,153.2623138,0.119692184
2018,3,18,14,20,0,0.045127928,-0.155648082,163.8312531,0.16205819
2018,3,18,14,30,0,0.06287811,-0.185187429,161.2457123,0.195571065
2018,3,18,14,40,0,0.080597326,-0.195149779,157.5592499,0.211138263
2018,3,18,14,50,0,0.100005329,-0.23546274,156.9881897,0.255819798
2018,3,18,15,0,0,0.098049603,-0.282563865,160.8632355,0.299092084
2018,3,18,15,10,0,0.052731577,-0.154107228,161.1103516,0.162879273
2018,3,18,15,20,0,0.077434301,-0.19930461,158.7677307,0.21381861
2018,3,18,15,30,0,0.093958043,-0.302950054,162.7690582,0.317185819
2018,3,18,15,40,0,0.069266796,-0.270089746,165.6160278,0.278830349
2018,3,18,15,50,0,0.060581375,-0.229742736,165.2278137,0.237595931
2018,3,18,16,0,0,0.054575678,-0.136685327,158.2341614,0.147178069
2018,3,18,16,10,0,0.037649341,-0.135232657,164.4425659,0.140375718
2018,3,18,16,20,0,0.078327045,-0.172087312,155.5269318,0.189074501
2018,3,18,16,30,0,0.085571669,-0.189753398,155.7264252,0.208155856
2018,3,18,16,40,0,0.083843008,-0.175310597,154.4403534,0.194328219
2018,3,18,16,50,0,0.017580591,-0.042637974,157.5925446,0.046120211
2018,3,18,17,0,0,-0.000811104,-0.000774134,226.3359833,0.001121237
2018,3,18,17,10,0,-0.066248439,0.063947372,313.9874573,0.092076719
2018,3,18,17,20,0,-0.046613909,0.059044693,321.710022,0.075227201
2018,3,18,17,30,0,0.050762083,-0.096452773,152.24263,0.108995073
2018,3,18,17,40,0,0.051389512,-0.076505318,146.1102905,0.092162609
2018,3,18,17,50,0,0.065458775,-0.110547177,149.3687744,0.128473848
2018,3,18,18,0,0,0.025642926,-0.032647613,141.8522949,0.041514169
2018,3,18,18,10,0,-0.04001664,0.060861818,326.6750793,0.072838813
2018,3,18,18,20,0,-0.031338766,0.020116314,302.6963501,0.037239555
2018,3,18,18,30,0,-0.045764118,0.106778033,336.8004456,0.116171867
2018,3,18,18,40,0,-0.078175701,0.141764984,331.1256409,0.161891177
2018,3,18,18,50,0,-0.048260238,0.109661281,336.24646,0.119810879
2018,3,18,19,0,0,-0.043761209,0.104785979,337.333374,0.113556787
2018,3,18,19,10,0,-0.074576184,0.132935464,330.7077637,0.152425215
2018,3,18,19,20,0,-0.004642714,0.003619771,307.9423828,0.005887065
2018,3,18,19,30,0,0.018226717,-0.124681607,171.6830597,0.126006812
2018,3,18,19,40,0,0.070138849,-0.208109006,161.3746643,0.219610602
2018,3,18,19,50,0,0.044835832,-0.153983876,163.7659149,0.160378575
2018,3,18,20,0,0,0.030731123,-0.060962442,153.2473602,0.068270206
2018,3,18,20,10,0,0.009248419,0.000484097,87.00365448,0.00926108
2018,3,18,20,20,0,-0.022244116,0.062072221,340.2844238,0.065937556
2018,3,18,20,30,0,-0.052039437,0.102967076,333.1880188,0.11537037
2018,3,18,20,40,0,-0.080629162,0.152635202,332.1548462,0.172622621
2018,3,18,20,50,0,-0.097899623,0.180348724,331.5053406,0.205207214
2018,3,18,21,0,0,-0.049614985,0.109787665,335.6809387,0.120478123
2018,3,18,21,10,0,-0.006958482,0.107048132,356.2808228,0.107274055
2018,3,18,21,20,0,0.023486398,-0.009157978,111.3021469,0.025208717
2018,3,18,21,30,0,0.021077765,0.019393124,47.38362122,0.028642023
2018,3,18,21,40,0,0.098710142,-0.109718427,138.0233002,0.147586673
2018,3,18,21,50,0,0.115565851,-0.288662046,158.1813049,0.310936064
2018,3,18,22,0,0,0.012643429,-0.052627206,166.4909973,0.054124665
2018,3,18,22,10,0,0.039930165,-0.214234263,169.4420471,0.217923701
2018,3,18,22,20,0,0.035552885,-0.290000975,173.0106506,0.292172164
2018,3,18,22,30,0,-0.048545826,0.030027604,301.7385254,0.057081997
2018,3,18,22,40,0,-0.009984589,0.023058711,336.5870361,0.025127597
2018,3,18,22,50,0,-0.057889588,0.040676016,305.0937195,0.070751272
2018,3,18,23,0,0,-0.112459108,0.112539329,315.0204163,0.159097925
2018,3,18,23,10,0,-0.060494024,0.123431206,333.8903809,0.137458324
2018,3,18,23,20,0,-0.078271545,0.10058406,322.1109924,0.127450332
2018,3,18,23,30,0,-0.128290579,0.221672282,329.9403381,0.256119251
2018,3,18,23,40,0,-0.063340366,0.114183284,330.9817505,0.130574971
2018,3,18,23,50,0,-0.099739224,0.167340249,329.203949,0.194809318
2018,3,19,0,0,0,-0.048665505,0.081089325,329.0300598,0.094571717
2018,3,19,0,10,0,-0.089972399,0.184105009,333.9551697,0.204913855
2018,3,19,0,20,0,-0.102442496,0.164514706,328.0896912,0.193802878
2018,3,19,0,30,0,-0.101361096,0.180095911,330.6284485,0.206660613
2018,3,19,0,40,0,-0.065084055,0.088520505,323.6750793,0.109871812
2018,3,19,0,50,0,-0.116671026,0.19362548,328.9284973,0.226059631
2018,3,19,1,0,0,-0.101603411,0.169339985,329.036377,0.197482362
2018,3,19,1,10,0,-0.089708447,0.138440445,327.0570374,0.164964736
2018,3,19,1,20,0,-0.096373655,0.138483167,325.1650391,0.168717131
2018,3,19,1,30,0,-0.0710596,0.107746221,326.5947876,0.129068643
2018,3,19,1,40,0,-0.083121851,0.110543884,323.0592041,0.138308316
2018,3,19,1,50,0,-0.063391499,0.063246667,314.9344788,0.089546762
2018,3,19,2,0,0,-0.03647057,-0.006934023,259.2350464,0.037123889
2018,3,19,2,10,0,-0.007635731,-0.091601007,184.7650909,0.091918707
2018,3,19,2,20,0,0.014992435,-0.143784329,174.0472565,0.144563854
2018,3,19,2,30,0,0.049812999,-0.196648017,165.7853851,0.202859014
2018,3,19,2,40,0,0.081526391,-0.183352858,156.0280457,0.200660959
