FRF,777,1219,36.1849379657,-75.749777108,901916.823,274906.972,245.929,776.55,-3.222,-42.089,20210922,151539.0,54939.0
FRF,777,1219,36.1849419303,-75.7497677325,901917.651,274907.439,246.867,776.705,-3.253,-42.12,20210922,151541.0,54941.0
FRF,777,1219,36.184945935,-75.7497580447,901918.508,274907.912,247.834,776.856,-3.281,-42.148,20210922,151543.0,54943.0
FRF,777,1219,36.184948089,-75.7497525718,901918.992,274908.167,248.376,776.93,-3.291,-42.158,20210922,151544.0,54944.0
FRF,777,1219,36.1849503865,-75.7497459908,901919.575,274908.441,249.018,776.988,-3.282,-42.149,20210922,151545.0,54945.0
FRF,777,1219,36.1849525618,-75.7497400002,901920.106,274908.7,249.605,777.049,-3.309,-42.176,20210922,151546.0,54946.0
FRF,777,1219,36.1849546233,-75.7497343353,901920.608,274908.945,250.161,777.108,-3.326,-42.193,20210922,151547.0,54947.0
FRF,777,1219,36.1849583668,-75.7497241997,901921.505,274909.39,251.156,777.219,-3.339,-42.206,20210922,151549.0,54949.0
FRF,777,1219,36.1849603415,-75.7497186448,901921.998,274909.626,251.7,777.272,-3.346,-42.213,20210922,151550.0,54950.0
FRF,777,1219,36.184962422,-75.7497132377,901922.476,274909.872,252.233,777.339,-3.364,-42.231,20210922,151551.0,54951.0
FRF,777,1219,36.1849658393,-75.7497045412,901923.246,274910.277,253.095,777.456,-3.381,-42.248,20210922,151553.0,54953.0
FRF,777,1219,36.1849678602,-75.7496980113,901923.825,274910.52,253.723,777.486,-3.378,-42.245,20210922,151554.0,54954.0
FRF,777,1219,36.1849703047,-75.7496918763,901924.368,274910.809,254.332,777.572,-3.361,-42.228,20210922,151555.0,54955.0
FRF,777,1219,36.1849717932,-75.7496863222,901924.862,274910.991,254.858,777.573,-3.398,-42.265,20210922,151556.0,54956.0
FRF,777,1219,36.1849738008,-75.7496811075,901925.323,274911.229,255.373,777.639,-3.405,-42.272,20210922,151557.0,54957.0
FRF,777,1219,36.1849754355,-75.7496755088,901925.821,274911.427,255.909,777.655,-3.402,-42.269,20210922,151558.0,54958.0
FRF,777,1219,36.1849785563,-75.7496661275,901926.653,274911.8,256.818,777.72,-3.432,-42.299,20210922,151600.0,54960.0
FRF,777,1219,36.1849801468,-75.7496602512,901927.175,274911.994,257.375,777.724,-3.42,-42.287,20210922,151601.0,54961.0
FRF,777,1219,36.184981908,-75.7496544027,901927.695,274912.207,257.936,777.746,-3.429,-42.296,20210922,151602.0,54962.0
FRF,777,1219,36.1849834057,-75.7496486343,901928.208,274912.39,258.481,777.742,-3.424,-42.291,20210922,151603.0,54963.0
FRF,777,1219,36.1849850052,-75.7496431323,901928.697,274912.583,259.007,777.756,-3.452,-42.319,20210922,151604.0,54964.0
FRF,777,1219,36.1849861688,-75.7496375785,901929.192,274912.729,259.522,777.724,-3.453,-42.32,20210922,151605.0,54965.0
FRF,777,1219,36.1849878633,-75.7496319822,901929.689,274912.933,260.058,777.745,-3.456,-42.323,20210922,151606.0,54966.0
FRF,777,1219,36.1849904597,-75.7496226595,901930.518,274913.248,260.945,777.757,-3.48,-42.347,20210922,151608.0,54968.0
FRF,777,1219,36.1849916928,-75.7496169975,901931.022,274913.402,261.471,777.729,-3.462,-42.329,20210922,151609.0,54969.0
FRF,777,1219,36.1849934518,-75.7496099732,901931.647,274913.618,262.133,777.718,-3.464,-42.331,20210922,151610.0,54970.0
FRF,777,1219,36.1849951772,-75.7496032502,901932.246,274913.829,262.768,777.711,-3.484,-42.351,20210922,151611.0,54971.0
FRF,777,1219,36.184996646,-75.7495973883,901932.767,274914.009,263.319,777.702,-3.476,-42.343,20210922,151612.0,54972.0
FRF,777,1219,36.1849990365,-75.7495874643,901933.651,274914.303,264.25,777.675,-3.498,-42.365,20210922,151614.0,54974.0
FRF,777,1219,36.1850001388,-75.7495819637,901934.141,274914.442,264.758,777.638,-3.507,-42.374,20210922,151615.0,54975.0
FRF,777,1219,36.1850018187,-75.7495759443,901934.676,274914.646,265.33,777.647,-3.481,-42.348,20210922,151616.0,54976.0
FRF,777,1219,36.1850039845,-75.74956648,901935.519,274914.914,266.214,777.61,-3.514,-42.381,20210922,151618.0,54978.0
FRF,777,1219,36.1850052722,-75.749560819,901936.024,274915.073,266.743,777.586,-3.516,-42.383,20210922,151619.0,54979.0
FRF,777,1219,36.1850067648,-75.7495545432,901936.582,274915.257,267.33,777.568,-3.51,-42.377,20210922,151620.0,54980.0
FRF,777,1219,36.1850080178,-75.749548499,901937.121,274915.414,267.891,777.531,-3.515,-42.382,20210922,151621.0,54981.0
FRF,777,1219,36.1850094092,-75.7495421967,901937.683,274915.587,268.478,777.501,-3.5,-42.367,20210922,151622.0,54982.0
FRF,777,1219,36.1850106853,-75.7495360055,901938.235,274915.747,269.051,777.462,-3.512,-42.379,20210922,151623.0,54983.0
FRF,777,1219,36.1850122492,-75.749530045,901938.765,274915.938,269.615,777.46,-3.536,-42.403,20210922,151624.0,54984.0
FRF,777,1219,36.1850134945,-75.7495242762,901939.279,274916.093,270.151,777.43,-3.523,-42.39,20210922,151625.0,54985.0
FRF,777,1219,36.1850157357,-75.7495141873,901940.178,274916.371,271.091,777.383,-3.52,-42.387,20210922,151627.0,54987.0
FRF,777,1219,36.1850168552,-75.7495086568,901940.671,274916.511,271.602,777.346,-3.538,-42.405,20210922,151628.0,54988.0
FRF,777,1219,36.185018188,-75.7495032497,901941.153,274916.675,272.111,777.335,-3.538,-42.405,20210922,151629.0,54989.0
FRF,777,1219,36.1850193423,-75.7494972295,901941.69,274916.821,272.665,777.288,-3.525,-42.392,20210922,151630.0,54990.0
FRF,777,1219,36.1850206665,-75.749491066,901942.239,274916.986,273.238,777.255,-3.534,-42.401,20210922,151631.0,54991.0
FRF,777,1219,36.1850220665,-75.7494848903,901942.789,274917.159,273.814,777.23,-3.516,-42.383,20210922,151632.0,54992.0
FRF,777,1219,36.1850233243,-75.7494793812,901943.28,274917.315,274.328,777.208,-3.542,-42.409,20210922,151633.0,54993.0
FRF,777,1219,36.1850254075,-75.7494684453,901944.255,274917.578,275.334,777.121,-3.54,-42.407,20210922,151635.0,54995.0
FRF,777,1219,36.1850268453,-75.749462452,901944.789,274917.756,275.897,777.106,-3.541,-42.408,20210922,151636.0,54996.0
FRF,777,1219,36.1850280653,-75.7494564425,901945.325,274917.908,276.453,777.065,-3.531,-42.398,20210922,151637.0,54997.0
FRF,777,1219,36.1850292393,-75.7494508098,901945.827,274918.055,276.975,777.031,-3.558,-42.425,20210922,151638.0,54998.0
FRF,777,1219,36.1850313042,-75.7494406098,901946.736,274918.314,277.917,776.963,-3.561,-42.428,20210922,151640.0,55000.0
FRF,777,1219,36.1850325658,-75.7494351542,901947.222,274918.47,278.427,776.943,-3.554,-42.421,20210922,151641.0,55001.0
FRF,777,1219,36.1850338412,-75.749428716,901947.797,274918.631,279.023,776.898,-3.547,-42.414,20210922,151642.0,55002.0
FRF,777,1219,36.1850350878,-75.7494228048,901948.323,274918.786,279.57,776.863,-3.547,-42.414,20210922,151643.0,55003.0
FRF,777,1219,36.1850372932,-75.749411577,901949.325,274919.064,280.607,776.781,-3.556,-42.423,20210922,151645.0,55005.0
FRF,777,1219,36.1850387943,-75.7494052517,901949.888,274919.249,281.199,776.762,-3.555,-42.422,20210922,151646.0,55006.0
FRF,777,1219,36.1850397578,-75.7493997305,901950.381,274919.372,281.704,776.709,-3.551,-42.418,20210922,151647.0,55007.0
FRF,777,1219,36.1850409715,-75.7493942972,901950.865,274919.523,282.211,776.685,-3.552,-42.419,20210922,151648.0,55008.0
FRF,777,1219,36.1850420745,-75.7493885012,901951.382,274919.662,282.744,776.639,-3.544,-42.411,20210922,151649.0,55009.0
FRF,777,1219,36.1850440808,-75.7493789207,901952.236,274919.913,283.632,776.582,-3.567,-42.434,20210922,151651.0,55011.0
FRF,777,1219,36.1850452722,-75.7493735028,901952.719,274920.061,284.137,776.556,-3.558,-42.425,20210922,151652.0,55012.0
FRF,777,1219,36.1850467988,-75.74936734,901953.268,274920.249,284.717,776.544,-3.562,-42.429,20210922,151653.0,55013.0
FRF,777,1219,36.1850482737,-75.7493611655,901953.817,274920.43,285.295,776.526,-3.538,-42.405,20210922,151654.0,55014.0
FRF,777,1219,36.1850497813,-75.749355419,901954.328,274920.614,285.838,776.524,-3.55,-42.417,20210922,151655.0,55015.0
FRF,777,1219,36.1850510533,-75.7493494087,901954.864,274920.773,286.396,776.49,-3.566,-42.433,20210922,151656.0,55016.0
FRF,777,1219,36.1850527598,-75.749343242,901955.412,274920.981,286.982,776.498,-3.564,-42.431,20210922,151657.0,55017.0
FRF,777,1219,36.1850544483,-75.7493372503,901955.945,274921.185,287.553,776.507,-3.564,-42.431,20210922,151658.0,55018.0
FRF,777,1219,36.185056121,-75.7493320625,901956.405,274921.386,288.054,776.538,-3.564,-42.431,20210922,151659.0,55019.0
FRF,777,1219,36.1850584032,-75.7493235893,901957.159,274921.664,288.857,776.541,-3.571,-42.438,20210922,151701.0,55021.0
FRF,777,1219,36.1850619912,-75.749312382,901958.153,274922.095,289.939,776.606,-3.554,-42.421,20210922,151703.0,55023.0
FRF,777,1219,36.1850639612,-75.7493065542,901958.67,274922.331,290.505,776.651,-3.562,-42.429,20210922,151704.0,55024.0
FRF,777,1219,36.1850656485,-75.7493007697,901959.184,274922.535,291.058,776.666,-3.58,-42.447,20210922,151705.0,55025.0
FRF,777,1219,36.1850677803,-75.7492954347,901959.656,274922.787,291.588,776.742,-3.582,-42.449,20210922,151706.0,55026.0
FRF,777,1219,36.1850692452,-75.7492899517,901960.144,274922.966,292.108,776.743,-3.576,-42.443,20210922,151707.0,55027.0
FRF,777,1219,36.1850716963,-75.749284134,901960.658,274923.255,292.69,776.838,-3.569,-42.436,20210922,151708.0,55028.0
FRF,777,1219,36.1850733865,-75.7492787515,901961.135,274923.458,293.207,776.865,-3.581,-42.448,20210922,151709.0,55029.0
FRF,777,1219,36.185076729,-75.7492686698,901962.03,274923.858,294.185,776.935,-3.591,-42.458,20210922,151711.0,55031.0
FRF,777,1219,36.1850805813,-75.7492586193,901962.919,274924.315,295.177,777.06,-3.596,-42.463,20210922,151713.0,55033.0
FRF,777,1219,36.1850822435,-75.7492533358,901963.388,274924.515,295.686,777.087,-3.605,-42.472,20210922,151714.0,55034.0
FRF,777,1219,36.1850841487,-75.749248054,901963.856,274924.742,296.204,777.14,-3.603,-42.47,20210922,151715.0,55035.0
FRF,777,1219,36.1850859223,-75.7492425593,901964.344,274924.955,296.735,777.173,-3.609,-42.476,20210922,151716.0,55036.0
FRF,777,1219,36.1850878207,-75.749236992,901964.837,274925.182,297.276,777.218,-3.604,-42.471,20210922,151717.0,55037.0
FRF,777,1219,36.185089609,-75.7492307627,901965.391,274925.399,297.871,777.232,-3.604,-42.471,20210922,151718.0,55038.0
FRF,777,1219,36.185091549,-75.7492247023,901965.929,274925.632,298.456,777.266,-3.585,-42.452,20210922,151719.0,55039.0
FRF,777,1219,36.1850930962,-75.7492186262,901966.469,274925.821,299.028,777.259,-3.593,-42.46,20210922,151720.0,55040.0
FRF,777,1219,36.1850946197,-75.7492131757,901966.954,274926.006,299.547,777.267,-3.599,-42.466,20210922,151721.0,55041.0
FRF,777,1219,36.1850969335,-75.7492038013,901967.788,274926.29,300.428,777.248,-3.619,-42.486,20210922,151723.0,55043.0
FRF,777,1219,36.1850994832,-75.7491926062,901968.786,274926.606,301.474,777.203,-3.61,-42.477,20210922,151725.0,55045.0
FRF,777,1219,36.1851005687,-75.7491866132,901969.32,274926.744,302.023,777.15,-3.595,-42.462,20210922,151726.0,55046.0
FRF,777,1219,36.1851017855,-75.7491812025,901969.802,274926.895,302.527,777.127,-3.614,-42.481,20210922,151727.0,55047.0
FRF,777,1219,36.1851036227,-75.7491697803,901970.823,274927.132,303.568,777.0,-3.614,-42.481,20210922,151729.0,55049.0
FRF,777,1219,36.1851043262,-75.7491638923,901971.349,274927.228,304.095,776.91,-3.606,-42.473,20210922,151730.0,55050.0
FRF,777,1219,36.1851059085,-75.7491528133,901972.34,274927.436,305.097,776.766,-3.621,-42.488,20210922,151732.0,55052.0
FRF,777,1219,36.1851065025,-75.7491471363,901972.848,274927.518,305.602,776.669,-3.622,-42.489,20210922,151733.0,55053.0
FRF,777,1219,36.1851070195,-75.7491408108,901973.415,274927.594,306.161,776.546,-3.612,-42.479,20210922,151734.0,55054.0
FRF,777,1219,36.1851079443,-75.7491338577,901974.037,274927.717,306.788,776.449,-3.62,-42.487,20210922,151735.0,55055.0
FRF,777,1219,36.1851083463,-75.7491280605,901974.556,274927.779,307.297,776.329,-3.616,-42.483,20210922,151736.0,55056.0
FRF,777,1219,36.1851090008,-75.749122235,901975.078,274927.869,307.818,776.235,-3.625,-42.492,20210922,151737.0,55057.0
FRF,777,1219,36.1851092132,-75.7491159868,901975.639,274927.911,308.359,776.083,-3.616,-42.483,20210922,151738.0,55058.0
FRF,777,1219,36.1851102717,-75.7491055027,901976.577,274928.059,309.291,775.9,-3.636,-42.503,20210922,151740.0,55060.0
FRF,777,1219,36.1851110528,-75.7490950567,901977.514,274928.176,310.212,775.69,-3.637,-42.504,20210922,151742.0,55062.0
FRF,777,1219,36.1851116037,-75.7490888008,901978.074,274928.256,310.765,775.573,-3.625,-42.492,20210922,151743.0,55063.0
FRF,777,1219,36.1851122855,-75.749081917,901978.69,274928.352,311.377,775.452,-3.611,-42.478,20210922,151744.0,55064.0
FRF,777,1219,36.185113172,-75.7490760743,901979.213,274928.467,311.908,775.381,-3.634,-42.501,20210922,151745.0,55065.0
FRF,777,1219,36.185114829,-75.7490648765,901980.213,274928.684,312.921,775.243,-3.635,-42.502,20210922,151747.0,55067.0
FRF,777,1219,36.185115764,-75.749058698,901980.765,274928.806,313.482,775.168,-3.618,-42.485,20210922,151748.0,55068.0
FRF,777,1219,36.1851168445,-75.7490530732,901981.267,274928.942,314.0,775.124,-3.634,-42.501,20210922,151749.0,55069.0
FRF,777,1219,36.185119125,-75.7490431002,901982.155,274929.225,314.931,775.086,-3.668,-42.535,20210922,151751.0,55071.0
FRF,777,1219,36.1851216915,-75.7490330623,901983.049,274929.539,315.879,775.075,-3.648,-42.515,20210922,151753.0,55073.0
FRF,777,1219,36.1851236982,-75.7490271547,901983.572,274929.779,316.452,775.121,-3.647,-42.514,20210922,151754.0,55074.0
FRF,777,1219,36.1851257178,-75.7490215203,901984.072,274930.019,317.004,775.175,-3.646,-42.513,20210922,151755.0,55075.0
FRF,777,1219,36.1851274925,-75.7490162738,901984.537,274930.232,317.514,775.216,-3.66,-42.527,20210922,151756.0,55076.0
FRF,777,1219,36.185129629,-75.749010867,901985.015,274930.485,318.05,775.29,-3.675,-42.542,20210922,151757.0,55077.0
FRF,777,1219,36.1851317288,-75.7490053597,901985.503,274930.734,318.594,775.357,-3.65,-42.517,20210922,151758.0,55078.0
FRF,777,1219,36.1851340182,-75.7489997487,901985.999,274931.004,319.152,775.441,-3.663,-42.53,20210922,151759.0,55079.0
FRF,777,1219,36.185136341,-75.748994622,901986.451,274931.277,319.67,775.543,-3.668,-42.535,20210922,151800.0,55080.0
FRF,777,1219,36.1851402982,-75.7489857282,901987.237,274931.742,320.568,775.71,-3.682,-42.549,20210922,151802.0,55082.0
FRF,777,1219,36.1851424477,-75.7489804785,901987.701,274931.996,321.091,775.79,-3.693,-42.56,20210922,151803.0,55083.0
FRF,777,1219,36.1851451015,-75.7489747443,901988.207,274932.307,321.673,775.909,-3.677,-42.544,20210922,151804.0,55084.0
FRF,777,1219,36.185147707,-75.748969137,901988.701,274932.612,322.241,776.026,-3.695,-42.562,20210922,151805.0,55085.0
FRF,777,1219,36.1851502328,-75.7489638497,901989.167,274932.908,322.781,776.145,-3.691,-42.558,20210922,151806.0,55086.0
FRF,777,1219,36.185154811,-75.7489541177,901990.026,274933.444,323.771,776.354,-3.697,-42.564,20210922,151808.0,55088.0
FRF,777,1219,36.1851571102,-75.7489485547,901990.518,274933.716,324.327,776.442,-3.717,-42.584,20210922,151809.0,55089.0
FRF,777,1219,36.1851594772,-75.7489433077,901990.981,274933.994,324.857,776.544,-3.698,-42.565,20210922,151810.0,55090.0
FRF,777,1219,36.185161603,-75.7489380858,901991.442,274934.245,325.376,776.622,-3.701,-42.568,20210922,151811.0,55091.0
FRF,777,1219,36.1851638492,-75.7489328057,901991.909,274934.51,325.905,776.711,-3.725,-42.592,20210922,151812.0,55092.0
FRF,777,1219,36.1851680122,-75.7489224387,901992.826,274935.002,326.935,776.859,-3.72,-42.587,20210922,151814.0,55094.0
FRF,777,1219,36.1851701822,-75.7489164643,901993.355,274935.26,327.521,776.921,-3.72,-42.587,20210922,151815.0,55095.0
FRF,777,1219,36.1851726627,-75.7489108443,901993.851,274935.552,328.087,777.025,-3.714,-42.581,20210922,151816.0,55096.0
FRF,777,1219,36.1851746777,-75.7489057988,901994.298,274935.79,328.588,777.096,-3.722,-42.589,20210922,151817.0,55097.0
FRF,777,1219,36.185176587,-75.748900151,901994.798,274936.018,329.136,777.139,-3.73,-42.597,20210922,151818.0,55098.0
FRF,777,1219,36.1851787102,-75.7488942338,901995.323,274936.271,329.716,777.197,-3.724,-42.591,20210922,151819.0,55099.0
FRF,777,1219,36.1851820743,-75.7488848232,901996.157,274936.672,330.637,777.288,-3.737,-42.604,20210922,151821.0,55101.0
FRF,777,1219,36.1851852743,-75.7488744007,901997.082,274937.058,331.638,777.334,-3.748,-42.615,20210922,151823.0,55103.0
FRF,777,1219,36.185187651,-75.7488662427,901997.807,274937.345,332.418,777.355,-3.749,-42.616,20210922,151824.0,55104.0
FRF,777,1219,36.1851895617,-75.74885982,901998.377,274937.576,333.032,777.377,-3.746,-42.613,20210922,151825.0,55105.0
FRF,777,1219,36.1851920107,-75.7488507145,901999.187,274937.875,333.896,777.38,-3.761,-42.628,20210922,151827.0,55107.0
FRF,777,1219,36.1851936497,-75.7488433172,901999.846,274938.078,334.584,777.346,-3.733,-42.6,20210922,151828.0,55108.0
FRF,777,1219,36.1851959408,-75.7488338748,902000.687,274938.36,335.471,777.323,-3.762,-42.629,20210922,151830.0,55110.0
FRF,777,1219,36.1851974453,-75.748828121,902001.199,274938.544,336.015,777.32,-3.767,-42.634,20210922,151831.0,55111.0
FRF,777,1219,36.1851996835,-75.7488200532,902001.916,274938.816,336.782,777.33,-3.784,-42.651,20210922,151833.0,55113.0
FRF,777,1219,36.1852020288,-75.7488084372,902002.952,274939.11,337.856,777.252,-3.783,-42.65,20210922,151835.0,55115.0
FRF,777,1219,36.1852041463,-75.748800433,902003.663,274939.369,338.613,777.251,-3.765,-42.632,20210922,151836.0,55116.0
FRF,777,1219,36.1852062557,-75.7487926723,902004.354,274939.625,339.35,777.255,-3.75,-42.617,20210922,151837.0,55117.0
FRF,777,1219,36.1852070577,-75.7487856102,902004.986,274939.735,339.981,777.142,-3.774,-42.641,20210922,151839.0,55119.0
FRF,777,1219,36.1852065875,-75.7487794033,902005.545,274939.701,340.495,776.919,-3.833,-42.7,20210922,151840.0,55120.0
FRF,777,1219,36.1852068243,-75.7487702028,902006.372,274939.755,341.29,776.686,-3.875,-42.742,20210922,151841.0,55121.0
FRF,777,1219,36.1852074495,-75.7487609093,902007.205,274939.851,342.106,776.491,-3.902,-42.769,20210922,151843.0,55123.0
FRF,777,1219,36.185209575,-75.7487544027,902007.782,274940.106,342.735,776.533,-3.906,-42.773,20210922,151844.0,55124.0
FRF,777,1219,36.185210902,-75.7487484043,902008.317,274940.271,343.294,776.505,-3.855,-42.722,20210922,151845.0,55125.0
FRF,777,1219,36.1852131795,-75.7487421635,902008.869,274940.542,343.906,776.571,-3.813,-42.68,20210922,151846.0,55126.0
FRF,777,1219,36.1852145098,-75.7487334643,902009.647,274940.715,344.696,776.467,-3.936,-42.803,20210922,151848.0,55128.0
FRF,777,1219,36.1852143078,-75.7487234457,902010.548,274940.722,345.545,776.165,-3.908,-42.775,20210922,151850.0,55130.0
FRF,777,1219,36.1852167082,-75.748716254,902011.186,274941.01,346.243,776.217,-3.849,-42.716,20210922,151851.0,55131.0
FRF,777,1219,36.1852181573,-75.7487097707,902011.764,274941.19,346.847,776.188,-3.834,-42.701,20210922,151852.0,55132.0
FRF,777,1219,36.1852222938,-75.7486991787,902012.701,274941.679,347.895,776.327,-3.843,-42.71,20210922,151855.0,55135.0
FRF,777,1219,36.1852226922,-75.7486927597,902013.276,274941.743,348.457,776.19,-3.916,-42.783,20210922,151856.0,55136.0
FRF,777,1219,36.1852226,-75.7486858008,902013.902,274941.753,349.049,775.985,-3.924,-42.791,20210922,151857.0,55137.0
FRF,777,1219,36.185231131,-75.7486775118,902014.617,274942.723,350.053,776.652,-3.913,-42.78,20210922,151859.0,55139.0
FRF,777,1219,36.1852306237,-75.7486710645,902015.198,274942.686,350.586,776.418,-3.884,-42.751,20210922,151900.0,55140.0
FRF,777,1219,36.1852297373,-75.7486638485,902015.85,274942.609,351.172,776.122,-3.907,-42.774,20210922,151901.0,55141.0
FRF,777,1219,36.1852288232,-75.7486565738,902016.507,274942.529,351.762,775.822,-3.982,-42.849,20210922,151902.0,55142.0
FRF,777,1219,36.1852350065,-75.7486516457,902016.928,274943.229,352.397,776.336,-4.082,-42.949,20210922,151904.0,55144.0
FRF,777,1219,36.1852374312,-75.7486458142,902017.443,274943.515,352.979,776.428,-4.061,-42.928,20210922,151905.0,55145.0
FRF,777,1219,36.1852388732,-75.7486356795,902018.349,274943.705,353.896,776.296,-4.036,-42.903,20210922,151907.0,55147.0
FRF,777,1219,36.1852380602,-75.7486288775,902018.964,274943.635,354.449,776.02,-4.017,-42.884,20210922,151908.0,55148.0
FRF,777,1219,36.185238974,-75.7486221158,902019.568,274943.756,355.058,775.927,-4.012,-42.879,20210922,151909.0,55149.0
FRF,777,1219,36.185239995,-75.7486162683,902020.09,274943.887,355.594,775.871,-4.021,-42.888,20210922,151910.0,55150.0
FRF,777,1219,36.185242985,-75.7486094612,902020.692,274944.238,356.279,775.995,-4.003,-42.87,20210922,151911.0,55151.0
FRF,777,1219,36.1852466515,-75.7486034018,902021.223,274944.663,356.924,776.212,-3.943,-42.81,20210922,151912.0,55152.0
FRF,777,1219,36.1852498575,-75.748596944,902021.792,274945.038,357.587,776.37,-3.885,-42.752,20210922,151913.0,55153.0
FRF,777,1219,36.185253002,-75.7485895078,902022.449,274945.408,358.331,776.492,-3.894,-42.761,20210922,151915.0,55155.0
FRF,777,1219,36.1852571303,-75.7485766257,902023.592,274945.904,359.575,776.567,-3.914,-42.781,20210922,151917.0,55157.0
FRF,777,1219,36.1852604703,-75.748568637,902024.298,274946.298,360.373,776.695,-3.872,-42.739,20210922,151918.0,55158.0
FRF,777,1219,36.1852621948,-75.7485629008,902024.808,274946.506,360.923,776.716,-3.938,-42.805,20210922,151920.0,55160.0
FRF,777,1219,36.1852624877,-75.7485501368,902025.954,274946.576,362.024,776.39,-4.026,-42.893,20210922,151922.0,55162.0
FRF,777,1219,36.1852639117,-75.7485435235,902026.544,274946.754,362.639,776.355,-3.992,-42.859,20210922,151923.0,55163.0
FRF,777,1219,36.1852726297,-75.7485399148,902026.836,274947.731,363.248,777.173,-4.035,-42.902,20210922,151925.0,55165.0
FRF,777,1219,36.1852741573,-75.7485345847,902027.31,274947.916,363.757,777.184,-4.002,-42.869,20210922,151926.0,55166.0
FRF,777,1219,36.1852749578,-75.7485266932,902028.017,274948.028,364.459,777.047,-3.948,-42.815,20210922,151927.0,55167.0
FRF,777,1219,36.1852764907,-75.7485195268,902028.655,274948.219,365.124,777.008,-3.913,-42.78,20210922,151928.0,55168.0
FRF,777,1219,36.1852816243,-75.7485099845,902029.495,274948.817,366.118,777.282,-4.111,-42.978,20210922,151930.0,55170.0
FRF,777,1219,36.1852849292,-75.7485036012,902030.056,274949.202,366.777,777.452,-4.046,-42.913,20210922,151932.0,55172.0
FRF,777,1219,36.1852884153,-75.7484941002,902030.898,274949.617,367.71,777.554,-4.037,-42.904,20210922,151934.0,55174.0
FRF,777,1219,36.1852930493,-75.7484857657,902031.63,274950.155,368.582,777.808,-4.015,-42.882,20210922,151935.0,55175.0
FRF,777,1219,36.1852952705,-75.7484791397,902032.218,274950.421,369.226,777.857,-3.992,-42.859,20210922,151936.0,55176.0
FRF,777,1219,36.185298095,-75.7484712432,902032.918,274950.758,369.999,777.934,-4.14,-43.007,20210922,151938.0,55178.0
FRF,777,1219,36.1852993,-75.7484635257,902033.607,274950.914,370.7,777.845,-4.082,-42.949,20210922,151940.0,55180.0
FRF,777,1219,36.1853037687,-75.7484582418,902034.066,274951.425,371.306,778.167,-4.093,-42.96,20210922,151941.0,55181.0
FRF,777,1219,36.1853063913,-75.7484494558,902034.846,274951.742,372.147,778.198,-4.145,-43.012,20210922,151943.0,55183.0
FRF,777,1219,36.1853093895,-75.7484442723,902035.301,274952.09,372.694,778.369,-4.074,-42.941,20210922,151944.0,55184.0
FRF,777,1219,36.1853125842,-75.7484394763,902035.721,274952.458,373.215,778.571,-4.014,-42.881,20210922,151945.0,55185.0
FRF,777,1219,36.1853152622,-75.7484337225,902036.229,274952.772,373.799,778.692,-3.982,-42.849,20210922,151946.0,55186.0
FRF,777,1219,36.1853157167,-75.7484274248,902036.793,274952.841,374.353,778.564,-4.065,-42.932,20210922,151947.0,55187.0
FRF,777,1219,36.1853168008,-75.7484206803,902037.396,274952.981,374.967,778.489,-4.178,-43.045,20210922,151948.0,55188.0
FRF,777,1219,36.1853231917,-75.748415973,902037.796,274953.704,375.591,779.031,-4.162,-43.029,20210922,151949.0,55189.0
FRF,777,1219,36.1853279025,-75.7484085995,902038.441,274954.248,376.383,779.322,-4.179,-43.046,20210922,151952.0,55192.0
FRF,777,1219,36.1853294017,-75.7484020543,902039.024,274954.433,376.994,779.296,-4.094,-42.961,20210922,151953.0,55193.0
FRF,777,1219,36.1853304293,-75.7483942588,902039.721,274954.57,377.696,779.186,-4.121,-42.988,20210922,151954.0,55194.0
FRF,777,1219,36.1853334652,-75.7483887603,902040.205,274954.923,378.272,779.352,-4.145,-43.012,20210922,151955.0,55195.0
FRF,777,1219,36.1853347518,-75.748383232,902040.697,274955.082,378.788,779.333,-4.137,-43.004,20210922,151956.0,55196.0
FRF,777,1219,36.18533681,-75.7483781262,902041.149,274955.325,379.296,779.406,-4.121,-42.988,20210922,151957.0,55197.0
FRF,777,1219,36.1853405138,-75.7483708543,902041.789,274955.758,380.046,779.594,-4.214,-43.081,20210922,151959.0,55199.0
FRF,777,1219,36.1853420182,-75.7483638397,902042.414,274955.945,380.697,779.556,-4.175,-43.042,20210922,152000.0,55200.0
FRF,777,1219,36.1853445157,-75.7483566793,902043.049,274956.243,381.396,779.618,-4.136,-43.003,20210922,152001.0,55201.0
FRF,777,1219,36.1853440413,-75.7483468802,902043.932,274956.219,382.217,779.293,-4.191,-43.058,20210922,152003.0,55203.0
FRF,777,1219,36.1853496308,-75.7483395495,902044.57,274956.861,383.036,779.678,-4.233,-43.1,20210922,152005.0,55205.0
FRF,777,1219,36.1853505033,-75.7483319095,902045.254,274956.98,383.72,779.555,-4.165,-43.032,20210922,152006.0,55206.0
FRF,777,1219,36.1853498302,-75.748321146,902046.224,274956.937,384.616,779.183,-4.156,-43.023,20210922,152008.0,55208.0
FRF,777,1219,36.185356385,-75.7483126503,902046.964,274957.689,385.569,779.636,-4.267,-43.134,20210922,152010.0,55210.0
FRF,777,1219,36.1853545045,-75.7483041748,902047.733,274957.506,386.229,779.201,-4.259,-43.126,20210922,152011.0,55211.0
FRF,777,1219,36.1853534907,-75.7482901888,902048.994,274957.434,387.389,778.701,-4.162,-43.029,20210922,152013.0,55213.0
FRF,777,1219,36.1853578858,-75.7482838385,902049.549,274957.941,388.084,778.988,-4.235,-43.102,20210922,152015.0,55215.0
