FRF,-91,1122,36.18127348,-75.73261804,903472.885,274551.231,1586.096,-90.533,-13.626,-52.486,20160817,180731,65251
FRF,-91,1122,36.18127763,-75.73258945,903475.44,274551.776,1588.683,-90.896,-13.621,-52.506,20160817,180732,65252
FRF,-91,1122,36.18128137,-75.73256238,903477.861,274552.271,1591.127,-91.26,-13.635,-52.47,20160817,180733,65253
FRF,-91,1122,36.18128573,-75.73253402,903480.394,274552.838,1593.701,-91.595,-13.64,-52.527,20160817,180734,65254
FRF,-91,1122,36.18128948,-75.73250686,903482.822,274553.334,1596.152,-91.96,-13.664,-52.52,20160817,180735,65255
FRF,-91,1122,36.18129458,-75.73247943,903485.27,274553.982,1598.674,-92.19,-13.673,-52.542,20160817,180736,65256
FRF,-91,1122,36.1812986,-75.73245263,903487.665,274554.506,1601.104,-92.518,-13.688,-52.554,20160817,180737,65257
FRF,-91,1122,36.18130289,-75.73242487,903490.145,274555.065,1603.625,-92.842,-13.697,-52.566,20160817,180738,65258
FRF,-91,1122,36.18130792,-75.73239737,903492.599,274555.704,1606.149,-93.082,-13.709,-52.569,20160817,180739,65259
FRF,-91,1122,36.18131357,-75.73237036,903495.006,274556.41,1608.653,-93.243,-13.721,-52.588,20160817,180740,65260
FRF,-91,1122,36.18131971,-75.73234332,903497.416,274557.171,1611.178,-93.353,-13.754,-52.603,20160817,180741,65261
FRF,-91,1122,36.18132744,-75.73231875,903499.596,274558.101,1613.544,-93.226,-13.778,-52.668,20160817,180742,65262
FRF,-91,1122,36.18133577,-75.73229445,903501.751,274559.097,1615.91,-93.028,-13.796,-52.66,20160817,180743,65263
FRF,-91,1122,36.18134474,-75.73226989,903503.926,274560.165,1618.319,-92.769,-13.799,-52.658,20160817,180744,65264
FRF,-91,1122,36.1813534,-75.73224412,903506.211,274561.201,1620.821,-92.578,-13.789,-52.678,20160817,180745,65265
FRF,-91,1122,36.18136298,-75.73221773,903508.549,274562.342,1623.408,-92.307,-13.797,-52.63,20160817,180746,65266
FRF,-91,1122,36.18137196,-75.73218996,903511.013,274563.42,1626.092,-92.138,-13.796,-52.682,20160817,180747,65267
FRF,-91,1122,36.18138013,-75.73216192,903513.504,274564.409,1628.771,-92.061,-13.8,-52.674,20160817,180748,65268
FRF,-91,1122,36.18138871,-75.73213594,903515.809,274565.437,1631.289,-91.885,-13.801,-52.641,20160817,180749,65269
FRF,-91,1122,36.18139861,-75.73211093,903518.022,274566.609,1633.77,-91.542,-13.815,-52.686,20160817,180750,65270
FRF,-91,1122,36.18140559,-75.73208489,903520.337,274567.46,1636.236,-91.535,-13.847,-52.716,20160817,180751,65271
FRF,-91,1122,36.18141508,-75.73206118,903522.434,274568.583,1638.591,-91.198,-13.867,-52.738,20160817,180752,65272
FRF,-91,1122,36.1814244,-75.7320355,903524.709,274569.693,1641.109,-90.934,-13.875,-52.746,20160817,180753,65273
FRF,-91,1122,36.1814316,-75.73200922,903527.046,274570.569,1643.604,-90.911,-13.876,-52.738,20160817,180754,65274
FRF,-91,1122,36.181442,-75.73198355,903529.316,274571.799,1646.158,-90.533,-13.889,-52.743,20160817,180755,65275
FRF,-91,1122,36.18145009,-75.73195629,903531.737,274572.777,1648.768,-90.443,-13.903,-52.785,20160817,180756,65276
FRF,-91,1122,36.18145808,-75.73192883,903534.176,274573.744,1651.39,-90.37,-13.903,-52.779,20160817,180757,65277
FRF,-91,1122,36.18146764,-75.7319029,903536.473,274574.881,1653.938,-90.088,-13.908,-52.744,20160817,180758,65278
FRF,-91,1122,36.1814757,-75.73187625,903538.839,274575.854,1656.494,-89.984,-13.905,-52.8,20160817,180759,65279
FRF,-91,1122,36.18148378,-75.73185002,903541.168,274576.828,1659.016,-89.866,-13.948,-52.77,20160817,180800,65280
FRF,-91,1122,36.18149255,-75.73182348,903543.522,274577.879,1661.587,-89.685,-13.945,-52.873,20160817,180801,65281
FRF,-91,1122,36.18149989,-75.73179738,903545.842,274578.77,1664.072,-89.642,-13.957,-52.791,20160817,180802,65282
FRF,-91,1122,36.18150841,-75.73177099,903548.184,274579.793,1666.623,-89.483,-13.966,-52.805,20160817,180803,65283
FRF,-91,1122,36.18151669,-75.73174529,903550.464,274580.787,1669.105,-89.33,-13.998,-52.901,20160817,180804,65284
FRF,-91,1122,36.18152363,-75.7317187,903552.829,274581.636,1671.618,-89.342,-14.027,-52.887,20160817,180805,65285
FRF,-91,1122,36.18153191,-75.73169226,903555.176,274582.632,1674.164,-89.21,-14.016,-52.892,20160817,180806,65286
FRF,-91,1122,36.18153932,-75.73166527,903557.576,274583.535,1676.728,-89.184,-14.01,-52.867,20160817,180807,65287
FRF,-91,1122,36.1815457,-75.73163736,903560.062,274584.324,1679.334,-89.294,-14,-52.87,20160817,180808,65288
FRF,-91,1122,36.18155244,-75.73161034,903562.466,274585.152,1681.876,-89.339,-14.011,-52.863,20160817,180809,65289
FRF,-91,1122,36.1815585,-75.73158292,903564.91,274585.905,1684.431,-89.468,-14.029,-52.9,20160817,180810,65290
FRF,-91,1122,36.18156282,-75.73155524,903567.383,274586.466,1686.946,-89.788,-14.041,-52.924,20160817,180811,65291
FRF,-91,1122,36.18156825,-75.73152789,903569.822,274587.149,1689.472,-89.982,-14.046,-52.897,20160817,180812,65292
FRF,-91,1122,36.18157334,-75.7315009,903572.23,274587.793,1691.954,-90.201,-14.049,-52.916,20160817,180813,65293
FRF,-91,1122,36.18157831,-75.73147283,903574.735,274588.428,1694.526,-90.462,-14.07,-52.931,20160817,180814,65294
FRF,-91,1122,36.18158346,-75.73144554,903577.17,274589.08,1697.036,-90.684,-14.111,-52.96,20160817,180815,65295
FRF,-91,1122,36.18158838,-75.73141767,903579.658,274589.708,1699.589,-90.945,-14.131,-53.041,20160817,180816,65296
FRF,-91,1122,36.18159244,-75.73138989,903582.141,274590.241,1702.105,-91.295,-14.135,-52.99,20160817,180817,65297
FRF,-91,1122,36.18159762,-75.7313622,903584.612,274590.897,1704.651,-91.525,-14.114,-52.97,20160817,180818,65298
FRF,-91,1122,36.1816013,-75.73133442,903587.096,274591.388,1707.153,-91.914,-14.111,-52.979,20160817,180819,65299
FRF,-91,1122,36.18160561,-75.73130652,903589.589,274591.948,1709.687,-92.242,-14.108,-52.981,20160817,180820,65300
FRF,-91,1122,36.18161085,-75.73127879,903592.062,274592.612,1712.238,-92.465,-14.117,-52.963,20160817,180821,65301
FRF,-91,1122,36.18161526,-75.73125035,903594.603,274593.184,1714.821,-92.797,-14.137,-53.006,20160817,180822,65302
FRF,-91,1122,36.18162042,-75.7312221,903597.125,274593.841,1717.415,-93.044,-14.163,-53.041,20160817,180823,65303
FRF,-91,1122,36.18162614,-75.73119362,903599.664,274594.56,1720.047,-93.238,-14.173,-53.04,20160817,180824,65304
FRF,-91,1122,36.18163173,-75.73116694,903602.042,274595.258,1722.52,-93.396,-14.196,-53.038,20160817,180825,65305
FRF,-91,1122,36.18163837,-75.73113931,903604.502,274596.076,1725.112,-93.47,-14.195,-53.11,20160817,180826,65306
FRF,-91,1122,36.18164637,-75.73111499,903606.66,274597.035,1727.468,-93.308,-14.214,-53.036,20160817,180827,65307
FRF,-91,1122,36.18165517,-75.73108906,903608.958,274598.089,1729.988,-93.105,-14.231,-53.094,20160817,180828,65308
FRF,-91,1122,36.18166344,-75.73106321,903611.253,274599.083,1732.484,-92.957,-14.252,-53.159,20160817,180829,65309
FRF,-91,1122,36.18167333,-75.73103714,903613.56,274600.256,1735.053,-92.644,-14.252,-53.1,20160817,180830,65310
FRF,-91,1122,36.18168315,-75.73101024,903615.943,274601.425,1737.693,-92.362,-14.231,-53.093,20160817,180831,65311
FRF,-91,1122,36.18169319,-75.73098404,903618.262,274602.616,1740.279,-92.037,-14.244,-53.096,20160817,180832,65312
FRF,-91,1122,36.18170428,-75.73095819,903620.546,274603.923,1742.873,-91.591,-14.254,-53.136,20160817,180833,65313
FRF,-91,1122,36.18171462,-75.73093274,903622.796,274605.144,1745.405,-91.215,-14.28,-53.124,20160817,180834,65314
FRF,-91,1122,36.18172519,-75.73090769,903625.009,274606.391,1747.911,-90.801,-14.284,-53.176,20160817,180835,65315
FRF,-91,1122,36.18173709,-75.73088371,903627.122,274607.781,1750.372,-90.218,-14.296,-53.148,20160817,180836,65316
FRF,-91,1122,36.18174674,-75.73085787,903629.41,274608.929,1752.915,-89.923,-14.288,-53.16,20160817,180837,65317
FRF,-91,1122,36.18175753,-75.7308327,903631.634,274610.2,1755.44,-89.491,-14.298,-53.151,20160817,180838,65318
FRF,-91,1122,36.18176824,-75.73080747,903633.863,274611.462,1757.966,-89.068,-14.303,-53.178,20160817,180839,65319
FRF,-91,1122,36.18177801,-75.7307807,903636.234,274612.625,1760.592,-88.788,-14.308,-53.174,20160817,180840,65320
FRF,-91,1122,36.18178879,-75.73075577,903638.436,274613.894,1763.096,-88.349,-14.308,-53.166,20160817,180841,65321
FRF,-91,1122,36.18179835,-75.73072933,903640.778,274615.033,1765.686,-88.081,-14.33,-53.179,20160817,180842,65322
FRF,-91,1122,36.18180853,-75.73070426,903642.995,274616.237,1768.181,-87.709,-14.362,-53.241,20160817,180843,65323
FRF,-91,1122,36.18181992,-75.73067868,903645.254,274617.575,1770.762,-87.226,-14.395,-53.262,20160817,180844,65324
FRF,-91,1122,36.1818285,-75.73065106,903647.705,274618.609,1773.419,-87.093,-14.395,-53.275,20160817,180845,65325
FRF,-91,1122,36.18183919,-75.73062534,903649.978,274619.87,1775.986,-86.687,-14.384,-53.243,20160817,180846,65326
FRF,-91,1122,36.18184991,-75.73059911,903652.297,274621.137,1778.599,-86.291,-14.387,-53.229,20160817,180847,65327
FRF,-91,1122,36.18185831,-75.73057283,903654.629,274622.146,1781.135,-86.141,-14.404,-53.285,20160817,180848,65328
FRF,-91,1122,36.18186731,-75.73054734,903656.888,274623.22,1783.626,-85.906,-14.419,-53.292,20160817,180849,65329
FRF,-91,1122,36.18187464,-75.73052126,903659.206,274624.111,1786.109,-85.862,-14.422,-53.274,20160817,180850,65330
FRF,-91,1122,36.18188132,-75.73049427,903661.609,274624.931,1788.647,-85.915,-14.42,-53.293,20160817,180851,65331
FRF,-91,1122,36.1818866,-75.73046695,903664.046,274625.598,1791.165,-86.123,-14.421,-53.289,20160817,180852,65332
FRF,-91,1122,36.18189162,-75.73043996,903666.454,274626.234,1793.645,-86.35,-14.422,-53.277,20160817,180853,65333
FRF,-91,1122,36.18189708,-75.7304127,903668.885,274626.92,1796.164,-86.538,-14.428,-53.295,20160817,180854,65334
FRF,-91,1122,36.18190062,-75.73038602,903671.271,274627.392,1798.568,-86.911,-14.447,-53.306,20160817,180855,65335
FRF,-91,1122,36.18190416,-75.73035848,903673.734,274627.867,1801.044,-87.308,-14.457,-53.336,20160817,180856,65336
FRF,-91,1122,36.18190716,-75.73033173,903676.128,274628.278,1803.434,-87.742,-14.468,-53.324,20160817,180857,65337
FRF,-91,1122,36.18190973,-75.73030367,903678.642,274628.646,1805.922,-88.257,-14.471,-53.339,20160817,180858,65338
FRF,-91,1122,36.18191191,-75.73027662,903681.066,274628.968,1808.31,-88.785,-14.487,-53.344,20160817,180859,65339
FRF,-91,1122,36.1819158,-75.73024923,903683.514,274629.481,1810.786,-89.141,-14.499,-53.374,20160817,180900,65340
FRF,-91,1122,36.1819182,-75.73022135,903686.012,274629.83,1813.252,-89.669,-14.518,-53.375,20160817,180901,65341
FRF,-91,1122,36.18192144,-75.73019468,903688.398,274630.268,1815.644,-90.074,-14.536,-53.399,20160817,180902,65342
FRF,-91,1122,36.18192577,-75.73016547,903691.008,274630.834,1818.29,-90.436,-14.552,-53.427,20160817,180903,65343
FRF,-91,1122,36.18192777,-75.73013825,903693.448,274631.137,1820.686,-90.987,-14.558,-53.424,20160817,180904,65344
FRF,-91,1122,36.18193333,-75.73010943,903696.018,274631.838,1823.341,-91.208,-14.557,-53.417,20160817,180905,65345
FRF,-91,1122,36.18193608,-75.73008115,903698.551,274632.228,1825.854,-91.709,-14.567,-53.424,20160817,180906,65346
FRF,-91,1122,36.18194008,-75.73005421,903700.959,274632.751,1828.296,-92.043,-14.583,-53.456,20160817,180907,65347
FRF,-91,1122,36.18194423,-75.7300259,903703.489,274633.296,1830.86,-92.397,-14.595,-53.463,20160817,180908,65348
FRF,-91,1122,36.18194821,-75.72999962,903705.837,274633.814,1833.243,-92.714,-14.618,-53.463,20160817,180909,65349
FRF,-91,1122,36.18195364,-75.72997161,903708.336,274634.5,1835.826,-92.925,-14.637,-53.523,20160817,180910,65350
FRF,-91,1122,36.18195764,-75.72994346,903710.851,274635.027,1838.369,-93.291,-14.665,-53.52,20160817,180911,65351
FRF,-91,1122,36.18196392,-75.72991635,903713.266,274635.803,1840.904,-93.389,-14.663,-53.545,20160817,180912,65352
FRF,-91,1122,36.18196973,-75.72988818,903715.778,274636.531,1843.513,-93.566,-14.671,-53.52,20160817,180913,65353
FRF,-91,1122,36.18197503,-75.72986176,903718.134,274637.198,1845.955,-93.746,-14.676,-53.543,20160817,180914,65354
FRF,-91,1122,36.18198181,-75.7298342,903720.587,274638.031,1848.545,-93.803,-14.679,-53.56,20160817,180915,65355
FRF,-91,1122,36.18198897,-75.72980882,903722.843,274638.9,1850.963,-93.759,-14.688,-53.53,20160817,180916,65356
FRF,-91,1122,36.18199553,-75.72978124,903725.298,274639.709,1853.546,-93.84,-14.687,-53.57,20160817,180917,65357
FRF,-91,1122,36.18200164,-75.72975446,903727.684,274640.466,1856.047,-93.946,-14.687,-53.557,20160817,180918,65358
FRF,-91,1122,36.18201054,-75.72972888,903729.951,274641.529,1858.541,-93.723,-14.71,-53.53,20160817,180919,65359
FRF,-91,1122,36.18201609,-75.72970034,903732.496,274642.229,1861.172,-93.937,-14.712,-53.64,20160817,180920,65360
FRF,-91,1122,36.18202279,-75.72967477,903734.771,274643.048,1863.59,-93.946,-14.741,-53.563,20160817,180921,65361
FRF,-91,1122,36.18203164,-75.72964834,903737.115,274644.108,1866.155,-93.753,-14.723,-53.614,20160817,180922,65362
FRF,-91,1122,36.18203617,-75.72962092,903739.564,274644.692,1868.656,-94.043,-14.745,-53.586,20160817,180923,65363
FRF,-91,1122,36.18204336,-75.72959411,903741.948,274645.569,1871.196,-94.036,-14.747,-53.629,20160817,180924,65364
FRF,-91,1122,36.18205006,-75.72956659,903744.398,274646.393,1873.78,-94.1,-14.763,-53.622,20160817,180925,65365
FRF,-91,1122,36.18205562,-75.72953903,903746.855,274647.091,1876.328,-94.286,-14.769,-53.632,20160817,180926,65366
FRF,-91,1122,36.18206273,-75.72951277,903749.19,274647.958,1878.818,-94.271,-14.779,-53.648,20160817,180927,65367
FRF,-91,1122,36.18206908,-75.72948599,903751.575,274648.741,1881.327,-94.352,-14.799,-53.651,20160817,180928,65368
FRF,-91,1122,36.18207615,-75.72946091,903753.803,274649.599,1883.714,-94.309,-14.822,-53.692,20160817,180929,65369
FRF,-91,1122,36.18208284,-75.72943327,903756.264,274650.423,1886.309,-94.377,-14.847,-53.718,20160817,180930,65370
FRF,-91,1122,36.18209008,-75.72940778,903758.529,274651.302,1888.738,-94.327,-14.85,-53.725,20160817,180931,65371
FRF,-91,1122,36.18209804,-75.72938057,903760.947,274652.266,1891.34,-94.249,-14.845,-53.701,20160817,180932,65372
FRF,-91,1122,36.18210446,-75.72935341,903763.365,274653.058,1893.883,-94.333,-14.84,-53.705,20160817,180933,65373
FRF,-91,1122,36.18211323,-75.72932747,903765.665,274654.107,1896.403,-94.135,-14.846,-53.711,20160817,180934,65374
FRF,-91,1122,36.18212048,-75.72930083,903768.034,274654.99,1898.931,-94.117,-14.852,-53.718,20160817,180935,65375
FRF,-91,1122,36.18212837,-75.72927549,903770.283,274655.94,1901.369,-93.994,-14.863,-53.724,20160817,180936,65376
FRF,-91,1122,36.18213739,-75.72925037,903772.509,274657.015,1903.829,-93.747,-14.884,-53.741,20160817,180937,65377
FRF,-91,1122,36.18214479,-75.72922441,903774.816,274657.913,1906.304,-93.693,-14.895,-53.783,20160817,180938,65378
FRF,-91,1122,36.18215428,-75.72919987,903776.988,274659.038,1908.73,-93.38,-14.91,-53.756,20160817,180939,65379
FRF,-91,1122,36.18216375,-75.72917383,903779.294,274660.166,1911.283,-93.11,-14.907,-53.787,20160817,180940,65380
FRF,-91,1122,36.18217203,-75.72914805,903781.582,274661.16,1913.773,-92.959,-14.915,-53.773,20160817,180941,65381
FRF,-91,1122,36.18218214,-75.72912307,903783.791,274662.355,1916.257,-92.593,-14.922,-53.779,20160817,180942,65382
FRF,-91,1122,36.18219054,-75.72909663,903786.137,274663.365,1918.807,-92.447,-14.922,-53.811,20160817,180943,65383
FRF,-91,1122,36.18219934,-75.72907202,903788.317,274664.415,1921.215,-92.207,-14.935,-53.773,20160817,180944,65384
FRF,-91,1122,36.18220865,-75.7290468,903790.551,274665.522,1923.693,-91.932,-14.941,-53.817,20160817,180945,65385
FRF,-91,1122,36.18221592,-75.72902118,903792.828,274666.404,1926.135,-91.883,-14.956,-53.829,20160817,180946,65386
FRF,-91,1122,36.18222426,-75.72899636,903795.029,274667.402,1928.544,-91.699,-14.971,-53.816,20160817,180947,65387
FRF,-91,1122,36.18223204,-75.72897032,903797.342,274668.342,1931.039,-91.608,-14.984,-53.863,20160817,180948,65388
FRF,-91,1122,36.18223794,-75.72894359,903799.723,274669.075,1933.527,-91.735,-14.992,-53.866,20160817,180949,65389
FRF,-91,1122,36.18224587,-75.72891789,903802.005,274670.031,1935.999,-91.618,-14.999,-53.841,20160817,180950,65390
FRF,-91,1122,36.18225284,-75.72889168,903804.336,274670.882,1938.48,-91.617,-15.016,-53.884,20160817,180951,65391
FRF,-91,1122,36.18225979,-75.72886609,903806.611,274671.729,1940.908,-91.6,-15.033,-53.917,20160817,180952,65392
FRF,-91,1122,36.18226712,-75.72884086,903808.852,274672.616,1943.317,-91.534,-15.042,-53.894,20160817,180953,65393
FRF,-91,1122,36.18227549,-75.72881578,903811.077,274673.619,1945.751,-91.354,-15.052,-53.911,20160817,180954,65394
FRF,-91,1122,36.18228225,-75.7287892,903813.442,274674.448,1948.257,-91.385,-15.061,-53.945,20160817,180955,65395
FRF,-91,1122,36.18229014,-75.72876338,903815.735,274675.399,1950.737,-91.276,-15.059,-53.921,20160817,180956,65396
FRF,-91,1122,36.18229932,-75.7287382,903817.965,274676.491,1953.206,-91.014,-15.059,-53.903,20160817,180957,65397
FRF,-91,1122,36.18230596,-75.72871125,903820.364,274677.308,1955.74,-91.068,-15.066,-53.944,20160817,180958,65398
FRF,-91,1122,36.18231422,-75.72868631,903822.576,274678.298,1958.157,-90.895,-15.088,-53.945,20160817,180959,65399
FRF,-91,1122,36.18232247,-75.7286602,903824.893,274679.29,1960.674,-90.757,-15.111,-53.968,20160817,181000,65400
FRF,-91,1122,36.18233022,-75.72863404,903827.216,274680.227,1963.177,-90.672,-15.137,-54.014,20160817,181001,65401
FRF,-91,1122,36.18233938,-75.72860874,903829.458,274681.318,1965.657,-90.414,-15.174,-54.021,20160817,181002,65402
FRF,-91,1122,36.18234844,-75.72858344,903831.7,274682.397,1968.133,-90.168,-15.18,-54.08,20160817,181003,65403
FRF,-91,1122,36.18235795,-75.72855785,903833.965,274683.529,1970.649,-89.88,-15.201,-54.03,20160817,181004,65404
FRF,-91,1122,36.1823676,-75.72853277,903836.185,274684.673,1973.126,-89.566,-15.182,-54.085,20160817,181005,65405
FRF,-91,1122,36.18237682,-75.72850745,903838.427,274685.771,1975.609,-89.302,-15.187,-54.023,20160817,181006,65406
FRF,-91,1122,36.18238627,-75.72848128,903840.746,274686.896,1978.173,-89.039,-15.164,-54.045,20160817,181007,65407
FRF,-91,1122,36.18239518,-75.7284556,903843.022,274687.961,1980.676,-88.818,-15.176,-54.018,20160817,181008,65408
FRF,-91,1122,36.18240462,-75.72842899,903845.38,274689.086,1983.276,-88.568,-15.171,-54.057,20160817,181009,65409
FRF,-91,1122,36.18241263,-75.72840233,903847.748,274690.053,1985.833,-88.471,-15.173,-54.029,20160817,181010,65410
FRF,-91,1122,36.18242231,-75.72837704,903849.987,274691.202,1988.33,-88.158,-15.171,-54.025,20160817,181011,65411
FRF,-91,1122,36.18242937,-75.72835105,903852.297,274692.062,1990.794,-88.141,-15.184,-54.051,20160817,181012,65412
FRF,-91,1122,36.18243616,-75.72832516,903854.6,274692.891,1993.242,-88.151,-15.175,-54.067,20160817,181013,65413
FRF,-91,1122,36.18244399,-75.72830109,903856.735,274693.831,1995.57,-87.998,-15.204,-53.998,20160817,181014,65414
FRF,-91,1122,36.18244796,-75.7282744,903859.121,274694.351,1997.99,-88.327,-15.218,-54.14,20160817,181015,65415
FRF,-91,1122,36.18245134,-75.72824801,903861.481,274694.804,2000.362,-88.709,-15.237,-54.108,20160817,181016,65416
FRF,-91,1122,36.18245473,-75.72822179,903863.826,274695.258,2002.721,-89.086,-15.239,-54.055,20160817,181017,65417
FRF,-91,1122,36.18245508,-75.72819381,903866.34,274695.379,2005.124,-89.833,-15.237,-54.147,20160817,181018,65418
FRF,-46,1122,36.17744827,-75.74855042,902054.562,274080.125,92.207,-47.492,2.439,-36.433,20160817,175510,64510
FRF,-46,1122,36.1774559,-75.74853516,902055.938,274080.781,93.73,-47.33,2.358,-36.514,20160817,175509,64509
FRF,-46,1122,36.17745972,-75.74851227,902057.75,274081.281,95.563,-47.467,2.19,-36.682,20160817,175508,64508
FRF,-46,1122,36.17745972,-75.74848938,902060,274081.562,97.805,-48,2.082,-36.79,20160817,175507,64507
FRF,-46,1122,36.17746353,-75.74845886,902062.562,274082.094,100.38,-48.371,1.965,-36.907,20160817,175506,64506
FRF,-46,1122,36.17746735,-75.74843597,902064.75,274082.531,102.601,-48.701,1.661,-37.211,20160817,175505,64505
FRF,-46,1122,36.17747498,-75.74841309,902066.75,274083.125,104.651,-48.814,1.215,-37.657,20160817,175504,64504
FRF,-46,1122,36.17747879,-75.7483902,902068.75,274083.75,106.782,-48.941,0.975,-37.897,20160817,175503,64503
FRF,-46,1122,36.17748261,-75.74836731,902070.938,274084.438,109.071,-49.022,0.803,-38.069,20160817,175502,64502
FRF,-46,1122,36.17749023,-75.74833679,902073.312,274085.344,111.579,-48.998,0.666,-38.206,20160817,175501,64501
FRF,-46,1122,36.17749786,-75.74830627,902075.875,274086.375,114.363,-48.912,0.527,-38.345,20160817,175500,64500
FRF,-46,1122,36.17750931,-75.74827576,902078.562,274087.438,117.231,-48.809,0.255,-38.617,20160817,175459,64499
FRF,-46,1122,36.17751694,-75.74825287,902080.938,274088.375,119.777,-48.759,-0.023,-38.909,20160817,175458,64498
FRF,-46,1122,36.17752075,-75.74822998,902082.938,274089.125,121.915,-48.724,-0.271,-39.158,20160817,175457,64497
FRF,-46,1122,36.17752838,-75.74820709,902084.875,274089.844,124.007,-48.712,-0.486,-39.362,20160817,175456,64496
FRF,-46,1122,36.17753601,-75.7481842,902086.812,274090.625,126.111,-48.647,-0.68,-39.554,20160817,175455,64495
FRF,-46,1122,36.17753983,-75.74816132,902088.812,274091.25,128.183,-48.742,-0.843,-39.739,20160817,175454,64494
FRF,-46,1122,36.17754745,-75.74813843,902090.938,274092,130.432,-48.757,-1.032,-39.853,20160817,175453,64493
FRF,-46,1122,36.17755508,-75.74811554,902092.938,274092.906,132.618,-48.604,-1.275,-40.119,20160817,175452,64492
FRF,-46,1122,36.1775589,-75.74809265,902095.062,274093.562,134.836,-48.713,-1.529,-40.47,20160817,175451,64491
FRF,-46,1122,36.17756653,-75.74806976,902097.188,274094.688,137.255,-48.4,-1.78,-40.615,20160817,175450,64490
FRF,-46,1122,36.17757416,-75.74804688,902099.375,274095.344,139.532,-48.512,-1.94,-40.741,20160817,175449,64489
FRF,-46,1122,36.17757797,-75.74802399,902101.25,274096,141.52,-48.549,-2.071,-40.77,20160817,175448,64488
FRF,-46,1122,36.1775856,-75.7480011,902103,274096.75,143.397,-48.432,-2.144,-40.78,20160817,175447,64487
FRF,-46,1122,36.17759323,-75.74798584,902104.688,274097.594,145.256,-48.206,-2.222,-40.796,20160817,175446,64486
FRF,-46,1122,36.17760086,-75.74796295,902106.438,274098.406,147.176,-48.044,-2.305,-40.769,20160817,175445,64485
FRF,-46,1122,36.17760468,-75.74794769,902108.125,274099.281,149.073,-47.824,-2.373,-40.741,20160817,175444,64484
FRF,-46,1122,36.1776123,-75.7479248,902109.938,274100.094,151.049,-47.67,-2.452,-40.644,20160817,175443,64483
FRF,-46,1122,36.17761993,-75.74790192,902111.812,274100.812,153.105,-47.637,-2.533,-40.602,20160817,175442,64482
FRF,-46,1122,36.17762756,-75.74788666,902113.688,274101.781,155.171,-47.384,-2.624,-40.606,20160817,175441,64481
FRF,-46,1122,36.17763519,-75.74786377,902115.75,274102.625,157.374,-47.273,-2.692,-40.617,20160817,175440,64480
FRF,-46,1122,36.17764282,-75.74783325,902117.812,274103.562,159.637,-47.099,-2.752,-40.667,20160817,175439,64479
FRF,-46,1122,36.17765045,-75.74781036,902119.875,274104.531,161.937,-46.905,-2.795,-40.682,20160817,175438,64478
FRF,-46,1122,36.17765808,-75.74778748,902122.062,274105.406,164.293,-46.856,-2.823,-40.649,20160817,175437,64477
FRF,-46,1122,36.17766571,-75.74776459,902124.188,274106.344,166.606,-46.683,-2.844,-40.606,20160817,175436,64476
FRF,-46,1122,36.17767334,-75.7477417,902126.438,274107.188,169.003,-46.67,-2.877,-40.483,20160817,175435,64475
FRF,-46,1122,36.17767715,-75.74771118,902128.812,274107.969,171.513,-46.754,-2.925,-40.486,20160817,175434,64474
FRF,-46,1122,36.17768478,-75.74768829,902131.188,274108.906,174.061,-46.689,-2.989,-40.648,20160817,175433,64473
FRF,-46,1122,36.17769241,-75.74765778,902133.688,274109.688,176.693,-46.793,-3.043,-40.682,20160817,175432,64472
FRF,-46,1122,36.17770004,-75.74762726,902136.125,274110.469,179.246,-46.917,-2.893,-40.697,20160817,175431,64471
FRF,-46,1122,36.17770767,-75.74760437,902138.562,274111.375,181.829,-46.865,-2.604,-40.592,20160817,175430,64470
FRF,-46,1122,36.1777153,-75.74757385,902140.938,274112.25,184.375,-46.863,-2.242,-40.646,20160817,175429,64469
FRF,-46,1122,36.17771912,-75.74755096,902143.312,274113.094,186.865,-46.881,-2.024,-40.725,20160817,175428,64468
FRF,-46,1122,36.17772675,-75.74752045,902145.625,274114,189.362,-46.83,-1.894,-40.661,20160817,175427,64467
FRF,-46,1122,36.17773438,-75.74749756,902147.875,274114.906,191.794,-46.747,-1.82,-40.592,20160817,175426,64466
FRF,-46,1122,36.177742,-75.74747467,902150.188,274115.875,194.298,-46.636,-1.787,-40.572,20160817,175425,64465
FRF,-46,1122,36.17774963,-75.74744415,902152.625,274116.844,196.933,-46.573,-1.786,-40.559,20160817,175424,64464
FRF,-46,1122,36.17775726,-75.74742889,902154.375,274117.438,198.763,-46.595,-1.802,-40.569,20160817,175423,64463
FRF,-46,1122,36.17776108,-75.74741364,902155.562,274117.844,200.02,-46.624,-1.825,-40.599,20160817,175422,64462
FRF,-46,1122,36.17776489,-75.74739838,902157,274118.375,201.512,-46.613,-1.86,-40.627,20160817,175421,64461
FRF,-46,1122,36.17776871,-75.74737549,902158.625,274119,203.257,-46.571,-1.893,-40.667,20160817,175420,64460
FRF,-46,1122,36.17777634,-75.74736023,902160.438,274119.719,205.202,-46.525,-1.945,-40.718,20160817,175419,64459
FRF,-46,1122,36.17778015,-75.74733734,902162.438,274120.438,207.365,-46.528,-1.985,-40.736,20160817,175418,64458
FRF,-46,1122,36.17778778,-75.74731445,902164.438,274121.062,209.431,-46.62,-2.032,-40.712,20160817,175417,64457
FRF,-46,1122,36.1777916,-75.74729156,902166.375,274121.688,211.467,-46.703,-2.061,-40.632,20160817,175416,64456
