FRF,617,1107,36.18398506,-75.74765439,902111.129,274807.544,394.44,616.596,-4.746,-43.616,20151008,190528,68728
FRF,617,1107,36.18398726,-75.74764541,902111.929,274807.814,395.284,616.576,-4.742,-43.62,20151008,190527,68727
FRF,617,1107,36.18398933,-75.7476364,902112.731,274808.07,396.125,616.542,-4.739,-43.595,20151008,190526,68726
FRF,617,1107,36.18399172,-75.74762732,902113.539,274808.363,396.985,616.54,-4.735,-43.596,20151008,190525,68725
FRF,617,1107,36.18399393,-75.74761834,902114.338,274808.634,397.828,616.521,-4.728,-43.605,20151008,190524,68724
FRF,617,1107,36.18399601,-75.74760966,902115.111,274808.89,398.642,616.497,-4.727,-43.593,20151008,190523,68723
FRF,617,1107,36.18399804,-75.74760075,902115.904,274809.141,399.473,616.462,-4.727,-43.587,20151008,190522,68722
FRF,617,1107,36.18400008,-75.74759128,902116.748,274809.395,400.353,616.411,-4.725,-43.589,20151008,190521,68721
FRF,617,1107,36.18400236,-75.74758142,902117.627,274809.678,401.276,616.376,-4.728,-43.594,20151008,190520,68720
FRF,617,1107,36.18400438,-75.74757186,902118.479,274809.93,402.163,616.321,-4.733,-43.597,20151008,190519,68719
FRF,617,1107,36.18400621,-75.74756266,902119.3,274810.16,403.013,616.256,-4.737,-43.61,20151008,190518,68718
FRF,617,1107,36.1840077,-75.74755361,902120.108,274810.352,403.838,616.16,-4.742,-43.609,20151008,190517,68717
FRF,617,1107,36.1840092,-75.74754434,902120.936,274810.545,404.682,616.058,-4.747,-43.609,20151008,190516,68716
FRF,617,1107,36.1840105,-75.74753514,902121.758,274810.717,405.513,615.938,-4.748,-43.622,20151008,190515,68715
FRF,617,1107,36.18401183,-75.74752604,902122.571,274810.891,406.336,615.823,-4.751,-43.621,20151008,190514,68714
FRF,617,1107,36.18401308,-75.74751673,902123.404,274811.057,407.176,615.693,-4.753,-43.614,20151008,190513,68713
FRF,617,1107,36.18401425,-75.7475072,902124.256,274811.215,408.03,615.55,-4.754,-43.622,20151008,190512,68712
FRF,617,1107,36.18401562,-75.74749741,902125.131,274811.396,408.914,615.421,-4.763,-43.619,20151008,190511,68711
FRF,617,1107,36.18401716,-75.74748787,902125.983,274811.594,409.783,615.315,-4.774,-43.629,20151008,190510,68710
FRF,617,1107,36.18401908,-75.74747862,902126.808,274811.835,410.64,615.259,-4.779,-43.666,20151008,190509,68709
FRF,617,1107,36.18402111,-75.74746969,902127.604,274812.086,411.474,615.222,-4.784,-43.667,20151008,190508,68708
FRF,617,1107,36.18402333,-75.74746093,902128.383,274812.359,412.3,615.212,-4.79,-43.65,20151008,190507,68707
FRF,617,1107,36.18402596,-75.74745251,902129.13,274812.675,413.11,615.253,-4.788,-43.641,20151008,190506,68706
FRF,617,1107,36.18402868,-75.7474439,902129.895,274813.002,413.94,615.298,-4.788,-43.662,20151008,190505,68705
FRF,617,1107,36.18403168,-75.74743531,902130.656,274813.36,414.778,615.374,-4.795,-43.654,20151008,190504,68704
FRF,617,1107,36.18403497,-75.74742675,902131.414,274813.75,415.624,615.481,-4.808,-43.666,20151008,190503,68703
FRF,617,1107,36.18403867,-75.74741818,902132.171,274814.185,416.484,615.63,-4.817,-43.688,20151008,190502,68702
FRF,617,1107,36.18404234,-75.74740959,902132.93,274814.618,417.345,615.777,-4.828,-43.706,20151008,190501,68701
FRF,617,1107,36.18404585,-75.74740094,902133.695,274815.032,418.206,615.904,-4.835,-43.706,20151008,190500,68700
FRF,617,1107,36.18404927,-75.74739281,902134.414,274815.436,419.02,616.038,-4.838,-43.707,20151008,190459,68699
FRF,617,1107,36.18405227,-75.74738489,902135.114,274815.791,419.799,616.131,-4.84,-43.705,20151008,190458,68698
FRF,617,1107,36.18405496,-75.74737693,902135.821,274816.113,420.573,616.192,-4.842,-43.703,20151008,190457,68697
FRF,617,1107,36.18405717,-75.74736852,902136.568,274816.384,421.368,616.191,-4.844,-43.715,20151008,190456,68696
FRF,617,1107,36.18405923,-75.74735979,902137.346,274816.638,422.186,616.163,-4.846,-43.715,20151008,190455,68695
FRF,617,1107,36.18406091,-75.74735078,902138.15,274816.851,423.014,616.088,-4.849,-43.719,20151008,190454,68694
FRF,617,1107,36.18406207,-75.74734129,902138.999,274817.007,423.865,615.943,-4.855,-43.712,20151008,190453,68693
FRF,617,1107,36.18406312,-75.74733171,902139.856,274817.152,424.72,615.786,-4.856,-43.721,20151008,190452,68692
FRF,617,1107,36.18406377,-75.7473221,902140.718,274817.252,425.564,615.585,-4.861,-43.742,20151008,190451,68691
FRF,617,1107,36.18406417,-75.74731277,902141.555,274817.324,426.375,615.366,-4.869,-43.723,20151008,190450,68690
FRF,617,1107,36.18406469,-75.74730369,902142.37,274817.409,427.17,615.167,-4.875,-43.74,20151008,190449,68689
FRF,617,1107,36.18406515,-75.74729457,902143.188,274817.487,427.966,614.96,-4.878,-43.753,20151008,190448,68688
FRF,617,1107,36.18406567,-75.74728549,902144.002,274817.571,428.759,614.76,-4.884,-43.752,20151008,190447,68687
FRF,617,1107,36.18406613,-75.74727616,902144.839,274817.649,429.572,614.547,-4.889,-43.757,20151008,190446,68686
FRF,617,1107,36.18406673,-75.74726705,902145.657,274817.743,430.373,614.355,-4.896,-43.755,20151008,190445,68685
FRF,617,1107,36.18406747,-75.74725786,902146.48,274817.852,431.183,614.176,-4.906,-43.764,20151008,190444,68684
FRF,617,1107,36.18406862,-75.74724878,902147.292,274818.007,431.999,614.043,-4.912,-43.789,20151008,190443,68683
FRF,617,1107,36.18406994,-75.74724004,902148.073,274818.178,432.792,613.936,-4.918,-43.799,20151008,190442,68682
FRF,617,1107,36.18407171,-75.74723133,902148.85,274818.401,433.598,613.88,-4.927,-43.786,20151008,190441,68681
FRF,617,1107,36.18407394,-75.74722245,902149.64,274818.674,434.434,613.866,-4.93,-43.789,20151008,190440,68680
FRF,617,1107,36.18407662,-75.74721342,902150.442,274818.998,435.298,613.896,-4.934,-43.805,20151008,190439,68679
FRF,617,1107,36.18407952,-75.74720434,902151.248,274819.346,436.175,613.947,-4.943,-43.805,20151008,190438,68678
FRF,617,1107,36.18408257,-75.7471956,902152.023,274819.71,437.028,614.023,-4.95,-43.819,20151008,190437,68677
FRF,617,1107,36.18408579,-75.74718729,902152.758,274820.091,437.849,614.129,-4.956,-43.83,20151008,190436,68676
FRF,617,1107,36.18408902,-75.74717941,902153.455,274820.473,438.634,614.25,-4.963,-43.827,20151008,190435,68675
FRF,617,1107,36.18409243,-75.74717138,902154.164,274820.875,439.438,614.385,-4.968,-43.832,20151008,190434,68674
FRF,617,1107,36.18409576,-75.7471633,902154.879,274821.269,440.245,614.51,-4.973,-43.842,20151008,190433,68673
FRF,617,1107,36.18409919,-75.74715497,902155.615,274821.673,441.075,614.638,-4.984,-43.846,20151008,190432,68672
FRF,617,1107,36.18410259,-75.74714663,902156.352,274822.075,441.905,614.763,-4.995,-43.852,20151008,190431,68671
FRF,617,1107,36.18410606,-75.74713807,902157.109,274822.485,442.756,614.889,-5.005,-43.881,20151008,190430,68670
FRF,617,1107,36.18410941,-75.74712957,902157.862,274822.881,443.599,615.003,-5.013,-43.89,20151008,190429,68669
FRF,617,1107,36.18411266,-75.74712077,902158.641,274823.268,444.464,615.1,-5.023,-43.89,20151008,190428,68668
FRF,617,1107,36.18411593,-75.7471118,902159.436,274823.657,445.344,615.193,-5.033,-43.889,20151008,190427,68667
FRF,617,1107,36.18411914,-75.74710301,902160.214,274824.039,446.206,615.286,-5.042,-43.901,20151008,190426,68666
FRF,617,1107,36.18412247,-75.74709416,902160.997,274824.434,447.077,615.389,-5.053,-43.928,20151008,190425,68665
FRF,617,1107,36.18412565,-75.74708542,902161.772,274824.812,447.934,615.478,-5.062,-43.939,20151008,190424,68664
FRF,617,1107,36.18412881,-75.74707655,902162.558,274825.189,448.802,615.563,-5.07,-43.942,20151008,190423,68663
FRF,617,1107,36.18413179,-75.74706775,902163.339,274825.545,449.658,615.63,-5.076,-43.933,20151008,190422,68662
FRF,617,1107,36.18413483,-75.74705906,902164.109,274825.909,450.506,615.709,-5.08,-43.945,20151008,190421,68661
FRF,617,1107,36.1841378,-75.74705027,902164.888,274826.264,451.359,615.776,-5.085,-43.956,20151008,190420,68660
FRF,617,1107,36.18414072,-75.74704145,902165.67,274826.613,452.213,615.836,-5.092,-43.958,20151008,190419,68659
FRF,617,1107,36.18414367,-75.74703259,902166.456,274826.967,453.073,615.899,-5.099,-43.966,20151008,190418,68658
FRF,617,1107,36.18414659,-75.7470239,902167.227,274827.317,453.917,615.964,-5.106,-43.972,20151008,190417,68657
FRF,617,1107,36.18414953,-75.74701519,902167.999,274827.668,454.763,616.029,-5.113,-43.979,20151008,190416,68656
FRF,617,1107,36.18415249,-75.74700648,902168.772,274828.022,455.61,616.097,-5.122,-43.988,20151008,190415,68655
FRF,617,1107,36.18415525,-75.74699776,902169.545,274828.353,456.45,616.143,-5.131,-43.997,20151008,190414,68654
FRF,617,1107,36.18415792,-75.74698932,902170.295,274828.675,457.265,616.189,-5.139,-44.01,20151008,190413,68653
FRF,617,1107,36.18416054,-75.74698094,902171.038,274828.99,458.071,616.231,-5.148,-44.015,20151008,190412,68652
FRF,617,1107,36.18416307,-75.74697213,902171.821,274829.296,458.911,616.25,-5.158,-44.021,20151008,190411,68651
FRF,617,1107,36.18416596,-75.74696301,902172.631,274829.644,459.791,616.3,-5.165,-44.031,20151008,190410,68650
FRF,617,1107,36.18416874,-75.74695338,902173.487,274829.98,460.711,616.322,-5.174,-44.05,20151008,190409,68649
FRF,617,1107,36.18417133,-75.74694412,902174.31,274830.295,461.592,616.336,-5.183,-44.045,20151008,190408,68648
FRF,617,1107,36.18417406,-75.74693517,902175.104,274830.625,462.451,616.375,-5.192,-44.06,20151008,190407,68647
FRF,617,1107,36.18417641,-75.74692641,902175.883,274830.91,463.28,616.376,-5.199,-44.062,20151008,190406,68646
FRF,617,1107,36.1841788,-75.74691753,902176.673,274831.202,464.123,616.379,-5.209,-44.08,20151008,190405,68645
FRF,617,1107,36.1841815,-75.74690895,902177.434,274831.526,464.948,616.423,-5.213,-44.082,20151008,190404,68644
FRF,617,1107,36.18418385,-75.74690007,902178.224,274831.813,465.789,616.422,-5.22,-44.095,20151008,190403,68643
FRF,617,1107,36.18418623,-75.74689162,902178.976,274832.103,466.595,616.437,-5.227,-44.083,20151008,190402,68642
FRF,617,1107,36.18418844,-75.74688308,902179.735,274832.373,467.4,616.431,-5.235,-44.096,20151008,190401,68641
FRF,617,1107,36.18419082,-75.74687424,902180.521,274832.663,468.238,616.434,-5.244,-44.112,20151008,190400,68640
FRF,617,1107,36.18419323,-75.74686555,902181.294,274832.955,469.064,616.444,-5.257,-44.124,20151008,190359,68639
FRF,617,1107,36.18419561,-75.74685633,902182.114,274833.247,469.935,616.438,-5.268,-44.14,20151008,190358,68638
FRF,617,1107,36.18419793,-75.74684702,902182.942,274833.531,470.81,616.421,-5.279,-44.146,20151008,190357,68637
FRF,617,1107,36.18420021,-75.74683752,902183.788,274833.812,471.701,616.395,-5.288,-44.155,20151008,190356,68636
FRF,617,1107,36.18420247,-75.74682811,902184.626,274834.091,472.584,616.37,-5.295,-44.164,20151008,190355,68635
FRF,617,1107,36.18420496,-75.746819,902185.436,274834.393,473.448,616.377,-5.301,-44.169,20151008,190354,68634
FRF,617,1107,36.18420724,-75.74680995,902186.241,274834.673,474.301,616.364,-5.307,-44.174,20151008,190353,68633
FRF,617,1107,36.18420938,-75.74680108,902187.031,274834.936,475.133,616.341,-5.315,-44.177,20151008,190352,68632
FRF,617,1107,36.18421154,-75.74679209,902187.832,274835.202,475.977,616.316,-5.324,-44.188,20151008,190351,68631
FRF,617,1107,36.18421373,-75.74678324,902188.619,274835.472,476.809,616.3,-5.333,-44.201,20151008,190350,68630
FRF,617,1107,36.18421592,-75.74677407,902189.435,274835.742,477.668,616.275,-5.341,-44.216,20151008,190349,68629
FRF,617,1107,36.18421821,-75.74676523,902190.222,274836.022,478.503,616.268,-5.349,-44.218,20151008,190348,68628
FRF,617,1107,36.18422034,-75.74675611,902191.035,274836.285,479.357,616.237,-5.356,-44.218,20151008,190347,68627
FRF,617,1107,36.18422245,-75.74674707,902191.84,274836.545,480.202,616.206,-5.365,-44.228,20151008,190346,68626
FRF,617,1107,36.18422453,-75.74673795,902192.652,274836.803,481.053,616.17,-5.374,-44.237,20151008,190345,68625
FRF,617,1107,36.18422666,-75.74672866,902193.479,274837.066,481.921,616.134,-5.384,-44.258,20151008,190344,68624
FRF,617,1107,36.18422877,-75.74671972,902194.275,274837.327,482.758,616.107,-5.393,-44.263,20151008,190343,68623
FRF,617,1107,36.18423089,-75.74671056,902195.091,274837.589,483.614,616.073,-5.404,-44.267,20151008,190342,68622
FRF,617,1107,36.18423289,-75.74670135,902195.912,274837.838,484.471,616.026,-5.415,-44.275,20151008,190341,68621
FRF,617,1107,36.18423504,-75.74669181,902196.762,274838.104,485.36,615.985,-5.424,-44.29,20151008,190340,68620
FRF,617,1107,36.18423706,-75.74668245,902197.596,274838.356,486.23,615.936,-5.434,-44.313,20151008,190339,68619
FRF,617,1107,36.18423922,-75.74667351,902198.392,274838.621,487.069,615.912,-5.444,-44.309,20151008,190338,68618
FRF,617,1107,36.18424115,-75.74666461,902199.185,274838.863,487.897,615.868,-5.453,-44.316,20151008,190337,68617
FRF,617,1107,36.18424324,-75.7466556,902199.987,274839.121,488.739,615.836,-5.459,-44.326,20151008,190336,68616
FRF,617,1107,36.1842453,-75.74664673,902200.778,274839.375,489.569,615.804,-5.468,-44.335,20151008,190335,68615
FRF,617,1107,36.1842472,-75.74663766,902201.586,274839.613,490.41,615.751,-5.477,-44.345,20151008,190334,68614
FRF,617,1107,36.18424915,-75.74662857,902202.396,274839.856,491.254,615.702,-5.484,-44.354,20151008,190333,68613
FRF,617,1107,36.18425111,-75.74661966,902203.19,274840.1,492.083,615.659,-5.491,-44.359,20151008,190332,68612
FRF,617,1107,36.18425326,-75.74661043,902204.012,274840.365,492.946,615.627,-5.499,-44.361,20151008,190331,68611
FRF,617,1107,36.18425533,-75.74660138,902204.818,274840.621,493.791,615.591,-5.507,-44.373,20151008,190330,68610
FRF,617,1107,36.18425751,-75.74659204,902205.65,274840.891,494.665,615.56,-5.515,-44.381,20151008,190329,68609
FRF,617,1107,36.18425957,-75.74658277,902206.476,274841.147,495.529,615.518,-5.526,-44.395,20151008,190328,68608
FRF,617,1107,36.18426176,-75.74657388,902207.267,274841.416,496.365,615.499,-5.537,-44.402,20151008,190327,68607
FRF,617,1107,36.18426383,-75.74656486,902208.071,274841.671,497.207,615.464,-5.547,-44.416,20151008,190326,68606
FRF,617,1107,36.18426598,-75.74655576,902208.881,274841.937,498.059,615.436,-5.558,-44.426,20151008,190325,68605
FRF,617,1107,36.18426805,-75.7465465,902209.706,274842.194,498.922,615.395,-5.567,-44.432,20151008,190324,68604
FRF,617,1107,36.18427005,-75.74653716,902210.538,274842.442,499.789,615.343,-5.574,-44.449,20151008,190323,68603
FRF,617,1107,36.18427238,-75.74652803,902211.351,274842.728,500.651,615.334,-5.582,-44.446,20151008,190322,68602
FRF,617,1107,36.18427458,-75.74651899,902212.156,274842.998,501.5,615.312,-5.587,-44.454,20151008,190321,68601
FRF,617,1107,36.18427665,-75.74650995,902212.96,274843.255,502.343,615.278,-5.593,-44.463,20151008,190320,68600
FRF,617,1107,36.1842788,-75.74650114,902213.745,274843.519,503.171,615.257,-5.601,-44.457,20151008,190319,68599
FRF,617,1107,36.18428111,-75.74649218,902214.542,274843.802,504.017,615.25,-5.608,-44.478,20151008,190318,68598
FRF,617,1107,36.18428336,-75.74648301,902215.358,274844.079,504.878,615.231,-5.616,-44.486,20151008,190317,68597
FRF,617,1107,36.18428545,-75.74647403,902216.159,274844.337,505.719,615.199,-5.627,-44.49,20151008,190316,68596
FRF,617,1107,36.18428756,-75.74646499,902216.963,274844.597,506.564,615.168,-5.636,-44.502,20151008,190315,68595
FRF,617,1107,36.1842897,-75.74645612,902217.753,274844.861,507.396,615.145,-5.646,-44.516,20151008,190314,68594
FRF,617,1107,36.18429205,-75.74644705,902218.56,274845.148,508.253,615.139,-5.656,-44.522,20151008,190313,68593
FRF,617,1107,36.18429418,-75.74643828,902219.341,274845.411,509.077,615.118,-5.663,-44.537,20151008,190312,68592
FRF,617,1107,36.18429633,-75.74642935,902220.136,274845.675,509.914,615.094,-5.671,-44.537,20151008,190311,68591
FRF,617,1107,36.18429853,-75.74642026,902220.945,274845.946,510.767,615.072,-5.677,-44.54,20151008,190310,68590
FRF,617,1107,36.18430096,-75.74641086,902221.781,274846.243,511.654,615.064,-5.684,-44.552,20151008,190309,68589
FRF,617,1107,36.18430344,-75.74640133,902222.629,274846.547,512.555,615.06,-5.692,-44.556,20151008,190308,68588
FRF,617,1107,36.18430572,-75.7463919,902223.468,274846.827,513.439,615.035,-5.702,-44.572,20151008,190307,68587
FRF,617,1107,36.1843081,-75.7463827,902224.287,274847.119,514.308,615.029,-5.712,-44.575,20151008,190306,68586
FRF,617,1107,36.18431032,-75.74637389,902225.071,274847.39,515.138,615.016,-5.721,-44.591,20151008,190305,68585
FRF,617,1107,36.18431249,-75.74636539,902225.828,274847.656,515.94,615.006,-5.731,-44.602,20151008,190304,68584
FRF,617,1107,36.18431478,-75.74635687,902226.585,274847.936,516.747,615.01,-5.743,-44.601,20151008,190303,68583
FRF,617,1107,36.18431719,-75.74634838,902227.34,274848.228,517.557,615.026,-5.752,-44.623,20151008,190302,68582
FRF,617,1107,36.18431942,-75.74633998,902228.086,274848.499,518.35,615.025,-5.757,-44.632,20151008,190301,68581
FRF,617,1107,36.18432172,-75.74633158,902228.833,274848.779,519.148,615.032,-5.765,-44.635,20151008,190300,68580
FRF,617,1107,36.18432419,-75.74632271,902229.622,274849.079,519.992,615.044,-5.771,-44.63,20151008,190259,68579
FRF,617,1107,36.18432671,-75.74631339,902230.45,274849.386,520.875,615.049,-5.778,-44.641,20151008,190258,68578
FRF,617,1107,36.18432943,-75.74630377,902231.305,274849.716,521.791,615.066,-5.786,-44.652,20151008,190257,68577
FRF,617,1107,36.18433189,-75.7462945,902232.13,274850.017,522.67,615.066,-5.796,-44.666,20151008,190256,68576
FRF,617,1107,36.18433436,-75.74628543,902232.937,274850.318,523.531,615.073,-5.805,-44.676,20151008,190255,68575
FRF,617,1107,36.18433685,-75.74627673,902233.71,274850.619,524.36,615.091,-5.813,-44.678,20151008,190254,68574
FRF,617,1107,36.18433926,-75.74626817,902234.47,274850.911,525.174,615.105,-5.82,-44.688,20151008,190253,68573
FRF,617,1107,36.18434173,-75.74625981,902235.213,274851.21,525.975,615.132,-5.828,-44.693,20151008,190252,68572
FRF,617,1107,36.18434419,-75.74625128,902235.972,274851.508,526.79,615.152,-5.835,-44.698,20151008,190251,68571
FRF,617,1107,36.18434674,-75.74624257,902236.745,274851.816,527.622,615.176,-5.844,-44.717,20151008,190250,68570
FRF,617,1107,36.18434914,-75.74623381,902237.524,274852.108,528.454,615.184,-5.852,-44.716,20151008,190249,68569
FRF,617,1107,36.18435161,-75.74622482,902238.323,274852.409,529.307,615.193,-5.863,-44.732,20151008,190248,68568
FRF,617,1107,36.18435417,-75.74621567,902239.136,274852.72,530.178,615.207,-5.871,-44.734,20151008,190247,68567
FRF,617,1107,36.1843567,-75.74620641,902239.96,274853.028,531.057,615.214,-5.88,-44.75,20151008,190246,68566
FRF,617,1107,36.18435932,-75.74619732,902240.767,274853.345,531.924,615.236,-5.887,-44.758,20151008,190245,68565
FRF,617,1107,36.18436187,-75.74618805,902241.591,274853.655,532.804,615.245,-5.896,-44.763,20151008,190244,68564
FRF,617,1107,36.18436445,-75.74617904,902242.392,274853.968,533.664,615.264,-5.904,-44.765,20151008,190243,68563
FRF,617,1107,36.18436696,-75.74616999,902243.197,274854.272,534.525,615.274,-5.913,-44.779,20151008,190242,68562
FRF,617,1107,36.18436955,-75.74616107,902243.99,274854.587,535.378,615.299,-5.922,-44.791,20151008,190241,68561
FRF,617,1107,36.18437205,-75.74615219,902244.778,274854.89,536.222,615.314,-5.931,-44.8,20151008,190240,68560
FRF,617,1107,36.18437461,-75.7461433,902245.569,274855.2,537.071,615.334,-5.94,-44.808,20151008,190239,68559
FRF,617,1107,36.18437715,-75.74613461,902246.34,274855.507,537.9,615.359,-5.945,-44.814,20151008,190238,68558
FRF,617,1107,36.18437963,-75.74612606,902247.1,274855.807,538.717,615.38,-5.953,-44.821,20151008,190237,68557
FRF,617,1107,36.18438217,-75.74611765,902247.847,274856.115,539.525,615.414,-5.96,-44.818,20151008,190236,68556
FRF,617,1107,36.18438477,-75.7461089,902248.624,274856.428,540.362,615.442,-5.968,-44.837,20151008,190235,68555
FRF,617,1107,36.18438752,-75.74610013,902249.403,274856.759,541.207,615.486,-5.976,-44.847,20151008,190234,68554
FRF,617,1107,36.18439034,-75.74609102,902250.211,274857.099,542.083,615.529,-5.986,-44.854,20151008,190233,68553
FRF,617,1107,36.18439304,-75.74608176,902251.035,274857.426,542.969,615.554,-5.994,-44.857,20151008,190232,68552
FRF,617,1107,36.18439587,-75.74607261,902251.847,274857.766,543.848,615.595,-6.002,-44.869,20151008,190231,68551
FRF,617,1107,36.18439866,-75.74606373,902252.635,274858.101,544.703,615.64,-6.01,-44.879,20151008,190230,68550
FRF,617,1107,36.18440133,-75.74605536,902253.378,274858.423,545.511,615.688,-6.02,-44.887,20151008,190229,68549
FRF,617,1107,36.18440393,-75.74604669,902254.148,274858.737,546.342,615.719,-6.028,-44.895,20151008,190228,68548
FRF,617,1107,36.18440677,-75.74603827,902254.895,274859.076,547.16,615.782,-6.037,-44.907,20151008,190227,68547
FRF,617,1107,36.18440926,-75.74602967,902255.659,274859.378,547.982,615.804,-6.046,-44.909,20151008,190226,68546
FRF,617,1107,36.18441201,-75.74602058,902256.466,274859.709,548.853,615.839,-6.052,-44.924,20151008,190225,68545
FRF,617,1107,36.18441455,-75.7460114,902257.282,274860.018,549.726,615.85,-6.059,-44.928,20151008,190224,68544
FRF,617,1107,36.18441707,-75.74600226,902258.094,274860.325,550.594,615.86,-6.067,-44.928,20151008,190223,68543
FRF,617,1107,36.18441964,-75.74599332,902258.888,274860.636,551.446,615.881,-6.072,-44.939,20151008,190222,68542
FRF,617,1107,36.184422,-75.7459844,902259.682,274860.924,552.291,615.879,-6.079,-44.949,20151008,190221,68541
FRF,617,1107,36.18442452,-75.74597546,902260.477,274861.23,553.143,615.895,-6.089,-44.953,20151008,190220,68540
FRF,617,1107,36.1844271,-75.74596644,902261.278,274861.543,554.002,615.914,-6.097,-44.963,20151008,190219,68539
FRF,617,1107,36.18442938,-75.74595762,902262.063,274861.822,554.835,615.908,-6.104,-44.975,20151008,190218,68538
FRF,617,1107,36.18443172,-75.74594861,902262.864,274862.108,555.686,615.902,-6.114,-44.98,20151008,190217,68537
FRF,617,1107,36.18443394,-75.74593961,902263.666,274862.38,556.533,615.883,-6.123,-44.985,20151008,190216,68536
FRF,617,1107,36.18443633,-75.74593046,902264.48,274862.673,557.398,615.88,-6.131,-45.002,20151008,190215,68535
FRF,617,1107,36.18443857,-75.74592141,902265.285,274862.948,558.248,615.862,-6.14,-45.01,20151008,190214,68534
FRF,617,1107,36.1844407,-75.74591232,902266.094,274863.21,559.098,615.831,-6.148,-45.014,20151008,190213,68533
FRF,617,1107,36.18444311,-75.74590309,902266.916,274863.505,559.971,615.827,-6.154,-45.025,20151008,190212,68532
FRF,617,1107,36.18444523,-75.74589397,902267.728,274863.767,560.824,615.795,-6.161,-45.025,20151008,190211,68531
FRF,617,1107,36.18444748,-75.74588487,902268.538,274864.044,561.68,615.778,-6.171,-45.031,20151008,190210,68530
FRF,617,1107,36.18444968,-75.74587588,902269.338,274864.314,562.524,615.758,-6.178,-45.047,20151008,190209,68529
FRF,617,1107,36.1844519,-75.74586694,902270.134,274864.587,563.365,615.742,-6.188,-45.06,20151008,190208,68528
FRF,617,1107,36.18445404,-75.74585829,902270.904,274864.849,564.178,615.724,-6.198,-45.064,20151008,190207,68527
FRF,617,1107,36.18445607,-75.74584958,902271.679,274865.1,564.992,615.695,-6.206,-45.074,20151008,190206,68526
FRF,617,1107,36.18445829,-75.74584072,902272.468,274865.373,565.827,615.681,-6.212,-45.081,20151008,190205,68525
FRF,617,1107,36.18446061,-75.74583145,902273.293,274865.657,566.7,615.665,-6.219,-45.085,20151008,190204,68524
FRF,617,1107,36.18446278,-75.74582203,902274.132,274865.925,567.58,615.63,-6.226,-45.09,20151008,190203,68523
FRF,617,1107,36.18446496,-75.74581282,902274.952,274866.195,568.443,615.603,-6.231,-45.102,20151008,190202,68522
FRF,617,1107,36.18446714,-75.74580363,902275.77,274866.463,569.303,615.574,-6.239,-45.106,20151008,190201,68521
FRF,617,1107,36.18446938,-75.74579492,902276.545,274866.738,570.125,615.567,-6.249,-45.106,20151008,190200,68520
FRF,617,1107,36.18447151,-75.74578605,902277.335,274867,570.957,615.543,-6.256,-45.125,20151008,190159,68519
FRF,617,1107,36.18447347,-75.7457771,902278.132,274867.243,571.789,615.498,-6.265,-45.141,20151008,190158,68518
FRF,617,1107,36.18447563,-75.74576811,902278.932,274867.51,572.632,615.475,-6.276,-45.136,20151008,190157,68517
FRF,617,1107,36.1844778,-75.74575888,902279.755,274867.778,573.497,615.445,-6.284,-45.152,20151008,190156,68516
FRF,617,1107,36.18447974,-75.74574985,902280.56,274868.019,574.336,615.396,-6.291,-45.161,20151008,190155,68515
FRF,617,1107,36.18448178,-75.74574098,902281.349,274868.271,575.164,615.362,-6.301,-45.164,20151008,190154,68514
FRF,617,1107,36.18448383,-75.74573201,902282.148,274868.525,576.001,615.328,-6.308,-45.177,20151008,190153,68513
FRF,617,1107,36.18448569,-75.74572267,902282.981,274868.76,576.865,615.263,-6.315,-45.187,20151008,190152,68512
FRF,617,1107,36.18448762,-75.74571358,902283.792,274869,577.709,615.211,-6.324,-45.184,20151008,190151,68511
FRF,617,1107,36.18448944,-75.74570437,902284.613,274869.229,578.558,615.145,-6.333,-45.198,20151008,190150,68510
FRF,617,1107,36.18449135,-75.74569529,902285.422,274869.468,579.4,615.092,-6.341,-45.208,20151008,190149,68509
FRF,617,1107,36.18449345,-75.74568608,902286.243,274869.727,580.26,615.055,-6.352,-45.224,20151008,190148,68508
FRF,617,1107,36.18449534,-75.74567692,902287.059,274869.964,581.108,614.998,-6.363,-45.227,20151008,190147,68507
FRF,617,1107,36.18449732,-75.74566782,902287.87,274870.211,581.955,614.952,-6.37,-45.24,20151008,190146,68506
FRF,617,1107,36.18449934,-75.74565891,902288.664,274870.461,582.786,614.915,-6.376,-45.252,20151008,190145,68505
FRF,617,1107,36.18450142,-75.74565006,902289.453,274870.718,583.616,614.886,-6.382,-45.244,20151008,190144,68504
FRF,617,1107,36.18450357,-75.74564111,902290.249,274870.983,584.454,614.863,-6.387,-45.252,20151008,190143,68503
FRF,617,1107,36.18450556,-75.74563192,902291.068,274871.231,585.309,614.815,-6.389,-45.255,20151008,190142,68502
FRF,617,1107,36.18450786,-75.74562258,902291.9,274871.513,586.187,614.795,-6.396,-45.266,20151008,190141,68501
FRF,617,1107,36.18450988,-75.74561362,902292.698,274871.764,587.023,614.758,-6.401,-45.264,20151008,190140,68500
FRF,617,1107,36.18451204,-75.74560483,902293.48,274872.029,587.848,614.739,-6.41,-45.276,20151008,190139,68499
FRF,617,1107,36.18451439,-75.74559607,902294.259,274872.316,588.678,614.742,-6.418,-45.279,20151008,190138,68498
FRF,617,1107,36.18451696,-75.74558703,902295.062,274872.627,589.539,614.759,-6.428,-45.301,20151008,190137,68497
FRF,617,1107,36.1845195,-75.74557793,902295.871,274872.936,590.405,614.773,-6.438,-45.304,20151008,190136,68496
