FRF,1,991,36.1791714190,-75.7437511485,902479.571,274285.204,561.739,-0.331,-5.863,0.000,20050720,014148,6108.000
FRF,1,991,36.1791776873,-75.7437229171,902482.086,274285.983,564.369,-0.461,-5.873,0.000,20050720,014149,6109.000
FRF,1,991,36.1791880144,-75.7436976132,902484.324,274287.203,566.889,-0.081,-5.883,0.000,20050720,014150,6110.000
FRF,1,991,36.1791979413,-75.7436720306,902486.588,274288.379,569.419,0.249,-5.893,0.000,20050720,014151,6111.000
FRF,1,991,36.1792047739,-75.7436444952,902489.039,274289.218,572.009,0.198,-5.913,0.000,20050720,014152,6112.000
FRF,1,991,36.1792150196,-75.7436202113,902491.185,274290.426,574.439,0.598,-5.973,0.000,20050720,014153,6113.000
FRF,1,991,36.1792231805,-75.7435941370,902493.500,274291.408,576.950,0.728,-5.973,0.000,20050720,014154,6114.000
FRF,1,991,36.1792302591,-75.7435689236,902495.741,274292.267,579.350,0.768,-5.963,0.000,20050720,014155,6115.000
FRF,1,991,36.1792387892,-75.7435432442,902498.019,274293.289,581.840,0.948,-6.013,0.000,20050720,014156,6116.000
FRF,1,991,36.1792465204,-75.7435173588,902500.318,274294.223,584.320,1.038,-6.023,0.000,20050720,014157,6117.000
FRF,1,991,36.1792543230,-75.7434900986,902502.741,274295.169,586.920,1.097,-6.043,0.000,20050720,014158,6118.000
FRF,1,991,36.1792628163,-75.7434617021,902505.263,274296.195,589.641,1.197,-6.113,0.000,20050720,014159,6119.000
FRF,1,991,36.1792703087,-75.7434331466,902507.803,274297.110,592.341,1.187,-6.103,0.000,20050720,014160,6120.000
FRF,1,991,36.1792784343,-75.7434061339,902510.202,274298.091,594.931,1.287,-6.083,0.000,20050720,014201,6121.000
FRF,1,991,36.1792876862,-75.7433827349,902512.272,274299.186,597.251,1.607,-6.113,0.000,20050720,014202,6122.000
FRF,1,991,36.1792943884,-75.7433581882,902514.455,274300.001,599.581,1.626,-6.163,0.000,20050720,014203,6123.000
FRF,1,991,36.1793014094,-75.7433328345,902516.709,274300.855,601.991,1.656,-6.203,0.000,20050720,014204,6124.000
FRF,1,991,36.1793085425,-75.7433063447,902519.065,274301.724,604.502,1.666,-6.213,0.000,20050720,014205,6125.000
FRF,1,991,36.1793141774,-75.7432765704,902521.721,274302.437,607.242,1.426,-6.213,0.000,20050720,014206,6126.000
FRF,1,991,36.1793219842,-75.7432482590,902524.238,274303.386,609.932,1.456,-6.213,0.000,20050720,014207,6127.000
FRF,1,991,36.1793292700,-75.7432200880,902526.745,274304.277,612.592,1.435,-6.273,0.000,20050720,014208,6128.000
FRF,1,991,36.1793348250,-75.7431916851,902529.278,274304.977,615.212,1.225,-6.263,0.000,20050720,014209,6129.000
FRF,1,991,36.1793444783,-75.7431682027,902531.354,274306.117,617.553,1.585,-6.273,0.000,20050720,014210,6130.000
FRF,1,991,36.1793508112,-75.7431418690,902533.699,274306.897,620.023,1.515,-6.303,0.000,20050720,014211,6131.000
FRF,1,991,36.1793630302,-75.7430865645,902538.627,274308.415,625.173,1.254,-6.353,0.000,20050720,014213,6133.000
FRF,1,991,36.1793685571,-75.7430582672,902541.151,274309.112,627.783,1.044,-6.383,0.000,20050720,014214,6134.000
FRF,1,991,36.1793735335,-75.7430277588,902543.876,274309.754,630.563,0.714,-6.413,0.000,20050720,014215,6135.000
FRF,1,991,36.1793770330,-75.7429978115,902546.556,274310.230,633.244,0.244,-6.423,0.000,20050720,014216,6136.000
FRF,1,991,36.1793816711,-75.7429682191,902549.200,274310.832,635.934,-0.096,-6.423,0.000,20050720,014217,6137.000
FRF,1,991,36.1793887740,-75.7429093256,902554.469,274311.794,641.214,-0.997,-6.463,0.000,20050720,014219,6139.000
FRF,1,991,36.1793927018,-75.7428802650,902557.068,274312.315,643.834,-1.397,-6.513,0.000,20050720,014220,6140.000
FRF,1,991,36.1793955163,-75.7428507543,902559.711,274312.714,646.454,-1.927,-6.523,0.000,20050720,014221,6141.000
FRF,1,991,36.1793996067,-75.7428210458,902562.367,274313.255,649.135,-2.328,-6.543,0.000,20050720,014222,6142.000
FRF,1,991,36.1794031329,-75.7427913549,902565.024,274313.734,651.795,-2.788,-6.553,0.000,20050720,014223,6143.000
FRF,1,991,36.1794055724,-75.7427607568,902567.766,274314.095,654.495,-3.388,-6.563,0.000,20050720,014224,6144.000
FRF,1,991,36.1794100953,-75.7427308839,902570.435,274314.685,657.205,-3.748,-6.583,0.000,20050720,014225,6145.000
FRF,1,991,36.1794150312,-75.7427023478,902572.983,274315.316,659.815,-4.028,-6.633,0.000,20050720,014226,6146.000
FRF,1,991,36.1794200788,-75.7426725701,902575.642,274315.964,662.535,-4.329,-6.663,0.000,20050720,014227,6147.000
FRF,1,991,36.1794260100,-75.7426448925,902578.109,274316.704,665.106,-4.479,-6.653,0.000,20050720,014228,6148.000
FRF,1,991,36.1794331653,-75.7426176045,902580.536,274317.578,667.686,-4.489,-6.683,0.000,20050720,014229,6149.000
FRF,1,991,36.1794459727,-75.7425647603,902585.241,274319.154,672.646,-4.619,-6.703,0.000,20050720,014231,6151.000
FRF,1,991,36.1794539018,-75.7425405925,902587.385,274320.105,674.986,-4.460,-6.743,0.000,20050720,014232,6152.000
FRF,1,991,36.1794626928,-75.7425153577,902589.622,274321.154,677.447,-4.240,-6.733,0.000,20050720,014233,6153.000
FRF,1,991,36.1794719388,-75.7424905525,902591.819,274322.253,679.887,-3.960,-6.773,0.000,20050720,014234,6154.000
FRF,1,991,36.1794811847,-75.7424657473,902594.015,274323.351,682.327,-3.680,-6.793,0.000,20050720,014235,6155.000
FRF,1,991,36.1794920311,-75.7424420569,902596.106,274324.624,684.727,-3.200,-6.823,0.000,20050720,014236,6156.000
FRF,1,991,36.1795006129,-75.7424172172,902598.308,274325.649,687.147,-2.991,-6.823,0.000,20050720,014237,6157.000
FRF,1,991,36.1795104907,-75.7423936031,902600.395,274326.814,689.507,-2.611,-6.853,0.000,20050720,014238,6158.000
FRF,1,991,36.1795217767,-75.7423721844,902602.280,274328.129,691.728,-2.021,-6.873,0.000,20050720,014239,6159.000
FRF,1,991,36.1795320590,-75.7423499037,902604.246,274329.335,693.988,-1.561,-6.863,0.000,20050720,014240,6160.000
FRF,1,991,36.1795416755,-75.7423251313,902606.438,274330.475,696.438,-1.241,-6.893,0.000,20050720,014241,6161.000
FRF,1,991,36.1795536366,-75.7423022424,902608.452,274331.869,698.808,-0.621,-6.913,0.000,20050720,014242,6162.000
FRF,1,991,36.1795639002,-75.7422774976,902610.640,274333.080,701.278,-0.232,-6.913,0.000,20050720,014243,6163.000
FRF,1,991,36.1795734828,-75.7422507111,902613.013,274334.222,703.899,0.028,-6.943,0.000,20050720,014244,6164.000
FRF,1,991,36.1795842759,-75.7422279350,902615.022,274335.486,706.219,0.528,-6.933,0.000,20050720,014245,6165.000
FRF,1,991,36.1795935247,-75.7422038327,902617.155,274336.583,708.599,0.828,-6.973,0.000,20050720,014246,6166.000
FRF,1,991,36.1796012600,-75.7421790017,902619.360,274337.514,710.989,0.948,-6.983,0.000,20050720,014247,6167.000
FRF,1,991,36.1796097675,-75.7421548338,902621.502,274338.529,713.349,1.168,-7.023,0.000,20050720,014248,6168.000
FRF,1,991,36.1796168033,-75.7421276026,902623.924,274339.390,715.920,1.147,-7.013,0.000,20050720,014249,6169.000
FRF,1,991,36.1796241889,-75.7421008755,902626.300,274340.288,718.460,1.177,-7.033,0.000,20050720,014250,6170.000
FRF,1,991,36.1796326006,-75.7420742123,902628.667,274341.299,721.030,1.317,-7.073,0.000,20050720,014251,6171.000
FRF,1,991,36.1796380726,-75.7420464777,902631.141,274341.988,723.590,1.117,-7.073,0.000,20050720,014252,6172.000
FRF,1,991,36.1796455762,-75.7420207341,902633.428,274342.896,726.050,1.187,-7.093,0.000,20050720,014253,6173.000
FRF,1,991,36.1796511590,-75.7419943311,902635.782,274343.593,728.500,1.036,-7.103,0.000,20050720,014254,6174.000
FRF,1,991,36.1796555543,-75.7419674363,902638.184,274344.160,730.951,0.746,-7.133,0.000,20050720,014255,6175.000
FRF,1,991,36.1796625426,-75.7419411335,902640.523,274345.013,733.441,0.746,-7.153,0.000,20050720,014256,6176.000
FRF,1,991,36.1796661866,-75.7419124260,902643.091,274345.502,736.021,0.326,-7.183,0.000,20050720,014257,6177.000
FRF,1,991,36.1796726552,-75.7418845094,902645.578,274346.302,738.631,0.226,-7.173,0.000,20050720,014258,6178.000
FRF,1,991,36.1796797709,-75.7418566203,902648.059,274347.173,741.261,0.195,-7.203,0.000,20050720,014259,6179.000
FRF,1,991,36.1796854083,-75.7418275488,902650.653,274347.884,743.941,-0.025,-7.203,0.000,20050720,014260,6180.000
FRF,1,991,36.1796929636,-75.7417998258,902653.118,274348.804,746.572,-0.005,-7.243,0.000,20050720,014301,6181.000
FRF,1,991,36.1796990853,-75.7417707161,902655.713,274349.569,749.272,-0.175,-7.263,0.000,20050720,014302,6182.000
FRF,1,991,36.1797035857,-75.7417423548,902658.246,274350.152,751.852,-0.495,-7.273,0.000,20050720,014303,6183.000
FRF,1,991,36.1797115044,-75.7417157262,902660.612,274351.108,754.402,-0.406,-7.293,0.000,20050720,014304,6184.000
FRF,1,991,36.1797156860,-75.7416860662,902663.263,274351.660,757.082,-0.796,-7.323,0.000,20050720,014305,6185.000
FRF,1,991,36.1797210426,-75.7416573374,902665.827,274352.339,759.723,-1.036,-7.333,0.000,20050720,014306,6186.000
FRF,1,991,36.1797289376,-75.7416297634,902668.277,274353.296,762.353,-0.976,-7.333,0.000,20050720,014307,6187.000
FRF,1,991,36.1797351212,-75.7416018485,902670.764,274354.064,764.953,-1.106,-7.333,0.000,20050720,014308,6188.000
FRF,1,991,36.1797423843,-75.7415751889,902673.135,274354.948,767.483,-1.087,-7.373,0.000,20050720,014309,6189.000
FRF,1,991,36.1797499986,-75.7415486711,902675.491,274355.871,770.013,-1.027,-7.423,0.000,20050720,014310,6190.000
FRF,1,991,36.1797562736,-75.7415221969,902677.849,274356.645,772.493,-1.107,-7.383,0.000,20050720,014311,6191.000
FRF,1,991,36.1797658395,-75.7414983281,902679.960,274357.776,774.864,-0.767,-7.423,0.000,20050720,014312,6192.000
FRF,1,991,36.1797718518,-75.7414703439,902682.454,274358.526,777.464,-0.917,-7.453,0.000,20050720,014313,6193.000
FRF,1,991,36.1797819202,-75.7414466899,902684.544,274359.712,779.834,-0.518,-7.463,0.000,20050720,014314,6194.000
FRF,1,991,36.1797924843,-75.7414237041,902686.572,274360.951,782.164,-0.048,-7.463,0.000,20050720,014315,6195.000
FRF,1,991,36.1797999805,-75.7413962028,902689.018,274361.864,784.774,-0.028,-7.493,0.000,20050720,014316,6196.000
FRF,1,991,36.1798104899,-75.7413730663,902691.060,274363.098,787.115,0.432,-7.523,0.000,20050720,014317,6197.000
FRF,1,991,36.1798204135,-75.7413467801,902693.387,274364.276,789.705,0.742,-7.563,0.000,20050720,014318,6198.000
FRF,1,991,36.1798261264,-75.7413173882,902696.009,274364.996,792.415,0.521,-7.583,0.000,20050720,014319,6199.000
FRF,1,991,36.1798353339,-75.7412902277,902698.417,274366.098,795.055,0.731,-7.583,0.000,20050720,014320,6200.000
FRF,1,991,36.1798448380,-75.7412658776,902700.572,274367.224,797.465,1.051,-7.593,0.000,20050720,014321,6201.000
FRF,1,991,36.1798516016,-75.7412404197,902702.836,274368.049,799.875,1.051,-7.613,0.000,20050720,014322,6202.000
FRF,1,991,36.1798609192,-75.7412185561,902704.768,274369.147,802.066,1.421,-7.613,0.000,20050720,014323,6203.000
FRF,1,991,36.1798690070,-75.7411963240,902706.738,274370.109,804.246,1.651,-7.653,0.000,20050720,014324,6204.000
FRF,1,991,36.1798733332,-75.7411692959,902709.152,274370.669,806.706,1.350,-7.673,0.000,20050720,014325,6205.000
FRF,1,991,36.1798806091,-75.7411436942,902711.427,274371.551,809.146,1.400,-7.663,0.000,20050720,014326,6206.000
FRF,1,991,36.1798835325,-75.7411130577,902714.171,274371.966,811.866,0.850,-7.723,0.000,20050720,014327,6207.000
FRF,1,991,36.1798842855,-75.7410813099,902717.023,274372.143,814.606,0.040,-7.733,0.000,20050720,014328,6208.000
FRF,1,991,36.1798901306,-75.7410535974,902719.493,274372.873,817.177,-0.120,-7.723,0.000,20050720,014329,6209.000
FRF,1,991,36.1798943978,-75.7410260775,902721.952,274373.428,819.677,-0.441,-7.773,0.000,20050720,014330,6210.000
FRF,1,991,36.1798985094,-75.7410002495,902724.259,274373.960,822.027,-0.731,-7.773,0.000,20050720,014331,6211.000
FRF,1,991,36.1799077888,-75.7409767444,902726.339,274375.059,824.357,-0.411,-7.803,0.000,20050720,014332,6212.000
FRF,1,991,36.1799122934,-75.7409494376,902728.778,274375.639,826.847,-0.701,-7.843,0.000,20050720,014333,6213.000
FRF,1,991,36.1799182228,-75.7409221217,902731.212,274376.377,829.387,-0.841,-7.833,0.000,20050720,014334,6214.000
FRF,1,991,36.1799263702,-75.7408949889,902733.622,274377.361,831.988,-0.742,-7.863,0.000,20050720,014335,6215.000
FRF,1,991,36.1799302651,-75.7408649790,902736.306,274377.881,834.688,-1.172,-7.873,0.000,20050720,014336,6216.000
FRF,1,991,36.1799391062,-75.7408388402,902738.624,274378.939,837.228,-0.972,-7.903,0.000,20050720,014337,6217.000
FRF,1,991,36.1799458358,-75.7408120818,902741.005,274379.764,839.748,-1.012,-7.903,0.000,20050720,014338,6218.000
FRF,1,991,36.1799534262,-75.7407867241,902743.257,274380.681,842.178,-0.922,-7.933,0.000,20050720,014339,6219.000
FRF,1,991,36.1799624682,-75.7407622924,902745.421,274381.756,844.579,-0.653,-7.903,0.000,20050720,014340,6220.000
FRF,1,991,36.1799681672,-75.7407344156,902747.907,274382.470,847.159,-0.833,-7.973,0.000,20050720,014341,6221.000
FRF,1,991,36.1799776978,-75.7407096082,902750.103,274383.601,849.609,-0.523,-7.963,0.000,20050720,014342,6222.000
FRF,1,991,36.1799864237,-75.7406831888,902752.446,274384.646,852.169,-0.343,-8.003,0.000,20050720,014343,6223.000
FRF,1,991,36.1799932037,-75.7406548131,902754.973,274385.482,854.829,-0.423,-7.993,0.000,20050720,014344,6224.000
FRF,1,991,36.1800022946,-75.7406291261,902757.249,274386.566,857.339,-0.184,-8.053,0.000,20050720,014345,6225.000
FRF,1,991,36.1800099439,-75.7406035465,902759.521,274387.490,859.790,-0.094,-8.033,0.000,20050720,014346,6226.000
FRF,1,991,36.1800177660,-75.7405791014,902761.690,274388.430,862.150,0.046,-8.043,0.000,20050720,014347,6227.000
FRF,1,991,36.1800324148,-75.7405307445,902765.985,274390.197,866.790,0.236,-8.103,0.000,20050720,014349,6229.000
FRF,1,991,36.1800403240,-75.7405066855,902768.119,274391.145,869.120,0.396,-8.103,0.000,20050720,014350,6230.000
FRF,1,991,36.1800470212,-75.7404803702,902770.461,274391.966,871.601,0.365,-8.143,0.000,20050720,014351,6231.000
FRF,1,991,36.1800554665,-75.7404550071,902772.710,274392.977,874.061,0.545,-8.133,0.000,20050720,014352,6232.000
FRF,1,991,36.1800637095,-75.7404289774,902775.021,274393.968,876.571,0.685,-8.153,0.000,20050720,014353,6233.000
FRF,1,991,36.1800700360,-75.7404012371,902777.492,274394.752,879.161,0.575,-8.153,0.000,20050720,014354,6234.000
FRF,1,991,36.1800787972,-75.7403764696,902779.687,274395.797,881.581,0.805,-8.173,0.000,20050720,014355,6235.000
FRF,1,991,36.1800868647,-75.7403514218,902781.909,274396.765,884.001,0.954,-8.193,0.000,20050720,014356,6236.000
FRF,1,991,36.1800944326,-75.7403268621,902784.090,274397.677,886.362,1.064,-8.213,0.000,20050720,014357,6237.000
FRF,1,991,36.1801034507,-75.7403021985,902786.275,274398.750,888.782,1.324,-8.253,0.000,20050720,014358,6238.000
FRF,1,991,36.1801101227,-75.7402752998,902788.669,274399.570,891.312,1.274,-8.253,0.000,20050720,014359,6239.000
FRF,1,991,36.1801185060,-75.7402487418,902791.026,274400.578,893.872,1.414,-8.283,0.000,20050720,014360,6240.000
FRF,1,991,36.1801252829,-75.7402196629,902793.616,274401.415,896.592,1.314,-8.343,0.000,20050720,014401,6241.000
FRF,1,991,36.1801319419,-75.7401909925,902796.169,274402.238,899.273,1.213,-8.323,0.000,20050720,014402,6242.000
FRF,1,991,36.1801388635,-75.7401624400,902798.711,274403.090,901.953,1.143,-8.333,0.000,20050720,014403,6243.000
FRF,1,991,36.1801454246,-75.7401363153,902801.036,274403.895,904.413,1.103,-8.313,0.000,20050720,014404,6244.000
FRF,1,991,36.1801539332,-75.7401124985,902803.147,274404.909,906.743,1.333,-8.363,0.000,20050720,014405,6245.000
FRF,1,991,36.1801611054,-75.7400894283,902805.195,274405.773,908.963,1.443,-8.403,0.000,20050720,014406,6246.000
FRF,1,991,36.1801723545,-75.7400688248,902807.006,274407.081,911.113,2.052,-8.403,0.000,20050720,014407,6247.000
FRF,1,991,36.1801795150,-75.7400422288,902809.371,274407.954,913.634,2.062,-8.463,0.000,20050720,014408,6248.000
FRF,1,991,36.1801883530,-75.7400153868,902811.753,274409.013,916.234,2.242,-8.433,0.000,20050720,014409,6249.000
FRF,1,991,36.1801994975,-75.7399880732,902814.168,274410.330,918.954,2.652,-8.453,0.000,20050720,014410,6250.000
FRF,1,991,36.1802056706,-75.7399576974,902816.876,274411.104,921.764,2.452,-8.473,0.000,20050720,014411,6251.000
FRF,1,991,36.1802151852,-75.7399311288,902819.231,274412.238,924.364,2.711,-8.453,0.000,20050720,014412,6252.000
FRF,1,991,36.1802245500,-75.7399069445,902821.371,274413.348,926.755,3.021,-8.483,0.000,20050720,014413,6253.000
FRF,1,991,36.1802332860,-75.7398829856,902823.493,274414.388,929.105,3.271,-8.523,0.000,20050720,014414,6254.000
FRF,1,991,36.1802412497,-75.7398583636,902825.678,274415.343,931.485,3.421,-8.533,0.000,20050720,014415,6255.000
FRF,1,991,36.1802460389,-75.7398310548,902828.116,274415.955,933.985,3.161,-8.573,0.000,20050720,014416,6256.000
FRF,1,991,36.1802518458,-75.7398038063,902830.544,274416.680,936.515,3.010,-8.553,0.000,20050720,014417,6257.000
FRF,1,991,36.1802516017,-75.7397722404,902833.383,274416.746,939.205,2.100,-8.603,0.000,20050720,014418,6258.000
FRF,1,991,36.1802510207,-75.7397412284,902836.174,274416.773,941.836,1.170,-8.593,0.000,20050720,014419,6259.000
FRF,1,991,36.1802517258,-75.7397118008,902838.817,274416.938,944.376,0.420,-8.583,0.000,20050720,014420,6260.000
FRF,1,991,36.1802524310,-75.7396823732,902841.460,274417.103,946.916,-0.330,-8.643,0.000,20050720,014421,6261.000
FRF,1,991,36.1802564776,-75.7396567529,902843.749,274417.628,949.246,-0.621,-8.693,0.000,20050720,014422,6262.000
FRF,1,991,36.1802622161,-75.7396315824,902845.991,274418.339,951.596,-0.721,-8.683,0.000,20050720,014423,6263.000
FRF,1,991,36.1802673241,-75.7396055722,902848.311,274418.982,953.996,-0.911,-8.693,0.000,20050720,014424,6264.000
FRF,1,991,36.1802722493,-75.7395766805,902850.891,274419.613,956.636,-1.201,-8.733,0.000,20050720,014425,6265.000
FRF,1,991,36.1802764051,-75.7395471153,902853.534,274420.162,959.307,-1.591,-8.713,0.000,20050720,014426,6266.000
FRF,1,991,36.1802799412,-75.7395152057,902856.390,274420.648,962.157,-2.112,-8.783,0.000,20050720,014427,6267.000
FRF,1,991,36.1802834328,-75.7394842139,902859.164,274421.127,964.927,-2.612,-8.763,0.000,20050720,014428,6268.000
FRF,1,991,36.1802897296,-75.7394562276,902861.657,274421.908,967.537,-2.732,-8.793,0.000,20050720,014429,6269.000
FRF,1,991,36.1802968620,-75.7394304507,902863.949,274422.775,969.987,-2.702,-8.803,0.000,20050720,014430,6270.000
FRF,1,991,36.1803036842,-75.7394054843,902866.169,274423.605,972.357,-2.682,-8.823,0.000,20050720,014431,6271.000
FRF,1,991,36.1803133592,-75.7393825951,902868.191,274424.746,974.648,-2.303,-8.863,0.000,20050720,014432,6272.000
FRF,1,991,36.1803220065,-75.7393578985,902870.380,274425.778,977.058,-2.083,-8.853,0.000,20050720,014433,6273.000
FRF,1,991,36.1803327076,-75.7393336811,902872.519,274427.036,979.498,-1.633,-8.883,0.000,20050720,014434,6274.000
FRF,1,991,36.1803425747,-75.7393076058,902874.827,274428.208,982.068,-1.323,-8.903,0.000,20050720,014435,6275.000
FRF,1,991,36.1803526144,-75.7392819513,902877.097,274429.397,984.608,-0.983,-8.903,0.000,20050720,014436,6276.000
FRF,1,991,36.1803647420,-75.7392594685,902879.074,274430.808,986.949,-0.334,-8.913,0.000,20050720,014437,6277.000
FRF,1,991,36.1803756188,-75.7392363749,902881.111,274432.083,989.299,0.166,-8.953,0.000,20050720,014438,6278.000
FRF,1,991,36.1803885610,-75.7392165727,902882.844,274433.577,991.439,0.976,-8.953,0.000,20050720,014439,6279.000
FRF,1,991,36.1804010161,-75.7391961056,902884.639,274435.018,993.619,1.716,-9.013,0.000,20050720,014440,6280.000
FRF,1,991,36.1804129810,-75.7391742707,902886.559,274436.410,995.899,2.366,-8.993,0.000,20050720,014441,6281.000
FRF,1,991,36.1804254611,-75.7391522813,902888.490,274437.859,998.210,3.066,-9.023,0.000,20050720,014442,6282.000
FRF,1,991,36.1804373936,-75.7391294974,902890.495,274439.250,1000.570,3.686,-9.033,0.000,20050720,014443,6283.000
FRF,1,991,36.1804484892,-75.7391062582,902892.544,274440.549,1002.940,4.205,-9.053,0.000,20050720,014444,6284.000
FRF,1,991,36.1804576207,-75.7390815233,902894.735,274441.635,1005.370,4.475,-9.083,0.000,20050720,014445,6285.000
FRF,1,991,36.1804665558,-75.7390575279,902896.860,274442.696,1007.730,4.745,-9.093,0.000,20050720,014446,6286.000
FRF,1,991,36.1804744365,-75.7390328606,902899.049,274443.643,1010.111,4.885,-9.093,0.000,20050720,014447,6287.000
FRF,1,991,36.1804834573,-75.7390088997,902901.170,274444.714,1012.471,5.165,-9.133,0.000,20050720,014448,6288.000
FRF,1,991,36.1804908155,-75.7389826292,902903.506,274445.608,1014.971,5.205,-9.153,0.000,20050720,014449,6289.000
FRF,1,991,36.1804980220,-75.7389561803,902905.857,274446.485,1017.481,5.224,-9.173,0.000,20050720,014450,6290.000
FRF,1,991,36.1805030384,-75.7389287293,902908.307,274447.123,1020.001,4.984,-9.173,0.000,20050720,014451,6291.000
FRF,1,991,36.1805088580,-75.7389025387,902910.641,274447.846,1022.441,4.864,-9.193,0.000,20050720,014452,6292.000
FRF,1,991,36.1805107029,-75.7388731039,902913.280,274448.137,1025.022,4.234,-9.213,0.000,20050720,014453,6293.000
FRF,1,991,36.1805130631,-75.7388442282,902915.868,274448.484,1027.572,3.674,-9.263,0.000,20050720,014454,6294.000
FRF,1,991,36.1805140357,-75.7388126861,902918.700,274448.685,1030.302,2.893,-9.263,0.000,20050720,014455,6295.000
FRF,1,991,36.1805167663,-75.7387831297,902921.348,274449.076,1032.922,2.353,-9.253,0.000,20050720,014456,6296.000
FRF,1,991,36.1805211818,-75.7387550848,902923.853,274449.648,1035.472,2.033,-9.263,0.000,20050720,014457,6297.000
FRF,1,991,36.1805261083,-75.7387272582,902926.337,274450.277,1038.022,1.773,-9.323,0.000,20050720,014458,6298.000
FRF,1,991,36.1805309829,-75.7387006623,902928.711,274450.896,1040.463,1.542,-9.323,0.000,20050720,014459,6299.000
FRF,1,991,36.1805374804,-75.7386737046,902931.111,274451.696,1042.993,1.472,-9.353,0.000,20050720,014460,6300.000
FRF,1,991,36.1805407220,-75.7386436528,902933.801,274452.144,1045.673,0.972,-9.393,0.000,20050720,014501,6301.000
FRF,1,991,36.1805465033,-75.7386151071,902936.346,274452.870,1048.313,0.782,-9.383,0.000,20050720,014502,6302.000
FRF,1,991,36.1805517457,-75.7385871625,902938.840,274453.534,1050.883,0.552,-9.403,0.000,20050720,014503,6303.000
FRF,1,991,36.1805572407,-75.7385603728,902941.228,274454.223,1053.363,0.381,-9.433,0.000,20050720,014504,6304.000
FRF,1,991,36.1805640080,-75.7385352554,902943.462,274455.047,1055.744,0.391,-9.473,0.000,20050720,014505,6305.000
FRF,1,991,36.1805684234,-75.7385072105,902945.967,274455.620,1058.294,0.071,-9.503,0.000,20050720,014506,6306.000
FRF,1,991,36.1805750388,-75.7384805228,902948.343,274456.432,1060.804,0.021,-9.503,0.000,20050720,014507,6307.000
FRF,1,991,36.1805811051,-75.7384519753,902950.887,274457.189,1063.454,-0.139,-9.503,0.000,20050720,014508,6308.000
FRF,1,991,36.1805858797,-75.7384232567,902953.452,274457.804,1066.074,-0.440,-9.543,0.000,20050720,014509,6309.000
FRF,1,991,36.1805925483,-75.7383956546,902955.909,274458.625,1068.664,-0.510,-9.563,0.000,20050720,014510,6310.000
FRF,1,991,36.1805988786,-75.7383682550,902958.350,274459.408,1071.225,-0.610,-9.573,0.000,20050720,014511,6311.000
FRF,1,991,36.1806053199,-75.7383407949,902960.795,274460.204,1073.795,-0.700,-9.623,0.000,20050720,014512,6312.000
FRF,1,991,36.1806117330,-75.7383134405,902963.231,274460.996,1076.355,-0.790,-9.613,0.000,20050720,014513,6313.000
FRF,1,991,36.1806192466,-75.7382854780,902965.718,274461.912,1079.005,-0.781,-9.673,0.000,20050720,014514,6314.000
FRF,1,991,36.1806261987,-75.7382575225,902968.206,274462.765,1081.635,-0.831,-9.673,0.000,20050720,014515,6315.000
FRF,1,991,36.1806333544,-75.7382298716,902970.666,274463.640,1084.246,-0.851,-9.683,0.000,20050720,014516,6316.000
FRF,1,991,36.1806418525,-75.7382035938,902972.998,274464.661,1086.786,-0.691,-9.723,0.000,20050720,014517,6317.000
FRF,1,991,36.1806493774,-75.7381763378,902975.421,274465.576,1089.376,-0.661,-9.743,0.000,20050720,014518,6318.000
FRF,1,991,36.1806579525,-75.7381500911,902977.749,274466.604,1091.916,-0.492,-9.783,0.000,20050720,014519,6319.000
FRF,1,991,36.1806668182,-75.7381231431,902980.140,274467.667,1094.526,-0.312,-9.783,0.000,20050720,014520,6320.000
FRF,1,991,36.1806754623,-75.7380977431,902982.392,274468.701,1096.996,-0.112,-9.793,0.000,20050720,014521,6321.000
FRF,1,991,36.1806844784,-75.7380720139,902984.673,274469.777,1099.507,0.118,-9.833,0.000,20050720,014522,6322.000
FRF,1,991,36.1806929541,-75.7380472478,902986.868,274470.790,1101.917,0.318,-9.863,0.000,20050720,014523,6323.000
FRF,1,991,36.1807010492,-75.7380220939,902989.100,274471.762,1104.347,0.467,-9.903,0.000,20050720,014524,6324.000
FRF,1,991,36.1807103237,-75.7379975336,902991.275,274472.863,1106.767,0.757,-9.923,0.000,20050720,014525,6325.000
FRF,1,991,36.1807191377,-75.7379718514,902993.552,274473.917,1109.267,0.967,-9.933,0.000,20050720,014526,6326.000
FRF,1,991,36.1807294427,-75.7379476959,902995.686,274475.131,1111.688,1.377,-9.973,0.000,20050720,014527,6327.000
FRF,1,991,36.1807389683,-75.7379218334,902997.977,274476.264,1114.228,1.657,-9.963,0.000,20050720,014528,6328.000
FRF,1,991,36.1807474116,-75.7378961183,903000.258,274477.276,1116.718,1.827,-9.963,0.000,20050720,014529,6329.000
FRF,1,991,36.1807580729,-75.7378712997,903002.450,274478.532,1119.208,2.256,-10.033,0.000,20050720,014530,6330.000
FRF,1,991,36.1807653394,-75.7378435883,903004.915,274479.420,1121.828,2.246,-10.033,0.000,20050720,014531,6331.000
FRF,1,991,36.1807745267,-75.7378179283,903007.189,274480.514,1124.339,2.496,-10.053,0.000,20050720,014532,6332.000
FRF,1,991,36.1807840257,-75.7377925229,903009.438,274481.643,1126.839,2.786,-10.113,0.000,20050720,014533,6333.000
FRF,1,991,36.1807913571,-75.7377667093,903011.733,274482.532,1129.299,2.836,-10.103,0.000,20050720,014534,6334.000
