FRF,274,1126,36.18073273,-75.74765778,902122.812,274447.031,281.962,273.872,-3.74,-39.879,20161020,184235,67355
FRF,274,1126,36.18074036,-75.74763489,902125,274447.594,284.2,273.675,-3.767,-39.902,20161020,184234,67354
FRF,274,1126,36.18074417,-75.747612,902127,274448.219,286.331,273.564,-3.8,-39.948,20161020,184233,67353
FRF,274,1126,36.18074799,-75.74758911,902129.062,274448.75,288.423,273.364,-3.822,-39.912,20161020,184232,67352
FRF,274,1126,36.1807518,-75.74756622,902131.125,274449.312,290.546,273.174,-3.866,-39.833,20161020,184231,67351
FRF,274,1126,36.18075943,-75.74754334,902133.125,274450.031,292.697,273.149,-3.868,-39.879,20161020,184230,67350
FRF,274,1126,36.18076324,-75.74752045,902135.188,274450.688,294.831,273.071,-3.877,-39.989,20161020,184229,67349
FRF,274,1126,36.18077087,-75.74749756,902137.188,274451.406,296.953,273.086,-3.847,-39.856,20161020,184228,67348
FRF,274,1126,36.18077469,-75.74747467,902139.188,274452.188,299.133,273.119,-3.836,-42.688,20161020,184227,67347
FRF,274,1126,36.18078232,-75.74744415,902141.375,274452.969,301.436,273.097,-3.785,-42.68,20161020,184226,67346
FRF,274,1126,36.18078995,-75.74742126,902143.75,274453.969,303.996,273.231,-3.744,-42.594,20161020,184225,67345
FRF,274,1126,36.18079758,-75.74739075,902146.438,274454.844,306.844,273.142,-3.677,-42.564,20161020,184224,67344
FRF,274,1126,36.18080521,-75.74736023,902149.375,274455.844,309.962,273.064,-3.621,-42.479,20161020,184223,67343
FRF,274,1126,36.18081284,-75.74732208,902152.438,274456.812,313.156,272.907,-3.541,-39.439,20161020,184222,67342
FRF,274,1126,36.18082047,-75.74728394,902155.688,274457.625,316.506,272.556,-3.474,-39.523,20161020,184221,67341
FRF,274,1126,36.18082809,-75.74725342,902158.688,274458.531,319.589,272.395,-3.406,-39.79,20161020,184220,67340
FRF,274,1126,36.18083572,-75.7472229,902161.438,274459.344,322.493,272.216,-3.351,-39.822,20161020,184219,67339
FRF,274,1126,36.18083954,-75.74719238,902163.938,274460.094,325.101,272.07,-3.3,-39.903,20161020,184218,67338
FRF,274,1126,36.18084717,-75.74716949,902166.188,274460.844,327.441,272.005,-3.259,-39.964,20161020,184217,67337
FRF,274,1126,36.18085098,-75.74714661,902168.312,274461.469,329.685,271.867,-3.229,-39.88,20161020,184216,67336
FRF,274,1126,36.1808548,-75.74712372,902170.438,274462.062,331.869,271.694,-3.203,-39.796,20161020,184215,67335
FRF,274,1126,36.18086243,-75.74710083,902172.5,274462.75,334.044,271.619,-3.179,-39.793,20161020,184214,67334
FRF,274,1126,36.18086624,-75.74707031,902174.688,274463.562,336.355,271.648,-3.164,-39.688,20161020,184213,67333
FRF,274,1126,36.18087387,-75.74704742,902176.812,274464.5,338.656,271.799,-3.154,-39.778,20161020,184212,67332
FRF,274,1126,36.18088531,-75.74702454,902178.812,274465.5,340.924,272.037,-3.15,-39.846,20161020,184211,67331
FRF,274,1126,36.18088913,-75.74700165,902180.938,274466.281,343.169,272.076,-3.156,-39.794,20161020,184210,67330
FRF,274,1126,36.18089676,-75.74697876,902182.875,274467.188,345.322,272.257,-3.166,-39.755,20161020,184209,67329
FRF,274,1126,36.18090439,-75.74695587,902184.875,274468.062,347.464,272.404,-3.179,-39.825,20161020,184208,67328
FRF,274,1126,36.18091202,-75.74694061,902186.812,274469,349.606,272.613,-3.196,-39.851,20161020,184207,67327
FRF,274,1126,36.18091965,-75.74691772,902188.75,274469.938,351.743,272.824,-3.217,-39.802,20161020,184206,67326
FRF,274,1126,36.18092728,-75.74689484,902190.75,274470.844,353.96,272.983,-3.246,-39.73,20161020,184205,67325
FRF,274,1126,36.18093872,-75.74687195,902192.75,274471.844,356.199,273.241,-3.272,-39.706,20161020,184204,67324
FRF,274,1126,36.18094635,-75.74684143,902195,274472.938,358.662,273.502,-3.299,-39.537,20161020,184203,67323
FRF,274,1126,36.18095398,-75.74681854,902197.375,274474.062,361.27,273.735,-3.329,-39.505,20161020,184202,67322
FRF,274,1126,36.18096542,-75.74678802,902199.875,274475.219,364.047,273.979,-3.363,-39.551,20161020,184201,67321
FRF,274,1126,36.18097687,-75.74675751,902202.438,274476.406,366.861,274.21,-3.402,-39.664,20161020,184200,67320
FRF,274,1126,36.1809845,-75.74672699,902205.062,274477.594,369.716,274.417,-3.435,-39.667,20161020,184159,67319
FRF,274,1126,36.18099594,-75.7467041,902207.5,274478.719,372.391,274.654,-3.459,-39.803,20161020,184158,67318
FRF,274,1126,36.18100357,-75.74667358,902209.938,274479.781,375.011,274.817,-3.488,-39.701,20161020,184157,67317
FRF,274,1126,36.1810112,-75.7466507,902212.25,274480.75,377.566,274.923,-3.521,-39.645,20161020,184156,67316
FRF,274,1126,36.18101883,-75.74662018,902214.625,274481.656,380.064,274.978,-3.563,-39.567,20161020,184155,67315
FRF,274,1126,36.18102646,-75.74659729,902217,274482.469,382.575,274.94,-3.597,-39.619,20161020,184154,67314
FRF,274,1126,36.18103409,-75.7465744,902219.188,274483.406,384.984,275.052,-3.629,-39.779,20161020,184153,67313
FRF,274,1126,36.18104172,-75.74655151,902221.312,274484.312,387.29,275.173,-3.661,-40.003,20161020,184152,67312
FRF,274,1126,36.18104935,-75.746521,902223.375,274485.156,389.525,275.241,-3.685,-40.04,20161020,184151,67311
FRF,274,1126,36.18105698,-75.74650574,902225.25,274486.062,391.567,275.482,-3.707,-40.023,20161020,184150,67310
FRF,274,1126,36.18106461,-75.74648285,902227.062,274486.969,393.579,275.712,-3.733,-39.965,20161020,184149,67309
FRF,274,1126,36.18107224,-75.74645996,902228.938,274487.844,395.624,275.886,-3.77,-39.888,20161020,184148,67308
FRF,274,1126,36.18107986,-75.7464447,902230.75,274488.75,397.666,276.103,-3.809,-39.841,20161020,184147,67307
FRF,274,1126,36.18108749,-75.74642181,902232.812,274489.625,399.888,276.248,-3.851,-39.712,20161020,184146,67306
FRF,274,1126,36.18109131,-75.74639893,902234.812,274490.531,402.103,276.378,-3.875,-39.835,20161020,184145,67305
FRF,274,1126,36.18109894,-75.74636841,902237,274491.406,404.422,276.481,-3.896,-42.756,20161020,184144,67304
FRF,274,1126,36.18110657,-75.74634552,902239.25,274492.312,406.887,276.54,-3.918,-42.767,20161020,184143,67303
FRF,274,1126,36.1811142,-75.74632263,902241.5,274493.188,409.289,276.589,-3.949,-42.835,20161020,184142,67302
FRF,274,1126,36.18112183,-75.74629211,902244,274494.125,411.948,276.643,-3.981,-42.847,20161020,184141,67301
FRF,274,1126,36.18112946,-75.7462616,902246.5,274495,414.611,276.603,-4.015,-42.864,20161020,184140,67300
FRF,274,1126,36.18113709,-75.74623108,902249.125,274495.844,417.36,276.492,-4.055,-42.939,20161020,184139,67299
FRF,274,1126,36.18114471,-75.74620056,902251.875,274496.719,420.241,276.35,-4.105,-42.967,20161020,184138,67298
FRF,274,1126,36.18115234,-75.74617004,902254.562,274497.562,423.059,276.222,-4.143,-43.011,20161020,184137,67297
FRF,274,1126,36.18115616,-75.74614716,902257.25,274498.375,425.867,276.092,-4.185,-43.055,20161020,184136,67296
FRF,274,1126,36.18116379,-75.74611664,902259.812,274499.281,428.582,276.052,-4.229,-43.092,20161020,184135,67295
FRF,274,1126,36.18117142,-75.74608612,902262.188,274500.219,431.144,276.125,-4.262,-43.143,20161020,184134,67294
FRF,274,1126,36.18117905,-75.74606323,902264.5,274501.094,433.609,276.14,-4.298,-43.156,20161020,184133,67293
FRF,274,1126,36.18118668,-75.74604034,902266.688,274502.062,435.96,276.309,-4.323,-43.198,20161020,184132,67292
FRF,274,1126,36.18119431,-75.74600983,902268.812,274502.844,438.268,276.315,-4.357,-43.218,20161020,184131,67291
FRF,274,1126,36.18119812,-75.74598694,902271.062,274503.531,440.594,276.197,-4.388,-43.26,20161020,184130,67290
FRF,274,1126,36.18120575,-75.74596405,902273.25,274504.344,442.953,276.199,-4.427,-43.289,20161020,184129,67289
FRF,274,1126,36.18121338,-75.74594116,902275.562,274505.094,445.371,276.113,-4.465,-43.336,20161020,184128,67288
FRF,274,1126,36.18121719,-75.74591064,902277.812,274505.812,447.729,276.014,-4.512,-43.375,20161020,184127,67287
FRF,274,1126,36.18122482,-75.74588776,902280,274506.438,450.01,275.873,-4.528,-43.429,20161020,184126,67286
FRF,274,1126,36.18122482,-75.74586487,902282.25,274506.719,452.21,275.364,-4.544,-43.385,20161020,184125,67285
FRF,274,1126,36.18122763,-75.74583972,902284.307,274507.085,454.26,275,-4.543,-43.424,20161020,184124,67284
FRF,274,1126,36.18123061,-75.74581602,902286.427,274507.485,456.389,274.65,-4.566,-43.423,20161020,184123,67283
FRF,274,1126,36.18123266,-75.74579186,902288.592,274507.784,458.525,274.19,-4.584,-43.455,20161020,184122,67282
FRF,274,1126,36.18123627,-75.74576569,902290.875,274508.219,460.845,273.809,-4.629,-43.479,20161020,184121,67281
FRF,274,1126,36.18124008,-75.74573517,902293.375,274508.75,463.341,273.449,-4.647,-43.556,20161020,184120,67280
FRF,274,1126,36.1812439,-75.74570465,902296.062,274509.281,466.062,273.036,-4.671,-43.51,20161020,184119,67279
FRF,274,1126,36.18125153,-75.74567413,902298.75,274510.094,468.877,272.866,-4.696,-43.55,20161020,184118,67278
FRF,274,1126,36.18125534,-75.74564362,902301.75,274510.906,471.928,272.627,-4.762,-43.631,20161020,184117,67277
FRF,274,1126,36.18126297,-75.7456131,902304.688,274511.781,475.005,272.447,-4.803,-43.71,20161020,184116,67276
FRF,274,1126,36.1812706,-75.74558258,902307.625,274512.75,478.085,272.36,-4.825,-43.672,20161020,184115,67275
FRF,274,1126,36.18127823,-75.74554443,902310.438,274513.719,481.085,272.276,-4.832,-43.696,20161020,184114,67274
FRF,274,1126,36.18128967,-75.74551392,902313.062,274514.75,483.903,272.349,-4.865,-43.733,20161020,184113,67273
FRF,274,1126,36.18129349,-75.74549103,902315.438,274515.594,486.416,272.336,-4.913,-43.771,20161020,184112,67272
FRF,274,1126,36.18130112,-75.74546814,902317.562,274516.469,488.714,272.418,-4.937,-43.839,20161020,184111,67271
FRF,274,1126,36.18130875,-75.74544525,902319.438,274517.188,490.72,272.477,-4.961,-43.806,20161020,184110,67270
FRF,274,1126,36.18131638,-75.74542236,902321.25,274518.062,492.703,272.657,-4.963,-43.843,20161020,184109,67269
FRF,274,1126,36.18132019,-75.7454071,902323.062,274518.781,494.648,272.721,-4.974,-43.845,20161020,184108,67268
FRF,274,1126,36.18132782,-75.74538422,902324.875,274519.625,496.66,272.895,-4.976,-43.837,20161020,184107,67267
FRF,274,1126,36.18133545,-75.74536133,902326.75,274520.438,498.709,273.021,-4.981,-43.851,20161020,184106,67266
FRF,274,1126,36.18134308,-75.74533844,902328.812,274521.344,500.954,273.168,-5.027,-43.859,20161020,184105,67265
FRF,274,1126,36.18135071,-75.74531555,902330.875,274522.25,503.223,273.3,-5.059,-43.975,20161020,184104,67264
FRF,274,1126,36.18135834,-75.74529266,902333.062,274523.25,505.631,273.494,-5.085,-43.947,20161020,184103,67263
FRF,274,1126,36.18136597,-75.74526215,902335.438,274524.25,508.2,273.624,-5.092,-43.938,20161020,184102,67262
FRF,274,1126,36.18137741,-75.74523926,902337.938,274525.281,510.856,273.729,-5.116,-43.994,20161020,184101,67261
FRF,274,1126,36.18138504,-75.74520874,902340.5,274526.312,513.658,273.805,-5.148,-44.019,20161020,184100,67260
FRF,274,1126,36.18139267,-75.74517822,902343.25,274527.406,516.59,273.925,-5.188,-44.034,20161020,184059,67259
FRF,274,1126,36.1814003,-75.74514771,902345.938,274528.469,519.48,274.006,-5.207,-44.115,20161020,184058,67258
FRF,274,1126,36.18141174,-75.74511719,902348.562,274529.594,522.313,274.15,-5.235,-44.075,20161020,184057,67257
FRF,274,1126,36.18142319,-75.74508667,902351,274530.781,525.057,274.43,-5.248,-44.117,20161020,184056,67256
FRF,274,1126,36.18143082,-75.74506378,902353.5,274531.719,527.726,274.45,-5.285,-44.155,20161020,184055,67255
FRF,274,1126,36.18143845,-75.74503326,902355.938,274532.688,530.311,274.516,-5.34,-44.188,20161020,184054,67254
FRF,274,1126,36.18144608,-75.74501038,902358.312,274533.594,532.876,274.557,-5.383,-44.28,20161020,184053,67253
FRF,274,1126,36.18144989,-75.74497986,902360.625,274534.406,535.308,274.526,-5.428,-44.284,20161020,184052,67252
FRF,274,1126,36.18145752,-75.74495697,902362.875,274535.094,537.677,274.414,-5.446,-44.323,20161020,184051,67251
FRF,274,1126,36.18146133,-75.74493408,902365,274535.812,539.884,274.373,-5.474,-44.334,20161020,184050,67250
FRF,274,1126,36.18146896,-75.74491119,902367.062,274536.469,542.102,274.268,-5.501,-44.368,20161020,184049,67249
FRF,274,1126,36.18147278,-75.74488831,902369.188,274537.125,544.283,274.152,-5.532,-44.404,20161020,184048,67248
FRF,274,1126,36.18148041,-75.74486542,902371.312,274537.844,546.523,274.097,-5.563,-44.428,20161020,184047,67247
FRF,274,1126,36.18148422,-75.7448349,902373.562,274538.406,548.838,273.855,-5.598,-44.462,20161020,184046,67246
FRF,274,1126,36.18148804,-75.74481201,902375.875,274539.125,551.272,273.753,-5.633,-44.508,20161020,184045,67245
FRF,274,1126,36.18149567,-75.74478149,902378.312,274539.781,553.792,273.526,-5.695,-44.534,20161020,184044,67244
FRF,274,1126,36.18149948,-75.74475098,902380.875,274540.594,556.452,273.425,-5.741,-44.649,20161020,184043,67243
FRF,274,1126,36.18150711,-75.74472809,902383.375,274541.5,559.149,273.4,-5.794,-44.644,20161020,184042,67242
FRF,274,1126,36.18151474,-75.74469757,902385.938,274542.312,561.816,273.281,-5.81,-44.695,20161020,184041,67241
FRF,274,1126,36.18152237,-75.74466705,902388.562,274543.125,564.551,273.148,-5.854,-44.695,20161020,184040,67240
FRF,274,1126,36.18152618,-75.74463654,902391.125,274543.844,567.185,272.966,-5.885,-44.776,20161020,184039,67239
FRF,274,1126,36.18153381,-75.74461365,902393.688,274544.781,569.927,272.964,-5.936,-44.786,20161020,184038,67238
FRF,274,1126,36.18154144,-75.74458313,902396.188,274545.625,572.551,272.915,-5.967,-44.85,20161020,184037,67237
FRF,274,1126,36.18154907,-75.74455261,902398.625,274546.594,575.196,272.962,-6.007,-44.87,20161020,184036,67236
FRF,274,1126,36.1815567,-75.74452972,902400.938,274547.469,577.683,273.009,-6.052,-44.904,20161020,184035,67235
FRF,274,1126,36.18156433,-75.74450684,902403.188,274548.406,580.08,273.12,-6.092,-44.986,20161020,184034,67234
FRF,274,1126,36.18157196,-75.74447632,902405.312,274549.281,582.4,273.217,-6.134,-44.989,20161020,184033,67233
FRF,274,1126,36.18157959,-75.74445343,902407.375,274550.219,584.637,273.377,-6.148,-45.032,20161020,184032,67232
FRF,274,1126,36.18158722,-75.74443817,902409.312,274551.125,586.814,273.569,-6.179,-45.028,20161020,184031,67231
FRF,274,1126,36.18159485,-75.74441528,902411.312,274552.062,589.005,273.759,-6.204,-45.082,20161020,184030,67230
FRF,274,1126,36.18160248,-75.7443924,902413.312,274553.031,591.217,273.998,-6.233,-45.107,20161020,184029,67229
FRF,274,1126,36.18161011,-75.74436951,902415.375,274554.031,593.486,274.239,-6.258,-45.114,20161020,184028,67228
FRF,274,1126,36.18161774,-75.74433899,902417.625,274554.969,595.928,274.344,-6.283,-45.158,20161020,184027,67227
FRF,274,1126,36.18162918,-75.7443161,902419.938,274556.125,598.492,274.628,-6.327,-45.179,20161020,184026,67226
FRF,274,1126,36.18163681,-75.74428558,902422.438,274557.125,601.197,274.69,-6.367,-45.247,20161020,184025,67225
FRF,274,1126,36.18164825,-75.74425507,902424.938,274558.25,603.931,274.895,-6.412,-45.275,20161020,184024,67224
FRF,274,1126,36.18165588,-75.74423218,902427.5,274559.25,606.678,274.96,-6.45,-45.315,20161020,184023,67223
FRF,274,1126,36.18166351,-75.74420166,902430.062,274560.25,609.381,275.041,-6.486,-45.36,20161020,184022,67222
FRF,274,1126,36.18167114,-75.74417114,902432.625,274561.156,612.139,275.022,-6.526,-45.384,20161020,184021,67221
FRF,274,1126,36.18167898,-75.74414461,902435.071,274562.14,614.762,275.1,-6.562,-45.437,20161020,184020,67220
FRF,274,1126,36.1816864,-75.74411781,902437.453,274563.042,617.309,275.132,-6.607,-45.468,20161020,184019,67219
FRF,274,1126,36.18169403,-75.74409485,902439.688,274563.875,619.718,275.155,-6.642,-45.518,20161020,184018,67218
FRF,274,1126,36.18170166,-75.74407196,902441.812,274564.75,621.994,275.254,-6.691,-45.541,20161020,184017,67217
FRF,274,1126,36.18170929,-75.74404907,902443.812,274565.688,624.16,275.438,-6.721,-45.614,20161020,184016,67216
FRF,274,1126,36.1817131,-75.74402618,902445.812,274566.469,626.333,275.484,-6.747,-45.609,20161020,184015,67215
FRF,274,1126,36.18172073,-75.7440033,902447.812,274567.375,628.529,275.648,-6.764,-45.618,20161020,184014,67214
FRF,274,1126,36.18173218,-75.74398041,902449.812,274568.344,630.758,275.889,-6.801,-45.666,20161020,184013,67213
FRF,274,1126,36.18173981,-75.74395752,902452,274569.281,633.085,276.024,-6.841,-45.719,20161020,184012,67212
FRF,274,1126,36.18174744,-75.743927,902454.125,274570.406,635.522,276.326,-6.868,-45.738,20161020,184011,67211
FRF,274,1126,36.18175507,-75.74390411,902456.5,274571.469,638.092,276.53,-6.902,-45.749,20161020,184010,67210
FRF,274,1126,36.18176651,-75.7438736,902459,274572.531,640.809,276.674,-6.933,-45.819,20161020,184009,67209
FRF,274,1126,36.18177414,-75.74384308,902461.688,274573.594,643.674,276.768,-6.979,-45.831,20161020,184008,67208
FRF,274,1126,36.18178177,-75.74381256,902464.438,274574.594,646.609,276.745,-7.007,-45.889,20161020,184007,67207
FRF,274,1126,36.1817894,-75.74378204,902467.25,274575.469,649.535,276.626,-7.047,-45.902,20161020,184006,67206
FRF,274,1126,36.18179703,-75.74375153,902469.812,274576.406,652.262,276.625,-7.08,-45.95,20161020,184005,67205
FRF,274,1126,36.18180466,-75.74372864,902472.25,274577.219,654.862,276.531,-7.11,-45.99,20161020,184004,67204
FRF,274,1126,36.18180847,-75.74369812,902474.625,274577.875,657.314,276.351,-7.136,-45.991,20161020,184003,67203
FRF,274,1126,36.18181602,-75.74367403,902476.88,274578.726,659.723,276.366,-7.158,-46.028,20161020,184002,67202
FRF,274,1126,36.18181992,-75.74365234,902479.125,274579.406,662.088,276.216,-7.193,-46.056,20161020,184001,67201
FRF,274,1126,36.18182755,-75.74362183,902481.312,274580.281,664.408,276.303,-7.222,-46.096,20161020,184000,67200
FRF,274,1126,36.18183517,-75.74359894,902483.438,274580.969,666.657,276.233,-7.255,-46.114,20161020,183959,67199
FRF,274,1126,36.1818428,-75.74357605,902485.5,274581.844,668.898,276.343,-7.279,-46.156,20161020,183958,67198
FRF,274,1126,36.18185043,-75.74355316,902487.562,274582.75,671.14,276.472,-7.3,-46.169,20161020,183957,67197
FRF,274,1126,36.18185806,-75.74353027,902489.75,274583.656,673.504,276.593,-7.314,-46.177,20161020,183956,67196
FRF,274,1126,36.18186569,-75.74350739,902491.938,274584.594,675.863,276.732,-7.333,-46.196,20161020,183955,67195
FRF,274,1126,36.18187332,-75.74347687,902494.312,274585.562,678.426,276.84,-7.36,-46.227,20161020,183954,67194
FRF,274,1126,36.18188095,-75.74345398,902496.75,274586.469,681.061,276.817,-7.388,-46.257,20161020,183953,67193
FRF,274,1126,36.18188858,-75.74342346,902499.312,274587.469,683.816,276.88,-7.409,-46.28,20161020,183952,67192
FRF,274,1126,36.18189621,-75.74339294,902502.062,274588.406,686.67,276.833,-7.445,-46.292,20161020,183951,67191
FRF,274,1126,36.18190384,-75.74336243,902504.75,274589.312,689.513,276.765,-7.471,-46.363,20161020,183950,67190
FRF,274,1126,36.18191037,-75.74333122,902507.358,274590.201,692.288,276.711,-7.501,-46.358,20161020,183949,67189
FRF,274,1126,36.1819176,-75.74330392,902509.787,274591.084,694.872,276.709,-7.519,-46.382,20161020,183948,67188
FRF,274,1126,36.18192673,-75.7432785,902512.062,274592,697.326,276.775,-7.545,-46.417,20161020,183947,67187
FRF,274,1126,36.18193286,-75.74325588,902514.051,274592.918,699.506,276.972,-7.56,-46.438,20161020,183946,67186
FRF,274,1126,36.18194199,-75.74323273,902516,274593.844,701.65,277.178,-7.567,-46.427,20161020,183945,67185
FRF,274,1126,36.18194962,-75.74320984,902517.812,274594.844,703.683,277.485,-7.574,-46.437,20161020,183944,67184
FRF,274,1126,36.18195724,-75.74319458,902519.625,274595.875,705.746,277.861,-7.593,-46.458,20161020,183943,67183
FRF,274,1126,36.18196487,-75.74317169,902521.562,274596.844,707.909,278.103,-7.609,-46.485,20161020,183942,67182
FRF,274,1126,36.1819725,-75.7431488,902523.625,274597.781,710.179,278.251,-7.617,-46.484,20161020,183941,67181
FRF,274,1126,36.18199158,-75.74306488,902530.938,274599.969,717.794,277.825,-7.673,-46.54,20161020,183938,67178
FRF,274,1126,36.18199921,-75.74303436,902533.625,274600.719,720.584,277.603,-7.686,-46.522,20161020,183937,67177
FRF,274,1126,36.18200302,-75.74300385,902536.25,274601.5,723.321,277.418,-7.731,-46.598,20161020,183936,67176
FRF,274,1126,36.18204117,-75.742836,902551.75,274606.219,739.468,276.565,-7.853,-46.72,20161020,183930,67170
FRF,274,1126,36.1820488,-75.74280548,902554.125,274607.031,741.96,276.515,-7.861,-46.725,20161020,183929,67169
FRF,274,1126,36.18205261,-75.74278259,902556.438,274607.812,744.428,276.451,-7.879,-46.738,20161020,183928,67168
FRF,274,1126,36.18206024,-75.74275208,902558.75,274608.625,746.867,276.444,-7.894,-46.777,20161020,183927,67167
FRF,274,1126,36.18206787,-75.74272919,902561,274609.469,749.253,276.443,-7.913,-46.768,20161020,183926,67166
FRF,274,1126,36.1820755,-75.7427063,902563.25,274610.312,751.673,276.478,-7.925,-46.796,20161020,183925,67165
FRF,274,1126,36.18208313,-75.74267578,902565.438,274611.094,754.005,276.47,-7.938,-46.811,20161020,183924,67164
FRF,274,1126,36.18208694,-75.74265289,902567.75,274611.812,756.406,276.357,-7.958,-46.809,20161020,183923,67163
FRF,274,1126,36.18209457,-75.74263,902569.938,274612.625,758.761,276.353,-7.977,-46.856,20161020,183922,67162
FRF,274,1126,36.1821022,-75.74260712,902572.125,274613.531,761.1,276.446,-7.997,-46.867,20161020,183921,67161
FRF,274,1126,36.18210983,-75.7425766,902574.25,274614.406,763.413,276.553,-8.014,-46.868,20161020,183920,67160
FRF,274,1126,36.18211746,-75.74255371,902576.312,274615.375,765.703,276.758,-8.015,-46.908,20161020,183919,67159
FRF,274,1126,36.18212509,-75.74253082,902578.438,274616.406,768.033,276.99,-8.021,-46.869,20161020,183918,67158
FRF,274,1126,36.18213272,-75.74250793,902580.625,274617.469,770.48,277.221,-8.025,-46.888,20161020,183917,67157
FRF,274,1126,36.18214035,-75.74247742,902583.062,274618.375,773.069,277.261,-8.049,-46.92,20161020,183916,67156
FRF,274,1126,36.18214798,-75.74245453,902585.625,274619.281,775.782,277.24,-8.071,-46.94,20161020,183915,67155
FRF,274,1126,36.18215561,-75.74242401,902588.25,274620.125,778.548,277.109,-8.086,-46.955,20161020,183914,67154
FRF,274,1126,36.18216324,-75.74239349,902590.875,274620.844,781.261,276.89,-8.106,-46.963,20161020,183913,67153
FRF,274,1126,36.18216705,-75.74236298,902593.438,274621.625,783.926,276.765,-8.122,-47,20161020,183912,67152
FRF,274,1126,36.18217468,-75.74234009,902595.75,274622.438,786.394,276.715,-8.139,-47.003,20161020,183911,67151
FRF,274,1126,36.18218231,-75.74230957,902598,274623.281,788.75,276.75,-8.151,-47.015,20161020,183910,67150
FRF,274,1126,36.18218737,-75.74228883,902600.069,274623.998,790.967,276.717,-8.165,-47.036,20161020,183909,67149
FRF,274,1126,36.18219368,-75.74226764,902601.952,274624.76,792.997,276.788,-8.176,-47.045,20161020,183908,67148
FRF,274,1126,36.18219928,-75.74224741,902603.75,274625.441,794.919,276.812,-8.18,-47.049,20161020,183907,67147
FRF,320,1126,36.18045884,-75.74985125,901926.427,274410.003,84.773,306.338,3.157,-35.712,20161020,184447,67487
FRF,320,1126,36.18047564,-75.74985415,901926.105,274411.857,85.105,308.191,3.091,-35.778,20161020,184448,67488
FRF,320,1126,36.1804975,-75.74985126,901926.285,274414.29,86.107,310.415,2.896,-35.973,20161020,184449,67489
FRF,320,1126,36.18052215,-75.7498422,901927.011,274417.051,87.735,312.76,2.61,-36.259,20161020,184450,67490
FRF,320,1126,36.18054502,-75.74982753,901928.246,274419.631,89.779,314.761,2.382,-36.487,20161020,184451,67491
FRF,320,1126,36.18056408,-75.74980819,901929.916,274421.802,92.091,316.229,2.25,-36.619,20161020,184452,67492
FRF,320,1126,36.18057987,-75.74978762,901931.708,274423.613,94.395,317.317,2.037,-36.832,20161020,184453,67493
FRF,320,1126,36.18059399,-75.74976624,901933.579,274425.242,96.711,318.207,1.788,-37.081,20161020,184454,67494
FRF,320,1126,36.18060481,-75.74974243,901935.681,274426.512,99.121,318.68,1.483,-37.386,20161020,184455,67495
FRF,320,1126,36.18061365,-75.74971765,901937.876,274427.565,101.543,318.918,1.27,-37.599,20161020,184456,67496
FRF,320,1126,36.18062295,-75.74969348,901940.016,274428.668,103.932,319.222,1.03,-37.839,20161020,184457,67497
FRF,320,1126,36.1806329,-75.74967002,901942.089,274429.841,106.281,319.614,0.776,-38.093,20161020,184458,67498
FRF,320,1126,36.18064219,-75.7496469,901944.134,274430.939,108.578,319.945,0.511,-38.358,20161020,184459,67499
FRF,320,1126,36.18065138,-75.74962554,901946.021,274432.021,110.722,320.316,0.214,-38.655,20161020,184500,67500
FRF,320,1126,36.18065691,-75.74961276,901947.149,274432.672,112.005,320.541,0.06,-38.809,20161020,184501,67501
FRF,320,1126,36.18065964,-75.74960658,901947.696,274432.993,112.628,320.655,-0.05,-38.896,20161020,184507,67507
FRF,320,1126,36.18066206,-75.74960112,901948.178,274433.278,113.179,320.758,-0.128,-38.948,20161020,184508,67508
FRF,320,1126,36.18066695,-75.74958902,901949.248,274433.856,114.382,320.935,-0.299,-39.148,20161020,184509,67509
FRF,320,1126,36.18067523,-75.74956722,901951.177,274434.838,116.531,321.197,-0.63,-39.407,20161020,184510,67510
FRF,320,1126,36.18068514,-75.74954175,901953.431,274436.012,119.051,321.528,-0.942,-39.899,20161020,184511,67511
FRF,320,1126,36.18070394,-75.7495049,901956.677,274438.206,122.852,322.478,-1.511,-39.894,20161020,184513,67513
FRF,320,1126,36.18072277,-75.7494812,901958.739,274440.364,125.528,323.799,-1.579,-39.685,20161020,184515,67515
FRF,320,1126,36.18074419,-75.74943928,901962.43,274442.862,129.851,324.882,-1.613,-39.528,20161020,184518,67518
FRF,320,1126,36.18075318,-75.74940208,901965.742,274443.969,133.342,324.788,-1.595,-39.844,20161020,184520,67520
FRF,320,1126,36.18075784,-75.74938264,901967.473,274444.543,135.165,324.735,-1.458,-39.978,20161020,184521,67521
FRF,320,1126,36.18075489,-75.74937033,901968.591,274444.253,136.116,324.079,-1.423,-39.455,20161020,184522,67522
FRF,320,1126,36.18074775,-75.7493435,901971.029,274443.539,138.162,322.574,-1.348,-39.97,20161020,184526,67526
FRF,320,1126,36.18074502,-75.74932748,901972.479,274443.284,139.437,321.837,-1.313,-39.793,20161020,184528,67528
FRF,320,1126,36.18072982,-75.74928908,901975.987,274441.711,142.194,319.158,-1.272,-39.612,20161020,184534,67534
FRF,320,1126,36.180729,-75.74927675,901977.098,274441.657,143.22,318.727,-1.266,-39.908,20161020,184535,67535
FRF,320,1126,36.18073046,-75.7492629,901978.338,274441.86,144.454,318.493,-1.251,-39.795,20161020,184536,67536
FRF,320,1126,36.1807345,-75.74924517,901979.918,274442.36,146.11,318.422,-1.27,-39.926,20161020,184537,67537
