FRF,823,1206,36.1848754668,-75.7517408712,901740.498,274894.26,75.911,824.987,2.159,0.0,20210713,134953,49793.0
FRF,823,1206,36.1848755625,-75.7517336913,901741.143,274894.291,76.528,824.795,2.164,0.0,20210713,134955,49795.0
FRF,823,1206,36.1848760948,-75.7517296267,901741.506,274894.362,76.893,824.737,2.18,0.0,20210713,134956,49796.0
FRF,823,1206,36.184876333,-75.7517267678,901741.762,274894.397,77.146,824.682,2.185,0.0,20210713,134957,49797.0
FRF,823,1206,36.1848772813,-75.7517198477,901742.381,274894.523,77.771,824.589,2.193,0.0,20210713,134959,49799.0
FRF,823,1206,36.1848783378,-75.7517147827,901742.833,274894.655,78.24,824.558,2.203,0.0,20210713,135000,49800.0
FRF,823,1206,36.1848796332,-75.7517104987,901743.213,274894.811,78.651,824.575,2.204,0.0,20210713,135001,49801.0
FRF,823,1206,36.1848809523,-75.7517066972,901743.55,274894.969,79.022,824.608,2.194,0.0,20210713,135002,49802.0
FRF,823,1206,36.1848824877,-75.7517017683,901743.988,274895.153,79.496,824.63,2.187,0.0,20210713,135003,49803.0
FRF,823,1206,36.1848845365,-75.7516969543,901744.413,274895.395,79.978,824.712,2.172,0.0,20210713,135004,49804.0
FRF,823,1206,36.1848863455,-75.7516931843,901744.745,274895.606,80.362,824.797,2.145,0.0,20210713,135005,49805.0
FRF,823,1206,36.1848884005,-75.7516891693,901745.099,274895.846,80.777,824.901,2.105,0.0,20210713,135010,49810.0
FRF,823,1206,36.184889928,-75.7516853042,901745.441,274896.027,81.161,824.954,2.061,0.0,20210713,135014,49814.0
FRF,823,1206,36.1848921108,-75.7516812098,901745.801,274896.281,81.586,825.069,2.013,0.0,20210713,135016,49816.0
FRF,823,1206,36.1848935413,-75.7516780237,901746.082,274896.449,81.907,825.131,1.97,0.0,20210713,135020,49820.0
FRF,823,1206,36.1848953338,-75.7516748232,901746.363,274896.657,82.243,825.23,1.938,0.0,20210713,135023,49823.0
FRF,823,1206,36.184896806,-75.7516720712,901746.606,274896.829,82.53,825.309,1.913,0.0,20210713,135026,49826.0
FRF,823,1206,36.1848987825,-75.7516685157,901746.918,274897.058,82.901,825.417,1.878,0.0,20210713,135029,49829.0
FRF,823,1206,36.1849008485,-75.7516656322,901747.17,274897.296,83.22,825.554,1.852,0.0,20210713,135030,49830.0
FRF,823,1206,36.1849024505,-75.7516633352,901747.37,274897.48,83.47,825.659,1.812,0.0,20210713,135033,49833.0
FRF,823,1206,36.1849035508,-75.7516606288,901747.61,274897.61,83.74,825.699,1.784,0.0,20210713,135040,49840.0
FRF,823,1206,36.1849047952,-75.7516569817,901747.933,274897.759,84.095,825.728,1.702,0.0,20210713,135042,49842.0
FRF,823,1206,36.1849064683,-75.7516519358,901748.381,274897.96,84.585,825.763,1.534,0.0,20210713,135044,49844.0
FRF,823,1206,36.1849077005,-75.7516475383,901748.772,274898.109,85.003,825.77,1.318,0.0,20210713,135045,49845.0
FRF,823,1206,36.1849088923,-75.751643336,901749.145,274898.254,85.403,825.778,1.116,0.0,20210713,135046,49846.0
FRF,823,1206,36.184909822,-75.7516395078,901749.486,274898.368,85.763,825.768,0.938,0.0,20210713,135047,49847.0
FRF,823,1206,36.1849106485,-75.7516362542,901749.775,274898.469,86.069,825.764,0.833,0.0,20210713,135048,49848.0
FRF,823,1206,36.1849115237,-75.7516331325,901750.053,274898.576,86.367,825.77,0.759,0.0,20210713,135049,49849.0
FRF,823,1206,36.184912518,-75.751630005,901750.33,274898.695,86.668,825.787,0.706,0.0,20210713,135053,49853.0
FRF,823,1206,36.184913258,-75.7516266005,901750.634,274898.787,86.985,825.769,0.651,0.0,20210713,135054,49854.0
FRF,823,1206,36.1849141612,-75.7516224252,901751.006,274898.9,87.373,825.748,0.591,0.0,20210713,135055,49855.0
FRF,823,1206,36.1849150765,-75.7516177123,901751.426,274899.015,87.807,825.712,0.521,0.0,20210713,135056,49856.0
FRF,823,1206,36.1849156758,-75.7516136603,901751.788,274899.093,88.174,825.661,0.451,0.0,20210713,135057,49857.0
FRF,823,1206,36.1849161485,-75.7516103817,901752.081,274899.155,88.47,825.619,0.396,0.0,20210713,135058,49858.0
FRF,823,1206,36.1849166128,-75.7516070528,901752.379,274899.217,88.771,825.575,0.331,0.0,20210713,135059,49859.0
FRF,823,1206,36.1849170027,-75.7516038493,901752.666,274899.269,89.059,825.526,0.285,0.0,20210713,135100,49860.0
FRF,823,1206,36.1849175603,-75.751599632,901753.043,274899.344,89.439,825.467,0.241,0.0,20210713,135101,49861.0
FRF,823,1206,36.1849185372,-75.7515940868,901753.538,274899.468,89.946,825.414,0.23,0.0,20210713,135102,49862.0
FRF,823,1206,36.1849191188,-75.7515895048,901753.948,274899.546,90.358,825.347,0.194,0.0,20210713,135103,49863.0
FRF,823,1206,36.1849196748,-75.7515834635,901754.489,274899.626,90.894,825.237,0.133,0.0,20210713,135104,49864.0
FRF,823,1206,36.1849213628,-75.7515746172,901755.278,274899.839,91.708,825.167,0.062,0.0,20210713,135105,49865.0
FRF,823,1206,36.1849226615,-75.7515645228,901756.181,274900.013,92.616,825.021,-0.024,0.0,20210713,135106,49866.0
FRF,823,1206,36.1849241153,-75.7515522253,901757.281,274900.21,93.717,824.83,-0.11,0.0,20210713,135107,49867.0
FRF,823,1206,36.1849254937,-75.7515392253,901758.445,274900.401,94.876,824.611,-0.183,0.0,20210713,135108,49868.0
FRF,823,1206,36.1849272122,-75.7515260422,901759.624,274900.631,96.063,824.423,-0.24,0.0,20210713,135109,49869.0
FRF,823,1206,36.184928557,-75.7515123892,901760.846,274900.82,97.275,824.182,-0.285,0.0,20210713,135110,49870.0
FRF,823,1206,36.1849298708,-75.7514981437,901762.122,274901.008,98.539,823.922,-0.351,0.0,20210713,135111,49871.0
FRF,823,1206,36.184930955,-75.7514820123,901763.569,274901.175,99.955,823.583,-0.449,0.0,20210713,135112,49872.0
FRF,823,1206,36.1849328807,-75.7514653527,901765.06,274901.438,101.446,823.32,-0.623,0.0,20210713,135113,49873.0
FRF,823,1206,36.184934931,-75.7514478487,901766.626,274901.717,103.013,823.046,-0.811,0.0,20210713,135114,49874.0
FRF,823,1206,36.1849371817,-75.7514310107,901768.131,274902.016,104.53,822.811,-0.98,0.0,20210713,135115,49875.0
FRF,823,1206,36.1849397885,-75.7514145775,901769.599,274902.353,106.024,822.625,-1.024,0.0,20210713,135116,49876.0
FRF,823,1206,36.1849437497,-75.7513988747,901770.997,274902.839,107.504,822.603,-1.123,0.0,20210713,135117,49877.0
FRF,823,1206,36.1849539422,-75.7513642602,901774.072,274904.071,110.815,822.708,-1.22,0.0,20210713,135119,49879.0
FRF,823,1206,36.1849604803,-75.7513482483,901775.488,274904.843,112.41,822.948,-1.378,0.0,20210713,135120,49880.0
FRF,823,1206,36.1849670497,-75.7513309228,901777.021,274905.623,114.117,823.156,-1.424,0.0,20210713,135121,49881.0
FRF,823,1206,36.1849747607,-75.7513147688,901778.446,274906.526,115.765,823.516,-1.409,0.0,20210713,135122,49882.0
FRF,823,1206,36.184979823,-75.7512969682,901780.028,274907.14,117.462,823.551,-1.304,0.0,20210713,135123,49883.0
FRF,823,1206,36.184983878,-75.7512802032,901781.52,274907.639,119.035,823.509,-1.132,0.0,20210713,135124,49884.0
FRF,823,1206,36.184979875,-75.7512647485,901782.924,274907.24,120.217,822.654,-0.964,0.0,20210713,135125,49885.0
FRF,823,1206,36.1849804082,-75.7512557457,901783.732,274907.326,121.006,822.458,-0.866,0.0,20210713,135126,49886.0
FRF,823,1206,36.1849802017,-75.751245207,901784.68,274907.334,121.899,822.141,-0.843,0.0,20210713,135127,49887.0
FRF,823,1206,36.1849839133,-75.751223487,901786.619,274907.809,123.884,821.923,-0.834,0.0,20210713,135129,49889.0
FRF,823,1206,36.1849875295,-75.7512074927,901788.044,274908.258,125.376,821.857,-0.83,0.0,20210713,135130,49890.0
FRF,823,1206,36.1849909898,-75.751189472,901789.652,274908.694,127.036,821.716,-0.838,0.0,20210713,135131,49891.0
FRF,823,1206,36.184993415,-75.751170119,901791.383,274909.02,128.774,821.429,-0.858,0.0,20210713,135132,49892.0
FRF,823,1206,36.1849994777,-75.7511503225,901793.141,274909.751,130.676,821.514,-0.882,0.0,20210713,135133,49893.0
FRF,823,1206,36.1850054598,-75.751129788,901794.965,274910.475,132.638,821.57,-0.913,0.0,20210713,135134,49894.0
FRF,823,1206,36.1850101872,-75.7511092652,901796.793,274911.06,134.556,821.494,-0.954,0.0,20210713,135135,49895.0
FRF,823,1206,36.185014849,-75.7510878743,901798.699,274911.64,136.545,821.386,-0.993,0.0,20210713,135136,49896.0
FRF,823,1206,36.1850199615,-75.7510670793,901800.55,274912.268,138.499,821.342,-1.033,0.0,20210713,135137,49897.0
FRF,823,1206,36.1850250212,-75.751044346,901802.576,274912.896,140.618,821.238,-1.059,0.0,20210713,135138,49898.0
FRF,823,1206,36.1850303645,-75.7510202653,901804.721,274913.559,142.86,821.127,-1.091,0.0,20210713,135139,49899.0
FRF,823,1206,36.1850371845,-75.7509962868,901806.852,274914.386,145.145,821.174,-1.121,0.0,20210713,135140,49900.0
FRF,823,1206,36.185044567,-75.7509725378,901808.961,274915.275,147.431,821.287,-1.151,0.0,20210713,135141,49901.0
FRF,823,1206,36.1850509883,-75.750950968,901810.876,274916.05,149.496,821.359,-1.182,0.0,20210713,135142,49902.0
FRF,823,1206,36.1850581355,-75.7509291502,901812.812,274916.907,151.608,821.502,-1.223,0.0,20210713,135143,49903.0
FRF,823,1206,36.1850640933,-75.7509074238,901814.744,274917.632,153.672,821.521,-1.27,0.0,20210713,135144,49904.0
FRF,823,1206,36.1850711822,-75.7508868212,901816.57,274918.479,155.678,821.692,-1.346,0.0,20210713,135145,49905.0
FRF,823,1206,36.1850777543,-75.7508617762,901818.798,274919.281,158.045,821.682,-1.486,0.0,20210713,135146,49906.0
FRF,823,1206,36.185085387,-75.7508380895,901820.9,274920.198,160.334,821.824,-1.602,0.0,20210713,135147,49907.0
FRF,823,1206,36.185093683,-75.7508158507,901822.869,274921.183,162.522,822.075,-1.665,0.0,20210713,135148,49908.0
FRF,823,1206,36.1851004502,-75.7507925703,901824.938,274922.002,164.746,822.136,-1.699,0.0,20210713,135149,49909.0
FRF,823,1206,36.1851063065,-75.7507726795,901826.705,274922.71,166.649,822.196,-1.72,0.0,20210713,135150,49910.0
FRF,823,1206,36.185113546,-75.7507506105,901828.662,274923.578,168.785,822.342,-1.739,0.0,20210713,135151,49911.0
FRF,823,1206,36.185121041,-75.750729063,901830.572,274924.473,170.886,822.528,-1.78,0.0,20210713,135152,49912.0
FRF,823,1206,36.1851316452,-75.7507100675,901832.242,274925.705,172.876,823.114,-1.865,0.0,20210713,135153,49913.0
FRF,823,1206,36.185141986,-75.7506882817,901834.163,274926.916,175.096,823.594,-1.976,0.0,20210713,135154,49914.0
FRF,823,1206,36.1851508615,-75.7506669298,901836.05,274927.963,177.227,823.932,-2.025,0.0,20210713,135155,49915.0
FRF,823,1206,36.1851598357,-75.7506422572,901838.236,274929.031,179.647,824.186,-2.048,0.0,20210713,135156,49916.0
FRF,823,1206,36.1851673305,-75.7506165003,901840.524,274929.938,182.107,824.255,-2.079,0.0,20210713,135157,49917.0
FRF,823,1206,36.1851746947,-75.7505905052,901842.835,274930.831,184.584,824.303,-2.12,0.0,20210713,135158,49918.0
FRF,823,1206,36.1851825197,-75.7505671815,901844.903,274931.768,186.848,824.475,-2.18,0.0,20210713,135159,49919.0
FRF,823,1206,36.1851914598,-75.7505453132,901846.837,274932.823,189.027,824.804,-2.261,0.0,20210713,135200,49920.0
FRF,823,1206,36.1852003253,-75.7505236775,901848.75,274933.87,191.182,825.133,-2.303,0.0,20210713,135201,49921.0
FRF,823,1206,36.1852067187,-75.7504998148,901850.872,274934.65,193.443,825.139,-2.369,0.0,20210713,135202,49922.0
FRF,823,1206,36.18521144,-75.750473554,901853.216,274935.251,195.851,824.901,-2.431,0.0,20210713,135203,49923.0
FRF,823,1206,36.185215846,-75.7504470017,901855.587,274935.817,198.273,824.621,-2.513,0.0,20210713,135204,49924.0
FRF,823,1206,36.1852207487,-75.7504215452,901857.858,274936.436,200.618,824.424,-2.603,0.0,20210713,135205,49925.0
FRF,823,1206,36.1852266785,-75.7503969618,901860.046,274937.166,202.924,824.361,-2.683,0.0,20210713,135206,49926.0
FRF,823,1206,36.1852310853,-75.7503730095,901862.184,274937.725,205.124,824.154,-2.773,0.0,20210713,135207,49927.0
FRF,823,1206,36.185236026,-75.7503464837,901864.551,274938.351,207.563,823.932,-2.849,0.0,20210713,135208,49928.0
FRF,823,1206,36.185241731,-75.750320351,901866.879,274939.061,209.993,823.802,-2.934,0.0,20210713,135209,49929.0
FRF,823,1206,36.1852468638,-75.7502936142,901869.264,274939.709,212.456,823.594,-3.004,0.0,20210713,135210,49930.0
FRF,823,1206,36.1852513922,-75.7502683045,901871.523,274940.286,214.776,823.362,-3.086,0.0,20210713,135211,49931.0
FRF,823,1206,36.1852556105,-75.7502456168,901873.548,274940.82,216.861,823.171,-3.157,0.0,20210713,135212,49932.0
FRF,823,1206,36.1852585093,-75.7502226455,901875.602,274941.209,218.924,822.833,-3.221,0.0,20210713,135213,49933.0
FRF,823,1206,36.1852611762,-75.7501991902,901877.702,274941.574,221.022,822.457,-3.271,0.0,20210713,135214,49934.0
FRF,823,1206,36.1852639988,-75.750173495,901880.001,274941.963,223.315,822.035,-3.332,0.0,20210713,135215,49935.0
FRF,823,1206,36.1852673088,-75.7501471653,901882.357,274942.408,225.681,821.646,-3.399,0.0,20210713,135216,49936.0
FRF,823,1206,36.185273085,-75.7501208427,901884.702,274943.126,228.13,821.518,-3.466,0.0,20210713,135217,49937.0
FRF,823,1206,36.1852793005,-75.7500976743,901886.762,274943.883,230.325,821.524,-3.514,0.0,20210713,135218,49938.0
FRF,823,1206,36.1852852867,-75.7500745353,901888.821,274944.615,232.51,821.506,-3.566,0.0,20210713,135219,49939.0
FRF,823,1206,36.185289961,-75.7500515868,901890.867,274945.201,234.633,821.356,-3.612,0.0,20210713,135220,49940.0
FRF,823,1206,36.1852944148,-75.7500260447,901893.147,274945.77,236.97,821.11,-3.663,0.0,20210713,135221,49941.0
FRF,823,1206,36.1852988538,-75.750000352,901895.441,274946.338,239.32,820.858,-3.71,0.0,20210713,135222,49942.0
FRF,823,1206,36.1853038675,-75.7499746985,901897.729,274946.97,241.686,820.668,-3.759,0.0,20210713,135223,49943.0
FRF,823,1206,36.185309539,-75.7499510453,901899.835,274947.668,243.904,820.603,-3.809,0.0,20210713,135224,49944.0
FRF,823,1206,36.185316513,-75.7499267545,901901.994,274948.513,246.222,820.658,-3.84,0.0,20210713,135225,49945.0
FRF,823,1206,36.1853231787,-75.7499013798,901904.251,274949.327,248.621,820.65,-3.84,0.0,20210713,135226,49946.0
FRF,823,1206,36.1853308762,-75.7498755843,901906.542,274950.257,251.092,820.739,-3.847,0.0,20210713,135227,49947.0
FRF,823,1206,36.1853378618,-75.7498475905,901909.033,274951.114,253.726,820.691,-3.855,0.0,20210713,135228,49948.0
FRF,823,1206,36.1853463265,-75.7498233583,901911.181,274952.124,256.09,820.904,-3.873,0.0,20210713,135229,49949.0
FRF,823,1206,36.1853563913,-75.7498006188,901913.189,274953.307,258.381,821.328,-3.874,0.0,20210713,135230,49950.0
FRF,823,1206,36.1853634105,-75.7497753417,901915.436,274954.16,260.785,821.36,-3.886,0.0,20210713,135231,49951.0
FRF,823,1206,36.1853695018,-75.749750737,901917.626,274954.908,263.098,821.313,-3.89,0.0,20210713,135232,49952.0
FRF,823,1206,36.185375556,-75.7497248233,901919.934,274955.656,265.523,821.226,-3.894,0.0,20210713,135233,49953.0
FRF,823,1206,36.1853795838,-75.7496971548,901922.407,274956.184,268.027,820.875,-3.884,0.0,20210713,135234,49954.0
FRF,823,1206,36.1853850223,-75.7496729037,901924.567,274956.859,270.288,820.769,-3.886,0.0,20210713,135235,49955.0
FRF,823,1206,36.1853935488,-75.7496511402,901926.493,274957.869,272.443,821.059,-3.888,0.0,20210713,135236,49956.0
FRF,823,1206,36.1854011517,-75.749628006,901928.545,274958.78,274.683,821.212,-3.889,0.0,20210713,135237,49957.0
FRF,823,1206,36.1854067418,-75.7496041792,901930.667,274959.47,276.913,821.134,-3.886,0.0,20210713,135238,49958.0
FRF,823,1206,36.1854143978,-75.7495788153,901932.92,274960.394,279.346,821.23,-3.881,0.0,20210713,135239,49959.0
FRF,823,1206,36.1854209648,-75.7495522588,901935.283,274961.2,281.842,821.178,-3.871,0.0,20210713,135240,49960.0
FRF,823,1206,36.1854290393,-75.7495270295,901937.522,274962.17,284.278,821.323,-3.867,0.0,20210713,135241,49961.0
FRF,823,1206,36.1854360923,-75.7495020297,901939.744,274963.026,286.659,821.366,-3.857,0.0,20210713,135242,49962.0
FRF,823,1206,36.1854444302,-75.7494792942,901941.758,274964.018,288.891,821.609,-3.859,0.0,20210713,135243,49963.0
FRF,823,1206,36.1854529483,-75.7494547242,901943.936,274965.035,291.286,821.818,-3.852,0.0,20210713,135244,49964.0
FRF,823,1206,36.185460084,-75.7494284825,901946.269,274965.903,293.775,821.835,-3.849,0.0,20210713,135245,49965.0
FRF,823,1206,36.185469232,-75.749403062,901948.521,274966.993,296.264,822.088,-3.838,0.0,20210713,135246,49966.0
FRF,823,1206,36.1854770497,-75.7493748262,901951.031,274967.943,298.947,822.121,-3.826,0.0,20210713,135247,49967.0
FRF,823,1206,36.185484837,-75.7493502247,901953.215,274968.879,301.32,822.253,-3.816,0.0,20210713,135248,49968.0
FRF,823,1206,36.1854931235,-75.7493266297,901955.306,274969.867,303.623,822.465,-3.798,0.0,20210713,135249,49969.0
FRF,823,1206,36.1854997022,-75.7493029238,901957.413,274970.667,305.876,822.495,-3.792,0.0,20210713,135250,49970.0
FRF,823,1206,36.1855052748,-75.7492771757,901959.708,274971.361,308.27,822.361,-3.788,0.0,20210713,135251,49971.0
FRF,823,1206,36.1855101945,-75.749250441,901962.094,274971.985,310.726,822.13,-3.782,0.0,20210713,135252,49972.0
FRF,823,1206,36.1855159372,-75.7492218712,901964.641,274972.706,313.366,821.935,-3.766,0.0,20210713,135253,49973.0
FRF,823,1206,36.1855221538,-75.7491968883,901966.865,274973.469,315.716,821.891,-3.752,0.0,20210713,135254,49974.0
FRF,823,1206,36.185529011,-75.749173731,901968.922,274974.298,317.933,821.965,-3.755,0.0,20210713,135255,49975.0
FRF,823,1206,36.1855348635,-75.7491498882,901971.044,274975.017,320.173,821.914,-3.763,0.0,20210713,135256,49976.0
FRF,823,1206,36.185540565,-75.7491254912,901973.217,274975.721,322.456,821.831,-3.764,0.0,20210713,135257,49977.0
FRF,823,1206,36.1855469403,-75.7490988272,901975.591,274976.507,324.955,821.757,-3.756,0.0,20210713,135258,49978.0
FRF,823,1206,36.1855529853,-75.7490715633,901978.02,274977.257,327.494,821.63,-3.748,0.0,20210713,135259,49979.0
FRF,823,1206,36.185560455,-75.7490454313,901980.342,274978.163,329.986,821.686,-3.748,0.0,20210713,135300,49980.0
FRF,823,1206,36.1855669143,-75.749019456,901982.654,274978.956,332.43,821.639,-3.758,0.0,20210713,135301,49981.0
FRF,823,1206,36.1855730933,-75.7489929498,901985.015,274979.719,334.909,821.548,-3.765,0.0,20210713,135302,49982.0
FRF,823,1206,36.185579942,-75.7489657685,901987.434,274980.559,337.47,821.509,-3.774,0.0,20210713,135303,49983.0
FRF,823,1206,36.1855874537,-75.7489387278,901989.837,274981.471,340.04,821.543,-3.789,0.0,20210713,135304,49984.0
FRF,823,1206,36.1855956552,-75.7489103628,901992.358,274982.465,342.749,821.613,-3.816,0.0,20210713,135305,49985.0
FRF,823,1206,36.1856031128,-75.7488836122,901994.736,274983.37,345.293,821.649,-3.83,0.0,20210713,135306,49986.0
FRF,823,1206,36.1856113008,-75.7488607057,901996.765,274984.346,347.533,821.871,-3.84,0.0,20210713,135307,49987.0
FRF,823,1206,36.1856197337,-75.7488372163,901998.846,274985.35,349.832,822.102,-3.856,0.0,20210713,135308,49988.0
FRF,823,1206,36.1856257147,-75.748811326,902001.152,274986.09,352.252,822.008,-3.876,0.0,20210713,135309,49989.0
FRF,823,1206,36.1856330285,-75.7487868893,902003.323,274986.973,354.594,822.094,-3.885,0.0,20210713,135310,49990.0
FRF,823,1206,36.1856393742,-75.7487566865,902006.015,274987.766,357.395,821.917,-3.876,0.0,20210713,135311,49991.0
FRF,823,1206,36.1856442047,-75.7487292357,902008.465,274988.382,359.908,821.657,-3.882,0.0,20210713,135312,49992.0
FRF,823,1206,36.185653058,-75.7487053393,902010.582,274989.435,362.258,821.921,-3.896,0.0,20210713,135313,49993.0
FRF,823,1206,36.185660729,-75.748681261,902012.719,274990.356,364.581,822.055,-3.912,0.0,20210713,135314,49994.0
FRF,823,1206,36.1856683053,-75.7486581157,902014.772,274991.265,366.821,822.206,-3.924,0.0,20210713,135315,49995.0
FRF,823,1206,36.1856765323,-75.748633964,902016.913,274992.248,369.169,822.396,-3.944,0.0,20210713,135316,49996.0
FRF,823,1206,36.1856840708,-75.748608571,902019.169,274993.159,371.601,822.48,-3.972,0.0,20210713,135317,49997.0
FRF,823,1206,36.1856908477,-75.7485826103,902021.478,274993.987,374.054,822.467,-4.0,0.0,20210713,135318,49998.0
FRF,823,1206,36.1856982067,-75.7485569882,902023.755,274994.879,376.498,822.525,-4.021,0.0,20210713,135319,49999.0
FRF,823,1206,36.1857057437,-75.7485328592,902025.897,274995.786,378.822,822.644,-4.038,0.0,20210713,135320,50000.0
FRF,823,1206,36.1857135082,-75.7485091365,902028.001,274996.717,381.117,822.798,-4.059,0.0,20210713,135321,50001.0
FRF,823,1206,36.1857209233,-75.7484845872,902030.182,274997.611,383.472,822.891,-4.078,0.0,20210713,135322,50002.0
FRF,823,1206,36.185728279,-75.7484586493,902032.487,274998.504,385.944,822.941,-4.101,0.0,20210713,135323,50003.0
FRF,823,1206,36.185735607,-75.7484314593,902034.905,274999.396,388.521,822.951,-4.128,0.0,20210713,135324,50004.0
FRF,823,1206,36.1857424973,-75.7484037985,902037.366,275000.242,391.123,822.903,-4.159,0.0,20210713,135325,50005.0
FRF,823,1206,36.185749299,-75.7483775972,902039.697,275001.073,393.598,822.886,-4.189,0.0,20210713,135326,50006.0
FRF,823,1206,36.1857569953,-75.748352448,902041.93,275002.001,396.013,822.993,-4.227,0.0,20210713,135327,50007.0
FRF,823,1206,36.1857639938,-75.7483262987,902044.256,275002.854,398.491,822.998,-4.254,0.0,20210713,135328,50008.0
FRF,823,1206,36.1857705283,-75.7482994398,902046.647,275003.658,401.013,822.934,-4.288,0.0,20210713,135329,50009.0
FRF,823,1206,36.1857780997,-75.7482722823,902049.061,275004.578,403.596,822.972,-4.306,0.0,20210713,135330,50010.0
FRF,823,1206,36.1857840675,-75.7482448265,902051.508,275005.321,406.149,822.832,-4.339,0.0,20210713,135331,50011.0
FRF,823,1206,36.1857903498,-75.7482186402,902053.839,275006.094,408.604,822.76,-4.365,0.0,20210713,135332,50012.0
FRF,823,1206,36.1857967892,-75.7481930058,902056.12,275006.884,411.018,822.721,-4.418,0.0,20210713,135333,50013.0
FRF,823,1206,36.1858030388,-75.7481670315,902058.433,275007.654,413.454,822.653,-4.451,0.0,20210713,135334,50014.0
FRF,823,1206,36.1858087373,-75.74814092,902060.759,275008.363,415.883,822.523,-4.485,0.0,20210713,135335,50015.0
FRF,823,1206,36.1858147383,-75.7481152765,902063.043,275009.104,418.282,822.437,-4.505,0.0,20210713,135336,50016.0
FRF,823,1206,36.1858222122,-75.7480888368,902065.393,275010.011,420.801,822.484,-4.544,0.0,20210713,135337,50017.0
FRF,823,1206,36.1858269733,-75.7480624447,902067.748,275010.616,423.221,822.246,-4.574,0.0,20210713,135338,50018.0
FRF,823,1206,36.1858332263,-75.7480357648,902070.124,275011.388,425.717,822.158,-4.6,0.0,20210713,135339,50019.0
FRF,823,1206,36.1858385892,-75.7480083745,902072.567,275012.064,428.244,821.956,-4.636,0.0,20210713,135340,50020.0
FRF,823,1206,36.1858447043,-75.7479822827,902074.891,275012.819,430.686,821.87,-4.674,0.0,20210713,135341,50021.0
FRF,823,1206,36.1858538828,-75.7479571843,902077.114,275013.911,433.149,822.135,-4.708,0.0,20210713,135342,50022.0
FRF,823,1206,36.1858623322,-75.7479325743,902079.296,275014.92,435.544,822.335,-4.738,0.0,20210713,135343,50023.0
FRF,823,1206,36.185871532,-75.7479084063,902081.435,275016.012,437.928,822.629,-4.773,0.0,20210713,135344,50024.0
FRF,823,1206,36.1858804175,-75.7478847335,902083.531,275017.067,440.258,822.902,-4.81,0.0,20210713,135345,50025.0
FRF,823,1206,36.18588794,-75.7478592258,902085.797,275017.976,442.699,822.98,-4.838,0.0,20210713,135346,50026.0
FRF,823,1206,36.1858958502,-75.7478358732,902087.868,275018.923,444.969,823.161,-4.861,0.0,20210713,135347,50027.0
FRF,823,1206,36.1859033903,-75.7478095372,902090.208,275019.836,447.48,823.217,-4.895,0.0,20210713,135348,50028.0
FRF,823,1206,36.1859083568,-75.7477829042,902092.584,275020.466,449.928,822.996,-4.922,0.0,20210713,135349,50029.0
FRF,823,1206,36.185917527,-75.7477573252,902094.851,275021.558,452.432,823.245,-4.958,0.0,20210713,135350,50030.0
FRF,823,1206,36.1859248925,-75.7477315658,902097.14,275022.451,454.888,823.301,-4.986,0.0,20210713,135351,50031.0
FRF,823,1206,36.1859313678,-75.7477053697,902099.471,275023.246,457.351,823.249,-5.019,0.0,20210713,135352,50032.0
FRF,823,1206,36.185940163,-75.7476817088,902101.567,275024.291,459.678,823.513,-5.055,0.0,20210713,135353,50033.0
FRF,823,1206,36.1859473415,-75.7476552352,902103.921,275025.165,462.189,823.529,-5.088,0.0,20210713,135354,50034.0
FRF,823,1206,36.1859539252,-75.7476274388,902106.396,275025.977,464.792,823.444,-5.124,0.0,20210713,135355,50035.0
FRF,823,1206,36.185960415,-75.7475992448,902108.907,275026.78,467.426,823.339,-5.147,0.0,20210713,135356,50036.0
FRF,823,1206,36.185966006,-75.7475721378,902111.324,275027.48,469.937,823.169,-5.168,0.0,20210713,135357,50037.0
FRF,823,1206,36.1859746925,-75.747548858,902113.385,275028.512,472.227,823.432,-5.2,0.0,20210713,135358,50038.0
FRF,823,1206,36.185981112,-75.7475252607,902115.483,275029.294,474.466,823.449,-5.237,0.0,20210713,135359,50039.0
FRF,823,1206,36.1859878748,-75.7475029677,902117.463,275030.109,476.605,823.536,-5.278,0.0,20210713,135400,50040.0
FRF,823,1206,36.1859958608,-75.7474773838,902119.734,275031.07,479.068,823.662,-5.311,0.0,20210713,135401,50041.0
FRF,823,1206,36.1860012173,-75.7474486603,902122.297,275031.749,481.708,823.422,-5.357,0.0,20210713,135402,50042.0
FRF,823,1206,36.1860079542,-75.7474195147,902124.892,275032.582,484.432,823.316,-5.384,0.0,20210713,135403,50043.0
FRF,823,1206,36.1860138175,-75.747389711,902127.551,275033.32,487.183,823.099,-5.401,0.0,20210713,135404,50044.0
FRF,823,1206,36.1860201273,-75.747364498,902129.794,275034.094,489.555,823.058,-5.417,0.0,20210713,135405,50045.0
FRF,823,1206,36.1860266422,-75.7473387588,902132.085,275034.893,491.981,823.024,-5.465,0.0,20210713,135406,50046.0
FRF,823,1206,36.1860311552,-75.7473137028,902134.321,275035.467,494.279,822.798,-5.513,0.0,20210713,135407,50047.0
FRF,823,1206,36.1860360542,-75.7472867287,902136.728,275036.09,496.753,822.559,-5.564,0.0,20210713,135408,50048.0
FRF,823,1206,36.1860396375,-75.7472574797,902139.345,275036.573,499.378,822.116,-5.577,0.0,20210713,135409,50049.0
FRF,823,1206,36.186045123,-75.7472300512,902141.791,275037.263,501.912,821.927,-5.59,0.0,20210713,135410,50050.0
