FRF,1006,1221,36.1907769877,-75.7359724982,903136.623,275595.274,1627.68,1005.536,-13.07,-51.947,20210928,132911,48551.0
FRF,1006,1221,36.1907714792,-75.735996725,903134.465,275594.591,1625.419,1005.633,-13.073,-51.929,20210928,132912,48552.0
FRF,1006,1221,36.1907661692,-75.736020945,903132.307,275593.931,1623.166,1005.752,-13.051,-51.915,20210928,132913,48553.0
FRF,1006,1221,36.1907603653,-75.7360450967,903130.157,275593.216,1620.901,1005.817,-13.044,-51.883,20210928,132914,48554.0
FRF,1006,1221,36.1907541817,-75.736068911,903128.039,275592.46,1618.652,1005.832,-13.024,-51.907,20210928,132915,48555.0
FRF,1006,1221,36.1907477592,-75.7360928577,903125.909,275591.676,1616.382,1005.825,-13.023,-51.856,20210928,132916,48556.0
FRF,1006,1221,36.1907406775,-75.7361156443,903123.887,275590.824,1614.191,1005.716,-13.007,-51.881,20210928,132917,48557.0
FRF,1006,1221,36.1907335462,-75.7361387217,903121.838,275589.965,1611.971,1005.611,-13.002,-51.858,20210928,132918,48558.0
FRF,1006,1221,36.1907271762,-75.7361609817,903119.86,275589.192,1609.848,1005.562,-12.997,-51.841,20210928,132919,48559.0
FRF,1006,1221,36.1907201572,-75.7361828352,903117.921,275588.349,1607.738,1005.434,-12.984,-51.865,20210928,132920,48560.0
FRF,1006,1221,36.1907144692,-75.736205112,903115.939,275587.653,1605.637,1005.459,-12.988,-51.82,20210928,132921,48561.0
FRF,1006,1221,36.1907082832,-75.736227432,903113.955,275586.901,1603.516,1005.432,-12.97,-51.851,20210928,132922,48562.0
FRF,1006,1221,36.1907013387,-75.7362495418,903111.993,275586.065,1601.386,1005.318,-12.977,-51.811,20210928,132923,48563.0
FRF,1006,1221,36.1906943487,-75.7362724253,903109.961,275585.222,1599.188,1005.222,-12.977,-51.842,20210928,132924,48564.0
FRF,1006,1221,36.1906872992,-75.7362959233,903107.875,275584.371,1596.937,1005.137,-12.971,-51.854,20210928,132925,48565.0
FRF,1006,1221,36.1906802658,-75.7363196745,903105.765,275583.521,1594.663,1005.061,-12.942,-51.792,20210928,132926,48566.0
FRF,1006,1221,36.1906726873,-75.7363432977,903103.669,275582.61,1592.382,1004.922,-12.914,-51.755,20210928,132927,48567.0
FRF,1006,1221,36.190666169,-75.7363670593,903101.557,275581.817,1590.126,1004.901,-12.91,-51.77,20210928,132928,48568.0
FRF,1006,1221,36.1906594728,-75.736390494,903099.475,275581.005,1587.892,1004.851,-12.907,-51.779,20210928,132929,48569.0
FRF,1006,1221,36.1906526702,-75.7364135435,903097.427,275580.183,1585.687,1004.78,-12.902,-51.745,20210928,132930,48570.0
FRF,1006,1221,36.190646495,-75.7364369347,903095.347,275579.429,1583.474,1004.784,-12.886,-51.756,20210928,132931,48571.0
FRF,1006,1221,36.1906408257,-75.7364604953,903093.25,275578.73,1581.264,1004.845,-12.87,-51.732,20210928,132932,48572.0
FRF,1006,1221,36.1906346987,-75.7364835387,903091.2,275577.983,1579.083,1004.845,-12.864,-51.696,20210928,132933,48573.0
FRF,1006,1221,36.1906287428,-75.7365062905,903089.177,275577.255,1576.933,1004.854,-12.861,-51.739,20210928,132934,48574.0
FRF,1006,1221,36.1906224318,-75.7365290012,903087.158,275576.488,1574.773,1004.825,-12.857,-51.723,20210928,132935,48575.0
FRF,1006,1221,36.19061634,-75.7365518018,903085.131,275575.745,1572.614,1004.821,-12.854,-51.682,20210928,132936,48576.0
FRF,1006,1221,36.1906101217,-75.7365749242,903083.075,275574.987,1570.423,1004.812,-12.833,-51.732,20210928,132937,48577.0
FRF,1006,1221,36.1906039235,-75.736598824,903080.949,275574.229,1568.166,1004.828,-12.85,-51.66,20210928,132938,48578.0
FRF,1006,1221,36.1905985465,-75.7366234755,903078.752,275573.559,1565.872,1004.951,-12.812,-51.733,20210928,132939,48579.0
FRF,1006,1221,36.190593841,-75.7366485533,903076.515,275572.963,1563.566,1005.157,-12.793,-51.617,20210928,132940,48580.0
FRF,1006,1221,36.190588983,-75.7366731052,903074.325,275572.352,1561.3,1005.333,-12.747,-51.602,20210928,132941,48581.0
FRF,1006,1221,36.1905848592,-75.7366975378,903072.144,275571.823,1559.069,1005.583,-12.729,-51.597,20210928,132942,48582.0
FRF,1006,1221,36.1905805167,-75.736720845,903070.065,275571.272,1556.927,1005.777,-12.723,-51.564,20210928,132943,48583.0
FRF,1006,1221,36.190575722,-75.7367437393,903068.024,275570.673,1554.805,1005.913,-12.718,-51.586,20210928,132944,48584.0
FRF,1006,1221,36.1905706445,-75.73676595,903066.046,275570.044,1552.731,1006.0,-12.717,-51.582,20210928,132945,48585.0
FRF,1006,1221,36.190564699,-75.7367879392,903064.091,275569.319,1550.646,1005.988,-12.725,-51.56,20210928,132946,48586.0
FRF,1006,1221,36.1905591903,-75.7368109287,903062.044,275568.641,1548.49,1006.052,-12.733,-51.611,20210928,132947,48587.0
FRF,1006,1221,36.1905533303,-75.736835337,903059.871,275567.919,1546.201,1006.118,-12.73,-51.604,20210928,132948,48588.0
FRF,1006,1221,36.1905483227,-75.7368604708,903057.63,275567.289,1543.88,1006.293,-12.701,-51.551,20210928,132949,48589.0
FRF,1006,1221,36.1905427387,-75.736886414,903055.318,275566.593,1541.47,1006.431,-12.669,-51.525,20210928,132950,48590.0
FRF,1006,1221,36.1905379023,-75.7369117652,903053.057,275565.982,1539.136,1006.631,-12.653,-51.509,20210928,132951,48591.0
FRF,1006,1221,36.1905329932,-75.7369365915,903050.843,275565.364,1536.844,1006.809,-12.637,-51.501,20210928,132952,48592.0
FRF,1006,1221,36.1905270212,-75.7369592512,903048.827,275564.634,1534.7,1006.813,-12.633,-51.477,20210928,132953,48593.0
FRF,1006,1221,36.1905206807,-75.7369815052,903046.85,275563.866,1532.58,1006.768,-12.627,-51.499,20210928,132954,48594.0
FRF,1006,1221,36.1905144135,-75.7370031007,903044.931,275563.107,1530.517,1006.713,-12.63,-51.482,20210928,132955,48595.0
FRF,1006,1221,36.1905066177,-75.7370244507,903043.04,275562.179,1528.422,1006.488,-12.619,-51.485,20210928,132956,48596.0
FRF,1006,1221,36.190499035,-75.7370460472,903041.127,275561.274,1526.315,1006.293,-12.608,-51.465,20210928,132957,48597.0
FRF,1006,1221,36.1904914463,-75.7370679992,903039.181,275560.368,1524.177,1006.108,-12.595,-51.45,20210928,132958,48598.0
FRF,1006,1221,36.1904847388,-75.7370907345,903037.161,275559.557,1522.001,1006.038,-12.58,-51.448,20210928,132959,48599.0
FRF,1006,1221,36.1904782552,-75.7371140192,903035.092,275558.769,1519.787,1006.006,-12.586,-51.421,20210928,133000,48600.0
FRF,1006,1221,36.1904711732,-75.7371372562,903033.029,275557.915,1517.557,1005.91,-12.569,-51.468,20210928,133001,48601.0
FRF,1006,1221,36.190464252,-75.7371609728,903030.922,275557.077,1515.29,1005.844,-12.581,-51.397,20210928,133002,48602.0
FRF,1006,1221,36.190457117,-75.7371855108,903028.742,275556.213,1512.946,1005.779,-12.543,-51.454,20210928,133003,48603.0
FRF,1006,1221,36.1904504897,-75.7372101013,903026.555,275555.405,1510.615,1005.769,-12.536,-51.356,20210928,133004,48604.0
FRF,1006,1221,36.1904425423,-75.7372340518,903024.431,275554.453,1508.293,1005.602,-12.496,-51.376,20210928,133005,48605.0
FRF,1006,1221,36.1904354008,-75.737256622,903022.428,275553.594,1506.117,1005.48,-12.489,-51.332,20210928,133006,48606.0
FRF,1006,1221,36.190428255,-75.737278537,903020.484,275552.737,1503.997,1005.341,-12.476,-51.337,20210928,133007,48607.0
FRF,1006,1221,36.1904201923,-75.737298842,903018.688,275551.783,1501.983,1005.06,-12.486,-51.337,20210928,133008,48608.0
FRF,1006,1221,36.190413071,-75.7373203223,903016.783,275550.93,1499.901,1004.911,-12.494,-51.36,20210928,133009,48609.0
FRF,1006,1221,36.1904051168,-75.7373423902,903014.828,275549.982,1497.739,1004.689,-12.488,-51.361,20210928,133010,48610.0
FRF,1006,1221,36.1903978982,-75.737365788,903012.751,275549.113,1495.49,1004.584,-12.461,-51.319,20210928,133011,48611.0
FRF,1006,1221,36.1903901583,-75.7373897648,903010.624,275548.183,1493.174,1004.439,-12.437,-51.279,20210928,133012,48612.0
FRF,1006,1221,36.19038221,-75.7374133757,903008.53,275547.232,1490.88,1004.262,-12.415,-51.289,20210928,133013,48613.0
FRF,1006,1221,36.1903739077,-75.7374364377,903006.487,275546.243,1488.622,1004.033,-12.407,-51.254,20210928,133014,48614.0
FRF,1006,1221,36.1903658937,-75.7374592755,903004.463,275545.287,1486.393,1003.828,-12.401,-51.255,20210928,133015,48615.0
FRF,1006,1221,36.1903564047,-75.7374805192,903002.588,275544.172,1484.25,1003.422,-12.403,-51.27,20210928,133016,48616.0
FRF,1006,1221,36.1903475855,-75.7375020083,903000.689,275543.13,1482.109,1003.093,-12.397,-51.26,20210928,133017,48617.0
FRF,1006,1221,36.1903395923,-75.7375238242,902998.757,275542.179,1479.968,1002.861,-12.396,-51.238,20210928,133018,48618.0
FRF,1006,1221,36.1903320082,-75.7375459587,902996.794,275541.273,1477.813,1002.682,-12.397,-51.268,20210928,133019,48619.0
FRF,1006,1221,36.1903273822,-75.737569679,902994.679,275540.69,1475.627,1002.859,-12.388,-51.261,20210928,133020,48620.0
FRF,1006,1221,36.1903230522,-75.737593958,902992.512,275540.138,1473.402,1003.082,-12.369,-51.212,20210928,133021,48621.0
FRF,1006,1221,36.190319044,-75.7376185847,902990.313,275539.62,1471.158,1003.349,-12.349,-51.212,20210928,133022,48622.0
FRF,1006,1221,36.1903159267,-75.7376431578,902988.115,275539.202,1468.95,1003.709,-12.332,-51.198,20210928,133023,48623.0
FRF,1006,1221,36.1903126072,-75.73766748,902985.94,275538.762,1466.756,1004.04,-12.318,-51.163,20210928,133024,48624.0
FRF,1006,1221,36.1903094077,-75.7376910413,902983.834,275538.337,1464.632,1004.362,-12.317,-51.169,20210928,133025,48625.0
FRF,1006,1221,36.1903063328,-75.7377144675,902981.739,275537.927,1462.523,1004.694,-12.328,-51.197,20210928,133026,48626.0
FRF,1006,1221,36.1903029575,-75.7377377847,902979.655,275537.484,1460.413,1004.991,-12.336,-51.195,20210928,133027,48627.0
FRF,1006,1221,36.1902995712,-75.7377618133,902977.508,275537.037,1458.243,1005.307,-12.338,-51.195,20210928,133028,48628.0
FRF,1006,1221,36.1902962838,-75.737786454,902975.304,275536.6,1456.022,1005.651,-12.325,-51.201,20210928,133029,48629.0
FRF,1006,1221,36.1902922048,-75.7378118305,902973.038,275536.073,1453.713,1005.932,-12.305,-51.155,20210928,133030,48630.0
FRF,1006,1221,36.1902878432,-75.7378371283,902970.78,275535.514,1451.4,1006.18,-12.281,-51.136,20210928,133031,48631.0
FRF,1006,1221,36.1902825628,-75.737862212,902968.544,275534.854,1449.073,1006.325,-12.266,-51.128,20210928,133032,48632.0
FRF,1006,1221,36.1902768752,-75.7378863012,902966.399,275534.152,1446.818,1006.4,-12.255,-51.111,20210928,133033,48633.0
FRF,1006,1221,36.1902704993,-75.7379091395,902964.369,275533.378,1444.645,1006.368,-12.244,-51.101,20210928,133034,48634.0
FRF,1006,1221,36.1902640563,-75.7379319347,902962.343,275532.596,1442.474,1006.327,-12.246,-51.096,20210928,133035,48635.0
FRF,1006,1221,36.1902576922,-75.737954461,902960.341,275531.824,1440.329,1006.287,-12.237,-51.116,20210928,133036,48636.0
FRF,1006,1221,36.1902514797,-75.7379774415,902958.298,275531.067,1438.15,1006.276,-12.228,-51.077,20210928,133037,48637.0
FRF,1006,1221,36.1902449065,-75.7380009907,902956.205,275530.268,1435.91,1006.242,-12.218,-51.069,20210928,133038,48638.0
FRF,1006,1221,36.1902384458,-75.7380247845,902954.09,275529.481,1433.653,1006.227,-12.212,-51.086,20210928,133039,48639.0
FRF,1006,1221,36.1902321257,-75.7380490792,902951.929,275528.709,1431.359,1006.241,-12.194,-51.059,20210928,133040,48640.0
FRF,1006,1221,36.1902260022,-75.7380733313,902949.771,275527.958,1429.074,1006.275,-12.159,-51.015,20210928,133041,48641.0
FRF,1006,1221,36.1902188982,-75.7380966918,902947.697,275527.101,1426.832,1006.18,-12.122,-50.979,20210928,133042,48642.0
FRF,1006,1221,36.190211925,-75.7381191172,902945.706,275526.261,1424.674,1006.072,-12.113,-50.951,20210928,133043,48643.0
FRF,1006,1221,36.190205325,-75.7381411758,902943.747,275525.464,1422.56,1005.994,-12.103,-50.987,20210928,133044,48644.0
FRF,1006,1221,36.1901981803,-75.7381625735,902941.849,275524.608,1420.484,1005.84,-12.098,-50.947,20210928,133045,48645.0
FRF,1006,1221,36.1901912225,-75.7381845467,902939.899,275523.772,1418.365,1005.722,-12.075,-50.937,20210928,133046,48646.0
FRF,1006,1221,36.1901843703,-75.7382074078,902937.869,275522.944,1416.174,1005.64,-12.079,-50.919,20210928,133047,48647.0
FRF,1006,1221,36.1901770922,-75.7382311428,902935.762,275522.067,1413.895,1005.537,-12.077,-50.958,20210928,133048,48648.0
FRF,1006,1221,36.1901697003,-75.7382553777,902933.61,275521.176,1411.568,1005.437,-12.056,-50.931,20210928,133049,48649.0
FRF,1006,1221,36.190162306,-75.7382802135,902931.404,275520.282,1409.189,1005.352,-12.015,-50.856,20210928,133050,48650.0
FRF,1006,1221,36.1901550227,-75.738304484,902929.249,275519.403,1406.863,1005.264,-11.973,-50.835,20210928,133051,48651.0
FRF,1006,1221,36.1901476015,-75.7383279443,902927.167,275518.51,1404.601,1005.138,-11.952,-50.805,20210928,133052,48652.0
FRF,1006,1221,36.1901404135,-75.738350635,902925.153,275517.646,1402.413,1005.016,-11.938,-50.793,20210928,133053,48653.0
FRF,1006,1221,36.1901332195,-75.7383726388,902923.202,275516.783,1400.284,1004.873,-11.922,-50.793,20210928,133054,48654.0
FRF,1006,1221,36.1901249762,-75.7383935482,902921.352,275515.807,1398.212,1004.59,-11.913,-50.758,20210928,133055,48655.0
FRF,1006,1221,36.1901170777,-75.7384148872,902919.462,275514.868,1396.115,1004.355,-11.898,-50.766,20210928,133056,48656.0
FRF,1006,1221,36.1901101118,-75.7384369958,902917.5,275514.031,1393.985,1004.24,-11.901,-50.749,20210928,133057,48657.0
FRF,1006,1221,36.1901024987,-75.7384592553,902915.527,275513.12,1391.819,1004.06,-11.895,-50.766,20210928,133058,48658.0
FRF,1006,1221,36.1900950503,-75.7384821182,902913.499,275512.227,1389.608,1003.916,-11.892,-50.749,20210928,133059,48659.0
FRF,1006,1221,36.1900880707,-75.7385052908,902911.441,275511.384,1387.386,1003.828,-11.871,-50.74,20210928,133100,48660.0
FRF,1006,1221,36.1900807528,-75.7385290123,902909.335,275510.503,1385.105,1003.722,-11.851,-50.704,20210928,133101,48661.0
FRF,1006,1221,36.1900726482,-75.7385521153,902907.288,275509.536,1382.851,1003.514,-11.828,-50.688,20210928,133102,48662.0
FRF,1006,1221,36.1900645677,-75.7385756668,902905.2,275508.57,1380.558,1003.322,-11.81,-50.671,20210928,133103,48663.0
FRF,1006,1221,36.1900564072,-75.7385983938,902903.186,275507.598,1378.333,1003.098,-11.803,-50.651,20210928,133104,48664.0
FRF,1006,1221,36.1900481077,-75.738621115,902901.174,275506.61,1376.105,1002.859,-11.792,-50.666,20210928,133105,48665.0
FRF,1006,1221,36.190040851,-75.7386434742,902899.19,275505.739,1373.942,1002.72,-11.779,-50.638,20210928,133106,48666.0
FRF,1006,1221,36.1900330513,-75.7386648868,902897.294,275504.811,1371.843,1002.497,-11.755,-50.614,20210928,133107,48667.0
FRF,1006,1221,36.1900258815,-75.7386860435,902895.418,275503.953,1369.787,1002.333,-11.744,-50.594,20210928,133108,48668.0
FRF,1006,1221,36.1900198168,-75.7387082368,902893.445,275503.215,1367.68,1002.316,-11.742,-50.605,20210928,133109,48669.0
FRF,1006,1221,36.1900134415,-75.7387309435,902891.427,275502.441,1365.519,1002.279,-11.753,-50.606,20210928,133110,48670.0
FRF,1006,1221,36.1900082578,-75.7387549925,902889.284,275501.795,1363.285,1002.406,-11.739,-50.629,20210928,133111,48671.0
FRF,1006,1221,36.1900051415,-75.7387808343,902886.972,275501.373,1360.968,1002.802,-11.721,-50.561,20210928,133112,48672.0
FRF,1006,1221,36.190001686,-75.7388063008,902884.695,275500.915,1358.672,1003.151,-11.692,-50.552,20210928,133113,48673.0
FRF,1006,1221,36.1899988442,-75.7388322692,902882.371,275500.523,1356.354,1003.578,-11.669,-50.543,20210928,133114,48674.0
FRF,1006,1221,36.1899967385,-75.7388577195,902880.091,275500.214,1354.106,1004.069,-11.65,-50.492,20210928,133115,48675.0
FRF,1006,1221,36.1899941682,-75.738882893,902877.837,275499.855,1351.865,1004.503,-11.627,-50.495,20210928,133116,48676.0
FRF,1006,1221,36.1899913233,-75.7389073327,902875.65,275499.467,1349.678,1004.888,-11.625,-50.475,20210928,133117,48677.0
FRF,1006,1221,36.1899876787,-75.7389315458,902873.487,275498.991,1347.483,1005.181,-11.607,-50.485,20210928,133118,48678.0
FRF,1006,1221,36.1899846377,-75.7389558105,902871.317,275498.582,1345.304,1005.54,-11.593,-50.441,20210928,133119,48679.0
FRF,1006,1221,36.189981196,-75.7389797982,902869.173,275498.13,1343.135,1005.85,-11.578,-50.434,20210928,133120,48680.0
FRF,1006,1221,36.1899773323,-75.7390037468,902867.034,275497.63,1340.954,1006.112,-11.569,-50.44,20210928,133121,48681.0
FRF,1006,1221,36.1899734537,-75.7390285232,902864.821,275497.127,1338.702,1006.398,-11.551,-50.414,20210928,133122,48682.0
FRF,1006,1221,36.189969495,-75.7390533722,902862.601,275496.615,1336.441,1006.677,-11.523,-50.379,20210928,133123,48683.0
FRF,1006,1221,36.1899656358,-75.7390789068,902860.32,275496.111,1334.125,1006.984,-11.504,-50.355,20210928,133124,48684.0
FRF,1006,1221,36.1899612668,-75.739103226,902858.149,275495.555,1331.895,1007.205,-11.512,-50.356,20210928,133125,48685.0
FRF,1006,1221,36.1899557518,-75.7391268158,902856.049,275494.873,1329.689,1007.284,-11.506,-50.405,20210928,133126,48686.0
FRF,1006,1221,36.1899495533,-75.7391495712,902854.026,275494.119,1327.53,1007.268,-11.495,-50.336,20210928,133127,48687.0
FRF,1006,1221,36.1899431292,-75.7391720345,902852.03,275493.34,1325.388,1007.22,-11.466,-50.325,20210928,133128,48688.0
FRF,1006,1221,36.1899365938,-75.7391947107,902850.015,275492.548,1323.223,1007.166,-11.455,-50.316,20210928,133129,48689.0
FRF,1006,1221,36.1899303862,-75.7392178398,902847.958,275491.791,1321.031,1007.159,-11.459,-50.305,20210928,133130,48690.0
FRF,1006,1221,36.1899240258,-75.7392414115,902845.862,275491.016,1318.797,1007.148,-11.453,-50.336,20210928,133131,48691.0
FRF,1006,1221,36.1899177448,-75.7392661198,902843.664,275490.247,1316.468,1007.178,-11.444,-50.299,20210928,133132,48692.0
FRF,1006,1221,36.1899107298,-75.739290152,902841.529,275489.398,1314.172,1007.112,-11.421,-50.277,20210928,133133,48693.0
FRF,1006,1221,36.1899029193,-75.7393134963,902839.459,275488.463,1311.907,1006.942,-11.419,-50.269,20210928,133134,48694.0
FRF,1006,1221,36.1898957955,-75.7393364883,902837.418,275487.605,1309.695,1006.835,-11.409,-50.291,20210928,133135,48695.0
FRF,1006,1221,36.1898887232,-75.7393591698,902835.405,275486.753,1307.512,1006.724,-11.395,-50.249,20210928,133136,48696.0
FRF,1006,1221,36.1898811002,-75.7393811963,902833.452,275485.843,1305.366,1006.538,-11.371,-50.225,20210928,133137,48697.0
FRF,1006,1221,36.1898737733,-75.739403898,902831.438,275484.963,1303.172,1006.401,-11.362,-50.219,20210928,133138,48698.0
FRF,1006,1221,36.1898662832,-75.7394267348,902829.412,275484.065,1300.961,1006.251,-11.352,-50.221,20210928,133139,48699.0
FRF,1006,1221,36.1898586017,-75.7394496137,902827.383,275483.146,1298.74,1006.082,-11.343,-50.196,20210928,133140,48700.0
FRF,1006,1221,36.1898521608,-75.739473124,902825.293,275482.362,1296.508,1006.061,-11.352,-50.191,20210928,133141,48701.0
FRF,1006,1221,36.1898452853,-75.739496467,902823.22,275481.53,1294.275,1005.989,-11.338,-50.249,20210928,133142,48702.0
FRF,1006,1221,36.1898382027,-75.7395193233,902821.191,275480.677,1292.077,1005.883,-11.325,-50.155,20210928,133143,48703.0
FRF,1006,1221,36.1898315932,-75.7395429067,902819.095,275479.875,1289.833,1005.847,-11.288,-50.152,20210928,133144,48704.0
FRF,1006,1221,36.1898252735,-75.7395667625,902816.973,275479.103,1287.575,1005.848,-11.275,-50.137,20210928,133145,48705.0
FRF,1006,1221,36.189818289,-75.7395901662,902814.895,275478.26,1285.334,1005.768,-11.269,-50.116,20210928,133146,48706.0
FRF,1006,1221,36.1898111777,-75.7396136417,902812.81,275477.402,1283.081,1005.675,-11.258,-50.135,20210928,133147,48707.0
FRF,1006,1221,36.189803944,-75.7396372953,902810.71,275476.53,1280.81,1005.575,-11.256,-50.102,20210928,133148,48708.0
FRF,1006,1221,36.1897968843,-75.7396604752,902808.652,275475.678,1278.584,1005.48,-11.231,-50.111,20210928,133149,48709.0
FRF,1006,1221,36.189788928,-75.7396834123,902806.619,275474.728,1276.349,1005.283,-11.22,-50.061,20210928,133150,48710.0
FRF,1006,1221,36.1897818227,-75.7397061287,902804.603,275473.873,1274.162,1005.17,-11.213,-50.068,20210928,133151,48711.0
FRF,1006,1221,36.1897749462,-75.7397293963,902802.536,275473.042,1271.935,1005.097,-11.204,-50.091,20210928,133152,48712.0
FRF,1006,1221,36.1897692463,-75.739752888,902800.445,275472.34,1269.73,1005.154,-11.187,-50.034,20210928,133153,48713.0
FRF,1006,1221,36.1897637745,-75.739777032,902798.294,275471.662,1267.477,1005.253,-11.165,-50.015,20210928,133154,48714.0
FRF,1006,1221,36.1897590293,-75.7398019073,902796.075,275471.062,1265.187,1005.449,-11.155,-50.026,20210928,133155,48715.0
FRF,1006,1221,36.1897546663,-75.7398269938,902793.836,275470.504,1262.892,1005.692,-11.154,-50.003,20210928,133156,48716.0
FRF,1006,1221,36.1897500887,-75.7398523933,902791.569,275469.922,1260.563,1005.921,-11.126,-50.012,20210928,133157,48717.0
FRF,1006,1221,36.1897448083,-75.7398770133,902789.375,275469.263,1258.276,1006.054,-11.099,-49.943,20210928,133158,48718.0
FRF,1006,1221,36.1897390605,-75.7399010672,902787.234,275468.555,1256.022,1006.122,-11.071,-49.92,20210928,133159,48719.0
FRF,1006,1221,36.1897332828,-75.7399245027,902785.148,275467.845,1253.819,1006.169,-11.073,-49.928,20210928,133200,48720.0
FRF,1006,1221,36.1897272402,-75.7399473585,902783.115,275467.107,1251.656,1006.172,-11.075,-49.95,20210928,133201,48721.0
FRF,1006,1221,36.1897203617,-75.739969998,902781.105,275466.277,1249.483,1006.08,-11.061,-49.926,20210928,133202,48722.0
FRF,1006,1221,36.1897140983,-75.7399933997,902779.024,275465.514,1247.267,1006.076,-11.038,-49.888,20210928,133203,48723.0
FRF,1006,1221,36.189707439,-75.7400164998,902776.972,275464.707,1245.063,1006.02,-11.031,-49.882,20210928,133204,48724.0
FRF,1006,1221,36.1897006852,-75.74004011,902774.874,275463.888,1242.811,1005.969,-11.02,-49.904,20210928,133205,48725.0
FRF,1006,1221,36.1896949215,-75.7400641,902772.738,275463.178,1240.561,1006.034,-11.0,-49.853,20210928,133206,48726.0
FRF,1006,1221,36.1896875813,-75.7400872167,902770.687,275462.296,1238.332,1005.907,-10.976,-49.824,20210928,133207,48727.0
FRF,1006,1221,36.1896806407,-75.7401103185,902768.635,275461.458,1236.117,1005.823,-10.957,-49.83,20210928,133208,48728.0
FRF,1006,1221,36.1896741957,-75.7401335603,902766.569,275460.674,1233.908,1005.793,-10.947,-49.798,20210928,133209,48729.0
FRF,1006,1221,36.1896669377,-75.740156468,902764.536,275459.802,1231.699,1005.67,-10.929,-49.794,20210928,133210,48730.0
FRF,1006,1221,36.1896594143,-75.740178952,902762.542,275458.901,1229.517,1005.507,-10.92,-49.776,20210928,133211,48731.0
FRF,1006,1221,36.1896527535,-75.740202879,902760.415,275458.092,1227.241,1005.475,-10.909,-49.772,20210928,133212,48732.0
FRF,1006,1221,36.1896461883,-75.7402263913,902758.326,275457.294,1225.005,1005.44,-10.895,-49.762,20210928,133213,48733.0
FRF,1006,1221,36.1896396867,-75.7402503937,902756.192,275456.502,1222.729,1005.427,-10.884,-49.735,20210928,133214,48734.0
FRF,1006,1221,36.1896335643,-75.740274351,902754.06,275455.752,1220.469,1005.453,-10.867,-49.737,20210928,133215,48735.0
FRF,1006,1221,36.189626646,-75.7402972655,902752.025,275454.917,1218.271,1005.365,-10.864,-49.713,20210928,133216,48736.0
FRF,1006,1221,36.1896197492,-75.7403204583,902749.965,275454.084,1216.051,1005.288,-10.856,-49.726,20210928,133217,48737.0
FRF,1006,1221,36.1896128915,-75.7403438447,902747.888,275453.254,1213.815,1005.219,-10.849,-49.713,20210928,133218,48738.0
FRF,1006,1221,36.1896049592,-75.7403675993,902745.781,275452.305,1211.511,1005.049,-10.825,-49.692,20210928,133219,48739.0
FRF,1006,1221,36.1895975575,-75.740391724,902743.64,275451.413,1209.194,1004.944,-10.812,-49.653,20210928,133220,48740.0
FRF,1006,1221,36.1895896795,-75.7404154558,902741.535,275450.469,1206.893,1004.778,-10.789,-49.675,20210928,133221,48741.0
FRF,1006,1221,36.1895825497,-75.7404389112,902739.452,275449.609,1204.641,1004.683,-10.776,-49.623,20210928,133222,48742.0
FRF,1006,1221,36.1895764948,-75.7404621755,902737.383,275448.869,1202.444,1004.696,-10.745,-49.612,20210928,133223,48743.0
FRF,1006,1221,36.1895707773,-75.7404851288,902735.34,275448.167,1200.284,1004.736,-10.73,-49.581,20210928,133224,48744.0
FRF,1006,1221,36.1895641215,-75.7405072757,902733.373,275447.363,1198.16,1004.655,-10.725,-49.58,20210928,133225,48745.0
FRF,1006,1221,36.1895574537,-75.7405293177,902731.416,275446.559,1196.046,1004.569,-10.719,-49.598,20210928,133226,48746.0
FRF,1006,1221,36.1895507487,-75.7405513875,902729.456,275445.75,1193.928,1004.48,-10.695,-49.563,20210928,133227,48747.0
FRF,1006,1221,36.1895439633,-75.7405736338,902727.481,275444.932,1191.792,1004.388,-10.666,-49.508,20210928,133228,48748.0
FRF,1006,1221,36.1895379598,-75.7405968628,902725.415,275444.197,1189.599,1004.405,-10.653,-49.511,20210928,133229,48749.0
FRF,1006,1221,36.1895322047,-75.7406205638,902723.305,275443.489,1187.375,1004.462,-10.668,-49.524,20210928,133230,48750.0
FRF,1006,1221,36.1895260105,-75.7406449912,902721.132,275442.73,1185.073,1004.493,-10.664,-49.553,20210928,133231,48751.0
FRF,1006,1221,36.1895199883,-75.7406700107,902718.904,275441.988,1182.726,1004.559,-10.64,-49.498,20210928,133232,48752.0
FRF,1006,1221,36.1895147212,-75.740695706,902716.613,275441.328,1180.347,1004.724,-10.601,-49.452,20210928,133233,48753.0
FRF,1006,1221,36.1895101105,-75.7407216342,902714.299,275440.74,1177.972,1004.964,-10.574,-49.435,20210928,133234,48754.0
FRF,1006,1221,36.1895054742,-75.7407467293,902712.06,275440.152,1175.667,1005.178,-10.554,-49.418,20210928,133235,48755.0
FRF,1006,1221,36.1895020017,-75.7407707953,902709.909,275439.696,1173.49,1005.486,-10.537,-49.393,20210928,133236,48756.0
FRF,1006,1221,36.1894981592,-75.740794008,902707.836,275439.201,1171.372,1005.731,-10.521,-49.385,20210928,133237,48757.0
FRF,1006,1221,36.1894931768,-75.7408158247,902705.893,275438.584,1169.336,1005.817,-10.509,-49.368,20210928,133238,48758.0
FRF,1006,1221,36.189486785,-75.740836834,902704.028,275437.813,1167.319,1005.731,-10.505,-49.357,20210928,133239,48759.0
FRF,1006,1221,36.1894804517,-75.7408584213,902702.11,275437.047,1165.255,1005.668,-10.495,-49.373,20210928,133240,48760.0
