FRF,1006,1286,36.1907396035,-75.7360665077,903128.308,275590.85,1618.353,1004.227,-13.038,-51.896,20240312,131857,47937.0
FRF,1006,1286,36.1907376052,-75.7360925573,903125.973,275590.551,1616.057,1004.746,-13.027,-51.885,20240312,131858,47938.0
FRF,1006,1286,36.1907358557,-75.7361190795,903123.596,275590.279,1613.731,1005.304,-13.02,-51.878,20240312,131859,47939.0
FRF,1006,1286,36.1907340177,-75.7361459678,903121.185,275589.995,1611.368,1005.863,-13.001,-51.859,20240312,131900,47940.0
FRF,1006,1286,36.1907310845,-75.7361729028,903118.774,275589.591,1608.964,1006.309,-12.987,-51.845,20240312,131901,47941.0
FRF,1006,1286,36.1907285158,-75.7361999498,903116.352,275589.226,1606.564,1006.795,-12.965,-51.823,20240312,131902,47942.0
FRF,1006,1286,36.1907247418,-75.7362269687,903113.937,275588.727,1604.124,1007.154,-12.963,-51.821,20240312,131903,47943.0
FRF,1006,1286,36.1907210878,-75.7362543935,903111.485,275588.241,1601.654,1007.537,-12.955,-51.813,20240312,131904,47944.0
FRF,1006,1286,36.1907173652,-75.7362828357,903108.942,275587.744,1599.094,1007.94,-12.953,-51.811,20240312,131905,47945.0
FRF,1006,1286,36.1907128688,-75.7363115278,903106.379,275587.16,1596.486,1008.269,-12.927,-51.785,20240312,131906,47946.0
FRF,1006,1286,36.1907092942,-75.7363399962,903103.832,275586.68,1593.929,1008.691,-12.927,-51.785,20240312,131907,47947.0
FRF,1006,1286,36.1907057292,-75.736367327,903101.388,275586.204,1591.47,1009.08,-12.917,-51.775,20240312,131908,47948.0
FRF,1006,1286,36.1907027533,-75.7363934645,903099.05,275585.796,1589.133,1009.498,-12.913,-51.771,20240312,131909,47949.0
FRF,1006,1286,36.190699765,-75.7364194713,903096.723,275585.388,1586.807,1009.911,-12.885,-51.743,20240312,131910,47950.0
FRF,1006,1286,36.1906955397,-75.7364457825,903094.373,275584.842,1584.412,1010.203,-12.865,-51.723,20240312,131911,47951.0
FRF,1006,1286,36.1906896995,-75.7364724835,903091.994,275584.115,1581.928,1010.334,-12.879,-51.737,20240312,131912,47952.0
FRF,1006,1286,36.190683299,-75.7364986635,903089.663,275583.328,1579.469,1010.393,-12.898,-51.756,20240312,131913,47953.0
FRF,1006,1286,36.1906747135,-75.7365229468,903087.512,275582.304,1577.097,1010.168,-12.898,-51.756,20240312,131914,47954.0
FRF,1006,1286,36.1906668598,-75.7365453295,903085.528,275581.367,1574.912,1009.967,-12.872,-51.73,20240312,131915,47955.0
FRF,1006,1286,36.1906591208,-75.7365672043,903083.59,275580.444,1572.775,1009.763,-12.843,-51.701,20240312,131916,47956.0
FRF,1006,1286,36.1906501992,-75.7365884968,903081.708,275579.391,1570.647,1009.418,-12.838,-51.696,20240312,131917,47957.0
FRF,1006,1286,36.1906406382,-75.7366100992,903079.801,275578.267,1568.47,1009.015,-12.867,-51.725,20240312,131918,47958.0
FRF,1006,1286,36.1906304915,-75.736632072,903077.863,275577.077,1566.242,1008.561,-12.879,-51.737,20240312,131919,47959.0
FRF,1006,1286,36.19062026,-75.7366550585,903075.834,275575.874,1563.923,1008.125,-12.878,-51.736,20240312,131920,47960.0
FRF,1006,1286,36.1906089375,-75.7366781137,903073.802,275574.55,1561.561,1007.577,-12.847,-51.705,20240312,131921,47961.0
FRF,1006,1286,36.1905997783,-75.7367032138,903071.579,275573.46,1559.099,1007.314,-12.839,-51.697,20240312,131922,47962.0
FRF,1006,1286,36.1905898923,-75.7367279395,903069.393,275572.291,1556.645,1006.965,-12.831,-51.689,20240312,131923,47963.0
FRF,1006,1286,36.1905797375,-75.7367517993,903067.285,275571.094,1554.254,1006.562,-12.824,-51.683,20240312,131924,47964.0
FRF,1006,1286,36.1905712118,-75.736776717,903065.076,275570.075,1551.83,1006.361,-12.809,-51.668,20240312,131925,47965.0
FRF,1006,1286,36.1905628035,-75.7368013645,903062.891,275569.07,1549.433,1006.165,-12.806,-51.665,20240312,131926,47966.0
FRF,1006,1286,36.1905544195,-75.7368264268,903060.668,275568.066,1547.001,1005.983,-12.8,-51.659,20240312,131927,47967.0
FRF,1006,1286,36.1905479503,-75.7368521173,903058.382,275567.272,1544.581,1006.02,-12.794,-51.653,20240312,131928,47968.0
FRF,1006,1286,36.1905405307,-75.7368779525,903056.087,275566.373,1542.117,1005.961,-12.796,-51.655,20240312,131929,47969.0
FRF,1006,1286,36.1905335843,-75.7369030518,903053.856,275565.528,1539.731,1005.931,-12.79,-51.649,20240312,131930,47970.0
FRF,1006,1286,36.1905278333,-75.7369288142,903051.561,275564.815,1537.331,1006.047,-12.776,-51.635,20240312,131931,47971.0
FRF,1006,1286,36.1905207232,-75.7369527777,903049.432,275563.955,1535.036,1005.968,-12.759,-51.618,20240312,131932,47972.0
FRF,1006,1286,36.1905146297,-75.7369765818,903047.314,275563.209,1532.791,1005.992,-12.739,-51.598,20240312,131933,47973.0
FRF,1006,1286,36.1905086353,-75.7370004527,903045.19,275562.474,1530.543,1006.029,-12.761,-51.62,20240312,131934,47974.0
FRF,1006,1286,36.1905026022,-75.7370240632,903043.09,275561.735,1528.317,1006.054,-12.757,-51.616,20240312,131935,47975.0
FRF,1006,1286,36.1904960943,-75.7370478035,903040.979,275560.943,1526.063,1006.033,-12.75,-51.609,20240312,131936,47976.0
FRF,1006,1286,36.1904839955,-75.7370962008,903036.673,275559.458,1521.509,1006.112,-12.698,-51.557,20240312,131938,47978.0
FRF,1006,1286,36.190478713,-75.7371209897,903034.463,275558.799,1519.207,1006.25,-12.694,-51.553,20240312,131939,47979.0
FRF,1006,1286,36.1904720805,-75.7371466248,903032.183,275557.987,1516.786,1006.267,-12.684,-51.543,20240312,131940,47980.0
FRF,1006,1286,36.1904661232,-75.7371728463,903029.848,275557.249,1514.34,1006.374,-12.673,-51.532,20240312,131941,47981.0
FRF,1006,1286,36.1904598547,-75.737199213,903027.5,275556.476,1511.869,1006.451,-12.662,-51.521,20240312,131942,47982.0
FRF,1006,1286,36.190453164,-75.7372261938,903025.099,275555.654,1509.332,1006.501,-12.65,-51.509,20240312,131943,47983.0
FRF,1006,1286,36.1904461058,-75.7372526053,903022.75,275554.794,1506.83,1006.498,-12.655,-51.514,20240312,131944,47984.0
FRF,1006,1286,36.1904392745,-75.7372795492,903020.353,275553.956,1504.291,1006.531,-12.642,-51.501,20240312,131945,47985.0
FRF,1006,1286,36.1904319622,-75.7373059327,903018.008,275553.067,1501.784,1006.499,-12.636,-51.495,20240312,131946,47986.0
FRF,1006,1286,36.190425581,-75.7373320975,903015.679,275552.282,1499.327,1006.559,-12.614,-51.473,20240312,131947,47987.0
FRF,1006,1286,36.1904187898,-75.7373568058,903013.482,275551.456,1496.979,1006.535,-12.615,-51.474,20240312,131948,47988.0
FRF,1006,1286,36.1904123165,-75.7373810433,903011.327,275550.667,1494.685,1006.532,-12.604,-51.463,20240312,131949,47989.0
FRF,1006,1286,36.190405764,-75.7374047497,903009.22,275549.87,1492.432,1006.505,-12.602,-51.461,20240312,131950,47990.0
FRF,1006,1286,36.190399846,-75.7374287015,903007.088,275549.143,1490.18,1006.552,-12.593,-51.452,20240312,131951,47991.0
FRF,1006,1286,36.1903941998,-75.7374523915,903004.979,275548.446,1487.96,1006.619,-12.585,-51.444,20240312,131952,47992.0
FRF,1006,1286,36.1903825123,-75.7374985845,903000.869,275547.014,1483.608,1006.681,-12.567,-51.426,20240312,131954,47994.0
FRF,1006,1286,36.1903763157,-75.7375218103,902998.804,275546.258,1481.409,1006.678,-12.546,-51.405,20240312,131955,47995.0
FRF,1006,1286,36.1903687518,-75.737545847,902996.67,275545.348,1479.092,1006.553,-12.534,-51.393,20240312,131956,47996.0
FRF,1006,1286,36.1903621773,-75.7375706965,902994.46,275544.545,1476.741,1006.556,-12.531,-51.39,20240312,131957,47997.0
FRF,1006,1286,36.1903540453,-75.7375957725,902992.236,275543.569,1474.317,1006.4,-12.527,-51.386,20240312,131958,47998.0
FRF,1006,1286,36.1903464543,-75.7376212942,902989.969,275542.652,1471.873,1006.315,-12.522,-51.381,20240312,131959,47999.0
FRF,1006,1286,36.190339076,-75.7376473183,902987.656,275541.757,1469.394,1006.266,-12.502,-51.361,20240312,132000,48000.0
FRF,1006,1286,36.1903309323,-75.7376729067,902985.386,275540.778,1466.926,1006.124,-12.489,-51.348,20240312,132001,48001.0
FRF,1006,1286,36.1903230188,-75.73769837,902983.126,275539.825,1464.476,1006.002,-12.475,-51.334,20240312,132002,48002.0
FRF,1006,1286,36.1903153387,-75.7377235965,902980.886,275538.899,1462.054,1005.899,-12.459,-51.318,20240312,132003,48003.0
FRF,1006,1286,36.1903071998,-75.7377486048,902978.667,275537.922,1459.635,1005.741,-12.444,-51.303,20240312,132004,48004.0
FRF,1006,1286,36.1902996473,-75.7377740455,902976.408,275537.01,1457.2,1005.658,-12.426,-51.285,20240312,132005,48005.0
FRF,1006,1286,36.1902918548,-75.737798928,902974.199,275536.072,1454.803,1005.533,-12.421,-51.28,20240312,132006,48006.0
FRF,1006,1286,36.1902848737,-75.7378229083,902972.069,275535.227,1452.513,1005.469,-12.405,-51.264,20240312,132007,48007.0
FRF,1006,1286,36.1902782062,-75.7378462338,902969.996,275534.418,1450.288,1005.418,-12.393,-51.252,20240312,132008,48008.0
FRF,1006,1286,36.1902719563,-75.7378691623,902967.958,275533.658,1448.113,1005.402,-12.363,-51.222,20240312,132009,48009.0
FRF,1006,1286,36.1902657933,-75.7378922513,902965.904,275532.906,1445.926,1005.399,-12.344,-51.203,20240312,132010,48010.0
FRF,1006,1286,36.1902600558,-75.7379163275,902963.761,275532.198,1443.67,1005.468,-12.316,-51.175,20240312,132011,48011.0
FRF,1006,1286,36.1902533222,-75.7379401488,902961.644,275531.381,1441.401,1005.425,-12.3,-51.159,20240312,132012,48012.0
FRF,1006,1286,36.190247627,-75.7379651345,902959.419,275530.676,1439.069,1005.525,-12.284,-51.143,20240312,132013,48013.0
FRF,1006,1286,36.1902416153,-75.7379899572,902957.209,275529.936,1436.74,1005.586,-12.261,-51.12,20240312,132014,48014.0
FRF,1006,1286,36.1902355252,-75.7380150472,902954.976,275529.186,1434.385,1005.646,-12.232,-51.091,20240312,132015,48015.0
FRF,1006,1286,36.1902290663,-75.7380400262,902952.754,275528.396,1432.026,1005.665,-12.207,-51.066,20240312,132016,48016.0
FRF,1006,1286,36.1902226778,-75.738064928,902950.538,275527.614,1429.677,1005.689,-12.2,-51.059,20240312,132017,48017.0
FRF,1006,1286,36.190216375,-75.7380905432,902948.258,275526.839,1427.269,1005.741,-12.172,-51.031,20240312,132018,48018.0
FRF,1006,1286,36.1902092897,-75.7381159857,902945.997,275525.978,1424.85,1005.707,-12.135,-50.994,20240312,132019,48019.0
FRF,1006,1286,36.1902036353,-75.7381428097,902943.606,275525.272,1422.362,1005.862,-12.09,-50.949,20240312,132020,48020.0
FRF,1006,1286,36.1901969577,-75.7381688563,902941.289,275524.454,1419.905,1005.887,-12.065,-50.924,20240312,132021,48021.0
FRF,1006,1286,36.1901913852,-75.7381949953,902938.959,275523.759,1417.478,1006.032,-12.038,-50.897,20240312,132022,48022.0
FRF,1006,1286,36.1901863212,-75.7382205442,902936.681,275523.122,1415.119,1006.214,-12.015,-50.874,20240312,132023,48023.0
FRF,1006,1286,36.190179587,-75.7382452413,902934.485,275522.302,1412.775,1006.195,-11.979,-50.838,20240312,132024,48024.0
FRF,1006,1286,36.190174654,-75.7382703187,902932.249,275521.681,1410.462,1006.377,-11.944,-50.803,20240312,132025,48025.0
FRF,1006,1286,36.1901690485,-75.7382949945,902930.051,275520.986,1408.159,1006.477,-11.895,-50.754,20240312,132026,48026.0
FRF,1006,1286,36.1901632673,-75.7383191757,902927.898,275520.274,1405.892,1006.545,-11.868,-50.727,20240312,132027,48027.0
FRF,1006,1286,36.1901576335,-75.7383428698,902925.789,275519.579,1403.672,1006.615,-11.833,-50.692,20240312,132028,48028.0
FRF,1006,1286,36.190152556,-75.7383663807,902923.694,275518.946,1401.487,1006.737,-11.808,-50.667,20240312,132029,48029.0
FRF,1006,1286,36.190147118,-75.7383899083,902921.598,275518.274,1399.288,1006.824,-11.771,-50.63,20240312,132030,48030.0
FRF,1006,1286,36.1901417982,-75.7384138362,902919.467,275517.613,1397.06,1006.932,-11.743,-50.602,20240312,132031,48031.0
FRF,1006,1286,36.190136572,-75.7384382567,902917.29,275516.961,1394.791,1007.065,-11.714,-50.573,20240312,132032,48032.0
FRF,1006,1286,36.1901308197,-75.7384633293,902915.057,275516.249,1392.449,1007.161,-11.684,-50.543,20240312,132033,48033.0
FRF,1006,1286,36.190125012,-75.7384890732,902912.764,275515.529,1390.048,1007.27,-11.658,-50.517,20240312,132034,48034.0
FRF,1006,1286,36.1901189507,-75.7385151895,902910.438,275514.78,1387.606,1007.362,-11.637,-50.497,20240312,132035,48035.0
FRF,1006,1286,36.1901137918,-75.7385416485,902908.079,275514.129,1385.167,1007.559,-11.617,-50.477,20240312,132036,48036.0
FRF,1006,1286,36.1901084042,-75.7385679805,902905.731,275513.454,1382.73,1007.728,-11.603,-50.463,20240312,132037,48037.0
FRF,1006,1286,36.1901035253,-75.7385942618,902903.386,275512.835,1380.315,1007.95,-11.572,-50.432,20240312,132038,48038.0
FRF,1006,1286,36.190097918,-75.7386200435,902901.089,275512.137,1377.917,1008.081,-11.553,-50.413,20240312,132039,48039.0
FRF,1006,1286,36.1900923208,-75.7386455308,902898.818,275511.441,1375.545,1008.204,-11.531,-50.391,20240312,132040,48040.0
FRF,1006,1286,36.1900859628,-75.7386708387,902896.566,275510.661,1373.162,1008.243,-11.513,-50.373,20240312,132041,48041.0
FRF,1006,1286,36.1900793417,-75.738695421,902894.38,275509.854,1370.832,1008.233,-11.499,-50.359,20240312,132042,48042.0
FRF,1006,1286,36.1900727813,-75.7387198383,902892.209,275509.055,1368.519,1008.226,-11.49,-50.35,20240312,132043,48043.0
FRF,1006,1286,36.1900650978,-75.7387428337,902890.17,275508.135,1366.288,1008.06,-11.476,-50.336,20240312,132044,48044.0
FRF,1006,1286,36.1900565417,-75.7387649493,902888.213,275507.12,1364.102,1007.776,-11.464,-50.324,20240312,132045,48045.0
FRF,1006,1286,36.1900476463,-75.7387871885,902886.246,275506.068,1361.894,1007.461,-11.457,-50.317,20240312,132046,48046.0
FRF,1006,1286,36.1900370868,-75.7388082453,902884.391,275504.835,1359.729,1006.938,-11.461,-50.321,20240312,132047,48047.0
FRF,1006,1286,36.1900262852,-75.7388294787,902882.522,275503.574,1357.541,1006.393,-11.459,-50.319,20240312,132048,48048.0
FRF,1006,1286,36.1900151217,-75.7388500435,902880.714,275502.275,1355.397,1005.792,-11.434,-50.294,20240312,132049,48049.0
FRF,1006,1286,36.1900042488,-75.7388711815,902878.853,275501.007,1353.214,1005.238,-11.423,-50.283,20240312,132050,48050.0
FRF,1006,1286,36.189993231,-75.7388916438,902877.054,275499.725,1351.085,1004.649,-11.409,-50.269,20240312,132051,48051.0
FRF,1006,1286,36.189982226,-75.7389122625,902875.24,275498.443,1348.942,1004.066,-11.402,-50.262,20240312,132052,48052.0
FRF,1006,1286,36.189971304,-75.7389334565,902873.375,275497.169,1346.753,1003.508,-11.391,-50.251,20240312,132053,48053.0
FRF,1006,1286,36.1899613292,-75.7389557323,902871.409,275495.997,1344.505,1003.08,-11.388,-50.248,20240312,132054,48054.0
FRF,1006,1286,36.1899512137,-75.738979349,902869.322,275494.806,1342.136,1002.676,-11.386,-50.246,20240312,132055,48055.0
FRF,1006,1286,36.1899414368,-75.7390031788,902867.216,275493.651,1339.762,1002.312,-11.39,-50.25,20240312,132056,48056.0
FRF,1006,1286,36.1899323115,-75.7390278358,902865.032,275492.566,1337.339,1002.04,-11.387,-50.247,20240312,132057,48057.0
FRF,1006,1286,36.1899232825,-75.7390516778,902862.922,275491.494,1334.989,1001.755,-11.403,-50.263,20240312,132058,48058.0
FRF,1006,1286,36.1899153987,-75.7390760158,902860.763,275490.548,1332.637,1001.606,-11.395,-50.255,20240312,132059,48059.0
FRF,1006,1286,36.189908031,-75.7390996912,902858.661,275489.661,1330.358,1001.492,-11.388,-50.248,20240312,132100,48060.0
FRF,1006,1286,36.1899006027,-75.7391229778,902856.595,275488.769,1328.111,1001.362,-11.368,-50.228,20240312,132101,48061.0
FRF,1006,1286,36.1898823503,-75.7391944913,902850.232,275486.533,1321.367,1001.44,-11.374,-50.234,20240312,132104,48064.0
FRF,1006,1286,36.1898774352,-75.7392191842,902848.03,275485.915,1319.087,1001.613,-11.369,-50.229,20240312,132105,48065.0
FRF,1006,1286,36.1898730628,-75.7392438167,902845.832,275485.357,1316.831,1001.842,-11.367,-50.227,20240312,132106,48066.0
FRF,1006,1286,36.189867562,-75.739268733,902843.612,275484.674,1314.511,1001.96,-11.373,-50.233,20240312,132107,48067.0
FRF,1006,1286,36.1898618817,-75.739293725,902841.386,275483.97,1312.179,1002.061,-11.368,-50.228,20240312,132108,48068.0
FRF,1006,1286,36.1898575857,-75.739319363,902839.097,275483.418,1309.839,1002.326,-11.365,-50.225,20240312,132109,48069.0
FRF,1006,1286,36.1898520232,-75.7393453705,902836.779,275482.724,1307.423,1002.468,-11.361,-50.221,20240312,132110,48070.0
FRF,1006,1286,36.1898473222,-75.7393715898,902834.439,275482.125,1305.02,1002.706,-11.37,-50.23,20240312,132111,48071.0
FRF,1006,1286,36.189842689,-75.7393978982,902832.091,275481.534,1302.611,1002.955,-11.365,-50.225,20240312,132112,48072.0
FRF,1006,1286,36.1898374472,-75.7394232963,902829.826,275480.877,1300.258,1003.114,-11.363,-50.223,20240312,132113,48073.0
FRF,1006,1286,36.1898338208,-75.739448777,902827.549,275480.4,1297.956,1003.445,-11.352,-50.212,20240312,132114,48074.0
FRF,1006,1286,36.1898312527,-75.7394741018,902825.282,275480.04,1295.703,1003.883,-11.352,-50.212,20240312,132115,48075.0
FRF,1006,1286,36.189827873,-75.7394990148,902823.054,275479.592,1293.456,1004.225,-11.353,-50.213,20240312,132116,48076.0
FRF,1006,1286,36.1898253842,-75.7395248167,902820.744,275479.24,1291.165,1004.685,-11.344,-50.204,20240312,132117,48077.0
FRF,1006,1286,36.1898216953,-75.7395506127,902818.438,275478.754,1288.832,1005.019,-11.342,-50.202,20240312,132118,48078.0
FRF,1006,1286,36.1898168233,-75.7395765317,902816.126,275478.137,1286.448,1005.231,-11.336,-50.196,20240312,132119,48079.0
FRF,1006,1286,36.1898127177,-75.739602284,902813.826,275477.606,1284.106,1005.519,-11.334,-50.194,20240312,132120,48080.0
FRF,1006,1286,36.1898082418,-75.7396278347,902811.545,275477.034,1281.767,1005.763,-11.322,-50.182,20240312,132121,48081.0
FRF,1006,1286,36.1898027143,-75.7396534208,902809.265,275476.346,1279.389,1005.897,-11.308,-50.168,20240312,132122,48082.0
FRF,1006,1286,36.189798681,-75.739679332,902806.95,275475.822,1277.034,1006.198,-11.3,-50.16,20240312,132123,48083.0
FRF,1006,1286,36.1897934492,-75.7397060165,902804.57,275475.163,1274.573,1006.394,-11.28,-50.14,20240312,132124,48084.0
FRF,1006,1286,36.1897880265,-75.7397313875,902802.309,275474.486,1272.217,1006.532,-11.281,-50.141,20240312,132125,48085.0
FRF,1006,1286,36.1897851523,-75.7397574562,902799.976,275474.091,1269.889,1006.959,-11.275,-50.135,20240312,132126,48086.0
FRF,1006,1286,36.189780661,-75.73978259,902797.733,275473.518,1267.586,1007.189,-11.274,-50.134,20240312,132127,48087.0
FRF,1006,1286,36.189774535,-75.739806775,902795.581,275472.767,1265.307,1007.221,-11.257,-50.117,20240312,132128,48088.0
FRF,1006,1286,36.1897705113,-75.7398321023,902793.319,275472.246,1263.003,1007.506,-11.245,-50.105,20240312,132129,48089.0
FRF,1006,1286,36.1897632237,-75.7398557357,902791.221,275471.368,1260.731,1007.399,-11.256,-50.116,20240312,132130,48090.0
FRF,1006,1286,36.1897566713,-75.7398790287,902789.151,275470.573,1258.514,1007.361,-11.234,-50.094,20240312,132131,48091.0
FRF,1006,1286,36.1897503185,-75.7399022272,902787.088,275469.8,1256.311,1007.341,-11.219,-50.079,20240312,132132,48092.0
FRF,1006,1286,36.1897413118,-75.7399239832,902785.165,275468.737,1254.14,1007.001,-11.193,-50.053,20240312,132133,48093.0
FRF,1006,1286,36.189733132,-75.7399473332,902783.096,275467.761,1251.862,1006.792,-11.196,-50.056,20240312,132134,48094.0
FRF,1006,1286,36.189723518,-75.7399710272,902781.001,275466.624,1249.505,1006.442,-11.19,-50.05,20240312,132135,48095.0
FRF,1006,1286,36.189712642,-75.7399945862,902778.923,275465.349,1247.116,1005.955,-11.172,-50.032,20240312,132136,48096.0
FRF,1006,1286,36.1897024038,-75.7400189105,902776.773,275464.141,1244.682,1005.557,-11.151,-50.011,20240312,132137,48097.0
FRF,1006,1286,36.1896921325,-75.7400429752,902774.647,275462.931,1242.27,1005.148,-11.133,-49.993,20240312,132138,48098.0
FRF,1006,1286,36.1896815303,-75.7400658367,902772.631,275461.688,1239.95,1004.67,-11.117,-49.977,20240312,132139,48099.0
FRF,1006,1286,36.1896720198,-75.7400890702,902770.577,275460.564,1237.636,1004.318,-11.1,-49.96,20240312,132140,48100.0
FRF,1006,1286,36.1896620688,-75.7401109485,902768.646,275459.396,1235.421,1003.881,-11.085,-49.945,20240312,132141,48101.0
FRF,1006,1286,36.1896526995,-75.74013285,902766.711,275458.292,1233.225,1003.507,-11.072,-49.933,20240312,132142,48102.0
FRF,1006,1286,36.1896438347,-75.7401554422,902764.713,275457.243,1230.989,1003.205,-11.056,-49.917,20240312,132143,48103.0
FRF,1006,1286,36.1896346338,-75.7401775705,902762.757,275456.157,1228.779,1002.855,-11.039,-49.9,20240312,132144,48104.0
FRF,1006,1286,36.1896257085,-75.7401999977,902760.773,275455.101,1226.554,1002.542,-11.01,-49.871,20240312,132145,48105.0
FRF,1006,1286,36.1896176672,-75.7402226913,902758.762,275454.142,1224.336,1002.33,-10.983,-49.844,20240312,132146,48106.0
FRF,1006,1286,36.1896091977,-75.7402447072,902756.814,275453.138,1222.162,1002.053,-10.953,-49.814,20240312,132147,48107.0
FRF,1006,1286,36.1896025493,-75.740267773,902754.764,275452.332,1219.96,1001.998,-10.923,-49.784,20240312,132148,48108.0
FRF,1006,1286,36.1895976582,-75.7402915907,902752.641,275451.719,1217.755,1002.149,-10.894,-49.755,20240312,132149,48109.0
FRF,1006,1286,36.1895932753,-75.7403164577,902750.422,275451.16,1215.479,1002.384,-10.862,-49.723,20240312,132150,48110.0
FRF,1006,1286,36.1895894707,-75.7403417373,902748.163,275450.663,1213.186,1002.69,-10.839,-49.7,20240312,132151,48111.0
FRF,1006,1286,36.1895854448,-75.7403679913,902745.817,275450.139,1210.803,1003.002,-10.826,-49.687,20240312,132152,48112.0
FRF,1006,1286,36.1895810492,-75.7403944488,902743.455,275449.574,1208.39,1003.28,-10.797,-49.658,20240312,132153,48113.0
FRF,1006,1286,36.189577137,-75.740421276,902741.057,275449.061,1205.961,1003.619,-10.765,-49.626,20240312,132154,48114.0
FRF,1006,1286,36.189573191,-75.7404475517,902738.709,275448.545,1203.579,1003.938,-10.717,-49.578,20240312,132155,48115.0
FRF,1006,1286,36.1895681565,-75.7404732572,902736.417,275447.911,1201.208,1004.127,-10.688,-49.549,20240312,132156,48116.0
FRF,1006,1286,36.1895642448,-75.7404983915,902734.171,275447.403,1198.924,1004.419,-10.669,-49.53,20240312,132157,48117.0
FRF,1006,1286,36.1895595595,-75.7405229935,902731.977,275446.811,1196.66,1004.614,-10.649,-49.51,20240312,132158,48118.0
FRF,1006,1286,36.1895548698,-75.7405482037,902729.728,275446.216,1194.343,1004.825,-10.621,-49.482,20240312,132159,48119.0
FRF,1006,1286,36.1895462665,-75.7405996382,902725.135,275445.11,1189.649,1005.359,-10.567,-49.428,20240312,132201,48121.0
FRF,1006,1286,36.189541496,-75.7406250372,902722.869,275444.506,1187.313,1005.567,-10.521,-49.382,20240312,132202,48122.0
FRF,1006,1286,36.189537923,-75.7406502325,902720.617,275444.036,1185.036,1005.897,-10.494,-49.355,20240312,132203,48123.0
FRF,1006,1286,36.1895348942,-75.7406748762,902718.413,275443.627,1182.826,1006.267,-10.473,-49.334,20240312,132204,48124.0
FRF,1006,1286,36.1895314253,-75.7406989962,902716.257,275443.171,1180.644,1006.577,-10.454,-49.315,20240312,132205,48125.0
FRF,1006,1286,36.189528881,-75.7407241842,902714.002,275442.814,1178.403,1007.014,-10.436,-49.297,20240312,132206,48126.0
FRF,1006,1286,36.1895251792,-75.7407497262,902711.719,275442.328,1176.091,1007.339,-10.413,-49.274,20240312,132207,48127.0
FRF,1006,1286,36.1895208773,-75.7407768997,902709.292,275441.771,1173.62,1007.647,-10.384,-49.245,20240312,132208,48128.0
FRF,1006,1286,36.1895162242,-75.7408038985,902706.881,275441.175,1171.151,1007.913,-10.351,-49.212,20240312,132209,48129.0
FRF,1006,1286,36.1895113972,-75.7408309567,902704.467,275440.56,1168.672,1008.161,-10.332,-49.193,20240312,132210,48130.0
FRF,1006,1286,36.1895053013,-75.7408574867,902702.104,275439.806,1166.194,1008.262,-10.315,-49.176,20240312,132211,48131.0
FRF,1006,1286,36.1894996173,-75.7408836738,902699.77,275439.098,1163.759,1008.396,-10.3,-49.161,20240312,132212,48132.0
FRF,1006,1286,36.1894931718,-75.7409100813,902697.42,275438.305,1161.279,1008.456,-10.287,-49.148,20240312,132213,48133.0
FRF,1006,1286,36.1894860023,-75.7409358037,902695.133,275437.434,1158.832,1008.421,-10.272,-49.133,20240312,132214,48134.0
FRF,1006,1286,36.1894796278,-75.7409617822,902692.821,275436.65,1156.392,1008.476,-10.256,-49.117,20240312,132215,48135.0
FRF,1006,1286,36.1894729713,-75.7409864943,902690.624,275435.839,1154.05,1008.466,-10.238,-49.099,20240312,132216,48136.0
FRF,1006,1286,36.1894662843,-75.7410112008,902688.427,275435.025,1151.707,1008.454,-10.225,-49.086,20240312,132217,48137.0
FRF,1006,1286,36.189461177,-75.7410365395,902686.168,275434.384,1149.365,1008.625,-10.219,-49.08,20240312,132218,48138.0
FRF,1006,1286,36.1894548473,-75.7410606982,902684.019,275433.61,1147.081,1008.634,-10.22,-49.081,20240312,132219,48139.0
FRF,1006,1286,36.1894495433,-75.7410851183,902681.843,275432.95,1144.81,1008.759,-10.208,-49.069,20240312,132220,48140.0
FRF,1006,1286,36.1894432197,-75.741107992,902679.809,275432.181,1142.636,1008.733,-10.194,-49.055,20240312,132221,48141.0
FRF,1006,1286,36.1894375403,-75.7411315898,902677.709,275431.482,1140.424,1008.795,-10.166,-49.027,20240312,132222,48142.0
FRF,1006,1286,36.1894315865,-75.7411551042,902675.616,275430.752,1138.207,1008.826,-10.165,-49.026,20240312,132223,48143.0
FRF,1006,1286,36.1894250813,-75.741179214,902673.473,275429.959,1135.922,1008.815,-10.157,-49.018,20240312,132224,48144.0
FRF,1006,1286,36.1894176895,-75.7412028992,902671.37,275429.069,1133.641,1008.699,-10.148,-49.009,20240312,132225,48145.0
FRF,1006,1286,36.1894090763,-75.7412259908,902669.326,275428.046,1131.371,1008.437,-10.138,-48.999,20240312,132226,48146.0
FRF,1006,1286,36.1894016002,-75.7412498293,902667.21,275427.147,1129.075,1008.317,-10.124,-48.985,20240312,132227,48147.0
FRF,1006,1286,36.1893926407,-75.741273718,902665.095,275426.082,1126.723,1008.041,-10.123,-48.984,20240312,132228,48148.0
FRF,1006,1286,36.189383329,-75.7412979202,902662.953,275424.978,1124.333,1007.737,-10.109,-48.97,20240312,132229,48149.0
FRF,1006,1286,36.1893737573,-75.7413231813,902660.717,275423.842,1121.843,1007.436,-10.103,-48.964,20240312,132230,48150.0
