FRF,1097,1162,36.1873492178,-75.7521904568,901691.098,275167.285,122.991,1098.421,-1.39,0.0,20190411,134431,49471.0
FRF,1097,1162,36.1873537905,-75.7521801212,901692.011,275167.822,124.033,1098.613,-1.431,0.0,20190411,134432,49472.0
FRF,1097,1162,36.1873585193,-75.7521704843,901692.86,275168.375,125.02,1098.842,-1.488,0.0,20190411,134433,49473.0
FRF,1097,1162,36.1873668898,-75.7521573937,901694.007,275169.342,126.429,1099.358,-1.514,0.0,20190411,134435,49475.0
FRF,1097,1162,36.1873721877,-75.7521467193,901694.947,275169.961,127.524,1099.617,-1.56,0.0,20190411,134436,49476.0
FRF,1097,1162,36.1873787485,-75.7521250802,901696.869,275170.752,129.601,1099.702,-1.604,0.0,20190411,134438,49478.0
FRF,1097,1162,36.1873837457,-75.7521148517,901697.77,275171.336,130.647,1099.943,-1.647,0.0,20190411,134439,49479.0
FRF,1097,1162,36.187389443,-75.7521081075,901698.356,275171.988,131.421,1100.354,-1.67,0.0,20190411,134440,49480.0
FRF,1097,1162,36.1873918533,-75.7521018263,901698.912,275172.274,132.041,1100.433,-1.698,0.0,20190411,134441,49481.0
FRF,1097,1162,36.1873970738,-75.7520942682,901699.572,275172.875,132.867,1100.771,-1.732,0.0,20190411,134442,49482.0
FRF,1097,1162,36.1874026983,-75.7520875278,901700.158,275173.519,133.638,1101.176,-1.752,0.0,20190411,134443,49483.0
FRF,1097,1162,36.1874079425,-75.7520775437,901701.036,275174.13,134.672,1101.449,-1.742,0.0,20190411,134445,49485.0
FRF,1097,1162,36.1874115167,-75.7520701605,901701.687,275174.548,135.427,1101.619,-1.766,0.0,20190411,134446,49486.0
FRF,1097,1162,36.1874142705,-75.7520614725,901702.458,275174.879,136.265,1101.666,-1.794,0.0,20190411,134447,49487.0
FRF,1097,1162,36.1874172042,-75.7520503702,901703.446,275175.237,137.316,1101.664,-1.814,0.0,20190411,134448,49488.0
FRF,1097,1162,36.1874215733,-75.7520393965,901704.416,275175.754,138.404,1101.818,-1.817,0.0,20190411,134449,49489.0
FRF,1097,1162,36.1874256077,-75.7520296648,901705.277,275176.23,139.376,1101.97,-1.863,0.0,20190411,134450,49490.0
FRF,1097,1162,36.1874278807,-75.7520178125,901706.334,275176.517,140.467,1101.878,-1.889,0.0,20190411,134451,49491.0
FRF,1097,1162,36.1874328167,-75.7520098878,901707.029,275177.087,141.316,1102.175,-1.905,0.0,20190411,134452,49492.0
FRF,1097,1162,36.1874362022,-75.7520005605,901707.855,275177.49,142.23,1102.271,-1.947,0.0,20190411,134453,49493.0
FRF,1097,1162,36.1874390157,-75.751991042,901708.7,275177.83,143.14,1102.301,-1.966,0.0,20190411,134454,49494.0
FRF,1097,1162,36.1874439877,-75.75198295,901709.41,275178.406,144.004,1102.599,-1.993,0.0,20190411,134455,49495.0
FRF,1097,1162,36.1874483168,-75.7519740697,901710.192,275178.912,144.912,1102.807,-1.974,0.0,20190411,134456,49496.0
FRF,1097,1162,36.1874532922,-75.751962304,901711.232,275179.498,146.09,1103.001,-1.991,0.0,20190411,134457,49497.0
FRF,1097,1162,36.1874587297,-75.7519544073,901711.922,275180.125,146.953,1103.354,-2.0,0.0,20190411,134458,49498.0
FRF,1097,1162,36.1874642613,-75.7519436248,901712.872,275180.77,148.067,1103.635,-1.996,0.0,20190411,134459,49499.0
FRF,1097,1162,36.1874658495,-75.7519361133,901713.541,275180.968,148.763,1103.592,-2.02,0.0,20190411,134500,49500.0
FRF,1097,1162,36.1874722515,-75.751926525,901714.38,275181.706,149.804,1103.998,-2.044,0.0,20190411,134501,49501.0
FRF,1097,1162,36.1874762372,-75.751915378,901715.368,275182.181,150.895,1104.106,-2.055,0.0,20190411,134502,49502.0
FRF,1097,1162,36.1874812827,-75.7519065862,901716.14,275182.767,151.821,1104.392,-2.036,0.0,20190411,134503,49503.0
FRF,1097,1162,36.1874883937,-75.751892827,901717.351,275183.596,153.243,1104.756,-2.014,0.0,20190411,134504,49504.0
FRF,1097,1162,36.1874890078,-75.7518852317,901718.031,275183.686,153.912,1104.608,-2.005,0.0,20190411,134505,49505.0
FRF,1097,1162,36.1874928187,-75.7518791718,901718.562,275184.127,154.562,1104.84,-2.026,0.0,20190411,134506,49506.0
FRF,1097,1162,36.1874961555,-75.7518681383,901719.542,275184.529,155.621,1104.882,-2.046,0.0,20190411,134507,49507.0
FRF,1097,1162,36.187498385,-75.7518578137,901720.462,275184.807,156.58,1104.829,-2.061,0.0,20190411,134508,49508.0
FRF,1097,1162,36.1875055508,-75.7518452607,901721.565,275185.638,157.901,1105.232,-2.062,0.0,20190411,134509,49509.0
FRF,1097,1162,36.1875074508,-75.7518290165,901723.018,275185.897,159.355,1104.977,-2.105,0.0,20190411,134510,49510.0
FRF,1097,1162,36.187512128,-75.75180582,901725.087,275186.484,161.5,1104.82,-2.133,0.0,20190411,134512,49512.0
FRF,1097,1162,36.187512197,-75.7517947517,901726.082,275186.524,162.448,1104.517,-2.153,0.0,20190411,134513,49513.0
FRF,1097,1162,36.187517057,-75.7517822105,901727.191,275187.1,163.688,1104.679,-2.134,0.0,20190411,134514,49514.0
FRF,1097,1162,36.187520116,-75.7517672483,901728.525,275187.483,165.072,1104.582,-2.14,0.0,20190411,134515,49515.0
FRF,1097,1162,36.1875203152,-75.7517590227,901729.264,275187.53,165.782,1104.373,-2.154,0.0,20190411,134516,49516.0
FRF,1097,1162,36.1875240823,-75.7517483312,901730.212,275187.979,166.827,1104.47,-2.178,0.0,20190411,134517,49517.0
FRF,1097,1162,36.187523502,-75.7517389653,901731.056,275187.942,167.607,1104.146,-2.189,0.0,20190411,134518,49518.0
FRF,1097,1162,36.187527263,-75.7517180783,901732.92,275188.421,169.522,1103.958,-2.178,0.0,20190411,134520,49520.0
FRF,1097,1162,36.1875271955,-75.7517058907,901734.016,275188.449,170.562,1103.609,-2.146,0.0,20190411,134521,49521.0
FRF,1097,1162,36.1875296748,-75.7516891348,901735.513,275188.773,172.079,1103.401,-2.11,0.0,20190411,134522,49522.0
FRF,1097,1162,36.1875327578,-75.7516708673,901737.144,275189.169,173.747,1103.214,-2.075,0.0,20190411,134523,49523.0
FRF,1097,1162,36.1875334763,-75.7516382762,901740.072,275189.345,176.559,1102.377,-2.049,0.0,20190411,134525,49525.0
FRF,1097,1162,36.1875369415,-75.7516216603,901741.553,275189.778,178.098,1102.277,-2.006,0.0,20190411,134526,49526.0
FRF,1097,1162,36.1875412928,-75.7515858743,901744.755,275190.366,181.308,1101.733,-1.923,0.0,20190411,134528,49528.0
FRF,1097,1162,36.1875456992,-75.751569291,901746.229,275190.903,182.877,1101.733,-1.862,0.0,20190411,134529,49529.0
FRF,1097,1162,36.1875570847,-75.7515233833,901750.315,275192.301,187.194,1101.647,-1.656,0.0,20190411,134532,49532.0
FRF,1097,1162,36.1875604948,-75.7515062807,901751.84,275192.729,188.774,1101.527,-1.545,0.0,20190411,134533,49533.0
FRF,1097,1162,36.1875644988,-75.751487076,901753.552,275193.23,190.554,1101.411,-1.497,0.0,20190411,134534,49534.0
FRF,1097,1162,36.1875688333,-75.7514673202,901755.313,275193.769,192.393,1101.315,-1.511,0.0,20190411,134535,49535.0
FRF,1097,1162,36.1875739732,-75.7514491545,901756.927,275194.392,194.123,1101.347,-1.55,0.0,20190411,134536,49536.0
FRF,1097,1162,36.187579349,-75.7514309568,901758.544,275195.042,195.865,1101.404,-1.6,0.0,20190411,134537,49537.0
FRF,1097,1162,36.1875832582,-75.7514165275,901759.827,275195.518,197.233,1101.412,-1.662,0.0,20190411,134538,49538.0
FRF,1097,1162,36.1875904745,-75.7513994895,901761.332,275196.369,198.938,1101.696,-1.714,0.0,20190411,134539,49539.0
FRF,1097,1162,36.187594287,-75.7513859567,901762.535,275196.831,200.227,1101.718,-1.725,0.0,20190411,134540,49540.0
FRF,1097,1162,36.1875989208,-75.751377698,901763.261,275197.369,201.093,1101.975,-1.77,0.0,20190411,134541,49541.0
FRF,1097,1162,36.1876088483,-75.751353781,901765.375,275198.541,203.481,1102.352,-1.83,0.0,20190411,134543,49543.0
FRF,1097,1162,36.187615832,-75.7513375027,901766.813,275199.363,205.113,1102.632,-1.93,0.0,20190411,134544,49544.0
FRF,1097,1162,36.1876194608,-75.7513212945,901768.257,275199.813,206.624,1102.561,-1.971,0.0,20190411,134545,49545.0
FRF,1097,1162,36.1876222442,-75.7513109667,901769.175,275200.153,207.603,1102.566,-2.02,0.0,20190411,134546,49546.0
FRF,1097,1162,36.187627973,-75.7512946783,901770.619,275200.836,209.194,1102.713,-2.046,0.0,20190411,134547,49547.0
FRF,1097,1162,36.1876301483,-75.7512828422,901771.675,275201.112,210.28,1102.611,-2.112,0.0,20190411,134548,49548.0
FRF,1097,1162,36.1876362622,-75.7512665732,901773.116,275201.838,211.883,1102.799,-2.164,0.0,20190411,134549,49549.0
FRF,1097,1162,36.1876423965,-75.7512481837,901774.747,275202.572,213.666,1102.93,-2.245,0.0,20190411,134550,49550.0
FRF,1097,1162,36.1876448127,-75.7512336353,901776.046,275202.883,214.993,1102.778,-2.289,0.0,20190411,134551,49551.0
FRF,1097,1162,36.1876514582,-75.7512181158,901777.417,275203.666,216.55,1103.044,-2.337,0.0,20190411,134552,49552.0
FRF,1097,1162,36.1876575862,-75.7512028535,901778.767,275204.39,218.066,1103.262,-2.386,0.0,20190411,134553,49553.0
FRF,1097,1162,36.1876617653,-75.7511850212,901780.355,275204.906,219.735,1103.203,-2.456,0.0,20190411,134554,49554.0
FRF,1097,1162,36.187669821,-75.7511648978,901782.135,275205.859,221.733,1103.489,-2.528,0.0,20190411,134555,49555.0
FRF,1097,1162,36.1876774547,-75.7511442073,901783.967,275206.766,223.765,1103.714,-2.603,0.0,20190411,134556,49556.0
FRF,1097,1162,36.1876844197,-75.7511217015,901785.965,275207.605,225.93,1103.818,-2.682,0.0,20190411,134557,49557.0
FRF,1097,1162,36.1876940823,-75.7511048217,901787.447,275208.726,227.706,1104.364,-2.76,0.0,20190411,134558,49558.0
FRF,1097,1162,36.1877036218,-75.7510870657,901789.009,275209.837,229.554,1104.872,-2.827,0.0,20190411,134559,49559.0
FRF,1097,1162,36.1877115638,-75.7510661537,901790.86,275210.779,231.616,1105.124,-2.882,0.0,20190411,134600,49560.0
FRF,1097,1162,36.1877183897,-75.7510467268,901792.582,275211.593,233.512,1105.299,-2.938,0.0,20190411,134601,49561.0
FRF,1097,1162,36.1877232858,-75.7510249167,901794.525,275212.2,235.546,1105.204,-2.993,0.0,20190411,134602,49562.0
FRF,1097,1162,36.1877281225,-75.7510052493,901796.276,275212.795,237.395,1105.163,-3.049,0.0,20190411,134603,49563.0
FRF,1097,1162,36.1877320875,-75.7509864203,901797.954,275213.29,239.141,1105.054,-3.101,0.0,20190411,134604,49564.0
FRF,1097,1162,36.1877353707,-75.7509653252,901799.838,275213.716,241.057,1104.809,-3.161,0.0,20190411,134605,49565.0
FRF,1097,1162,36.1877388088,-75.7509434192,901801.795,275214.162,243.048,1104.557,-3.224,0.0,20190411,134606,49566.0
FRF,1097,1162,36.1877446393,-75.7509205655,901803.829,275214.876,245.204,1104.532,-3.285,0.0,20190411,134607,49567.0
FRF,1097,1162,36.1877490218,-75.7508985677,901805.791,275215.426,247.235,1104.377,-3.33,0.0,20190411,134608,49568.0
FRF,1097,1162,36.187753865,-75.7508782567,901807.599,275216.023,249.138,1104.319,-3.385,0.0,20190411,134609,49569.0
FRF,1097,1162,36.1877581698,-75.7508582713,901809.38,275216.56,250.996,1104.213,-3.44,0.0,20190411,134610,49570.0
FRF,1097,1162,36.1877614808,-75.7508374607,901811.239,275216.988,252.889,1103.979,-3.496,0.0,20190411,134611,49571.0
FRF,1097,1162,36.187765886,-75.7508161155,901813.142,275217.539,254.865,1103.845,-3.551,0.0,20190411,134612,49572.0
FRF,1097,1162,36.1877695445,-75.7507952973,901815.0,275218.007,256.771,1103.648,-3.596,0.0,20190411,134613,49573.0
FRF,1097,1162,36.1877737347,-75.7507738193,901816.916,275218.534,258.752,1103.487,-3.646,0.0,20190411,134614,49574.0
FRF,1097,1162,36.1877793948,-75.7507552415,901818.566,275219.217,260.536,1103.564,-3.686,0.0,20190411,134615,49575.0
FRF,1097,1162,36.1877840477,-75.7507354015,901820.332,275219.791,262.392,1103.499,-3.731,0.0,20190411,134616,49576.0
FRF,1097,1162,36.187789698,-75.7507154268,901822.108,275220.477,264.295,1103.535,-3.781,0.0,20190411,134617,49577.0
FRF,1097,1162,36.1877957108,-75.7506936718,901824.041,275221.208,266.362,1103.56,-3.82,0.0,20190411,134618,49578.0
FRF,1097,1162,36.1878013252,-75.7506721645,901825.955,275221.894,268.395,1103.549,-3.853,0.0,20190411,134619,49579.0
FRF,1097,1162,36.1878081098,-75.7506500842,901827.915,275222.711,270.516,1103.645,-3.879,0.0,20190411,134620,49580.0
FRF,1097,1162,36.1878151985,-75.7506281038,901829.865,275223.562,272.64,1103.777,-3.915,0.0,20190411,134621,49581.0
FRF,1097,1162,36.1878218213,-75.7506063848,901831.794,275224.36,274.725,1103.866,-3.948,0.0,20190411,134622,49582.0
FRF,1097,1162,36.1878271788,-75.7505862267,901833.587,275225.014,276.634,1103.867,-3.982,0.0,20190411,134623,49583.0
FRF,1097,1162,36.1878337172,-75.7505640123,901835.56,275225.804,278.758,1103.933,-3.987,0.0,20190411,134624,49584.0
FRF,1097,1162,36.1878384922,-75.7505431897,901837.415,275226.395,280.703,1103.853,-3.987,0.0,20190411,134625,49585.0
FRF,1097,1162,36.1878449847,-75.7505230352,901839.203,275227.175,282.651,1103.974,-3.985,0.0,20190411,134626,49586.0
FRF,1097,1162,36.1878493378,-75.7505022492,901841.056,275227.719,284.578,1103.851,-4.023,0.0,20190411,134627,49587.0
FRF,1097,1162,36.1878526982,-75.7504818275,901842.88,275228.151,286.439,1103.632,-4.043,0.0,20190411,134628,49588.0
FRF,1097,1162,36.1878577625,-75.7504603878,901844.789,275228.776,288.447,1103.565,-4.056,0.0,20190411,134629,49589.0
FRF,1097,1162,36.1878618123,-75.7504367838,901846.896,275229.295,290.604,1103.331,-4.038,0.0,20190411,134630,49590.0
FRF,1097,1162,36.1878671862,-75.7504125643,901849.054,275229.962,292.86,1103.219,-4.042,0.0,20190411,134631,49591.0
FRF,1097,1162,36.187871622,-75.7503910888,901850.969,275230.517,294.85,1103.085,-4.041,0.0,20190411,134632,49592.0
FRF,1097,1162,36.187875267,-75.7503697035,901852.878,275230.984,296.803,1102.87,-4.049,0.0,20190411,134633,49593.0
FRF,1097,1162,36.1878787427,-75.7503500757,901854.63,275231.428,298.601,1102.687,-4.044,0.0,20190411,134634,49594.0
FRF,1097,1162,36.1878829867,-75.7503304853,901856.376,275231.956,300.422,1102.585,-4.049,0.0,20190411,134635,49595.0
FRF,1097,1162,36.1878879638,-75.7503090267,901858.287,275232.571,302.428,1102.509,-4.051,0.0,20190411,134636,49596.0
FRF,1097,1162,36.1878922,-75.7502881755,901860.146,275233.102,304.357,1102.371,-4.057,0.0,20190411,134637,49597.0
FRF,1097,1162,36.1878967707,-75.7502653433,901862.182,275233.676,306.466,1102.213,-4.044,0.0,20190411,134638,49598.0
FRF,1097,1162,36.1879000237,-75.7502444298,901864.05,275234.099,308.366,1101.971,-4.037,0.0,20190411,134639,49599.0
FRF,1097,1162,36.1879043008,-75.7502229295,901865.968,275234.636,310.352,1101.819,-4.048,0.0,20190411,134640,49600.0
FRF,1097,1162,36.1879105858,-75.7502020088,901867.826,275235.395,312.358,1101.896,-4.072,0.0,20190411,134641,49601.0
FRF,1097,1162,36.1879143645,-75.7501807438,901869.724,275235.877,314.306,1101.698,-4.077,0.0,20190411,134642,49602.0
FRF,1097,1162,36.187919606,-75.7501586173,901871.694,275236.523,316.378,1101.631,-4.063,0.0,20190411,134643,49603.0
FRF,1097,1162,36.18792577,-75.7501370128,901873.614,275237.27,318.438,1101.675,-4.047,0.0,20190411,134644,49604.0
FRF,1097,1162,36.187929284,-75.750115004,901875.58,275237.725,320.441,1101.429,-4.044,0.0,20190411,134645,49605.0
FRF,1097,1162,36.18793522,-75.7500951358,901877.344,275238.442,322.344,1101.499,-4.046,0.0,20190411,134646,49606.0
FRF,1097,1162,36.1879410285,-75.750073579,901879.261,275239.149,324.387,1101.507,-4.048,0.0,20190411,134647,49607.0
FRF,1097,1162,36.1879450053,-75.7500541218,901880.996,275239.648,326.188,1101.381,-4.05,0.0,20190411,134648,49608.0
FRF,1097,1162,36.187950946,-75.7500323772,901882.929,275240.371,328.252,1101.399,-4.048,0.0,20190411,134649,49609.0
FRF,1097,1162,36.1879568608,-75.7500100915,901884.911,275241.092,330.361,1101.398,-4.044,0.0,20190411,134650,49610.0
FRF,1097,1162,36.1879621465,-75.749986527,901887.011,275241.748,332.558,1101.295,-4.037,0.0,20190411,134651,49611.0
FRF,1097,1162,36.1879686365,-75.7499646295,901888.956,275242.532,334.654,1101.365,-4.037,0.0,20190411,134652,49612.0
FRF,1097,1162,36.1879753848,-75.7499432763,901890.851,275243.343,336.712,1101.478,-4.04,0.0,20190411,134653,49613.0
FRF,1097,1162,36.1879786898,-75.7499237872,901892.591,275243.767,338.492,1101.281,-4.054,0.0,20190411,134654,49614.0
FRF,1097,1162,36.1879857615,-75.7499042923,901894.318,275244.609,340.403,1101.481,-4.062,0.0,20190411,134655,49615.0
FRF,1097,1162,36.1879910443,-75.7498834183,901896.175,275245.256,342.37,1101.453,-4.051,0.0,20190411,134656,49616.0
FRF,1097,1162,36.1879964792,-75.7498623195,901898.052,275245.921,344.361,1101.435,-4.047,0.0,20190411,134657,49617.0
FRF,1097,1162,36.1880035013,-75.7498400005,901900.033,275246.766,346.511,1101.55,-4.038,0.0,20190411,134658,49618.0
FRF,1097,1162,36.1880080135,-75.7498199752,901901.817,275247.325,348.379,1101.464,-4.054,0.0,20190411,134659,49619.0
FRF,1097,1162,36.1880134132,-75.7497991855,901903.667,275247.985,350.343,1101.451,-4.053,0.0,20190411,134700,49620.0
FRF,1097,1162,36.1880187205,-75.7497801263,901905.361,275248.63,352.156,1101.477,-4.074,0.0,20190411,134701,49621.0
FRF,1097,1162,36.188023601,-75.749759632,901907.186,275249.231,354.076,1101.417,-4.073,0.0,20190411,134702,49622.0
FRF,1097,1162,36.1880319317,-75.749741621,901908.774,275250.208,355.903,1101.791,-4.084,0.0,20190411,134703,49623.0
FRF,1097,1162,36.1880363072,-75.749719376,901910.758,275250.759,357.955,1101.629,-4.088,0.0,20190411,134704,49624.0
FRF,1097,1162,36.1880412213,-75.7496992223,901912.552,275251.363,359.848,1101.582,-4.088,0.0,20190411,134705,49625.0
FRF,1097,1162,36.1880471223,-75.749678877,901914.36,275252.078,361.791,1101.635,-4.1,0.0,20190411,134706,49626.0
FRF,1097,1162,36.1880512527,-75.7496548388,901916.506,275252.607,363.989,1101.397,-4.099,0.0,20190411,134707,49627.0
FRF,1097,1162,36.1880590472,-75.7496347243,901918.286,275253.53,365.977,1101.655,-4.13,0.0,20190411,134708,49628.0
FRF,1097,1162,36.1880650997,-75.7496102275,901920.466,275254.274,368.28,1101.607,-4.121,0.0,20190411,134709,49629.0
FRF,1097,1162,36.1880698137,-75.7495919068,901922.096,275254.85,370.009,1101.59,-4.125,0.0,20190411,134710,49630.0
FRF,1097,1162,36.1880755985,-75.7495737445,901923.708,275255.545,371.761,1101.691,-4.148,0.0,20190411,134711,49631.0
FRF,1097,1162,36.1880789028,-75.7495531795,901925.545,275255.973,373.634,1101.464,-4.187,0.0,20190411,134712,49632.0
FRF,1097,1162,36.1880853308,-75.7495329382,901927.341,275256.745,375.586,1101.575,-4.206,0.0,20190411,134713,49633.0
FRF,1097,1162,36.1880913712,-75.749510296,901929.355,275257.482,377.73,1101.578,-4.211,0.0,20190411,134714,49634.0
FRF,1097,1162,36.1880966462,-75.74948987,901931.172,275258.127,379.658,1101.561,-4.216,0.0,20190411,134715,49635.0
FRF,1097,1162,36.1881025165,-75.7494690643,901933.021,275258.839,381.639,1101.597,-4.239,0.0,20190411,134716,49636.0
FRF,1097,1162,36.188107236,-75.7494516998,901934.565,275259.414,383.287,1101.609,-4.246,0.0,20190411,134717,49637.0
FRF,1097,1162,36.1881131037,-75.7494301503,901936.481,275260.128,385.331,1101.623,-4.259,0.0,20190411,134718,49638.0
FRF,1097,1162,36.1881200382,-75.7494100225,901938.266,275260.956,387.292,1101.79,-4.279,0.0,20190411,134719,49639.0
FRF,1097,1162,36.1881273297,-75.7493883882,901940.184,275261.828,389.393,1101.953,-4.295,0.0,20190411,134720,49640.0
FRF,1097,1162,36.1881317155,-75.7493689707,901941.914,275262.372,391.204,1101.871,-4.309,0.0,20190411,134721,49641.0
FRF,1097,1162,36.1881374123,-75.7493486595,901943.719,275263.064,393.137,1101.903,-4.337,0.0,20190411,134722,49642.0
FRF,1097,1162,36.1881426108,-75.7493289292,901945.474,275263.698,395.003,1101.898,-4.362,0.0,20190411,134723,49643.0
FRF,1097,1162,36.188147594,-75.7493086237,901947.281,275264.311,396.911,1101.855,-4.39,0.0,20190411,134724,49644.0
FRF,1097,1162,36.1881537288,-75.7492869998,901949.203,275265.055,398.971,1101.896,-4.391,0.0,20190411,134725,49645.0
FRF,1097,1162,36.1881587462,-75.749265414,901951.125,275265.675,400.99,1101.82,-4.419,0.0,20190411,134726,49646.0
FRF,1097,1162,36.188164134,-75.7492428142,901953.138,275266.339,403.108,1101.755,-4.432,0.0,20190411,134727,49647.0
FRF,1097,1162,36.1881678032,-75.7492254292,901954.687,275266.797,404.72,1101.655,-4.455,0.0,20190411,134728,49648.0
FRF,1097,1162,36.1881717152,-75.749204118,901956.589,275267.294,406.678,1101.47,-4.466,0.0,20190411,134729,49649.0
FRF,1097,1162,36.1881744185,-75.7491840005,901958.388,275267.653,408.491,1101.192,-4.495,0.0,20190411,134730,49650.0
FRF,1097,1162,36.1881786692,-75.7491632027,901960.242,275268.185,410.415,1101.057,-4.51,0.0,20190411,134731,49651.0
FRF,1097,1162,36.1881827307,-75.7491413098,901962.195,275268.7,412.426,1100.872,-4.532,0.0,20190411,134732,49652.0
FRF,1097,1162,36.1881853278,-75.7491177135,901964.307,275269.058,414.533,1100.485,-4.556,0.0,20190411,134733,49653.0
FRF,1097,1162,36.1881889238,-75.749096216,901966.227,275269.52,416.495,1100.261,-4.589,0.0,20190411,134734,49654.0
FRF,1097,1162,36.1881918757,-75.7490737848,901968.233,275269.913,418.515,1099.944,-4.617,0.0,20190411,134735,49655.0
FRF,1097,1162,36.1881938747,-75.7490514992,901970.229,275270.201,420.488,1099.531,-4.636,0.0,20190411,134736,49656.0
FRF,1097,1162,36.1881987148,-75.7490312205,901972.035,275270.797,422.389,1099.472,-4.671,0.0,20190411,134737,49657.0
FRF,1097,1162,36.1882023953,-75.7490080205,901974.107,275271.274,424.499,1099.211,-4.686,0.0,20190411,134738,49658.0
FRF,1097,1162,36.188205058,-75.7489881053,901975.888,275271.628,426.294,1098.934,-4.703,0.0,20190411,134739,49659.0
FRF,1097,1162,36.1882097625,-75.7489682918,901977.652,275272.208,428.15,1098.875,-4.725,0.0,20190411,134740,49660.0
FRF,1097,1162,36.1882126913,-75.7489471323,901979.543,275272.595,430.059,1098.591,-4.752,0.0,20190411,134741,49661.0
FRF,1097,1162,36.1882159093,-75.7489272853,901981.316,275273.01,431.867,1098.373,-4.781,0.0,20190411,134742,49662.0
FRF,1097,1162,36.1882209957,-75.7489062112,901983.192,275273.636,433.844,1098.319,-4.799,0.0,20190411,134743,49663.0
FRF,1097,1162,36.1882249775,-75.7488828253,901985.28,275274.147,435.981,1098.084,-4.831,0.0,20190411,134744,49664.0
FRF,1097,1162,36.1882290443,-75.7488621342,901987.125,275274.659,437.89,1097.933,-4.861,0.0,20190411,134745,49665.0
FRF,1097,1162,36.1882355383,-75.7488424637,901988.87,275275.437,439.795,1098.067,-4.869,0.0,20190411,134746,49666.0
FRF,1097,1162,36.1882389572,-75.7488221903,901990.68,275275.876,441.646,1097.86,-4.891,0.0,20190411,134747,49667.0
FRF,1097,1162,36.1882435632,-75.7488012913,901992.543,275276.448,443.593,1097.759,-4.9,0.0,20190411,134748,49668.0
FRF,1097,1162,36.188249858,-75.7487818597,901994.267,275277.204,445.471,1097.879,-4.921,0.0,20190411,134749,49669.0
FRF,1097,1162,36.1882542623,-75.7487587482,901996.328,275277.76,447.598,1097.696,-4.945,0.0,20190411,134750,49670.0
FRF,1097,1162,36.1882592573,-75.7487358157,901998.372,275278.382,449.731,1097.58,-4.972,0.0,20190411,134751,49671.0
FRF,1097,1162,36.1882659323,-75.7487146353,902000.252,275279.184,451.772,1097.69,-5.005,0.0,20190411,134752,49672.0
FRF,1097,1162,36.1882721413,-75.748690306,902002.416,275279.945,454.066,1097.664,-5.026,0.0,20190411,134753,49673.0
FRF,1097,1162,36.188275513,-75.7486675827,902004.447,275280.385,456.125,1097.382,-5.051,0.0,20190411,134754,49674.0
FRF,1097,1162,36.1882808147,-75.7486466693,902006.308,275281.035,458.096,1097.355,-5.075,0.0,20190411,134755,49675.0
FRF,1097,1162,36.1882864708,-75.7486226958,902008.443,275281.733,460.341,1097.28,-5.099,0.0,20190411,134756,49676.0
FRF,1097,1162,36.1882912795,-75.7485991272,902010.544,275282.336,462.522,1097.127,-5.129,0.0,20190411,134757,49677.0
FRF,1097,1162,36.1882966455,-75.7485763785,902012.57,275282.998,464.652,1097.055,-5.164,0.0,20190411,134758,49678.0
FRF,1097,1162,36.1883044865,-75.7485512057,902014.804,275283.942,467.074,1097.177,-5.204,0.0,20190411,134759,49679.0
FRF,1097,1162,36.188311238,-75.7485296452,902016.718,275284.754,469.15,1097.285,-5.242,0.0,20190411,134800,49680.0
FRF,1097,1162,36.1883189057,-75.7485077563,902018.658,275285.669,471.286,1097.48,-5.272,0.0,20190411,134801,49681.0
FRF,1097,1162,36.1883265535,-75.748484638,902020.708,275286.585,473.526,1097.638,-5.282,0.0,20190411,134802,49682.0
FRF,1097,1162,36.1883340562,-75.7484638922,902022.546,275287.478,475.559,1097.848,-5.302,0.0,20190411,134803,49683.0
FRF,1097,1162,36.1883418257,-75.7484413077,902024.548,275288.406,477.757,1098.034,-5.335,0.0,20190411,134804,49684.0
FRF,1097,1162,36.1883497893,-75.7484203952,902026.4,275289.351,479.821,1098.288,-5.367,0.0,20190411,134805,49685.0
FRF,1097,1162,36.1883589663,-75.7483990518,902028.285,275290.432,481.962,1098.658,-5.393,0.0,20190411,134806,49686.0
FRF,1097,1162,36.1883678452,-75.7483784353,902030.106,275291.477,484.031,1099.016,-5.409,0.0,20190411,134807,49687.0
FRF,1097,1162,36.1883761222,-75.7483565263,902032.046,275292.46,486.19,1099.276,-5.436,0.0,20190411,134808,49688.0
FRF,1097,1162,36.1883849142,-75.7483348705,902033.961,275293.499,488.345,1099.596,-5.472,0.0,20190411,134809,49689.0
FRF,1097,1162,36.1883928042,-75.748312423,902035.95,275294.44,490.536,1099.799,-5.503,0.0,20190411,134810,49690.0
FRF,1097,1162,36.188400374,-75.748288942,902038.034,275295.348,492.805,1099.939,-5.534,0.0,20190411,134811,49691.0
FRF,1097,1162,36.1884083212,-75.7482658903,902040.077,275296.298,495.05,1100.132,-5.546,0.0,20190411,134812,49692.0
FRF,1097,1162,36.1884144193,-75.7482451532,902041.919,275297.035,497.033,1100.193,-5.564,0.0,20190411,134813,49693.0
FRF,1097,1162,36.188420478,-75.7482233468,902043.858,275297.771,499.107,1100.221,-5.587,0.0,20190411,134814,49694.0
FRF,1097,1162,36.1884270962,-75.7482004368,902045.893,275298.573,501.294,1100.277,-5.612,0.0,20190411,134815,49695.0
FRF,1097,1162,36.1884310262,-75.7481781978,902047.878,275299.074,503.33,1100.068,-5.64,0.0,20190411,134816,49696.0
