FRF,594,1155,36.1841336,-75.74622123,902239.439,274828.242,522.08,592.105,-6.024,-44.889,20181004,160158,57718
FRF,594,1155,36.18413989,-75.74619591,902241.692,274829.013,524.461,592.058,-6.048,-44.915,20181004,160159,57719
FRF,594,1155,36.1841465,-75.7461678,902244.195,274829.829,527.092,591.967,-6.074,-44.943,20181004,160200,57720
FRF,594,1155,36.18415292,-75.7461378,902246.869,274830.63,529.879,591.804,-6.096,-44.965,20181004,160201,57721
FRF,594,1155,36.18415967,-75.74610729,902249.588,274831.469,532.721,591.662,-6.124,-44.981,20181004,160202,57722
FRF,594,1155,36.1841646,-75.74607801,902252.202,274832.102,535.393,591.361,-6.145,-45.026,20181004,160203,57723
FRF,594,1155,36.18416964,-75.74605032,902254.673,274832.743,537.934,591.117,-6.168,-45.028,20181004,160204,57724
FRF,594,1155,36.18417244,-75.74602443,902256.991,274833.129,540.245,590.686,-6.185,-45.052,20181004,160205,57725
FRF,594,1155,36.18417544,-75.74599834,902259.326,274833.539,542.579,590.272,-6.206,-45.077,20181004,160206,57726
FRF,594,1155,36.18418054,-75.74597263,902261.619,274834.18,544.953,590.089,-6.24,-45.09,20181004,160207,57727
FRF,594,1155,36.18418643,-75.74594557,902264.029,274834.913,547.468,589.952,-6.253,-45.155,20181004,160208,57728
FRF,594,1155,36.18419402,-75.74591789,902266.49,274835.836,550.096,589.977,-6.261,-45.116,20181004,160209,57729
FRF,594,1155,36.18420202,-75.74589062,902268.914,274836.804,552.705,590.056,-6.252,-45.114,20181004,160210,57730
FRF,594,1155,36.18421029,-75.74586348,902271.323,274837.801,555.31,590.168,-6.261,-45.128,20181004,160211,57731
FRF,594,1155,36.18421644,-75.7458367,902273.709,274838.563,557.813,590.067,-6.273,-45.143,20181004,160212,57732
FRF,594,1155,36.18422211,-75.74581037,902276.055,274839.268,560.258,589.926,-6.281,-45.148,20181004,160213,57733
FRF,594,1155,36.18422837,-75.74578358,902278.441,274840.042,562.765,589.836,-6.294,-45.152,20181004,160214,57734
FRF,594,1155,36.18423443,-75.74575625,902280.876,274840.795,565.311,589.71,-6.302,-45.184,20181004,160215,57735
FRF,594,1155,36.18424312,-75.74572927,902283.27,274841.838,567.917,589.87,-6.313,-45.172,20181004,160216,57736
FRF,594,1155,36.18425204,-75.7457034,902285.564,274842.903,570.437,590.085,-6.313,-45.184,20181004,160217,57737
FRF,594,1155,36.18426087,-75.74567868,902287.754,274843.956,572.855,590.324,-6.324,-45.184,20181004,160218,57738
FRF,594,1155,36.18426995,-75.74565409,902289.932,274845.035,575.271,590.592,-6.339,-45.205,20181004,160219,57739
FRF,594,1155,36.18427837,-75.74562863,902292.19,274846.044,577.738,590.767,-6.353,-45.23,20181004,160220,57740
FRF,594,1155,36.1842855,-75.74560157,902294.597,274846.915,580.298,590.761,-6.365,-45.224,20181004,160221,57741
FRF,594,1155,36.18429367,-75.74557405,902297.041,274847.902,582.932,590.852,-6.388,-45.241,20181004,160222,57742
FRF,594,1155,36.1843006,-75.74554518,902299.612,274848.756,585.64,590.773,-6.408,-45.301,20181004,160223,57743
FRF,594,1155,36.18430724,-75.74551674,902302.145,274849.576,588.301,590.677,-6.441,-45.282,20181004,160224,57744
FRF,594,1155,36.18431518,-75.74548943,902304.571,274850.537,590.909,590.749,-6.468,-45.342,20181004,160225,57745
FRF,594,1155,36.18432219,-75.74546418,902306.816,274851.389,593.31,590.78,-6.506,-45.383,20181004,160226,57746
FRF,594,1155,36.18433228,-75.74544068,902308.892,274852.577,595.667,591.186,-6.536,-45.393,20181004,160227,57747
FRF,594,1155,36.18434109,-75.74541639,902311.043,274853.626,598.047,591.435,-6.563,-45.433,20181004,160228,57748
FRF,594,1155,36.18435038,-75.74539071,902313.319,274854.731,600.564,591.693,-6.607,-45.464,20181004,160229,57749
FRF,594,1155,36.18435952,-75.74536239,902315.831,274855.829,603.3,591.865,-6.641,-45.526,20181004,160230,57750
FRF,594,1155,36.18436762,-75.74533376,902318.376,274856.811,606.028,591.916,-6.674,-45.534,20181004,160231,57751
FRF,594,1155,36.18437583,-75.74530595,902320.847,274857.804,608.689,592.003,-6.703,-45.561,20181004,160232,57752
FRF,594,1155,36.1843836,-75.74527834,902323.3,274858.747,611.317,592.049,-6.747,-45.613,20181004,160233,57753
FRF,594,1155,36.18439116,-75.74525254,902325.592,274859.662,613.784,592.124,-6.785,-45.666,20181004,160234,57754
FRF,594,1155,36.18439899,-75.7452262,902327.932,274860.608,616.306,592.211,-6.815,-45.677,20181004,160235,57755
FRF,594,1155,36.18440663,-75.74520067,902330.2,274861.531,618.753,592.302,-6.842,-45.703,20181004,160236,57756
FRF,594,1155,36.18441417,-75.74517394,902332.575,274862.445,621.298,592.347,-6.873,-45.747,20181004,160237,57757
FRF,594,1155,36.18442024,-75.74514667,902335.005,274863.199,623.839,592.223,-6.908,-45.769,20181004,160238,57758
FRF,594,1155,36.1844264,-75.7451189,902337.479,274863.964,626.425,592.095,-6.932,-45.808,20181004,160239,57759
FRF,594,1155,36.18443232,-75.7450898,902340.074,274864.707,629.118,591.904,-6.954,-45.819,20181004,160240,57760
FRF,594,1155,36.18443946,-75.74506162,902342.581,274865.582,631.773,591.868,-6.984,-45.836,20181004,160241,57761
FRF,594,1155,36.18444722,-75.74503244,902345.176,274866.528,634.535,591.868,-7.001,-45.899,20181004,160242,57762
FRF,594,1155,36.1844547,-75.7450046,902347.652,274867.44,637.174,591.877,-7.021,-45.87,20181004,160243,57763
FRF,594,1155,36.18446264,-75.74497683,902350.121,274868.402,639.823,591.936,-7.025,-45.896,20181004,160244,57764
FRF,594,1155,36.18446751,-75.74495086,902352.438,274869.019,642.211,591.722,-7.039,-45.91,20181004,160245,57765
FRF,594,1155,36.18447102,-75.74492427,902354.815,274869.487,644.604,591.348,-7.057,-45.912,20181004,160246,57766
FRF,594,1155,36.18447571,-75.74489766,902357.19,274870.085,647.041,591.096,-7.085,-45.949,20181004,160247,57767
FRF,594,1155,36.18448131,-75.74487041,902359.62,274870.787,649.564,590.924,-7.123,-45.994,20181004,160248,57768
FRF,594,1155,36.18448731,-75.74484092,902362.25,274871.539,652.293,590.73,-7.142,-46.025,20181004,160249,57769
FRF,594,1155,36.18449512,-75.74481166,902364.852,274872.491,655.063,590.733,-7.151,-46.007,20181004,160250,57770
FRF,594,1155,36.18450395,-75.74478358,902367.344,274873.553,657.768,590.877,-7.167,-46.023,20181004,160251,57771
FRF,594,1155,36.18451244,-75.7447559,902369.802,274874.576,660.428,590.997,-7.186,-46.072,20181004,160252,57772
FRF,594,1155,36.18452257,-75.74473064,902372.036,274875.775,662.938,591.358,-7.205,-46.066,20181004,160253,57773
FRF,594,1155,36.18453188,-75.74470573,902374.241,274876.881,665.388,591.643,-7.211,-46.08,20181004,160254,57774
FRF,594,1155,36.18453965,-75.74468108,902376.43,274877.815,667.764,591.77,-7.227,-46.089,20181004,160255,57775
FRF,594,1155,36.18454871,-75.74465723,902378.541,274878.89,670.116,592.058,-7.256,-46.113,20181004,160256,57776
FRF,594,1155,36.18455857,-75.74463267,902380.713,274880.056,672.556,592.409,-7.278,-46.167,20181004,160257,57777
FRF,594,1155,36.18456943,-75.74460589,902383.081,274881.339,675.22,592.804,-7.3,-46.154,20181004,160258,57778
FRF,594,1155,36.18458096,-75.74457732,902385.608,274882.702,678.061,593.219,-7.304,-46.18,20181004,160259,57779
FRF,594,1155,36.18459274,-75.74454785,902388.214,274884.095,680.987,593.635,-7.314,-46.178,20181004,160300,57780
FRF,594,1155,36.18460409,-75.74452168,902390.526,274885.431,683.616,594.099,-7.329,-46.186,20181004,160301,57781
FRF,594,1155,36.18461426,-75.7444978,902392.636,274886.63,686.009,594.503,-7.352,-46.224,20181004,160302,57782
FRF,594,1155,36.18462216,-75.74447308,902394.83,274887.579,688.396,594.643,-7.379,-46.249,20181004,160303,57783
FRF,594,1155,36.18463012,-75.74444818,902397.04,274888.535,690.799,594.785,-7.396,-46.265,20181004,160304,57784
FRF,594,1155,36.18463808,-75.74441991,902399.552,274889.501,693.49,594.832,-7.416,-46.275,20181004,160305,57785
FRF,594,1155,36.18464561,-75.74439056,902402.163,274890.423,696.259,594.804,-7.439,-46.311,20181004,160306,57786
FRF,594,1155,36.18465388,-75.74436222,902404.681,274891.424,698.968,594.883,-7.454,-46.331,20181004,160307,57787
FRF,594,1155,36.18466183,-75.74433463,902407.133,274892.387,701.601,594.948,-7.471,-46.322,20181004,160308,57788
FRF,594,1155,36.18466868,-75.74430784,902409.516,274893.226,704.127,594.92,-7.486,-46.361,20181004,160309,57789
FRF,594,1155,36.18467444,-75.74428153,902411.861,274893.942,706.576,594.79,-7.499,-46.376,20181004,160310,57790
FRF,594,1155,36.18467915,-75.74425594,902414.144,274894.54,708.926,594.57,-7.511,-46.363,20181004,160311,57791
FRF,594,1155,36.18468424,-75.74422955,902416.498,274895.183,711.357,594.368,-7.525,-46.395,20181004,160312,57792
FRF,594,1155,36.18469023,-75.74420336,902418.831,274895.923,713.803,594.264,-7.551,-46.419,20181004,160313,57793
FRF,594,1155,36.18469636,-75.74417491,902421.367,274896.688,716.447,594.114,-7.579,-46.44,20181004,160314,57794
FRF,594,1155,36.18470219,-75.74414506,902424.029,274897.422,719.2,593.892,-7.597,-46.478,20181004,160315,57795
FRF,594,1155,36.18470943,-75.74411603,902426.613,274898.311,721.932,593.843,-7.611,-46.474,20181004,160316,57796
FRF,594,1155,36.18471637,-75.74408833,902429.078,274899.163,724.54,593.799,-7.622,-46.483,20181004,160317,57797
FRF,594,1155,36.18472202,-75.74406303,902431.332,274899.864,726.898,593.686,-7.642,-46.51,20181004,160318,57798
FRF,594,1155,36.18472989,-75.744039,902433.464,274900.807,729.224,593.842,-7.671,-46.534,20181004,160319,57799
FRF,594,1155,36.18473705,-75.7440146,902435.632,274901.673,731.557,593.913,-7.687,-46.57,20181004,160320,57800
FRF,594,1155,36.18474444,-75.74398882,902437.922,274902.569,734.015,593.971,-7.699,-46.558,20181004,160321,57801
FRF,594,1155,36.1847527,-75.74396131,902440.365,274903.566,736.652,594.071,-7.707,-46.57,20181004,160322,57802
FRF,594,1155,36.18476005,-75.74393338,902442.85,274904.464,739.294,594.064,-7.725,-46.594,20181004,160323,57803
FRF,594,1155,36.18476855,-75.74390524,902445.349,274905.49,741.994,594.172,-7.745,-46.611,20181004,160324,57804
FRF,594,1155,36.18477718,-75.74387697,902447.859,274906.53,744.708,594.29,-7.761,-46.633,20181004,160325,57805
FRF,594,1155,36.18478462,-75.7438488,902450.365,274907.438,747.373,594.285,-7.775,-46.639,20181004,160326,57806
FRF,594,1155,36.18479363,-75.74382182,902452.757,274908.517,749.99,594.479,-7.788,-46.655,20181004,160327,57807
FRF,594,1155,36.184802,-75.74379582,902455.064,274909.522,752.502,594.633,-7.806,-46.673,20181004,160328,57808
FRF,594,1155,36.18480896,-75.74377044,902457.321,274910.368,754.912,594.655,-7.826,-46.692,20181004,160329,57809
FRF,594,1155,36.18481738,-75.7437463,902459.461,274911.373,757.267,594.867,-7.858,-46.713,20181004,160330,57810
FRF,594,1155,36.18482531,-75.74372108,902461.699,274912.327,759.696,594.997,-7.873,-46.769,20181004,160331,57811
FRF,594,1155,36.18483334,-75.74369497,902464.018,274913.295,762.207,595.112,-7.887,-46.739,20181004,160332,57812
FRF,594,1155,36.18484227,-75.7436677,902466.437,274914.366,764.846,595.29,-7.884,-46.752,20181004,160333,57813
FRF,594,1155,36.18485074,-75.74363881,902469.003,274915.39,767.608,595.373,-7.904,-46.761,20181004,160334,57814
FRF,594,1155,36.1848589,-75.74360918,902471.637,274916.383,770.422,595.404,-7.915,-46.796,20181004,160335,57815
FRF,594,1155,36.18486726,-75.74358006,902474.225,274917.396,773.201,595.47,-7.93,-46.784,20181004,160336,57816
FRF,594,1155,36.18487485,-75.74355201,902476.719,274918.32,775.86,595.484,-7.945,-46.808,20181004,160337,57817
FRF,594,1155,36.18488266,-75.74352667,902478.969,274919.261,778.297,595.598,-7.975,-46.841,20181004,160338,57818
FRF,594,1155,36.18488991,-75.74350239,902481.125,274920.136,780.622,595.682,-8.003,-46.873,20181004,160339,57819
FRF,594,1155,36.1848959,-75.74347839,902483.261,274920.872,782.881,595.642,-8.019,-46.893,20181004,160340,57820
FRF,594,1155,36.18490199,-75.74345355,902485.472,274921.621,785.215,595.588,-8.032,-46.889,20181004,160341,57821
FRF,594,1155,36.18490761,-75.74342651,902487.883,274922.323,787.72,595.422,-8.042,-46.913,20181004,160342,57822
FRF,594,1155,36.18491278,-75.74339721,902490.498,274922.984,790.404,595.148,-8.057,-46.922,20181004,160343,57823
FRF,594,1155,36.18491954,-75.74336779,902493.119,274923.82,793.152,595.036,-8.066,-46.934,20181004,160344,57824
FRF,594,1155,36.1849256,-75.74333822,902495.755,274924.579,795.889,594.846,-8.08,-46.941,20181004,160345,57825
FRF,594,1155,36.18493167,-75.7433093,902498.333,274925.338,798.571,594.676,-8.094,-46.965,20181004,160346,57826
FRF,594,1155,36.18493707,-75.74328202,902500.766,274926.017,801.089,594.481,-8.111,-46.973,20181004,160347,57827
FRF,594,1155,36.18494082,-75.7432559,902503.101,274926.51,803.452,594.145,-8.127,-46.992,20181004,160348,57828
FRF,594,1155,36.18494478,-75.74322992,902505.422,274927.026,805.809,593.835,-8.142,-47.014,20181004,160349,57829
FRF,594,1155,36.18495014,-75.74320565,902507.584,274927.692,808.069,593.72,-8.163,-47.018,20181004,160350,57830
FRF,594,1155,36.18495604,-75.74318025,902509.847,274928.421,810.445,593.63,-8.17,-47.054,20181004,160351,57831
FRF,640,1155,36.18325944,-75.75108869,901804.999,274716.956,75.798,636.315,2.289,-36.579,20181004,160938,58178
FRF,640,1155,36.18326356,-75.75107349,901806.351,274717.457,77.239,636.322,2.174,-36.694,20181004,160937,58177
FRF,640,1155,36.18327004,-75.75105283,901808.185,274718.237,79.23,636.427,1.979,-36.889,20181004,160936,58176
FRF,640,1155,36.18327754,-75.75102622,901810.55,274719.147,81.763,636.472,1.78,-37.088,20181004,160935,58175
FRF,640,1155,36.18328659,-75.75099329,901813.478,274720.248,84.891,636.504,1.789,-37.079,20181004,160934,58174
FRF,640,1155,36.18329534,-75.75096029,901816.414,274721.315,88.015,636.501,1.821,-37.047,20181004,160933,58173
FRF,640,1155,36.18330297,-75.75092938,901819.165,274722.252,90.921,636.44,1.859,-37.009,20181004,160932,58172
FRF,640,1155,36.18331025,-75.75090112,901821.679,274723.143,93.588,636.416,1.902,-36.966,20181004,160931,58171
FRF,640,1155,36.18331647,-75.75087375,901824.117,274723.913,96.142,636.304,1.957,-36.911,20181004,160930,58170
FRF,640,1155,36.18332239,-75.75084794,901826.416,274724.646,98.553,636.206,1.946,-36.922,20181004,160929,58169
FRF,640,1155,36.18332822,-75.75082415,901828.534,274725.363,100.789,636.154,1.776,-37.092,20181004,160928,58168
FRF,640,1155,36.18333377,-75.7508001,901830.676,274726.049,103.036,636.065,1.589,-37.279,20181004,160927,58167
FRF,640,1155,36.18334034,-75.7507762,901832.801,274726.848,105.306,636.088,1.402,-37.466,20181004,160926,58166
FRF,640,1155,36.18334705,-75.75075183,901834.968,274727.664,107.621,636.113,1.187,-37.681,20181004,160925,58165
FRF,640,1155,36.18335432,-75.7507271,901837.164,274728.543,109.986,636.187,0.993,-37.875,20181004,160924,58164
FRF,640,1155,36.18336169,-75.75070232,901839.365,274729.434,112.359,636.27,0.823,-38.045,20181004,160923,58163
FRF,640,1155,36.18336919,-75.75067787,901841.537,274730.337,114.709,636.375,0.67,-38.198,20181004,160922,58162
FRF,640,1155,36.18337683,-75.75065381,901843.672,274731.255,117.029,636.506,0.537,-38.331,20181004,160921,58161
FRF,640,1155,36.18338472,-75.75062967,901845.814,274732.201,119.365,636.662,0.396,-38.472,20181004,160920,58160
FRF,640,1155,36.18339285,-75.75060507,901847.996,274733.175,121.749,636.829,0.268,-38.6,20181004,160919,58159
FRF,640,1155,36.18340116,-75.75057983,901850.235,274734.171,124.194,636.999,0.165,-38.703,20181004,160918,58158
FRF,640,1155,36.18340983,-75.75055394,901852.531,274735.209,126.706,637.188,0.077,-38.791,20181004,160917,58157
FRF,640,1155,36.18341891,-75.75052734,901854.89,274736.294,129.294,637.399,-0.007,-38.872,20181004,160916,58156
FRF,640,1155,36.183429,-75.7505,901857.311,274737.494,131.98,637.698,-0.084,-38.961,20181004,160915,58155
FRF,640,1155,36.18343994,-75.75047207,901859.783,274738.789,134.746,638.068,-0.158,-39.022,20181004,160914,58154
FRF,640,1155,36.1834513,-75.75044366,901862.295,274740.133,137.566,638.47,-0.218,-39.094,20181004,160913,58153
FRF,640,1155,36.18346283,-75.75041488,901864.841,274741.497,140.425,638.88,-0.265,-39.143,20181004,160912,58152
FRF,640,1155,36.1834754,-75.75038659,901867.339,274742.973,143.278,639.411,-0.277,-39.161,20181004,160911,58151
FRF,640,1155,36.18348722,-75.75035869,901869.804,274744.366,146.071,639.876,-0.284,-39.131,20181004,160910,58150
FRF,640,1155,36.18349855,-75.75033204,901872.159,274745.701,148.74,640.324,-0.296,-39.164,20181004,160909,58149
FRF,640,1155,36.18350977,-75.75030635,901874.428,274747.021,151.324,640.787,-0.321,-39.197,20181004,160908,58148
FRF,640,1155,36.18352033,-75.75028115,901876.656,274748.266,153.844,641.194,-0.358,-39.207,20181004,160907,58147
FRF,640,1155,36.18353065,-75.75025685,901878.802,274749.483,156.277,641.602,-0.404,-39.273,20181004,160906,58146
FRF,640,1155,36.18354013,-75.75023279,901880.931,274750.606,158.662,641.929,-0.481,-39.336,20181004,160905,58145
FRF,640,1155,36.1835501,-75.75020971,901882.97,274751.779,160.979,642.332,-0.57,-39.437,20181004,160904,58144
FRF,640,1155,36.1835589,-75.75018676,901885.002,274752.823,163.246,642.617,-0.685,-39.516,20181004,160903,58143
FRF,640,1155,36.18356819,-75.75016519,901886.907,274753.916,165.41,642.992,-0.796,-39.633,20181004,160902,58142
FRF,640,1155,36.18357598,-75.75014387,901888.796,274754.842,167.502,643.215,-0.883,-39.705,20181004,160901,58141
FRF,640,1155,36.18358393,-75.75012515,901890.45,274755.779,169.377,643.529,-0.946,-39.758,20181004,160900,58140
FRF,640,1155,36.18359087,-75.75010856,901891.916,274756.599,171.035,643.798,-1.019,-39.841,20181004,160859,58139
FRF,640,1155,36.18359688,-75.75009376,901893.225,274757.309,172.508,644.016,-1.093,-39.901,20181004,160858,58138
FRF,640,1155,36.18360097,-75.75008364,901894.12,274757.791,173.514,644.163,-1.158,-39.941,20181004,160857,58137
FRF,640,1155,36.18360395,-75.75007344,901895.026,274758.152,174.489,644.192,-1.196,-39.929,20181004,160855,58135
FRF,640,1155,36.18360472,-75.75006148,901896.099,274758.273,175.538,643.938,-1.223,-39.909,20181004,160854,58134
FRF,640,1155,36.18360645,-75.75004407,901897.657,274758.516,177.085,643.633,-1.267,-39.908,20181004,160853,58133
FRF,640,1155,36.18360973,-75.75002421,901899.431,274758.938,178.896,643.422,-1.357,-39.88,20181004,160852,58132
FRF,640,1155,36.18361424,-75.74997832,901903.54,274759.574,182.975,642.612,-1.455,-39.771,20181004,160850,58130
FRF,640,1155,36.18361768,-75.74995291,901905.812,274760.03,185.266,642.263,-1.552,-39.646,20181004,160849,58129
FRF,640,1155,36.18362038,-75.74992505,901908.308,274760.411,187.741,641.766,-1.634,-39.539,20181004,160848,58128
FRF,640,1155,36.18362499,-75.74989552,901910.946,274761.01,190.425,641.425,-1.753,-39.483,20181004,160847,58127
FRF,640,1155,36.18362996,-75.74986408,901913.755,274761.653,193.284,641.068,-1.954,-39.503,20181004,160846,58126
FRF,640,1155,36.18363546,-75.74983058,901916.746,274762.362,196.337,640.709,-2.22,-39.581,20181004,160845,58125
FRF,640,1155,36.18364322,-75.74979697,901919.74,274763.321,199.479,640.585,-2.412,-39.797,20181004,160844,58124
FRF,640,1155,36.18365122,-75.74976374,901922.699,274764.307,202.596,640.498,-2.576,-40.003,20181004,160843,58123
FRF,640,1155,36.18365826,-75.74973202,901925.525,274765.181,205.551,640.352,-2.669,-40.185,20181004,160842,58122
FRF,640,1155,36.18366569,-75.7497041,901928.008,274766.087,208.194,640.353,-2.809,-40.162,20181004,160841,58121
FRF,640,1155,36.18367156,-75.74967912,901930.233,274766.811,210.532,640.271,-2.915,-40.136,20181004,160840,58120
FRF,640,1155,36.18367651,-75.74965557,901932.332,274767.43,212.716,640.134,-3.038,-40.081,20181004,160839,58119
FRF,640,1155,36.18368638,-75.74960822,901936.553,274768.664,217.105,639.848,-3.138,-39.977,20181004,160837,58117
FRF,640,1155,36.18369211,-75.74958315,901938.786,274769.373,219.445,639.749,-3.171,-39.919,20181004,160836,58116
FRF,640,1155,36.1836967,-75.74955758,901941.069,274769.958,221.791,639.517,-3.208,-40.021,20181004,160835,58115
FRF,640,1155,36.18370196,-75.74953192,901943.356,274770.617,224.165,639.353,-3.302,-40.035,20181004,160834,58114
FRF,640,1155,36.18370743,-75.74950633,901945.637,274771.299,226.542,639.213,-3.442,-40.04,20181004,160833,58113
FRF,640,1155,36.18371296,-75.74948082,901947.911,274771.987,228.914,639.081,-3.524,-40.008,20181004,160832,58112
FRF,640,1155,36.1837192,-75.74945443,901950.26,274772.757,231.385,639,-3.592,-39.935,20181004,160831,58111
FRF,640,1155,36.18372473,-75.7494271,901952.697,274773.45,233.911,638.816,-3.7,-39.936,20181004,160830,58110
FRF,640,1155,36.18373123,-75.74939876,901955.222,274774.255,236.559,638.708,-3.797,-39.88,20181004,160829,58109
FRF,640,1155,36.1837377,-75.74937076,901957.716,274775.054,239.176,638.605,-3.901,-39.975,20181004,160828,58108
FRF,640,1155,36.18374426,-75.74934317,901960.172,274775.864,241.761,638.525,-3.959,-40.042,20181004,160827,58107
FRF,640,1155,36.18375035,-75.74931667,901962.533,274776.617,244.237,638.424,-4.031,-40.066,20181004,160826,58106
FRF,640,1155,36.18375696,-75.74929075,901964.84,274777.426,246.682,638.394,-4.054,-39.948,20181004,160825,58105
FRF,640,1155,36.18376336,-75.7492649,901967.14,274778.213,249.112,638.345,-4.048,-39.938,20181004,160824,58104
FRF,640,1155,36.18378245,-75.74918365,901974.376,274780.569,256.718,638.081,-4.19,-43.058,20181004,160821,58101
FRF,640,1155,36.18378956,-75.74915604,901976.832,274781.439,259.323,638.058,-4.183,-43.106,20181004,160820,58100
FRF,640,1155,36.18379756,-75.74912876,901979.256,274782.406,261.932,638.136,-4.224,-42.988,20181004,160819,58099
FRF,640,1155,36.18380572,-75.74910147,901981.68,274783.391,264.546,638.231,-4.399,-43.182,20181004,160818,58098
FRF,640,1155,36.18381318,-75.74907404,901984.118,274784.3,267.148,638.251,-4.641,-43.632,20181004,160817,58097
FRF,640,1155,36.18382073,-75.74904677,901986.543,274785.218,269.741,638.283,-4.856,-43.713,20181004,160816,58096
FRF,640,1155,36.18382737,-75.74901962,901988.959,274786.034,272.29,638.222,-4.884,-43.828,20181004,160815,58095
FRF,640,1155,36.18383385,-75.74899306,901991.324,274786.83,274.785,638.16,-4.936,-43.716,20181004,160814,58094
FRF,640,1155,36.18384047,-75.7489673,901993.616,274787.64,277.216,638.136,-4.971,-43.87,20181004,160813,58093
FRF,640,1155,36.18384573,-75.74894146,901995.92,274788.301,279.607,637.968,-5.062,-43.931,20181004,160812,58092
FRF,640,1155,36.18385221,-75.74891636,901998.153,274789.092,281.976,637.947,-5.132,-43.99,20181004,160811,58091
FRF,640,1155,36.18385735,-75.74889089,902000.425,274789.738,284.332,637.776,-5.169,-44.079,20181004,160810,58090
FRF,640,1155,36.183863,-75.74886536,902002.699,274790.44,286.708,637.657,-5.202,-44.041,20181004,160809,58089
FRF,640,1155,36.18386958,-75.74883978,902004.975,274791.245,289.122,637.634,-5.206,-44.089,20181004,160808,58088
FRF,640,1155,36.18387498,-75.74881293,902007.37,274791.923,291.605,637.45,-5.256,-44.092,20181004,160807,58087
FRF,640,1155,36.18388257,-75.74878595,902009.768,274792.844,294.173,637.495,-5.34,-44.19,20181004,160806,58086
FRF,640,1155,36.18388951,-75.74875814,902012.243,274793.696,296.79,637.448,-5.409,-44.341,20181004,160805,58085
FRF,640,1155,36.18389575,-75.74872974,902014.773,274794.471,299.433,637.309,-5.449,-44.3,20181004,160804,58084
FRF,640,1155,36.18390199,-75.74870177,902017.266,274795.245,302.04,637.183,-5.461,-44.31,20181004,160803,58083
FRF,640,1155,36.18390794,-75.74867533,902019.621,274795.984,304.506,637.071,-5.483,-44.376,20181004,160802,58082
FRF,640,1155,36.18391308,-75.74865025,902021.857,274796.627,306.827,636.909,-5.499,-44.366,20181004,160801,58081
FRF,640,1155,36.18391804,-75.74862639,902023.984,274797.247,309.038,636.763,-5.495,-44.358,20181004,160800,58080
FRF,640,1155,36.18392323,-75.74860343,902026.03,274797.89,311.18,636.667,-5.486,-44.366,20181004,160759,58079
FRF,640,1155,36.18392733,-75.74857963,902028.154,274798.415,313.355,636.433,-5.499,-44.339,20181004,160758,58078
FRF,640,1155,36.18393229,-75.74855525,902030.329,274799.037,315.612,636.272,-5.516,-44.397,20181004,160757,58077
FRF,640,1155,36.18393815,-75.74852998,902032.578,274799.761,317.973,636.182,-5.541,-44.416,20181004,160756,58076
FRF,640,1155,36.18394331,-75.74850258,902035.023,274800.415,320.494,635.96,-5.532,-44.413,20181004,160755,58075
FRF,640,1155,36.18394979,-75.74847319,902037.643,274801.22,323.231,635.819,-5.549,-44.372,20181004,160754,58074
FRF,640,1155,36.18395765,-75.74844377,902040.259,274802.179,326.017,635.824,-5.567,-44.466,20181004,160753,58073
FRF,640,1155,36.18396531,-75.74841341,902042.961,274803.118,328.878,635.781,-5.575,-44.469,20181004,160752,58072
FRF,640,1155,36.1839741,-75.7483854,902045.447,274804.175,331.575,635.923,-5.527,-44.395,20181004,160751,58071
FRF,640,1155,36.18399271,-75.74833483,902049.926,274806.388,336.541,636.468,-5.488,-44.397,20181004,160749,58069
FRF,640,1155,36.18400141,-75.74831086,902052.049,274807.423,338.89,636.714,-5.45,-44.275,20181004,160748,58068
FRF,640,1155,36.1840097,-75.74828753,902054.117,274808.411,341.172,636.934,-5.425,-44.283,20181004,160747,58067
FRF,640,1155,36.18401788,-75.74826485,902056.126,274809.385,343.393,637.161,-5.436,-44.323,20181004,160746,58066
FRF,640,1155,36.18402635,-75.7482429,902058.069,274810.389,345.562,637.439,-5.351,-44.307,20181004,160745,58065
FRF,640,1155,36.18403501,-75.74822219,902059.899,274811.411,347.631,637.772,-5.249,-44.026,20181004,160744,58064
FRF,640,1155,36.18404484,-75.7482026,902061.624,274812.558,349.645,638.259,-5.141,-44.019,20181004,160743,58063
FRF,640,1155,36.1840538,-75.74818209,902063.436,274813.612,351.708,638.629,-5.111,-43.98,20181004,160742,58062
FRF,640,1155,36.18406357,-75.74816061,902065.332,274814.759,353.882,639.058,-5.056,-43.934,20181004,160741,58061
FRF,640,1155,36.18407289,-75.74813528,902067.575,274815.867,356.369,639.331,-5,-43.853,20181004,160740,58060
FRF,640,1155,36.18408277,-75.74810738,902070.048,274817.046,359.096,639.591,-4.949,-43.812,20181004,160739,58059
FRF,640,1155,36.18409453,-75.74807805,902072.642,274818.437,362.01,640.01,-4.909,-43.783,20181004,160738,58058
FRF,640,1155,36.18410719,-75.74804773,902075.321,274819.93,365.038,640.495,-4.873,-43.734,20181004,160737,58057
FRF,640,1155,36.18411992,-75.7480194,902077.822,274821.425,367.9,641.044,-4.834,-43.703,20181004,160736,58056
FRF,640,1155,36.18413257,-75.7479928,902080.168,274822.907,370.612,641.633,-4.805,-43.665,20181004,160735,58055
FRF,640,1155,36.1841446,-75.74796988,902082.185,274824.308,372.986,642.258,-4.771,-43.647,20181004,160734,58054
