FRF,686,1113,36.18463067,-75.74766053,902108.231,274879.126,416.229,684.843,-4.789,-43.656,20151030,191622,69382
FRF,686,1113,36.18463278,-75.74765423,902108.79,274879.379,416.841,684.889,-4.803,-43.67,20151030,191623,69383
FRF,686,1113,36.18463466,-75.74764809,902109.334,274879.606,417.43,684.916,-4.786,-43.653,20151030,191624,69384
FRF,686,1113,36.18463663,-75.74764192,902109.882,274879.842,418.026,684.95,-4.801,-43.668,20151030,191625,69385
FRF,686,1113,36.18463888,-75.74763537,902110.462,274880.111,418.663,685.004,-4.818,-43.685,20151030,191626,69386
FRF,686,1113,36.18464084,-75.74762898,902111.03,274880.347,419.277,685.032,-4.848,-43.715,20151030,191627,69387
FRF,686,1113,36.18464271,-75.74762243,902111.612,274880.574,419.902,685.046,-4.838,-43.705,20151030,191628,69388
FRF,686,1113,36.18464499,-75.74761576,902112.204,274880.846,420.551,685.098,-4.843,-43.71,20151030,191629,69389
FRF,686,1113,36.1846473,-75.74760901,902112.802,274881.122,421.207,685.153,-4.839,-43.706,20151030,191630,69390
FRF,686,1113,36.18464934,-75.74760251,902113.379,274881.368,421.834,685.187,-4.843,-43.71,20151030,191631,69391
FRF,686,1113,36.18465123,-75.74759623,902113.937,274881.596,422.436,685.21,-4.832,-43.699,20151030,191632,69392
FRF,686,1113,36.18465305,-75.74759047,902114.448,274881.814,422.991,685.239,-4.847,-43.714,20151030,191633,69393
FRF,686,1113,36.18465514,-75.74758475,902114.954,274882.063,423.552,685.3,-4.85,-43.717,20151030,191634,69394
FRF,686,1113,36.18465715,-75.74757836,902115.522,274882.305,424.168,685.333,-4.839,-43.706,20151030,191635,69395
FRF,686,1113,36.18465899,-75.74757166,902116.118,274882.529,424.805,685.339,-4.871,-43.738,20151030,191636,69396
FRF,686,1113,36.18466124,-75.74756491,902116.716,274882.798,425.459,685.387,-4.857,-43.724,20151030,191637,69397
FRF,686,1113,36.18466344,-75.74755846,902117.288,274883.061,426.086,685.439,-4.856,-43.723,20151030,191638,69398
FRF,686,1113,36.18466558,-75.74755184,902117.875,274883.318,426.726,685.479,-4.86,-43.727,20151030,191639,69399
FRF,686,1113,36.18466774,-75.74754522,902118.463,274883.577,427.367,685.521,-4.866,-43.733,20151030,191640,69400
FRF,686,1113,36.18466967,-75.74753891,902119.023,274883.81,427.973,685.548,-4.863,-43.73,20151030,191641,69401
FRF,686,1113,36.18467153,-75.74753269,902119.575,274884.034,428.568,685.57,-4.864,-43.731,20151030,191642,69402
FRF,686,1113,36.18467402,-75.74752657,902120.117,274884.328,429.178,685.66,-4.867,-43.734,20151030,191643,69403
FRF,686,1113,36.18467583,-75.74752086,902120.624,274884.546,429.729,685.691,-4.877,-43.744,20151030,191644,69404
FRF,686,1113,36.18467748,-75.74751527,902121.12,274884.746,430.264,685.709,-4.864,-43.731,20151030,191645,69405
FRF,686,1113,36.18467988,-75.74750841,902121.728,274885.032,430.933,685.77,-4.907,-43.774,20151030,191646,69406
FRF,686,1113,36.1846822,-75.74750144,902122.346,274885.309,431.608,685.819,-4.897,-43.764,20151030,191647,69407
FRF,686,1113,36.18468399,-75.74749498,902122.921,274885.527,432.223,685.827,-4.9,-43.767,20151030,191648,69408
FRF,686,1113,36.18468605,-75.7474887,902123.478,274885.775,432.831,685.869,-4.891,-43.758,20151030,191649,69409
FRF,686,1113,36.18468803,-75.74748232,902124.044,274886.013,433.445,685.899,-4.892,-43.759,20151030,191650,69410
FRF,686,1113,36.18469018,-75.74747589,902124.615,274886.27,434.069,685.945,-4.921,-43.788,20151030,191651,69411
FRF,686,1113,36.18469252,-75.74746922,902125.205,274886.549,434.719,686.005,-4.906,-43.773,20151030,191652,69412
FRF,686,1113,36.18469452,-75.74746304,902125.753,274886.789,435.316,686.042,-4.914,-43.781,20151030,191653,69413
FRF,686,1113,36.18469657,-75.74745703,902126.287,274887.034,435.902,686.09,-4.9,-43.767,20151030,191654,69414
FRF,686,1113,36.18469824,-75.74745134,902126.792,274887.236,436.445,686.107,-4.912,-43.779,20151030,191655,69415
FRF,686,1113,36.18470039,-75.74744463,902127.388,274887.495,437.094,686.146,-4.934,-43.801,20151030,191656,69416
FRF,686,1113,36.1847027,-75.74743788,902127.986,274887.77,437.75,686.2,-4.934,-43.801,20151030,191657,69417
FRF,686,1113,36.18470454,-75.74743127,902128.574,274887.994,438.379,686.209,-4.955,-43.822,20151030,191658,69418
FRF,686,1113,36.18470645,-75.74742507,902129.124,274888.225,438.975,686.237,-4.951,-43.818,20151030,191659,69419
FRF,686,1113,36.18470873,-75.74741845,902129.711,274888.496,439.619,686.291,-4.956,-43.823,20151030,191700,69420
FRF,686,1113,36.18471102,-75.74741195,902130.287,274888.769,440.254,686.35,-4.96,-43.827,20151030,191701,69421
FRF,686,1113,36.18471278,-75.7474058,902130.834,274888.983,440.841,686.364,-4.952,-43.819,20151030,191702,69422
FRF,686,1113,36.1847145,-75.74740023,902131.328,274889.19,441.376,686.389,-4.954,-43.821,20151030,191703,69423
FRF,686,1113,36.18471662,-75.74739421,902131.861,274889.443,441.964,686.444,-4.966,-43.833,20151030,191704,69424
FRF,686,1113,36.18471859,-75.74738705,902132.498,274889.682,442.644,686.451,-4.983,-43.85,20151030,191705,69425
FRF,686,1113,36.18472071,-75.74738024,902133.102,274889.938,443.299,686.484,-4.999,-43.866,20151030,191706,69426
FRF,686,1113,36.18472288,-75.74737359,902133.693,274890.198,443.943,686.526,-4.975,-43.842,20151030,191707,69427
FRF,686,1113,36.1847247,-75.74736723,902134.258,274890.419,444.55,686.541,-4.973,-43.84,20151030,191708,69428
FRF,686,1113,36.18472681,-75.74736062,902134.845,274890.673,445.188,686.578,-4.985,-43.852,20151030,191709,69429
FRF,686,1113,36.18472867,-75.74735434,902135.402,274890.897,445.788,686.598,-4.985,-43.852,20151030,191710,69430
FRF,686,1113,36.1847304,-75.74734827,902135.942,274891.107,446.368,686.61,-5.01,-43.877,20151030,191711,69431
FRF,686,1113,36.1847325,-75.74734239,902136.463,274891.357,446.943,686.667,-5.001,-43.868,20151030,191712,69432
FRF,686,1113,36.18473427,-75.74733618,902137.015,274891.571,447.535,686.679,-5.026,-43.893,20151030,191713,69433
FRF,686,1113,36.18473626,-75.74732949,902137.609,274891.813,448.176,686.703,-5.024,-43.891,20151030,191714,69434
FRF,686,1113,36.18473834,-75.7473227,902138.212,274892.062,448.827,686.73,-5.015,-43.882,20151030,191715,69435
FRF,686,1113,36.18474035,-75.74731608,902138.8,274892.305,449.463,686.757,-5.045,-43.912,20151030,191716,69436
FRF,686,1113,36.18474246,-75.74730939,902139.393,274892.559,450.107,686.793,-4.993,-43.86,20151030,191717,69437
FRF,686,1113,36.18474432,-75.74730286,902139.974,274892.784,450.73,686.805,-5.035,-43.902,20151030,191718,69438
FRF,686,1113,36.18474624,-75.7472965,902140.538,274893.017,451.34,686.831,-5.045,-43.912,20151030,191719,69439
FRF,686,1113,36.18474814,-75.74729038,902141.082,274893.245,451.929,686.859,-5.028,-43.895,20151030,191720,69440
FRF,686,1113,36.1847499,-75.74728466,902141.589,274893.457,452.478,686.885,-5.036,-43.903,20151030,191721,69441
FRF,686,1113,36.18475165,-75.74727865,902142.124,274893.668,453.053,686.9,-5.05,-43.917,20151030,191722,69442
FRF,686,1113,36.18475374,-75.74727176,902142.735,274893.92,453.713,686.927,-5.075,-43.942,20151030,191723,69443
FRF,686,1113,36.18475568,-75.7472649,902143.346,274894.157,454.368,686.941,-5.084,-43.951,20151030,191724,69444
FRF,686,1113,36.18475743,-75.74725827,902143.935,274894.37,454.995,686.939,-5.07,-43.937,20151030,191725,69445
FRF,686,1113,36.18475953,-75.74725149,902144.537,274894.623,455.647,686.971,-5.079,-43.946,20151030,191726,69446
FRF,686,1113,36.18476146,-75.74724495,902145.117,274894.856,456.272,686.991,-5.087,-43.954,20151030,191727,69447
FRF,686,1113,36.18476326,-75.74723861,902145.681,274895.074,456.876,687.003,-5.087,-43.954,20151030,191728,69448
FRF,686,1113,36.18476514,-75.74723245,902146.228,274895.301,457.468,687.029,-5.098,-43.965,20151030,191729,69449
FRF,686,1113,36.18476703,-75.74722658,902146.749,274895.527,458.035,687.062,-5.102,-43.969,20151030,191730,69450
FRF,686,1113,36.18476882,-75.74722055,902147.285,274895.744,458.613,687.083,-5.126,-43.993,20151030,191731,69451
FRF,686,1113,36.18477039,-75.7472137,902147.895,274895.939,459.253,687.057,-5.101,-43.968,20151030,191732,69452
FRF,686,1113,36.18477225,-75.74720699,902148.491,274896.164,459.89,687.064,-5.105,-43.972,20151030,191733,69453
FRF,686,1113,36.18477404,-75.74720032,902149.084,274896.382,460.521,687.066,-5.124,-43.991,20151030,191734,69454
FRF,686,1113,36.18477602,-75.74719374,902149.669,274896.622,461.153,687.091,-5.139,-44.006,20151030,191735,69455
FRF,686,1113,36.18477788,-75.74718703,902150.265,274896.848,461.791,687.1,-5.129,-43.996,20151030,191736,69456
FRF,686,1113,36.18477973,-75.74718061,902150.836,274897.072,462.404,687.114,-5.131,-43.998,20151030,191737,69457
FRF,686,1113,36.18478146,-75.7471742,902151.406,274897.282,463.011,687.117,-5.132,-43.999,20151030,191738,69458
FRF,686,1113,36.18478325,-75.74716794,902151.962,274897.499,463.608,687.13,-5.156,-44.023,20151030,191739,69459
FRF,686,1113,36.18478486,-75.74716151,902152.535,274897.697,464.214,687.12,-5.146,-44.013,20151030,191740,69460
FRF,686,1113,36.18478647,-75.74715493,902153.12,274897.895,464.832,687.106,-5.176,-44.043,20151030,191741,69461
FRF,686,1113,36.18478827,-75.74714813,902153.725,274898.115,465.475,687.105,-5.15,-44.017,20151030,191742,69462
FRF,686,1113,36.18479012,-75.74714162,902154.303,274898.339,466.095,687.118,-5.178,-44.045,20151030,191743,69463
FRF,686,1113,36.18479195,-75.74713516,902154.878,274898.561,466.711,687.129,-5.189,-44.056,20151030,191744,69464
FRF,686,1113,36.18479389,-75.74712847,902155.473,274898.795,467.35,687.145,-5.17,-44.037,20151030,191745,69465
FRF,686,1113,36.18479589,-75.74712157,902156.085,274899.038,468.009,687.164,-5.201,-44.068,20151030,191746,69466
FRF,686,1113,36.18479736,-75.74711508,902156.663,274899.22,468.614,687.137,-5.204,-44.071,20151030,191747,69467
FRF,686,1113,36.18479907,-75.74710884,902157.219,274899.428,469.208,687.142,-5.213,-44.08,20151030,191748,69468
FRF,686,1113,36.18480087,-75.74710187,902157.838,274899.648,469.865,687.137,-5.215,-44.082,20151030,191749,69469
FRF,686,1113,36.18480273,-75.74709505,902158.444,274899.874,470.511,687.142,-5.217,-44.084,20151030,191750,69470
FRF,686,1113,36.18480407,-75.74708876,902159.006,274900.042,471.097,687.107,-5.242,-44.109,20151030,191751,69471
FRF,686,1113,36.18480545,-75.74708274,902159.542,274900.213,471.659,687.084,-5.236,-44.103,20151030,191752,69472
FRF,686,1113,36.18480694,-75.74707646,902160.1,274900.396,472.246,687.065,-5.243,-44.11,20151030,191753,69473
FRF,686,1113,36.18480845,-75.74706963,902160.709,274900.584,472.883,687.033,-5.245,-44.112,20151030,191754,69474
FRF,686,1113,36.1848105,-75.74706266,902161.329,274900.832,473.55,687.054,-5.257,-44.124,20151030,191755,69475
FRF,686,1113,36.18481217,-75.74705585,902161.934,274901.037,474.189,687.039,-5.272,-44.139,20151030,191756,69476
FRF,686,1113,36.18481377,-75.74704926,902162.521,274901.234,474.808,687.023,-5.277,-44.144,20151030,191757,69477
FRF,686,1113,36.18481546,-75.7470428,902163.096,274901.44,475.418,687.02,-5.269,-44.136,20151030,191758,69478
FRF,686,1113,36.18481736,-75.7470359,902163.709,274901.672,476.074,687.028,-5.27,-44.137,20151030,191759,69479
FRF,686,1113,36.18481906,-75.74702935,902164.292,274901.879,476.692,687.023,-5.279,-44.146,20151030,191800,69480
FRF,686,1113,36.18482054,-75.74702284,902164.872,274902.063,477.3,686.997,-5.293,-44.16,20151030,191801,69481
FRF,686,1113,36.18482222,-75.74701625,902165.458,274902.269,477.921,686.99,-5.295,-44.162,20151030,191802,69482
FRF,686,1113,36.18482387,-75.7470098,902166.032,274902.47,478.53,686.982,-5.299,-44.166,20151030,191803,69483
FRF,686,1113,36.1848255,-75.74700314,902166.625,274902.671,479.156,686.968,-5.304,-44.171,20151030,191804,69484
FRF,686,1113,36.18482726,-75.74699655,902167.211,274902.886,479.78,686.97,-5.306,-44.173,20151030,191805,69485
FRF,686,1113,36.18482903,-75.74698997,902167.796,274903.101,480.403,686.971,-5.317,-44.184,20151030,191806,69486
FRF,686,1113,36.18483078,-75.74698337,902168.384,274903.315,481.029,686.971,-5.339,-44.206,20151030,191807,69487
FRF,686,1113,36.18483253,-75.74697656,902168.989,274903.529,481.67,686.965,-5.332,-44.199,20151030,191808,69488
FRF,686,1113,36.18483419,-75.74696997,902169.575,274903.733,482.291,686.956,-5.332,-44.199,20151030,191809,69489
FRF,686,1113,36.18483576,-75.74696359,902170.143,274903.926,482.891,686.943,-5.356,-44.223,20151030,191810,69490
FRF,686,1113,36.1848375,-75.74695695,902170.734,274904.138,483.518,686.94,-5.368,-44.235,20151030,191811,69491
FRF,686,1113,36.18483941,-75.74695032,902171.323,274904.369,484.151,686.955,-5.365,-44.232,20151030,191812,69492
FRF,686,1113,36.18484069,-75.74694387,902171.899,274904.53,484.747,686.909,-5.343,-44.21,20151030,191813,69493
FRF,686,1113,36.18484245,-75.74693735,902172.478,274904.745,485.365,686.913,-5.358,-44.225,20151030,191814,69494
FRF,686,1113,36.18484426,-75.74693068,902173.071,274904.965,485.997,686.916,-5.359,-44.226,20151030,191815,69495
FRF,686,1113,36.18484588,-75.74692388,902173.677,274905.164,486.635,686.896,-5.364,-44.231,20151030,191816,69496
FRF,686,1113,36.1848477,-75.74691708,902174.281,274905.386,487.278,686.897,-5.361,-44.228,20151030,191817,69497
FRF,686,1113,36.18484946,-75.74691052,902174.865,274905.601,487.901,686.899,-5.379,-44.246,20151030,191818,69498
FRF,686,1113,36.18485106,-75.74690426,902175.422,274905.797,488.491,686.893,-5.405,-44.272,20151030,191819,69499
FRF,686,1113,36.18485287,-75.74689797,902175.981,274906.016,489.091,686.907,-5.391,-44.258,20151030,191820,69500
FRF,686,1113,36.18485449,-75.74689141,902176.565,274906.216,489.708,686.895,-5.404,-44.271,20151030,191821,69501
FRF,686,1113,36.18485615,-75.74688501,902177.134,274906.418,490.312,686.89,-5.405,-44.272,20151030,191822,69502
FRF,686,1113,36.18485783,-75.74687821,902177.739,274906.625,490.952,686.877,-5.423,-44.29,20151030,191823,69503
FRF,686,1113,36.18485969,-75.74687123,902178.36,274906.852,491.613,686.878,-5.43,-44.297,20151030,191824,69504
FRF,686,1113,36.18486125,-75.74686462,902178.949,274907.043,492.232,686.856,-5.432,-44.299,20151030,191825,69505
FRF,686,1113,36.1848629,-75.74685827,902179.513,274907.246,492.831,686.853,-5.433,-44.3,20151030,191826,69506
FRF,686,1113,36.18486475,-75.74685202,902180.069,274907.469,493.43,686.872,-5.439,-44.306,20151030,191827,69507
FRF,686,1113,36.18486623,-75.74684592,902180.612,274907.651,494.002,686.858,-5.455,-44.322,20151030,191828,69508
FRF,686,1113,36.18486788,-75.7468393,902181.201,274907.854,494.625,686.847,-5.436,-44.303,20151030,191829,69509
FRF,686,1113,36.18486969,-75.74683262,902181.795,274908.074,495.259,686.85,-5.471,-44.338,20151030,191830,69510
FRF,686,1113,36.18487155,-75.74682569,902182.411,274908.3,495.915,686.851,-5.473,-44.34,20151030,191831,69511
FRF,686,1113,36.18487321,-75.74681905,902183.002,274908.505,496.54,686.841,-5.461,-44.328,20151030,191832,69512
FRF,686,1113,36.18487501,-75.74681242,902183.592,274908.723,497.169,686.844,-5.474,-44.341,20151030,191833,69513
FRF,686,1113,36.18487674,-75.74680586,902184.175,274908.935,497.789,686.844,-5.502,-44.369,20151030,191834,69514
FRF,686,1113,36.18487834,-75.74679934,902184.755,274909.132,498.402,686.83,-5.505,-44.372,20151030,191835,69515
FRF,686,1113,36.18488015,-75.74679272,902185.344,274909.352,499.031,686.835,-5.493,-44.36,20151030,191836,69516
FRF,686,1113,36.18488165,-75.74678658,902185.89,274909.536,499.607,686.821,-5.488,-44.355,20151030,191837,69517
FRF,686,1113,36.18488298,-75.74678056,902186.427,274909.702,500.168,686.793,-5.483,-44.35,20151030,191838,69518
FRF,686,1113,36.18488467,-75.74677403,902187.008,274909.909,500.785,686.789,-5.507,-44.374,20151030,191839,69519
FRF,686,1113,36.18488664,-75.74676705,902187.628,274910.147,501.449,686.8,-5.515,-44.382,20151030,191840,69520
FRF,686,1113,36.18488844,-75.7467603,902188.228,274910.367,502.088,686.801,-5.527,-44.394,20151030,191841,69521
FRF,686,1113,36.18489015,-75.74675378,902188.809,274910.576,502.705,686.799,-5.535,-44.402,20151030,191842,69522
FRF,686,1113,36.18489202,-75.74674729,902189.386,274910.802,503.325,686.813,-5.553,-44.42,20151030,191843,69523
FRF,686,1113,36.18489366,-75.74674074,902189.968,274911.004,503.941,686.804,-5.546,-44.413,20151030,191844,69524
FRF,686,1113,36.18489539,-75.74673424,902190.547,274911.215,504.557,686.804,-5.554,-44.421,20151030,191845,69525
FRF,686,1113,36.18489733,-75.74672751,902191.145,274911.449,505.199,686.819,-5.561,-44.428,20151030,191846,69526
FRF,686,1113,36.184899,-75.7467211,902191.715,274911.654,505.805,686.816,-5.571,-44.438,20151030,191847,69527
FRF,686,1113,36.1849005,-75.74671467,902192.288,274911.838,506.406,686.793,-5.583,-44.45,20151030,191848,69528
FRF,686,1113,36.18490224,-75.74670801,902192.88,274912.051,507.035,686.791,-5.581,-44.448,20151030,191849,69529
FRF,686,1113,36.18490426,-75.74670136,902193.471,274912.295,507.674,686.817,-5.601,-44.468,20151030,191850,69530
FRF,686,1113,36.18490589,-75.74669466,902194.067,274912.495,508.302,686.801,-5.592,-44.459,20151030,191851,69531
FRF,686,1113,36.18490762,-75.74668821,902194.641,274912.706,508.914,686.803,-5.618,-44.485,20151030,191852,69532
FRF,686,1113,36.18490934,-75.74668157,902195.231,274912.917,509.541,686.799,-5.623,-44.49,20151030,191853,69533
FRF,686,1113,36.18491114,-75.74667511,902195.805,274913.135,510.155,686.807,-5.595,-44.462,20151030,191854,69534
FRF,686,1113,36.18491292,-75.74666836,902196.406,274913.353,510.794,686.806,-5.599,-44.466,20151030,191855,69535
FRF,686,1113,36.18491463,-75.74666194,902196.977,274913.561,511.402,686.806,-5.619,-44.486,20151030,191856,69536
FRF,686,1113,36.18491627,-75.74665547,902197.553,274913.762,512.012,686.798,-5.609,-44.476,20151030,191857,69537
FRF,686,1113,36.18491811,-75.74664873,902198.151,274913.987,512.651,686.805,-5.622,-44.489,20151030,191858,69538
FRF,686,1113,36.18491998,-75.74664193,902198.756,274914.214,513.297,686.811,-5.616,-44.483,20151030,191859,69539
FRF,686,1113,36.18492163,-75.74663539,902199.338,274914.416,513.913,686.801,-5.623,-44.49,20151030,191900,69540
FRF,686,1113,36.1849232,-75.74662889,902199.916,274914.61,514.522,686.785,-5.636,-44.503,20151030,191901,69541
FRF,686,1113,36.18492508,-75.74662243,902200.49,274914.836,515.139,686.801,-5.656,-44.523,20151030,191902,69542
FRF,686,1113,36.18492679,-75.74661596,902201.066,274915.045,515.752,686.8,-5.662,-44.529,20151030,191903,69543
FRF,686,1113,36.18492852,-75.74660955,902201.636,274915.256,516.359,686.803,-5.67,-44.537,20151030,191904,69544
FRF,686,1113,36.18493036,-75.7466029,902202.227,274915.48,516.991,686.811,-5.68,-44.547,20151030,191905,69545
FRF,686,1113,36.18493207,-75.74659599,902202.842,274915.69,517.641,686.798,-5.688,-44.555,20151030,191906,69546
FRF,686,1113,36.18493399,-75.74658926,902203.441,274915.923,518.284,686.812,-5.698,-44.565,20151030,191907,69547
FRF,686,1113,36.18493573,-75.7465827,902204.024,274916.134,518.904,686.811,-5.686,-44.553,20151030,191908,69548
FRF,686,1113,36.18493752,-75.74657607,902204.614,274916.353,519.533,686.814,-5.683,-44.55,20151030,191909,69549
FRF,686,1113,36.18493926,-75.74656959,902205.19,274916.564,520.146,686.815,-5.721,-44.588,20151030,191910,69550
FRF,686,1113,36.18494084,-75.74656355,902205.727,274916.758,520.717,686.814,-5.702,-44.569,20151030,191911,69551
FRF,686,1113,36.1849424,-75.74655775,902206.243,274916.948,521.267,686.815,-5.71,-44.577,20151030,191912,69552
FRF,686,1113,36.18494394,-75.7465515,902206.799,274917.137,521.854,686.803,-5.712,-44.579,20151030,191913,69553
FRF,686,1113,36.18494598,-75.74654446,902207.425,274917.384,522.527,686.82,-5.73,-44.597,20151030,191914,69554
FRF,686,1113,36.18494785,-75.74653758,902208.037,274917.612,523.18,686.825,-5.714,-44.581,20151030,191915,69555
FRF,686,1113,36.18494969,-75.74653087,902208.633,274917.835,523.816,686.83,-5.75,-44.617,20151030,191916,69556
FRF,686,1113,36.18495141,-75.74652427,902209.22,274918.046,524.44,686.828,-5.747,-44.614,20151030,191917,69557
FRF,686,1113,36.18495307,-75.74651779,902209.797,274918.249,525.052,686.821,-5.749,-44.616,20151030,191918,69558
FRF,686,1113,36.18495476,-75.74651126,902210.378,274918.456,525.669,686.816,-5.757,-44.624,20151030,191919,69559
FRF,686,1113,36.18495661,-75.74650481,902210.95,274918.68,526.283,686.831,-5.768,-44.635,20151030,191920,69560
FRF,686,1113,36.18495821,-75.74649844,902211.517,274918.876,526.883,686.821,-5.792,-44.659,20151030,191921,69561
FRF,686,1113,36.18495954,-75.7464921,902212.083,274919.043,527.472,686.784,-5.775,-44.642,20151030,191922,69562
FRF,686,1113,36.18496104,-75.74648542,902212.678,274919.229,528.094,686.755,-5.775,-44.642,20151030,191923,69563
FRF,686,1113,36.18496278,-75.7464784,902213.303,274919.443,528.755,686.742,-5.8,-44.667,20151030,191924,69564
FRF,686,1113,36.18496455,-75.74647159,902213.909,274919.659,529.398,686.737,-5.81,-44.677,20151030,191925,69565
FRF,686,1113,36.18496605,-75.74646498,902214.497,274919.844,530.014,686.71,-5.775,-44.642,20151030,191926,69566
FRF,686,1113,36.18496751,-75.74645859,902215.067,274920.025,530.611,686.685,-5.796,-44.663,20151030,191927,69567
FRF,686,1113,36.18496903,-75.74645216,902215.639,274920.213,531.213,686.666,-5.811,-44.678,20151030,191928,69568
FRF,686,1113,36.18497077,-75.74644556,902216.226,274920.425,531.837,686.664,-5.802,-44.669,20151030,191929,69569
FRF,686,1113,36.18497228,-75.74643893,902216.817,274920.612,532.457,686.637,-5.822,-44.689,20151030,191930,69570
FRF,686,1113,36.18497389,-75.74643205,902217.429,274920.81,533.099,686.614,-5.807,-44.674,20151030,191931,69571
FRF,686,1113,36.18497524,-75.74642545,902218.018,274920.98,533.711,686.572,-5.838,-44.705,20151030,191932,69572
FRF,686,1113,36.18497673,-75.74641879,902218.611,274921.165,534.332,686.542,-5.84,-44.707,20151030,191933,69573
FRF,686,1113,36.18497857,-75.74641189,902219.225,274921.389,534.985,686.542,-5.866,-44.733,20151030,191934,69574
FRF,686,1113,36.18498011,-75.74640529,902219.812,274921.58,535.602,686.521,-5.851,-44.718,20151030,191935,69575
FRF,686,1113,36.18498154,-75.74639884,902220.387,274921.758,536.203,686.491,-5.89,-44.757,20151030,191936,69576
FRF,686,1113,36.18498315,-75.74639204,902220.992,274921.956,536.839,686.47,-5.892,-44.759,20151030,191937,69577
FRF,686,1113,36.18498487,-75.74638547,902221.577,274922.166,537.461,686.467,-5.872,-44.739,20151030,191938,69578
FRF,686,1113,36.18498634,-75.74637901,902222.153,274922.348,538.064,686.441,-5.889,-44.756,20151030,191939,69579
FRF,686,1113,36.1849878,-75.74637247,902222.735,274922.529,538.673,686.412,-5.9,-44.767,20151030,191940,69580
FRF,686,1113,36.18498952,-75.74636555,902223.351,274922.74,539.324,686.399,-5.889,-44.756,20151030,191941,69581
FRF,686,1113,36.18499099,-75.74635893,902223.941,274922.923,539.941,686.369,-5.912,-44.779,20151030,191942,69582
FRF,686,1113,36.18499263,-75.74635228,902224.533,274923.124,540.566,686.355,-5.918,-44.785,20151030,191943,69583
FRF,686,1113,36.18499429,-75.74634561,902225.127,274923.328,541.194,686.343,-5.911,-44.778,20151030,191944,69584
FRF,686,1113,36.18499593,-75.74633869,902225.742,274923.531,541.842,686.323,-5.904,-44.771,20151030,191945,69585
FRF,686,1113,36.18499749,-75.74633217,902226.323,274923.723,542.453,686.305,-5.934,-44.801,20151030,191946,69586
FRF,686,1113,36.18499895,-75.74632574,902226.896,274923.904,543.054,686.279,-5.919,-44.786,20151030,191947,69587
FRF,686,1113,36.18500069,-75.74631926,902227.472,274924.116,543.667,686.281,-5.936,-44.803,20151030,191948,69588
FRF,686,1113,36.18500229,-75.74631251,902228.073,274924.313,544.299,686.26,-5.95,-44.817,20151030,191949,69589
FRF,686,1113,36.18500384,-75.74630583,902228.668,274924.505,544.924,686.237,-5.933,-44.8,20151030,191950,69590
FRF,686,1113,36.18500529,-75.74629911,902229.267,274924.685,545.549,686.201,-5.963,-44.83,20151030,191951,69591
FRF,686,1113,36.18500704,-75.74629227,902229.876,274924.899,546.194,686.193,-5.976,-44.843,20151030,191952,69592
FRF,686,1113,36.18500884,-75.74628542,902230.485,274925.12,546.842,686.192,-5.993,-44.86,20151030,191953,69593
FRF,686,1113,36.18501047,-75.74627893,902231.063,274925.319,547.453,686.181,-5.993,-44.86,20151030,191954,69594
FRF,686,1113,36.18501175,-75.74627254,902231.632,274925.48,548.043,686.138,-5.992,-44.859,20151030,191955,69595
FRF,686,1113,36.18501332,-75.74626619,902232.198,274925.673,548.641,686.125,-5.985,-44.852,20151030,191956,69596
FRF,686,1113,36.18501503,-75.74625987,902232.759,274925.881,549.239,686.128,-5.994,-44.861,20151030,191957,69597
FRF,686,1113,36.18501668,-75.74625307,902233.365,274926.084,549.878,686.112,-6.015,-44.882,20151030,191958,69598
FRF,686,1113,36.18501827,-75.74624626,902233.972,274926.281,550.516,686.089,-5.999,-44.866,20151030,191959,69599
FRF,686,1113,36.18501992,-75.74623949,902234.574,274926.483,551.151,686.073,-6.025,-44.892,20151030,192000,69600
FRF,686,1113,36.18502167,-75.7462328,902235.169,274926.697,551.783,686.07,-6.031,-44.898,20151030,192001,69601
FRF,686,1113,36.18502359,-75.74622626,902235.75,274926.929,552.408,686.089,-6.03,-44.897,20151030,192002,69602
FRF,686,1113,36.18502484,-75.74621986,902236.321,274927.087,552.999,686.042,-6.041,-44.908,20151030,192003,69603
FRF,686,1113,36.18502656,-75.74621353,902236.884,274927.296,553.599,686.045,-6.069,-44.936,20151030,192004,69604
FRF,686,1113,36.18502813,-75.74620698,902237.467,274927.49,554.213,686.028,-6.05,-44.917,20151030,192005,69605
FRF,686,1113,36.18502969,-75.74620015,902238.075,274927.683,554.851,686.001,-6.048,-44.915,20151030,192006,69606
FRF,686,1113,36.18503129,-75.74619357,902238.661,274927.88,555.469,685.986,-6.07,-44.937,20151030,192007,69607
FRF,686,1113,36.18503335,-75.74618676,902239.266,274928.128,556.122,686.011,-6.067,-44.934,20151030,192008,69608
FRF,686,1113,36.18503478,-75.74618,902239.868,274928.307,556.749,685.973,-6.061,-44.928,20151030,192009,69609
FRF,686,1113,36.18503646,-75.74617349,902240.448,274928.512,557.364,685.967,-6.076,-44.943,20151030,192010,69610
FRF,686,1113,36.18503813,-75.74616692,902241.032,274928.717,557.983,685.96,-6.079,-44.946,20151030,192011,69611
FRF,686,1113,36.1850398,-75.74616037,902241.615,274928.922,558.601,685.953,-6.108,-44.975,20151030,192012,69612
FRF,686,1113,36.18504133,-75.74615378,902242.202,274929.111,559.217,685.93,-6.098,-44.965,20151030,192013,69613
FRF,686,1113,36.18504306,-75.74614735,902242.774,274929.322,559.827,685.932,-6.123,-44.99,20151030,192014,69614
