FRF,1217,1175,36.1898485215,-75.7470028522,902148.39,275459.743,652.784,1216.605,-7.264,0.0,20191015,131554,47754.0
FRF,1217,1175,36.1898552082,-75.7469805717,902150.368,275460.55,654.919,1216.686,-7.277,0.0,20191015,131555,47755.0
FRF,1217,1175,36.1898630902,-75.7469573135,902152.43,275461.493,657.179,1216.866,-7.296,0.0,20191015,131556,47756.0
FRF,1217,1175,36.1898704915,-75.7469355832,902154.357,275462.377,659.292,1217.036,-7.308,0.0,20191015,131557,47757.0
FRF,1217,1175,36.1898775993,-75.7469137687,902156.292,275463.23,661.402,1217.175,-7.323,0.0,20191015,131558,47758.0
FRF,1217,1175,36.1898858372,-75.7468940287,902158.037,275464.202,663.375,1217.491,-7.336,0.0,20191015,131559,47759.0
FRF,1217,1175,36.1898926312,-75.7468730177,902159.901,275465.017,665.405,1217.618,-7.371,0.0,20191015,131600,47760.0
FRF,1217,1175,36.189900235,-75.746852234,902161.742,275465.922,667.445,1217.838,-7.401,0.0,20191015,131601,47761.0
FRF,1217,1175,36.189907452,-75.7468301592,902163.7,275466.787,669.58,1217.98,-7.41,0.0,20191015,131602,47762.0
FRF,1217,1175,36.189913576,-75.746806893,902165.77,275467.535,671.781,1217.974,-7.404,0.0,20191015,131603,47763.0
FRF,1217,1175,36.1899196168,-75.7467843148,902167.777,275468.271,673.919,1217.978,-7.411,0.0,20191015,131604,47764.0
FRF,1217,1175,36.1899251657,-75.746762329,902169.734,275468.952,675.991,1217.948,-7.441,0.0,20191015,131605,47765.0
FRF,1217,1175,36.1899296013,-75.7467409703,902171.638,275469.506,677.97,1217.817,-7.471,0.0,20191015,131606,47766.0
FRF,1217,1175,36.1899356867,-75.7467202017,902173.483,275470.243,679.955,1217.877,-7.484,0.0,20191015,131607,47767.0
FRF,1217,1175,36.1899416067,-75.7466987468,902175.39,275470.962,681.993,1217.9,-7.491,0.0,20191015,131608,47768.0
FRF,1217,1175,36.1899487058,-75.7466748395,902177.513,275471.82,684.282,1217.979,-7.509,0.0,20191015,131609,47769.0
FRF,1217,1175,36.1899542268,-75.7466513663,902179.604,275472.502,686.48,1217.904,-7.522,0.0,20191015,131610,47770.0
FRF,1217,1175,36.1899591128,-75.7466276923,902181.714,275473.113,688.672,1217.755,-7.526,0.0,20191015,131611,47771.0
FRF,1217,1175,36.1899646902,-75.746605055,902183.729,275473.799,690.8,1217.71,-7.539,0.0,20191015,131612,47772.0
FRF,1217,1175,36.1899678468,-75.7465833042,902185.673,275474.213,692.768,1217.433,-7.557,0.0,20191015,131613,47773.0
FRF,1217,1175,36.1899727668,-75.7465617325,902187.594,275474.822,694.781,1217.347,-7.58,0.0,20191015,131614,47774.0
FRF,1217,1175,36.18997912,-75.7465400033,902189.525,275475.591,696.859,1217.409,-7.591,0.0,20191015,131615,47775.0
FRF,1217,1175,36.1899814657,-75.746517238,902191.563,275475.918,698.886,1217.018,-7.608,0.0,20191015,131616,47776.0
FRF,1217,1175,36.1899878063,-75.7464943115,902193.601,275476.689,701.064,1217.044,-7.625,0.0,20191015,131617,47777.0
FRF,1217,1175,36.1899942577,-75.7464712717,902195.648,275477.472,703.256,1217.079,-7.627,0.0,20191015,131618,47778.0
FRF,1217,1175,36.1899965078,-75.7464479402,902197.738,275477.79,705.328,1216.662,-7.638,0.0,20191015,131619,47779.0
FRF,1217,1175,36.1900044055,-75.7464256405,902199.714,275478.732,707.508,1216.871,-7.656,0.0,20191015,131620,47780.0
FRF,1217,1175,36.1900071363,-75.7464050665,902201.553,275479.095,709.36,1216.582,-7.676,0.0,20191015,131621,47781.0
FRF,1217,1175,36.1900098255,-75.7463821807,902203.601,275479.461,711.409,1216.224,-7.686,0.0,20191015,131622,47782.0
FRF,1217,1175,36.1900167167,-75.7463624555,902205.349,275480.284,713.333,1216.399,-7.7,0.0,20191015,131623,47783.0
FRF,1217,1175,36.1900202402,-75.7463394485,902207.405,275480.742,715.422,1216.125,-7.713,0.0,20191015,131624,47784.0
FRF,1217,1175,36.1900257478,-75.7463164647,902209.451,275481.421,717.577,1216.063,-7.721,0.0,20191015,131625,47785.0
FRF,1217,1175,36.1900328612,-75.7462947268,902211.379,275482.274,719.68,1216.204,-7.75,0.0,20191015,131626,47786.0
FRF,1217,1175,36.1900387817,-75.7462704632,902213.539,275483.002,721.959,1216.148,-7.749,0.0,20191015,131627,47787.0
FRF,1217,1175,36.1900441792,-75.7462481453,902215.526,275483.666,724.053,1216.092,-7.761,0.0,20191015,131628,47788.0
FRF,1217,1175,36.190052027,-75.7462251653,902217.563,275484.604,726.288,1216.276,-7.763,0.0,20191015,131629,47789.0
FRF,1217,1175,36.1900578273,-75.746203397,902219.499,275485.312,728.35,1216.278,-7.772,0.0,20191015,131630,47790.0
FRF,1217,1175,36.1900650023,-75.746181336,902221.456,275486.172,730.483,1216.416,-7.789,0.0,20191015,131631,47791.0
FRF,1217,1175,36.1900734838,-75.746161021,902223.252,275487.173,732.513,1216.741,-7.8,0.0,20191015,131632,47792.0
FRF,1217,1175,36.1900809635,-75.7461394398,902225.164,275488.066,734.615,1216.925,-7.832,0.0,20191015,131633,47793.0
FRF,1217,1175,36.1900892368,-75.7461192453,902226.95,275489.043,736.628,1217.232,-7.862,0.0,20191015,131634,47794.0
FRF,1217,1175,36.1900968278,-75.7460968983,902228.931,275489.951,738.8,1217.406,-7.867,0.0,20191015,131635,47795.0
FRF,1217,1175,36.1901045187,-75.7460758115,902230.799,275490.866,740.868,1217.626,-7.875,0.0,20191015,131636,47796.0
FRF,1217,1175,36.190113377,-75.746052693,902232.845,275491.917,743.15,1217.913,-7.864,0.0,20191015,131637,47797.0
FRF,1217,1175,36.1901226013,-75.7460304412,902234.812,275493.005,745.371,1218.262,-7.868,0.0,20191015,131638,47798.0
FRF,1217,1175,36.190130505,-75.7460112107,902236.512,275493.938,747.288,1218.556,-7.875,0.0,20191015,131639,47799.0
FRF,1217,1175,36.1901404647,-75.7459891728,902238.457,275495.108,749.516,1218.99,-7.89,0.0,20191015,131640,47800.0
FRF,1217,1175,36.1901470283,-75.745972609,902239.922,275495.885,751.158,1219.218,-7.936,0.0,20191015,131641,47801.0
FRF,1217,1175,36.1901543865,-75.7459505485,902241.879,275496.766,753.299,1219.376,-7.939,0.0,20191015,131642,47802.0
FRF,1217,1175,36.190161646,-75.7459302673,902243.675,275497.631,755.282,1219.573,-7.958,0.0,20191015,131643,47803.0
FRF,1217,1175,36.1901676715,-75.7459088892,902245.575,275498.362,757.318,1219.609,-7.951,0.0,20191015,131644,47804.0
FRF,1217,1175,36.190173016,-75.7458845188,902247.747,275499.027,759.586,1219.49,-7.949,0.0,20191015,131645,47805.0
FRF,1217,1175,36.1901762047,-75.745865211,902249.471,275499.437,761.346,1219.285,-7.982,0.0,20191015,131646,47806.0
FRF,1217,1175,36.1901787878,-75.7458416752,902251.578,275499.793,763.448,1218.898,-7.983,0.0,20191015,131647,47807.0
FRF,1217,1175,36.1901782705,-75.7458222593,902253.325,275499.793,765.089,1218.3,-8.03,0.0,20191015,131648,47808.0
FRF,1217,1175,36.190176659,-75.7457999362,902255.338,275499.68,766.942,1217.505,-8.024,0.0,20191015,131649,47809.0
FRF,1217,1175,36.1901765052,-75.7457788332,902257.235,275499.725,768.74,1216.897,-8.042,0.0,20191015,131650,47810.0
FRF,1217,1175,36.1901719527,-75.7457580723,902259.118,275499.281,770.357,1215.835,-8.027,0.0,20191015,131651,47811.0
FRF,1217,1175,36.1901708507,-75.7457362835,902261.081,275499.223,772.181,1215.109,-8.04,0.0,20191015,131652,47812.0
FRF,1217,1175,36.1901697082,-75.7457165067,902262.863,275499.155,773.832,1214.434,-8.08,0.0,20191015,131653,47813.0
FRF,1217,1175,36.1901653238,-75.7456963752,902264.689,275498.728,775.402,1213.408,-8.107,0.0,20191015,131654,47814.0
FRF,1217,1175,36.1901652538,-75.7456770353,902266.428,275498.777,777.052,1212.859,-8.112,0.0,20191015,131655,47815.0
FRF,1217,1175,36.1901646612,-75.7456564392,902268.281,275498.772,778.791,1212.219,-8.097,0.0,20191015,131656,47816.0
FRF,1217,1175,36.1901650242,-75.7456345978,902270.244,275498.877,780.672,1211.646,-8.114,0.0,20191015,131657,47817.0
FRF,1217,1175,36.1901692925,-75.7456136793,902272.109,275499.412,782.607,1211.51,-8.131,0.0,20191015,131658,47818.0
FRF,1217,1175,36.1901762188,-75.7455916112,902274.067,275500.245,784.732,1211.622,-8.14,0.0,20191015,131659,47819.0
FRF,1217,1175,36.190183623,-75.7455721587,902275.789,275501.124,786.651,1211.858,-8.14,0.0,20191015,131700,47820.0
FRF,1217,1175,36.190192473,-75.7455535503,902277.43,275502.16,788.547,1212.27,-8.146,0.0,20191015,131701,47821.0
FRF,1217,1175,36.1902027542,-75.7455387653,902278.722,275503.344,790.167,1212.94,-8.177,0.0,20191015,131702,47822.0
FRF,1217,1175,36.1902141437,-75.7455246555,902279.949,275504.649,791.766,1213.745,-8.177,0.0,20191015,131703,47823.0
FRF,1217,1175,36.1902245288,-75.7455110082,902281.138,275505.841,793.292,1214.458,-8.196,0.0,20191015,131704,47824.0
FRF,1217,1175,36.1902375455,-75.7454990575,902282.165,275507.319,794.763,1215.495,-8.193,0.0,20191015,131705,47825.0
FRF,1217,1175,36.1902496193,-75.7454831137,902283.554,275508.706,796.543,1216.323,-8.206,0.0,20191015,131706,47826.0
FRF,1217,1175,36.1902604037,-75.7454666982,902284.991,275509.95,798.319,1216.999,-8.218,0.0,20191015,131707,47827.0
FRF,1217,1175,36.1902730102,-75.745448206,902286.607,275511.403,800.335,1217.811,-8.218,0.0,20191015,131708,47828.0
FRF,1217,1175,36.1902842218,-75.7454320673,902288.017,275512.694,802.102,1218.541,-8.253,0.0,20191015,131709,47829.0
FRF,1217,1175,36.1902943535,-75.7454127127,902289.72,275513.874,804.106,1219.067,-8.254,0.0,20191015,131710,47830.0
FRF,1217,1175,36.1903029803,-75.7453967802,902291.121,275514.878,805.766,1219.53,-8.278,0.0,20191015,131711,47831.0
FRF,1217,1175,36.1903112135,-75.7453792048,902292.671,275515.843,807.553,1219.906,-8.277,0.0,20191015,131712,47832.0
FRF,1217,1175,36.1903174955,-75.7453611365,902294.273,275516.593,809.315,1220.062,-8.317,0.0,20191015,131713,47833.0
FRF,1217,1175,36.1903212322,-75.7453416172,902296.014,275517.065,811.112,1219.91,-8.331,0.0,20191015,131714,47834.0
FRF,1217,1175,36.1903260748,-75.7453209672,902297.853,275517.663,813.044,1219.842,-8.343,0.0,20191015,131715,47835.0
FRF,1217,1175,36.1903281883,-75.7452995737,902299.768,275517.96,814.945,1219.465,-8.351,0.0,20191015,131716,47836.0
FRF,1217,1175,36.1903291058,-75.7452763562,902301.852,275518.13,816.962,1218.911,-8.338,0.0,20191015,131717,47837.0
FRF,1217,1175,36.1903302633,-75.7452550067,902303.767,275518.322,818.827,1218.436,-8.351,0.0,20191015,131718,47838.0
FRF,1217,1175,36.1903281653,-75.7452334343,902305.714,275518.153,820.598,1217.61,-8.332,0.0,20191015,131719,47839.0
FRF,1157,1175,36.1897643472,-75.7452279857,902308.255,275455.639,801.578,1158.006,-8.23,0.0,20191015,131825,47905.0
FRF,1157,1175,36.1897601312,-75.7452520565,902306.106,275455.101,799.375,1158.236,-8.22,0.0,20191015,131826,47906.0
FRF,1157,1175,36.1897549613,-75.745274179,902304.136,275454.462,797.305,1158.31,-8.219,0.0,20191015,131827,47907.0
FRF,1157,1175,36.1897498513,-75.7452969053,902302.112,275453.828,795.187,1158.408,-8.199,0.0,20191015,131828,47908.0
FRF,1157,1175,36.1897456027,-75.7453195198,902300.094,275453.291,793.107,1158.594,-8.18,0.0,20191015,131829,47909.0
FRF,1157,1175,36.1897392233,-75.7453407078,902298.213,275452.521,791.076,1158.515,-8.155,0.0,20191015,131830,47910.0
FRF,1157,1175,36.1897338987,-75.7453620135,902296.317,275451.867,789.07,1158.55,-8.142,0.0,20191015,131831,47911.0
FRF,1157,1175,36.1897276025,-75.7453819222,902294.55,275451.11,787.151,1158.443,-8.138,0.0,20191015,131832,47912.0
FRF,1157,1175,36.1897202718,-75.7454020078,902292.771,275450.238,785.181,1158.233,-8.135,0.0,20191015,131833,47913.0
FRF,1157,1175,36.1897123293,-75.7454236538,902290.854,275449.293,783.056,1158.002,-8.142,0.0,20191015,131834,47914.0
FRF,1157,1175,36.1897033892,-75.74544593,902288.884,275448.236,780.844,1157.683,-8.122,0.0,20191015,131835,47915.0
FRF,1157,1175,36.1896937235,-75.7454683727,902286.901,275447.098,778.591,1157.293,-8.098,0.0,20191015,131836,47916.0
FRF,1157,1175,36.189683676,-75.745490006,902284.993,275445.92,776.395,1156.84,-8.068,0.0,20191015,131837,47917.0
FRF,1157,1175,36.18967479,-75.7455125513,902282.999,275444.868,774.161,1156.534,-8.053,0.0,20191015,131838,47918.0
FRF,1157,1175,36.189666756,-75.7455349392,902281.015,275443.911,771.969,1156.315,-8.043,0.0,20191015,131839,47919.0
FRF,1157,1175,36.189658678,-75.7455571613,902279.047,275442.95,769.791,1156.086,-8.024,0.0,20191015,131840,47920.0
FRF,1157,1175,36.1896509233,-75.7455785335,902277.154,275442.027,767.696,1155.867,-8.011,0.0,20191015,131841,47921.0
FRF,1157,1175,36.189644744,-75.7455992842,902275.311,275441.28,765.709,1155.796,-7.993,0.0,20191015,131842,47922.0
FRF,1157,1175,36.1896382273,-75.7456179985,902273.652,275440.502,763.884,1155.633,-7.991,0.0,20191015,131843,47923.0
FRF,1157,1175,36.189632364,-75.7456371567,902271.951,275439.796,762.044,1155.552,-7.997,0.0,20191015,131844,47924.0
FRF,1157,1175,36.1896270378,-75.7456575653,902270.136,275439.145,760.116,1155.562,-7.991,0.0,20191015,131845,47925.0
FRF,1157,1175,36.1896206015,-75.745678204,902268.304,275438.37,758.129,1155.461,-7.978,0.0,20191015,131846,47926.0
FRF,1157,1175,36.1896139677,-75.7457008483,902266.292,275437.568,755.964,1155.397,-7.963,0.0,20191015,131847,47927.0
FRF,1157,1175,36.1896083785,-75.7457243,902264.204,275436.879,753.767,1155.464,-7.941,0.0,20191015,131848,47928.0
FRF,1157,1175,36.189601402,-75.7457483737,902262.065,275436.034,751.468,1155.403,-7.932,0.0,20191015,131849,47929.0
FRF,1157,1175,36.189596353,-75.7457737142,902259.805,275435.399,749.127,1155.58,-7.913,0.0,20191015,131850,47930.0
FRF,1157,1175,36.189591985,-75.7457997817,902257.478,275434.838,746.748,1155.85,-7.904,0.0,20191015,131851,47931.0
FRF,1157,1175,36.189586483,-75.7458251002,902255.222,275434.153,744.394,1155.979,-7.875,0.0,20191015,131852,47932.0
FRF,1157,1175,36.1895823817,-75.7458496162,902253.033,275433.626,742.157,1156.233,-7.848,0.0,20191015,131853,47933.0
FRF,1157,1175,36.1895786712,-75.745873539,902250.895,275433.144,739.983,1156.513,-7.825,0.0,20191015,131854,47934.0
FRF,1157,1175,36.1895743487,-75.7458956672,902248.922,275432.599,737.943,1156.676,-7.815,0.0,20191015,131855,47935.0
FRF,1157,1175,36.1895697793,-75.7459172752,902246.996,275432.029,735.938,1156.8,-7.804,0.0,20191015,131856,47936.0
FRF,1157,1175,36.1895662322,-75.7459383575,902245.114,275431.573,734.014,1157.016,-7.807,0.0,20191015,131857,47937.0
FRF,1157,1175,36.1895614823,-75.7459584487,902243.325,275430.987,732.132,1157.078,-7.795,0.0,20191015,131858,47938.0
FRF,1157,1175,36.1895559193,-75.745977981,902241.589,275430.313,730.27,1157.04,-7.788,0.0,20191015,131859,47939.0
FRF,1157,1175,36.1895510313,-75.7459987077,902239.743,275429.71,728.33,1157.105,-7.769,0.0,20191015,131900,47940.0
FRF,1157,1175,36.1895465512,-75.7460212435,902237.734,275429.146,726.249,1157.263,-7.765,0.0,20191015,131901,47941.0
FRF,1157,1175,36.1895404275,-75.7460447558,902235.642,275428.398,724.027,1157.277,-7.753,0.0,20191015,131902,47942.0
FRF,1157,1175,36.1895343083,-75.7460699405,902233.4,275427.645,721.663,1157.337,-7.741,0.0,20191015,131903,47943.0
FRF,1157,1175,36.1895290487,-75.7460959605,902231.08,275426.985,719.257,1157.511,-7.718,0.0,20191015,131904,47944.0
FRF,1157,1175,36.1895221458,-75.7461221822,902228.748,275426.142,716.777,1157.518,-7.713,0.0,20191015,131905,47945.0
FRF,1157,1175,36.1895164198,-75.7461487118,902226.384,275425.429,714.312,1157.657,-7.682,0.0,20191015,131906,47946.0
FRF,1157,1175,36.1895118412,-75.7461747918,902224.056,275424.844,711.925,1157.905,-7.662,0.0,20191015,131907,47947.0
FRF,1157,1175,36.1895054718,-75.7461986013,902221.939,275424.068,709.67,1157.901,-7.626,0.0,20191015,131908,47948.0
FRF,1157,1175,36.1894995265,-75.746220175,902220.021,275423.345,707.62,1157.878,-7.618,0.0,20191015,131909,47949.0
FRF,1157,1175,36.189494647,-75.7462411315,902218.155,275422.742,705.661,1157.951,-7.618,0.0,20191015,131910,47950.0
FRF,1157,1175,36.1894894918,-75.7462615525,902216.337,275422.11,703.736,1157.98,-7.617,0.0,20191015,131911,47951.0
FRF,1157,1175,36.1894834357,-75.7462820863,902214.514,275421.378,701.773,1157.916,-7.611,0.0,20191015,131912,47952.0
FRF,1157,1175,36.1894756177,-75.7463027702,902212.682,275420.45,699.734,1157.672,-7.583,0.0,20191015,131913,47953.0
FRF,1157,1175,36.1894677562,-75.7463236358,902210.835,275419.516,697.678,1157.427,-7.567,0.0,20191015,131914,47954.0
FRF,1157,1175,36.1894611975,-75.7463464282,902208.81,275418.722,695.504,1157.374,-7.549,0.0,20191015,131915,47955.0
FRF,1157,1175,36.189453065,-75.7463684377,902206.861,275417.755,693.342,1157.133,-7.534,0.0,20191015,131916,47956.0
FRF,1157,1175,36.1894450222,-75.7463913003,902204.835,275416.795,691.109,1156.925,-7.503,0.0,20191015,131917,47957.0
FRF,1157,1175,36.1894387813,-75.7464144243,902202.779,275416.035,688.918,1156.915,-7.493,0.0,20191015,131918,47958.0
FRF,1157,1175,36.1894299137,-75.7464338848,902201.061,275414.994,686.947,1156.525,-7.486,0.0,20191015,131919,47959.0
FRF,1157,1175,36.1894228803,-75.7464532497,902199.346,275414.157,685.049,1156.326,-7.491,0.0,20191015,131920,47960.0
FRF,1157,1175,36.1894168992,-75.7464734567,902197.551,275413.434,683.115,1156.261,-7.48,0.0,20191015,131921,47961.0
FRF,1157,1175,36.189408337,-75.7464932052,902195.807,275412.427,681.132,1155.912,-7.463,0.0,20191015,131922,47962.0
FRF,1157,1175,36.189400067,-75.746515976,902193.79,275411.442,678.899,1155.677,-7.443,0.0,20191015,131923,47963.0
FRF,1157,1175,36.1893914028,-75.7465404842,902191.618,275410.409,676.505,1155.451,-7.407,0.0,20191015,131924,47964.0
FRF,1157,1175,36.1893811902,-75.7465640275,902189.539,275409.207,674.14,1155.033,-7.397,0.0,20191015,131925,47965.0
FRF,1157,1175,36.1893726013,-75.74658929,902187.299,275408.18,671.684,1154.835,-7.376,0.0,20191015,131926,47966.0
FRF,1157,1175,36.189364848,-75.7466133455,902185.165,275407.249,669.36,1154.692,-7.367,0.0,20191015,131927,47967.0
FRF,1157,1175,36.1893569355,-75.7466365673,902183.106,275406.303,667.101,1154.508,-7.35,0.0,20191015,131928,47968.0
FRF,1157,1175,36.1893510353,-75.7466591005,902181.101,275405.583,664.971,1154.518,-7.324,0.0,20191015,131929,47969.0
FRF,1157,1175,36.1893469722,-75.746680605,902179.183,275405.069,662.993,1154.692,-7.306,0.0,20191015,131930,47970.0
FRF,1157,1175,36.1893440258,-75.7467015718,902177.309,275404.68,661.099,1154.968,-7.287,0.0,20191015,131931,47971.0
FRF,1157,1175,36.1893408132,-75.7467214262,902175.536,275404.265,659.291,1155.185,-7.284,0.0,20191015,131932,47972.0
FRF,1157,1175,36.1893397627,-75.7467432322,902173.579,275404.085,657.391,1155.686,-7.289,0.0,20191015,131933,47973.0
FRF,1157,1175,36.1893383193,-75.7467656335,902171.57,275403.858,655.426,1156.161,-7.281,0.0,20191015,131934,47974.0
FRF,1157,1175,36.189336088,-75.7467887677,902169.499,275403.543,653.372,1156.574,-7.271,0.0,20191015,131935,47975.0
FRF,1157,1175,36.1893351323,-75.7468130465,902167.32,275403.365,651.264,1157.153,-7.251,0.0,20191015,131936,47976.0
FRF,1157,1175,36.1893323727,-75.7468373912,902165.141,275402.987,649.087,1157.544,-7.234,0.0,20191015,131937,47977.0
FRF,1157,1175,36.1893301315,-75.7468634997,902162.802,275402.662,646.778,1158.04,-7.213,0.0,20191015,131938,47978.0
FRF,1157,1175,36.189327727,-75.7468889972,902160.518,275402.32,644.515,1158.5,-7.18,0.0,20191015,131939,47979.0
FRF,1157,1175,36.1893243945,-75.7469142453,902158.261,275401.876,642.242,1158.856,-7.15,0.0,20191015,131940,47980.0
FRF,1157,1175,36.1893201892,-75.7469383713,902156.107,275401.339,640.035,1159.089,-7.134,0.0,20191015,131941,47981.0
FRF,1157,1175,36.1893162775,-75.746961607,902154.032,275400.836,637.913,1159.327,-7.118,0.0,20191015,131942,47982.0
FRF,1157,1175,36.1893107997,-75.7469849667,902151.952,275400.16,635.727,1159.404,-7.101,0.0,20191015,131943,47983.0
FRF,1157,1175,36.1893062982,-75.7470085217,902149.851,275399.591,633.558,1159.589,-7.092,0.0,20191015,131944,47984.0
FRF,1157,1175,36.1893004215,-75.7470316377,902147.794,275398.871,631.379,1159.617,-7.085,0.0,20191015,131945,47985.0
FRF,1157,1175,36.1892934147,-75.7470528715,902145.911,275398.032,629.323,1159.474,-7.074,0.0,20191015,131946,47986.0
FRF,1157,1175,36.1892873762,-75.7470737283,902144.058,275397.301,627.332,1159.421,-7.041,0.0,20191015,131947,47987.0
FRF,1157,1175,36.1892812508,-75.747093988,902142.259,275396.562,625.388,1159.343,-7.014,0.0,20191015,131948,47988.0
FRF,1157,1175,36.1892751088,-75.7471134523,902140.531,275395.823,623.512,1159.24,-6.99,0.0,20191015,131949,47989.0
FRF,1157,1175,36.1892684948,-75.7471334587,902138.757,275395.031,621.574,1159.104,-6.985,0.0,20191015,131950,47990.0
FRF,1157,1175,36.189260735,-75.7471533065,902137.001,275394.112,619.609,1158.842,-6.981,0.0,20191015,131951,47991.0
FRF,1157,1175,36.1892534332,-75.7471746235,902135.111,275393.239,617.534,1158.669,-6.964,0.0,20191015,131952,47992.0
FRF,1157,1175,36.1892463855,-75.747196905,902133.133,275392.392,615.386,1158.55,-6.948,0.0,20191015,131953,47993.0
FRF,1157,1175,36.1892378302,-75.7472196662,902131.118,275391.376,613.145,1158.286,-6.919,0.0,20191015,131954,47994.0
FRF,1157,1175,36.1892301387,-75.7472428213,902129.064,275390.455,610.9,1158.124,-6.906,0.0,20191015,131955,47995.0
FRF,1157,1175,36.1892237332,-75.7472673973,902126.878,275389.672,608.578,1158.137,-6.876,0.0,20191015,131956,47996.0
FRF,1157,1175,36.1892161068,-75.7472897182,902124.899,275388.76,606.406,1157.958,-6.852,0.0,20191015,131957,47997.0
FRF,1157,1175,36.189208952,-75.7473122428,902122.9,275387.9,604.233,1157.834,-6.82,0.0,20191015,131958,47998.0
FRF,1157,1175,36.1892024398,-75.7473347057,902120.905,275387.112,602.089,1157.777,-6.807,0.0,20191015,131959,47999.0
FRF,1157,1175,36.1891962768,-75.747357231,902118.902,275386.362,599.951,1157.758,-6.794,0.0,20191015,132000,48000.0
FRF,1157,1175,36.1891891253,-75.747379105,902116.962,275385.504,597.834,1157.616,-6.784,0.0,20191015,132001,48001.0
FRF,1157,1175,36.1891821347,-75.7474013248,902114.989,275384.664,595.693,1157.503,-6.764,0.0,20191015,132002,48002.0
FRF,1157,1175,36.1891761567,-75.7474236837,902113.001,275383.935,593.575,1157.499,-6.743,0.0,20191015,132003,48003.0
FRF,1157,1175,36.1891700235,-75.747446267,902110.993,275383.188,591.433,1157.484,-6.72,0.0,20191015,132004,48004.0
FRF,1157,1175,36.189163546,-75.7474680292,902109.06,275382.406,589.349,1157.411,-6.706,0.0,20191015,132005,48005.0
FRF,1157,1175,36.189156995,-75.7474902092,902107.09,275381.614,587.227,1157.342,-6.695,0.0,20191015,132006,48006.0
FRF,1157,1175,36.1891503018,-75.74751128,902105.22,275380.809,585.194,1157.226,-6.684,0.0,20191015,132007,48007.0
FRF,1157,1175,36.1891436135,-75.7475325225,902103.335,275380.005,583.148,1157.116,-6.664,0.0,20191015,132008,48008.0
FRF,1157,1175,36.1891370138,-75.7475533762,902101.484,275379.212,581.137,1157.005,-6.641,0.0,20191015,132009,48009.0
FRF,1157,1175,36.1891300722,-75.7475748527,902099.579,275378.378,579.062,1156.874,-6.615,0.0,20191015,132010,48010.0
FRF,1157,1175,36.1891232135,-75.7475967932,902097.631,275377.553,576.949,1156.766,-6.604,0.0,20191015,132011,48011.0
FRF,1157,1175,36.1891172097,-75.7476205612,902095.516,275376.817,574.71,1156.798,-6.578,0.0,20191015,132012,48012.0
FRF,1157,1175,36.1891112488,-75.747644125,902093.419,275376.087,572.49,1156.831,-6.557,0.0,20191015,132013,48013.0
FRF,1157,1175,36.18910429,-75.7476672152,902091.369,275375.247,570.276,1156.743,-6.523,0.0,20191015,132014,48014.0
FRF,1157,1175,36.189098078,-75.7476908622,902089.266,275374.488,568.04,1156.75,-6.508,0.0,20191015,132015,48015.0
FRF,1157,1175,36.1890917108,-75.7477150118,902087.118,275373.711,565.756,1156.756,-6.488,0.0,20191015,132016,48016.0
FRF,1157,1175,36.1890848757,-75.7477391068,902084.976,275372.882,563.46,1156.71,-6.463,0.0,20191015,132017,48017.0
FRF,1157,1175,36.1890783603,-75.7477627695,902082.873,275372.09,561.213,1156.687,-6.434,0.0,20191015,132018,48018.0
FRF,1157,1175,36.1890708737,-75.7477851742,902080.886,275371.193,559.039,1156.524,-6.415,0.0,20191015,132019,48019.0
FRF,1157,1175,36.1890636883,-75.7478064718,902078.997,275370.334,556.97,1156.364,-6.399,0.0,20191015,132020,48020.0
FRF,1157,1175,36.1890566307,-75.7478275993,902077.123,275369.489,554.919,1156.212,-6.386,0.0,20191015,132021,48021.0
FRF,1157,1175,36.1890502097,-75.7478498817,902075.144,275368.711,552.794,1156.158,-6.377,0.0,20191015,132022,48022.0
FRF,1157,1175,36.1890432982,-75.7478720282,902073.178,275367.879,550.662,1156.05,-6.351,0.0,20191015,132023,48023.0
FRF,1157,1175,36.189036565,-75.747894461,902071.186,275367.066,548.512,1155.968,-6.312,0.0,20191015,132024,48024.0
FRF,1157,1175,36.189030309,-75.7479158622,902069.284,275366.31,546.466,1155.909,-6.281,0.0,20191015,132025,48025.0
FRF,1157,1175,36.1890233798,-75.747936594,902067.446,275365.48,544.455,1155.759,-6.267,0.0,20191015,132026,48026.0
FRF,1157,1175,36.1890171445,-75.7479584048,902065.508,275364.724,542.375,1155.712,-6.269,0.0,20191015,132027,48027.0
FRF,1157,1175,36.1890125507,-75.7479820253,902063.401,275364.145,540.197,1155.89,-6.242,0.0,20191015,132028,48028.0
FRF,1157,1175,36.1890053607,-75.748004435,902061.412,275363.282,538.033,1155.76,-6.226,0.0,20191015,132029,48029.0
FRF,1157,1175,36.1889985857,-75.7480272703,902059.384,275362.463,535.847,1155.685,-6.206,0.0,20191015,132030,48030.0
FRF,1157,1175,36.1889935462,-75.7480506473,902057.301,275361.835,533.675,1155.808,-6.188,0.0,20191015,132031,48031.0
FRF,1157,1175,36.1889869397,-75.7480735587,902055.265,275361.035,531.488,1155.754,-6.154,0.0,20191015,132032,48032.0
FRF,1157,1175,36.1889809032,-75.7480969667,902053.182,275360.297,529.278,1155.774,-6.118,0.0,20191015,132033,48033.0
FRF,1157,1175,36.1889765307,-75.7481209322,902051.044,275359.741,527.079,1155.984,-6.088,0.0,20191015,132034,48034.0
