FRF,709,1111,36.18410876,-75.75056682,901848.835,274812.685,149.764,711.245,-3.572,-40.078,20151021,160944,58184
FRF,709,1111,36.18411207,-75.75054354,901850.916,274813.12,151.868,710.941,-3.598,-40.081,20151021,160945,58185
FRF,709,1111,36.18411539,-75.75052227,901852.817,274813.551,153.802,710.695,-3.662,-39.835,20151021,160946,58186
FRF,709,1111,36.18411818,-75.75050075,901854.741,274813.924,155.737,710.387,-3.698,-39.875,20151021,160947,58187
FRF,709,1111,36.18412085,-75.7504812,901856.489,274814.277,157.501,710.12,-3.75,-39.859,20151021,160948,58188
FRF,709,1111,36.18412321,-75.75046262,901858.151,274814.594,159.171,709.849,-3.77,-39.709,20151021,160949,58189
FRF,709,1111,36.18412567,-75.75044236,901859.963,274814.926,160.987,709.54,-3.809,-40.067,20151021,160950,58190
FRF,709,1111,36.18412781,-75.75042366,901861.637,274815.219,162.66,709.242,-3.831,-39.927,20151021,160951,58191
FRF,709,1111,36.18413076,-75.75040257,901863.522,274815.608,164.564,708.962,-3.852,-40.056,20151021,160952,58192
FRF,709,1111,36.18413384,-75.75038162,901865.395,274816.011,166.462,708.699,-3.872,-40.073,20151021,160953,58193
FRF,709,1111,36.18413728,-75.75036101,901867.235,274816.453,168.342,708.484,-3.886,-39.822,20151021,160954,58194
FRF,709,1111,36.18414078,-75.7503402,901869.094,274816.903,170.243,708.271,-3.895,-42.771,20151021,160955,58195
FRF,709,1111,36.18414452,-75.75031858,901871.023,274817.382,172.219,708.06,-3.889,-39.871,20151021,160956,58196
FRF,709,1111,36.18414832,-75.75029666,901872.98,274817.867,174.224,707.846,-3.854,-39.951,20151021,160957,58197
FRF,709,1111,36.1841521,-75.75027388,901875.014,274818.354,176.302,707.607,-3.835,-39.786,20151021,160958,58198
FRF,709,1111,36.18415657,-75.75025021,901877.127,274818.919,178.481,707.414,-3.815,-39.845,20151021,160959,58199
FRF,709,1111,36.18416097,-75.7502264,901879.251,274819.478,180.668,707.212,-3.829,-39.968,20151021,161000,58200
FRF,709,1111,36.18416557,-75.75020221,901881.409,274820.059,182.894,707.019,-3.817,-39.983,20151021,161001,58201
FRF,709,1111,36.18417057,-75.75017718,901883.642,274820.686,185.207,706.843,-3.822,-39.973,20151021,161002,58202
FRF,709,1111,36.18417514,-75.75015155,901885.929,274821.269,187.555,706.608,-3.793,-40.019,20151021,161003,58203
FRF,709,1111,36.18418,-75.7501265,901888.164,274821.882,189.865,706.418,-3.792,-39.9,20151021,161004,58204
FRF,709,1111,36.18418514,-75.75010083,901890.453,274822.528,192.237,706.242,-3.791,-39.901,20151021,161005,58205
FRF,709,1111,36.18419076,-75.75007673,901892.599,274823.222,194.491,706.159,-3.808,-39.748,20151021,161006,58206
FRF,709,1111,36.18419765,-75.75005216,901894.783,274824.058,196.829,706.196,-3.775,-39.845,20151021,161007,58207
FRF,709,1111,36.18420493,-75.7500287,901896.865,274824.935,199.085,706.307,-3.704,-39.817,20151021,161008,58208
FRF,709,1111,36.1842126,-75.75000379,901899.078,274825.858,201.481,706.417,-3.632,-39.952,20151021,161009,58209
FRF,709,1111,36.18422074,-75.74997855,901901.317,274826.836,203.919,706.569,-3.586,-40.051,20151021,161010,58210
FRF,709,1111,36.18422901,-75.74995274,901903.608,274827.83,206.412,706.718,-3.561,-39.996,20151021,161011,58211
FRF,709,1111,36.18423772,-75.74992744,901905.851,274828.869,208.875,706.926,-3.526,-39.935,20151021,161012,58212
FRF,709,1111,36.18424649,-75.74990452,901907.88,274829.91,211.138,707.21,-3.471,-39.718,20151021,161013,58213
FRF,709,1111,36.18425643,-75.74988107,901909.951,274831.08,213.484,707.6,-3.351,-40.048,20151021,161014,58214
FRF,709,1111,36.18426631,-75.74985955,901911.85,274832.24,215.666,708.039,-3.159,-40.033,20151021,161015,58215
FRF,709,1111,36.18427735,-75.74983674,901913.861,274833.531,217.997,708.564,-2.929,-40.008,20151021,161016,58216
FRF,709,1111,36.1842876,-75.74981355,901915.909,274834.736,220.334,708.994,-2.732,-40.061,20151021,161017,58217
FRF,709,1111,36.18429802,-75.74979136,901917.866,274835.957,222.591,709.471,-2.604,-39.934,20151021,161018,58218
FRF,709,1111,36.18430837,-75.74976871,901919.865,274837.173,224.885,709.929,-2.522,-39.966,20151021,161019,58219
FRF,709,1111,36.18431806,-75.74974542,901921.924,274838.315,227.211,710.297,-2.462,-40.075,20151021,161020,58220
FRF,709,1111,36.18432854,-75.74972305,901923.896,274839.543,229.484,710.776,-2.438,-39.972,20151021,161021,58221
FRF,709,1111,36.18433915,-75.74970008,901925.923,274840.788,231.815,711.251,-2.455,-39.926,20151021,161022,58222
FRF,709,1111,36.18434985,-75.74967714,901927.946,274842.043,234.146,711.738,-2.5,-39.968,20151021,161023,58223
FRF,709,1111,36.18436052,-75.74965395,901929.993,274843.294,236.497,712.212,-2.543,-40.06,20151021,161024,58224
FRF,709,1111,36.18437082,-75.74963223,901931.908,274844.5,238.709,712.69,-2.581,-39.783,20151021,161025,58225
FRF,709,1111,36.18438073,-75.74960732,901934.112,274845.672,241.181,713.036,-2.632,-39.997,20151021,161026,58226
FRF,709,1111,36.18438942,-75.749584,901936.177,274846.705,243.475,713.299,-2.703,-39.944,20151021,161027,58227
FRF,709,1111,36.18439825,-75.74956,901938.303,274847.755,245.832,713.558,-2.772,-39.771,20151021,161028,58228
FRF,709,1111,36.18440661,-75.74953571,901940.456,274848.754,248.197,713.759,-2.847,-39.855,20151021,161029,58229
FRF,709,1111,36.18441429,-75.74951091,901942.657,274849.679,250.582,713.875,-2.918,-40.002,20151021,161030,58230
FRF,709,1111,36.18442203,-75.74948508,901944.952,274850.613,253.058,713.966,-3.008,-40.107,20151021,161031,58231
FRF,709,1111,36.18442967,-75.74945917,901947.254,274851.536,255.537,714.045,-3.09,-39.945,20151021,161032,58232
FRF,709,1111,36.18443579,-75.74943418,901949.478,274852.289,257.884,713.991,-3.159,-39.698,20151021,161033,58233
FRF,709,1111,36.18444162,-75.74940973,901951.655,274853.007,260.176,713.92,-3.227,-39.788,20151021,161034,58234
FRF,709,1111,36.1844466,-75.74938511,901953.851,274853.632,262.453,713.755,-3.301,-40.057,20151021,161035,58235
FRF,709,1111,36.1844506,-75.7493598,901956.112,274854.15,264.755,713.468,-3.393,-40.011,20151021,161036,58236
FRF,709,1111,36.18445529,-75.74933301,901958.503,274854.749,267.206,713.212,-3.474,-40.02,20151021,161037,58237
FRF,709,1111,36.18445905,-75.7493069,901960.837,274855.244,269.568,712.878,-3.551,-39.939,20151021,161038,58238
FRF,709,1111,36.18446204,-75.74928292,901962.982,274855.645,271.721,712.52,-3.613,-39.697,20151021,161039,58239
FRF,709,1111,36.18446485,-75.74925831,901965.184,274856.03,273.922,712.128,-3.68,-39.905,20151021,161040,58240
FRF,709,1111,36.18446748,-75.74923531,901967.243,274856.389,275.979,711.76,-3.744,-39.999,20151021,161041,58241
FRF,709,1111,36.18446935,-75.74921154,901969.372,274856.667,278.075,711.292,-3.807,-39.878,20151021,161042,58242
FRF,709,1111,36.18447132,-75.74918644,901971.622,274856.958,280.288,710.795,-3.887,-40.021,20151021,161043,58243
FRF,709,1111,36.18447483,-75.74916201,901973.806,274857.419,282.498,710.48,-3.945,-40.017,20151021,161044,58244
FRF,709,1111,36.18447802,-75.74913719,901976.026,274857.846,284.73,710.121,-4.025,-39.9,20151021,161045,58245
FRF,709,1111,36.18448206,-75.74911192,901978.283,274858.369,287.03,709.84,-4.098,-42.971,20151021,161046,58246
FRF,709,1111,36.18448781,-75.74908769,901980.44,274859.078,289.299,709.767,-4.174,-43.068,20151021,161047,58247
FRF,709,1111,36.18449232,-75.74906261,901982.679,274859.652,291.599,709.54,-4.228,-43.083,20151021,161048,58248
FRF,709,1111,36.18449864,-75.74903648,901985.005,274860.43,294.051,709.474,-4.275,-43.133,20151021,161049,58249
FRF,709,1111,36.18450613,-75.74901116,901987.254,274861.335,296.474,709.554,-4.326,-43.209,20151021,161050,58250
FRF,709,1111,36.18451323,-75.74898582,901989.506,274862.198,298.885,709.594,-4.387,-43.237,20151021,161051,58251
FRF,709,1111,36.18452179,-75.74896136,901991.674,274863.219,301.272,709.811,-4.451,-43.317,20151021,161052,58252
FRF,709,1111,36.18452927,-75.74893772,901993.773,274864.118,303.552,709.937,-4.517,-43.401,20151021,161053,58253
FRF,709,1111,36.1845354,-75.74891321,901995.954,274864.871,305.859,709.897,-4.572,-43.434,20151021,161054,58254
FRF,709,1111,36.18454225,-75.74888842,901998.158,274865.702,308.214,709.923,-4.61,-43.481,20151021,161055,58255
FRF,709,1111,36.18454774,-75.74886395,902000.338,274866.383,310.496,709.817,-4.656,-43.515,20151021,161056,58256
FRF,709,1111,36.18455313,-75.74884018,902002.455,274867.052,312.714,709.72,-4.693,-43.572,20151021,161057,58257
FRF,709,1111,36.18455857,-75.74881538,902004.666,274867.728,315.023,709.598,-4.736,-43.593,20151021,161058,58258
FRF,709,1111,36.1845625,-75.74879056,902006.882,274868.237,317.279,709.318,-4.759,-43.643,20151021,161059,58259
FRF,709,1111,36.18456681,-75.74876497,902009.167,274868.79,319.615,709.055,-4.781,-43.643,20151021,161100,58260
FRF,709,1111,36.18457087,-75.74873908,902011.481,274869.317,321.97,708.758,-4.791,-43.659,20151021,161101,58261
FRF,709,1111,36.18457459,-75.74871392,902013.729,274869.804,324.249,708.445,-4.821,-43.673,20151021,161102,58262
FRF,709,1111,36.18457761,-75.74868949,902015.914,274870.21,326.44,708.079,-4.837,-43.732,20151021,161103,58263
FRF,709,1111,36.18458083,-75.74866323,902018.263,274870.645,328.796,707.683,-4.868,-43.706,20151021,161104,58264
FRF,709,1111,36.18458455,-75.74863777,902020.539,274871.133,331.102,707.362,-4.882,-43.767,20151021,161105,58265
FRF,709,1111,36.18458845,-75.74861272,902022.777,274871.639,333.378,707.071,-4.89,-43.773,20151021,161106,58266
FRF,709,1111,36.18459338,-75.74858744,902025.032,274872.26,335.709,706.882,-4.902,-43.732,20151021,161107,58267
FRF,709,1111,36.18459945,-75.74856309,902027.199,274873.005,338,706.84,-4.916,-43.801,20151021,161108,58268
FRF,709,1111,36.18460501,-75.74853745,902029.484,274873.697,340.384,706.708,-4.916,-43.816,20151021,161109,58269
FRF,709,1111,36.18461055,-75.74851167,902031.782,274874.387,342.779,706.569,-4.898,-43.732,20151021,161110,58270
FRF,709,1111,36.18461709,-75.74848623,902034.045,274875.188,345.18,706.547,-4.87,-43.748,20151021,161111,58271
FRF,709,1111,36.18462354,-75.7484615,902036.245,274875.976,347.517,706.534,-4.862,-43.732,20151021,161112,58272
FRF,709,1111,36.18463034,-75.74843777,902038.354,274876.8,349.78,706.586,-4.859,-43.709,20151021,161113,58273
FRF,709,1111,36.18463781,-75.74841409,902040.456,274877.698,352.063,706.71,-4.841,-43.736,20151021,161114,58274
FRF,709,1111,36.18464505,-75.74838921,902042.666,274878.574,354.439,706.776,-4.826,-43.678,20151021,161115,58275
FRF,709,1111,36.18465253,-75.7483632,902044.977,274879.48,356.921,706.836,-4.805,-43.666,20151021,161116,58276
FRF,709,1111,36.18466034,-75.74833758,902047.252,274880.423,359.381,706.943,-4.793,-43.671,20151021,161117,58277
FRF,709,1111,36.18466883,-75.74831154,902049.563,274881.441,361.901,707.108,-4.799,-43.644,20151021,161118,58278
FRF,709,1111,36.1846766,-75.74828718,902051.724,274882.373,364.251,707.244,-4.786,-43.684,20151021,161119,58279
FRF,709,1111,36.18468484,-75.74826453,902053.731,274883.355,366.472,707.479,-4.808,-43.631,20151021,161120,58280
FRF,709,1111,36.18469243,-75.74824017,902055.893,274884.268,368.816,707.596,-4.783,-43.709,20151021,161121,58281
FRF,709,1111,36.18470072,-75.74821648,902057.993,274885.257,371.128,707.806,-4.767,-43.611,20151021,161122,58282
FRF,709,1111,36.18470903,-75.74819159,902060.201,274886.252,373.543,707.985,-4.746,-43.583,20151021,161123,58283
FRF,709,1111,36.18471729,-75.74816591,902062.48,274887.244,376.024,708.137,-4.735,-43.646,20151021,161124,58284
FRF,709,1111,36.18472614,-75.74814054,902064.728,274888.3,378.498,708.359,-4.731,-43.578,20151021,161125,58285
FRF,709,1111,36.18473377,-75.74811511,902066.986,274889.221,380.935,708.451,-4.709,-43.57,20151021,161126,58286
FRF,709,1111,36.18474171,-75.74809136,902069.093,274890.172,383.24,708.623,-4.713,-43.58,20151021,161127,58287
FRF,709,1111,36.18474967,-75.7480691,902071.066,274891.12,385.418,708.838,-4.702,-43.59,20151021,161128,58288
FRF,709,1111,36.18475701,-75.74804661,902073.061,274892.001,387.594,708.983,-4.691,-43.536,20151021,161129,58289
FRF,709,1111,36.18476475,-75.74802423,902075.044,274892.925,389.774,709.172,-4.679,-43.547,20151021,161130,58290
FRF,709,1111,36.18477213,-75.74799994,902077.201,274893.814,392.105,709.269,-4.688,-43.555,20151021,161131,58291
FRF,709,1111,36.18477989,-75.74797496,902079.419,274894.749,394.509,709.388,-4.687,-43.563,20151021,161132,58292
FRF,709,1111,36.18478729,-75.74795065,902081.578,274895.641,396.843,709.486,-4.692,-43.544,20151021,161133,58293
FRF,709,1111,36.18479487,-75.74792721,902083.658,274896.551,399.109,709.629,-4.688,-43.569,20151021,161134,58294
FRF,709,1111,36.18480204,-75.74790413,902085.706,274897.414,401.329,709.739,-4.69,-43.551,20151021,161135,58295
FRF,709,1111,36.18480929,-75.74788134,902087.729,274898.285,403.528,709.864,-4.684,-43.552,20151021,161136,58296
FRF,709,1111,36.18481685,-75.74785757,902089.839,274899.193,405.821,709.995,-4.683,-43.551,20151021,161137,58297
FRF,709,1111,36.1848241,-75.74783315,902092.008,274900.07,408.159,710.076,-4.718,-43.547,20151021,161138,58298
FRF,709,1111,36.18483231,-75.74780842,902094.201,274901.054,410.556,710.25,-4.751,-43.658,20151021,161139,58299
FRF,709,1111,36.18484053,-75.74778373,902096.391,274902.037,412.951,710.423,-4.78,-43.648,20151021,161140,58300
FRF,709,1111,36.18484809,-75.74775856,902098.626,274902.95,415.363,710.516,-4.777,-43.634,20151021,161141,58301
FRF,709,1111,36.18485561,-75.74773389,902100.818,274903.857,417.733,710.617,-4.783,-43.65,20151021,161142,58302
FRF,709,1111,36.18486422,-75.74770934,902102.993,274904.884,420.128,710.837,-4.795,-43.667,20151021,161143,58303
FRF,709,1111,36.18487101,-75.74768516,902105.142,274905.708,422.43,710.876,-4.824,-43.67,20151021,161144,58304
FRF,709,1111,36.18487902,-75.74766382,902107.032,274906.66,424.531,711.123,-4.879,-43.736,20151021,161145,58305
FRF,709,1111,36.18488714,-75.74764057,902109.093,274907.628,426.799,711.327,-4.908,-43.832,20151021,161146,58306
FRF,709,1111,36.18489328,-75.74761762,902111.134,274908.377,428.973,711.331,-4.891,-43.757,20151021,161147,58307
FRF,709,1111,36.1849008,-75.74759256,902113.359,274909.285,431.375,711.423,-4.837,-43.685,20151021,161148,58308
FRF,709,1111,36.18490732,-75.74756587,902115.735,274910.086,433.881,711.361,-4.824,-43.67,20151021,161149,58309
FRF,709,1111,36.18491292,-75.74753927,902118.107,274910.786,436.35,711.207,-4.845,-43.719,20151021,161150,58310
FRF,709,1111,36.18491973,-75.74751454,902120.305,274911.614,438.698,711.232,-4.877,-43.745,20151021,161151,58311
FRF,709,1111,36.18492514,-75.74749028,902122.466,274912.285,440.958,711.123,-4.935,-43.769,20151021,161152,58312
FRF,709,1111,36.18492965,-75.74746763,902124.486,274912.853,443.051,710.965,-4.967,-43.893,20151021,161153,58313
FRF,709,1111,36.18493534,-75.74744427,902126.566,274913.553,445.245,710.91,-4.998,-43.84,20151021,161154,58314
FRF,709,1111,36.18493954,-75.74741978,902128.753,274914.091,447.484,710.667,-5.009,-43.861,20151021,161155,58315
FRF,709,1111,36.18494378,-75.74739399,902131.055,274914.637,449.834,710.391,-5.057,-43.926,20151021,161156,58316
FRF,709,1111,36.18494724,-75.74736744,902133.43,274915.099,452.223,710.012,-5.085,-43.984,20151021,161157,58317
FRF,709,1111,36.18495053,-75.74734217,902135.69,274915.538,454.497,709.651,-5.089,-43.945,20151021,161158,58318
FRF,709,1111,36.18495531,-75.74731748,902137.892,274916.141,456.772,709.463,-5.075,-43.939,20151021,161159,58319
FRF,709,1111,36.18495958,-75.74729311,902140.068,274916.687,459.004,709.231,-5.091,-43.941,20151021,161200,58320
FRF,709,1111,36.18496406,-75.74726992,902142.136,274917.252,461.14,709.054,-5.113,-43.995,20151021,161201,58321
FRF,709,1111,36.18496961,-75.74724609,902144.258,274917.937,463.368,708.971,-5.156,-44.003,20151021,161202,58322
FRF,709,1111,36.18497449,-75.74722165,902146.438,274918.55,465.627,708.8,-5.176,-44.07,20151021,161203,58323
FRF,709,1111,36.18498031,-75.74719788,902148.554,274919.266,467.86,708.748,-5.187,-44.054,20151021,161204,58324
FRF,709,1111,36.18498805,-75.74717293,902150.769,274920.198,470.26,708.865,-5.184,-44.037,20151021,161205,58325
FRF,709,1111,36.18499326,-75.74714683,902153.096,274920.853,472.671,708.684,-5.204,-44.061,20151021,161206,58326
FRF,709,1111,36.18499981,-75.74712165,902155.337,274921.653,475.05,708.668,-5.231,-44.116,20151021,161207,58327
FRF,709,1111,36.18500684,-75.74709638,902157.583,274922.507,477.453,708.701,-5.252,-44.118,20151021,161208,58328
FRF,709,1111,36.18501152,-75.7470718,902159.776,274923.099,479.716,708.507,-5.265,-44.124,20151021,161209,58329
FRF,709,1111,36.18501767,-75.74704771,902161.919,274923.852,481.987,708.48,-5.277,-44.153,20151021,161210,58330
FRF,709,1111,36.1850234,-75.74702408,902164.023,274924.557,484.205,708.422,-5.296,-44.155,20151021,161211,58331
FRF,709,1111,36.18502776,-75.74699977,902166.192,274925.112,486.433,708.201,-5.321,-44.181,20151021,161212,58332
FRF,709,1111,36.18503322,-75.7469758,902168.327,274925.789,488.671,708.106,-5.382,-44.228,20151021,161213,58333
FRF,709,1111,36.18503845,-75.74695153,902170.49,274926.44,490.926,707.977,-5.414,-44.339,20151021,161214,58334
FRF,709,1111,36.18504307,-75.74692697,902172.682,274927.024,493.186,707.775,-5.432,-44.276,20151021,161215,58335
FRF,709,1111,36.1850483,-75.74690188,902174.919,274927.678,495.511,707.623,-5.42,-44.281,20151021,161216,58336
FRF,709,1111,36.18505373,-75.7468757,902177.253,274928.357,497.937,707.462,-5.441,-44.303,20151021,161217,58337
FRF,709,1111,36.18505882,-75.7468504,902179.509,274928.997,500.276,707.291,-5.474,-44.341,20151021,161218,58338
FRF,709,1111,36.18506527,-75.74682537,902181.735,274929.786,502.637,707.27,-5.513,-44.378,20151021,161219,58339
FRF,709,1111,36.18507017,-75.74680023,902183.978,274930.404,504.956,707.082,-5.542,-44.421,20151021,161220,58340
FRF,709,1111,36.18507559,-75.74677653,902186.089,274931.074,507.169,706.989,-5.558,-44.428,20151021,161221,58341
FRF,709,1111,36.18508185,-75.74675278,902188.201,274931.839,509.415,706.984,-5.563,-44.426,20151021,161222,58342
FRF,709,1111,36.18508653,-75.74672824,902190.391,274932.431,511.676,706.791,-5.587,-44.435,20151021,161223,58343
FRF,709,1111,36.18509268,-75.74670498,902192.459,274933.18,513.875,706.786,-5.605,-44.502,20151021,161224,58344
FRF,709,1111,36.18509987,-75.74668175,902194.522,274934.047,516.11,706.894,-5.626,-44.479,20151021,161225,58345
FRF,709,1111,36.18510681,-75.74665791,902196.64,274934.887,518.388,706.958,-5.655,-44.498,20151021,161226,58346
FRF,709,1111,36.18511425,-75.74663408,902198.756,274935.781,520.682,707.074,-5.684,-44.589,20151021,161227,58347
FRF,709,1111,36.18512206,-75.74660929,902200.956,274936.721,523.071,707.203,-5.704,-44.567,20151021,161228,58348
FRF,709,1111,36.18512975,-75.7465846,902203.148,274937.646,525.447,707.322,-5.704,-44.556,20151021,161229,58349
FRF,709,1111,36.18513684,-75.74655987,902205.345,274938.506,527.806,707.378,-5.717,-44.59,20151021,161230,58350
FRF,709,1111,36.18514442,-75.74653682,902207.39,274939.414,530.038,707.53,-5.731,-44.607,20151021,161231,58351
FRF,709,1111,36.18515212,-75.74651297,902209.506,274940.339,532.343,707.675,-5.753,-44.597,20151021,161232,58352
FRF,709,1111,36.18515968,-75.74648926,902211.61,274941.248,534.631,707.809,-5.779,-44.657,20151021,161233,58353
FRF,709,1111,36.18516786,-75.7464652,902213.744,274942.225,536.97,707.996,-5.819,-44.685,20151021,161234,58354
FRF,709,1111,36.18517623,-75.74644082,902215.905,274943.225,539.343,708.195,-5.85,-44.715,20151021,161235,58355
FRF,709,1111,36.18518437,-75.74641706,902218.011,274944.199,541.655,708.389,-5.888,-44.75,20151021,161236,58356
FRF,709,1111,36.18519277,-75.74639348,902220.101,274945.199,543.962,708.613,-5.914,-44.8,20151021,161237,58357
FRF,709,1111,36.18520147,-75.74637074,902222.114,274946.231,546.206,708.893,-5.933,-44.792,20151021,161238,58358
FRF,709,1111,36.18521021,-75.74634787,902224.138,274947.268,548.463,709.174,-5.956,-44.806,20151021,161239,58359
FRF,709,1111,36.18521952,-75.74632378,902226.27,274948.372,550.844,709.482,-5.974,-44.87,20151021,161240,58360
FRF,709,1111,36.18522792,-75.74629846,902228.516,274949.377,553.298,709.657,-5.99,-44.847,20151021,161241,58361
FRF,709,1111,36.18523663,-75.74627187,902230.875,274950.422,555.873,709.831,-5.998,-44.854,20151021,161242,58362
FRF,709,1111,36.1852454,-75.74624628,902233.144,274951.47,558.363,710.039,-6.048,-44.894,20151021,161243,58363
FRF,709,1111,36.18525353,-75.74622181,902235.314,274952.443,560.735,710.21,-6.094,-44.997,20151021,161244,58364
FRF,709,1111,36.18526199,-75.74619899,902237.335,274953.449,562.979,710.463,-6.12,-44.994,20151021,161245,58365
FRF,709,1111,36.18527031,-75.74617689,902239.292,274954.437,565.156,710.721,-6.13,-44.969,20151021,161246,58366
FRF,709,1111,36.1852785,-75.74615295,902241.414,274955.416,567.485,710.914,-6.144,-45.027,20151021,161247,58367
FRF,709,1111,36.18528671,-75.74612944,902243.497,274956.396,569.777,711.121,-6.177,-45.035,20151021,161248,58368
FRF,709,1111,36.18529445,-75.74610465,902245.698,274957.327,572.164,711.242,-6.203,-45.071,20151021,161249,58369
FRF,709,1111,36.18530195,-75.74608071,902247.823,274958.23,574.47,711.363,-6.232,-45.103,20151021,161250,58370
FRF,709,1111,36.18530886,-75.74605652,902249.973,274959.067,576.776,711.413,-6.259,-45.123,20151021,161251,58371
FRF,709,1111,36.18531624,-75.7460326,902252.096,274959.956,579.075,711.522,-6.283,-45.151,20151021,161252,58372
FRF,709,1111,36.18532305,-75.7460077,902254.311,274960.785,581.44,711.542,-6.315,-45.177,20151021,161253,58373
FRF,709,1111,36.18532895,-75.74598196,902256.603,274961.515,583.844,711.443,-6.333,-45.218,20151021,161254,58374
FRF,709,1111,36.18533557,-75.74595631,902258.886,274962.325,586.266,711.422,-6.353,-45.204,20151021,161255,58375
FRF,709,1111,36.18534093,-75.74593115,902261.128,274962.994,588.602,711.283,-6.379,-45.237,20151021,161256,58376
FRF,709,1111,36.18534693,-75.74590757,902263.226,274963.729,590.825,711.255,-6.404,-45.295,20151021,161257,58377
FRF,709,1111,36.18535321,-75.74588374,902265.345,274964.495,593.078,711.249,-6.421,-45.28,20151021,161258,58378
FRF,709,1111,36.18535875,-75.74586019,902267.442,274965.179,595.282,711.174,-6.428,-45.288,20151021,161259,58379
FRF,709,1111,36.18536543,-75.74583595,902269.597,274965.992,597.585,711.2,-6.453,-45.318,20151021,161300,58380
FRF,709,1111,36.18537124,-75.74580985,902271.923,274966.712,600.017,711.08,-6.485,-45.353,20151021,161301,58381
FRF,709,1111,36.18537712,-75.74578468,902274.164,274967.439,602.372,710.995,-6.514,-45.385,20151021,161302,58382
FRF,709,1111,36.18538404,-75.74575959,902276.395,274968.28,604.756,711.022,-6.537,-45.405,20151021,161303,58383
FRF,709,1111,36.18538909,-75.74573483,902278.603,274968.913,607.047,710.86,-6.554,-45.422,20151021,161304,58384
FRF,709,1111,36.18539462,-75.74571059,902280.762,274969.599,609.31,710.765,-6.581,-45.437,20151021,161305,58385
FRF,709,1111,36.1853995,-75.74568655,902282.906,274970.211,611.534,710.606,-6.602,-45.486,20151021,161306,58386
FRF,709,1111,36.18540412,-75.74566156,902285.135,274970.796,613.829,710.393,-6.62,-45.485,20151021,161307,58387
FRF,709,1111,36.18540882,-75.74563761,902287.271,274971.388,616.039,710.217,-6.644,-45.49,20151021,161308,58388
FRF,709,1111,36.18541417,-75.74561448,902289.331,274972.05,618.201,710.134,-6.671,-45.559,20151021,161309,58389
FRF,709,1111,36.185419,-75.74559187,902291.347,274972.652,620.301,710.009,-6.705,-45.567,20151021,161310,58390
FRF,709,1111,36.18542354,-75.74556882,902293.403,274973.224,622.429,709.842,-6.723,-45.588,20151021,161311,58391
FRF,709,1111,36.18542841,-75.74554448,902295.572,274973.835,624.676,709.674,-6.758,-45.612,20151021,161312,58392
FRF,709,1111,36.18543299,-75.74551851,902297.891,274974.42,627.055,709.429,-6.788,-45.672,20151021,161313,58393
FRF,709,1111,36.18543717,-75.74549291,902300.177,274974.959,629.387,709.153,-6.814,-45.677,20151021,161314,58394
FRF,709,1111,36.18544229,-75.74546816,902302.384,274975.6,631.68,708.999,-6.821,-45.691,20151021,161315,58395
FRF,709,1111,36.18544651,-75.74544343,902304.592,274976.141,633.94,708.752,-6.827,-45.692,20151021,161316,58396
FRF,709,1111,36.18545043,-75.74541967,902306.714,274976.645,636.106,708.499,-6.834,-45.696,20151021,161317,58397
FRF,709,1111,36.18545586,-75.74539577,902308.843,274977.318,638.337,708.402,-6.84,-45.711,20151021,161318,58398
FRF,709,1111,36.18545953,-75.74537156,902311.006,274977.796,640.533,708.11,-6.866,-45.711,20151021,161319,58399
FRF,709,1111,36.18546435,-75.74534829,902313.08,274978.4,642.688,707.967,-6.878,-45.774,20151021,161320,58400
FRF,709,1111,36.18546914,-75.74532374,902315.27,274979.003,644.952,707.784,-6.906,-45.747,20151021,161321,58401
FRF,709,1111,36.18547268,-75.74530013,902317.38,274979.465,647.093,707.496,-6.925,-45.794,20151021,161322,58402
FRF,709,1111,36.18547862,-75.74527555,902319.568,274980.197,649.399,707.434,-6.953,-45.832,20151021,161323,58403
FRF,709,1111,36.18548341,-75.74525217,902321.653,274980.797,651.564,707.284,-6.979,-45.832,20151021,161324,58404
FRF,709,1111,36.18548819,-75.74522775,902323.831,274981.4,653.817,707.105,-7,-45.871,20151021,161325,58405
FRF,709,1111,36.18549423,-75.74520444,902325.904,274982.138,656.017,707.088,-7.02,-45.894,20151021,161326,58406
FRF,709,1111,36.18549865,-75.74517958,902328.124,274982.701,658.296,706.857,-7.037,-45.893,20151021,161327,58407
FRF,709,1111,36.18550321,-75.74515656,902330.176,274983.275,660.42,706.693,-7.055,-45.92,20151021,161328,58408
FRF,709,1111,36.18550926,-75.74513299,902332.273,274984.015,662.644,706.671,-7.078,-45.95,20151021,161329,58409
FRF,709,1111,36.18551388,-75.74510888,902334.424,274984.599,664.865,706.483,-7.102,-45.963,20151021,161330,58410
FRF,709,1111,36.18551909,-75.74508523,902336.531,274985.246,667.066,706.369,-7.121,-45.993,20151021,161331,58411
FRF,709,1111,36.18552608,-75.7450614,902338.648,274986.092,669.345,706.439,-7.142,-46.004,20151021,161332,58412
FRF,709,1111,36.18553093,-75.74503766,902340.765,274986.7,671.542,706.285,-7.151,-46.028,20151021,161333,58413
FRF,709,1111,36.18553743,-75.74501459,902342.815,274987.489,673.738,706.325,-7.162,-46.02,20151021,161334,58414
FRF,709,1111,36.1855447,-75.74499147,902344.868,274988.363,675.966,706.443,-7.171,-46.037,20151021,161335,58415
FRF,709,1111,36.18555097,-75.74496659,902347.082,274989.131,678.309,706.406,-7.184,-46.055,20151021,161336,58416
