FRF,274,743,36.1804253587,-75.7488282603,902018.525,274409.303,171.063,274.143,-3.378,0.000,19950421,191716,69436.000
FRF,274,743,36.1804289293,-75.7488204625,902019.213,274409.722,171.853,274.301,-3.411,0.000,19950421,191717,69437.000
FRF,274,743,36.1804323609,-75.7488127955,902019.890,274410.125,172.627,274.448,-3.439,0.000,19950421,191719,69439.000
FRF,274,743,36.1804353565,-75.7488058413,902020.504,274410.478,173.325,274.569,-3.451,0.000,19950421,191719,69439.000
FRF,274,743,36.1804463069,-75.7487744489,902023.287,274411.785,176.387,274.844,-3.412,0.000,19950421,191721,69441.000
FRF,274,743,36.1804487972,-75.7487665768,902023.986,274412.084,177.146,274.886,-3.407,0.000,19950421,191722,69442.000
FRF,274,743,36.1804505147,-75.7487600066,902024.570,274412.294,177.767,274.883,-3.377,0.000,19950421,191726,69446.000
FRF,274,743,36.1804525363,-75.7487525065,902025.237,274412.540,178.478,274.886,-3.357,0.000,19950421,191727,69447.000
FRF,274,743,36.1804541750,-75.7487454834,902025.863,274412.743,179.135,274.862,-3.317,0.000,19950421,191728,69448.000
FRF,274,743,36.1804558703,-75.7487383544,902026.498,274412.952,179.803,274.841,-3.302,0.000,19950421,191729,69449.000
FRF,274,743,36.1804580880,-75.7487300094,902027.240,274413.222,180.593,274.841,-3.276,0.000,19950421,191730,69450.000
FRF,274,743,36.1804599552,-75.7487224119,902027.916,274413.452,181.307,274.825,-3.229,0.000,19950421,191731,69451.000
FRF,274,743,36.1804626674,-75.7487137404,902028.686,274413.778,182.142,274.868,-3.198,0.000,19950421,191732,69452.000
FRF,274,743,36.1804647181,-75.7487057023,902029.401,274414.029,182.900,274.859,-3.182,0.000,19950421,191733,69453.000
FRF,274,743,36.1804672210,-75.7486981395,902030.072,274414.329,183.633,274.911,-3.152,0.000,19950421,191734,69454.000
FRF,274,743,36.1804691227,-75.7486898773,902030.808,274414.564,184.405,274.880,-3.112,0.000,19950421,191735,69455.000
FRF,274,743,36.1804711742,-75.7486820501,902031.504,274414.815,185.145,274.877,-3.079,0.000,19950421,191736,69456.000
FRF,274,743,36.1804729842,-75.7486743826,902032.187,274415.038,185.863,274.853,-3.053,0.000,19950421,191737,69457.000
FRF,274,743,36.1804750954,-75.7486657958,902032.952,274415.297,186.670,274.835,-3.017,0.000,19950421,191738,69458.000
FRF,274,743,36.1804767737,-75.7486586950,902033.584,274415.504,187.335,274.813,-2.969,0.000,19950421,191739,69459.000
FRF,274,743,36.1804785454,-75.7486521350,902034.167,274415.720,187.957,274.816,-2.923,0.000,19950421,191740,69460.000
FRF,274,743,36.1804797594,-75.7486450688,902034.798,274415.876,188.603,274.746,-2.879,0.000,19950421,191741,69461.000
FRF,274,743,36.1804811690,-75.7486384794,902035.386,274416.051,189.215,274.710,-2.834,0.000,19950421,191742,69462.000
FRF,274,743,36.1804825151,-75.7486316655,902035.993,274416.221,189.844,274.661,-2.782,0.000,19950421,191743,69463.000
FRF,274,743,36.1804836685,-75.7486251480,902036.575,274416.368,190.441,274.600,-2.724,0.000,19950421,191744,69464.000
FRF,274,743,36.1804847101,-75.7486191585,902037.110,274416.501,190.989,274.542,-2.660,0.000,19950421,191745,69465.000
FRF,274,743,36.1804861161,-75.7486137609,902037.590,274416.673,191.499,274.539,-2.611,0.000,19950421,191746,69466.000
FRF,274,743,36.1804876995,-75.7486071599,902038.178,274416.868,192.118,274.521,-2.562,0.000,19950421,191747,69467.000
FRF,274,743,36.1804897398,-75.7486000534,902038.809,274417.115,192.796,274.537,-2.496,0.000,19950421,191748,69468.000
FRF,274,743,36.1804917418,-75.7485933760,902039.402,274417.357,193.436,274.561,-2.450,0.000,19950421,191749,69469.000
FRF,274,743,36.1804936006,-75.7485850965,902040.140,274417.587,194.208,274.525,-2.406,0.000,19950421,191750,69470.000
FRF,274,743,36.1804957210,-75.7485780809,902040.763,274417.843,194.881,274.552,-2.351,0.000,19950421,191751,69471.000
FRF,274,743,36.1804964168,-75.7485753558,902041.006,274417.928,195.138,274.549,-2.312,0.000,19950421,191752,69472.000
FRF,274,743,36.1804986255,-75.7485669370,902041.754,274418.198,195.934,274.546,-2.275,0.000,19950421,191753,69473.000
FRF,274,743,36.1805008852,-75.7485584336,902042.511,274418.474,196.739,274.546,-2.217,0.000,19950421,191754,69474.000
FRF,274,743,36.1805029157,-75.7485496152,902043.296,274418.725,197.563,274.513,-2.181,0.000,19950421,191755,69475.000
FRF,274,743,36.1805051478,-75.7485406444,902044.095,274418.999,198.407,274.497,-2.132,0.000,19950421,191756,69476.000
FRF,274,743,36.1805073966,-75.7485315399,902044.905,274419.275,199.263,274.479,-2.117,0.000,19950421,191757,69477.000
FRF,274,743,36.1805092538,-75.7485235874,902045.613,274419.505,200.007,274.452,-2.101,0.000,19950421,191758,69478.000
FRF,274,743,36.1805113260,-75.7485152187,902046.358,274419.759,200.794,274.436,-2.068,0.000,19950421,191759,69479.000
FRF,274,743,36.1805133521,-75.7485067378,902047.113,274420.009,201.589,274.412,-2.062,0.000,19950421,191800,69480.000
FRF,274,743,36.1805155761,-75.7484971554,902047.967,274420.284,202.485,274.378,-2.034,0.000,19950421,191801,69481.000
FRF,274,743,36.1805178687,-75.7484883142,902048.753,274420.564,203.320,274.372,-2.026,0.000,19950421,191802,69482.000
FRF,274,743,36.1805198108,-75.7484795069,902049.538,274420.805,204.140,274.330,-2.007,0.000,19950421,191803,69483.000
FRF,274,743,36.1805262115,-75.7484548497,902051.732,274421.588,206.469,274.314,-1.986,0.000,19950421,191804,69484.000
FRF,274,743,36.1805281542,-75.7484468966,902052.440,274421.827,207.216,274.296,-1.977,0.000,19950421,191805,69485.000
FRF,274,743,36.1805302261,-75.7484384576,902053.191,274422.081,208.009,274.278,-1.974,0.000,19950421,191808,69488.000
FRF,274,743,36.1805325797,-75.7484299219,902053.950,274422.367,208.820,274.287,-1.968,0.000,19950421,191809,69489.000
FRF,274,743,36.1805350092,-75.7484211011,902054.734,274422.663,209.658,274.296,-1.980,0.000,19950421,191810,69490.000
FRF,274,743,36.1805369867,-75.7484125888,902055.492,274422.907,210.454,274.266,-1.992,0.000,19950421,191811,69491.000
FRF,274,743,36.1805390123,-75.7484053945,902056.132,274423.153,211.139,274.278,-1.998,0.000,19950421,191812,69492.000
FRF,274,743,36.1805417678,-75.7483954538,902057.016,274423.488,212.084,274.290,-1.992,0.000,19950421,191813,69493.000
FRF,274,743,36.1805447295,-75.7483864855,902057.811,274423.843,212.953,274.351,-2.001,0.000,19950421,191814,69494.000
FRF,274,743,36.1805466619,-75.7483787856,902058.497,274424.080,213.678,274.339,-2.029,0.000,19950421,191815,69495.000
FRF,274,743,36.1805495459,-75.7483703240,902059.247,274424.425,214.501,274.406,-2.020,0.000,19950421,191816,69496.000
FRF,274,743,36.1805509928,-75.7483623810,902059.956,274424.609,215.230,274.336,-2.044,0.000,19950421,191817,69497.000
FRF,274,743,36.1805535411,-75.7483540762,902060.693,274424.916,216.028,274.372,-2.056,0.000,19950421,191818,69498.000
FRF,274,743,36.1805557659,-75.7483453831,902061.467,274425.188,216.848,274.363,-2.062,0.000,19950421,191819,69499.000
FRF,274,743,36.1805581458,-75.7483363200,902062.273,274425.479,217.705,274.360,-2.084,0.000,19950421,191820,69500.000
FRF,274,743,36.1805605003,-75.7483279952,902063.013,274425.764,218.498,274.375,-2.105,0.000,19950421,191821,69501.000
FRF,274,743,36.1805625284,-75.7483207201,902063.660,274426.011,219.190,274.385,-2.123,0.000,19950421,191822,69502.000
FRF,274,743,36.1805646155,-75.7483125095,902064.390,274426.266,219.964,274.375,-2.129,0.000,19950421,191823,69503.000
FRF,274,743,36.1805666450,-75.7483048722,902065.069,274426.514,220.687,274.375,-2.160,0.000,19950421,191824,69504.000
FRF,274,743,36.1805687564,-75.7482956420,902065.892,274426.775,221.549,274.339,-2.175,0.000,19950421,191825,69505.000
FRF,274,743,36.1805713496,-75.7482878466,902066.583,274427.086,222.305,274.394,-2.203,0.000,19950421,191826,69506.000
FRF,274,743,36.1805733172,-75.7482790145,902067.370,274427.330,223.128,274.354,-2.212,0.000,19950421,191827,69507.000
FRF,274,743,36.1805756970,-75.7482705947,902068.118,274427.619,223.930,274.369,-2.233,0.000,19950421,191828,69508.000
FRF,274,743,36.1805778524,-75.7482623767,902068.850,274427.882,224.707,274.366,-2.243,0.000,19950421,191829,69509.000
FRF,274,743,36.1805796570,-75.7482540869,902069.588,274428.107,225.478,274.324,-2.246,0.000,19950421,191830,69510.000
FRF,274,743,36.1805818747,-75.7482464907,902070.263,274428.375,226.204,274.345,-2.282,0.000,19950421,191831,69511.000
FRF,274,743,36.1805839615,-75.7482382098,902071.000,274428.631,226.984,274.333,-2.316,0.000,19950421,191832,69512.000
FRF,274,743,36.1805860657,-75.7482307197,902071.666,274428.886,227.697,274.345,-2.340,0.000,19950421,191833,69513.000
FRF,274,743,36.1805882218,-75.7482219638,902072.445,274429.151,228.520,274.327,-2.334,0.000,19950421,191834,69514.000
FRF,274,743,36.1805904154,-75.7482140302,902073.151,274429.418,229.274,274.336,-2.392,0.000,19950421,191835,69515.000
FRF,274,743,36.1805913726,-75.7482041111,902074.039,274429.553,230.155,274.159,-2.374,0.000,19950421,191836,69516.000
FRF,274,743,36.1805940422,-75.7481968847,902074.679,274429.870,230.865,274.238,-2.435,0.000,19950421,191837,69517.000
FRF,274,743,36.1805969951,-75.7481878427,902075.481,274430.225,231.740,274.296,-2.450,0.000,19950421,191838,69518.000
FRF,274,743,36.1805995091,-75.7481795240,902076.220,274430.528,232.538,274.328,-2.447,0.000,19950421,191839,69519.000
FRF,274,743,36.1806008438,-75.7481713250,902076.952,274430.700,233.285,274.239,-2.471,0.000,19950421,191840,69520.000
FRF,274,743,36.1806027950,-75.7481633402,902077.663,274430.940,234.035,274.221,-2.490,0.000,19950421,191841,69521.000
FRF,274,743,36.1806039664,-75.7481563270,902078.290,274431.091,234.675,274.148,-2.514,0.000,19950421,191842,69522.000
FRF,274,743,36.1806061133,-75.7481481406,902079.018,274431.353,235.449,274.145,-2.551,0.000,19950421,191843,69523.000
FRF,274,743,36.1806080741,-75.7481390133,902079.831,274431.597,236.297,274.096,-2.557,0.000,19950421,191844,69524.000
FRF,274,743,36.1806104930,-75.7481311240,902080.532,274431.889,237.055,274.130,-2.584,0.000,19950421,191845,69525.000
FRF,274,743,36.1806118545,-75.7481225031,902081.302,274432.065,237.839,274.032,-2.599,0.000,19950421,191846,69526.000
FRF,274,743,36.1806180603,-75.7480982934,902083.456,274432.825,240.123,274.008,-2.663,0.000,19950421,191847,69527.000
FRF,274,743,36.1806197881,-75.7480900428,902084.192,274433.041,240.888,273.959,-2.694,0.000,19950421,191848,69528.000
FRF,274,743,36.1806214995,-75.7480819611,902084.912,274433.254,241.638,273.913,-2.703,0.000,19950421,191851,69531.000
FRF,274,743,36.1806234061,-75.7480742507,902085.598,274433.488,242.363,273.898,-2.722,0.000,19950421,191852,69532.000
FRF,274,743,36.1806247820,-75.7480663609,902086.303,274433.664,243.085,273.822,-2.755,0.000,19950421,191853,69533.000
FRF,274,743,36.1806267770,-75.7480579610,902087.051,274433.910,243.872,273.797,-2.774,0.000,19950421,191854,69534.000
FRF,274,743,36.1806288310,-75.7480500177,902087.757,274434.161,244.622,273.791,-2.783,0.000,19950421,191855,69535.000
FRF,274,743,36.1806306354,-75.7480403008,902088.624,274434.390,245.515,273.709,-2.807,0.000,19950421,191856,69536.000
FRF,274,743,36.1806332022,-75.7480330328,902089.269,274434.696,246.225,273.776,-2.847,0.000,19950421,191857,69537.000
FRF,274,743,36.1806354690,-75.7480255734,902089.931,274434.970,246.941,273.806,-2.862,0.000,19950421,191858,69538.000
FRF,274,743,36.1806381051,-75.7480178304,902090.618,274435.285,247.694,273.867,-2.871,0.000,19950421,191859,69539.000
FRF,274,743,36.1806403903,-75.7480100158,902091.312,274435.561,248.441,273.889,-2.883,0.000,19950421,191900,69540.000
FRF,274,743,36.1806432320,-75.7480023560,902091.990,274435.899,249.194,273.974,-2.911,0.000,19950421,191901,69541.000
FRF,274,743,36.1806461101,-75.7479945588,902092.681,274436.241,249.960,274.059,-2.938,0.000,19950421,191902,69542.000
FRF,274,743,36.1806482726,-75.7479859927,902093.443,274436.506,250.767,274.047,-2.963,0.000,19950421,191903,69543.000
FRF,274,743,36.1806515427,-75.7479785762,902094.098,274436.891,251.514,274.184,-2.981,0.000,19950421,191904,69544.000
FRF,274,743,36.1806544277,-75.7479703607,902094.826,274437.235,252.316,274.258,-3.018,0.000,19950421,191905,69545.000
FRF,274,743,36.1806574483,-75.7479625626,902095.516,274437.593,253.087,274.358,-3.027,0.000,19950421,191906,69546.000
FRF,274,743,36.1806605206,-75.7479555692,902096.134,274437.954,253.791,274.486,-3.066,0.000,19950421,191907,69547.000
FRF,274,743,36.1806626421,-75.7479481212,902096.796,274438.211,254.501,274.501,-3.076,0.000,19950421,191908,69548.000
FRF,274,743,36.1806664089,-75.7479423329,902097.303,274438.646,255.126,274.736,-3.100,0.000,19950421,191909,69549.000
FRF,274,743,36.1806693701,-75.7479353296,902097.922,274438.995,255.827,274.852,-3.079,0.000,19950421,191910,69550.000
FRF,274,743,36.1806710043,-75.7479272167,902098.645,274439.200,256.577,274.797,-3.073,0.000,19950421,191911,69551.000
FRF,274,743,36.1806731179,-75.7479185138,902099.420,274439.460,257.394,274.776,-3.094,0.000,19950421,191912,69552.000
FRF,274,743,36.1806748929,-75.7479099781,902100.181,274439.682,258.186,274.724,-3.118,0.000,19950421,191913,69553.000
FRF,274,743,36.1806767604,-75.7479017372,902100.915,274439.914,258.954,274.690,-3.143,0.000,19950421,191914,69554.000
FRF,274,743,36.1806789013,-75.7478934665,902101.651,274440.176,259.735,274.684,-3.152,0.000,19950421,191915,69555.000
FRF,274,743,36.1806810636,-75.7478855437,902102.355,274440.439,260.487,274.690,-3.173,0.000,19950421,191916,69556.000
FRF,274,743,36.1806831460,-75.7478776002,902103.062,274440.693,261.238,274.687,-3.183,0.000,19950421,191917,69557.000
FRF,274,743,36.1806850032,-75.7478696476,902103.770,274440.922,261.982,274.660,-3.201,0.000,19950421,191918,69558.000
FRF,274,743,36.1806873740,-75.7478611540,902104.525,274441.210,262.790,274.672,-3.225,0.000,19950421,191919,69559.000
FRF,274,743,36.1806895050,-75.7478532419,902105.229,274441.470,263.540,274.675,-3.250,0.000,19950421,191920,69560.000
FRF,274,743,36.1806914622,-75.7478453415,902105.932,274441.710,264.283,274.660,-3.265,0.000,19950421,191921,69561.000
FRF,274,743,36.1806936955,-75.7478373655,902106.641,274441.982,265.042,274.672,-3.286,0.000,19950421,191922,69562.000
FRF,274,743,36.1806960575,-75.7478287981,902107.403,274442.269,265.856,274.681,-3.286,0.000,19950421,191923,69563.000
FRF,274,743,36.1806981796,-75.7478208122,902108.113,274442.528,266.612,274.681,-3.314,0.000,19950421,191924,69564.000
FRF,274,743,36.1806999425,-75.7478127864,902108.828,274442.747,267.359,274.642,-3.335,0.000,19950421,191925,69565.000
FRF,274,743,36.1807023275,-75.7478049887,902109.521,274443.034,268.108,274.675,-3.354,0.000,19950421,191926,69566.000
FRF,274,743,36.1807045950,-75.7477969914,902110.232,274443.309,268.870,274.690,-3.363,0.000,19950421,191927,69567.000
FRF,274,743,36.1807067186,-75.7477886786,902110.971,274443.569,269.654,274.681,-3.381,0.000,19950421,191928,69568.000
FRF,274,743,36.1807088649,-75.7477810300,902111.651,274443.830,270.382,274.693,-3.402,0.000,19950421,191929,69569.000
FRF,274,743,36.1807152329,-75.7477567807,902113.808,274444.608,272.675,274.685,-3.442,0.000,19950421,191930,69570.000
FRF,274,743,36.1807173293,-75.7477487844,902114.520,274444.864,273.431,274.682,-3.454,0.000,19950421,191931,69571.000
FRF,274,743,36.1807188092,-75.7477412525,902115.191,274445.050,274.126,274.627,-3.469,0.000,19950421,191934,69574.000
FRF,274,743,36.1807213773,-75.7477329088,902115.932,274445.359,274.928,274.664,-3.479,0.000,19950421,191935,69575.000
FRF,274,743,36.1807239256,-75.7477246039,902116.670,274445.666,275.726,274.700,-3.497,0.000,19950421,191936,69576.000
FRF,274,743,36.1807260669,-75.7477164386,902117.396,274445.928,276.498,274.697,-3.500,0.000,19950421,191937,69577.000
FRF,274,743,36.1807272551,-75.7477093620,902118.028,274446.081,277.144,274.624,-3.525,0.000,19950421,191938,69578.000
FRF,274,743,36.1807294012,-75.7477009646,902118.775,274446.343,277.936,274.615,-3.540,0.000,19950421,191939,69579.000
FRF,274,743,36.1807313439,-75.7476930115,902119.483,274446.582,278.683,274.597,-3.534,0.000,19950421,191940,69580.000
FRF,274,743,36.1807335692,-75.7476851726,902120.180,274446.852,279.430,274.612,-3.555,0.000,19950421,191941,69581.000
FRF,274,743,36.1807357926,-75.7476761632,902120.982,274447.125,280.277,274.594,-3.570,0.000,19950421,191942,69582.000
FRF,274,743,36.1807380600,-75.7476681659,902121.693,274447.400,281.039,274.609,-3.589,0.000,19950421,191943,69583.000
FRF,274,743,36.1807403900,-75.7476601471,902122.405,274447.682,281.805,274.630,-3.598,0.000,19950421,191944,69584.000
FRF,274,743,36.1807423746,-75.7476526788,902123.069,274447.924,282.512,274.630,-3.625,0.000,19950421,191945,69585.000
FRF,274,743,36.1807444302,-75.7476451574,902123.738,274448.175,283.226,274.636,-3.619,0.000,19950421,191946,69586.000
FRF,274,743,36.1807462520,-75.7476369097,902124.473,274448.401,283.994,274.597,-3.632,0.000,19950421,191947,69587.000
FRF,274,743,36.1807483629,-75.7476289661,902125.180,274448.658,284.746,274.597,-3.641,0.000,19950421,191948,69588.000
FRF,274,743,36.1807506903,-75.7476203145,902125.949,274448.942,285.566,274.600,-3.641,0.000,19950421,191949,69589.000
FRF,274,743,36.1807532854,-75.7476122976,902126.660,274449.253,286.341,274.649,-3.656,0.000,19950421,191950,69590.000
FRF,274,743,36.1807555172,-75.7476046485,902127.340,274449.524,287.072,274.670,-3.665,0.000,19950421,191951,69591.000
FRF,274,743,36.1807575281,-75.7475966528,902128.052,274449.770,287.825,274.658,-3.677,0.000,19950421,191952,69592.000
FRF,274,743,36.1807600522,-75.7475880106,902128.819,274450.076,288.651,274.682,-3.683,0.000,19950421,191953,69593.000
FRF,274,743,36.1807620102,-75.7475803210,902129.504,274450.315,289.376,274.673,-3.689,0.000,19950421,191954,69594.000
FRF,274,743,36.1807642439,-75.7475724504,902130.203,274450.586,290.126,274.688,-3.711,0.000,19950421,191955,69595.000
FRF,274,743,36.1807664857,-75.7475644427,902130.915,274450.858,290.888,274.700,-3.723,0.000,19950421,191956,69596.000
FRF,274,743,36.1807687290,-75.7475561432,902131.653,274451.132,291.675,274.704,-3.729,0.000,19950421,191957,69597.000
FRF,274,743,36.1807710482,-75.7475482721,902132.352,274451.412,292.428,274.728,-3.742,0.000,19950421,191959,69599.000
FRF,274,743,36.1807734708,-75.7475405832,902133.035,274451.703,293.169,274.768,-3.748,0.000,19950421,191959,69599.000
FRF,274,743,36.1807758936,-75.7475329645,902133.711,274451.995,293.904,274.810,-3.769,0.000,19950421,192001,69601.000
FRF,274,743,36.1807782023,-75.7475245979,902134.455,274452.275,294.699,274.819,-3.784,0.000,19950421,192002,69602.000
FRF,274,743,36.1807808904,-75.7475163378,902135.188,274452.598,295.498,274.871,-3.787,0.000,19950421,192002,69602.000
FRF,274,743,36.1807834649,-75.7475081839,902135.911,274452.907,296.284,274.914,-3.799,0.000,19950421,192004,69604.000
FRF,274,743,36.1807855538,-75.7475004302,902136.601,274453.162,297.019,274.917,-3.812,0.000,19950421,192005,69605.000
FRF,274,743,36.1807880847,-75.7474927617,902137.281,274453.465,297.762,274.969,-3.812,0.000,19950421,192006,69606.000
FRF,274,743,36.1807903786,-75.7474849857,902137.972,274453.742,298.506,274.993,-3.827,0.000,19950421,192007,69607.000
FRF,274,743,36.1807926810,-75.7474771780,902138.666,274454.021,299.253,275.017,-3.845,0.000,19950421,192008,69608.000
FRF,274,743,36.1807956499,-75.7474692888,902139.364,274454.373,300.030,275.109,-3.849,0.000,19950421,192009,69609.000
FRF,274,743,36.1807977718,-75.7474619462,902140.017,274454.630,300.731,275.127,-3.852,0.000,19950421,192010,69610.000
FRF,274,743,36.1808001329,-75.7474531679,902140.797,274454.918,301.563,275.130,-3.873,0.000,19950421,192011,69611.000
FRF,274,743,36.1808026485,-75.7474452358,902141.501,274455.220,302.328,275.173,-3.891,0.000,19950421,192012,69612.000
FRF,274,743,36.1808093355,-75.7474223554,902143.534,274456.029,304.515,275.237,-3.900,0.000,19950421,192013,69613.000
FRF,274,743,36.1808113632,-75.7474142963,902144.251,274456.278,305.274,275.225,-3.913,0.000,19950421,192014,69614.000
FRF,274,743,36.1808136716,-75.7474065729,902144.937,274456.557,306.014,275.252,-3.925,0.000,19950421,192017,69617.000
FRF,274,743,36.1808158464,-75.7473989241,902145.617,274456.820,306.743,275.267,-3.937,0.000,19950421,192018,69618.000
FRF,274,743,36.1808180711,-75.7473916583,902146.262,274457.089,307.441,275.298,-3.949,0.000,19950421,192019,69619.000
FRF,274,743,36.1808210218,-75.7473834809,902146.987,274457.440,308.242,275.380,-3.959,0.000,19950421,192020,69620.000
FRF,274,743,36.1808229061,-75.7473758902,902147.663,274457.671,308.956,275.366,-3.980,0.000,19950421,192021,69621.000
FRF,274,743,36.1808253366,-75.7473680641,902148.357,274457.964,309.709,275.403,-3.977,0.000,19950421,192022,69622.000
FRF,274,743,36.1808280132,-75.7473604896,902149.029,274458.283,310.449,275.473,-3.977,0.000,19950421,192023,69623.000
FRF,274,743,36.1808303577,-75.7473525235,902149.736,274458.567,311.211,275.497,-3.992,0.000,19950421,192024,69624.000
FRF,274,743,36.1808330117,-75.7473442847,902150.467,274458.885,312.007,275.546,-4.007,0.000,19950421,192025,69625.000
FRF,274,743,36.1808352955,-75.7473361185,902151.193,274459.163,312.784,275.558,-4.023,0.000,19950421,192026,69626.000
FRF,274,743,36.1808377774,-75.7473283132,902151.886,274459.461,313.537,275.601,-4.023,0.000,19950421,192027,69627.000
FRF,274,743,36.1808398932,-75.7473208863,902152.546,274459.717,314.245,275.616,-4.026,0.000,19950421,192028,69628.000
FRF,274,743,36.1808423913,-75.7473135554,902153.196,274460.016,314.958,275.674,-4.062,0.000,19950421,192029,69629.000
FRF,274,743,36.1808444708,-75.7473056225,902153.902,274460.270,315.708,275.671,-4.053,0.000,19950421,192030,69630.000
FRF,274,743,36.1808468932,-75.7472978984,902154.588,274460.561,316.452,275.710,-4.072,0.000,19950421,192031,69631.000
FRF,274,743,36.1808487493,-75.7472903782,902155.257,274460.789,317.159,275.695,-4.059,0.000,19950421,192032,69632.000
FRF,274,743,36.1808507686,-75.7472823507,902155.971,274461.037,317.915,275.683,-4.084,0.000,19950421,192033,69633.000
FRF,274,743,36.1808536942,-75.7472736252,902156.745,274461.387,318.762,275.747,-4.081,0.000,19950421,192034,69634.000
FRF,274,743,36.1808547637,-75.7472661028,902157.418,274461.528,319.442,275.649,-4.099,0.000,19950421,192035,69635.000
FRF,274,743,36.1808570654,-75.7472581193,902158.127,274461.807,320.204,275.668,-4.123,0.000,19950421,192036,69636.000
FRF,274,743,36.1808591169,-75.7472502920,902158.823,274462.057,320.944,275.665,-4.123,0.000,19950421,192037,69637.000
FRF,274,743,36.1808612651,-75.7472424220,902159.523,274462.319,321.691,275.671,-4.127,0.000,19950421,192038,69638.000
FRF,274,743,36.1808635421,-75.7472347093,902160.208,274462.594,322.429,275.695,-4.151,0.000,19950421,192039,69639.000
FRF,274,743,36.1808658787,-75.7472269154,902160.901,274462.876,323.176,275.723,-4.148,0.000,19950421,192040,69640.000
FRF,274,743,36.1808682221,-75.7472193816,902161.569,274463.158,323.901,275.759,-4.148,0.000,19950421,192041,69641.000
FRF,274,743,36.1808699888,-75.7472123049,902162.199,274463.375,324.567,275.747,-4.163,0.000,19950421,192042,69642.000
FRF,274,743,36.1808724015,-75.7472042961,902162.911,274463.666,325.335,275.777,-4.166,0.000,19950421,192043,69643.000
FRF,274,743,36.1808745380,-75.7471963628,902163.616,274463.927,326.087,275.780,-4.182,0.000,19950421,192044,69644.000
FRF,274,743,36.1808766859,-75.7471884225,902164.322,274464.188,326.840,275.784,-4.191,0.000,19950421,192045,69645.000
FRF,274,743,36.1808787131,-75.7471802227,902165.052,274464.437,327.611,275.768,-4.188,0.000,19950421,192046,69646.000
FRF,274,743,36.1808807686,-75.7471727013,902165.721,274464.687,328.325,275.774,-4.206,0.000,19950421,192047,69647.000
FRF,274,743,36.1808829155,-75.7471651933,902166.388,274464.947,329.041,275.790,-4.200,0.000,19950421,192048,69648.000
FRF,274,743,36.1808849081,-75.7471569094,902167.126,274465.193,329.818,275.768,-4.215,0.000,19950421,192049,69649.000
FRF,274,743,36.1808872266,-75.7471488625,902167.841,274465.474,330.586,275.787,-4.209,0.000,19950421,192050,69650.000
FRF,274,743,36.1808889387,-75.7471409916,902168.542,274465.687,331.318,275.747,-4.225,0.000,19950421,192051,69651.000
FRF,274,743,36.1808906419,-75.7471337254,902169.189,274465.897,331.998,275.723,-4.222,0.000,19950421,192051,69651.000
FRF,274,743,36.1808926863,-75.7471262462,902169.854,274466.146,332.708,275.729,-4.228,0.000,19950421,192052,69652.000
FRF,274,743,36.1808940638,-75.7471187782,902170.521,274466.321,333.394,275.665,-4.231,0.000,19950421,192053,69653.000
FRF,274,743,36.1808959536,-75.7471104527,902171.262,274466.555,334.171,275.631,-4.228,0.000,19950421,192054,69654.000
FRF,274,743,36.1809018160,-75.7470866422,902173.382,274467.275,336.409,275.582,-4.252,0.000,19950421,192055,69655.000
FRF,274,743,36.1809033203,-75.7470788043,902174.081,274467.465,337.131,275.521,-4.249,0.000,19950421,192056,69656.000
FRF,274,743,36.1809053581,-75.7470711353,902174.763,274467.714,337.857,275.521,-4.255,0.000,19950421,192059,69659.000
FRF,274,743,36.1809068282,-75.7470633186,902175.461,274467.900,338.576,275.457,-4.268,0.000,19950421,192100,69660.000
FRF,274,743,36.1809084367,-75.7470558737,902176.124,274468.100,339.268,275.418,-4.262,0.000,19950421,192101,69661.000
FRF,274,743,36.1809100867,-75.7470481298,902176.814,274468.306,339.987,275.375,-4.265,0.000,19950421,192102,69662.000
FRF,274,743,36.1809118068,-75.7470401217,902177.528,274468.520,340.731,275.332,-4.265,0.000,19950421,192103,69663.000
FRF,274,743,36.1809133710,-75.7470323080,902178.225,274468.717,341.453,275.278,-4.265,0.000,19950421,192104,69664.000
FRF,274,743,36.1809149640,-75.7470245644,902178.915,274468.916,342.170,275.229,-4.274,0.000,19950421,192105,69665.000
FRF,274,743,36.1809165015,-75.7470164942,902179.635,274469.111,342.913,275.165,-4.277,0.000,19950421,192106,69666.000
FRF,274,743,36.1809182549,-75.7470082540,902180.370,274469.329,343.678,275.119,-4.289,0.000,19950421,192107,69667.000
FRF,274,743,36.1809199998,-75.7470000454,902181.102,274469.547,344.440,275.073,-4.277,0.000,19950421,192108,69668.000
FRF,274,743,36.1809217760,-75.7469925046,902181.773,274469.766,345.146,275.049,-4.286,0.000,19950421,192109,69669.000
FRF,274,743,36.1809233746,-75.7469847399,902182.465,274469.966,345.865,275.000,-4.289,0.000,19950421,192110,69670.000
FRF,274,743,36.1809254092,-75.7469769760,902183.156,274470.215,346.599,274.997,-4.280,0.000,19950421,192111,69671.000
FRF,274,743,36.1809273521,-75.7469697716,902183.797,274470.452,347.282,275.000,-4.289,0.000,19950421,192112,69672.000
FRF,274,743,36.1809290464,-75.7469624316,902184.450,274470.661,347.968,274.973,-4.280,0.000,19950421,192113,69673.000
FRF,274,743,36.1809308610,-75.7469545319,902185.154,274470.886,348.706,274.943,-4.295,0.000,19950421,192114,69674.000
