FRF,1217,1259,36.1884101273,-75.752304073,901677.033,275284.609,149.952,1213.468,-1.729,-40.593,20221118,140231,50551.0
FRF,1217,1259,36.1884133088,-75.752292325,901678.078,275284.997,151.067,1213.475,-1.762,-40.584,20221118,140232,50552.0
FRF,1217,1259,36.1884161825,-75.7522794502,901679.225,275285.353,152.267,1213.417,-1.782,-40.566,20221118,140233,50553.0
FRF,1217,1259,36.1884202772,-75.7522673577,901680.297,275285.843,153.442,1213.51,-1.775,-40.514,20221118,140234,50554.0
FRF,1217,1259,36.1884259783,-75.7522572992,901681.181,275286.505,154.499,1213.829,-1.795,-40.459,20221118,140235,50555.0
FRF,1217,1259,36.1884306095,-75.7522463562,901682.148,275287.051,155.594,1214.011,-1.782,-40.316,20221118,140236,50556.0
FRF,1217,1259,36.1884351988,-75.7522391118,901682.782,275287.581,156.372,1214.292,-1.794,-40.318,20221118,140237,50557.0
FRF,1217,1259,36.1884416952,-75.7522248255,901684.043,275288.343,157.817,1214.576,-1.807,-40.311,20221118,140239,50559.0
FRF,1217,1259,36.1884473583,-75.7522097413,901685.379,275289.016,159.303,1214.751,-1.799,-40.523,20221118,140241,50561.0
FRF,1217,1259,36.1884499533,-75.752199717,901686.271,275289.333,160.25,1214.743,-1.784,-40.598,20221118,140242,50562.0
FRF,1217,1259,36.1884540453,-75.7521888178,901687.236,275289.819,161.323,1214.87,-1.753,-40.617,20221118,140243,50563.0
FRF,1217,1259,36.1884576023,-75.7521765575,901688.325,275290.25,162.493,1214.901,-1.603,-40.467,20221118,140244,50564.0
FRF,1217,1259,36.1884589698,-75.7521671103,901689.169,275290.429,163.348,1214.781,-1.456,-40.32,20221118,140245,50565.0
FRF,1217,1259,36.1884588217,-75.7521581318,901689.977,275290.439,164.11,1214.513,-1.274,-40.138,20221118,140246,50566.0
FRF,1217,1259,36.188459933,-75.7521508068,901690.631,275290.584,164.774,1214.426,-1.183,-40.047,20221118,140247,50567.0
FRF,1217,1259,36.1884625578,-75.7521427887,901691.343,275290.899,165.551,1214.478,-1.096,-39.96,20221118,140248,50568.0
FRF,1217,1259,36.1884657363,-75.7521336963,901692.149,275291.278,166.438,1214.558,-1.056,-39.92,20221118,140249,50569.0
FRF,1217,1259,36.1884699355,-75.7521153142,901693.786,275291.798,168.154,1214.486,-1.043,-39.897,20221118,140251,50571.0
FRF,1217,1259,36.1884718992,-75.7521079785,901694.438,275292.037,168.849,1214.487,-1.054,-39.918,20221118,140252,50572.0
FRF,1217,1259,36.1884743388,-75.7521013382,901695.026,275292.327,169.501,1214.558,-1.067,-39.931,20221118,140254,50574.0
FRF,1217,1259,36.188477502,-75.7520929628,901695.768,275292.703,170.326,1214.657,-1.068,-39.972,20221118,140255,50575.0
FRF,1217,1259,36.1884824598,-75.7520812072,901696.807,275293.287,171.503,1214.85,-1.096,-39.96,20221118,140256,50576.0
FRF,1217,1259,36.1884864,-75.7520712087,901697.691,275293.753,172.493,1214.985,-1.109,-39.973,20221118,140257,50577.0
FRF,1217,1259,36.188489873,-75.7520645845,901698.274,275294.158,173.179,1215.166,-1.126,-39.99,20221118,140258,50578.0
FRF,1217,1259,36.1884938803,-75.7520567273,901698.966,275294.626,173.99,1215.369,-1.151,-40.015,20221118,140259,50579.0
FRF,1217,1259,36.1884966965,-75.7520504228,901699.523,275294.957,174.626,1215.489,-1.161,-40.025,20221118,140300,50580.0
FRF,1217,1259,36.188500877,-75.7520422313,901700.244,275295.444,175.47,1215.7,-1.16,-40.024,20221118,140302,50582.0
FRF,1217,1259,36.1885053513,-75.7520334933,901701.013,275295.966,176.372,1215.927,-1.184,-40.048,20221118,140306,50586.0
FRF,1217,1259,36.1885094785,-75.7520255098,901701.716,275296.447,177.197,1216.138,-1.215,-40.079,20221118,140307,50587.0
FRF,1217,1259,36.188513817,-75.752015345,901702.614,275296.958,178.216,1216.311,-1.228,-40.092,20221118,140308,50588.0
FRF,1217,1259,36.1885191118,-75.7520049978,901703.525,275297.576,179.283,1216.58,-1.247,-40.111,20221118,140309,50589.0
FRF,1217,1259,36.1885246198,-75.7519948395,901704.418,275298.217,180.342,1216.876,-1.286,-40.15,20221118,140310,50590.0
FRF,1217,1259,36.1885288118,-75.7519833717,901705.434,275298.716,181.467,1216.997,-1.367,-40.231,20221118,140311,50591.0
FRF,1217,1259,36.1885335552,-75.7519709702,901706.532,275299.278,182.691,1217.149,-1.414,-40.278,20221118,140312,50592.0
FRF,1217,1259,36.1885401817,-75.7519597082,901707.52,275300.046,183.882,1217.532,-1.442,-40.306,20221118,140313,50593.0
FRF,1217,1259,36.1885440357,-75.7519494403,901708.429,275300.504,184.893,1217.651,-1.475,-40.339,20221118,140314,50594.0
FRF,1217,1259,36.1885481618,-75.7519402888,901709.237,275300.988,185.818,1217.829,-1.523,-40.427,20221118,140315,50595.0
FRF,1217,1259,36.1885632647,-75.7519124513,901711.685,275302.745,188.72,1218.642,-1.641,-40.475,20221118,140318,50598.0
FRF,1217,1259,36.1885668093,-75.7519022402,901712.59,275303.168,189.715,1218.729,-1.676,-40.539,20221118,140319,50599.0
FRF,1217,1259,36.188571536,-75.7518927672,901713.424,275303.72,190.688,1218.962,-1.729,-40.553,20221118,140320,50600.0
FRF,1217,1259,36.1885771888,-75.7518811372,901714.449,275304.382,191.877,1219.233,-1.784,-40.647,20221118,140321,50601.0
FRF,1217,1259,36.1885838245,-75.7518684457,901715.566,275305.155,193.191,1219.577,-1.813,-40.676,20221118,140322,50602.0
FRF,1217,1259,36.1885878482,-75.7518547075,901716.787,275305.641,194.505,1219.616,-1.874,-40.737,20221118,140323,50603.0
FRF,1217,1259,36.1885910085,-75.7518457095,901717.584,275306.018,195.383,1219.697,-1.907,-40.77,20221118,140324,50604.0
FRF,1217,1259,36.1885924202,-75.7518362998,901718.425,275306.203,196.237,1219.583,-1.948,-40.811,20221118,140325,50605.0
FRF,1217,1259,36.1885951593,-75.7518313545,901718.86,275306.521,196.754,1219.733,-1.962,-40.825,20221118,140326,50606.0
FRF,1217,1259,36.1885939188,-75.7518201223,901719.874,275306.417,197.671,1219.288,-1.977,-40.84,20221118,140328,50608.0
FRF,1217,1259,36.1885969125,-75.7518114262,901720.645,275306.774,198.518,1219.359,-1.991,-40.854,20221118,140329,50609.0
FRF,1217,1259,36.1886002863,-75.7517934165,901722.252,275307.201,200.174,1219.21,-2.036,-40.899,20221118,140330,50610.0
FRF,1217,1259,36.1886055363,-75.7517742725,901723.954,275307.84,201.992,1219.227,-2.117,-40.98,20221118,140331,50611.0
FRF,1217,1259,36.1886091315,-75.7517597905,901725.243,275308.281,203.354,1219.2,-2.186,-41.049,20221118,140332,50612.0
FRF,1217,1259,36.1886152995,-75.7517418697,901726.831,275309.018,205.098,1219.349,-2.248,-41.111,20221118,140333,50613.0
FRF,1217,1259,36.1886155532,-75.7517270292,901728.165,275309.09,206.376,1218.96,-2.247,-41.11,20221118,140334,50614.0
FRF,1217,1259,36.1886214387,-75.7517119325,901729.5,275309.787,207.869,1219.158,-2.316,-41.179,20221118,140335,50615.0
FRF,1217,1259,36.1886244368,-75.751697794,901730.761,275310.161,209.182,1219.077,-2.338,-41.201,20221118,140336,50616.0
FRF,1217,1259,36.1886262565,-75.7516799218,901732.361,275310.415,210.772,1218.768,-2.41,-41.273,20221118,140337,50617.0
FRF,1217,1259,36.188631091,-75.7516652387,901733.663,275310.995,212.194,1218.867,-2.472,-41.335,20221118,140338,50618.0
FRF,1217,1259,36.1886315772,-75.7516494418,901735.082,275311.095,213.562,1218.475,-2.562,-41.425,20221118,140339,50619.0
FRF,1217,1259,36.1886335505,-75.7516326047,901736.588,275311.364,215.069,1218.212,-2.626,-41.489,20221118,140340,50620.0
FRF,1217,1259,36.1886355263,-75.751618444,901737.854,275311.624,216.347,1218.023,-2.697,-41.56,20221118,140341,50621.0
FRF,1217,1259,36.1886344708,-75.7515992878,901739.58,275311.564,217.948,1217.375,-2.794,-41.657,20221118,140342,50622.0
FRF,1217,1259,36.1886393005,-75.751578649,901741.418,275312.16,219.879,1217.306,-2.912,-41.775,20221118,140343,50623.0
FRF,1217,1259,36.1886425495,-75.751556532,901743.394,275312.586,221.882,1217.03,-3.038,-41.901,20221118,140344,50624.0
FRF,1217,1259,36.188643842,-75.7515355285,901745.278,275312.791,223.722,1216.577,-3.152,-42.015,20221118,140345,50625.0
FRF,1217,1259,36.1886477985,-75.7515130618,901747.283,275313.296,225.779,1216.365,-3.234,-42.097,20221118,140346,50626.0
FRF,1217,1259,36.1886537532,-75.7514922363,901749.134,275314.017,227.765,1216.408,-3.308,-42.171,20221118,140347,50627.0
FRF,1217,1259,36.1886598608,-75.7514694758,901751.158,275314.762,229.921,1216.415,-3.418,-42.281,20221118,140348,50628.0
FRF,1217,1259,36.188663491,-75.751448032,901753.073,275315.227,231.88,1216.196,-3.517,-42.38,20221118,140349,50629.0
FRF,1217,1259,36.1886698693,-75.7514267513,901754.963,275315.997,233.919,1216.273,-3.641,-42.504,20221118,140350,50630.0
FRF,1217,1259,36.1886775953,-75.751409328,901756.501,275316.905,235.675,1216.599,-3.742,-42.605,20221118,140351,50631.0
FRF,1217,1259,36.188681204,-75.7513911452,901758.122,275317.359,237.354,1216.471,-3.941,-42.804,20221118,140352,50632.0
FRF,1217,1259,36.1886848257,-75.7513695885,901760.047,275317.824,239.322,1216.248,-4.043,-42.906,20221118,140353,50633.0
FRF,1217,1259,36.1886933595,-75.751350777,901761.707,275318.826,241.224,1216.621,-4.187,-43.05,20221118,140354,50634.0
FRF,1217,1259,36.1886959722,-75.7513288942,901763.665,275319.18,243.185,1216.283,-4.34,-43.203,20221118,140355,50635.0
FRF,1217,1259,36.1887003553,-75.751304936,901765.803,275319.737,245.385,1216.075,-4.594,-43.457,20221118,140356,50636.0
FRF,1217,1259,36.1887080977,-75.751285015,901767.566,275320.654,247.355,1216.332,-4.815,-43.678,20221118,140357,50637.0
FRF,1217,1259,36.1887098428,-75.7512653917,901769.324,275320.905,249.093,1215.966,-4.977,-43.84,20221118,140358,50638.0
FRF,1217,1259,36.1887146787,-75.7512434357,901771.28,275321.506,251.136,1215.861,-5.025,-43.888,20221118,140359,50639.0
FRF,1217,1259,36.1887210525,-75.7512237003,901773.031,275322.271,253.043,1215.98,-5.056,-43.919,20221118,140400,50640.0
FRF,1217,1259,36.1887240873,-75.7511996188,901775.185,275322.679,255.207,1215.626,-5.032,-43.895,20221118,140401,50641.0
FRF,1217,1259,36.1887291305,-75.7511761002,901777.281,275323.307,257.391,1215.498,-5.027,-43.89,20221118,140402,50642.0
FRF,1217,1259,36.1887352015,-75.7511532487,901779.314,275324.048,259.555,1215.498,-4.985,-43.848,20221118,140403,50643.0
FRF,1217,1259,36.1887402908,-75.7511312605,901781.272,275324.677,261.61,1215.419,-4.951,-43.814,20221118,140404,50644.0
FRF,1217,1259,36.1887450455,-75.7511089987,901783.256,275325.27,263.677,1215.297,-4.926,-43.789,20221118,140405,50645.0
FRF,1217,1259,36.1887503638,-75.7510884525,901785.084,275325.92,265.617,1215.281,-4.934,-43.797,20221118,140406,50646.0
FRF,1217,1259,36.1887556557,-75.7510649965,901787.173,275326.576,267.805,1215.182,-4.98,-43.843,20221118,140407,50647.0
FRF,1217,1259,36.1887618882,-75.7510432232,901789.108,275327.331,269.881,1215.229,-5.057,-43.92,20221118,140408,50648.0
FRF,1217,1259,36.188766962,-75.7510198985,901791.186,275327.963,272.05,1215.111,-5.141,-44.004,20221118,140409,50649.0
FRF,1217,1259,36.188775275,-75.750997203,901793.197,275328.951,274.278,1215.351,-5.195,-44.058,20221118,140410,50650.0
FRF,1217,1259,36.1887802487,-75.750977533,901794.947,275329.561,276.131,1215.325,-5.234,-44.097,20221118,140411,50651.0
FRF,1217,1259,36.1887869827,-75.7509540102,901797.037,275330.377,278.374,1215.376,-5.319,-44.182,20221118,140412,50652.0
FRF,1217,1259,36.1887947818,-75.7509337033,901798.834,275331.302,280.379,1215.629,-5.364,-44.227,20221118,140413,50653.0
FRF,1217,1259,36.188799467,-75.7509085233,901801.081,275331.895,282.693,1215.417,-5.368,-44.231,20221118,140414,50654.0
FRF,1217,1259,36.1888071312,-75.7508858317,901803.093,275332.812,284.897,1215.59,-5.35,-44.213,20221118,140415,50655.0
FRF,1217,1259,36.1888141373,-75.7508627897,901805.139,275333.657,287.109,1215.683,-5.373,-44.236,20221118,140416,50656.0
FRF,1217,1259,36.1888185725,-75.750841665,901807.022,275334.211,289.068,1215.559,-5.434,-44.297,20221118,140417,50657.0
FRF,1217,1259,36.1888257583,-75.7508206063,901808.889,275335.07,291.116,1215.726,-5.43,-44.293,20221118,140418,50658.0
FRF,1217,1259,36.1888310923,-75.7508012475,901810.61,275335.719,292.955,1215.747,-5.414,-44.277,20221118,140419,50659.0
FRF,1217,1259,36.1888378532,-75.7507800707,901812.49,275336.531,295.0,1215.866,-5.381,-44.244,20221118,140420,50660.0
FRF,1217,1259,36.1888438217,-75.7507601738,901814.257,275337.251,296.907,1215.937,-5.358,-44.221,20221118,140421,50661.0
FRF,1217,1259,36.1888482622,-75.7507386223,901816.178,275337.807,298.902,1215.802,-5.343,-44.206,20221118,140422,50662.0
FRF,1217,1259,36.1888553173,-75.7507179665,901818.01,275338.65,300.912,1215.967,-5.311,-44.174,20221118,140423,50663.0
FRF,1217,1259,36.1888627523,-75.7506967195,901819.893,275339.538,302.985,1216.156,-5.274,-44.137,20221118,140424,50664.0
FRF,1217,1259,36.1888669215,-75.7506744485,901821.88,275340.065,305.032,1215.971,-5.257,-44.12,20221118,140425,50665.0
FRF,1217,1259,36.1888749723,-75.750650938,901823.964,275341.028,307.32,1216.162,-5.212,-44.075,20221118,140426,50666.0
FRF,1217,1259,36.1888825038,-75.7506307948,901825.748,275341.922,309.302,1216.391,-5.108,-43.971,20221118,140427,50667.0
FRF,1217,1259,36.188884658,-75.7506062675,901827.945,275342.233,311.473,1215.931,-4.968,-43.831,20221118,140428,50668.0
FRF,1217,1259,36.1888960942,-75.7505879335,901829.551,275343.555,313.435,1216.623,-4.862,-43.725,20221118,140429,50669.0
FRF,1217,1259,36.1889008013,-75.7505702103,901831.128,275344.13,315.113,1216.623,-4.828,-43.691,20221118,140430,50670.0
FRF,1217,1259,36.1889053658,-75.7505488275,901833.033,275344.699,317.098,1216.505,-4.797,-43.66,20221118,140431,50671.0
FRF,1217,1259,36.1889170263,-75.7505313433,901834.563,275346.044,318.996,1217.245,-4.765,-43.628,20221118,140432,50672.0
FRF,1217,1259,36.1889219217,-75.7505080088,901836.643,275346.655,321.159,1217.107,-4.717,-43.58,20221118,140433,50673.0
FRF,1217,1259,36.1889305058,-75.7504845622,901838.72,275347.676,323.46,1217.355,-4.681,-43.544,20221118,140434,50674.0
FRF,1217,1259,36.1889410902,-75.7504647138,901840.466,275348.908,325.523,1217.915,-4.681,-43.544,20221118,140435,50675.0
FRF,1217,1259,36.1889465187,-75.7504402698,901842.643,275349.582,327.799,1217.802,-4.672,-43.535,20221118,140436,50676.0
FRF,1217,1259,36.1889573098,-75.7504202758,901844.402,275350.838,329.882,1218.38,-4.65,-43.513,20221118,140437,50677.0
FRF,1217,1259,36.1889647942,-75.7503994175,901846.25,275351.73,331.923,1218.585,-4.594,-43.457,20221118,140438,50678.0
FRF,1217,1259,36.1889712418,-75.7503755057,901848.376,275352.515,334.19,1218.595,-4.537,-43.4,20221118,140439,50679.0
FRF,1217,1259,36.1889806332,-75.7503589072,901849.834,275353.605,335.933,1219.12,-4.494,-43.357,20221118,140440,50680.0
FRF,1217,1259,36.188987262,-75.7503369323,901851.786,275354.405,338.041,1219.203,-4.454,-43.317,20221118,140441,50681.0
FRF,1217,1259,36.1889932973,-75.7503167618,901853.577,275355.134,339.973,1219.275,-4.438,-43.301,20221118,140442,50682.0
FRF,1217,1259,36.1890006575,-75.7502964187,901855.379,275356.01,341.966,1219.481,-4.423,-43.286,20221118,140443,50683.0
FRF,1217,1259,36.189008455,-75.7502740638,901857.36,275356.941,344.146,1219.677,-4.427,-43.29,20221118,140444,50684.0
FRF,1217,1259,36.189015627,-75.7502515037,901859.363,275357.803,346.323,1219.801,-4.41,-43.273,20221118,140445,50685.0
FRF,1217,1259,36.189021232,-75.7502288555,901861.378,275358.491,348.452,1219.757,-4.4,-43.263,20221118,140446,50686.0
FRF,1217,1259,36.1890265345,-75.750205616,901863.448,275359.147,350.622,1219.665,-4.376,-43.239,20221118,140447,50687.0
FRF,1217,1259,36.1890325097,-75.750185389,901865.245,275359.87,352.557,1219.729,-4.371,-43.234,20221118,140448,50688.0
FRF,1217,1259,36.1890323462,-75.7501635837,901867.206,275359.916,354.416,1219.1,-4.371,-43.234,20221118,140449,50689.0
FRF,1217,1259,36.1890370205,-75.7501403353,901869.279,275360.502,356.564,1218.941,-4.371,-43.234,20221118,140450,50690.0
FRF,1217,1259,36.1890391067,-75.7501195795,901871.137,275360.795,358.41,1218.58,-4.363,-43.226,20221118,140451,50691.0
FRF,1217,1259,36.1890392653,-75.7500946353,901873.379,275360.886,360.548,1217.898,-4.333,-43.196,20221118,140452,50692.0
FRF,1217,1259,36.1890420242,-75.7500707972,901875.512,275361.262,362.68,1217.521,-4.298,-43.161,20221118,140453,50693.0
FRF,1217,1259,36.1890448962,-75.7500464343,901877.692,275361.652,364.862,1217.141,-4.271,-43.134,20221118,140454,50694.0
FRF,1217,1259,36.1890458258,-75.7500206115,901880.01,275361.832,367.102,1216.516,-4.246,-43.109,20221118,140455,50695.0
FRF,1217,1259,36.1890479172,-75.7499959093,901882.223,275362.136,369.285,1216.044,-4.225,-43.088,20221118,140456,50696.0
FRF,1217,1259,36.1890528338,-75.7499715658,901884.394,275362.753,371.536,1215.88,-4.209,-43.072,20221118,140457,50697.0
FRF,1217,1259,36.1890543943,-75.7499482967,901886.48,275362.995,373.579,1215.393,-4.213,-43.076,20221118,140458,50698.0
FRF,1217,1259,36.1890573873,-75.7499233742,901888.71,275363.4,375.813,1215.01,-4.196,-43.059,20221118,140459,50699.0
FRF,1217,1259,36.1890633093,-75.7499006935,901890.727,275364.124,377.956,1215.0,-4.158,-43.021,20221118,140500,50700.0
FRF,1217,1259,36.1890676988,-75.7498764452,901892.891,275364.682,380.18,1214.783,-4.108,-42.971,20221118,140501,50701.0
FRF,1217,1259,36.1890692948,-75.7498535135,901894.947,275364.926,382.195,1214.308,-4.078,-42.941,20221118,140502,50702.0
FRF,1217,1259,36.189075262,-75.7498301835,901897.023,275365.657,384.396,1214.284,-4.072,-42.935,20221118,140503,50703.0
FRF,1217,1259,36.1890820688,-75.7498098277,901898.828,275366.472,386.371,1214.432,-4.066,-42.929,20221118,140504,50704.0
FRF,1217,1259,36.1890841828,-75.749783907,901901.151,275366.782,388.66,1213.927,-4.048,-42.911,20221118,140505,50705.0
FRF,1217,1259,36.1890924983,-75.7497621332,901903.078,275367.769,390.808,1214.195,-4.02,-42.883,20221118,140506,50706.0
FRF,1217,1259,36.1890992428,-75.7497403962,901905.008,275368.581,392.899,1214.297,-3.999,-42.862,20221118,140507,50707.0
FRF,1217,1259,36.1891034072,-75.7497158037,901907.203,275369.115,395.145,1214.047,-4.023,-42.886,20221118,140508,50708.0
FRF,1217,1259,36.1891111215,-75.749695217,901909.026,275370.031,397.171,1214.283,-4.014,-42.877,20221118,140509,50709.0
FRF,1217,1259,36.1891172792,-75.749672082,901911.084,275370.782,399.362,1214.284,-3.992,-42.855,20221118,140510,50710.0
FRF,1217,1259,36.1891236548,-75.749649026,901913.133,275371.557,401.552,1214.311,-3.955,-42.818,20221118,140511,50711.0
FRF,1217,1259,36.189132191,-75.7496293303,901914.873,275372.562,403.531,1214.659,-3.956,-42.819,20221118,140512,50712.0
FRF,1217,1259,36.1891390045,-75.749604606,901917.071,275373.39,405.88,1214.684,-3.96,-42.823,20221118,140513,50713.0
FRF,1217,1259,36.1891494308,-75.749584714,901918.821,275374.605,407.94,1215.227,-3.964,-42.827,20221118,140514,50714.0
FRF,1217,1259,36.1891583277,-75.7495623775,901920.797,275375.658,410.157,1215.539,-3.965,-42.828,20221118,140515,50715.0
FRF,1217,1259,36.189166678,-75.7495369292,901923.054,275376.659,412.621,1215.707,-3.977,-42.84,20221118,140516,50716.0
FRF,1217,1259,36.1891749252,-75.7495136475,901925.117,275377.642,414.895,1215.924,-3.994,-42.857,20221118,140517,50717.0
FRF,1217,1259,36.1891846583,-75.7494901508,901927.194,275378.79,417.24,1216.291,-4.002,-42.865,20221118,140518,50718.0
FRF,1217,1259,36.1891906752,-75.749468204,901929.146,275379.522,419.325,1216.311,-4.021,-42.884,20221118,140519,50719.0
FRF,1217,1259,36.1891982622,-75.7494446285,901931.238,275380.433,421.602,1216.45,-4.017,-42.88,20221118,140520,50720.0
FRF,1217,1259,36.1892051128,-75.7494255675,901932.926,275381.249,423.467,1216.639,-4.043,-42.906,20221118,140521,50721.0
FRF,1217,1259,36.189209965,-75.7493994,901935.261,275381.864,425.872,1216.417,-4.056,-42.919,20221118,140522,50722.0
FRF,1217,1259,36.1892171457,-75.7493778505,901937.172,275382.724,427.962,1216.571,-4.083,-42.946,20221118,140523,50723.0
FRF,1217,1259,36.1892261928,-75.7493554275,901939.155,275383.794,430.191,1216.897,-4.1,-42.963,20221118,140524,50724.0
FRF,1217,1259,36.1892313248,-75.7493316793,901941.272,275384.433,432.399,1216.772,-4.133,-42.996,20221118,140525,50725.0
FRF,1217,1259,36.1892404683,-75.7493108983,901943.107,275385.508,434.491,1217.154,-4.153,-43.016,20221118,140526,50726.0
FRF,1217,1259,36.189249586,-75.7492889313,901945.048,275386.584,436.684,1217.5,-4.176,-43.039,20221118,140527,50727.0
FRF,1217,1259,36.1892552592,-75.7492662483,901947.067,275387.28,438.819,1217.463,-4.195,-43.058,20221118,140528,50728.0
FRF,1217,1259,36.1892659532,-75.7492435087,901949.072,275388.533,441.132,1217.953,-4.225,-43.088,20221118,140529,50729.0
FRF,1217,1259,36.1892740893,-75.7492225727,901950.925,275389.497,443.203,1218.225,-4.26,-43.123,20221118,140530,50730.0
FRF,1217,1259,36.1892801522,-75.7491977065,901953.138,275390.242,445.537,1218.167,-4.292,-43.154,20221118,140531,50731.0
FRF,1217,1259,36.1892908317,-75.7491777527,901954.893,275391.485,447.612,1218.734,-4.324,-43.186,20221118,140532,50732.0
FRF,1217,1259,36.1892955027,-75.7491547887,901956.941,275392.071,449.736,1218.583,-4.35,-43.212,20221118,140533,50733.0
FRF,1217,1259,36.1893038395,-75.7491320457,901958.955,275393.063,451.968,1218.825,-4.379,-43.241,20221118,140534,50734.0
FRF,1217,1259,36.1893121767,-75.7491098475,901960.921,275394.053,454.154,1219.082,-4.406,-43.268,20221118,140535,50735.0
FRF,1217,1259,36.189317313,-75.7490870612,901962.95,275394.689,456.279,1218.985,-4.438,-43.3,20221118,140536,50736.0
FRF,1217,1259,36.1893245622,-75.7490631038,901965.078,275395.564,458.578,1219.078,-4.472,-43.334,20221118,140537,50737.0
FRF,1217,1259,36.1893319867,-75.7490404317,901967.089,275396.454,460.772,1219.226,-4.506,-43.368,20221118,140538,50738.0
FRF,1217,1259,36.1893363698,-75.7490179732,901969.092,275397.006,462.843,1219.059,-4.545,-43.407,20221118,140539,50739.0
FRF,1217,1259,36.1893429487,-75.7489921432,901971.39,275397.812,465.278,1219.029,-4.568,-43.43,20221118,140540,50740.0
FRF,1217,1259,36.1893508262,-75.7489707228,901973.287,275398.749,467.381,1219.26,-4.609,-43.471,20221118,140541,50741.0
FRF,1217,1259,36.1893562932,-75.748945227,901975.56,275399.43,469.75,1219.121,-4.643,-43.505,20221118,140542,50742.0
FRF,1217,1259,36.1893611832,-75.7489211023,901977.711,275400.044,471.981,1218.962,-4.688,-43.55,20221118,140543,50743.0
FRF,1217,1259,36.1893684967,-75.7488962375,901979.919,275400.928,474.358,1219.036,-4.715,-43.577,20221118,140544,50744.0
FRF,1217,1259,36.189372882,-75.7488716152,901982.117,275401.487,476.615,1218.809,-4.753,-43.615,20221118,140545,50745.0
FRF,1217,1259,36.1893769365,-75.7488434628,901984.633,275402.019,479.161,1218.447,-4.789,-43.651,20221118,140546,50746.0
FRF,1217,1259,36.189383546,-75.7488183613,901986.866,275402.826,481.535,1218.44,-4.829,-43.691,20221118,140547,50747.0
FRF,1217,1259,36.1893857657,-75.7487919698,901989.23,275403.15,483.867,1217.935,-4.859,-43.721,20221118,140548,50748.0
FRF,1217,1259,36.1893884355,-75.7487667457,901991.488,275403.521,486.116,1217.511,-4.902,-43.764,20221118,140549,50749.0
FRF,1217,1259,36.1893929368,-75.7487424195,901993.659,275404.091,488.351,1217.303,-4.943,-43.805,20221118,140550,50750.0
FRF,1217,1259,36.1893933393,-75.7487154047,901996.086,275404.216,490.674,1216.589,-4.978,-43.84,20221118,140551,50751.0
FRF,1217,1259,36.1893972452,-75.748689139,901998.433,275404.726,493.053,1216.265,-5.005,-43.867,20221118,140552,50752.0
FRF,1217,1259,36.1893982312,-75.7486625767,902000.817,275404.914,495.358,1215.625,-5.046,-43.908,20221118,140553,50753.0
FRF,1217,1259,36.18939875,-75.748635139,902003.282,275405.052,497.721,1214.91,-5.083,-43.945,20221118,140554,50754.0
FRF,1217,1259,36.1894006498,-75.7486085175,902005.669,275405.341,500.062,1214.365,-5.115,-43.977,20221118,140555,50755.0
FRF,1217,1259,36.1894047823,-75.7485814068,902008.091,275405.879,502.522,1214.041,-5.155,-44.017,20221118,140556,50756.0
FRF,1217,1259,36.1894042435,-75.7485548295,902010.482,275405.898,504.775,1213.24,-5.205,-44.067,20221118,140557,50757.0
FRF,1217,1259,36.1894088875,-75.7485279088,902012.885,275406.492,507.236,1212.975,-5.244,-44.106,20221118,140558,50758.0
FRF,1217,1259,36.1894167563,-75.7485024647,902015.144,275407.44,509.683,1213.092,-5.262,-44.124,20221118,140559,50759.0
FRF,1217,1259,36.1894212335,-75.748478803,902017.255,275408.006,511.861,1212.901,-5.343,-44.205,20221118,140600,50760.0
FRF,1217,1259,36.1894272163,-75.748455398,902019.338,275408.739,514.069,1212.876,-5.39,-44.252,20221118,140601,50761.0
FRF,1217,1259,36.1894372615,-75.7484340845,902021.217,275409.915,516.237,1213.338,-5.429,-44.291,20221118,140602,50762.0
FRF,1217,1259,36.1894451112,-75.7484133995,902023.048,275410.847,518.276,1213.587,-5.417,-44.279,20221118,140603,50763.0
FRF,1217,1259,36.1894520802,-75.7483881653,902025.291,275411.694,520.674,1213.614,-5.46,-44.322,20221118,140604,50764.0
FRF,1217,1259,36.1894606355,-75.7483627217,902027.548,275412.718,523.145,1213.803,-5.49,-44.352,20221118,140605,50765.0
FRF,1217,1259,36.1894709727,-75.7483389233,902029.65,275413.934,525.536,1214.226,-5.518,-44.38,20221118,140606,50766.0
FRF,1217,1259,36.1894779922,-75.7483119907,902032.045,275414.792,528.08,1214.212,-5.533,-44.395,20221118,140607,50767.0
FRF,1217,1259,36.1894864113,-75.7482894195,902034.044,275415.793,530.301,1214.468,-5.582,-44.444,20221118,140608,50768.0
FRF,1217,1259,36.189493538,-75.7482645052,902036.258,275416.656,532.677,1214.521,-5.606,-44.468,20221118,140609,50769.0
FRF,1217,1259,36.1895033105,-75.7482445225,902038.019,275417.799,534.723,1214.992,-5.639,-44.501,20221118,140610,50770.0
FRF,1217,1259,36.1895095977,-75.7482226323,902039.964,275418.561,536.811,1215.042,-5.687,-44.549,20221118,140611,50771.0
FRF,1217,1259,36.189520078,-75.7481992935,902042.024,275419.792,539.168,1215.493,-5.725,-44.587,20221118,140612,50772.0
FRF,1217,1259,36.1895324608,-75.748180274,902043.689,275421.221,541.222,1216.265,-5.766,-44.628,20221118,140613,50773.0
FRF,1217,1259,36.1895408085,-75.7481564827,902045.797,275422.217,543.543,1216.479,-5.779,-44.641,20221118,140614,50774.0
