FRF,1097,1100,36.1920929,-75.73436737,903275.938,275746.156,1810.262,1099.574,-13.828,-52.681,20150429,164906,60546
FRF,1097,1100,36.19210052,-75.73434448,903278.312,275746.875,1812.695,1099.446,-13.846,-52.704,20150429,164905,60545
FRF,1097,1100,36.19210815,-75.73431396,903280.625,275747.625,1815.119,1099.365,-13.857,-52.721,20150429,164904,60544
FRF,1097,1100,36.19211197,-75.73429108,903282.875,275748.375,1817.491,1099.315,-13.85,-52.715,20150429,164903,60543
FRF,1097,1100,36.19211578,-75.73426819,903285.125,275749,1819.861,1099.102,-13.849,-52.683,20150429,164902,60542
FRF,1097,1100,36.19212341,-75.73423767,903287.5,275749.719,1822.307,1099,-13.856,-52.718,20150429,164901,60541
FRF,1097,1100,36.19213104,-75.73421478,903289.875,275750.469,1824.842,1098.871,-13.87,-52.735,20150429,164900,60540
FRF,1097,1100,36.19213486,-75.73418427,903292.375,275751.312,1827.459,1098.812,-13.886,-52.727,20150429,164859,60539
FRF,1097,1100,36.19214249,-75.73415375,903294.875,275752.219,1830.109,1098.806,-13.896,-52.763,20150429,164858,60538
FRF,1097,1100,36.19215012,-75.73413086,903297.375,275753.125,1832.77,1098.793,-13.91,-52.766,20150429,164857,60537
FRF,1097,1100,36.19215773,-75.73410108,903299.82,275753.938,1835.343,1098.723,-13.916,-52.77,20150429,164856,60536
FRF,1097,1100,36.19216537,-75.73407745,903302.25,275754.75,1837.89,1098.671,-13.925,-52.78,20150429,164855,60535
FRF,1097,1100,36.19216919,-75.73404694,903304.625,275755.562,1840.401,1098.609,-13.934,-52.793,20150429,164854,60534
FRF,1097,1100,36.19217663,-75.734021,903306.95,275756.271,1842.841,1098.474,-13.941,-52.797,20150429,164853,60533
FRF,1097,1100,36.19218242,-75.73399432,903309.328,275756.992,1845.322,1098.337,-13.947,-52.801,20150429,164852,60532
FRF,1097,1100,36.19218826,-75.73397064,903311.688,275757.719,1847.795,1098.196,-13.954,-52.812,20150429,164851,60531
FRF,1097,1100,36.19219208,-75.73394012,903314.125,275758.312,1850.281,1097.923,-13.962,-52.815,20150429,164850,60530
FRF,1097,1100,36.19219782,-75.73391319,903316.564,275758.94,1852.787,1097.689,-13.978,-52.827,20150429,164849,60529
FRF,1097,1100,36.1922026,-75.73388582,903319.007,275759.552,1855.292,1097.427,-13.982,-52.86,20150429,164848,60528
FRF,1097,1100,36.19220734,-75.7338562,903321.438,275760.062,1857.768,1097.057,-13.989,-52.827,20150429,164847,60527
FRF,1097,1100,36.19221115,-75.73383331,903323.875,275760.688,1860.253,1096.843,-13.994,-52.847,20150429,164846,60526
FRF,1097,1100,36.19221497,-75.7338028,903326.25,275761.25,1862.709,1096.537,-14.007,-52.876,20150429,164845,60525
FRF,1097,1100,36.19221878,-75.73377991,903328.688,275761.812,1865.156,1096.25,-14.016,-52.864,20150429,164844,60524
FRF,1097,1100,36.19222641,-75.73374939,903331.125,275762.469,1867.667,1096.033,-14.023,-52.876,20150429,164843,60523
FRF,1097,1100,36.19223022,-75.7337265,903333.5,275763.062,1870.118,1095.76,-14.039,-52.895,20150429,164842,60522
FRF,1097,1100,36.19223591,-75.73369631,903335.922,275763.806,1872.641,1095.632,-14.043,-52.915,20150429,164841,60521
FRF,1097,1100,36.19224167,-75.73366547,903338.375,275764.438,1875.139,1095.405,-14.05,-52.886,20150429,164840,60520
FRF,1097,1100,36.19224548,-75.73364258,903340.75,275765.156,1877.627,1095.236,-14.06,-52.917,20150429,164839,60519
FRF,1097,1100,36.19225255,-75.73361508,903343.164,275765.892,1880.16,1095.112,-14.075,-52.944,20150429,164838,60518
FRF,1097,1100,36.19225693,-75.73358917,903345.625,275766.562,1882.682,1094.92,-14.077,-52.932,20150429,164837,60517
FRF,1097,1100,36.19226455,-75.73356015,903348.058,275767.385,1885.269,1094.839,-14.079,-52.924,20150429,164836,60516
FRF,1097,1100,36.19227219,-75.73353577,903350.438,275768.25,1887.821,1094.829,-14.087,-52.948,20150429,164835,60515
FRF,1097,1100,36.19227982,-75.73350525,903352.875,275769.125,1890.392,1094.818,-14.1,-52.955,20150429,164834,60514
FRF,1097,1100,36.19228745,-75.73348236,903355.25,275770.062,1892.923,1094.903,-14.11,-52.963,20150429,164833,60513
FRF,1097,1100,36.19229507,-75.73345184,903357.562,275770.969,1895.433,1094.954,-14.119,-52.979,20150429,164832,60512
FRF,1097,1100,36.1923027,-75.73342896,903359.875,275771.875,1897.93,1094.989,-14.135,-52.984,20150429,164831,60511
FRF,1097,1100,36.19231033,-75.73339844,903362.25,275772.781,1900.429,1095.068,-14.161,-53.009,20150429,164830,60510
FRF,1097,1100,36.19231796,-75.73337555,903364.625,275773.688,1902.977,1095.08,-14.178,-53.058,20150429,164829,60509
FRF,1097,1100,36.19232178,-75.73334503,903367.062,275774.562,1905.561,1095.096,-14.187,-53.034,20150429,164828,60508
FRF,1097,1100,36.19232941,-75.73332214,903369.438,275775.5,1908.15,1095.122,-14.183,-53.037,20150429,164827,60507
FRF,1097,1100,36.19233704,-75.73329163,903371.875,275776.438,1910.77,1095.169,-14.188,-53.046,20150429,164826,60506
FRF,1097,1100,36.19234741,-75.73326494,903374.294,275777.448,1913.365,1095.309,-14.195,-53.049,20150429,164825,60505
FRF,1097,1100,36.1923555,-75.73323783,903376.701,275778.426,1915.961,1095.404,-14.199,-53.057,20150429,164824,60504
FRF,1097,1100,36.19236374,-75.7332077,903379.062,275779.375,1918.518,1095.482,-14.211,-53.058,20150429,164823,60503
FRF,1097,1100,36.19237137,-75.73318481,903381.375,275780.375,1921.046,1095.641,-14.221,-53.084,20150429,164822,60502
FRF,1097,1100,36.19238,-75.73315886,903383.711,275781.377,1923.558,1095.776,-14.241,-53.087,20150429,164821,60501
FRF,1097,1100,36.19239044,-75.73313141,903385.875,275782.5,1925.998,1096.079,-14.247,-53.116,20150429,164820,60500
FRF,1097,1100,36.19239807,-75.73310852,903388.062,275783.656,1928.45,1096.407,-14.254,-53.103,20150429,164819,60499
FRF,1097,1100,36.19240978,-75.73308505,903390.238,275784.897,1930.896,1096.848,-14.264,-53.109,20150429,164818,60498
FRF,1097,1100,36.19242096,-75.73306274,903392.438,275786.219,1933.411,1097.342,-14.282,-53.146,20150429,164817,60497
FRF,1097,1100,36.19243218,-75.7330346,903394.691,275787.531,1935.982,1097.798,-14.299,-53.156,20150429,164816,60496
FRF,1097,1100,36.19244385,-75.73300934,903396.938,275788.969,1938.611,1098.383,-14.332,-53.159,20150429,164815,60495
FRF,1097,1100,36.19245529,-75.73298645,903399.25,275790.375,1941.234,1098.912,-14.351,-53.246,20150429,164814,60494
FRF,1097,1100,36.19246674,-75.73295593,903401.5,275791.719,1943.819,1099.414,-14.362,-53.213,20150429,164813,60493
FRF,1097,1100,36.19247818,-75.73293304,903403.688,275793.062,1946.345,1099.913,-14.352,-53.192,20150429,164812,60492
FRF,1097,1100,36.19248962,-75.73291016,903405.875,275794.312,1948.836,1100.322,-14.35,-53.217,20150429,164811,60491
FRF,1097,1100,36.19250107,-75.73287964,903408.062,275795.5,1951.299,1100.713,-14.364,-53.207,20150429,164810,60490
FRF,1097,1100,36.1925087,-75.73285675,903410.25,275796.719,1953.772,1101.089,-14.359,-53.234,20150429,164809,60489
FRF,1097,1100,36.19252014,-75.73283386,903412.5,275797.812,1956.256,1101.368,-14.364,-53.201,20150429,164808,60488
FRF,1097,1100,36.19252777,-75.73281097,903414.75,275798.906,1958.73,1101.611,-14.357,-53.222,20150429,164807,60487
FRF,1097,1100,36.19253922,-75.73278046,903417,275800,1961.22,1101.864,-14.383,-53.213,20150429,164806,60486
FRF,1097,1100,36.19254684,-75.73275757,903419.25,275801.125,1963.704,1102.147,-14.387,-53.279,20150429,164805,60485
FRF,1097,1100,36.19255447,-75.73273468,903421.5,275802.156,1966.191,1102.339,-14.402,-53.235,20150429,164804,60484
FRF,1097,1100,36.1925621,-75.73270416,903423.812,275803.031,1968.619,1102.386,-14.4,-53.258,20150429,164803,60483
FRF,1097,1100,36.19256973,-75.73268127,903426.062,275803.844,1971.029,1102.392,-14.407,-53.271,20150429,164802,60482
FRF,1097,1100,36.19257355,-75.73265839,903428.312,275804.5,1973.365,1102.225,-14.407,-53.256,20150429,164801,60481
FRF,1097,1100,36.19257736,-75.73262787,903430.5,275805.031,1975.637,1101.968,-14.405,-53.258,20150429,164800,60480
FRF,1097,1100,36.19258118,-75.73260498,903432.75,275805.438,1977.875,1101.59,-14.41,-53.267,20150429,164759,60479
FRF,1097,1100,36.19258499,-75.73258209,903435,275805.688,1980.098,1101.049,-14.42,-53.271,20150429,164758,60478
FRF,1097,1100,36.19258499,-75.73255157,903437.312,275805.906,1982.307,1100.466,-14.421,-53.287,20150429,164757,60477
FRF,1097,1100,36.19258499,-75.73252869,903439.75,275806.031,1984.635,1099.768,-14.446,-53.269,20150429,164756,60476
FRF,1097,1100,36.19258499,-75.73249817,903442.188,275806.219,1986.994,1099.083,-14.458,-53.348,20150429,164755,60475
FRF,1097,1100,36.19258499,-75.73247528,903444.688,275806.281,1989.382,1098.296,-14.477,-53.322,20150429,164754,60474
FRF,1097,1100,36.19258575,-75.73244495,903447.137,275806.307,1991.686,1097.48,-14.466,-53.326,20150429,164753,60473
FRF,1097,1100,36.19258499,-75.73242188,903449.5,275806.281,1993.905,1096.642,-14.475,-53.316,20150429,164752,60472
FRF,1097,1100,36.19258499,-75.73239136,903451.75,275806.188,1995.956,1095.784,-14.482,-53.349,20150429,164751,60471
FRF,1097,1100,36.19258118,-75.73236847,903453.75,275805.969,1997.809,1094.878,-14.493,-53.345,20150429,164750,60470
FRF,1097,1100,36.19257736,-75.73234558,903455.812,275805.688,1999.607,1093.937,-14.493,-53.351,20150429,164749,60469
FRF,1097,1100,36.19257355,-75.73233032,903457.75,275805.406,2001.377,1093.005,-14.498,-53.349,20150429,164748,60468
FRF,1097,1100,36.19257122,-75.73230416,903459.846,275805.113,2003.218,1092.006,-14.498,-53.359,20150429,164747,60467
FRF,1097,1100,36.19256592,-75.73228455,903461.875,275804.75,2005.011,1090.959,-14.501,-53.352,20150429,164746,60466
FRF,1097,1100,36.19256323,-75.73225913,903463.924,275804.361,2006.792,1089.903,-14.513,-53.355,20150429,164745,60465
FRF,1097,1100,36.19255829,-75.73223877,903465.875,275804,2008.494,1088.89,-14.521,-53.397,20150429,164744,60464
FRF,1097,1100,36.19255447,-75.73221588,903467.75,275803.719,2010.178,1087.983,-14.532,-53.375,20150429,164743,60463
FRF,1097,1100,36.19255447,-75.73219299,903469.625,275803.469,2011.872,1087.111,-14.523,-53.39,20150429,164742,60462
FRF,1097,1100,36.19255447,-75.73217011,903471.625,275803.5,2013.756,1086.46,-14.536,-53.369,20150429,164741,60461
FRF,1097,1100,36.19255447,-75.73214722,903473.688,275803.844,2015.806,1086.067,-14.551,-53.414,20150429,164740,60460
FRF,1097,1100,36.19255829,-75.73212433,903475.875,275804.312,2017.985,1085.782,-14.575,-53.435,20150429,164739,60459
FRF,1097,1100,36.19256592,-75.73210144,903477.938,275805.188,2020.262,1085.859,-14.58,-53.439,20150429,164738,60458
FRF,1097,1100,36.19257355,-75.73207855,903480.062,275806.031,2022.5,1085.954,-14.578,-53.431,20150429,164737,60457
FRF,1097,1100,36.19258118,-75.73205566,903482.125,275806.906,2024.732,1086.06,-14.581,-53.429,20150429,164736,60456
FRF,1097,1100,36.19258881,-75.73203278,903484.125,275807.844,2026.952,1086.248,-14.593,-53.447,20150429,164735,60455
FRF,1097,1100,36.19259262,-75.73200989,903486.125,275808.562,2029.082,1086.243,-14.6,-53.469,20150429,164734,60454
FRF,1097,1100,36.19259644,-75.731987,903488.188,275809.062,2031.172,1086.01,-14.595,-53.45,20150429,164733,60453
FRF,1097,1100,36.19260025,-75.73196524,903490.208,275809.336,2033.191,1085.576,-14.603,-53.432,20150429,164732,60452
FRF,1097,1100,36.19260034,-75.73194248,903492.253,275809.414,2035.139,1084.949,-14.607,-53.492,20150429,164731,60451
FRF,1052,1100,36.1869551,-75.75269397,901647.262,275122.095,66.331,1070.974,2.713,-36.152,20150429,170155,61315
FRF,1052,1100,36.18688212,-75.75266028,901650.556,275114.099,66.688,1062.334,2.72,-36.146,20150429,170159,61319
FRF,1052,1100,36.18686456,-75.75264693,901651.82,275112.191,67.222,1060.108,2.644,-36.222,20150429,170200,61320
FRF,1052,1100,36.18685186,-75.75262824,901653.546,275110.838,68.38,1058.246,2.603,-36.263,20150429,170201,61321
FRF,1052,1100,36.1868436,-75.75260877,901655.326,275109.979,69.758,1056.829,2.571,-36.295,20150429,170202,61322
FRF,1052,1100,36.1868381,-75.75258633,901657.364,275109.435,71.487,1055.62,2.477,-36.389,20150429,170203,61323
FRF,1052,1100,36.18683443,-75.75256097,901659.656,275109.103,73.527,1054.524,2.255,-36.611,20150429,170204,61324
FRF,1052,1100,36.18683426,-75.75253592,901661.91,275109.157,75.663,1053.802,2.08,-36.786,20150429,170205,61325
FRF,1052,1100,36.18683711,-75.75251372,901663.895,275109.539,77.659,1053.482,1.959,-36.907,20150429,170206,61326
FRF,1052,1100,36.18684195,-75.75249492,901665.567,275110.131,79.432,1053.465,1.869,-36.997,20150429,170207,61327
FRF,1052,1100,36.18684787,-75.75247657,901667.196,275110.842,81.206,1053.576,1.791,-37.075,20150429,170208,61328
FRF,1052,1100,36.18685505,-75.75245286,901669.301,275111.707,83.48,1053.667,1.569,-37.297,20150429,170209,61329
FRF,1052,1100,36.18686371,-75.75242407,901671.858,275112.753,86.241,1053.775,1.281,-37.585,20150429,170210,61330
FRF,1052,1100,36.18687262,-75.75239212,901674.698,275113.835,89.28,1053.819,0.974,-37.892,20150429,170211,61331
FRF,1052,1100,36.18688322,-75.75235927,901677.613,275115.107,92.454,1054.016,0.728,-38.138,20150429,170212,61332
FRF,1052,1100,36.18689334,-75.75232806,901680.382,275116.322,95.472,1054.209,0.501,-38.365,20150429,170213,61333
FRF,1052,1100,36.18690281,-75.75229992,901682.878,275117.454,98.204,1054.418,0.28,-38.586,20150429,170214,61334
FRF,1052,1100,36.18691083,-75.75227379,901685.198,275118.42,100.715,1054.531,0.041,-38.825,20150429,170215,61335
FRF,1052,1100,36.18691785,-75.75224914,901687.389,275119.272,103.065,1054.581,-0.233,-39.087,20150429,170216,61336
FRF,1052,1100,36.18692341,-75.75222499,901689.54,275119.959,105.321,1054.49,-0.516,-39.384,20150429,170217,61337
FRF,1052,1100,36.18692827,-75.75220122,901691.659,275120.569,107.521,1054.338,-0.769,-39.675,20150429,170218,61338
FRF,1052,1100,36.1869333,-75.75217633,901693.879,275121.2,109.823,1054.17,-1.076,-39.845,20150429,170219,61339
FRF,1052,1100,36.18693877,-75.75214651,901696.539,275121.894,112.56,1053.911,-1.283,-40.065,20150429,170220,61340
FRF,1052,1100,36.18694722,-75.75209356,901701.269,275122.987,117.378,1053.318,-1.74,-39.404,20150429,170222,61342
FRF,1052,1100,36.18694978,-75.75207236,901703.166,275123.333,119.279,1052.994,-1.966,-39.527,20150429,170223,61343
FRF,1052,1100,36.18695627,-75.75203454,901706.542,275124.164,122.735,1052.619,-2.22,-40.255,20150429,170225,61345
FRF,1052,1100,36.18696036,-75.75201332,901708.435,275124.681,124.691,1052.456,-2.308,-40.024,20150429,170226,61346
FRF,1052,1100,36.18696516,-75.75199167,901710.364,275125.276,126.707,1052.355,-2.387,-40.06,20150429,170227,61347
FRF,1052,1100,36.18696888,-75.75197095,901712.213,275125.75,128.607,1052.167,-2.397,-40.143,20150429,170228,61348
FRF,1052,1100,36.1869722,-75.7519563,901713.518,275126.161,129.973,1052.106,-2.458,-39.445,20150429,170229,61349
FRF,1052,1100,36.18697589,-75.75193409,901715.502,275126.636,132,1051.873,-2.486,-40.329,20150429,170230,61350
FRF,1052,1100,36.18698083,-75.75191784,901716.945,275127.231,133.56,1051.938,-2.568,-40.267,20150429,170231,61351
FRF,1052,1100,36.18698616,-75.75189785,901718.722,275127.881,135.452,1051.94,-2.597,-40.049,20150429,170232,61352
FRF,1052,1100,36.18698919,-75.75187765,901720.527,275128.277,137.283,1051.694,-2.652,-40.119,20150429,170233,61353
FRF,1052,1100,36.18699593,-75.75185785,901722.283,275129.082,139.209,1051.849,-2.695,-40.633,20150429,170234,61354
FRF,1052,1100,36.18699935,-75.75184225,901723.673,275129.507,140.66,1051.772,-2.73,-39.889,20150429,170235,61355
FRF,1052,1100,36.18700386,-75.75182195,901725.482,275130.068,142.552,1051.68,-2.762,-39.742,20150429,170236,61356
FRF,1052,1100,36.18700965,-75.75180264,901727.196,275130.767,144.402,1051.75,-2.792,-40.075,20150429,170237,61357
FRF,1052,1100,36.18701349,-75.75177916,901729.294,275131.262,146.542,1051.496,-2.829,-40.316,20150429,170238,61358
FRF,1052,1100,36.18701751,-75.75175546,901731.41,275131.777,148.707,1051.256,-2.866,-39.98,20150429,170239,61359
FRF,1052,1100,36.18702138,-75.75172793,901733.871,275132.288,151.194,1050.893,-2.899,-40.022,20150429,170240,61360
FRF,1052,1100,36.18702688,-75.75170121,901736.253,275132.975,153.667,1050.723,-2.919,-40.338,20150429,170241,61361
FRF,1052,1100,36.18703271,-75.75167852,901738.272,275133.69,155.809,1050.703,-2.949,-39.78,20150429,170242,61362
FRF,1052,1100,36.18703935,-75.75165385,901740.465,275134.498,158.146,1050.711,-2.988,-39.88,20150429,170243,61363
FRF,1052,1100,36.18704753,-75.75162946,901742.628,275135.477,160.514,1050.891,-3.04,-40.333,20150429,170244,61364
FRF,1052,1100,36.18705468,-75.7516076,901744.568,275136.335,162.63,1051.032,-3.043,-39.952,20150429,170245,61365
FRF,1052,1100,36.18706318,-75.751581,901746.928,275137.355,165.197,1051.183,-3.05,-40.141,20150429,170246,61366
FRF,1052,1100,36.18707099,-75.75155685,901749.071,275138.293,167.531,1051.33,-3.017,-40.262,20150429,170247,61367
FRF,1052,1100,36.18707846,-75.751532,901751.278,275139.195,169.914,1051.422,-3.045,-39.975,20150429,170248,61368
FRF,1052,1100,36.18708565,-75.7515084,901753.374,275140.061,172.18,1051.518,-2.997,-39.9,20150429,170249,61369
FRF,1052,1100,36.1870915,-75.75148575,901755.389,275140.777,174.318,1051.5,-2.913,-39.831,20150429,170250,61370
FRF,1052,1100,36.18717371,-75.75117904,901782.664,275150.797,203.375,1051.575,-2.271,-40.381,20150429,170304,61384
FRF,1052,1100,36.18718145,-75.75116031,901784.32,275151.711,205.244,1051.866,-2.12,-40.197,20150429,170305,61385
FRF,1052,1100,36.18719011,-75.75113711,901786.374,275152.739,207.526,1052.129,-1.989,-40.377,20150429,170306,61386
FRF,1052,1100,36.18719511,-75.75111605,901788.25,275153.356,209.5,1052.066,-1.916,-40.027,20150429,170307,61387
FRF,1052,1100,36.18720347,-75.75107161,901792.215,275154.413,213.587,1051.701,-1.894,-40.05,20150429,170310,61390
FRF,1052,1100,36.1872043,-75.75105134,901794.034,275154.565,215.348,1051.221,-1.911,-40.226,20150429,170311,61391
FRF,1052,1100,36.187204,-75.75103014,901795.941,275154.594,217.15,1050.596,-1.941,-40.351,20150429,170312,61392
FRF,1052,1100,36.18720458,-75.75100677,901798.04,275154.727,219.167,1050.002,-1.988,-40.323,20150429,170313,61393
FRF,1052,1100,36.18720261,-75.75098531,901799.977,275154.572,220.934,1049.193,-2.001,-39.933,20150429,170314,61394
FRF,1052,1100,36.18719799,-75.75096807,901801.543,275154.11,222.247,1048.223,-2.046,-39.489,20150429,170315,61395
FRF,1052,1100,36.18719749,-75.75094789,901803.359,275154.114,223.955,1047.604,-2.077,-40.459,20150429,170316,61396
FRF,1052,1100,36.18719607,-75.75093382,901804.629,275153.998,225.108,1047.061,-2.161,-39.89,20150429,170317,61397
FRF,1052,1100,36.18719696,-75.75091095,901806.682,275154.165,227.094,1046.514,-2.202,-40.298,20150429,170318,61398
FRF,1052,1100,36.18720229,-75.75088954,901808.587,275154.819,229.108,1046.477,-2.256,-40.349,20150429,170319,61399
FRF,1052,1100,36.18720872,-75.75086725,901810.568,275155.597,231.236,1046.529,-2.337,-40.065,20150429,170320,61400
FRF,1052,1100,36.18721375,-75.75084538,901812.516,275156.22,233.279,1046.447,-2.394,-39.757,20150429,170321,61401
FRF,1052,1100,36.18722103,-75.75082417,901814.396,275157.09,235.344,1046.621,-2.446,-39.91,20150429,170322,61402
FRF,1052,1100,36.18722748,-75.75080362,901816.221,275157.865,237.324,1046.724,-2.473,-40.119,20150429,170323,61403
FRF,1052,1100,36.18723377,-75.75078116,901818.217,275158.628,239.46,1046.758,-2.537,-40.112,20150429,170324,61404
FRF,1052,1100,36.18724125,-75.75075698,901820.364,275159.53,241.786,1046.87,-2.611,-40.193,20150429,170325,61405
FRF,1052,1100,36.18724865,-75.75073591,901822.231,275160.412,243.843,1047.059,-2.676,-39.74,20150429,170326,61406
FRF,1052,1100,36.18725638,-75.75071193,901824.359,275161.34,246.16,1047.202,-2.737,-39.98,20150429,170327,61407
FRF,1052,1100,36.18726343,-75.75068832,901826.455,275162.192,248.421,1047.285,-2.791,-40.283,20150429,170328,61408
FRF,1052,1100,36.18727229,-75.7506636,901828.646,275163.247,250.841,1047.526,-2.859,-40.195,20150429,170329,61409
FRF,1052,1100,36.18728053,-75.75063638,901831.063,275164.241,253.452,1047.632,-2.932,-40.187,20150429,170330,61410
FRF,1052,1100,36.18729001,-75.75061327,901833.106,275165.361,255.755,1047.985,-2.996,-39.838,20150429,170331,61411
FRF,1052,1100,36.18730162,-75.75059515,901834.693,275166.701,257.705,1048.701,-3.043,-39.569,20150429,170332,61412
FRF,1052,1100,36.18731308,-75.75057679,901836.302,275168.026,259.67,1049.394,-3.086,-39.929,20150429,170333,61413
FRF,1052,1100,36.18732404,-75.75055892,901837.868,275169.295,261.576,1050.051,-3.129,-40.202,20150429,170334,61414
FRF,1052,1100,36.18733604,-75.7505376,901839.742,275170.688,263.814,1050.718,-3.187,-40.375,20150429,170335,61415
FRF,1052,1100,36.1873464,-75.75051211,901841.996,275171.911,266.35,1051.095,-3.261,-40.419,20150429,170336,61416
FRF,1052,1100,36.18735585,-75.75048623,901844.288,275173.036,268.889,1051.367,-3.356,-40.229,20150429,170337,61417
FRF,1052,1100,36.18736471,-75.75046172,901846.46,275174.091,271.291,1051.614,-3.447,-40.017,20150429,170338,61418
FRF,1052,1100,36.18737264,-75.75043939,901848.438,275175.036,273.473,1051.825,-3.531,-39.825,20150429,170339,61419
FRF,1052,1100,36.18737968,-75.75041744,901850.386,275175.881,275.593,1051.952,-3.606,-39.961,20150429,170340,61420
FRF,1052,1100,36.18738504,-75.7503955,901852.339,275176.54,277.653,1051.902,-3.68,-39.992,20150429,170341,61421
FRF,1052,1100,36.18739026,-75.75037134,901854.492,275177.19,279.899,1051.776,-3.756,-40.111,20150429,170342,61422
FRF,1052,1100,36.18739454,-75.75034623,901856.734,275177.739,282.193,1051.524,-3.835,-40.08,20150429,170343,61423
FRF,1052,1100,36.18739809,-75.75031966,901859.11,275178.21,284.587,1051.152,-3.907,-40.076,20150429,170344,61424
FRF,1052,1100,36.18740193,-75.75029284,901861.507,275178.716,287.012,1050.807,-3.975,-40.157,20150429,170345,61425
FRF,1052,1100,36.18740505,-75.75026565,901863.94,275179.142,289.444,1050.374,-4.042,-40.172,20150429,170346,61426
FRF,1052,1100,36.18740769,-75.75023897,901866.33,275179.513,291.816,1049.904,-4.105,-40.013,20150429,170347,61427
FRF,1052,1100,36.18741135,-75.75021306,901868.645,275179.995,294.156,1049.564,-4.169,-43.024,20150429,170348,61428
FRF,1052,1100,36.18741511,-75.75018796,901870.888,275180.486,296.432,1049.258,-4.23,-43.093,20150429,170349,61429
FRF,1052,1100,36.18741876,-75.7501628,901873.137,275180.965,298.709,1048.938,-4.301,-43.168,20150429,170350,61430
FRF,1052,1100,36.18742375,-75.75013721,901875.419,275181.594,301.068,1048.747,-4.368,-43.237,20150429,170351,61431
FRF,1052,1100,36.18742859,-75.7501109,901877.767,275182.208,303.485,1048.52,-4.439,-43.294,20150429,170352,61432
FRF,1052,1100,36.18743442,-75.75008443,901880.126,275182.932,305.949,1048.392,-4.507,-43.382,20150429,170353,61433
FRF,1052,1100,36.18744103,-75.75005817,901882.463,275183.743,308.422,1048.354,-4.57,-43.441,20150429,170354,61434
FRF,1052,1100,36.18744672,-75.75003266,901884.735,275184.449,310.799,1048.239,-4.619,-43.483,20150429,170355,61435
FRF,1052,1100,36.18745233,-75.75000751,901886.976,275185.146,313.143,1048.127,-4.665,-43.529,20150429,170356,61436
FRF,1052,1100,36.18745798,-75.74998244,901889.209,275185.846,315.481,1048.02,-4.716,-43.577,20150429,170357,61437
FRF,1052,1100,36.18746392,-75.74995665,901891.506,275186.581,317.891,1047.924,-4.767,-43.636,20150429,170358,61438
FRF,1052,1100,36.18747078,-75.74993016,901893.863,275187.419,320.392,1047.904,-4.818,-43.684,20150429,170359,61439
FRF,1052,1100,36.18747816,-75.74990362,901896.222,275188.316,322.916,1047.939,-4.854,-43.729,20150429,170400,61440
FRF,1052,1100,36.18748636,-75.74987874,901898.429,275189.298,325.325,1048.106,-4.884,-43.742,20150429,170401,61441
FRF,1052,1100,36.18749382,-75.74985445,901900.586,275190.198,327.66,1048.213,-4.903,-43.776,20150429,170402,61442
FRF,1052,1100,36.1875013,-75.74983021,901902.738,275191.098,329.99,1048.322,-4.93,-43.786,20150429,170403,61443
FRF,1052,1100,36.18750869,-75.74980539,901904.942,275191.991,332.367,1048.406,-4.923,-43.823,20150429,170404,61444
FRF,1052,1100,36.18751745,-75.7497803,901907.166,275193.036,334.814,1048.626,-4.91,-43.756,20150429,170405,61445
FRF,1052,1100,36.18752584,-75.74975406,901909.495,275194.045,337.348,1048.776,-4.873,-43.745,20150429,170406,61446
FRF,1052,1100,36.18753493,-75.74972961,901911.66,275195.124,339.751,1049.049,-4.863,-43.713,20150429,170407,61447
FRF,1052,1100,36.18754387,-75.74970585,901913.763,275196.186,342.091,1049.327,-4.843,-43.728,20150429,170408,61448
FRF,1052,1100,36.18755115,-75.74968269,901915.819,275197.062,344.323,1049.446,-4.835,-43.683,20150429,170409,61449
FRF,1052,1100,36.18755858,-75.74965886,901917.934,275197.955,346.616,1049.56,-4.796,-43.689,20150429,170410,61450
FRF,1052,1100,36.18756588,-75.74963396,901920.146,275198.839,348.997,1049.633,-4.763,-43.612,20150429,170411,61451
FRF,1052,1100,36.1875736,-75.74960746,901922.501,275199.773,351.529,1049.704,-4.715,-43.581,20150429,170412,61452
FRF,1052,1100,36.18758335,-75.7495818,901924.772,275200.93,354.059,1050.014,-4.687,-43.547,20150429,170413,61453
FRF,1052,1100,36.18759308,-75.7495569,901926.976,275202.082,356.524,1050.342,-4.649,-43.526,20150429,170414,61454
FRF,1052,1100,36.18760235,-75.74953426,901928.977,275203.177,358.779,1050.685,-4.63,-43.47,20150429,170415,61455
FRF,1052,1100,36.18761203,-75.74951218,901930.927,275204.315,361.001,1051.087,-4.606,-43.49,20150429,170416,61456
FRF,1052,1100,36.18762104,-75.74948999,901932.889,275205.38,363.209,1051.415,-4.588,-43.454,20150429,170417,61457
FRF,1052,1100,36.18763018,-75.74946648,901934.97,275206.463,365.535,1051.72,-4.557,-43.415,20150429,170418,61458
FRF,1052,1100,36.18763963,-75.74944222,901937.116,275207.582,367.935,1052.037,-4.55,-43.395,20150429,170419,61459
FRF,1052,1100,36.18764937,-75.74941811,901939.249,275208.734,370.333,1052.389,-4.539,-43.433,20150429,170420,61460
FRF,1052,1100,36.18765837,-75.74939525,901941.271,275209.799,372.597,1052.697,-4.522,-43.382,20150429,170421,61461
FRF,1052,1100,36.1876676,-75.74937387,901943.16,275210.885,374.744,1053.07,-4.497,-43.345,20150429,170422,61462
