FRF,617,1110,36.18448639,-75.74575806,902279.75,274868.625,573.773,616.247,-6.292,-45.159,20151019,193322,70402
FRF,617,1110,36.18448639,-75.74575043,902280.5,274868.938,574.611,616.261,-6.337,-45.204,20151019,193321,70401
FRF,617,1110,36.1844902,-75.7457428,902281.312,274869.188,575.419,616.244,-6.336,-45.203,20151019,193320,70400
FRF,617,1110,36.18449402,-75.74573517,902282.062,274869.5,576.246,616.263,-6.318,-45.185,20151019,193319,70399
FRF,617,1110,36.18449402,-75.74572754,902282.812,274869.75,577.057,616.249,-6.313,-45.18,20151019,193318,70398
FRF,617,1110,36.18449783,-75.74571228,902283.562,274870.062,577.869,616.275,-6.34,-45.207,20151019,193317,70397
FRF,617,1110,36.18449783,-75.74570465,902284.375,274870.344,578.709,616.28,-6.372,-45.239,20151019,193316,70396
FRF,617,1110,36.1845019,-75.74569782,902285.157,274870.631,579.55,616.276,-6.371,-45.238,20151019,193315,70395
FRF,617,1110,36.18450546,-75.74568939,902285.938,274870.906,580.382,616.267,-6.331,-45.198,20151019,193314,70394
FRF,617,1110,36.18450635,-75.74568006,902286.737,274871.176,581.221,616.247,-6.346,-45.213,20151019,193313,70393
FRF,617,1110,36.18450928,-75.74567413,902287.562,274871.469,582.07,616.255,-6.375,-45.242,20151019,193312,70392
FRF,617,1110,36.18451309,-75.74565888,902288.312,274871.781,582.89,616.28,-6.378,-45.245,20151019,193311,70391
FRF,617,1110,36.18451309,-75.74565125,902289.062,274872.031,583.677,616.274,-6.391,-45.258,20151019,193310,70390
FRF,617,1110,36.18451691,-75.74564362,902289.812,274872.312,584.515,616.258,-6.365,-45.232,20151019,193309,70389
FRF,617,1110,36.18451691,-75.74563599,902290.625,274872.562,585.326,616.232,-6.369,-45.236,20151019,193308,70388
FRF,617,1110,36.18452067,-75.74562806,902291.36,274872.918,586.161,616.3,-6.408,-45.275,20151019,193307,70387
FRF,617,1110,36.18452281,-75.74561899,902292.168,274873.181,587.01,616.271,-6.421,-45.288,20151019,193306,70386
FRF,617,1110,36.18452454,-75.7456131,902293,274873.469,587.859,616.255,-6.443,-45.31,20151019,193305,70385
FRF,617,1110,36.18452835,-75.74559784,902293.75,274873.781,588.69,616.286,-6.458,-45.325,20151019,193304,70384
FRF,617,1110,36.18452987,-75.74559264,902294.511,274874.042,589.506,616.277,-6.436,-45.303,20151019,193303,70383
FRF,617,1110,36.18453217,-75.74558258,902295.312,274874.344,590.341,616.29,-6.447,-45.314,20151019,193302,70382
FRF,617,1110,36.18453598,-75.74557495,902296.062,274874.688,591.167,616.36,-6.49,-45.357,20151019,193301,70381
FRF,617,1110,36.18453598,-75.74556732,902296.812,274875,591.972,616.388,-6.464,-45.331,20151019,193300,70380
FRF,617,1110,36.1845398,-75.74555969,902297.562,274875.281,592.77,616.397,-6.471,-45.338,20151019,193259,70379
FRF,617,1110,36.18454361,-75.74555206,902298.25,274875.562,593.542,616.419,-6.483,-45.35,20151019,193258,70378
FRF,617,1110,36.18454444,-75.7455419,902299.02,274875.808,594.347,616.393,-6.486,-45.353,20151019,193257,70377
FRF,617,1110,36.18454742,-75.7455368,902299.812,274876.031,595.154,616.35,-6.467,-45.334,20151019,193256,70376
FRF,617,1110,36.18454742,-75.74552155,902300.625,274876.375,596.063,616.357,-6.47,-45.337,20151019,193255,70375
FRF,617,1110,36.18455124,-75.74551392,902301.5,274876.625,596.94,616.317,-6.508,-45.375,20151019,193254,70374
FRF,617,1110,36.18455124,-75.74550629,902302.25,274876.875,597.756,616.288,-6.513,-45.38,20151019,193253,70373
FRF,617,1110,36.18455505,-75.74549866,902303,274877.094,598.502,616.24,-6.476,-45.343,20151019,193252,70372
FRF,617,1110,36.18455505,-75.74549103,902303.75,274877.281,599.29,616.173,-6.526,-45.393,20151019,193251,70371
FRF,617,1110,36.18455887,-75.7454834,902304.5,274877.531,600.107,616.133,-6.483,-45.35,20151019,193250,70370
FRF,617,1110,36.18455887,-75.74546814,902305.312,274877.812,600.94,616.132,-6.517,-45.384,20151019,193249,70369
FRF,617,1110,36.18456268,-75.74546051,902306.125,274878.062,601.803,616.09,-6.533,-45.4,20151019,193248,70368
FRF,617,1110,36.1845665,-75.74545288,902306.875,274878.375,602.633,616.104,-6.57,-45.437,20151019,193247,70367
FRF,617,1110,36.1845665,-75.74544525,902307.688,274878.656,603.438,616.109,-6.56,-45.427,20151019,193246,70366
FRF,617,1110,36.18457031,-75.74543762,902308.438,274878.938,604.252,616.111,-6.599,-45.466,20151019,193245,70365
FRF,617,1110,36.18457413,-75.74542999,902309.25,274879.25,605.11,616.14,-6.601,-45.468,20151019,193244,70364
FRF,617,1110,36.18457413,-75.74542236,902310,274879.562,605.932,616.169,-6.608,-45.475,20151019,193243,70363
FRF,617,1110,36.18457763,-75.7454102,902310.74,274879.877,606.752,616.202,-6.587,-45.454,20151019,193242,70362
FRF,617,1110,36.18458176,-75.74539948,902311.5,274880.219,607.57,616.256,-6.591,-45.458,20151019,193241,70361
FRF,617,1110,36.18458176,-75.74539185,902312.25,274880.562,608.388,616.335,-6.614,-45.481,20151019,193240,70360
FRF,617,1110,36.18458557,-75.74538422,902312.938,274880.938,609.202,616.438,-6.61,-45.477,20151019,193239,70359
FRF,617,1110,36.18458939,-75.74537659,902313.625,274881.344,609.982,616.578,-6.618,-45.485,20151019,193238,70358
FRF,617,1110,36.1845932,-75.74536896,902314.312,274881.781,610.782,616.757,-6.631,-45.498,20151019,193237,70357
FRF,617,1110,36.18459702,-75.74536133,902315,274882.219,611.556,616.955,-6.638,-45.505,20151019,193236,70356
FRF,617,1110,36.18460182,-75.74535465,902315.646,274882.723,612.336,617.196,-6.644,-45.511,20151019,193235,70355
FRF,617,1110,36.18460465,-75.74534607,902316.312,274883.25,613.12,617.468,-6.695,-45.562,20151019,193234,70354
FRF,617,1110,36.18461227,-75.74533844,902316.875,274883.75,613.864,617.749,-6.66,-45.527,20151019,193233,70353
FRF,617,1110,36.18461561,-75.74533393,902317.459,274884.314,614.584,618.07,-6.632,-45.499,20151019,193232,70352
FRF,617,1110,36.1846199,-75.74533081,902318,274884.938,615.297,618.462,-6.666,-45.533,20151019,193231,70351
FRF,617,1110,36.18462641,-75.74532164,902318.525,274885.548,616.008,618.865,-6.688,-45.555,20151019,193230,70350
FRF,640,1110,36.18328392,-75.75103972,901809.274,274719.808,80.791,637.531,1.144,-37.724,20151019,192005,69605
FRF,640,1110,36.18328588,-75.75103596,901809.606,274720.036,81.181,637.631,1.115,-37.753,20151019,192030,69630
FRF,640,1110,36.18328774,-75.75103259,901809.901,274720.251,81.533,637.733,1.082,-37.786,20151019,192031,69631
FRF,640,1110,36.18329072,-75.751027,901810.394,274720.599,82.114,637.891,1.033,-37.835,20151019,192032,69632
FRF,640,1110,36.18329369,-75.75102125,901810.899,274720.945,82.708,638.043,1.013,-37.855,20151019,192033,69633
FRF,640,1110,36.18329726,-75.75101356,901811.578,274721.364,83.489,638.204,0.903,-37.965,20151019,192034,69634
FRF,640,1110,36.18330018,-75.75100796,901812.071,274721.705,84.068,638.355,0.897,-37.971,20151019,192035,69635
FRF,640,1110,36.18330322,-75.75100169,901812.623,274722.061,84.709,638.5,0.88,-37.988,20151019,192036,69636
FRF,640,1110,36.18330748,-75.7509928,901813.407,274722.558,85.617,638.7,0.815,-38.053,20151019,192037,69637
FRF,640,1110,36.18331099,-75.75098576,901814.027,274722.968,86.339,638.873,0.771,-38.097,20151019,192038,69638
FRF,640,1110,36.18331469,-75.75097765,901814.743,274723.404,87.161,639.036,0.672,-38.196,20151019,192039,69639
FRF,640,1110,36.18331851,-75.75096969,901815.444,274723.85,87.973,639.216,0.621,-38.247,20151019,192040,69640
FRF,640,1110,36.18332216,-75.75096135,901816.181,274724.28,88.812,639.368,0.545,-38.323,20151019,192041,69641
FRF,640,1110,36.18332564,-75.75095357,901816.869,274724.689,89.598,639.516,0.513,-38.355,20151019,192042,69642
FRF,640,1110,36.18332948,-75.7509448,901817.642,274725.141,90.48,639.675,0.417,-38.451,20151019,192043,69643
FRF,640,1110,36.18333331,-75.75093675,901818.353,274725.589,91.301,639.853,0.326,-38.542,20151019,192044,69644
FRF,640,1110,36.18333645,-75.75092945,901818.997,274725.959,92.033,639.981,0.307,-38.561,20151019,192045,69645
FRF,640,1110,36.18334009,-75.75092116,901819.73,274726.387,92.867,640.132,0.238,-38.631,20151019,192046,69646
FRF,640,1110,36.18334309,-75.75091361,901820.397,274726.742,93.617,640.237,0.215,-38.653,20151019,192047,69647
FRF,640,1110,36.18334621,-75.75090525,901821.138,274727.113,94.439,640.332,0.182,-38.686,20151019,192048,69648
FRF,640,1110,36.18334956,-75.75089679,901821.886,274727.509,95.277,640.447,0.11,-38.758,20151019,192049,69649
FRF,640,1110,36.18335194,-75.7508888,901822.595,274727.797,96.043,640.475,0.084,-38.784,20151019,192050,69650
FRF,640,1110,36.1833555,-75.75087914,901823.451,274728.22,96.992,640.579,0.007,-38.861,20151019,192051,69651
FRF,640,1110,36.18335818,-75.75086908,901824.346,274728.547,97.945,640.581,-0.061,-38.929,20151019,192052,69652
FRF,640,1110,36.18336082,-75.75085923,901825.222,274728.868,98.877,640.583,-0.142,-39.01,20151019,192053,69653
FRF,640,1110,36.18336401,-75.7508473,901826.283,274729.257,100.007,640.584,-0.268,-39.136,20151019,192054,69654
FRF,640,1110,36.18336701,-75.75083807,901827.102,274729.618,100.9,640.642,-0.35,-39.218,20151019,192055,69655
FRF,640,1110,36.18336953,-75.7508279,901828.008,274729.927,101.857,640.624,-0.434,-39.302,20151019,192056,69656
FRF,640,1110,36.18337297,-75.75081667,901829.004,274730.342,102.935,640.671,-0.528,-39.396,20151019,192057,69657
FRF,640,1110,36.18337379,-75.75080764,901829.813,274730.459,103.735,640.505,-0.58,-39.448,20151019,192058,69658
FRF,640,1110,36.18337681,-75.75079876,901830.599,274730.821,104.599,640.575,-0.662,-39.53,20151019,192059,69659
FRF,640,1110,36.18337988,-75.75078885,901831.48,274731.19,105.553,640.621,-0.751,-39.619,20151019,192100,69660
FRF,640,1110,36.18338107,-75.75078244,901832.051,274731.341,106.141,640.567,-0.748,-39.616,20151019,192101,69661
FRF,640,1110,36.18338313,-75.75077451,901832.757,274731.592,106.89,640.562,-0.778,-39.646,20151019,192102,69662
FRF,640,1110,36.18338516,-75.75076688,901833.436,274731.841,107.613,640.562,-0.815,-39.683,20151019,192103,69663
FRF,640,1110,36.18338704,-75.7507595,901834.093,274732.071,108.308,640.553,-0.776,-39.644,20151019,192104,69664
FRF,640,1110,36.18338983,-75.75075151,901834.8,274732.404,109.088,640.624,-0.844,-39.712,20151019,192105,69665
FRF,640,1110,36.18339276,-75.75074226,901835.621,274732.756,109.98,640.674,-0.919,-39.787,20151019,192106,69666
FRF,640,1110,36.18339561,-75.75073695,901836.089,274733.088,110.533,640.826,-0.935,-39.803,20151019,192107,69667
FRF,640,1110,36.18339874,-75.75072828,901836.857,274733.46,111.381,640.913,-0.929,-39.797,20151019,192108,69668
FRF,640,1110,36.18340225,-75.7507182,901837.75,274733.88,112.364,641,-1.003,-39.871,20151019,192109,69669
FRF,640,1110,36.18340513,-75.75070986,901838.489,274734.223,113.177,641.071,-1.059,-39.927,20151019,192110,69670
FRF,640,1110,36.18340829,-75.75070058,901839.311,274734.602,114.079,641.144,-1.113,-39.981,20151019,192111,69671
FRF,640,1110,36.18341134,-75.75069171,901840.099,274734.966,114.943,641.217,-1.206,-40.074,20151019,192112,69672
FRF,640,1110,36.1834149,-75.7506813,901841.022,274735.39,115.956,641.3,-1.259,-40.127,20151019,192113,69673
FRF,640,1110,36.18341829,-75.75067202,901841.844,274735.795,116.866,641.398,-1.31,-40.178,20151019,192114,69674
FRF,640,1110,36.18342204,-75.75066122,901842.801,274736.242,117.919,641.491,-1.394,-40.262,20151019,192115,69675
FRF,640,1110,36.18342483,-75.75065282,901843.546,274736.576,118.734,641.55,-1.424,-40.292,20151019,192116,69676
FRF,640,1110,36.18342968,-75.7506375,901844.947,274737.164,120.25,641.621,-1.532,-40.4,20151019,192117,69677
FRF,640,1110,36.1834326,-75.75062881,901845.717,274737.514,121.094,641.687,-1.563,-40.431,20151019,192118,69678
FRF,640,1110,36.18343527,-75.75062036,901846.467,274737.835,121.908,641.731,-1.615,-40.483,20151019,192119,69679
FRF,640,1110,36.18343812,-75.75061127,901847.274,274738.178,122.784,641.777,-1.699,-40.567,20151019,192120,69680
FRF,640,1110,36.18344063,-75.75060375,901847.941,274738.478,123.513,641.831,-1.698,-40.566,20151019,192121,69681
FRF,640,1110,36.18344351,-75.75059489,901848.727,274738.824,124.37,641.887,-1.745,-40.613,20151019,192122,69682
FRF,640,1110,36.18344612,-75.75058657,901849.466,274739.137,125.172,641.928,-1.767,-40.635,20151019,192123,69683
FRF,640,1110,36.18344863,-75.75057825,901850.205,274739.44,125.97,641.959,-1.788,-40.656,20151019,192124,69684
FRF,640,1110,36.18345022,-75.7505704,901850.905,274739.64,126.696,641.907,-1.785,-40.653,20151019,192125,69685
FRF,640,1110,36.18345256,-75.75056163,901851.685,274739.925,127.526,641.908,-1.807,-40.675,20151019,192126,69686
FRF,640,1110,36.1834547,-75.75055377,901852.384,274740.185,128.272,641.913,-1.864,-40.732,20151019,192127,69687
FRF,640,1110,36.18345565,-75.75054594,901853.084,274740.314,128.974,641.795,-1.812,-40.68,20151019,192128,69688
FRF,640,1110,36.18345768,-75.75053737,901853.847,274740.565,129.777,641.769,-1.824,-40.692,20151019,192129,69689
FRF,640,1110,36.18345978,-75.75052849,901854.638,274740.823,130.608,641.741,-1.832,-40.7,20151019,192130,69690
FRF,640,1110,36.18346146,-75.75051981,901855.412,274741.036,131.409,641.676,-1.882,-40.75,20151019,192131,69691
FRF,640,1110,36.18346284,-75.75051122,901856.179,274741.214,132.19,641.58,-1.859,-40.727,20151019,192132,69692
FRF,640,1110,36.18346444,-75.75050217,901856.987,274741.417,133.019,641.494,-1.898,-40.766,20151019,192133,69693
FRF,640,1110,36.18346567,-75.7504938,901857.735,274741.579,133.777,641.39,-1.924,-40.792,20151019,192134,69694
FRF,640,1110,36.18346713,-75.75048456,901858.561,274741.767,134.617,641.284,-1.941,-40.809,20151019,192135,69695
FRF,640,1110,36.18346842,-75.75047606,901859.321,274741.936,135.389,641.183,-1.931,-40.799,20151019,192136,69696
FRF,640,1110,36.18347036,-75.75046637,901860.185,274742.18,136.285,641.116,-1.952,-40.82,20151019,192137,69697
FRF,640,1110,36.18347217,-75.75045772,901860.956,274742.405,137.086,641.063,-1.936,-40.804,20151019,192138,69698
FRF,640,1110,36.18347421,-75.75044894,901861.738,274742.658,137.907,641.033,-1.948,-40.816,20151019,192139,69699
FRF,640,1110,36.18347635,-75.75044041,901862.497,274742.92,138.71,641.02,-1.984,-40.852,20151019,192140,69700
FRF,640,1110,36.18347873,-75.75043187,901863.256,274743.21,139.523,641.032,-1.999,-40.867,20151019,192141,69701
FRF,640,1110,36.18348158,-75.75042296,901864.047,274743.551,140.383,641.082,-2.011,-40.879,20151019,192142,69702
FRF,640,1110,36.18348389,-75.75041444,901864.804,274743.833,141.19,641.087,-2.018,-40.886,20151019,192143,69703
FRF,640,1110,36.18348657,-75.75040579,901865.572,274744.156,142.023,641.128,-1.985,-40.853,20151019,192144,69704
FRF,640,1110,36.1834891,-75.75039733,901866.324,274744.462,142.834,641.158,-2.012,-40.88,20151019,192145,69705
FRF,640,1110,36.18349227,-75.75038863,901867.094,274744.838,143.686,641.247,-2.06,-40.928,20151019,192146,69706
FRF,640,1110,36.18349518,-75.7503801,901867.85,274745.187,144.516,641.317,-2.044,-40.912,20151019,192147,69707
FRF,640,1110,36.18349814,-75.75037121,901868.639,274745.541,145.378,641.379,-2.076,-40.944,20151019,192148,69708
FRF,640,1110,36.18350091,-75.75036339,901869.332,274745.872,146.143,641.453,-2.053,-40.921,20151019,192149,69709
FRF,640,1110,36.18350381,-75.75035457,901870.114,274746.218,146.996,641.51,-2.071,-40.939,20151019,192150,69710
FRF,640,1110,36.18350503,-75.75034486,901870.983,274746.383,147.869,641.367,-2.102,-40.97,20151019,192151,69711
FRF,640,1110,36.18350602,-75.75033251,901872.09,274746.529,148.959,641.125,-2.189,-41.057,20151019,192152,69712
FRF,640,1110,36.18350894,-75.75032438,901872.81,274746.876,149.754,641.205,-2.234,-41.102,20151019,192153,69713
FRF,640,1110,36.18351167,-75.7503157,901873.581,274747.204,150.591,641.249,-2.218,-41.086,20151019,192154,69714
FRF,640,1110,36.183514,-75.75030716,901874.34,274747.488,151.402,641.256,-2.197,-41.065,20151019,192155,69715
FRF,640,1110,36.18351737,-75.75029965,901875.003,274747.885,152.16,641.402,-2.231,-41.099,20151019,192156,69716
FRF,640,1110,36.18352442,-75.75029193,901875.671,274748.689,153.063,641.929,-2.282,-41.15,20151019,192157,69717
FRF,640,1110,36.18352721,-75.75028489,901876.294,274749.019,153.762,642.025,-2.301,-41.169,20151019,192158,69718
FRF,640,1110,36.18352691,-75.75027604,901877.091,274749.011,154.508,641.745,-2.28,-41.148,20151019,192159,69719
FRF,640,1110,36.18352943,-75.75026691,901877.903,274749.319,155.376,641.756,-2.261,-41.129,20151019,192200,69720
FRF,640,1110,36.18353108,-75.75025826,901878.674,274749.526,156.171,641.687,-2.311,-41.179,20151019,192201,69721
FRF,640,1110,36.18353014,-75.75024934,901879.48,274749.449,156.902,641.338,-2.273,-41.141,20151019,192202,69722
FRF,640,1110,36.18352948,-75.75023893,901880.418,274749.406,157.769,640.977,-2.151,-41.019,20151019,192204,69724
FRF,640,1110,36.18353018,-75.75022917,901881.293,274749.512,158.627,640.777,-2.144,-41.012,20151019,192205,69725
FRF,640,1110,36.18352766,-75.75022132,901881.965,274749.254,159.171,640.304,-2.01,-40.878,20151019,192207,69727
FRF,640,1110,36.18352981,-75.75021162,901882.83,274749.521,160.075,640.26,-2.035,-40.903,20151019,192208,69728
FRF,640,1110,36.1835335,-75.75019986,901883.874,274749.964,161.208,640.319,-2.1,-40.968,20151019,192209,69729
FRF,640,1110,36.18353391,-75.7501864,901885.082,274750.05,162.373,639.985,-2.088,-40.956,20151019,192210,69730
FRF,640,1110,36.18353327,-75.75017486,901886.122,274750.014,163.337,639.595,-2.063,-40.931,20151019,192211,69731
FRF,640,1110,36.1835336,-75.750157,901887.769,274750.104,164.914,639.115,-2.219,-41.087,20151019,192212,69732
FRF,640,1110,36.18353337,-75.75014433,901888.909,274750.116,165.99,638.736,-2.335,-41.203,20151019,192213,69733
FRF,640,1110,36.18353589,-75.75013474,901889.762,274750.423,166.896,638.733,-2.392,-41.26,20151019,192214,69734
FRF,640,1110,36.1835406,-75.75012737,901890.408,274750.968,167.69,639.023,-2.401,-41.269,20151019,192215,69735
FRF,640,1110,36.18354611,-75.75011725,901891.298,274751.608,168.745,639.32,-2.578,-41.446,20151019,192216,69736
FRF,640,1110,36.18355317,-75.75010809,901892.096,274752.419,169.773,639.809,-2.609,-41.477,20151019,192217,69737
FRF,640,1110,36.18355598,-75.75010151,901892.677,274752.75,170.432,639.921,-2.58,-41.448,20151019,192218,69738
FRF,640,1110,36.18355981,-75.75009531,901893.22,274753.193,171.094,640.151,-2.522,-41.39,20151019,192219,69739
FRF,640,1110,36.18356191,-75.75008966,901893.72,274753.442,171.649,640.214,-2.456,-41.324,20151019,192220,69740
FRF,640,1110,36.18356588,-75.75008356,901894.255,274753.9,172.308,640.461,-2.453,-41.321,20151019,192221,69741
FRF,640,1110,36.18356837,-75.75007712,901894.824,274754.196,172.944,640.544,-2.458,-41.326,20151019,192222,69742
FRF,640,1110,36.18357232,-75.75006902,901895.538,274754.658,173.773,640.734,-2.377,-41.245,20151019,192224,69744
FRF,640,1110,36.18357567,-75.7500612,901896.229,274755.051,174.557,640.866,-2.398,-41.266,20151019,192225,69745
FRF,640,1110,36.18357789,-75.75005368,901896.897,274755.32,175.277,640.89,-2.384,-41.252,20151019,192226,69746
FRF,640,1110,36.18358091,-75.75004684,901897.501,274755.676,175.966,641.018,-2.359,-41.227,20151019,192227,69747
FRF,640,1110,36.18358262,-75.75003758,901898.328,274755.892,176.817,640.938,-2.301,-41.169,20151019,192228,69748
FRF,640,1110,36.18358734,-75.75002832,901899.143,274756.443,177.771,641.176,-2.388,-41.256,20151019,192229,69749
FRF,640,1110,36.18359125,-75.75001464,901900.315,274756.917,179.036,641.22,-2.402,-41.27,20151019,192231,69751
FRF,640,1110,36.18359434,-75.75000447,901901.219,274757.289,180.012,641.26,-2.476,-41.344,20151019,192232,69752
FRF,640,1110,36.1835967,-75.74999694,901901.888,274757.573,180.738,641.299,-2.419,-41.287,20151019,192233,69753
FRF,640,1110,36.18359826,-75.7499876,901902.721,274757.774,181.589,641.201,-2.397,-41.265,20151019,192234,69754
FRF,640,1110,36.18360066,-75.74997793,901903.582,274758.068,182.499,641.184,-2.42,-41.288,20151019,192235,69755
FRF,640,1110,36.18360277,-75.74996596,901904.651,274758.337,183.596,641.07,-2.485,-41.353,20151019,192236,69756
FRF,640,1110,36.18360381,-75.74995464,901905.664,274758.485,184.599,640.863,-2.569,-41.437,20151019,192237,69757
FRF,640,1110,36.18360343,-75.74994381,901906.639,274758.477,185.511,640.52,-2.597,-41.465,20151019,192238,69758
FRF,640,1110,36.18360369,-75.74992312,901908.542,274758.566,187.329,639.952,-2.71,-41.578,20151019,192239,69759
FRF,640,1110,36.18360126,-75.74990968,901909.759,274758.336,188.394,639.319,-2.878,-41.746,20151019,192240,69760
FRF,640,1110,36.18360276,-75.74990023,901910.603,274758.531,189.254,639.214,-2.885,-41.753,20151019,192241,69761
FRF,640,1110,36.18360397,-75.74989042,901911.481,274758.694,190.134,639.066,-2.986,-41.854,20151019,192242,69762
FRF,640,1110,36.18360535,-75.74988141,901912.286,274758.873,190.952,638.959,-2.982,-41.85,20151019,192243,69763
FRF,640,1110,36.18360655,-75.74987217,901913.112,274759.033,191.783,638.826,-2.969,-41.837,20151019,192244,69764
FRF,640,1110,36.18360957,-75.7498631,901913.916,274759.395,192.662,638.891,-3.027,-41.895,20151019,192245,69765
FRF,640,1110,36.18361211,-75.74985533,901914.606,274759.699,193.415,638.94,-3.045,-41.913,20151019,192246,69766
FRF,640,1110,36.18361386,-75.74984922,901915.149,274759.911,193.997,638.953,-3.004,-41.872,20151019,192247,69767
FRF,640,1110,36.18361572,-75.74984386,901915.624,274760.133,194.52,638.999,-3.02,-41.888,20151019,192248,69768
FRF,640,1110,36.18361949,-75.74983665,901916.259,274760.573,195.267,639.195,-2.928,-41.796,20151019,192250,69770
FRF,640,1110,36.18362253,-75.7498294,901916.9,274760.932,195.992,639.313,-2.934,-41.802,20151019,192251,69771
FRF,640,1110,36.18362674,-75.74982295,901917.464,274761.418,196.688,639.577,-2.92,-41.788,20151019,192252,69772
FRF,640,1110,36.18363097,-75.74981771,901917.92,274761.902,197.283,639.875,-2.876,-41.744,20151019,192253,69773
FRF,640,1110,36.18363467,-75.74981002,901918.598,274762.335,198.068,640.05,-2.837,-41.705,20151019,192254,69774
FRF,640,1110,36.1836382,-75.74980321,901919.197,274762.746,198.771,640.231,-2.856,-41.724,20151019,192255,69775
FRF,640,1110,36.18363939,-75.7497938,901920.039,274762.906,199.617,640.093,-2.926,-41.794,20151019,192256,69776
FRF,640,1110,36.18364233,-75.74978479,901920.838,274763.259,200.489,640.151,-2.934,-41.802,20151019,192257,69777
FRF,640,1110,36.18364525,-75.74977684,901921.543,274763.606,201.27,640.236,-2.968,-41.836,20151019,192258,69778
FRF,640,1110,36.1836479,-75.74976843,901922.289,274763.925,202.08,640.28,-2.975,-41.843,20151019,192259,69779
FRF,640,1110,36.18365189,-75.74976022,901923.013,274764.391,202.92,640.47,-2.954,-41.822,20151019,192300,69780
FRF,640,1110,36.18365499,-75.74975182,901923.757,274764.76,203.745,640.562,-3.006,-41.874,20151019,192301,69781
FRF,640,1110,36.18365817,-75.74974359,901924.485,274765.137,204.558,640.667,-3.019,-41.887,20151019,192302,69782
FRF,640,1110,36.18366171,-75.74973598,901925.156,274765.552,205.331,640.827,-3.045,-41.913,20151019,192303,69783
FRF,640,1110,36.18366453,-75.74972795,901925.868,274765.888,206.115,640.899,-3.055,-41.923,20151019,192304,69784
FRF,640,1110,36.18366707,-75.74972027,901926.549,274766.193,206.859,640.952,-3.02,-41.888,20151019,192305,69785
FRF,640,1110,36.18366975,-75.74971259,901927.23,274766.512,207.608,641.018,-3.01,-41.878,20151019,192306,69786
FRF,640,1110,36.18367296,-75.74970459,901927.938,274766.891,208.403,641.132,-3.046,-41.914,20151019,192307,69787
FRF,640,1110,36.18367597,-75.74969648,901928.656,274767.25,209.201,641.224,-3.046,-41.914,20151019,192308,69788
FRF,640,1110,36.18367842,-75.74968846,901929.368,274767.545,209.971,641.257,-3.074,-41.942,20151019,192309,69789
FRF,640,1110,36.18368061,-75.74968083,901930.046,274767.81,210.699,641.274,-3.083,-41.951,20151019,192310,69790
FRF,640,1110,36.18368313,-75.74967296,901930.744,274768.113,211.458,641.319,-3.064,-41.932,20151019,192311,69791
FRF,640,1110,36.18368599,-75.74966437,901931.507,274768.455,212.292,641.379,-3.013,-41.881,20151019,192312,69792
FRF,640,1110,36.18368817,-75.7496563,901932.224,274768.72,213.057,641.383,-3.036,-41.904,20151019,192313,69793
FRF,640,1110,36.18368939,-75.74964937,901932.843,274768.877,213.692,641.318,-3,-41.868,20151019,192314,69794
FRF,640,1110,36.18369122,-75.74964192,901933.506,274769.101,214.391,641.302,-3.025,-41.893,20151019,192315,69795
FRF,640,1110,36.18369356,-75.74963314,901934.286,274769.387,215.222,641.303,-3.006,-41.874,20151019,192316,69796
FRF,640,1110,36.18369539,-75.74962447,901935.06,274769.615,216.028,641.253,-3.024,-41.892,20151019,192317,69797
FRF,640,1110,36.18369629,-75.74961672,901935.753,274769.738,216.721,641.131,-2.975,-41.843,20151019,192318,69798
FRF,640,1110,36.18369784,-75.74960847,901936.489,274769.935,217.48,641.064,-2.957,-41.825,20151019,192319,69799
FRF,640,1110,36.1836988,-75.74959899,901937.338,274770.069,218.323,640.899,-3.005,-41.873,20151019,192320,69800
FRF,640,1110,36.18370042,-75.74959023,901938.119,274770.274,219.127,640.824,-2.988,-41.856,20151019,192321,69801
FRF,640,1110,36.18370214,-75.74958177,901938.874,274770.49,219.911,640.769,-2.959,-41.827,20151019,192322,69802
FRF,640,1110,36.18370384,-75.74957433,901939.537,274770.7,220.605,640.739,-3.001,-41.869,20151019,192323,69803
FRF,640,1110,36.18370624,-75.74956606,901940.272,274770.991,221.396,640.761,-2.964,-41.832,20151019,192324,69804
FRF,640,1110,36.1837084,-75.74955698,901941.08,274771.257,222.246,640.734,-2.977,-41.845,20151019,192325,69805
FRF,640,1110,36.18370993,-75.74954853,901941.834,274771.451,223.021,640.658,-2.954,-41.822,20151019,192326,69806
FRF,640,1110,36.18371202,-75.74953919,901942.666,274771.711,223.891,640.617,-2.924,-41.792,20151019,192327,69807
FRF,640,1110,36.18371396,-75.74953158,901943.343,274771.949,224.609,640.609,-2.962,-41.83,20151019,192328,69808
FRF,640,1110,36.18371563,-75.74952341,901944.072,274772.157,225.365,640.555,-2.947,-41.815,20151019,192329,69809
FRF,640,1110,36.18371776,-75.74951532,901944.792,274772.418,226.131,640.554,-2.928,-41.796,20151019,192330,69810
FRF,640,1110,36.18372002,-75.74950715,901945.518,274772.693,226.907,640.563,-2.946,-41.814,20151019,192331,69811
FRF,640,1110,36.18372141,-75.74949822,901946.316,274772.873,227.719,640.459,-2.935,-41.803,20151019,192332,69812
FRF,640,1110,36.18372359,-75.74948994,901947.052,274773.139,228.501,640.457,-2.963,-41.831,20151019,192333,69813
FRF,640,1110,36.18372578,-75.74948163,901947.791,274773.407,229.287,640.456,-2.925,-41.793,20151019,192334,69814
