FRF,1052,1244,36.1881067348,-75.7475935237,902101.62,275264.832,542.097,1049.494,-5.601,-44.465,20220822,143118,52278.0
FRF,1052,1244,36.1881162383,-75.7475677525,902103.902,275265.961,544.628,1049.773,-5.65,-44.514,20220822,143119,52279.0
FRF,1052,1244,36.188126131,-75.7475438192,902106.018,275267.129,547.016,1050.146,-5.692,-44.556,20220822,143120,52280.0
FRF,1052,1244,36.1881366082,-75.7475198725,902108.132,275268.362,549.424,1050.58,-5.74,-44.604,20220822,143121,52281.0
FRF,1052,1244,36.1881460812,-75.7474962077,902110.225,275269.482,551.774,1050.916,-5.781,-44.645,20220822,143122,52282.0
FRF,1052,1244,36.1881654252,-75.7474481002,902114.48,275271.769,556.555,1051.607,-5.86,-44.724,20220822,143124,52284.0
FRF,1052,1244,36.1881740377,-75.7474234172,902116.668,275272.797,558.963,1051.824,-5.887,-44.751,20220822,143125,52285.0
FRF,1052,1244,36.1881840503,-75.747399102,902118.817,275273.979,561.387,1052.199,-5.925,-44.789,20220822,143126,52286.0
FRF,1052,1244,36.1881931047,-75.7473735058,902121.086,275275.059,563.888,1052.436,-5.966,-44.83,20220822,143127,52287.0
FRF,1052,1244,36.188202108,-75.7473492092,902123.237,275276.129,566.276,1052.705,-6.004,-44.868,20220822,143128,52288.0
FRF,1052,1244,36.1882126638,-75.7473240833,902125.458,275277.373,568.789,1053.113,-6.039,-44.903,20220822,143129,52289.0
FRF,1052,1244,36.1882218782,-75.7472986765,902127.708,275278.47,571.278,1053.374,-6.068,-44.932,20220822,143130,52290.0
FRF,1052,1244,36.1882317407,-75.747272567,902130.02,275279.641,573.851,1053.682,-6.106,-44.97,20220822,143131,52291.0
FRF,1052,1244,36.188240803,-75.7472460167,902132.374,275280.724,576.434,1053.893,-6.133,-44.997,20220822,143132,52292.0
FRF,1052,1244,36.1882496512,-75.7472196275,902134.714,275281.783,578.995,1054.087,-6.171,-45.035,20220822,143133,52293.0
FRF,1052,1244,36.1882579607,-75.7471932108,902137.059,275282.783,581.541,1054.224,-6.218,-45.082,20220822,143134,52294.0
FRF,1052,1244,36.1882664268,-75.7471674043,902139.348,275283.798,584.039,1054.393,-6.26,-45.124,20220822,143135,52295.0
FRF,1052,1244,36.1882747638,-75.7471416523,902141.633,275284.798,586.528,1054.551,-6.293,-45.157,20220822,143136,52296.0
FRF,1052,1244,36.1882818118,-75.7471156088,902143.948,275285.657,588.997,1054.565,-6.32,-45.184,20220822,143137,52297.0
FRF,1052,1244,36.1882894792,-75.7470905292,902146.175,275286.581,591.406,1054.67,-6.346,-45.21,20220822,143138,52298.0
FRF,1052,1244,36.1882959783,-75.7470656402,902148.389,275287.375,593.758,1054.658,-6.382,-45.246,20220822,143139,52299.0
FRF,1052,1244,36.188302225,-75.7470396865,902150.7,275288.144,596.193,1054.589,-6.407,-45.271,20220822,143140,52300.0
FRF,1052,1244,36.188308966,-75.7470140235,902152.982,275288.967,598.619,1054.581,-6.44,-45.304,20220822,143141,52301.0
FRF,1052,1244,36.1883160573,-75.7469864943,902155.431,275289.835,601.217,1054.558,-6.469,-45.333,20220822,143142,52302.0
FRF,1052,1244,36.1883221657,-75.7469590888,902157.873,275290.593,603.771,1054.434,-6.504,-45.368,20220822,143143,52303.0
FRF,1052,1244,36.1883285017,-75.7469321377,902160.273,275291.375,606.293,1054.347,-6.542,-45.406,20220822,143144,52304.0
FRF,1052,1244,36.188333895,-75.7469050128,902162.692,275292.053,608.798,1054.156,-6.586,-45.45,20220822,143145,52305.0
FRF,1052,1244,36.18834328,-75.7468547877,902167.173,275293.242,613.416,1053.738,-6.631,-45.495,20220822,143147,52307.0
FRF,1052,1244,36.1883492278,-75.7468303107,902169.352,275293.974,615.714,1053.68,-6.665,-45.529,20220822,143148,52308.0
FRF,1052,1244,36.188354508,-75.7468052018,902171.59,275294.634,618.042,1053.534,-6.686,-45.55,20220822,143149,52309.0
FRF,1052,1244,36.1883759415,-75.7466946657,902181.449,275297.336,628.23,1052.696,-6.81,-45.674,20220822,143153,52313.0
FRF,1052,1244,36.1883814022,-75.7466668772,902183.928,275298.024,630.795,1052.494,-6.836,-45.7,20220822,143154,52314.0
FRF,1052,1244,36.1883873767,-75.7466401263,902186.311,275298.765,633.288,1052.374,-6.873,-45.737,20220822,143155,52315.0
FRF,1052,1244,36.1884032945,-75.7465637643,902193.118,275300.756,640.365,1051.913,-6.947,-45.811,20220822,143158,52318.0
FRF,1052,1244,36.1884082992,-75.7465379887,902195.417,275301.387,642.741,1051.719,-6.966,-45.829,20220822,143159,52319.0
FRF,1052,1244,36.1884135153,-75.7465121983,902197.717,275302.041,645.126,1051.546,-6.994,-45.857,20220822,143200,52320.0
FRF,1052,1244,36.1884185237,-75.7464859272,902200.06,275302.674,647.544,1051.338,-7.02,-45.883,20220822,143201,52321.0
FRF,1052,1244,36.188424159,-75.7464592972,902202.434,275303.378,650.016,1051.187,-7.044,-45.907,20220822,143202,52322.0
FRF,1052,1244,36.1884296902,-75.746432415,902204.831,275304.07,652.505,1051.016,-7.062,-45.925,20220822,143203,52323.0
FRF,1052,1244,36.1884344275,-75.7464055585,902207.228,275304.675,654.964,1050.764,-7.085,-45.948,20220822,143204,52324.0
FRF,1052,1244,36.1884398703,-75.7463775743,902209.724,275305.361,657.544,1050.554,-7.116,-45.979,20220822,143205,52325.0
FRF,1052,1244,36.1884452842,-75.7463508607,902212.106,275306.04,660.014,1050.376,-7.147,-46.01,20220822,143206,52326.0
FRF,1052,1244,36.188450382,-75.7463240057,902214.501,275306.685,662.486,1050.162,-7.171,-46.034,20220822,143207,52327.0
FRF,1052,1244,36.1884560818,-75.746297038,902216.905,275307.396,664.988,1050.007,-7.2,-46.063,20220822,143208,52328.0
FRF,1052,1244,36.1884613162,-75.746271178,902219.211,275308.053,667.379,1049.834,-7.222,-46.085,20220822,143209,52329.0
FRF,1052,1244,36.1884660313,-75.7462447267,902221.572,275308.654,669.803,1049.59,-7.245,-46.108,20220822,143210,52330.0
FRF,1052,1244,36.1884724098,-75.7462186583,902223.892,275309.438,672.252,1049.532,-7.26,-46.123,20220822,143211,52331.0
FRF,1052,1244,36.1884802438,-75.7461933662,902226.137,275310.382,674.684,1049.651,-7.282,-46.145,20220822,143212,52332.0
FRF,1052,1244,36.1884874142,-75.746166736,902228.505,275311.255,677.208,1049.66,-7.304,-46.167,20220822,143213,52333.0
FRF,1052,1244,36.1884952687,-75.7461399232,902230.887,275312.205,679.771,1049.737,-7.33,-46.193,20220822,143214,52334.0
FRF,1052,1244,36.188503347,-75.7461132778,902233.253,275313.18,682.328,1049.843,-7.355,-46.218,20220822,143215,52335.0
FRF,1052,1244,36.1885105415,-75.7460863558,902235.648,275314.057,684.878,1049.847,-7.386,-46.249,20220822,143216,52336.0
FRF,1052,1244,36.1885179033,-75.7460603953,902237.955,275314.95,687.352,1049.896,-7.407,-46.27,20220822,143217,52337.0
FRF,1052,1244,36.1885260482,-75.7460340163,902240.297,275315.931,689.888,1050.015,-7.431,-46.294,20220822,143218,52338.0
FRF,1052,1244,36.1885346727,-75.7460084632,902242.562,275316.963,692.37,1050.209,-7.449,-46.312,20220822,143219,52339.0
FRF,1052,1244,36.1885431885,-75.7459828277,902244.836,275317.983,694.855,1050.389,-7.471,-46.334,20220822,143220,52340.0
FRF,1052,1244,36.1885509858,-75.7459576473,902247.072,275318.922,697.278,1050.505,-7.49,-46.353,20220822,143221,52341.0
FRF,1052,1244,36.1885606877,-75.7459330583,902249.247,275320.07,699.714,1050.839,-7.511,-46.374,20220822,143222,52342.0
FRF,1052,1244,36.1885691575,-75.7459075695,902251.507,275321.085,702.185,1051.019,-7.537,-46.4,20220822,143223,52343.0
FRF,1052,1244,36.1885780588,-75.7458828005,902253.702,275322.145,704.611,1051.263,-7.548,-46.411,20220822,143224,52344.0
FRF,1052,1244,36.1885873977,-75.7458573162,902255.959,275323.256,707.112,1051.534,-7.568,-46.431,20220822,143225,52345.0
FRF,1052,1244,36.1885955403,-75.7458310662,902258.289,275324.236,709.636,1051.657,-7.579,-46.442,20220822,143226,52346.0
FRF,1052,1244,36.18860451,-75.74580517,902260.585,275325.307,712.16,1051.877,-7.604,-46.467,20220822,143227,52347.0
FRF,1052,1244,36.1886139762,-75.7457788863,902262.913,275326.435,714.734,1052.14,-7.617,-46.48,20220822,143228,52348.0
FRF,1052,1244,36.1886227268,-75.745752788,902265.228,275327.482,717.267,1052.331,-7.638,-46.501,20220822,143229,52349.0
FRF,1052,1244,36.1886322567,-75.745727879,902267.432,275328.613,719.725,1052.639,-7.661,-46.524,20220822,143230,52350.0
FRF,1052,1244,36.1886415973,-75.7457020995,902269.716,275329.724,722.252,1052.9,-7.691,-46.554,20220822,143231,52351.0
FRF,1052,1244,36.1886689083,-75.7456270357,902276.365,275332.975,729.612,1053.678,-7.734,-46.597,20220822,143234,52354.0
FRF,1052,1244,36.1886772677,-75.7456006453,902278.707,275333.98,732.157,1053.82,-7.762,-46.625,20220822,143235,52355.0
FRF,1052,1244,36.188686331,-75.7455737353,902281.093,275335.064,734.769,1054.022,-7.783,-46.646,20220822,143236,52356.0
FRF,1052,1244,36.1886951272,-75.7455474912,902283.421,275336.117,737.317,1054.214,-7.797,-46.66,20220822,143237,52357.0
FRF,1052,1244,36.1887038103,-75.7455214283,902285.732,275337.157,739.845,1054.4,-7.814,-46.677,20220822,143238,52358.0
FRF,1052,1244,36.1887124382,-75.7454958193,902288.003,275338.189,742.332,1054.591,-7.833,-46.696,20220822,143239,52359.0
FRF,1052,1244,36.1887295588,-75.7454445812,902292.547,275340.239,747.303,1054.961,-7.869,-46.732,20220822,143241,52361.0
FRF,1052,1244,36.188738531,-75.745420114,902294.714,275341.306,749.704,1055.222,-7.878,-46.741,20220822,143242,52362.0
FRF,1052,1244,36.1887464267,-75.7453949255,902296.95,275342.256,752.131,1055.349,-7.894,-46.757,20220822,143243,52363.0
FRF,1052,1244,36.188752468,-75.7453697407,902299.192,275343.0,754.492,1055.28,-7.918,-46.781,20220822,143244,52364.0
FRF,1052,1244,36.1887668773,-75.7452908127,902306.235,275344.831,761.736,1054.589,-7.975,-46.838,20220822,143247,52367.0
FRF,1052,1244,36.1887710278,-75.745264275,902308.606,275345.37,764.148,1054.283,-7.998,-46.861,20220822,143248,52368.0
FRF,1052,1244,36.1887745883,-75.7452367498,902311.067,275345.846,766.623,1053.888,-8.026,-46.889,20220822,143249,52369.0
FRF,1052,1244,36.1887801862,-75.7452097187,902313.477,275346.546,769.127,1053.72,-8.054,-46.917,20220822,143250,52370.0
FRF,1052,1244,36.1887872337,-75.7451831613,902315.839,275347.406,771.641,1053.719,-8.071,-46.934,20220822,143251,52371.0
FRF,1052,1244,36.1887984645,-75.7451307388,902320.511,275348.806,776.51,1053.435,-8.09,-46.953,20220822,143253,52373.0
FRF,1052,1244,36.188804391,-75.7451049965,902322.804,275349.539,778.915,1053.338,-8.108,-46.971,20220822,143254,52374.0
FRF,1052,1244,36.1888081017,-75.7450787767,902325.147,275350.028,781.284,1052.995,-8.13,-46.993,20220822,143255,52375.0
FRF,1052,1244,36.1888111595,-75.7450519875,902327.545,275350.446,783.68,1052.567,-8.145,-47.008,20220822,143256,52376.0
FRF,1052,1244,36.188813852,-75.745024364,902330.018,275350.826,786.134,1052.077,-8.143,-47.006,20220822,143257,52377.0
FRF,1052,1244,36.1888240025,-75.7449445448,902337.157,275352.188,793.308,1050.912,-8.183,-47.046,20220822,143300,52380.0
FRF,1052,1244,36.1888284582,-75.7449180643,902339.521,275352.76,795.725,1050.64,-8.202,-47.065,20220822,143301,52381.0
FRF,1052,1244,36.1888339697,-75.744890943,902341.94,275353.451,798.234,1050.461,-8.212,-47.075,20220822,143302,52382.0
FRF,960,1244,36.1880148903,-75.7445240888,902377.9,275263.694,801.284,953.816,-8.2,-47.064,20220822,143524,52524.0
FRF,960,1244,36.1880173975,-75.7445471685,902375.816,275263.904,799.398,954.727,-8.181,-47.045,20220822,143525,52525.0
FRF,960,1244,36.1880184982,-75.7445706935,902373.697,275263.957,797.425,955.503,-8.179,-47.043,20220822,143526,52526.0
FRF,960,1244,36.1880188383,-75.744593965,902371.604,275263.926,795.448,956.19,-8.162,-47.026,20220822,143527,52527.0
FRF,960,1244,36.1880181873,-75.7446170883,902369.527,275263.785,793.448,956.769,-8.162,-47.026,20220822,143528,52528.0
FRF,960,1244,36.1880154123,-75.7446394257,902367.529,275263.412,791.444,957.103,-8.146,-47.01,20220822,143529,52529.0
FRF,960,1244,36.1880119747,-75.7446611598,902365.588,275262.966,789.467,957.348,-8.137,-47.001,20220822,143530,52530.0
FRF,960,1244,36.1880077857,-75.7446824653,902363.688,275262.439,787.502,957.504,-8.132,-46.996,20220822,143531,52531.0
FRF,960,1244,36.1880014563,-75.7447028185,902361.881,275261.677,785.543,957.407,-8.123,-46.987,20220822,143532,52532.0
FRF,960,1244,36.187995027,-75.7447234058,902360.053,275260.903,783.56,957.306,-8.104,-46.968,20220822,143533,52533.0
FRF,960,1244,36.1879892253,-75.7447448728,902358.145,275260.197,781.526,957.296,-8.083,-46.947,20220822,143534,52534.0
FRF,960,1244,36.1879837567,-75.7447665862,902356.212,275259.526,779.48,957.327,-8.069,-46.933,20220822,143535,52535.0
FRF,960,1244,36.1879794452,-75.7447886327,902354.246,275258.983,777.447,957.49,-8.057,-46.921,20220822,143536,52536.0
FRF,960,1244,36.187975758,-75.7448108297,902352.264,275258.509,775.422,957.724,-8.049,-46.913,20220822,143537,52537.0
FRF,960,1244,36.1879722898,-75.7448328135,902350.3,275258.059,773.423,957.973,-8.035,-46.899,20220822,143538,52538.0
FRF,960,1244,36.1879683677,-75.7448548077,902348.337,275257.559,771.408,958.176,-8.018,-46.882,20220822,143539,52539.0
FRF,960,1244,36.1879646773,-75.7448764008,902346.409,275257.086,769.434,958.392,-8.009,-46.873,20220822,143540,52540.0
FRF,960,1244,36.1879620797,-75.7448980885,902344.469,275256.734,767.491,958.725,-7.998,-46.862,20220822,143541,52541.0
FRF,960,1244,36.1879594115,-75.7449198208,902342.525,275256.374,765.541,959.053,-7.986,-46.85,20220822,143542,52542.0
FRF,960,1244,36.1879566372,-75.7449417062,902340.568,275256.002,763.575,959.373,-7.962,-46.826,20220822,143543,52543.0
FRF,960,1244,36.1879528092,-75.7449639612,902338.581,275255.512,761.54,959.593,-7.939,-46.803,20220822,143544,52544.0
FRF,960,1244,36.1879494825,-75.7449874985,902336.477,275255.073,759.413,959.901,-7.925,-46.789,20220822,143545,52545.0
FRF,960,1244,36.187946026,-75.7450117135,902334.312,275254.619,757.224,960.216,-7.917,-46.781,20220822,143546,52546.0
FRF,960,1244,36.1879415428,-75.7450365638,902332.095,275254.048,754.945,960.439,-7.905,-46.769,20220822,143547,52547.0
FRF,960,1244,36.1879376235,-75.745062371,902329.789,275253.538,752.604,960.749,-7.898,-46.762,20220822,143548,52548.0
FRF,960,1244,36.1879337862,-75.7450882988,902327.472,275253.035,750.255,961.07,-7.882,-46.746,20220822,143549,52549.0
FRF,960,1244,36.1879296728,-75.7451143693,902325.143,275252.502,747.884,961.367,-7.87,-46.734,20220822,143550,52550.0
FRF,960,1244,36.1879261423,-75.7451403705,902322.818,275252.034,745.539,961.723,-7.843,-46.707,20220822,143551,52551.0
FRF,960,1244,36.1879229588,-75.7451656498,902320.557,275251.607,743.269,962.096,-7.82,-46.684,20220822,143552,52552.0
FRF,960,1244,36.1879201743,-75.7451898668,902318.39,275251.226,741.102,962.48,-7.808,-46.672,20220822,143553,52553.0
FRF,960,1244,36.1879180365,-75.7452129755,902316.32,275250.921,739.053,962.903,-7.796,-46.66,20220822,143554,52554.0
FRF,960,1244,36.1879156648,-75.7452351747,902314.333,275250.593,737.074,963.275,-7.788,-46.652,20220822,143555,52555.0
FRF,960,1244,36.1879122263,-75.7452570432,902312.38,275250.147,735.086,963.525,-7.764,-46.628,20220822,143556,52556.0
FRF,960,1244,36.1879085918,-75.7452793505,902310.388,275249.678,733.054,963.766,-7.744,-46.608,20220822,143557,52557.0
FRF,960,1244,36.187904594,-75.745301978,902308.368,275249.168,730.982,963.979,-7.726,-46.59,20220822,143558,52558.0
FRF,960,1244,36.1879006308,-75.7453247117,902306.339,275248.661,728.902,964.197,-7.721,-46.585,20220822,143559,52559.0
FRF,960,1244,36.18789555,-75.7453477182,902304.289,275248.03,726.76,964.306,-7.707,-46.571,20220822,143600,52560.0
FRF,960,1244,36.187890198,-75.745371163,902302.2,275247.367,724.57,964.399,-7.688,-46.552,20220822,143601,52561.0
FRF,960,1244,36.1878833345,-75.7453953275,902300.053,275246.535,722.268,964.352,-7.656,-46.52,20220822,143602,52562.0
FRF,960,1244,36.1878754088,-75.7454198898,902297.874,275245.583,719.894,964.204,-7.638,-46.502,20220822,143603,52563.0
FRF,960,1244,36.1878671435,-75.7454452145,902295.627,275244.592,717.444,964.042,-7.621,-46.485,20220822,143604,52564.0
FRF,960,1244,36.1878580948,-75.7454706362,902293.374,275243.514,714.958,963.801,-7.6,-46.464,20220822,143605,52565.0
FRF,960,1244,36.187849086,-75.7454962092,902291.108,275242.439,712.461,963.567,-7.575,-46.439,20220822,143606,52566.0
FRF,960,1244,36.1878402333,-75.745521797,902288.84,275241.382,709.968,963.351,-7.556,-46.42,20220822,143607,52567.0
FRF,960,1244,36.1878310485,-75.7455470378,902286.604,275240.289,707.493,963.089,-7.538,-46.402,20220822,143608,52568.0
FRF,960,1244,36.1878227697,-75.745572688,902284.328,275239.295,705.014,962.935,-7.523,-46.387,20220822,143609,52569.0
FRF,960,1244,36.1878143068,-75.7455977457,902282.106,275238.283,702.58,962.745,-7.505,-46.369,20220822,143610,52570.0
FRF,960,1244,36.1878054905,-75.7456219275,902279.964,275237.234,700.208,962.493,-7.482,-46.346,20220822,143611,52571.0
FRF,960,1244,36.1877965345,-75.7456457328,902277.857,275236.17,697.864,962.215,-7.463,-46.327,20220822,143612,52572.0
FRF,960,1244,36.187787501,-75.7456682178,902275.868,275235.102,695.63,961.892,-7.437,-46.301,20220822,143613,52573.0
FRF,960,1244,36.1877785822,-75.7456907242,902273.877,275234.047,693.398,961.583,-7.415,-46.279,20220822,143614,52574.0
FRF,960,1244,36.1877703192,-75.7457129282,902271.911,275233.065,691.215,961.333,-7.406,-46.27,20220822,143615,52575.0
FRF,960,1244,36.1877618202,-75.7457354373,902269.919,275232.056,688.997,961.068,-7.386,-46.25,20220822,143616,52576.0
FRF,960,1244,36.1877541197,-75.7457583598,902267.886,275231.134,686.772,960.898,-7.381,-46.245,20220822,143617,52577.0
FRF,960,1244,36.187746969,-75.7457820312,902265.784,275230.271,684.501,960.807,-7.357,-46.221,20220822,143618,52578.0
FRF,960,1244,36.1877397477,-75.7458056742,902263.684,275229.401,682.23,960.708,-7.343,-46.207,20220822,143619,52579.0
FRF,960,1244,36.1877331073,-75.7458297225,902261.547,275228.593,679.946,960.681,-7.311,-46.175,20220822,143620,52580.0
FRF,960,1244,36.1877249448,-75.7458536035,902259.429,275227.618,677.622,960.49,-7.281,-46.145,20220822,143621,52581.0
FRF,960,1244,36.1877167388,-75.7458780763,902257.259,275226.636,675.247,960.311,-7.25,-46.114,20220822,143622,52582.0
FRF,960,1244,36.1877091605,-75.7459044563,902254.915,275225.717,672.73,960.25,-7.233,-46.097,20220822,143623,52583.0
FRF,960,1244,36.187701257,-75.7459308692,902252.569,275224.763,670.199,960.157,-7.21,-46.074,20220822,143624,52584.0
FRF,960,1244,36.187694112,-75.7459580457,902250.152,275223.89,667.629,960.164,-7.182,-46.046,20220822,143625,52585.0
FRF,960,1244,36.1876874367,-75.7459854108,902247.716,275223.069,665.059,960.227,-7.154,-46.018,20220822,143626,52586.0
FRF,960,1244,36.1876799082,-75.7460122718,902245.329,275222.155,662.504,960.186,-7.128,-45.992,20220822,143627,52587.0
FRF,960,1244,36.1876722117,-75.7460391147,902242.943,275221.223,659.943,960.127,-7.105,-45.969,20220822,143628,52588.0
FRF,960,1244,36.1876645485,-75.746065934,902240.56,275220.294,657.386,960.07,-7.091,-45.955,20220822,143629,52589.0
FRF,960,1244,36.1876577482,-75.7460923655,902238.209,275219.462,654.892,960.094,-7.069,-45.933,20220822,143630,52590.0
FRF,960,1244,36.187651512,-75.7461184392,902235.887,275218.693,652.447,960.166,-7.044,-45.908,20220822,143631,52591.0
FRF,960,1244,36.1876450147,-75.7461432603,902233.679,275217.899,650.101,960.176,-7.031,-45.895,20220822,143632,52592.0
FRF,960,1244,36.1876382052,-75.7461668457,902231.584,275217.075,647.85,960.12,-7.015,-45.879,20220822,143633,52593.0
FRF,960,1244,36.1876332898,-75.7461905035,902229.475,275216.46,645.658,960.264,-7.001,-45.865,20220822,143634,52594.0
FRF,960,1244,36.187627924,-75.746214136,902227.37,275215.795,643.453,960.36,-6.955,-45.819,20220822,143635,52595.0
FRF,960,1244,36.1876219738,-75.7462378472,902225.26,275215.065,641.22,960.397,-6.927,-45.791,20220822,143636,52596.0
FRF,960,1244,36.1876157372,-75.7462629227,902223.028,275214.3,638.861,960.442,-6.892,-45.756,20220822,143637,52597.0
FRF,960,1244,36.1876085818,-75.7462885727,902220.748,275213.43,636.421,960.406,-6.874,-45.738,20220822,143638,52598.0
FRF,960,1244,36.187601334,-75.746314632,902218.432,275212.55,633.944,960.372,-6.837,-45.701,20220822,143639,52599.0
FRF,960,1244,36.1875946198,-75.7463411108,902216.075,275211.727,631.447,960.406,-6.814,-45.678,20220822,143640,52600.0
FRF,960,1244,36.1875877287,-75.7463671462,902213.76,275210.886,628.984,960.408,-6.778,-45.643,20220822,143641,52601.0
FRF,960,1244,36.1875812225,-75.7463930172,902211.458,275210.088,626.548,960.447,-6.759,-45.624,20220822,143642,52602.0
FRF,960,1244,36.1875750033,-75.7464187338,902209.168,275209.323,624.135,960.512,-6.737,-45.602,20220822,143643,52603.0
FRF,960,1244,36.1875682203,-75.7464443693,902206.888,275208.495,621.709,960.515,-6.723,-45.588,20220822,143644,52604.0
FRF,960,1244,36.187561339,-75.7464705033,902204.564,275207.655,619.238,960.522,-6.694,-45.559,20220822,143645,52605.0
FRF,960,1244,36.1875545832,-75.7464973937,902202.171,275206.826,616.706,960.562,-6.659,-45.524,20220822,143646,52606.0
FRF,960,1244,36.1875466592,-75.7465235527,902199.848,275205.87,614.196,960.46,-6.628,-45.493,20220822,143647,52607.0
FRF,960,1244,36.187538916,-75.7465497965,902197.517,275204.934,611.685,960.378,-6.591,-45.456,20220822,143648,52608.0
FRF,960,1244,36.187530989,-75.746575231,902195.259,275203.98,609.237,960.255,-6.568,-45.433,20220822,143649,52609.0
FRF,960,1244,36.1875229138,-75.7466002927,902193.035,275203.011,606.816,960.106,-6.522,-45.387,20220822,143650,52610.0
FRF,960,1244,36.187515763,-75.7466248555,902190.853,275202.145,604.469,960.04,-6.507,-45.372,20220822,143651,52611.0
FRF,960,1244,36.1875091695,-75.7466494375,902188.667,275201.342,602.14,960.034,-6.465,-45.33,20220822,143652,52612.0
FRF,960,1244,36.1875034523,-75.7466739625,902186.483,275200.635,599.846,960.118,-6.437,-45.302,20220822,143653,52613.0
FRF,960,1244,36.1874974132,-75.7466984965,902184.299,275199.893,597.54,960.168,-6.394,-45.259,20220822,143654,52614.0
FRF,960,1244,36.187490897,-75.7467232477,902182.098,275199.098,595.2,960.175,-6.378,-45.243,20220822,143655,52615.0
FRF,960,1244,36.1874846695,-75.7467487525,902179.827,275198.332,592.804,960.233,-6.339,-45.204,20220822,143656,52616.0
FRF,960,1244,36.1874783853,-75.7467745747,902177.529,275197.559,590.38,960.294,-6.303,-45.168,20220822,143657,52617.0
FRF,960,1244,36.1874721008,-75.7468004402,902175.226,275196.786,587.952,960.356,-6.264,-45.129,20220822,143658,52618.0
FRF,960,1244,36.1874659833,-75.7468263257,902172.921,275196.031,585.528,960.436,-6.242,-45.107,20220822,143659,52619.0
FRF,960,1244,36.1874602415,-75.7468519642,902170.637,275195.318,583.138,960.548,-6.218,-45.083,20220822,143700,52620.0
FRF,960,1244,36.187455396,-75.7468778588,902168.327,275194.705,580.757,960.763,-6.197,-45.062,20220822,143701,52621.0
FRF,960,1244,36.1874495518,-75.7469041628,902165.983,275193.979,578.306,960.884,-6.152,-45.017,20220822,143702,52622.0
FRF,960,1244,36.1874439945,-75.7469312395,902163.569,275193.283,575.8,961.057,-6.102,-44.967,20220822,143703,52623.0
FRF,960,1244,36.1874382805,-75.7469587223,902161.119,275192.568,573.253,961.224,-6.038,-44.903,20220822,143704,52624.0
FRF,960,1244,36.187431802,-75.7469858962,902158.7,275191.77,570.707,961.303,-6.0,-44.865,20220822,143705,52625.0
FRF,960,1244,36.1874264615,-75.7470127392,902156.306,275191.098,568.228,961.491,-5.98,-44.845,20220822,143706,52626.0
FRF,960,1244,36.1874201693,-75.747038695,902153.996,275190.324,565.793,961.555,-5.945,-44.81,20220822,143707,52627.0
FRF,960,1244,36.1874132653,-75.7470632638,902151.812,275189.486,563.454,961.515,-5.917,-44.782,20220822,143708,52628.0
FRF,960,1244,36.187407618,-75.7470877705,902149.629,275188.787,561.163,961.606,-5.875,-44.74,20220822,143709,52629.0
FRF,960,1244,36.1874019148,-75.7471118222,902147.488,275188.084,558.911,961.679,-5.845,-44.71,20220822,143710,52630.0
FRF,960,1244,36.187395209,-75.7471358762,902145.349,275187.269,556.622,961.646,-5.812,-44.677,20220822,143711,52631.0
FRF,960,1244,36.1873890958,-75.7471614827,902143.07,275186.516,554.223,961.718,-5.771,-44.636,20220822,143712,52632.0
FRF,960,1244,36.187382044,-75.7471876362,902140.744,275185.657,551.744,961.708,-5.734,-44.599,20220822,143713,52633.0
FRF,960,1244,36.187375516,-75.747215211,902138.289,275184.852,549.161,961.792,-5.69,-44.555,20220822,143714,52634.0
FRF,960,1244,36.187368807,-75.747243,902135.815,275184.026,546.554,961.863,-5.651,-44.516,20220822,143715,52635.0
FRF,960,1244,36.1873618132,-75.7472700482,902133.409,275183.17,544.0,961.883,-5.605,-44.47,20220822,143716,52636.0
FRF,960,1244,36.1873556502,-75.7472969742,902131.01,275182.407,541.485,961.988,-5.559,-44.424,20220822,143717,52637.0
FRF,960,1244,36.1873496823,-75.7473229953,902128.693,275181.669,539.056,962.088,-5.524,-44.389,20220822,143718,52638.0
FRF,960,1244,36.187343297,-75.747347993,902126.468,275180.887,536.697,962.115,-5.49,-44.355,20220822,143719,52639.0
FRF,960,1244,36.1873368653,-75.7473731808,902124.227,275180.1,534.322,962.143,-5.46,-44.325,20220822,143720,52640.0
FRF,960,1244,36.1873297347,-75.747398332,902121.992,275179.235,531.926,962.096,-5.42,-44.285,20220822,143721,52641.0
FRF,960,1244,36.1873225722,-75.7474241707,902119.695,275178.364,529.47,962.064,-5.373,-44.238,20220822,143722,52642.0
FRF,960,1244,36.1873159083,-75.7474504888,902117.353,275177.548,526.99,962.099,-5.329,-44.194,20220822,143723,52643.0
FRF,960,1244,36.1873085653,-75.7474759005,902115.095,275176.658,524.564,962.036,-5.293,-44.158,20220822,143724,52644.0
FRF,960,1244,36.1873018228,-75.747501425,902112.825,275175.835,522.149,962.04,-5.257,-44.122,20220822,143725,52645.0
FRF,960,1244,36.1872957223,-75.7475262343,902110.617,275175.086,519.818,962.093,-5.231,-44.096,20220822,143726,52646.0
FRF,960,1244,36.1872883887,-75.747550634,902108.45,275174.2,517.479,962.002,-5.217,-44.082,20220822,143727,52647.0
FRF,960,1244,36.1872816023,-75.7475752535,902106.261,275173.375,515.14,961.977,-5.188,-44.053,20220822,143728,52648.0
FRF,960,1244,36.1872743478,-75.7476000067,902104.062,275172.498,512.773,961.906,-5.154,-44.019,20220822,143729,52649.0
FRF,960,1244,36.1872668907,-75.7476255592,902101.792,275171.595,510.331,961.835,-5.087,-43.952,20220822,143730,52650.0
