FRF,558,1178,36.1855241068,-75.7399507223,902798.126,275000.956,1106.133,563.063,-10.047,0.0,20191122,141107,51067.0
FRF,558,1178,36.1855169367,-75.7399735622,902796.099,275000.093,1103.933,562.946,-10.012,0.0,20191122,141108,51068.0
FRF,558,1178,36.1855119083,-75.739996655,902794.041,274999.467,1101.785,563.063,-9.99,0.0,20191122,141109,51069.0
FRF,558,1178,36.1855075498,-75.7400187443,902792.071,274998.919,1099.747,563.223,-9.973,0.0,20191122,141110,51070.0
FRF,558,1178,36.1855014417,-75.7400395157,902790.226,274998.18,1097.76,563.16,-9.959,0.0,20191122,141111,51071.0
FRF,558,1178,36.1854972408,-75.7400612897,902788.284,274997.65,1095.754,563.327,-9.965,0.0,20191122,141112,51072.0
FRF,558,1178,36.185491867,-75.7400824013,902786.405,274996.991,1093.763,563.351,-9.958,0.0,20191122,141113,51073.0
FRF,558,1178,36.1854864445,-75.740103829,902784.499,274996.327,1091.745,563.38,-9.947,0.0,20191122,141114,51074.0
FRF,558,1178,36.1854815232,-75.7401256142,902782.558,274995.717,1089.712,563.472,-9.939,0.0,20191122,141115,51075.0
FRF,558,1178,36.1854752412,-75.7401465035,902780.703,274994.958,1087.71,563.394,-9.92,0.0,20191122,141116,51076.0
FRF,558,1178,36.1854686495,-75.740167024,902778.882,274994.166,1085.728,563.273,-9.906,0.0,20191122,141117,51077.0
FRF,558,1178,36.1854647468,-75.7401891885,902776.904,274993.668,1083.698,563.483,-9.877,0.0,20191122,141118,51078.0
FRF,558,1178,36.1854582085,-75.7402091035,902775.137,274992.884,1081.77,563.351,-9.869,0.0,20191122,141119,51079.0
FRF,558,1178,36.1854522717,-75.740229443,902773.33,274992.166,1079.826,563.295,-9.85,0.0,20191122,141120,51080.0
FRF,558,1178,36.1854478873,-75.7402509465,902771.413,274991.616,1077.837,563.435,-9.837,0.0,20191122,141121,51081.0
FRF,558,1178,36.1854412798,-75.7402709525,902769.638,274990.824,1075.898,563.299,-9.825,0.0,20191122,141122,51082.0
FRF,558,1178,36.1854352118,-75.7402921558,902767.754,274990.089,1073.876,563.253,-9.815,0.0,20191122,141123,51083.0
FRF,558,1178,36.1854297613,-75.7403138097,902765.827,274989.42,1071.837,563.285,-9.803,0.0,20191122,141124,51084.0
FRF,558,1178,36.1854225947,-75.7403348943,902763.958,274988.563,1069.787,563.12,-9.791,0.0,20191122,141125,51085.0
FRF,558,1178,36.1854159057,-75.7403563107,902762.057,274987.758,1067.725,563.014,-9.775,0.0,20191122,141126,51086.0
FRF,558,1178,36.1854094807,-75.7403776352,902760.163,274986.983,1065.681,562.935,-9.761,0.0,20191122,141127,51087.0
FRF,558,1178,36.1854024893,-75.7403980197,902758.356,274986.147,1063.696,562.768,-9.74,0.0,20191122,141128,51088.0
FRF,558,1178,36.1853961777,-75.7404186707,902756.522,274985.386,1061.713,562.681,-9.732,0.0,20191122,141129,51089.0
FRF,558,1178,36.1853902407,-75.7404391103,902754.706,274984.667,1059.76,562.627,-9.715,0.0,20191122,141130,51090.0
FRF,558,1178,36.1853836768,-75.7404591702,902752.927,274983.88,1057.819,562.497,-9.701,0.0,20191122,141131,51091.0
FRF,558,1178,36.185376373,-75.7404790153,902751.169,274983.011,1055.87,562.283,-9.683,0.0,20191122,141132,51092.0
FRF,558,1178,36.1853711775,-75.7405009712,902749.214,274982.37,1053.814,562.35,-9.675,0.0,20191122,141133,51093.0
FRF,558,1178,36.185364319,-75.7405222247,902747.328,274981.547,1051.76,562.222,-9.655,0.0,20191122,141134,51094.0
FRF,558,1178,36.1853556758,-75.7405429313,902745.498,274980.527,1049.691,561.891,-9.644,0.0,20191122,141135,51095.0
FRF,558,1178,36.1853494653,-75.7405654772,902743.494,274979.772,1047.55,561.868,-9.637,0.0,20191122,141136,51096.0
FRF,558,1178,36.1853419465,-75.7405867233,902741.611,274978.875,1045.474,561.67,-9.623,0.0,20191122,141137,51097.0
FRF,558,1178,36.1853336472,-75.7406079675,902739.731,274977.892,1043.371,561.39,-9.607,0.0,20191122,141138,51098.0
FRF,558,1178,36.1853275443,-75.7406298502,902737.786,274977.151,1041.29,561.36,-9.591,0.0,20191122,141139,51099.0
FRF,558,1178,36.1853212702,-75.7406511242,902735.896,274976.392,1039.254,561.294,-9.588,0.0,20191122,141140,51100.0
FRF,558,1178,36.1853147728,-75.740671693,902734.071,274975.611,1037.272,561.185,-9.572,0.0,20191122,141141,51101.0
FRF,558,1178,36.185310012,-75.7406926222,902732.207,274975.021,1035.318,561.269,-9.548,0.0,20191122,141142,51102.0
FRF,558,1178,36.1853038095,-75.7407130488,902730.393,274974.273,1033.358,561.187,-9.521,0.0,20191122,141143,51103.0
FRF,558,1178,36.1852977088,-75.7407337542,902728.553,274973.535,1031.376,561.124,-9.512,0.0,20191122,141144,51104.0
FRF,558,1178,36.1852924157,-75.7407560195,902726.571,274972.882,1029.291,561.189,-9.494,0.0,20191122,141145,51105.0
FRF,558,1178,36.1852859732,-75.7407769697,902724.711,274972.106,1027.277,561.097,-9.479,0.0,20191122,141146,51106.0
FRF,558,1178,36.1852794747,-75.7407982052,902722.825,274971.322,1025.237,561.006,-9.448,0.0,20191122,141147,51107.0
FRF,558,1178,36.1852737477,-75.740818673,902721.006,274970.627,1023.29,560.976,-9.435,0.0,20191122,141148,51108.0
FRF,558,1178,36.1852676485,-75.7408387587,902719.223,274969.891,1021.363,560.895,-9.43,0.0,20191122,141149,51109.0
FRF,558,1178,36.1852606252,-75.7408590355,902717.425,274969.052,1019.386,560.723,-9.428,0.0,20191122,141150,51110.0
FRF,558,1178,36.1852539817,-75.7408801062,902715.555,274968.253,1017.356,560.612,-9.414,0.0,20191122,141151,51111.0
FRF,558,1178,36.1852484645,-75.7409034495,902713.476,274967.573,1015.169,560.685,-9.4,0.0,20191122,141152,51112.0
FRF,558,1178,36.1852413327,-75.740926193,902711.458,274966.715,1012.98,560.57,-9.379,0.0,20191122,141153,51113.0
FRF,558,1178,36.1852359298,-75.7409499217,902709.344,274966.045,1010.764,560.665,-9.366,0.0,20191122,141154,51114.0
FRF,558,1178,36.1852301312,-75.74097289,902707.3,274965.334,1008.6,560.697,-9.332,0.0,20191122,141155,51115.0
FRF,558,1178,36.1852244162,-75.7409945903,902705.37,274964.636,1006.548,560.702,-9.331,0.0,20191122,141156,51116.0
FRF,558,1178,36.1852195495,-75.7410158517,902703.476,274964.034,1004.562,560.785,-9.322,0.0,20191122,141157,51117.0
FRF,558,1178,36.1852145295,-75.7410363565,902701.651,274963.417,1002.636,560.83,-9.321,0.0,20191122,141158,51118.0
FRF,558,1178,36.185209957,-75.7410569152,902699.819,274962.849,1000.72,560.924,-9.305,0.0,20191122,141159,51119.0
FRF,558,1178,36.1852056995,-75.7410776928,902697.967,274962.315,998.798,561.056,-9.282,0.0,20191122,141200,51120.0
FRF,558,1178,36.1852008417,-75.7410980252,902696.157,274961.717,996.892,561.114,-9.274,0.0,20191122,141201,51121.0
FRF,558,1178,36.185197102,-75.7411199772,902694.197,274961.237,994.886,561.334,-9.254,0.0,20191122,141202,51122.0
FRF,558,1178,36.1851920127,-75.7411415717,902692.274,274960.609,992.865,561.403,-9.239,0.0,20191122,141203,51123.0
FRF,558,1178,36.1851865027,-75.741164737,902690.211,274959.929,990.693,561.47,-9.212,0.0,20191122,141204,51124.0
FRF,558,1178,36.1851822602,-75.741189214,902688.026,274959.387,988.455,561.709,-9.19,0.0,20191122,141205,51125.0
FRF,558,1178,36.1851766973,-75.7412125925,902685.945,274958.701,986.265,561.777,-9.181,0.0,20191122,141206,51126.0
FRF,558,1178,36.1851706827,-75.7412357357,902683.886,274957.965,984.078,561.791,-9.176,0.0,20191122,141207,51127.0
FRF,558,1178,36.1851656603,-75.7412576075,902681.938,274957.344,982.035,561.875,-9.166,0.0,20191122,141208,51128.0
FRF,558,1178,36.1851594877,-75.741277761,902680.148,274956.6,980.099,561.789,-9.152,0.0,20191122,141209,51129.0
FRF,558,1178,36.1851539705,-75.741297072,902678.432,274955.931,978.258,561.748,-9.141,0.0,20191122,141210,51130.0
FRF,558,1178,36.1851488183,-75.7413165727,902676.698,274955.302,976.413,561.75,-9.137,0.0,20191122,141211,51131.0
FRF,558,1178,36.1851422803,-75.7413351562,902675.051,274954.522,974.598,561.582,-9.119,0.0,20191122,141212,51132.0
FRF,558,1178,36.1851370823,-75.7413560752,902673.189,274953.884,972.631,561.62,-9.106,0.0,20191122,141213,51133.0
FRF,558,1178,36.1851306435,-75.7413769452,902671.336,274953.108,970.624,561.525,-9.098,0.0,20191122,141214,51134.0
FRF,558,1178,36.185123261,-75.7413988962,902669.39,274952.224,968.493,561.361,-9.096,0.0,20191122,141215,51135.0
FRF,558,1178,36.1851167765,-75.741422573,902667.285,274951.435,966.245,561.341,-9.08,0.0,20191122,141216,51136.0
FRF,558,1178,36.1851091617,-75.7414455918,902665.243,274950.523,964.014,561.183,-9.074,0.0,20191122,141217,51137.0
FRF,558,1178,36.1851022123,-75.7414689825,902663.165,274949.683,961.774,561.105,-9.062,0.0,20191122,141218,51138.0
FRF,558,1178,36.1850962212,-75.7414913028,902661.18,274948.953,959.659,561.099,-9.052,0.0,20191122,141219,51139.0
FRF,558,1178,36.1850896243,-75.7415125872,902659.291,274948.158,957.612,560.999,-9.027,0.0,20191122,141220,51140.0
FRF,558,1178,36.1850841238,-75.7415337732,902657.406,274947.486,955.611,561.013,-9.015,0.0,20191122,141221,51141.0
FRF,46,1178,36.17822491,-75.74894931,902015.637,274164.909,84.66,45.514,1.94,0.0,20191122,141222,51142.0
FRF,558,1178,36.1850781065,-75.7415547487,902655.542,274946.756,953.61,560.966,-9.011,0.0,20191122,141222,51142.0
FRF,46,1178,36.17822197,-75.74895766,902014.897,274164.558,83.845,45.437,2.044,0.0,20191122,141223,51143.0
FRF,558,1178,36.1850718587,-75.7415755142,902653.698,274946.002,951.619,560.889,-9.009,0.0,20191122,141223,51143.0
FRF,46,1178,36.17821944,-75.7489665,902014.111,274164.253,83.002,45.42,2.135,0.0,20191122,141224,51144.0
FRF,558,1178,36.1850660657,-75.74159719,902651.77,274945.296,949.566,560.886,-9.0,0.0,20191122,141224,51144.0
FRF,46,1178,36.17821761,-75.74897506,902013.348,274164.024,82.207,45.466,2.27,0.0,20191122,141225,51145.0
FRF,558,1178,36.1850601142,-75.741618787,902649.85,274944.572,947.514,560.863,-8.982,0.0,20191122,141225,51145.0
FRF,46,1178,36.17821498,-75.74898361,902012.588,274163.707,81.384,45.429,2.387,0.0,20191122,141226,51146.0
FRF,558,1178,36.1850525833,-75.7416406215,902647.915,274943.672,945.388,560.68,-8.963,0.0,20191122,141226,51146.0
FRF,558,1178,36.1850468417,-75.7416633158,902645.895,274942.969,943.249,560.711,-8.948,0.0,20191122,141227,51147.0
FRF,46,1178,36.17821187,-75.7489919,902011.855,274163.338,80.569,45.333,2.504,0.0,20191122,141227,51147.0
FRF,46,1178,36.17820882,-75.74900098,902011.049,274162.973,79.687,45.266,2.61,0.0,20191122,141228,51148.0
FRF,558,1178,36.1850405277,-75.741685574,902643.917,274942.203,941.128,560.669,-8.931,0.0,20191122,141228,51148.0
FRF,46,1178,36.17820674,-75.74900984,902010.26,274162.716,78.858,45.295,2.743,0.0,20191122,141229,51149.0
FRF,558,1178,36.1850340858,-75.7417067032,902642.041,274941.426,939.1,560.581,-8.922,0.0,20191122,141229,51149.0
FRF,46,1178,36.17820465,-75.74901819,902009.517,274162.46,78.072,45.309,2.849,0.0,20191122,141230,51150.0
FRF,558,1178,36.1850289605,-75.7417272687,902640.211,274940.797,937.165,560.617,-8.907,0.0,20191122,141230,51150.0
FRF,46,1178,36.17820145,-75.74902461,902008.952,274162.086,77.413,45.151,2.875,0.0,20191122,141231,51151.0
FRF,558,1178,36.1850238828,-75.7417471725,902638.44,274940.175,935.288,560.639,-8.9,0.0,20191122,141231,51151.0
FRF,46,1178,36.17819875,-75.74903004,902008.473,274161.77,76.855,45.018,2.974,0.0,20191122,141232,51152.0
FRF,558,1178,36.1850184532,-75.7417666025,902636.713,274939.515,933.439,560.61,-8.888,0.0,20191122,141232,51152.0
FRF,46,1178,36.17819807,-75.74903719,902007.832,274161.674,76.22,45.147,3.034,0.0,20191122,141233,51153.0
FRF,558,1178,36.1850131962,-75.7417871505,902634.885,274938.872,931.502,560.632,-8.884,0.0,20191122,141233,51153.0
FRF,46,1178,36.17819731,-75.74904432,902007.194,274161.569,75.584,45.267,3.391,0.0,20191122,141234,51154.0
FRF,558,1178,36.185008959,-75.7418090463,902632.931,274938.337,929.483,560.798,-8.899,0.0,20191122,141234,51154.0
FRF,46,1178,36.17819582,-75.7490484,902006.833,274161.391,75.184,45.223,3.688,0.0,20191122,141235,51155.0
FRF,558,1178,36.1850039352,-75.7418314977,902630.931,274937.714,927.39,560.898,-8.897,0.0,20191122,141235,51155.0
FRF,558,1178,36.1849988745,-75.7418554957,902628.792,274937.082,925.164,561.037,-8.885,0.0,20191122,141236,51156.0
FRF,558,1178,36.1849949482,-75.7418806718,902626.543,274936.572,922.876,561.328,-8.849,0.0,20191122,141237,51157.0
FRF,558,1178,36.1849893162,-75.741905153,902624.363,274935.875,920.59,561.419,-8.831,0.0,20191122,141238,51158.0
FRF,558,1178,36.1849855387,-75.7419303103,902622.115,274935.382,918.309,561.726,-8.818,0.0,20191122,141239,51159.0
FRF,558,1178,36.1849821097,-75.7419542822,902619.972,274934.931,916.141,562.036,-8.805,0.0,20191122,141240,51160.0
FRF,558,1178,36.1849773435,-75.7419766422,902617.979,274934.336,914.065,562.159,-8.792,0.0,20191122,141241,51161.0
FRF,558,1178,36.1849745332,-75.7419985688,902616.018,274933.96,912.093,562.478,-8.776,0.0,20191122,141242,51162.0
FRF,558,1178,36.1849709983,-75.742018912,902614.202,274933.508,910.232,562.675,-8.777,0.0,20191122,141243,51163.0
FRF,558,1178,36.1849661783,-75.742038661,902612.444,274932.915,908.378,562.72,-8.762,0.0,20191122,141244,51164.0
FRF,558,1178,36.1849636195,-75.7420592538,902610.602,274932.57,906.529,563.026,-8.754,0.0,20191122,141245,51165.0
FRF,558,1178,36.1849586022,-75.7420794167,902608.807,274931.954,904.631,563.062,-8.734,0.0,20191122,141246,51166.0
FRF,558,1178,36.1849534957,-75.7421008637,902606.898,274931.325,902.622,563.125,-8.727,0.0,20191122,141247,51167.0
FRF,558,1178,36.1849480025,-75.742123082,902604.92,274930.65,900.533,563.168,-8.717,0.0,20191122,141248,51168.0
FRF,558,1178,36.18494063,-75.7421456588,902602.917,274929.766,898.348,563.023,-8.708,0.0,20191122,141249,51169.0
FRF,558,1178,36.1849347272,-75.7421693178,902600.812,274929.041,896.122,563.063,-8.695,0.0,20191122,141250,51170.0
FRF,558,1178,36.1849266678,-75.742191359,902598.859,274928.082,893.959,562.831,-8.682,0.0,20191122,141251,51171.0
FRF,558,1178,36.1849207613,-75.7422142825,902596.82,274927.36,891.796,562.851,-8.665,0.0,20191122,141252,51172.0
FRF,558,1178,36.184913148,-75.7422344585,902595.034,274926.456,889.808,562.613,-8.653,0.0,20191122,141253,51173.0
FRF,558,1178,36.1849067513,-75.7422542595,902593.277,274925.688,887.895,562.493,-8.642,0.0,20191122,141254,51174.0
FRF,558,1178,36.1849009243,-75.7422735487,902591.564,274924.985,886.044,562.419,-8.633,0.0,20191122,141255,51175.0
FRF,558,1178,36.1848940673,-75.7422913777,902589.986,274924.172,884.283,562.196,-8.629,0.0,20191122,141256,51176.0
FRF,558,1178,36.1848882722,-75.7423114325,902588.204,274923.47,882.369,562.146,-8.623,0.0,20191122,141257,51177.0
FRF,558,1178,36.1848814985,-75.742332133,902586.368,274922.657,880.365,562.011,-8.636,0.0,20191122,141258,51178.0
FRF,558,1178,36.1848739612,-75.7423543228,902584.4,274921.756,878.208,561.839,-8.625,0.0,20191122,141259,51179.0
FRF,558,1178,36.1848683253,-75.7423792733,902582.177,274921.057,875.88,561.943,-8.62,0.0,20191122,141300,51180.0
FRF,558,1178,36.1848621767,-75.7424041208,902579.966,274920.302,873.544,561.991,-8.588,0.0,20191122,141301,51181.0
FRF,558,1178,36.1848560403,-75.7424283332,902577.811,274919.55,871.262,562.022,-8.574,0.0,20191122,141302,51182.0
FRF,558,1178,36.1848513655,-75.7424525242,902575.654,274918.96,869.033,562.207,-8.562,0.0,20191122,141303,51183.0
FRF,558,1178,36.1848465813,-75.7424748598,902573.663,274918.364,866.958,562.328,-8.552,0.0,20191122,141304,51184.0
FRF,558,1178,36.1848402292,-75.7424952543,902571.852,274917.599,864.995,562.23,-8.551,0.0,20191122,141305,51185.0
FRF,558,1178,36.1848349338,-75.7425157887,902570.026,274916.951,863.057,562.246,-8.537,0.0,20191122,141306,51186.0
FRF,558,1178,36.1848285502,-75.7425349127,902568.33,274916.187,861.202,562.109,-8.534,0.0,20191122,141307,51187.0
FRF,558,1178,36.1848212115,-75.7425535,902566.685,274915.318,859.359,561.856,-8.514,0.0,20191122,141308,51188.0
FRF,558,1178,36.1848148772,-75.7425727738,902564.975,274914.559,857.493,561.729,-8.508,0.0,20191122,141309,51189.0
FRF,558,1178,36.1848059563,-75.7425909525,902563.374,274913.516,855.631,561.297,-8.488,0.0,20191122,141310,51190.0
FRF,558,1178,36.1847993575,-75.742611293,902561.569,274912.724,853.664,561.171,-8.47,0.0,20191122,141311,51191.0
FRF,558,1178,36.1847916603,-75.7426320352,902559.732,274911.809,851.625,560.94,-8.455,0.0,20191122,141312,51192.0
FRF,558,1178,36.1847833733,-75.7426536997,902557.814,274910.826,849.486,560.673,-8.446,0.0,20191122,141313,51193.0
FRF,558,1178,36.1847767395,-75.7426773078,902555.716,274910.021,847.24,560.635,-8.447,0.0,20191122,141314,51194.0
FRF,558,1178,36.1847698822,-75.7427007322,902553.635,274909.191,845.0,560.568,-8.436,0.0,20191122,141315,51195.0
FRF,558,1178,36.1847627453,-75.7427233957,902551.624,274908.333,842.817,560.451,-8.425,0.0,20191122,141316,51196.0
FRF,558,1178,36.1847567065,-75.7427457605,902549.635,274907.597,840.696,560.44,-8.403,0.0,20191122,141317,51197.0
FRF,558,1178,36.1847492465,-75.7427658108,902547.859,274906.71,838.724,560.215,-8.386,0.0,20191122,141318,51198.0
FRF,558,1178,36.1847431847,-75.7427860092,902546.065,274905.978,836.788,560.142,-8.371,0.0,20191122,141319,51199.0
FRF,558,1178,36.1847362047,-75.7428052255,902544.363,274905.148,834.904,559.945,-8.362,0.0,20191122,141320,51200.0
FRF,558,1178,36.184729541,-75.7428253803,902542.575,274904.349,832.951,559.806,-8.351,0.0,20191122,141321,51201.0
FRF,558,1178,36.1847230898,-75.7428467493,902540.678,274903.571,830.902,559.725,-8.337,0.0,20191122,141322,51202.0
FRF,558,1178,36.184716561,-75.742868602,902538.737,274902.782,828.808,559.648,-8.324,0.0,20191122,141323,51203.0
FRF,558,1178,36.1847102505,-75.7428912463,902536.724,274902.015,826.654,559.617,-8.32,0.0,20191122,141324,51204.0
FRF,558,1178,36.1847046363,-75.7429138463,902534.713,274901.326,824.529,559.658,-8.307,0.0,20191122,141325,51205.0
FRF,558,1178,36.1846999613,-75.7429361947,902532.72,274900.742,822.456,559.792,-8.298,0.0,20191122,141326,51206.0
FRF,558,1178,36.1846947692,-75.7429573695,902530.836,274900.103,820.468,559.837,-8.277,0.0,20191122,141327,51207.0
FRF,558,1178,36.1846908157,-75.7429778305,902529.01,274899.605,818.581,559.994,-8.276,0.0,20191122,141328,51208.0
FRF,558,1178,36.1846874117,-75.7429982728,902527.185,274899.167,816.717,560.208,-8.267,0.0,20191122,141329,51209.0
FRF,558,1178,36.1846836952,-75.743018567,902525.374,274898.695,814.854,560.384,-8.265,0.0,20191122,141330,51210.0
FRF,558,1178,36.1846794318,-75.7430394622,902523.511,274898.16,812.92,560.52,-8.244,0.0,20191122,141331,51211.0
FRF,558,1178,36.1846743833,-75.7430609333,902521.599,274897.537,810.91,560.589,-8.232,0.0,20191122,141332,51212.0
FRF,558,1178,36.1846695532,-75.743082948,902519.637,274896.936,808.861,560.696,-8.224,0.0,20191122,141333,51213.0
FRF,558,1178,36.184663705,-75.7431057217,902517.611,274896.22,806.712,560.717,-8.211,0.0,20191122,141334,51214.0
FRF,558,1178,36.1846575113,-75.7431287907,902515.56,274895.465,804.527,560.71,-8.193,0.0,20191122,141335,51215.0
FRF,558,1178,36.1846500985,-75.7431518095,902513.517,274894.575,802.303,560.574,-8.165,0.0,20191122,141336,51216.0
FRF,558,1178,36.1846448952,-75.7431755357,902511.403,274893.928,800.095,560.69,-8.154,0.0,20191122,141337,51217.0
FRF,558,1178,36.1846377727,-75.7431964127,902509.552,274893.077,798.064,560.524,-8.148,0.0,20191122,141338,51218.0
FRF,558,1178,36.1846308685,-75.7432160633,902507.81,274892.253,796.146,560.346,-8.142,0.0,20191122,141339,51219.0
FRF,558,1178,36.1846244428,-75.7432345455,902506.172,274891.486,794.344,560.187,-8.13,0.0,20191122,141340,51220.0
FRF,558,1178,36.1846170403,-75.7432514237,902504.682,274890.615,792.646,559.879,-8.107,0.0,20191122,141341,51221.0
FRF,558,1178,36.1846091305,-75.743268025,902503.218,274889.689,790.953,559.51,-8.097,0.0,20191122,141342,51222.0
FRF,558,1178,36.1846009727,-75.7432853968,902501.686,274888.733,789.186,559.136,-8.088,0.0,20191122,141343,51223.0
FRF,558,1178,36.1845917353,-75.7433032235,902500.117,274887.656,787.343,558.662,-8.092,0.0,20191122,141344,51224.0
FRF,558,1178,36.1845826633,-75.7433235213,902498.325,274886.59,785.295,558.274,-8.09,0.0,20191122,141345,51225.0
FRF,558,1178,36.1845720472,-75.7433443188,902496.494,274885.351,783.15,557.737,-8.073,0.0,20191122,141346,51226.0
FRF,558,1178,36.1845615887,-75.7433662713,902494.558,274884.127,780.912,557.25,-8.05,0.0,20191122,141347,51227.0
FRF,558,1178,36.1845521242,-75.7433888623,902492.561,274883.01,778.653,556.884,-8.027,0.0,20191122,141348,51228.0
FRF,558,1178,36.1845418047,-75.7434094638,902490.747,274881.805,776.536,556.373,-8.017,0.0,20191122,141349,51229.0
FRF,558,1178,36.1845329475,-75.7434294465,902488.982,274880.764,774.522,555.999,-8.022,0.0,20191122,141350,51230.0
FRF,558,1178,36.1845253142,-75.7434487305,902487.276,274879.86,772.609,555.734,-8.007,0.0,20191122,141351,51231.0
FRF,558,1178,36.1845180097,-75.7434670653,902485.655,274878.996,770.79,555.478,-8.003,0.0,20191122,141352,51232.0
FRF,558,1178,36.1845106377,-75.7434852355,902484.048,274878.125,768.982,555.21,-7.986,0.0,20191122,141353,51233.0
FRF,558,1178,36.1845039805,-75.7435039237,902482.392,274877.332,767.155,555.032,-7.976,0.0,20191122,141354,51234.0
FRF,558,1178,36.1844979093,-75.743524035,902480.606,274876.599,765.226,554.954,-7.96,0.0,20191122,141355,51235.0
FRF,558,1178,36.1844903163,-75.7435442903,902478.812,274875.697,763.231,554.721,-7.936,0.0,20191122,141356,51236.0
FRF,558,1178,36.1844847837,-75.7435666008,902476.827,274875.018,761.134,554.763,-7.923,0.0,20191122,141357,51237.0
FRF,558,1178,36.1844777945,-75.7435882612,902474.905,274874.179,759.041,554.633,-7.913,0.0,20191122,141358,51238.0
FRF,558,1178,36.1844718712,-75.7436109793,902472.884,274873.455,756.894,554.645,-7.906,0.0,20191122,141359,51239.0
FRF,558,1178,36.1844650442,-75.7436333528,902470.897,274872.632,754.745,554.552,-7.888,0.0,20191122,141400,51240.0
FRF,558,1178,36.1844593295,-75.7436568895,902468.802,274871.928,752.536,554.608,-7.868,0.0,20191122,141401,51241.0
FRF,1,1178,36.1778116,-75.74891041,902020.636,274119.187,73.7,0.844,3.406,0.0,20191122,141401,51241.0
FRF,558,1178,36.1844531927,-75.7436796157,902466.781,274871.181,750.381,554.598,-7.847,0.0,20191122,141402,51242.0
FRF,558,1178,36.184446159,-75.7437010758,902464.877,274870.337,748.303,554.457,-7.846,0.0,20191122,141403,51243.0
FRF,558,1178,36.184439687,-75.7437218887,902463.03,274869.558,746.301,554.358,-7.834,0.0,20191122,141404,51244.0
FRF,558,1178,36.1844327077,-75.743741825,902461.263,274868.725,744.356,554.18,-7.82,0.0,20191122,141405,51245.0
FRF,558,1178,36.1844241957,-75.7437606498,902459.601,274867.726,742.452,553.811,-7.79,0.0,20191122,141406,51246.0
FRF,558,1178,36.1844177565,-75.7437814768,902457.752,274866.95,740.449,553.715,-7.777,0.0,20191122,141407,51247.0
FRF,1,1178,36.17781381,-75.74890684,902020.949,274119.442,74.082,0.977,3.227,0.0,20191122,141407,51247.0
FRF,558,1178,36.1844121067,-75.7438035707,902455.786,274866.258,738.365,553.738,-7.762,0.0,20191122,141408,51248.0
FRF,1,1178,36.17781515,-75.74889917,902021.634,274119.614,74.784,0.904,3.025,0.0,20191122,141408,51248.0
FRF,558,1178,36.184406047,-75.7438252312,902453.861,274865.523,736.305,553.706,-7.75,0.0,20191122,141409,51249.0
FRF,1,1178,36.17781612,-75.74888862,902022.578,274119.752,75.718,0.71,2.841,0.0,20191122,141409,51249.0
FRF,558,1178,36.18440173,-75.7438488585,902451.753,274864.974,734.136,553.913,-7.74,0.0,20191122,141410,51250.0
FRF,1,1178,36.17781788,-75.74887757,902023.566,274119.979,76.724,0.585,2.613,0.0,20191122,141410,51250.0
FRF,558,1178,36.1843968558,-75.743871576,902449.728,274864.366,732.026,554.035,-7.721,0.0,20191122,141411,51251.0
FRF,1,1178,36.17781917,-75.74886551,902024.646,274120.158,77.8,0.383,2.443,0.0,20191122,141411,51251.0
FRF,1,1178,36.1778212,-75.74885408,902025.666,274120.417,78.848,0.277,2.349,0.0,20191122,141412,51252.0
FRF,558,1178,36.1843926638,-75.7438941242,902447.716,274863.835,729.953,554.225,-7.707,0.0,20191122,141412,51252.0
FRF,558,1178,36.1843893182,-75.7439164032,902445.725,274863.398,727.933,554.496,-7.694,0.0,20191122,141413,51253.0
FRF,558,1178,36.1843864553,-75.7439380223,902443.792,274863.017,725.987,554.8,-7.694,0.0,20191122,141414,51254.0
FRF,558,1178,36.1843842407,-75.7439593763,902441.88,274862.708,724.084,555.164,-7.691,0.0,20191122,141415,51255.0
FRF,558,1178,36.1843817488,-75.7439809647,902439.948,274862.368,722.153,555.507,-7.678,0.0,20191122,141416,51256.0
FRF,558,1178,36.184378813,-75.7440031858,902437.961,274861.977,720.152,555.82,-7.661,0.0,20191122,141417,51257.0
FRF,558,1178,36.184377149,-75.7440267962,902435.844,274861.723,718.076,556.306,-7.648,0.0,20191122,141418,51258.0
FRF,558,1178,36.1843754412,-75.744051146,902433.661,274861.462,715.936,556.808,-7.633,0.0,20191122,141419,51259.0
FRF,558,1178,36.184373445,-75.7440759833,902431.436,274861.167,713.744,557.293,-7.62,0.0,20191122,141420,51260.0
FRF,558,1178,36.1843712125,-75.7441011883,902429.178,274860.845,711.512,557.764,-7.603,0.0,20191122,141421,51261.0
FRF,558,1178,36.1843691078,-75.7441262542,902426.932,274860.538,709.297,558.244,-7.575,0.0,20191122,141422,51262.0
FRF,558,1178,36.1843670283,-75.7441503702,902424.771,274860.236,707.163,558.701,-7.567,0.0,20191122,141423,51263.0
FRF,558,1178,36.1843637558,-75.7441733885,902422.714,274859.805,705.083,559.0,-7.549,0.0,20191122,141424,51264.0
FRF,558,1178,36.1843596207,-75.744195358,902420.754,274859.282,703.062,559.18,-7.549,0.0,20191122,141425,51265.0
FRF,558,1178,36.1843548447,-75.7442169477,902418.83,274858.688,701.051,559.281,-7.536,0.0,20191122,141426,51266.0
FRF,558,1178,36.184348619,-75.7442382705,902416.936,274857.935,699.014,559.222,-7.522,0.0,20191122,141427,51267.0
FRF,558,1178,36.1843433307,-75.7442606017,902414.947,274857.283,696.922,559.29,-7.511,0.0,20191122,141428,51268.0
