FRF,777,1170,36.185325078,-75.7483502715,902043.696,274954.106,381.272,777.389,-4.323,0.0,20190917,134506,49506.0
FRF,777,1170,36.1853233225,-75.7483586897,902042.945,274953.887,380.491,777.44,-4.16,0.0,20190917,134508,49508.0
FRF,777,1170,36.1853239523,-75.7483664638,902042.244,274953.934,379.849,777.724,-4.123,0.0,20190917,134509,49509.0
FRF,777,1170,36.1853245237,-75.748373866,902041.576,274953.975,379.235,777.992,-4.248,0.0,20190917,134510,49510.0
FRF,777,1170,36.1853193697,-75.7483789017,902041.142,274953.389,378.627,777.59,-4.275,0.0,20190917,134511,49511.0
FRF,777,1170,36.1853191958,-75.7483901445,902040.132,274953.337,377.66,777.887,-4.195,0.0,20190917,134513,49513.0
FRF,777,1170,36.1853177793,-75.748397533,902039.473,274953.158,376.979,777.944,-4.128,0.0,20190917,134514,49514.0
FRF,777,1170,36.1853153628,-75.7484041812,902038.884,274952.87,376.327,777.875,-4.135,0.0,20190917,134515,49515.0
FRF,777,1170,36.1853126147,-75.7484117915,902038.21,274952.543,375.582,777.799,-4.283,0.0,20190917,134517,49517.0
FRF,777,1170,36.1853125073,-75.7484184427,902037.612,274952.511,375.009,777.974,-4.302,0.0,20190917,134518,49518.0
FRF,777,1170,36.185310205,-75.74843001,902036.581,274952.222,373.942,778.055,-4.243,0.0,20190917,134520,49520.0
FRF,777,1170,36.1853055658,-75.748439588,902035.737,274951.679,372.963,777.834,-4.249,0.0,20190917,134522,49522.0
FRF,777,1170,36.1853040898,-75.7484506245,902034.75,274951.483,371.968,777.988,-4.252,0.0,20190917,134524,49524.0
FRF,777,1170,36.1853027165,-75.7484562267,902034.251,274951.314,371.442,778.0,-4.296,0.0,20190917,134525,49525.0
FRF,777,1170,36.1853020568,-75.7484629653,902033.648,274951.221,370.843,778.119,-4.243,0.0,20190917,134526,49526.0
FRF,777,1170,36.185300204,-75.7484732795,902032.727,274950.985,369.897,778.213,-4.224,0.0,20190917,134528,49528.0
FRF,777,1170,36.1852994963,-75.7484793497,902032.184,274950.889,369.354,778.308,-4.25,0.0,20190917,134529,49529.0
FRF,777,1170,36.1852965487,-75.748484886,902031.697,274950.546,368.779,778.153,-4.275,0.0,20190917,134530,49530.0
FRF,777,1170,36.1852973093,-75.7484912085,902031.126,274950.612,368.265,778.41,-4.272,0.0,20190917,134531,49531.0
FRF,777,1170,36.1852964552,-75.748496944,902030.613,274950.5,367.745,778.481,-4.256,0.0,20190917,134532,49532.0
FRF,777,1170,36.1852928648,-75.7485060353,902029.809,274950.075,366.844,778.357,-4.381,0.0,20190917,134534,49534.0
FRF,777,1170,36.185292966,-75.7485123877,902029.237,274950.067,366.304,778.545,-4.308,0.0,20190917,134535,49535.0
FRF,777,1170,36.1852920925,-75.7485181807,902028.72,274949.954,365.779,778.616,-4.269,0.0,20190917,134536,49536.0
FRF,777,1170,36.1852868752,-75.7485265505,902027.986,274949.35,364.883,778.3,-4.327,0.0,20190917,134538,49538.0
FRF,777,1170,36.185283881,-75.748532044,902027.503,274949.002,364.31,778.138,-4.325,0.0,20190917,134539,49539.0
FRF,777,1170,36.1852838715,-75.7485391568,902026.864,274948.98,363.702,778.337,-4.266,0.0,20190917,134540,49540.0
FRF,777,1170,36.1852810572,-75.7485438905,902026.448,274948.654,363.2,778.173,-4.307,0.0,20190917,134541,49541.0
FRF,777,1170,36.185279123,-75.7485492008,902025.978,274948.424,362.679,778.118,-4.312,0.0,20190917,134542,49542.0
FRF,777,1170,36.1852757535,-75.748559594,902025.056,274948.02,361.675,778.054,-4.213,0.0,20190917,134544,49544.0
FRF,777,1170,36.185271261,-75.7485637723,902024.696,274947.509,361.161,777.697,-4.162,0.0,20190917,134545,49545.0
FRF,777,1170,36.1852680552,-75.7485697577,902024.17,274947.136,360.54,777.527,-4.158,0.0,20190917,134546,49546.0
FRF,777,1170,36.185267161,-75.748577294,902023.496,274947.014,359.864,777.643,-4.155,0.0,20190917,134547,49547.0
FRF,777,1170,36.1852645795,-75.7485856065,902022.758,274946.704,359.065,777.604,-4.135,0.0,20190917,134548,49548.0
FRF,777,1170,36.1852606208,-75.7485958595,902021.85,274946.234,358.051,777.474,-4.156,0.0,20190917,134550,49550.0
FRF,777,1170,36.1852609265,-75.7486037718,902021.138,274946.245,357.386,777.728,-4.168,0.0,20190917,134552,49552.0
FRF,777,1170,36.1852619642,-75.7486111708,902020.469,274946.338,356.789,778.044,-4.286,0.0,20190917,134554,49554.0
FRF,777,1170,36.185260162,-75.7486181262,902019.85,274946.118,356.132,778.049,-4.294,0.0,20190917,134555,49555.0
FRF,777,1170,36.1852550235,-75.748631066,902018.705,274945.51,354.848,777.87,-4.312,0.0,20190917,134557,49557.0
FRF,777,1170,36.1852537253,-75.7486372622,902018.153,274945.348,354.274,777.907,-4.336,0.0,20190917,134559,49559.0
FRF,777,1170,36.1852530617,-75.7486484425,902017.15,274945.241,353.295,778.15,-4.303,0.0,20190917,134601,49561.0
FRF,777,1170,36.1852497208,-75.7486579498,902016.308,274944.843,352.368,778.064,-4.376,0.0,20190917,134603,49563.0
FRF,777,1170,36.1852490095,-75.7486651908,902015.659,274944.742,351.723,778.192,-4.342,0.0,20190917,134604,49564.0
FRF,777,1170,36.1852522552,-75.7486768448,902014.6,274945.068,350.84,778.861,-4.208,0.0,20190917,134606,49566.0
FRF,777,1170,36.1852502878,-75.7486824825,902014.1,274944.833,350.29,778.811,-4.19,0.0,20190917,134607,49567.0
FRF,777,1170,36.1852468977,-75.7486891315,902013.515,274944.438,349.605,778.64,-4.219,0.0,20190917,134608,49568.0
FRF,777,1170,36.1852464397,-75.7486989068,902012.637,274944.358,348.753,778.866,-4.251,0.0,20190917,134610,49570.0
FRF,777,1170,36.185246322,-75.748705019,902012.088,274944.327,348.226,779.025,-4.334,0.0,20190917,134611,49571.0
FRF,777,1170,36.1852439232,-75.7487127495,902011.402,274944.038,347.483,778.988,-4.324,0.0,20190917,134612,49572.0
FRF,777,1170,36.185243,-75.7487195753,902010.792,274943.916,346.868,779.082,-4.315,0.0,20190917,134614,49574.0
FRF,777,1170,36.1852421785,-75.748726115,902010.207,274943.805,346.28,779.178,-4.3,0.0,20190917,134615,49575.0
FRF,777,1170,36.1852415222,-75.7487385473,902009.091,274943.696,345.194,779.458,-4.308,0.0,20190917,134617,49577.0
FRF,777,1170,36.185240661,-75.7487447428,902008.538,274943.582,344.636,779.54,-4.277,0.0,20190917,134618,49578.0
FRF,777,1170,36.1852391328,-75.7487530797,902007.794,274943.388,343.87,779.613,-4.278,0.0,20190917,134619,49579.0
FRF,777,1170,36.1852370562,-75.748759734,902007.203,274943.138,343.229,779.58,-4.298,0.0,20190917,134620,49580.0
FRF,777,1170,36.1852325612,-75.7487650263,902006.743,274942.624,342.621,779.255,-4.226,0.0,20190917,134622,49582.0
FRF,777,1170,36.185230497,-75.7487714368,902006.175,274942.376,342.002,779.216,-4.172,0.0,20190917,134623,49583.0
FRF,777,1170,36.1852306855,-75.7487798842,902005.414,274942.372,341.286,779.473,-4.211,0.0,20190917,134625,49585.0
FRF,777,1170,36.1852306025,-75.7487904287,902004.467,274942.332,340.383,779.76,-4.342,0.0,20190917,134627,49587.0
FRF,777,1170,36.185230242,-75.7488044637,902003.206,274942.251,339.17,780.116,-4.23,0.0,20190917,134629,49589.0
FRF,777,1170,36.1852239593,-75.7488102982,902002.705,274941.537,338.455,779.616,-4.305,0.0,20190917,134631,49591.0
FRF,777,1170,36.1852227512,-75.74881655,902002.147,274941.384,337.878,779.664,-4.26,0.0,20190917,134632,49592.0
FRF,777,1170,36.1852217543,-75.7488243342,902001.451,274941.251,337.179,779.777,-4.213,0.0,20190917,134633,49593.0
FRF,777,1170,36.1852197027,-75.7488312493,902000.836,274941.003,336.516,779.755,-4.211,0.0,20190917,134635,49595.0
FRF,777,1170,36.1852169347,-75.748836352,902000.388,274940.681,335.985,779.606,-4.221,0.0,20190917,134636,49596.0
FRF,777,1170,36.1852137415,-75.7488430932,901999.793,274940.307,335.298,779.458,-4.2,0.0,20190917,134637,49597.0
FRF,777,1170,36.1852120228,-75.7488502365,901999.157,274940.095,334.628,779.477,-4.125,0.0,20190917,134638,49598.0
FRF,777,1170,36.1852098128,-75.7488603312,901998.258,274939.821,333.689,779.527,-4.188,0.0,20190917,134640,49600.0
FRF,777,1170,36.1852056237,-75.7488665415,901997.715,274939.338,333.014,779.259,-4.292,0.0,20190917,134642,49602.0
FRF,777,1170,36.1852056018,-75.748873716,901997.07,274939.314,332.399,779.457,-4.244,0.0,20190917,134643,49603.0
FRF,777,1170,36.1852057328,-75.748880961,901996.418,274939.307,331.784,779.674,-4.174,0.0,20190917,134644,49604.0
FRF,777,1170,36.18520291,-75.7488868223,901995.901,274938.977,331.186,779.541,-4.096,0.0,20190917,134645,49605.0
FRF,777,1170,36.1851995513,-75.7488936735,901995.297,274938.584,330.484,779.379,-4.073,0.0,20190917,134646,49606.0
FRF,777,1170,36.1851960083,-75.7489075172,901994.066,274938.151,329.179,779.393,-4.078,0.0,20190917,134648,49608.0
FRF,777,1170,36.1851953948,-75.7489141282,901993.474,274938.063,328.592,779.513,-4.118,0.0,20190917,134650,49610.0
FRF,777,1170,36.1851934673,-75.7489195607,901992.992,274937.833,328.061,779.462,-4.095,0.0,20190917,134651,49611.0
FRF,777,1170,36.1851907922,-75.74892777,901992.264,274937.513,327.267,779.411,-4.086,0.0,20190917,134652,49612.0
FRF,777,1170,36.1851896683,-75.7489348862,901991.628,274937.367,326.62,779.492,-4.094,0.0,20190917,134653,49613.0
FRF,777,1170,36.1851875677,-75.7489417098,901991.022,274937.114,325.964,779.461,-4.082,0.0,20190917,134654,49614.0
FRF,777,1170,36.1851853437,-75.7489541047,901989.916,274936.831,324.828,779.574,-4.089,0.0,20190917,134656,49616.0
FRF,777,1170,36.1851822608,-75.7489613873,901989.272,274936.467,324.098,779.453,-4.054,0.0,20190917,134658,49618.0
FRF,777,1170,36.1851802717,-75.7489678038,901988.703,274936.228,323.482,779.423,-4.04,0.0,20190917,134659,49619.0
FRF,777,1170,36.1851794888,-75.7489748378,901988.073,274936.12,322.853,779.537,-4.056,0.0,20190917,134700,49620.0
FRF,777,1170,36.1851805675,-75.7489835913,901987.282,274936.214,322.142,779.897,-4.172,0.0,20190917,134702,49622.0
FRF,777,1170,36.1851791782,-75.7489908113,901986.638,274936.039,321.477,779.953,-4.193,0.0,20190917,134703,49623.0
FRF,777,1170,36.1851748003,-75.7489952527,901986.255,274935.54,320.946,779.615,-4.113,0.0,20190917,134704,49624.0
FRF,777,1170,36.1851716042,-75.749001156,901985.736,274935.168,320.331,779.443,-4.084,0.0,20190917,134705,49625.0
FRF,777,1170,36.1851691167,-75.7490122232,901984.75,274934.86,319.299,779.492,-4.121,0.0,20190917,134707,49627.0
FRF,777,1170,36.1851680665,-75.7490180018,901984.234,274934.726,318.768,779.542,-4.092,0.0,20190917,134709,49629.0
FRF,777,1170,36.1851656428,-75.7490259703,901983.526,274934.434,318.003,779.51,-4.081,0.0,20190917,134711,49631.0
FRF,777,1170,36.1851656197,-75.7490329503,901982.899,274934.411,317.406,779.704,-4.108,0.0,20190917,134712,49632.0
FRF,777,1170,36.1851622598,-75.7490405572,901982.227,274934.016,316.64,779.562,-4.099,0.0,20190917,134713,49633.0
FRF,777,1170,36.1851622223,-75.7490485332,901981.51,274933.988,315.956,779.782,-4.152,0.0,20190917,134714,49634.0
FRF,777,1170,36.185158721,-75.7490546988,901980.969,274933.582,315.309,779.586,-4.121,0.0,20190917,134715,49635.0
FRF,777,1170,36.1851579303,-75.7490629955,901980.226,274933.47,314.573,779.735,-4.193,0.0,20190917,134717,49637.0
FRF,777,1170,36.1851559873,-75.7490713835,901979.479,274933.23,313.789,779.765,-4.176,0.0,20190917,134718,49638.0
FRF,777,1170,36.1851513432,-75.7490790033,901978.811,274932.692,312.977,779.488,-4.079,0.0,20190917,134720,49640.0
FRF,777,1170,36.1851484767,-75.7490910913,901977.734,274932.339,311.844,779.525,-4.077,0.0,20190917,134722,49642.0
FRF,777,1170,36.1851488937,-75.7490974227,901977.163,274932.366,311.317,779.746,-4.175,0.0,20190917,134724,49644.0
FRF,777,1170,36.185143611,-75.7491044253,901976.553,274931.76,310.536,779.386,-4.105,0.0,20190917,134725,49645.0
FRF,777,1170,36.185140774,-75.7491141797,901975.686,274931.416,309.604,779.36,-4.042,0.0,20190917,134726,49646.0
FRF,777,1170,36.1851401847,-75.7491205055,901975.12,274931.332,309.043,779.474,-4.065,0.0,20190917,134727,49647.0
FRF,777,1170,36.1851405342,-75.7491302598,901974.242,274931.342,308.222,779.785,-4.155,0.0,20190917,134729,49649.0
FRF,777,1170,36.1851382775,-75.7491353995,901973.788,274931.077,307.704,779.691,-4.136,0.0,20190917,134730,49650.0
FRF,777,1170,36.1851368978,-75.7491473087,901972.722,274930.889,306.638,779.879,-4.176,0.0,20190917,134732,49652.0
FRF,777,1170,36.1851342993,-75.7491526833,901972.248,274930.585,306.089,779.756,-4.132,0.0,20190917,134733,49653.0
FRF,777,1170,36.1851323413,-75.749160114,901971.587,274930.346,305.386,779.758,-4.124,0.0,20190917,134734,49654.0
FRF,777,1170,36.1851294,-75.7491714222,901970.581,274929.986,304.318,779.764,-4.123,0.0,20190917,134736,49656.0
FRF,777,1170,36.1851294193,-75.749177888,901970.0,274929.969,303.766,779.947,-4.207,0.0,20190917,134738,49658.0
FRF,777,1170,36.1851235733,-75.7491868162,901969.219,274929.295,302.801,779.581,-4.117,0.0,20190917,134740,49660.0
FRF,777,1170,36.1851191907,-75.7491941517,901968.575,274928.787,302.022,779.325,-4.095,0.0,20190917,134741,49661.0
FRF,777,1170,36.185116291,-75.749206973,901967.433,274928.428,300.826,779.378,-4.142,0.0,20190917,134743,49663.0
FRF,777,1170,36.1851167875,-75.7492140497,901966.795,274928.462,300.239,779.629,-4.088,0.0,20190917,134745,49665.0
FRF,777,1170,36.185115559,-75.7492207037,901966.201,274928.306,299.627,779.686,-4.075,0.0,20190917,134746,49666.0
FRF,777,1170,36.1851125895,-75.7492267078,901965.672,274927.959,299.011,779.541,-4.166,0.0,20190917,134747,49667.0
FRF,777,1170,36.1851092167,-75.749233645,901965.061,274927.565,298.302,779.38,-4.219,0.0,20190917,134749,49669.0
FRF,777,1170,36.1851093118,-75.7492397317,901964.513,274927.557,297.785,779.56,-4.204,0.0,20190917,134750,49670.0
FRF,777,1170,36.1851060543,-75.7492471862,901963.855,274927.174,297.035,779.425,-4.199,0.0,20190917,134751,49671.0
FRF,777,1170,36.1851043058,-75.7492528722,901963.35,274926.963,296.489,779.4,-4.168,0.0,20190917,134752,49672.0
FRF,777,1170,36.1851049977,-75.7492617912,901962.545,274927.014,295.75,779.724,-4.085,0.0,20190917,134754,49674.0
FRF,777,1170,36.1851032632,-75.7492673055,901962.056,274926.805,295.219,779.695,-4.114,0.0,20190917,134755,49675.0
FRF,777,1170,36.1850982952,-75.7492736195,901961.506,274926.236,294.507,779.349,-4.159,0.0,20190917,134756,49676.0
FRF,777,1170,36.1850974548,-75.7492801103,901960.926,274926.123,293.924,779.441,-4.164,0.0,20190917,134757,49677.0
FRF,777,1170,36.1850985277,-75.7492864425,901960.353,274926.224,293.42,779.732,-4.095,0.0,20190917,134758,49678.0
FRF,777,1170,36.1850947765,-75.7492956373,901959.54,274925.781,292.504,779.594,-4.182,0.0,20190917,134800,49680.0
FRF,777,1170,36.1850908112,-75.7493009648,901959.075,274925.325,291.911,779.325,-4.122,0.0,20190917,134801,49681.0
FRF,777,1170,36.1850931478,-75.7493120882,901958.067,274925.552,291.042,779.883,-4.047,0.0,20190917,134803,49683.0
FRF,777,1170,36.1850921183,-75.7493188292,901957.464,274925.417,290.429,779.963,-4.077,0.0,20190917,134805,49685.0
FRF,777,1170,36.185089397,-75.749324294,901956.983,274925.1,289.869,779.83,-4.058,0.0,20190917,134806,49686.0
FRF,777,1170,36.1850871163,-75.7493305663,901956.427,274924.828,289.253,779.765,-4.031,0.0,20190917,134807,49687.0
FRF,777,1170,36.1850855933,-75.7493378615,901955.777,274924.638,288.577,779.809,-3.988,0.0,20190917,134808,49688.0
FRF,777,1170,36.1850857107,-75.749349612,901954.72,274924.616,287.577,780.15,-4.024,0.0,20190917,134810,49690.0
FRF,777,1170,36.1850807835,-75.7493561625,901954.149,274924.05,286.846,779.814,-4.116,0.0,20190917,134812,49692.0
FRF,777,1170,36.1850759143,-75.7493602947,901953.795,274923.498,286.325,779.417,-4.147,0.0,20190917,134813,49693.0
FRF,777,1170,36.1850727005,-75.7493669847,901953.205,274923.122,285.642,779.265,-4.087,0.0,20190917,134814,49694.0
FRF,777,1170,36.1850693923,-75.7493763468,901952.376,274922.728,284.728,779.179,-4.072,0.0,20190917,134815,49695.0
FRF,777,1170,36.185068127,-75.7493866605,901951.453,274922.557,283.802,779.334,-4.062,0.0,20190917,134817,49697.0
FRF,777,1170,36.1850693408,-75.7493990688,901950.333,274922.655,282.783,779.81,-4.153,0.0,20190917,134819,49699.0
FRF,777,1170,36.185067233,-75.7494060777,901949.711,274922.401,282.112,779.784,-4.165,0.0,20190917,134821,49701.0
FRF,777,1170,36.1850623678,-75.7494119172,901949.203,274921.844,281.444,779.435,-4.058,0.0,20190917,134823,49703.0
FRF,777,1170,36.1850579445,-75.7494180572,901948.667,274921.335,280.766,779.14,-4.003,0.0,20190917,134824,49704.0
FRF,777,1170,36.1850541788,-75.7494287423,901947.72,274920.886,279.723,779.043,-3.986,0.0,20190917,134825,49705.0
FRF,777,1170,36.185056806,-75.7494393932,901946.753,274921.146,278.903,779.618,-4.115,0.0,20190917,134828,49708.0
FRF,777,1170,36.1850535963,-75.7494494643,901945.859,274920.761,277.931,779.563,-4.139,0.0,20190917,134830,49710.0
FRF,777,1170,36.1850520172,-75.7494557258,901945.302,274920.567,277.342,779.571,-4.135,0.0,20190917,134831,49711.0
FRF,777,1170,36.1850513717,-75.7494638023,901944.578,274920.472,276.629,779.73,-4.066,0.0,20190917,134832,49712.0
FRF,777,1170,36.1850452092,-75.749475549,901943.545,274919.754,275.412,779.409,-4.023,0.0,20190917,134834,49714.0
FRF,777,1170,36.1850401028,-75.7494799665,901943.166,274919.174,274.858,778.994,-3.961,0.0,20190917,134835,49715.0
FRF,777,1170,36.1850372005,-75.7494862362,901942.613,274918.834,274.222,778.864,-3.927,0.0,20190917,134836,49716.0
FRF,777,1170,36.1850413087,-75.7494941335,901941.888,274919.266,273.688,779.518,-4.083,0.0,20190917,134839,49719.0
FRF,777,1170,36.1850390533,-75.7494994527,901941.418,274919.0,273.156,779.429,-4.107,0.0,20190917,134840,49720.0
FRF,777,1170,36.1850367502,-75.7495075032,901940.703,274918.721,272.389,779.411,-4.067,0.0,20190917,134841,49721.0
FRF,777,1170,36.1850341077,-75.7495154623,901939.997,274918.405,271.617,779.356,-4.047,0.0,20190917,134842,49722.0
FRF,777,1170,36.1850322362,-75.7495233802,901939.292,274918.174,270.875,779.381,-4.038,0.0,20190917,134843,49723.0
FRF,777,1170,36.185034478,-75.7495366562,901938.09,274918.383,269.818,779.989,-3.982,0.0,20190917,134846,49726.0
FRF,777,1170,36.1850284612,-75.7495436092,901937.487,274917.696,269.016,779.55,-4.001,0.0,20190917,134848,49728.0
FRF,777,1170,36.1850246427,-75.7495530323,901936.653,274917.244,268.079,779.411,-3.982,0.0,20190917,134849,49729.0
FRF,777,1170,36.1850264152,-75.7495652733,901935.546,274917.405,267.093,779.941,-3.955,0.0,20190917,134852,49732.0
FRF,777,1170,36.185027557,-75.7495755242,901934.621,274917.501,266.256,780.348,-3.864,0.0,20190917,134854,49734.0
FRF,777,1170,36.1850251872,-75.7495818107,901934.064,274917.22,265.637,780.275,-3.869,0.0,20190917,134855,49735.0
FRF,777,1170,36.1850183273,-75.749590228,901933.332,274916.435,264.68,779.788,-3.994,0.0,20190917,134857,49737.0
FRF,777,1170,36.1850165895,-75.7495993282,901932.52,274916.215,263.842,779.859,-3.972,0.0,20190917,134859,49739.0
FRF,777,1170,36.185013739,-75.7496101598,901931.557,274915.867,262.818,779.863,-3.913,0.0,20190917,134900,49740.0
FRF,777,1170,36.1850117215,-75.7496165387,901930.991,274915.624,262.204,779.828,-3.917,0.0,20190917,134901,49741.0
FRF,777,1170,36.1850100162,-75.7496233481,901930.385,274915.415,261.562,779.84,-3.891,0.0,20190917,134902,49742.0
FRF,777,1170,36.1850098285,-75.7496298354,901929.802,274915.375,261.001,780.002,-3.857,0.0,20190917,134903,49743.0
FRF,777,1170,36.1850100809,-75.7496421276,901928.696,274915.367,259.959,780.373,-3.744,0.0,20190917,134905,49745.0
FRF,777,1170,36.1850090323,-75.7496485893,901928.119,274915.232,259.371,780.443,-3.66,0.0,20190917,134908,49748.0
FRF,777,1170,36.1850055482,-75.749653579,901927.683,274914.831,258.824,780.215,-3.633,0.0,20190917,134909,49749.0
FRF,777,1170,36.1849992198,-75.749665209,901926.66,274914.095,257.61,779.874,-3.645,0.0,20190917,134911,49751.0
FRF,777,1170,36.1849955687,-75.74967125,901926.131,274913.672,256.969,779.658,-3.635,0.0,20190917,134912,49752.0
FRF,777,1170,36.1849939006,-75.7496777479,901925.552,274913.468,256.356,779.664,-3.774,0.0,20190917,134913,49753.0
FRF,777,1170,36.1849920644,-75.7496831592,901925.073,274913.248,255.829,779.623,-3.828,0.0,20190917,134914,49754.0
FRF,777,1170,36.1849878982,-75.7496924832,901924.249,274912.759,254.888,779.444,-3.779,0.0,20190917,134916,49756.0
FRF,777,1170,36.1849866179,-75.7496979086,901923.766,274912.601,254.38,779.462,-3.747,0.0,20190917,134917,49757.0
FRF,777,1170,36.1849863471,-75.7497042101,901923.201,274912.552,253.833,779.609,-3.662,0.0,20190917,134918,49758.0
FRF,777,1170,36.184985332,-75.7497096725,901922.713,274912.424,253.331,779.656,-3.526,0.0,20190917,134919,49759.0
FRF,777,1170,36.1849877953,-75.749719266,901921.842,274912.668,252.595,780.183,-3.436,0.0,20190917,134922,49762.0
FRF,777,1170,36.1849819173,-75.7497287538,901921.01,274911.989,251.581,779.83,-3.433,0.0,20190917,134924,49764.0
FRF,777,1170,36.1849757399,-75.7497380946,901920.193,274911.276,250.569,779.441,-3.413,0.0,20190917,134925,49765.0
FRF,777,1170,36.184970879,-75.7497432887,901919.744,274910.722,249.958,779.074,-3.464,0.0,20190917,134926,49766.0
FRF,777,1170,36.1849695426,-75.7497511015,901919.046,274910.55,249.243,779.151,-3.44,0.0,20190917,134927,49767.0
FRF,777,1170,36.1849691799,-75.7497579273,901918.434,274910.49,248.647,779.305,-3.365,0.0,20190917,134928,49768.0
FRF,777,1170,36.1849697651,-75.7497673944,901917.58,274910.527,247.858,779.632,-3.435,0.0,20190917,134930,49770.0
FRF,777,1170,36.1849620128,-75.749772496,901917.15,274909.652,247.154,778.956,-3.332,0.0,20190917,134933,49773.0
FRF,777,1170,36.184959655,-75.7497793125,901916.546,274909.371,246.49,778.899,-3.274,0.0,20190917,134934,49774.0
FRF,777,1170,36.1849575875,-75.7497888532,901915.695,274909.113,245.602,778.948,-3.164,0.0,20190917,134935,49775.0
FRF,777,1170,36.184956511,-75.7497960668,901915.051,274908.973,244.949,779.037,-3.103,0.0,20190917,134936,49776.0
FRF,777,1170,36.1849545468,-75.749801801,901914.542,274908.738,244.391,778.99,-3.162,0.0,20190917,134939,49779.0
FRF,777,1170,36.1849520474,-75.7498118691,901913.646,274908.431,243.444,779.009,-3.191,0.0,20190917,134940,49780.0
FRF,777,1170,36.1849517133,-75.7498242988,901912.53,274908.358,242.371,779.323,-3.311,0.0,20190917,134942,49782.0
FRF,777,1170,36.1849471988,-75.7498310907,901911.936,274907.837,241.634,779.036,-3.057,0.0,20190917,134944,49784.0
FRF,777,1170,36.184941437,-75.7498407413,901911.089,274907.169,240.609,778.699,-2.976,0.0,20190917,134946,49786.0
FRF,777,1170,36.184940584,-75.7498464393,901910.58,274907.058,240.093,778.769,-2.972,0.0,20190917,134947,49787.0
FRF,777,1170,36.1849392652,-75.7498530265,901909.993,274906.892,239.485,778.814,-2.979,0.0,20190917,134948,49788.0
FRF,777,1170,36.1849367741,-75.7498687036,901908.592,274906.57,238.059,778.991,-2.993,0.0,20190917,134950,49790.0
FRF,777,1170,36.184937943,-75.7498809338,901907.488,274906.664,237.053,779.457,-3.038,0.0,20190917,134952,49792.0
FRF,777,1170,36.184933422,-75.7498855975,901907.085,274906.148,236.498,779.111,-2.909,0.0,20190917,134954,49794.0
FRF,777,1170,36.1849309322,-75.7498910022,901906.609,274905.856,235.95,778.999,-2.853,0.0,20190917,134955,49795.0
FRF,777,1170,36.1849302738,-75.7498965803,901906.109,274905.767,235.45,779.087,-2.869,0.0,20190917,134956,49796.0
FRF,777,1170,36.1849288282,-75.7499018687,901905.639,274905.591,234.948,779.082,-2.841,0.0,20190917,134957,49797.0
FRF,777,1170,36.1849273045,-75.7499126881,901904.672,274905.39,233.972,779.225,-2.851,0.0,20190917,134958,49798.0
FRF,777,1170,36.1849291986,-75.7499200872,901904.0,274905.579,233.405,779.633,-2.942,0.0,20190917,134959,49799.0
FRF,777,1170,36.1849208068,-75.7499280877,901903.311,274904.624,232.43,778.971,-2.743,0.0,20190917,135002,49802.0
FRF,777,1170,36.1849184467,-75.749933574,901902.827,274904.346,231.88,778.876,-2.701,0.0,20190917,135003,49803.0
FRF,777,1170,36.1849168585,-75.7499395188,901902.298,274904.153,231.317,778.875,-2.679,0.0,20190917,135004,49804.0
FRF,777,1170,36.1849161768,-75.7499453512,901901.776,274904.06,230.795,778.967,-2.686,0.0,20190917,135005,49805.0
FRF,777,1170,36.1849136133,-75.7499563182,901900.799,274903.743,229.768,779.004,-2.675,0.0,20190917,135007,49807.0
FRF,777,1170,36.1849118403,-75.7499623122,901900.267,274903.529,229.195,778.985,-2.659,0.0,20190917,135008,49808.0
FRF,777,1170,36.184910763,-75.7499681662,901899.744,274903.392,228.657,779.035,-2.644,0.0,20190917,135009,49809.0
FRF,777,1170,36.1849085992,-75.7499785818,901898.816,274903.122,227.693,779.099,-2.645,0.0,20190917,135010,49810.0
FRF,777,1170,36.1849070393,-75.7499839878,901898.335,274902.933,227.176,779.087,-2.63,0.0,20190917,135011,49811.0
FRF,777,1170,36.184905993,-75.7499894609,901897.847,274902.801,226.672,779.13,-2.625,0.0,20190917,135012,49812.0
FRF,777,1170,36.1849015416,-75.7499987515,901897.028,274902.28,225.725,778.921,-2.562,0.0,20190917,135014,49814.0
FRF,777,1170,36.184900019,-75.7500041608,901896.547,274902.095,225.209,778.912,-2.528,0.0,20190917,135015,49815.0
FRF,777,1170,36.1848975611,-75.7500144447,901895.632,274901.792,224.245,778.94,-2.511,0.0,20190917,135017,49817.0
FRF,777,1170,36.1848961278,-75.7500200889,901895.129,274901.616,223.714,778.948,-2.502,0.0,20190917,135018,49818.0
FRF,777,1170,36.1848946016,-75.750025368,901894.66,274901.432,223.209,778.935,-2.463,0.0,20190917,135019,49819.0
FRF,777,1170,36.184892677,-75.7500315039,901894.116,274901.2,222.618,778.903,-2.452,0.0,20190917,135020,49820.0
FRF,777,1170,36.184890578,-75.7500382244,901893.519,274900.948,221.971,778.87,-2.419,0.0,20190917,135021,49821.0
FRF,777,1170,36.1848888541,-75.7500445699,901892.955,274900.738,221.37,778.867,-2.421,0.0,20190917,135022,49822.0
FRF,777,1170,36.1848869519,-75.7500506563,901892.415,274900.509,220.783,778.836,-2.401,0.0,20190917,135023,49823.0
FRF,777,1170,36.1848839894,-75.7500608415,901891.51,274900.15,219.811,778.81,-2.359,0.0,20190917,135025,49825.0
FRF,777,1170,36.1848812525,-75.750070533,901890.648,274899.818,218.888,778.792,-2.332,0.0,20190917,135027,49827.0
