FRF,-46,1156,36.1782626208,-75.7455642628,902319.857,274179.062,375.336,-45.359,-4.139,-43.015,20181017,182409,66249.000
FRF,-46,1156,36.1782719093,-75.7455405907,902321.952,274180.156,377.681,-45.043,-4.120,-42.992,20181017,182408,66248.000
FRF,-46,1156,36.1782806528,-75.7455179878,902323.952,274181.219,379.915,-44.754,-4.103,-42.965,20181017,182407,66247.000
FRF,-46,1156,36.1782890778,-75.7454948938,902325.998,274182.219,382.181,-44.512,-4.077,-42.965,20181017,182406,66246.000
FRF,-46,1156,36.1782976143,-75.7454715852,902328.063,274183.219,384.469,-44.266,-4.048,-42.913,20181017,182405,66245.000
FRF,-46,1156,36.1783048797,-75.7454479660,902330.160,274184.094,386.739,-44.161,-4.027,-42.878,20181017,182404,66244.000
FRF,-46,1156,36.1783122932,-75.7454240720,902332.281,274185.000,389.037,-44.049,-4.003,-42.902,20181017,182403,66243.000
FRF,-46,1156,36.1783195450,-75.7453999068,902334.428,274185.875,391.354,-43.961,-4.005,-42.841,20181017,182402,66242.000
FRF,-46,1156,36.1783256823,-75.7453751452,902336.632,274186.625,393.683,-44.009,-3.985,-42.884,20181017,182401,66241.000
FRF,-46,1156,36.1783321092,-75.7453494305,902338.920,274187.406,396.103,-44.051,-4.002,-42.844,20181017,182400,66240.000
FRF,-46,1156,36.1783375343,-75.7453237065,902341.214,274188.094,398.490,-44.199,-3.996,-42.890,20181017,182359,66239.000
FRF,-46,1156,36.1783424230,-75.7452973905,902343.562,274188.719,400.908,-44.422,-4.016,-42.867,20181017,182358,66238.000
FRF,-46,1156,36.1783483322,-75.7452707362,902345.937,274189.438,403.391,-44.546,-4.017,-42.904,20181017,182357,66237.000
FRF,-46,1156,36.1783537682,-75.7452434063,902348.374,274190.125,405.915,-44.737,-4.029,-42.893,20181017,182356,66236.000
FRF,-46,1156,36.1783585258,-75.7452159750,902350.824,274190.719,408.425,-45.005,-4.032,-42.902,20181017,182355,66235.000
FRF,-46,1156,36.1783650523,-75.7451878923,902353.325,274191.531,411.051,-45.103,-4.051,-42.915,20181017,182354,66234.000
FRF,-46,1156,36.1783689895,-75.7451606680,902355.758,274192.062,413.514,-45.451,-4.065,-42.948,20181017,182353,66233.000
FRF,-46,1156,36.1783730342,-75.7451341660,902358.126,274192.594,415.919,-45.766,-4.082,-42.944,20181017,182352,66232.000
FRF,-46,1156,36.1783780227,-75.7451089790,902360.373,274193.219,418.245,-45.947,-4.096,-42.968,20181017,182351,66231.000
FRF,-46,1156,36.1783812163,-75.7450855078,902362.472,274193.625,420.362,-46.268,-4.111,-42.990,20181017,182350,66230.000
FRF,-46,1156,36.1783860308,-75.7450631133,902364.468,274194.219,422.443,-46.388,-4.115,-42.988,20181017,182349,66229.000
FRF,-46,1156,36.1783909635,-75.7450406527,902366.469,274194.844,424.533,-46.496,-4.113,-42.982,20181017,182348,66228.000
FRF,-46,1156,36.1783973132,-75.7450177125,902368.509,274195.618,426.714,-46.470,-4.122,-42.982,20181017,182347,66227.000
FRF,-46,1156,36.1784037030,-75.7449926727,902370.737,274196.406,429.075,-46.498,-4.145,-43.015,20181017,182346,66226.000
FRF,-46,1156,36.1784102372,-75.7449664912,902373.067,274197.188,431.539,-46.542,-4.181,-43.049,20181017,182345,66225.000
FRF,-46,1156,36.1784171882,-75.7449401442,902375.411,274198.051,434.032,-46.547,-4.197,-43.088,20181017,182344,66224.000
FRF,-46,1156,36.1784250217,-75.7449142025,902377.715,274198.996,436.520,-46.448,-4.196,-43.062,20181017,182343,66223.000
FRF,-46,1156,36.1784319645,-75.7448885402,902379.997,274199.844,438.954,-46.436,-4.205,-43.047,20181017,182342,66222.000
FRF,-46,1156,36.1784396005,-75.7448636418,902382.208,274200.750,441.346,-46.328,-4.219,-43.116,20181017,182341,66221.000
FRF,-46,1156,36.1784467730,-75.7448388507,902384.411,274201.625,443.714,-46.266,-4.262,-43.104,20181017,182340,66220.000
FRF,-46,1156,36.1784553377,-75.7448142197,902386.594,274202.656,446.115,-46.053,-4.270,-43.177,20181017,182339,66219.000
FRF,-46,1156,36.1784629757,-75.7447884390,902388.884,274203.562,448.582,-45.970,-4.282,-43.140,20181017,182338,66218.000
FRF,-46,1156,36.1784713893,-75.7447623317,902391.201,274204.594,451.105,-45.814,-4.299,-43.139,20181017,182337,66217.000
FRF,-46,1156,36.1784793360,-75.7447347287,902393.654,274205.562,453.740,-45.749,-4.347,-43.228,20181017,182336,66216.000
FRF,-46,1156,36.1784867320,-75.7447068073,902396.138,274206.438,456.382,-45.753,-4.407,-43.283,20181017,182335,66215.000
FRF,-46,1156,36.1784945987,-75.7446798633,902398.531,274207.406,458.957,-45.678,-4.448,-43.320,20181017,182334,66214.000
FRF,-46,1156,36.1785013827,-75.7446541318,902400.820,274208.219,461.391,-45.683,-4.479,-43.350,20181017,182333,66213.000
FRF,-46,1156,36.1785073863,-75.7446298463,902402.982,274208.969,463.675,-45.730,-4.509,-43.379,20181017,182332,66212.000
FRF,-46,1156,36.1785146827,-75.7446065943,902405.046,274209.847,465.915,-45.612,-4.528,-43.409,20181017,182331,66211.000
FRF,-46,1156,36.1785206345,-75.7445828310,902407.161,274210.562,468.152,-45.651,-4.547,-43.407,20181017,182330,66210.000
FRF,-46,1156,36.1785279435,-75.7445584262,902409.329,274211.469,470.491,-45.564,-4.558,-43.434,20181017,182329,66209.000
FRF,-46,1156,36.1785353870,-75.7445324882,902411.634,274212.362,472.966,-45.505,-4.575,-43.443,20181017,182328,66208.000
FRF,-46,1156,36.1785422760,-75.7445057358,902414.014,274213.219,475.490,-45.529,-4.620,-43.458,20181017,182327,66207.000
FRF,-46,1156,36.1785497687,-75.7444784103,902416.444,274214.125,478.085,-45.505,-4.663,-43.569,20181017,182326,66206.000
FRF,-46,1156,36.1785557340,-75.7444517720,902418.817,274214.856,480.568,-45.622,-4.721,-43.573,20181017,182325,66205.000
FRF,-46,1156,36.1785614210,-75.7444265135,902421.068,274215.562,482.925,-45.730,-4.740,-43.631,20181017,182324,66204.000
FRF,-46,1156,36.1785677363,-75.7444016113,902423.284,274216.335,485.272,-45.762,-4.781,-43.625,20181017,182323,66203.000
FRF,-46,1156,36.1785737208,-75.7443768540,902425.488,274217.062,487.595,-45.824,-4.804,-43.698,20181017,182322,66202.000
FRF,-46,1156,36.1785792965,-75.7443511765,902427.776,274217.781,489.982,-45.956,-4.847,-43.700,20181017,182321,66201.000
FRF,-46,1156,36.1785856440,-75.7443253177,902430.078,274218.531,492.412,-46.011,-4.865,-43.754,20181017,182320,66200.000
FRF,-46,1156,36.1785910023,-75.7442991573,902432.411,274219.219,494.834,-46.179,-4.906,-43.752,20181017,182319,66199.000
FRF,-46,1156,36.1785968548,-75.7442735187,902434.695,274219.938,497.228,-46.281,-4.912,-43.823,20181017,182318,66198.000
FRF,-46,1156,36.1786028077,-75.7442466938,902437.085,274220.688,499.727,-46.404,-4.928,-43.770,20181017,182317,66197.000
FRF,-46,1156,36.1786073542,-75.7442206408,902439.411,274221.250,502.111,-46.654,-4.951,-43.802,20181017,182316,66196.000
FRF,-46,1156,36.1786121597,-75.7441955683,902441.648,274221.875,504.421,-46.850,-4.987,-43.890,20181017,182315,66195.000
FRF,-46,1156,36.1786177967,-75.7441718760,902443.757,274222.562,506.640,-46.919,-5.023,-43.880,20181017,182314,66194.000
FRF,-46,1156,36.1786221510,-75.7441494357,902445.759,274223.125,508.709,-47.089,-5.041,-43.910,20181017,182313,66193.000
FRF,-46,1156,36.1786281200,-75.7441260550,902447.840,274223.844,510.915,-47.115,-5.069,-43.944,20181017,182312,66192.000
FRF,-46,1156,36.1786334178,-75.7441016178,902450.018,274224.500,513.187,-47.241,-5.102,-43.962,20181017,182311,66191.000
FRF,-46,1156,36.1786388835,-75.7440759702,902452.304,274225.188,515.568,-47.384,-5.157,-44.011,20181017,182310,66190.000
FRF,-46,1156,36.1786452697,-75.7440484383,902454.756,274225.969,518.142,-47.481,-5.221,-44.109,20181017,182309,66189.000
FRF,-46,1156,36.1786524375,-75.7440206475,902457.229,274226.844,520.766,-47.504,-5.288,-44.152,20181017,182308,66188.000
FRF,-46,1156,36.1786595738,-75.7439928357,902459.703,274227.719,523.390,-47.531,-5.332,-44.212,20181017,182307,66187.000
FRF,-46,1156,36.1786670375,-75.7439660492,902462.084,274228.625,525.937,-47.494,-5.384,-44.242,20181017,182306,66186.000
FRF,-46,1156,36.1786744303,-75.7439414087,902464.273,274229.531,528.299,-47.405,-5.410,-44.308,20181017,182305,66185.000
FRF,-46,1156,36.1786813200,-75.7439178290,902466.368,274230.344,530.553,-47.339,-5.439,-44.290,20181017,182304,66184.000
FRF,-46,1156,36.1786881617,-75.7438948895,902468.406,274231.188,532.751,-47.260,-5.466,-44.330,20181017,182303,66183.000
FRF,-46,1156,36.1786962902,-75.7438714598,902470.483,274232.156,535.035,-47.060,-5.492,-44.388,20181017,182302,66182.000
FRF,-46,1156,36.1787049105,-75.7438466068,902472.686,274233.188,537.457,-46.848,-5.507,-44.368,20181017,182301,66181.000
FRF,-46,1156,36.1787143270,-75.7438204623,902475.002,274234.312,540.017,-46.587,-5.548,-44.375,20181017,182300,66180.000
FRF,-46,1156,36.1787255760,-75.7437951442,902477.238,274235.625,542.571,-46.110,-5.579,-44.512,20181017,182259,66179.000
FRF,-46,1156,36.1787364910,-75.7437698532,902479.472,274236.906,545.110,-45.668,-5.635,-44.459,20181017,182258,66178.000
FRF,-46,1156,36.1787474347,-75.7437474048,902481.451,274238.188,547.407,-45.143,-5.646,-44.544,20181017,182257,66177.000
FRF,-46,1156,36.1787589388,-75.7437259610,902483.337,274239.531,549.638,-44.531,-5.683,-44.546,20181017,182256,66176.000
FRF,-46,1156,36.1787691928,-75.7437056825,902485.123,274240.719,551.726,-44.018,-5.691,-44.570,20181017,182255,66175.000
FRF,-46,1156,36.1787802300,-75.7436839708,902487.035,274242.031,553.963,-43.462,-5.703,-44.568,20181017,182254,66174.000
FRF,-46,1156,36.1787918292,-75.7436608922,902489.068,274243.375,556.337,-42.885,-5.721,-44.581,20181017,182253,66173.000
FRF,-46,1156,36.1788033888,-75.7436355373,902491.305,274244.719,558.904,-42.376,-5.769,-44.625,20181017,182252,66172.000
FRF,-46,1156,36.1788133827,-75.7436088172,902493.671,274245.906,561.533,-42.071,-5.815,-44.712,20181017,182251,66171.000
FRF,-46,1156,36.1788230993,-75.7435820768,902496.040,274247.062,564.155,-41.797,-5.861,-44.717,20181017,182250,66170.000
FRF,-46,1156,36.1788306885,-75.7435560770,902498.350,274248.000,566.640,-41.724,-5.883,-44.764,20181017,182249,66169.000
FRF,-46,1156,36.1788370098,-75.7435308298,902500.597,274248.781,569.016,-41.765,-5.909,-44.778,20181017,182248,66168.000
FRF,-46,1156,36.1788423752,-75.7435054560,902502.859,274249.438,571.371,-41.911,-5.934,-44.796,20181017,182247,66167.000
FRF,-46,1156,36.1788470077,-75.7434803452,902505.100,274250.031,573.678,-42.125,-5.958,-44.837,20181017,182246,66166.000
FRF,-46,1156,36.1788500093,-75.7434541792,902507.442,274250.438,576.019,-42.542,-5.977,-44.851,20181017,182245,66165.000
FRF,-46,1156,36.1788534520,-75.7434285440,902509.734,274250.893,578.329,-42.897,-6.010,-44.854,20181017,182244,66164.000
FRF,-46,1156,36.1788581368,-75.7434035865,902511.961,274251.500,580.624,-43.102,-6.021,-44.935,20181017,182243,66163.000
FRF,-46,1156,36.1788616685,-75.7433780198,902514.247,274251.938,582.932,-43.446,-6.049,-44.883,20181017,182242,66162.000
FRF,-46,1156,36.1788649033,-75.7433542777,902516.370,274252.382,585.074,-43.770,-6.075,-44.938,20181017,182241,66161.000
FRF,-46,1156,36.1788681943,-75.7433292857,902518.605,274252.812,587.324,-44.124,-6.118,-45.013,20181017,182240,66160.000
FRF,-46,1156,36.1788709448,-75.7433045827,902520.816,274253.198,589.530,-44.526,-6.162,-45.013,20181017,182239,66159.000
FRF,-46,1156,36.1788746487,-75.7432794083,902523.066,274253.688,591.810,-44.841,-6.184,-45.071,20181017,182238,66158.000
FRF,-46,1156,36.1788785665,-75.7432541633,902525.321,274254.188,594.103,-45.135,-6.214,-45.077,20181017,182237,66157.000
FRF,-46,1156,36.1788829315,-75.7432297142,902527.504,274254.750,596.345,-45.359,-6.230,-45.105,20181017,182236,66156.000
FRF,-46,1156,36.1788883030,-75.7432052515,902529.684,274255.406,598.622,-45.478,-6.249,-45.120,20181017,182235,66155.000
FRF,-46,1156,36.1788927520,-75.7431799838,902531.939,274256.000,600.935,-45.716,-6.266,-45.133,20181017,182234,66154.000
FRF,-46,1156,36.1788987675,-75.7431537407,902534.277,274256.719,603.387,-45.818,-6.291,-45.156,20181017,182233,66153.000
FRF,-46,1156,36.1789055423,-75.7431259680,902536.750,274257.562,605.995,-45.882,-6.328,-45.193,20181017,182232,66152.000
FRF,-46,1156,36.1789129970,-75.7430987485,902539.170,274258.469,608.580,-45.858,-6.367,-45.245,20181017,182231,66151.000
FRF,-46,1156,36.1789202395,-75.7430720775,902541.541,274259.344,611.109,-45.842,-6.406,-45.272,20181017,182230,66150.000
FRF,-46,1156,36.1789287685,-75.7430474507,902543.725,274260.375,613.510,-45.632,-6.430,-45.310,20181017,182229,66149.000
FRF,-46,1156,36.1789360217,-75.7430236297,902545.840,274261.245,615.797,-45.535,-6.447,-45.318,20181017,182228,66148.000
FRF,-46,1156,36.1789419875,-75.7430005468,902547.894,274261.969,617.976,-45.553,-6.458,-45.324,20181017,182227,66147.000
FRF,-46,1156,36.1789498368,-75.7429773282,902549.953,274262.906,620.233,-45.376,-6.474,-45.342,20181017,182226,66146.000
FRF,-46,1156,36.1789553020,-75.7429531237,902552.109,274263.591,622.490,-45.477,-6.501,-45.364,20181017,182225,66145.000
FRF,-46,1156,36.1789614398,-75.7429289735,902554.258,274264.343,624.767,-45.507,-6.530,-45.403,20181017,182224,66144.000
FRF,-46,1156,36.1789671652,-75.7429043697,902556.449,274265.062,627.068,-45.592,-6.561,-45.429,20181017,182223,66143.000
FRF,-46,1156,36.1789720943,-75.7428799725,902558.625,274265.656,629.324,-45.756,-6.581,-45.457,20181017,182222,66142.000
FRF,-46,1156,36.1789782092,-75.7428541750,902560.922,274266.423,631.740,-45.834,-6.604,-45.463,20181017,182221,66141.000
FRF,-46,1156,36.1789817348,-75.7428273817,902563.319,274266.894,634.154,-46.213,-6.637,-45.498,20181017,182220,66140.000
FRF,-46,1156,36.1789856372,-75.7427996687,902565.796,274267.406,636.657,-46.578,-6.687,-45.556,20181017,182219,66139.000
FRF,-46,1156,36.1789960908,-75.7427182985,902573.074,274268.812,643.974,-47.755,-6.763,-45.632,20181017,182216,66136.000
FRF,-46,1156,36.1790049757,-75.7426438537,902579.735,274270.000,650.645,-48.904,-6.785,-45.654,20181017,182213,66133.000
FRF,-46,1156,36.1790068950,-75.7426193263,902581.933,274270.312,652.808,-49.388,-6.811,-45.692,20181017,182212,66132.000
FRF,-46,1156,36.1790092653,-75.7425948607,902584.125,274270.625,654.982,-49.824,-6.843,-45.693,20181017,182211,66131.000
FRF,-46,1156,36.1790101185,-75.7425708898,902586.277,274270.812,657.061,-50.406,-6.858,-45.750,20181017,182210,66130.000
FRF,-46,1156,36.1790110885,-75.7425474933,902588.377,274270.975,659.094,-50.959,-6.882,-45.738,20181017,182209,66129.000
FRF,-46,1156,36.1790106780,-75.7425249753,902590.403,274271.000,661.005,-51.633,-6.899,-45.766,20181017,182208,66128.000
FRF,-46,1156,36.1790094457,-75.7425032038,902592.365,274270.938,662.824,-52.373,-6.928,-45.800,20181017,182207,66127.000
FRF,-46,1156,36.1790098953,-75.7424812623,902594.336,274271.031,664.714,-52.940,-6.948,-45.824,20181017,182206,66126.000
FRF,-46,1156,36.1790090825,-75.7424592952,902596.314,274271.000,666.564,-53.641,-6.950,-45.826,20181017,182205,66125.000
FRF,-46,1156,36.1790102307,-75.7424365820,902598.352,274271.219,668.546,-54.157,-6.961,-45.807,20181017,182204,66124.000
FRF,-46,1156,36.1790112053,-75.7424131368,902600.457,274271.385,670.584,-54.710,-6.971,-45.857,20181017,182203,66123.000
FRF,-46,1156,36.1790141440,-75.7423882758,902602.681,274271.781,672.810,-55.097,-6.999,-45.857,20181017,182202,66122.000
FRF,-46,1156,36.1790179823,-75.7423633277,902604.910,274272.281,675.076,-55.392,-7.021,-45.891,20181017,182201,66121.000
FRF,-46,1156,36.1790243862,-75.7423378075,902607.182,274273.062,677.479,-55.431,-7.046,-45.922,20181017,182200,66120.000
FRF,-46,1156,36.1790333028,-75.7423129798,902609.381,274274.125,679.909,-55.186,-7.068,-45.932,20181017,182159,66119.000
FRF,-46,1156,36.1790435330,-75.7422885535,902611.540,274275.344,682.350,-54.793,-7.089,-45.956,20181017,182158,66118.000
FRF,-46,1156,36.1790559405,-75.7422660355,902613.520,274276.781,684.705,-54.115,-7.107,-45.986,20181017,182157,66117.000
FRF,-46,1156,36.1790701112,-75.7422456495,902615.301,274278.406,686.937,-53.191,-7.139,-45.987,20181017,182156,66116.000
FRF,-46,1156,36.1790845682,-75.7422261935,902616.998,274280.062,689.100,-52.213,-7.156,-46.050,20181017,182155,66115.000
FRF,-46,1156,36.1790998408,-75.7422067330,902618.692,274281.812,691.291,-51.147,-7.172,-46.039,20181017,182154,66114.000
FRF,-46,1156,36.1791160157,-75.7421881140,902620.307,274283.688,693.442,-49.964,-7.179,-46.033,20181017,182153,66113.000
FRF,-46,1156,36.1791322667,-75.7421688380,902621.981,274285.531,695.651,-48.789,-7.193,-46.072,20181017,182152,66112.000
FRF,-46,1156,36.1791482802,-75.7421482910,902623.770,274287.375,697.961,-47.677,-7.228,-46.080,20181017,182151,66111.000
FRF,-46,1156,36.1791644245,-75.7421273853,902625.591,274289.219,700.306,-46.560,-7.243,-46.138,20181017,182150,66110.000
FRF,-46,1156,36.1791797725,-75.7421054210,902627.510,274291.000,702.714,-45.557,-7.269,-46.117,20181017,182149,66109.000
FRF,-46,1156,36.1791934722,-75.7420827053,902629.502,274292.562,705.129,-44.749,-7.282,-46.159,20181017,182148,66108.000
FRF,-46,1156,36.1792070353,-75.7420603752,902631.461,274294.156,707.507,-43.944,-7.297,-46.178,20181017,182147,66107.000
FRF,-46,1156,36.1792171767,-75.7420371435,902633.513,274295.344,709.844,-43.526,-7.318,-46.160,20181017,182146,66106.000
FRF,-46,1156,36.1792264988,-75.7420151028,902635.460,274296.438,712.049,-43.160,-7.337,-46.224,20181017,182145,66105.000
FRF,-46,1156,36.1792354845,-75.7419923862,902637.470,274297.500,714.302,-42.849,-7.372,-46.235,20181017,182144,66104.000
FRF,-46,1156,36.1792422445,-75.7419693215,902639.519,274298.312,716.507,-42.783,-7.392,-46.265,20181017,182143,66103.000
FRF,-46,1156,36.1792493322,-75.7419458468,902641.604,274299.188,718.759,-42.693,-7.410,-46.282,20181017,182142,66102.000
FRF,-46,1156,36.1792525905,-75.7419210898,902643.818,274299.594,720.988,-43.043,-7.421,-46.290,20181017,182141,66101.000
FRF,-46,1156,36.1792563995,-75.7418959890,902646.061,274300.094,723.266,-43.344,-7.428,-46.298,20181017,182140,66100.000
FRF,-46,1156,36.1792575000,-75.7418701118,902648.384,274300.312,725.516,-43.954,-7.440,-46.303,20181017,182139,66099.000
FRF,-46,1156,36.1792559318,-75.7418455912,902650.594,274300.188,727.558,-44.805,-7.459,-46.327,20181017,182138,66098.000
FRF,-46,1156,36.1792557815,-75.7418215528,902652.756,274300.250,729.607,-45.495,-7.485,-46.352,20181017,182137,66097.000
FRF,-46,1156,36.1792539330,-75.7417984307,902654.842,274300.118,731.520,-46.338,-7.500,-46.384,20181017,182136,66096.000
FRF,-46,1156,36.1792527195,-75.7417765672,902656.812,274300.048,733.347,-47.078,-7.503,-46.371,20181017,182135,66095.000
FRF,-46,1156,36.1792529038,-75.7417526483,902658.962,274300.125,735.398,-47.729,-7.502,-46.360,20181017,182134,66094.000
FRF,-46,1156,36.1792514098,-75.7417288705,902661.105,274300.031,737.379,-48.552,-7.514,-46.381,20181017,182133,66093.000
FRF,-46,1156,36.1792506620,-75.7417047267,902663.279,274300.032,739.418,-49.308,-7.541,-46.408,20181017,182132,66092.000
FRF,-46,1156,36.1792520552,-75.7416807173,902665.432,274300.250,741.518,-49.834,-7.566,-46.442,20181017,182131,66091.000
FRF,-46,1156,36.1792533183,-75.7416573907,902667.525,274300.469,743.556,-50.354,-7.592,-46.455,20181017,182130,66090.000
FRF,-46,1156,36.1792575450,-75.7416346100,902669.558,274301.000,745.649,-50.547,-7.608,-46.487,20181017,182129,66089.000
FRF,-46,1156,36.1792640155,-75.7416106652,902671.687,274301.781,747.920,-50.534,-7.612,-46.490,20181017,182128,66088.000
FRF,-46,1156,36.1792718955,-75.7415856868,902673.904,274302.750,750.327,-50.404,-7.626,-46.467,20181017,182127,66087.000
FRF,-46,1156,36.1792806078,-75.7415604148,902676.145,274303.781,752.789,-50.193,-7.640,-46.528,20181017,182126,66086.000
FRF,-46,1156,36.1792900882,-75.7415345080,902678.440,274304.906,755.332,-49.919,-7.664,-46.531,20181017,182125,66085.000
FRF,-46,1156,36.1793004350,-75.7415101810,902680.589,274306.125,757.768,-49.510,-7.676,-46.540,20181017,182124,66084.000
FRF,-46,1156,36.1793116742,-75.7414871395,902682.620,274307.438,760.127,-48.970,-7.695,-46.562,20181017,182123,66083.000
FRF,-46,1156,36.1793232162,-75.7414652457,902684.546,274308.781,762.397,-48.366,-7.703,-46.591,20181017,182122,66082.000
FRF,-46,1156,36.1793361890,-75.7414438715,902686.421,274310.287,764.672,-47.597,-7.713,-46.564,20181017,182121,66081.000
FRF,-46,1156,36.1793501993,-75.7414232358,902688.225,274311.906,766.920,-46.698,-7.729,-46.591,20181017,182120,66080.000
FRF,-46,1156,36.1793634925,-75.7414001860,902690.249,274313.444,769.350,-45.942,-7.751,-46.638,20181017,182119,66079.000
FRF,-46,1156,36.1793777980,-75.7413775843,902692.229,274315.094,771.777,-45.066,-7.768,-46.631,20181017,182118,66078.000
FRF,-46,1156,36.1793917835,-75.7413551538,902694.195,274316.715,774.178,-44.220,-7.775,-46.644,20181017,182117,66077.000
FRF,-46,1156,36.1794047332,-75.7413331142,902696.130,274318.219,776.510,-43.473,-7.792,-46.659,20181017,182116,66076.000
FRF,-46,1156,36.1794181227,-75.7413125522,902697.930,274319.750,778.730,-42.636,-7.817,-46.681,20181017,182115,66075.000
FRF,-46,1156,36.1794291968,-75.7412915418,902699.778,274321.062,780.908,-42.057,-7.858,-46.719,20181017,182114,66074.000
FRF,-46,1156,36.1794387697,-75.7412706762,902701.620,274322.188,783.023,-41.633,-7.881,-46.782,20181017,182113,66073.000
FRF,-46,1156,36.1794482895,-75.7412493140,902703.506,274323.281,785.179,-41.227,-7.894,-46.750,20181017,182112,66072.000
FRF,-46,1156,36.1794545257,-75.7412268832,902705.500,274324.052,787.312,-41.198,-7.884,-46.757,20181017,182111,66071.000
FRF,1,1156,36.1778299112,-75.7488799863,902023.305,274121.312,76.934,1.922,3.466,-35.406,20181017,185636,68196.000
FRF,1,1156,36.1778337488,-75.7488663628,902024.516,274121.781,78.231,1.945,3.261,-35.611,20181017,185635,68195.000
FRF,1,1156,36.1778386958,-75.7488485008,902026.104,274122.375,79.929,1.966,3.132,-35.740,20181017,185634,68194.000
FRF,1,1156,36.1778432458,-75.7488333643,902027.448,274122.938,81.380,2.022,2.996,-35.876,20181017,185633,68193.000
FRF,1,1156,36.1778469802,-75.7488200092,902028.636,274123.375,82.652,2.041,2.903,-35.969,20181017,185632,68192.000
FRF,1,1156,36.1778507653,-75.7488059688,902029.884,274123.844,83.982,2.047,2.848,-36.024,20181017,185631,68191.000
FRF,1,1156,36.1778560310,-75.7487867015,902031.597,274124.469,85.811,2.063,2.816,-36.056,20181017,185630,68190.000
FRF,1,1156,36.1778624040,-75.7487642675,902033.591,274125.250,87.949,2.105,2.790,-36.082,20181017,185629,68189.000
FRF,1,1156,36.1778686820,-75.7487420387,902035.567,274126.000,90.066,2.145,2.748,-36.124,20181017,185628,68188.000
FRF,1,1156,36.1778749025,-75.7487208417,902037.451,274126.781,92.094,2.207,2.647,-36.225,20181017,185627,68187.000
FRF,1,1156,36.1778815883,-75.7486991433,902039.377,274127.562,94.179,2.304,2.462,-36.410,20181017,185626,68186.000
FRF,1,1156,36.1778886408,-75.7486756023,902041.468,274128.438,96.435,2.387,2.232,-36.640,20181017,185625,68185.000
FRF,1,1156,36.1778967527,-75.7486510798,902043.644,274129.406,98.813,2.555,1.895,-36.977,20181017,185624,68184.000
FRF,1,1156,36.1779057030,-75.7486238398,902046.060,274130.469,101.450,2.736,1.654,-37.218,20181017,185623,68183.000
FRF,1,1156,36.1779149360,-75.7485961083,902048.520,274131.562,104.140,2.933,1.495,-37.377,20181017,185622,68182.000
FRF,1,1156,36.1779238058,-75.7485693575,902050.893,274132.625,106.733,3.118,1.435,-37.437,20181017,185621,68181.000
FRF,1,1156,36.1779317205,-75.7485453917,902053.019,274133.594,109.056,3.282,1.343,-37.528,20181017,185620,68180.000
FRF,1,1156,36.1779392717,-75.7485217030,902055.122,274134.500,111.342,3.414,1.162,-37.709,20181017,185619,68179.000
FRF,1,1156,36.1779463975,-75.7484963862,902057.372,274135.344,113.752,3.456,0.991,-37.880,20181017,185618,68178.000
FRF,1,1156,36.1779527517,-75.7484709723,902059.634,274136.125,116.144,3.413,0.786,-38.085,20181017,185617,68177.000
FRF,1,1156,36.1779582388,-75.7484455972,902061.896,274136.812,118.504,3.281,0.619,-38.252,20181017,185616,68176.000
FRF,1,1156,36.1779623918,-75.7484207150,902064.118,274137.344,120.774,3.022,0.482,-38.389,20181017,185615,68175.000
FRF,1,1156,36.1779655838,-75.7483973732,902066.205,274137.781,122.880,2.704,0.297,-38.574,20181017,185614,68174.000
FRF,1,1156,36.1779671120,-75.7483765128,902068.075,274138.000,124.716,2.281,0.117,-38.754,20181017,185613,68173.000
FRF,1,1156,36.1779680623,-75.7483587567,902069.668,274138.156,126.266,1.884,-0.060,-38.962,20181017,185612,68172.000
FRF,1,1156,36.1779711463,-75.7483398360,902071.358,274138.562,127.991,1.679,-0.230,-39.077,20181017,185611,68171.000
FRF,1,1156,36.1779707430,-75.7483194215,902073.195,274138.562,129.722,1.064,-0.394,-39.263,20181017,185610,68170.000
FRF,1,1156,36.1779731605,-75.7482985562,902075.062,274138.906,131.589,0.735,-0.572,-39.401,20181017,185609,68169.000
FRF,1,1156,36.1779740603,-75.7482790350,902076.814,274139.062,133.289,0.282,-0.756,-39.574,20181017,185608,68168.000
FRF,1,1156,36.1779769785,-75.7482617412,902078.359,274139.438,134.869,0.105,-0.926,-39.451,20181017,185607,68167.000
FRF,1,1156,36.1779803607,-75.7482438017,902079.959,274139.875,136.518,-0.040,-1.058,-39.376,20181017,185606,68166.000
FRF,1,1156,36.1779836213,-75.7482246948,902081.665,274140.281,138.264,-0.233,-1.126,-39.356,20181017,185605,68165.000
FRF,1,1156,36.1779875178,-75.7482051693,902083.407,274140.781,140.069,-0.369,-1.155,-39.492,20181017,185604,68164.000
FRF,1,1156,36.1779908030,-75.7481839213,902085.305,274141.188,141.998,-0.618,-1.167,-39.508,20181017,185603,68163.000
FRF,1,1156,36.1779945758,-75.7481618378,902087.277,274141.688,144.017,-0.838,-1.250,-39.619,20181017,185602,68162.000
FRF,1,1156,36.1779991185,-75.7481374587,902089.453,274142.250,146.258,-1.043,-1.325,-39.663,20181017,185601,68161.000
FRF,1,1156,36.1780045995,-75.7481112745,902091.787,274142.938,148.685,-1.199,-1.408,-39.693,20181017,185600,68160.000
FRF,1,1156,36.1780134107,-75.7480846132,902094.152,274144.000,151.269,-1.016,-1.411,-39.602,20181017,185559,68159.000
