FRF,1006,1197,36.1895062085,-75.7407555993,902711.26,275440.207,1174.934,1005.504,-10.587,0.0,20210223,142305,51785.0
FRF,1006,1197,36.1895012088,-75.7407797598,902709.106,275439.581,1172.696,1005.653,-10.577,0.0,20210223,142306,51786.0
FRF,1006,1197,36.1894968328,-75.7408036887,902706.971,275439.025,1170.499,1005.862,-10.565,0.0,20210223,142307,51787.0
FRF,1006,1197,36.1894906583,-75.7408279158,902704.815,275438.269,1168.215,1005.89,-10.558,0.0,20210223,142308,51788.0
FRF,1006,1197,36.189485394,-75.7408530753,902702.573,275437.611,1165.883,1006.039,-10.549,0.0,20210223,142309,51789.0
FRF,1006,1197,36.1894803552,-75.7408795045,902700.215,275436.974,1163.45,1006.248,-10.533,0.0,20210223,142310,51790.0
FRF,1006,1197,36.1894746088,-75.7409061713,902697.839,275436.258,1160.972,1006.389,-10.521,0.0,20210223,142311,51791.0
FRF,1006,1197,36.1894699117,-75.7409343472,902695.323,275435.654,1158.401,1006.683,-10.49,0.0,20210223,142312,51792.0
FRF,1006,1197,36.1894638465,-75.7409625857,902692.806,275434.898,1155.778,1006.835,-10.476,0.0,20210223,142313,51793.0
FRF,1006,1197,36.1894583262,-75.7409910752,902690.265,275434.202,1153.152,1007.051,-10.45,0.0,20210223,142314,51794.0
FRF,1006,1197,36.1894526653,-75.741019003,902687.775,275433.491,1150.569,1007.236,-10.426,0.0,20210223,142315,51795.0
FRF,1006,1197,36.1894473917,-75.7410451168,902685.447,275432.829,1148.155,1007.411,-10.394,0.0,20210223,142316,51796.0
FRF,1006,1197,36.1894425685,-75.7410697403,902683.251,275432.222,1145.884,1007.593,-10.376,0.0,20210223,142317,51797.0
FRF,1006,1197,36.1894382585,-75.74109282,902681.192,275431.676,1143.762,1007.785,-10.369,0.0,20210223,142318,51798.0
FRF,1006,1197,36.1894334343,-75.7411152943,902679.189,275431.074,1141.674,1007.905,-10.358,0.0,20210223,142319,51799.0
FRF,1006,1197,36.1894283302,-75.7411378422,902677.18,275430.442,1139.57,1007.999,-10.356,0.0,20210223,142320,51800.0
FRF,1006,1197,36.1894234402,-75.7411619385,902675.032,275429.828,1137.342,1008.158,-10.35,0.0,20210223,142321,51801.0
FRF,1006,1197,36.1894175375,-75.7411876637,902672.741,275429.098,1134.94,1008.256,-10.354,0.0,20210223,142322,51802.0
FRF,1006,1197,36.1894113135,-75.7412148153,902670.322,275428.327,1132.403,1008.36,-10.319,0.0,20210223,142323,51803.0
FRF,1006,1197,36.1894043793,-75.7412428047,902667.831,275427.475,1129.771,1008.413,-10.296,0.0,20210223,142324,51804.0
FRF,1006,1197,36.1893975905,-75.7412711773,902665.305,275426.639,1127.111,1008.492,-10.263,0.0,20210223,142325,51805.0
FRF,1006,1197,36.1893904883,-75.7412986427,902662.862,275425.77,1124.518,1008.513,-10.264,0.0,20210223,142326,51806.0
FRF,1006,1197,36.189383134,-75.7413258338,902660.444,275424.874,1121.94,1008.499,-10.245,0.0,20210223,142327,51807.0
FRF,1006,1197,36.189376973,-75.741352832,902658.04,275424.111,1119.42,1008.605,-10.229,0.0,20210223,142328,51808.0
FRF,1006,1197,36.1893706692,-75.7413786557,902655.741,275423.336,1116.994,1008.664,-10.208,0.0,20210223,142329,51809.0
FRF,1006,1197,36.189364154,-75.7414023033,902653.639,275422.544,1114.748,1008.64,-10.192,0.0,20210223,142330,51810.0
FRF,1006,1197,36.1893586717,-75.7414253973,902651.583,275421.867,1112.585,1008.708,-10.181,0.0,20210223,142331,51811.0
FRF,1006,1197,36.1893517863,-75.7414467845,902649.685,275421.041,1110.518,1008.582,-10.159,0.0,20210223,142332,51812.0
FRF,1006,1197,36.1893450037,-75.7414688277,902647.728,275420.223,1108.4,1008.483,-10.147,0.0,20210223,142333,51813.0
FRF,1006,1197,36.1893391363,-75.7414921365,902645.654,275419.504,1106.205,1008.518,-10.136,0.0,20210223,142334,51814.0
FRF,1006,1197,36.189332136,-75.741515722,902643.559,275418.658,1103.947,1008.441,-10.134,0.0,20210223,142335,51815.0
FRF,1006,1197,36.1893252783,-75.7415404068,902641.365,275417.824,1101.6,1008.408,-10.122,0.0,20210223,142336,51816.0
FRF,1006,1197,36.1893171258,-75.7415660565,902639.089,275416.845,1099.126,1008.268,-10.1,0.0,20210223,142337,51817.0
FRF,1006,1197,36.1893081425,-75.7415917325,902636.813,275415.772,1096.62,1008.039,-10.071,0.0,20210223,142338,51818.0
FRF,1006,1197,36.189299085,-75.7416183185,902634.456,275414.689,1094.035,1007.829,-10.051,0.0,20210223,142339,51819.0
FRF,1006,1197,36.1892898267,-75.7416443972,902632.145,275413.586,1091.486,1007.584,-10.03,0.0,20210223,142340,51820.0
FRF,1006,1197,36.1892812677,-75.7416702387,902629.853,275412.56,1088.981,1007.405,-10.04,0.0,20210223,142341,51821.0
FRF,1006,1197,36.1892727233,-75.7416952113,902627.64,275411.539,1086.552,1007.203,-10.024,0.0,20210223,142342,51822.0
FRF,1006,1197,36.189263882,-75.7417189692,902625.536,275410.488,1084.216,1006.936,-10.012,0.0,20210223,142343,51823.0
FRF,1006,1197,36.1892564132,-75.7417424408,902623.453,275409.591,1081.952,1006.807,-9.971,0.0,20210223,142344,51824.0
FRF,1006,1197,36.1892490977,-75.7417653665,902621.419,275408.712,1079.74,1006.677,-9.948,0.0,20210223,142345,51825.0
FRF,1006,1197,36.189242067,-75.7417877067,902619.436,275407.866,1077.587,1006.562,-9.94,0.0,20210223,142346,51826.0
FRF,1006,1197,36.1892349662,-75.7418107935,902617.386,275407.01,1075.368,1006.459,-9.928,0.0,20210223,142347,51827.0
FRF,1006,1197,36.1892273832,-75.7418336002,902615.363,275406.102,1073.156,1006.299,-9.918,0.0,20210223,142348,51828.0
FRF,1006,1197,36.189219233,-75.7418571275,902613.278,275405.129,1070.864,1006.099,-9.895,0.0,20210223,142349,51829.0
FRF,1006,1197,36.1892109875,-75.741880974,902611.164,275404.144,1068.54,1005.897,-9.889,0.0,20210223,142350,51830.0
FRF,1006,1197,36.1892027165,-75.7419046567,902609.065,275403.157,1066.23,1005.689,-9.872,0.0,20210223,142351,51831.0
FRF,1006,1197,36.1891935283,-75.7419285138,902606.954,275402.067,1063.874,1005.387,-9.858,0.0,20210223,142352,51832.0
FRF,1006,1197,36.1891843157,-75.7419529517,902604.791,275400.973,1061.467,1005.1,-9.833,0.0,20210223,142353,51833.0
FRF,1006,1197,36.1891750293,-75.7419788157,902602.499,275399.867,1058.935,1004.846,-9.811,0.0,20210223,142354,51834.0
FRF,1006,1197,36.1891659413,-75.7420050157,902600.177,275398.782,1056.381,1004.622,-9.8,0.0,20210223,142355,51835.0
FRF,1006,1197,36.1891573512,-75.7420314182,902597.835,275397.751,1053.828,1004.455,-9.779,0.0,20210223,142356,51836.0
FRF,1006,1197,36.1891499278,-75.742057407,902595.525,275396.851,1051.349,1004.401,-9.764,0.0,20210223,142357,51837.0
FRF,1006,1197,36.1891418092,-75.7420822642,902593.32,275395.878,1048.945,1004.241,-9.732,0.0,20210223,142358,51838.0
FRF,1006,1197,36.1891347227,-75.7421068393,902591.137,275395.019,1046.599,1004.182,-9.72,0.0,20210223,142359,51839.0
FRF,1006,1197,36.189127034,-75.7421308792,902589.003,275394.096,1044.278,1004.045,-9.711,0.0,20210223,142400,51840.0
FRF,1006,1197,36.1891196037,-75.7421543733,902586.918,275393.202,1042.013,1003.919,-9.698,0.0,20210223,142401,51841.0
FRF,1006,1197,36.1891118895,-75.7421772325,902584.891,275392.279,1039.793,1003.746,-9.686,0.0,20210223,142402,51842.0
FRF,1006,1197,36.1891038315,-75.7421991953,902582.946,275391.321,1037.637,1003.512,-9.668,0.0,20210223,142403,51843.0
FRF,1006,1197,36.1890959085,-75.7422211387,902581.002,275390.377,1035.488,1003.291,-9.661,0.0,20210223,142404,51844.0
FRF,1006,1197,36.1890875735,-75.7422433085,902579.04,275389.387,1033.305,1003.033,-9.641,0.0,20210223,142405,51845.0
FRF,1006,1197,36.1890798613,-75.742267235,902576.917,275388.461,1030.993,1002.89,-9.629,0.0,20210223,142406,51846.0
FRF,1006,1197,36.1890713515,-75.7422925035,902574.676,275387.443,1028.539,1002.701,-9.611,0.0,20210223,142407,51847.0
FRF,1006,1197,36.1890636358,-75.7423192412,902572.301,275386.509,1025.988,1002.636,-9.604,0.0,20210223,142408,51848.0
FRF,1006,1197,36.1890559883,-75.7423474873,902569.789,275385.577,1023.309,1002.621,-9.579,0.0,20210223,142409,51849.0
FRF,1006,1197,36.1890476113,-75.742375596,902567.293,275384.565,1020.617,1002.525,-9.553,0.0,20210223,142410,51850.0
FRF,1006,1197,36.189039573,-75.7424036075,902564.804,275383.591,1017.945,1002.462,-9.533,0.0,20210223,142411,51851.0
FRF,1006,1197,36.1890315207,-75.742430982,902562.372,275382.617,1015.327,1002.38,-9.514,0.0,20210223,142412,51852.0
FRF,1006,1197,36.1890239213,-75.7424561408,902560.138,275381.7,1012.914,1002.283,-9.503,0.0,20210223,142413,51853.0
FRF,1006,1197,36.1890164925,-75.7424801277,902558.008,275380.805,1010.606,1002.172,-9.492,0.0,20210223,142414,51854.0
FRF,1006,1197,36.1890092018,-75.7425023725,902556.035,275379.931,1008.453,1002.026,-9.474,0.0,20210223,142415,51855.0
FRF,1006,1197,36.1890017407,-75.7425238253,902554.134,275379.04,1006.362,1001.84,-9.462,0.0,20210223,142416,51856.0
FRF,1006,1197,36.1889937457,-75.742545603,902552.205,275378.089,1004.224,1001.607,-9.438,0.0,20210223,142417,51857.0
FRF,1006,1197,36.1889870952,-75.7425687773,902550.146,275377.283,1002.013,1001.555,-9.442,0.0,20210223,142418,51858.0
FRF,1006,1197,36.1889807212,-75.7425938202,902547.918,275376.503,999.653,1001.585,-9.429,0.0,20210223,142419,51859.0
FRF,1006,1197,36.1889734622,-75.7426200353,902545.587,275375.62,997.16,1001.554,-9.409,0.0,20210223,142420,51860.0
FRF,1006,1197,36.1889669153,-75.7426475743,902543.135,275374.813,994.58,1001.635,-9.388,0.0,20210223,142421,51861.0
FRF,1006,1197,36.1889602103,-75.7426757752,902540.625,275373.986,991.939,1001.718,-9.372,0.0,20210223,142422,51862.0
FRF,1006,1197,36.1889525917,-75.742703344,902538.174,275373.06,989.319,1001.687,-9.361,0.0,20210223,142423,51863.0
FRF,1006,1197,36.1889456205,-75.742730042,902535.799,275372.208,986.796,1001.7,-9.348,0.0,20210223,142424,51864.0
FRF,1006,1197,36.1889386893,-75.7427557493,902533.513,275371.363,984.359,1001.689,-9.341,0.0,20210223,142425,51865.0
FRF,1006,1197,36.1889317815,-75.7427803793,902531.324,275370.525,982.015,1001.651,-9.336,0.0,20210223,142426,51866.0
FRF,1006,1197,36.188925814,-75.7428046617,902529.163,275369.791,979.733,1001.701,-9.316,0.0,20210223,142427,51867.0
FRF,1006,1197,36.1889192592,-75.7428286625,902527.029,275368.993,977.455,1001.682,-9.296,0.0,20210223,142428,51868.0
FRF,1006,1197,36.1889140325,-75.74285325,902524.838,275368.341,975.173,1001.82,-9.276,0.0,20210223,142429,51869.0
FRF,1006,1197,36.188907326,-75.742877633,902522.67,275367.525,972.857,1001.796,-9.267,0.0,20210223,142430,51870.0
FRF,1006,1197,36.1889005097,-75.7429019727,902520.507,275366.698,970.541,1001.759,-9.255,0.0,20210223,142431,51871.0
FRF,1006,1197,36.1888936073,-75.7429270318,902518.279,275365.858,968.161,1001.733,-9.243,0.0,20210223,142432,51872.0
FRF,1006,1197,36.1888867192,-75.7429520888,902516.051,275365.02,965.78,1001.709,-9.233,0.0,20210223,142433,51873.0
FRF,1006,1197,36.1888801813,-75.742977683,902513.774,275364.22,963.367,1001.737,-9.219,0.0,20210223,142434,51874.0
FRF,1006,1197,36.188873814,-75.7430038552,902511.445,275363.436,960.91,1001.798,-9.203,0.0,20210223,142435,51875.0
FRF,1006,1197,36.1888671357,-75.7430304178,902509.081,275362.617,958.409,1001.838,-9.184,0.0,20210223,142436,51876.0
FRF,1006,1197,36.188861134,-75.7430573145,902506.685,275361.872,955.903,1001.958,-9.17,0.0,20210223,142437,51877.0
FRF,1006,1197,36.1888544818,-75.7430841917,902504.293,275361.055,953.375,1002.01,-9.154,0.0,20210223,142438,51878.0
FRF,1006,1197,36.1888482385,-75.7431102178,902501.976,275360.286,950.935,1002.081,-9.141,0.0,20210223,142439,51879.0
FRF,1006,1197,36.1888427335,-75.7431356792,902499.707,275359.6,948.568,1002.213,-9.121,0.0,20210223,142440,51880.0
FRF,1006,1197,36.1888364075,-75.7431605257,902497.496,275358.826,946.226,1002.243,-9.112,0.0,20210223,142441,51881.0
FRF,1006,1197,36.1888302185,-75.7431850127,902495.317,275358.067,943.919,1002.276,-9.095,0.0,20210223,142442,51882.0
FRF,1006,1197,36.1888237243,-75.7432101672,902493.079,275357.273,941.544,1002.296,-9.081,0.0,20210223,142443,51883.0
FRF,1006,1197,36.1888172478,-75.7432356147,902490.815,275356.479,939.145,1002.326,-9.068,0.0,20210223,142444,51884.0
FRF,1006,1197,36.1888104648,-75.7432614187,902488.52,275355.651,936.705,1002.334,-9.053,0.0,20210223,142445,51885.0
FRF,1006,1197,36.1888044768,-75.743286788,902486.261,275354.912,934.33,1002.413,-9.038,0.0,20210223,142446,51886.0
FRF,1006,1197,36.1887980123,-75.743311493,902484.064,275354.122,931.995,1002.423,-9.021,0.0,20210223,142447,51887.0
FRF,1006,1197,36.1887921073,-75.7433351382,902481.96,275353.397,929.77,1002.462,-9.013,0.0,20210223,142448,51888.0
FRF,1006,1197,36.1887856982,-75.743358994,902479.838,275352.616,927.509,1002.455,-9.004,0.0,20210223,142449,51889.0
FRF,1006,1197,36.1887787095,-75.7433830008,902477.705,275351.77,925.215,1002.391,-9.0,0.0,20210223,142450,51890.0
FRF,1006,1197,36.1887716438,-75.7434087833,902475.413,275350.911,922.768,1002.369,-8.98,0.0,20210223,142451,51891.0
FRF,1006,1197,36.1887632395,-75.7434350787,902473.08,275349.901,920.23,1002.218,-8.965,0.0,20210223,142452,51892.0
FRF,1006,1197,36.188755639,-75.7434627133,902470.623,275348.977,917.605,1002.192,-8.938,0.0,20210223,142453,51893.0
FRF,1006,1197,36.1887480017,-75.7434900458,902468.194,275348.049,915.005,1002.152,-8.937,0.0,20210223,142454,51894.0
FRF,1006,1197,36.188740924,-75.74351678,902465.816,275347.185,912.475,1002.154,-8.92,0.0,20210223,142455,51895.0
FRF,1006,1197,36.188734658,-75.7435428227,902463.498,275346.413,910.033,1002.223,-8.917,0.0,20210223,142456,51896.0
FRF,1006,1197,36.1887290278,-75.7435684818,902461.211,275345.713,907.644,1002.348,-8.894,0.0,20210223,142457,51897.0
FRF,1006,1197,36.1887235567,-75.743594255,902458.914,275345.03,905.252,1002.493,-8.886,0.0,20210223,142458,51898.0
FRF,1006,1197,36.1887175413,-75.7436197382,902456.645,275344.288,902.866,1002.573,-8.87,0.0,20210223,142459,51899.0
FRF,1006,1197,36.1887112063,-75.7436451908,902454.38,275343.51,900.472,1002.617,-8.855,0.0,20210223,142500,51900.0
FRF,1006,1197,36.1887056743,-75.743669464,902452.218,275342.825,898.206,1002.714,-8.856,0.0,20210223,142501,51901.0
FRF,1006,1197,36.1886982907,-75.7436920282,902450.216,275341.94,896.022,1002.568,-8.845,0.0,20210223,142502,51902.0
FRF,1006,1197,36.1886912898,-75.7437130603,902448.351,275341.101,893.983,1002.419,-8.842,0.0,20210223,142503,51903.0
FRF,1006,1197,36.1886844285,-75.7437346465,902446.435,275340.277,891.9,1002.301,-8.812,0.0,20210223,142504,51904.0
FRF,1006,1197,36.1886768093,-75.7437559637,902444.547,275339.369,889.815,1002.094,-8.808,0.0,20210223,142505,51905.0
FRF,1006,1197,36.1886701133,-75.7437796568,902442.441,275338.556,887.558,1002.051,-8.794,0.0,20210223,142506,51906.0
FRF,1006,1197,36.188662995,-75.743805167,902440.174,275337.692,885.133,1002.016,-8.783,0.0,20210223,142507,51907.0
FRF,1006,1197,36.1886559362,-75.7438329797,902437.699,275336.827,882.511,1002.051,-8.765,0.0,20210223,142508,51908.0
FRF,1006,1197,36.188649619,-75.7438626883,902435.051,275336.039,879.753,1002.217,-8.745,0.0,20210223,142509,51909.0
FRF,1006,1197,36.1886431708,-75.7438933703,902432.316,275335.233,876.908,1002.396,-8.721,0.0,20210223,142510,51910.0
FRF,1006,1197,36.1886365785,-75.743923443,902429.637,275334.413,874.11,1002.543,-8.698,0.0,20210223,142511,51911.0
FRF,1006,1197,36.1886303572,-75.7439525107,902427.046,275333.637,871.41,1002.701,-8.68,0.0,20210223,142512,51912.0
FRF,1006,1197,36.1886251518,-75.7439793888,902424.649,275332.981,868.933,1002.906,-8.676,0.0,20210223,142513,51913.0
FRF,1006,1197,36.1886199157,-75.7440035465,902422.496,275332.329,866.687,1003.031,-8.666,0.0,20210223,142514,51914.0
FRF,1006,1197,36.1886162907,-75.7440264608,902420.449,275331.859,864.603,1003.29,-8.657,0.0,20210223,142515,51915.0
FRF,1006,1197,36.188612164,-75.7440477112,902418.554,275331.339,862.644,1003.45,-8.645,0.0,20210223,142516,51916.0
FRF,1006,1197,36.1886085355,-75.7440700522,902416.558,275330.871,860.609,1003.694,-8.633,0.0,20210223,142517,51917.0
FRF,1006,1197,36.188605029,-75.7440937075,902414.445,275330.412,858.466,1003.986,-8.616,0.0,20210223,142518,51918.0
FRF,1006,1197,36.1886013457,-75.7441188947,902412.194,275329.929,856.186,1004.303,-8.595,0.0,20210223,142519,51919.0
FRF,1006,1197,36.1885980075,-75.7441457905,902409.788,275329.48,853.772,1004.706,-8.575,0.0,20210223,142520,51920.0
FRF,1006,1197,36.1885943353,-75.7441737903,902407.284,275328.99,851.251,1005.103,-8.569,0.0,20210223,142521,51921.0
FRF,1006,1197,36.1885908245,-75.7442028932,902404.68,275328.515,848.642,1005.548,-8.574,0.0,20210223,142522,51922.0
FRF,1006,1197,36.1885873438,-75.7442325232,902402.029,275328.041,845.989,1006.01,-8.553,0.0,20210223,142523,51923.0
FRF,1006,1197,36.1885840638,-75.7442620475,902399.387,275327.59,843.352,1006.491,-8.523,0.0,20210223,142524,51924.0
FRF,1006,1197,36.1885809782,-75.7442909513,902396.8,275327.163,840.775,1006.976,-8.481,0.0,20210223,142525,51925.0
FRF,1006,1197,36.1885784872,-75.7443177335,902394.401,275326.808,838.4,1007.464,-8.468,0.0,20210223,142526,51926.0
FRF,1006,1197,36.188576196,-75.7443430508,902392.133,275326.479,836.156,1007.932,-8.457,0.0,20210223,142527,51927.0
FRF,1006,1197,36.1885742185,-75.7443660333,902390.074,275326.192,834.124,1008.367,-8.467,0.0,20210223,142528,51928.0
FRF,1006,1197,36.188571069,-75.7443884432,902388.071,275325.776,832.099,1008.662,-8.462,0.0,20210223,142529,51929.0
FRF,1006,1197,36.18856612,-75.7444110322,902386.058,275325.161,829.997,1008.774,-8.451,0.0,20210223,142530,51930.0
FRF,1006,1197,36.1885593127,-75.7444356008,902383.874,275324.333,827.662,1008.744,-8.423,0.0,20210223,142531,51931.0
FRF,1006,1197,36.1885516467,-75.7444625333,902381.481,275323.404,825.095,1008.69,-8.407,0.0,20210223,142532,51932.0
FRF,1006,1197,36.1885437315,-75.7444910723,902378.944,275322.442,822.382,1008.655,-8.388,0.0,20210223,142533,51933.0
FRF,1006,1197,36.1885354667,-75.7445196008,902376.41,275321.441,819.659,1008.582,-8.372,0.0,20210223,142534,51934.0
FRF,1006,1197,36.1885268332,-75.744546506,902374.022,275320.404,817.06,1008.426,-8.36,0.0,20210223,142535,51935.0
FRF,1006,1197,36.188518371,-75.744572073,902371.754,275319.39,814.582,1008.25,-8.35,0.0,20210223,142536,51936.0
FRF,1006,1197,36.1885099365,-75.7445966087,902369.579,275318.383,812.194,1008.048,-8.343,0.0,20210223,142537,51937.0
FRF,1006,1197,36.1885014465,-75.7446208407,902367.432,275317.37,809.83,1007.832,-8.322,0.0,20210223,142538,51938.0
FRF,1006,1197,36.1884927827,-75.7446440257,902365.379,275316.34,807.548,1007.567,-8.309,0.0,20210223,142539,51939.0
FRF,1006,1197,36.188484622,-75.7446668848,902363.354,275315.368,805.312,1007.347,-8.289,0.0,20210223,142540,51940.0
FRF,1006,1197,36.1884768932,-75.7446887548,902361.416,275314.446,803.176,1007.145,-8.288,0.0,20210223,142541,51941.0
FRF,1006,1197,36.1884692413,-75.7447105165,902359.487,275313.533,801.051,1006.947,-8.272,0.0,20210223,142542,51942.0
FRF,1006,1197,36.1884621768,-75.7447326328,902357.524,275312.685,798.916,1006.823,-8.276,0.0,20210223,142543,51943.0
FRF,1006,1197,36.1884551112,-75.744755352,902355.508,275311.834,796.731,1006.714,-8.252,0.0,20210223,142544,51944.0
FRF,1006,1197,36.1884477957,-75.7447786233,902353.442,275310.954,794.488,1006.594,-8.247,0.0,20210223,142545,51945.0
FRF,1006,1197,36.1884405642,-75.7448027288,902351.301,275310.081,792.178,1006.507,-8.222,0.0,20210223,142546,51946.0
FRF,1006,1197,36.1884324657,-75.744828162,902349.044,275309.108,789.724,1006.366,-8.201,0.0,20210223,142547,51947.0
FRF,1006,1197,36.1884237782,-75.7448545633,902346.702,275308.067,787.167,1006.19,-8.172,0.0,20210223,142548,51948.0
FRF,1006,1197,36.1884137955,-75.744881146,902344.349,275306.881,784.55,1005.881,-8.142,0.0,20210223,142549,51949.0
FRF,1006,1197,36.1884041283,-75.7449080028,902341.97,275305.73,781.921,1005.615,-8.124,0.0,20210223,142550,51950.0
FRF,1006,1197,36.1883951227,-75.7449336428,902339.697,275304.655,779.417,1005.383,-8.112,0.0,20210223,142551,51951.0
FRF,1006,1197,36.1883861265,-75.7449578193,902337.557,275303.586,777.041,1005.111,-8.107,0.0,20210223,142552,51952.0
FRF,1006,1197,36.1883776342,-75.7449813568,902335.471,275302.575,774.734,1004.876,-8.095,0.0,20210223,142553,51953.0
FRF,1006,1197,36.1883698018,-75.7450054218,902333.336,275301.636,772.407,1004.725,-8.075,0.0,20210223,142554,51954.0
FRF,1006,1197,36.1883619127,-75.7450297205,902331.181,275300.689,770.058,1004.573,-8.068,0.0,20210223,142555,51955.0
FRF,1006,1197,36.188353605,-75.745054653,902328.969,275299.694,767.639,1004.396,-8.056,0.0,20210223,142556,51956.0
FRF,1006,1197,36.1883463095,-75.7450798307,902326.732,275298.811,765.235,1004.332,-8.054,0.0,20210223,142557,51957.0
FRF,1006,1197,36.1883380653,-75.7451040972,902324.581,275297.825,762.876,1004.142,-8.03,0.0,20210223,142558,51958.0
FRF,1006,1197,36.1883299555,-75.7451284687,902322.419,275296.854,760.513,1003.97,-8.017,0.0,20210223,142559,51959.0
FRF,1006,1197,36.1883215567,-75.7451516832,902320.363,275295.854,758.238,1003.735,-8.006,0.0,20210223,142600,51960.0
FRF,1006,1197,36.188313938,-75.745175568,902318.243,275294.938,755.933,1003.6,-7.99,0.0,20210223,142601,51961.0
FRF,1006,1197,36.1883063753,-75.7451995405,902316.116,275294.029,753.623,1003.474,-7.965,0.0,20210223,142602,51962.0
FRF,1006,1197,36.188299104,-75.7452234758,902313.99,275293.152,751.325,1003.378,-7.94,0.0,20210223,142603,51963.0
FRF,1006,1197,36.188292342,-75.745248075,902311.803,275292.329,748.989,1003.354,-7.919,0.0,20210223,142604,51964.0
FRF,1006,1197,36.1882851393,-75.7452729283,902309.595,275291.457,746.616,1003.291,-7.91,0.0,20210223,142605,51965.0
FRF,1006,1197,36.1882776687,-75.7452982228,902307.348,275290.554,744.195,1003.212,-7.899,0.0,20210223,142606,51966.0
FRF,1006,1197,36.1882698325,-75.7453245705,902305.008,275289.608,741.673,1003.124,-7.905,0.0,20210223,142607,51967.0
FRF,1006,1197,36.1882619067,-75.7453513552,902302.629,275288.65,739.11,1003.039,-7.887,0.0,20210223,142608,51968.0
FRF,1006,1197,36.1882539325,-75.745377668,902300.293,275287.688,736.585,1002.935,-7.881,0.0,20210223,142609,51969.0
FRF,1006,1197,36.188246332,-75.7454035097,902297.997,275286.768,734.113,1002.857,-7.847,0.0,20210223,142610,51970.0
FRF,1006,1197,36.1882396162,-75.745428865,902295.742,275285.949,731.714,1002.86,-7.848,0.0,20210223,142611,51971.0
FRF,1006,1197,36.1882323062,-75.7454525643,902293.638,275285.068,729.436,1002.752,-7.816,0.0,20210223,142612,51972.0
FRF,1006,1197,36.18822632,-75.7454767967,902291.481,275284.333,727.157,1002.8,-7.806,0.0,20210223,142613,51973.0
FRF,1006,1197,36.188219699,-75.7454998555,902289.432,275283.531,724.958,1002.749,-7.781,0.0,20210223,142614,51974.0
FRF,1006,1197,36.1882135298,-75.745524427,902287.246,275282.774,722.645,1002.786,-7.778,0.0,20210223,142615,51975.0
FRF,1006,1197,36.188207903,-75.7455499792,902284.969,275282.075,720.266,1002.909,-7.777,0.0,20210223,142616,51976.0
FRF,1006,1197,36.1882019287,-75.745576069,902282.645,275281.335,717.829,1003.009,-7.758,0.0,20210223,142617,51977.0
FRF,1006,1197,36.1881973405,-75.7456034768,902280.198,275280.746,715.328,1003.294,-7.74,0.0,20210223,142618,51978.0
FRF,1006,1197,36.1881925032,-75.7456301928,902277.814,275280.13,712.877,1003.532,-7.714,0.0,20210223,142619,51979.0
FRF,1006,1197,36.1881869935,-75.7456573888,902275.389,275279.439,710.362,1003.713,-7.696,0.0,20210223,142620,51980.0
FRF,1006,1197,36.1881826038,-75.7456848637,902272.935,275278.871,707.862,1004.02,-7.671,0.0,20210223,142621,51981.0
FRF,1006,1197,36.1881770377,-75.7457119903,902270.516,275278.174,705.351,1004.193,-7.642,0.0,20210223,142622,51982.0
FRF,1006,1197,36.188171724,-75.7457384222,902268.159,275277.507,702.908,1004.373,-7.628,0.0,20210223,142623,51983.0
FRF,1006,1197,36.188166519,-75.7457647385,902265.812,275276.852,700.479,1004.562,-7.61,0.0,20210223,142624,51984.0
FRF,1006,1197,36.188160751,-75.7457902392,902263.541,275276.137,698.1,1004.668,-7.591,0.0,20210223,142625,51985.0
FRF,1006,1197,36.1881545323,-75.7458151022,902261.328,275275.374,695.759,1004.709,-7.574,0.0,20210223,142626,51986.0
FRF,1006,1197,36.1881494092,-75.7458403545,902259.077,275274.731,693.424,1004.875,-7.56,0.0,20210223,142627,51987.0
FRF,1006,1197,36.1881432333,-75.7458652382,902256.862,275273.973,691.084,1004.922,-7.547,0.0,20210223,142628,51988.0
FRF,1006,1197,36.188137519,-75.7458910695,902254.561,275273.263,688.679,1005.042,-7.533,0.0,20210223,142629,51989.0
FRF,1006,1197,36.1881319997,-75.7459178825,902252.17,275272.572,686.196,1005.212,-7.513,0.0,20210223,142630,51990.0
FRF,1006,1197,36.188125609,-75.7459450122,902249.754,275271.783,683.656,1005.298,-7.498,0.0,20210223,142631,51991.0
FRF,1006,1197,36.188120461,-75.7459722245,902247.327,275271.132,681.152,1005.517,-7.473,0.0,20210223,142632,51992.0
FRF,1006,1197,36.1881149547,-75.7459986618,902244.97,275270.444,678.702,1005.678,-7.461,0.0,20210223,142633,51993.0
FRF,1006,1197,36.1881098158,-75.7460238988,902242.72,275269.799,676.367,1005.843,-7.443,0.0,20210223,142634,51994.0
FRF,1006,1197,36.1881054953,-75.746049076,902240.472,275269.246,674.066,1006.093,-7.427,0.0,20210223,142635,51995.0
FRF,1006,1197,36.188100242,-75.7460737073,902238.277,275268.591,671.779,1006.229,-7.404,0.0,20210223,142636,51996.0
FRF,1006,1197,36.188095389,-75.7460999858,902235.932,275267.975,669.365,1006.453,-7.403,0.0,20210223,142637,51997.0
FRF,1006,1197,36.188089545,-75.7461261442,902233.602,275267.25,666.928,1006.57,-7.382,0.0,20210223,142638,51998.0
FRF,1006,1197,36.1880839273,-75.7461531132,902231.197,275266.547,664.427,1006.733,-7.37,0.0,20210223,142639,51999.0
