FRF,1157,1278,36.18809897,-75.75148497,901751.801,275252.511,209.209,1157.708,-1.679,-40.543,20231019,130926,47366
FRF,1157,1278,36.18809304,-75.75150965,901749.604,275251.781,206.894,1157.774,-1.552,-40.416,20231019,130927,47367
FRF,1157,1278,36.18808637,-75.7515303,901747.772,275250.98,204.899,1157.649,-1.459,-40.323,20231019,130928,47368
FRF,1157,1278,36.1880805,-75.75154918,901746.096,275250.274,203.083,1157.56,-1.423,-40.287,20231019,130929,47369
FRF,1157,1278,36.18807315,-75.75156703,901744.518,275249.406,201.303,1157.284,-1.461,-40.325,20231019,130930,47370
FRF,1157,1278,36.18806625,-75.75158563,901742.871,275248.586,199.474,1157.078,-1.545,-40.409,20231019,130931,47371
FRF,1157,1278,36.18806059,-75.75160408,901741.232,275247.904,197.701,1156.998,-1.642,-40.506,20231019,130932,47372
FRF,1157,1278,36.18805457,-75.75162181,901739.66,275247.185,195.978,1156.861,-1.746,-40.61,20231019,130933,47373
FRF,1157,1278,36.18804846,-75.75163956,901738.087,275246.454,194.25,1156.713,-1.837,-40.701,20231019,130934,47374
FRF,1157,1278,36.18804187,-75.75165623,901736.612,275245.675,192.597,1156.486,-1.927,-40.791,20231019,130935,47375
FRF,1157,1278,36.18803521,-75.7516731,901735.12,275244.886,190.925,1156.256,-1.967,-40.831,20231019,130936,47376
FRF,1157,1278,36.18802809,-75.75169012,901733.615,275244.046,189.223,1155.982,-1.975,-40.839,20231019,130937,47377
FRF,1157,1278,36.18802108,-75.75170774,901732.057,275243.217,187.476,1155.737,-1.956,-40.82,20231019,130938,47378
FRF,1157,1278,36.18801382,-75.75172658,901730.389,275242.356,185.614,1155.499,-1.96,-40.824,20231019,130939,47379
FRF,1157,1278,36.1880059,-75.75174621,901728.653,275241.42,183.662,1155.214,-1.923,-40.787,20231019,130940,47380
FRF,1157,1278,36.18799761,-75.75176804,901726.721,275240.437,181.51,1154.952,-1.799,-40.663,20231019,130941,47381
FRF,1157,1278,36.1879896,-75.75179467,901724.356,275239.47,178.957,1154.853,-1.654,-40.518,20231019,130942,47382
FRF,1157,1278,36.18798114,-75.7518242,901721.732,275238.445,176.141,1154.789,-1.516,-40.38,20231019,130943,47383
FRF,1157,1278,36.18797405,-75.75185719,901718.792,275237.561,173.076,1154.965,-1.498,-40.362,20231019,130944,47384
FRF,1157,1278,36.18796694,-75.75189011,901715.858,275236.676,170.016,1155.138,-1.454,-40.318,20231019,130945,47385
FRF,1157,1278,36.18795983,-75.75192033,901713.167,275235.798,167.187,1155.235,-1.437,-40.301,20231019,130946,47386
FRF,1157,1278,36.18795321,-75.75194748,901710.75,275234.985,164.638,1155.299,-1.386,-40.25,20231019,130947,47387
FRF,1157,1278,36.18794683,-75.75197079,901708.678,275234.208,162.425,1155.278,-1.358,-40.222,20231019,130948,47388
FRF,1157,1278,36.18794112,-75.7519903,901706.944,275233.518,160.56,1155.224,-1.356,-40.22,20231019,130949,47389
FRF,1157,1278,36.18793505,-75.7520074,901705.429,275232.795,158.889,1155.063,-1.313,-40.177,20231019,130950,47390
FRF,1157,1278,36.18792529,-75.75203652,901702.846,275231.626,156.062,1154.849,-1.221,-40.085,20231019,130952,47392
FRF,1157,1278,36.18792049,-75.75205064,901701.595,275231.052,154.69,1154.738,-1.205,-40.069,20231019,130953,47393
FRF,1157,1278,36.18791571,-75.75206526,901700.298,275230.479,153.275,1154.644,-1.139,-39.913,20231019,130954,47394
FRF,1157,1278,36.18790047,-75.75210957,901696.37,275228.659,148.961,1154.279,-0.983,-39.847,20231019,130957,47397
FRF,1157,1278,36.18789656,-75.7521244,901695.051,275228.181,147.558,1154.282,-0.871,-39.735,20231019,130958,47398
FRF,1157,1278,36.18789191,-75.75213751,901693.889,275227.627,146.277,1154.159,-0.852,-39.716,20231019,130959,47399
FRF,1157,1278,36.18788808,-75.75214949,901692.825,275227.167,145.12,1154.091,-0.851,-39.715,20231019,131000,47400
FRF,1157,1278,36.18788614,-75.75216122,901691.778,275226.918,144.051,1154.216,-0.858,-39.722,20231019,131001,47401
FRF,1157,1278,36.18788445,-75.75217496,901690.549,275226.689,142.817,1154.422,-0.908,-39.772,20231019,131002,47402
FRF,1157,1278,36.18788364,-75.75219216,901689.005,275226.549,141.319,1154.819,-0.848,-39.712,20231019,131003,47403
FRF,1157,1278,36.18787884,-75.75221039,901687.384,275225.964,139.596,1154.824,-0.779,-39.643,20231019,131004,47404
FRF,1157,1278,36.18787196,-75.75222894,901685.741,275225.146,137.772,1154.618,-0.62,-39.484,20231019,131005,47405
FRF,1157,1278,36.18786584,-75.75224743,901684.101,275224.413,135.98,1154.491,-0.587,-39.451,20231019,131006,47406
FRF,1157,1278,36.18786146,-75.75226603,901682.445,275223.872,134.239,1154.55,-0.569,-39.433,20231019,131007,47407
FRF,1157,1278,36.18785771,-75.75228373,901680.867,275223.404,132.596,1154.651,-0.606,-39.47,20231019,131008,47408
FRF,1157,1278,36.18785412,-75.75230171,901679.264,275222.952,130.935,1154.775,-0.619,-39.483,20231019,131009,47409
FRF,1157,1278,36.18784999,-75.75231793,901677.82,275222.448,129.406,1154.796,-0.641,-39.505,20231019,131010,47410
FRF,1157,1278,36.18784711,-75.75233242,901676.529,275222.085,128.069,1154.897,-0.685,-39.549,20231019,131011,47411
FRF,1157,1278,36.18784443,-75.75234526,901675.384,275221.75,126.878,1154.974,-0.712,-39.576,20231019,131012,47412
FRF,1157,1278,36.18784275,-75.75235797,901674.247,275221.527,125.733,1155.154,-0.678,-39.542,20231019,131013,47413
FRF,1157,1278,36.18784183,-75.7523697,901673.196,275221.39,124.699,1155.385,-0.649,-39.443,20231019,131014,47414
FRF,1157,1278,36.18783037,-75.75243528,901667.342,275219.926,118.698,1156.015,-0.505,-39.369,20231019,131018,47418
FRF,1157,1278,36.18783025,-75.75244818,901666.183,275219.874,117.591,1156.363,-0.487,-39.351,20231019,131019,47419
FRF,1157,1278,36.18782529,-75.75246016,901665.124,275219.29,116.396,1156.177,-0.459,-39.323,20231019,131020,47420
FRF,1157,1278,36.18782472,-75.75246811,901664.411,275219.202,115.696,1156.338,-0.405,-39.269,20231019,131021,47421
FRF,1157,1278,36.18782204,-75.75247625,901663.689,275218.881,114.908,1156.284,-0.363,-39.227,20231019,131022,47422
FRF,1157,1278,36.18781604,-75.75248656,901662.784,275218.186,113.819,1155.941,-0.31,-39.174,20231019,131023,47423
FRF,1157,1278,36.18780803,-75.75251629,901660.141,275217.21,111.002,1155.929,-0.233,-39.097,20231019,131025,47425
FRF,1157,1278,36.18780372,-75.75252974,901658.946,275216.692,109.702,1155.851,-0.123,-38.987,20231019,131026,47426
FRF,1157,1278,36.18779676,-75.75254124,901657.938,275215.887,108.479,1155.44,-0.056,-38.92,20231019,131027,47427
FRF,1157,1278,36.18779453,-75.75254951,901657.202,275215.615,107.694,1155.436,-0.016,-38.88,20231019,131028,47428
FRF,1157,1278,36.18779202,-75.7525562,901656.61,275215.317,107.036,1155.359,0.01,-38.854,20231019,131029,47429
FRF,1157,1278,36.18779025,-75.75256263,901656.039,275215.102,106.426,1155.353,0.077,-38.787,20231019,131030,47430
FRF,1157,1278,36.18778738,-75.75256931,901655.449,275214.764,105.756,1155.237,0.119,-38.745,20231019,131031,47431
FRF,1157,1278,36.18778479,-75.75257938,901654.553,275214.448,104.806,1155.247,0.243,-38.621,20231019,131032,47432
FRF,1157,1278,36.18778079,-75.75259213,901653.42,275213.966,103.576,1155.182,0.376,-38.488,20231019,131033,47433
FRF,1157,1278,36.18777565,-75.75260879,901651.942,275213.346,101.975,1155.106,0.506,-38.358,20231019,131034,47434
FRF,1157,1278,36.18777004,-75.75262752,901650.279,275212.67,100.182,1155.04,0.642,-38.222,20231019,131035,47435
FRF,1157,1278,36.18776487,-75.75264527,901648.701,275212.044,98.485,1154.992,0.821,-38.044,20231019,131036,47436
FRF,1157,1278,36.18775979,-75.75266198,901647.217,275211.432,96.881,1154.926,0.956,-37.909,20231019,131037,47437
FRF,1157,1278,36.18775537,-75.75267676,901645.905,275210.898,95.465,1154.873,1.062,-37.803,20231019,131038,47438
FRF,1157,1278,36.1877512,-75.75269074,901644.663,275210.394,94.126,1154.825,1.171,-37.694,20231019,131039,47439
FRF,1157,1278,36.18774648,-75.7527062,901643.29,275209.825,92.641,1154.76,1.248,-37.617,20231019,131040,47440
FRF,1157,1278,36.18774141,-75.75272338,901641.764,275209.212,90.997,1154.707,1.366,-37.499,20231019,131041,47441
FRF,1157,1278,36.18773636,-75.75274097,901640.201,275208.601,89.319,1154.668,1.554,-37.311,20231019,131042,47442
FRF,1157,1278,36.18773107,-75.75275916,901638.585,275207.961,87.582,1154.62,1.696,-37.169,20231019,131043,47443
FRF,1157,1278,36.18772579,-75.7527769,901637.009,275207.323,85.883,1154.561,1.866,-36.999,20231019,131044,47444
FRF,1157,1278,36.18772067,-75.75279328,901635.555,275206.707,84.306,1154.48,2.032,-36.833,20231019,131045,47445
FRF,1157,1278,36.18771661,-75.75280609,901634.418,275206.219,83.07,1154.411,2.189,-36.676,20231019,131046,47446
FRF,1157,1278,36.18771331,-75.75281536,901633.597,275205.826,82.164,1154.322,2.316,-36.549,20231019,131047,47447
FRF,1157,1278,36.18770979,-75.7528264,901632.617,275205.403,81.099,1154.261,2.358,-36.507,20231019,131048,47448
FRF,1157,1278,36.18770588,-75.75284103,901631.316,275204.926,79.713,1154.258,2.349,-36.516,20231019,131049,47449
FRF,1157,1278,36.18770269,-75.7528544,901630.126,275204.533,78.461,1154.296,2.325,-36.54,20231019,131050,47450
FRF,1157,1278,36.18769971,-75.75286489,901629.193,275204.171,77.46,1154.276,2.286,-36.579,20231019,131051,47451
FRF,1157,1278,36.18769666,-75.75287582,901628.222,275203.801,76.421,1154.26,2.272,-36.593,20231019,131052,47452
FRF,1157,1278,36.18769374,-75.75288682,901627.243,275203.445,75.379,1154.261,2.27,-36.595,20231019,131053,47453
FRF,1157,1278,36.18769193,-75.75289366,901626.635,275203.224,74.732,1154.262,2.275,-36.59,20231019,131054,47454
FRF,1097,1278,36.18737887,-75.75274738,901640.922,275168.935,76.414,1117.153,2.272,-36.593,20231019,131146,47506
FRF,1097,1278,36.18734793,-75.75273075,901642.53,275165.552,76.766,1113.424,2.291,-36.574,20231019,131148,47508
FRF,1097,1278,36.18732276,-75.75271644,901643.907,275162.803,77.119,1110.37,2.297,-36.568,20231019,131150,47510
FRF,1097,1278,36.18730455,-75.75270561,901644.947,275160.815,77.415,1108.146,2.275,-36.59,20231019,131152,47512
FRF,1097,1278,36.18729083,-75.75269447,901645.999,275159.327,77.894,1106.388,2.251,-36.614,20231019,131154,47514
FRF,1097,1278,36.18728465,-75.75268711,901646.683,275158.663,78.309,1105.53,2.254,-36.611,20231019,131155,47515
FRF,1097,1278,36.18727874,-75.7526787,901647.46,275158.032,78.823,1104.671,2.255,-36.61,20231019,131156,47516
FRF,1097,1278,36.18727241,-75.75266836,901648.413,275157.36,79.488,1103.713,2.255,-36.61,20231019,131157,47517
FRF,1097,1278,36.18726552,-75.75265621,901649.53,275156.632,80.288,1102.647,2.221,-36.644,20231019,131158,47518
FRF,1097,1278,36.1872592,-75.75264112,901650.909,275155.975,81.359,1101.557,2.225,-36.64,20231019,131159,47519
FRF,1097,1278,36.18725373,-75.75262318,901652.542,275155.421,82.704,1100.477,2.239,-36.626,20231019,131200,47520
FRF,1097,1278,36.18724915,-75.75260366,901654.314,275154.971,84.214,1099.448,2.261,-36.604,20231019,131201,47521
FRF,1097,1278,36.18724677,-75.75258535,901655.968,275154.761,85.697,1098.684,2.297,-36.568,20231019,131202,47522
FRF,1097,1278,36.18724652,-75.75256928,901657.414,275154.781,87.062,1098.208,2.309,-36.556,20231019,131203,47523
FRF,1097,1278,36.18724693,-75.75255743,901658.478,275154.861,88.089,1097.919,2.323,-36.542,20231019,131204,47524
FRF,1097,1278,36.18724756,-75.7525463,901659.476,275154.964,89.062,1097.674,2.289,-36.576,20231019,131205,47525
FRF,1097,1278,36.18724951,-75.75253289,901660.675,275155.22,90.276,1097.504,2.176,-36.689,20231019,131206,47526
FRF,1097,1278,36.18725025,-75.7525228,901661.579,275155.331,91.163,1097.298,2.063,-36.802,20231019,131207,47527
FRF,1097,1278,36.18725225,-75.75250955,901662.763,275155.592,92.365,1097.138,1.809,-37.056,20231019,131208,47528
FRF,1097,1278,36.18725383,-75.75249748,901663.842,275155.802,93.451,1096.966,1.615,-37.25,20231019,131209,47529
FRF,1097,1278,36.18725556,-75.75248917,901664.584,275156.019,94.222,1096.916,1.536,-37.329,20231019,131210,47530
FRF,1097,1278,36.18725845,-75.75248074,901665.331,275156.364,95.042,1096.984,1.487,-37.378,20231019,131211,47531
FRF,1097,1278,36.18726173,-75.75247096,901666.198,275156.756,95.991,1097.055,1.425,-37.44,20231019,131212,47532
FRF,1097,1278,36.18726553,-75.75246046,901667.128,275157.209,97.02,1097.163,1.361,-37.504,20231019,131213,47533
FRF,1097,1278,36.18726969,-75.75244964,901668.086,275157.702,98.089,1097.298,1.265,-37.6,20231019,131214,47534
FRF,1097,1278,36.18727351,-75.75243979,901668.958,275158.155,99.063,1097.425,1.19,-37.675,20231019,131215,47535
FRF,1097,1278,36.18727743,-75.75243075,901669.756,275158.616,99.971,1097.585,1.124,-37.741,20231019,131216,47536
FRF,1097,1278,36.1872811,-75.75242188,901670.54,275159.049,100.856,1097.723,1.04,-37.825,20231019,131217,47537
FRF,1097,1278,36.18728497,-75.75241213,901671.403,275159.507,101.824,1097.858,0.961,-37.904,20231019,131218,47538
FRF,1097,1278,36.18728912,-75.75240064,901672.421,275160.001,102.949,1097.973,0.835,-38.03,20231019,131219,47539
FRF,1097,1278,36.18729297,-75.75238793,901673.549,275160.466,104.168,1098.024,0.712,-38.153,20231019,131220,47540
FRF,1097,1278,36.18729643,-75.75237377,901674.81,275160.891,105.498,1097.991,0.518,-38.347,20231019,131221,47541
FRF,1097,1278,36.18729996,-75.75235803,901676.212,275161.329,106.966,1097.923,0.337,-38.528,20231019,131222,47542
FRF,1097,1278,36.18730285,-75.75234204,901677.639,275161.696,108.432,1097.779,0.176,-38.689,20231019,131223,47543
FRF,1097,1278,36.18730613,-75.75232692,901678.987,275162.105,109.839,1097.702,0.022,-38.843,20231019,131224,47544
FRF,1097,1278,36.18730884,-75.75231335,901680.196,275162.445,111.091,1097.607,-0.078,-38.943,20231019,131225,47545
FRF,1097,1278,36.1873117,-75.75229966,901681.417,275162.802,112.36,1097.524,-0.203,-39.068,20231019,131226,47546
FRF,1097,1278,36.18731404,-75.75228561,901682.672,275163.103,113.643,1097.377,-0.356,-39.221,20231019,131227,47547
FRF,1097,1278,36.18731901,-75.75226596,901684.42,275163.713,115.494,1097.352,-0.427,-39.292,20231019,131229,47549
FRF,1097,1278,36.18731991,-75.75225774,901685.156,275163.836,116.227,1097.215,-0.456,-39.321,20231019,131230,47550
FRF,1097,1278,36.18732304,-75.75224938,901685.896,275164.209,117.05,1097.312,-0.432,-39.297,20231019,131231,47551
FRF,1097,1278,36.18732444,-75.75223781,901686.931,275164.398,118.088,1097.136,-0.452,-39.317,20231019,131232,47552
FRF,1097,1278,36.18732669,-75.7522269,901687.904,275164.679,119.098,1097.067,-0.432,-39.297,20231019,131233,47553
FRF,1097,1278,36.18732847,-75.75222085,901688.441,275164.895,119.676,1097.086,-0.453,-39.318,20231019,131234,47554
FRF,1097,1278,36.1873304,-75.75221199,901689.231,275165.134,120.501,1097.04,-0.461,-39.326,20231019,131235,47555
FRF,1097,1278,36.18733172,-75.75220341,901689.998,275165.306,121.28,1096.938,-0.459,-39.324,20231019,131236,47556
FRF,1097,1278,36.18733449,-75.7521975,901690.519,275165.63,121.881,1097.065,-0.462,-39.327,20231019,131237,47557
FRF,1097,1278,36.18733592,-75.7521899,901691.197,275165.811,122.58,1097.002,-0.43,-39.295,20231019,131238,47558
FRF,1097,1278,36.18733752,-75.75218072,901692.017,275166.016,123.42,1096.914,-0.451,-39.316,20231019,131239,47559
FRF,1097,1278,36.18733955,-75.75217047,901692.931,275166.272,124.367,1096.842,-0.427,-39.292,20231019,131240,47560
FRF,1097,1278,36.18734075,-75.75216203,901693.685,275166.43,125.129,1096.732,-0.463,-39.328,20231019,131241,47561
FRF,1097,1278,36.18734313,-75.75215009,901694.75,275166.728,126.232,1096.647,-0.475,-39.34,20231019,131242,47562
FRF,1097,1278,36.1873473,-75.75213098,901696.453,275167.248,128.01,1096.553,-0.486,-39.351,20231019,131244,47564
FRF,1097,1278,36.18734915,-75.75211966,901697.464,275167.486,129.041,1096.43,-0.472,-39.337,20231019,131245,47565
FRF,1097,1278,36.18734968,-75.75210856,901698.46,275167.577,130.008,1096.175,-0.447,-39.312,20231019,131246,47566
FRF,1097,1278,36.18735157,-75.75209987,901699.234,275167.812,130.816,1096.13,-0.444,-39.309,20231019,131247,47567
FRF,1097,1278,36.18735305,-75.75209117,901700.011,275168.002,131.611,1096.043,-0.398,-39.263,20231019,131248,47568
FRF,1097,1278,36.18735464,-75.7520831,901700.73,275168.202,132.355,1095.984,-0.4,-39.265,20231019,131249,47569
FRF,1097,1278,36.18735928,-75.75206137,901702.667,275168.78,134.373,1095.864,-0.393,-39.258,20231019,131251,47571
FRF,1097,1278,36.18736192,-75.75205029,901703.653,275169.106,135.411,1095.833,-0.392,-39.257,20231019,131252,47572
FRF,1097,1278,36.18736461,-75.7520379,901704.758,275169.441,136.564,1095.769,-0.395,-39.26,20231019,131253,47573
FRF,1097,1278,36.18736729,-75.7520253,901705.881,275169.775,137.733,1095.698,-0.372,-39.217,20231019,131254,47574
FRF,1097,1278,36.18736823,-75.75201609,901706.705,275169.907,138.553,1095.54,-0.359,-39.224,20231019,131255,47575
FRF,1097,1278,36.18736993,-75.75200921,901707.318,275170.115,139.2,1095.526,-0.372,-39.237,20231019,131256,47576
FRF,1097,1278,36.18737053,-75.7520033,901707.847,275170.199,139.726,1095.424,-0.398,-39.263,20231019,131257,47577
FRF,1097,1278,36.18737349,-75.75198857,901709.16,275170.571,141.087,1095.323,-0.45,-39.315,20231019,131301,47581
FRF,1097,1278,36.1873782,-75.75197403,901710.45,275171.135,142.492,1095.412,-0.487,-39.352,20231019,131303,47583
FRF,1097,1278,36.18737907,-75.75196281,901711.456,275171.265,143.481,1095.189,-0.545,-39.41,20231019,131304,47584
FRF,1097,1278,36.18738051,-75.75195267,901712.362,275171.455,144.398,1095.057,-0.544,-39.409,20231019,131305,47585
FRF,1097,1278,36.18738337,-75.75194217,901713.296,275171.803,145.394,1095.065,-0.545,-39.41,20231019,131306,47586
FRF,1097,1278,36.18738459,-75.75193005,901714.381,275171.974,146.472,1094.854,-0.586,-39.451,20231019,131307,47587
FRF,1097,1278,36.18738718,-75.75191765,901715.487,275172.298,147.622,1094.779,-0.619,-39.484,20231019,131308,47588
FRF,1097,1278,36.18738769,-75.75190656,901716.482,275172.387,148.588,1094.522,-0.658,-39.523,20231019,131309,47589
FRF,1097,1278,36.18738831,-75.75189544,901717.479,275172.488,149.559,1094.276,-0.694,-39.559,20231019,131310,47590
FRF,1097,1278,36.18739717,-75.7518654,901720.147,275173.56,152.433,1094.369,-0.724,-39.569,20231019,131313,47593
FRF,1097,1278,36.18739802,-75.75184902,901721.617,275173.701,153.862,1093.999,-0.77,-39.635,20231019,131314,47594
FRF,1097,1278,36.18740143,-75.7518345,901722.91,275174.123,155.222,1093.952,-0.847,-39.712,20231019,131315,47595
FRF,1097,1278,36.18740404,-75.75182042,901724.166,275174.454,156.515,1093.833,-0.953,-39.818,20231019,131316,47596
FRF,1097,1278,36.18740695,-75.75180658,901725.4,275174.817,157.799,1093.752,-1.001,-39.866,20231019,131317,47597
FRF,1097,1278,36.18740878,-75.75179179,901726.723,275175.063,159.126,1093.53,-1.035,-39.9,20231019,131318,47598
FRF,1097,1278,36.18741301,-75.75177688,901728.049,275175.577,160.548,1093.559,-1.056,-39.921,20231019,131319,47599
FRF,1097,1278,36.18741474,-75.75176497,901729.112,275175.804,161.624,1093.408,-1.12,-39.985,20231019,131320,47600
FRF,1097,1278,36.1874163,-75.75175348,901730.14,275176.011,162.661,1093.25,-1.148,-40.013,20231019,131321,47601
FRF,1097,1278,36.18741441,-75.75174214,901731.166,275175.834,163.564,1092.733,-1.196,-40.061,20231019,131322,47602
FRF,1097,1278,36.18741779,-75.75173144,901732.116,275176.24,164.596,1092.789,-1.199,-40.064,20231019,131323,47603
FRF,1097,1278,36.18742097,-75.7517173,901733.376,275176.635,165.915,1092.728,-1.189,-40.054,20231019,131324,47604
FRF,1097,1278,36.18742293,-75.75170329,901734.629,275176.893,167.181,1092.542,-1.204,-40.069,20231019,131325,47605
FRF,1097,1278,36.18742941,-75.75168879,901735.908,275177.654,168.643,1092.819,-1.252,-39.977,20231019,131326,47606
FRF,1097,1278,36.18743023,-75.75166579,901737.973,275177.813,170.637,1092.261,-1.295,-40.07,20231019,131328,47608
FRF,1097,1278,36.18743367,-75.75162794,901741.363,275178.307,173.992,1091.564,-1.377,-40.112,20231019,131331,47611
FRF,1097,1278,36.18743576,-75.75161284,901742.713,275178.582,175.354,1091.36,-1.402,-40.267,20231019,131332,47612
FRF,1097,1278,36.187436,-75.75159782,901744.063,275178.654,176.647,1090.966,-1.408,-40.273,20231019,131333,47613
FRF,1097,1278,36.18743808,-75.75157982,901745.673,275178.937,178.257,1090.68,-1.436,-40.181,20231019,131334,47614
FRF,1097,1278,36.1874407,-75.75156782,901746.743,275179.263,179.374,1090.62,-1.469,-40.164,20231019,131335,47615
FRF,1097,1278,36.18744678,-75.75154252,901748.995,275180.011,181.746,1090.552,-1.513,-40.158,20231019,131338,47618
FRF,1097,1278,36.18744948,-75.75152664,901750.413,275180.358,183.197,1090.392,-1.531,-40.336,20231019,131339,47619
FRF,1097,1278,36.18745227,-75.75150855,901752.029,275180.721,184.839,1090.18,-1.578,-40.413,20231019,131340,47620
FRF,1097,1278,36.18745784,-75.75149129,901753.561,275181.389,186.508,1090.283,-1.611,-40.476,20231019,131341,47621
FRF,1097,1278,36.18746407,-75.75147349,901755.138,275182.132,188.244,1090.441,-1.611,-40.476,20231019,131342,47622
FRF,1097,1278,36.18747267,-75.75145955,901756.36,275183.127,189.732,1090.957,-1.615,-40.48,20231019,131343,47623
FRF,1097,1278,36.18748064,-75.75144186,901757.922,275184.063,191.521,1091.302,-1.582,-40.447,20231019,131344,47624
FRF,1097,1278,36.18748702,-75.7514247,901759.441,275184.821,193.207,1091.494,-1.509,-40.374,20231019,131345,47625
FRF,1097,1278,36.18749516,-75.75140056,901761.582,275185.794,195.552,1091.675,-1.433,-40.298,20231019,131346,47626
FRF,1097,1278,36.18750278,-75.75137951,901763.447,275186.702,197.615,1091.889,-1.392,-40.257,20231019,131347,47627
FRF,1097,1278,36.18751226,-75.75136008,901765.16,275187.81,199.604,1092.344,-1.398,-40.263,20231019,131348,47628
FRF,1097,1278,36.18752262,-75.75133954,901766.968,275189.02,201.717,1092.862,-1.433,-40.298,20231019,131349,47629
FRF,1097,1278,36.18753213,-75.75132413,901768.319,275190.12,203.363,1093.432,-1.497,-40.362,20231019,131350,47630
FRF,1097,1278,36.18754289,-75.75130609,901769.902,275191.367,205.277,1094.062,-1.577,-40.442,20231019,131351,47631
FRF,1097,1278,36.18755172,-75.75128663,901771.619,275192.402,207.245,1094.446,-1.683,-40.548,20231019,131352,47632
FRF,1097,1278,36.18755909,-75.75126559,901773.484,275193.282,209.299,1094.635,-1.788,-40.653,20231019,131353,47633
FRF,1097,1278,36.18756825,-75.75124438,901775.358,275194.36,211.428,1095.006,-1.908,-40.773,20231019,131354,47634
FRF,1097,1278,36.18757737,-75.7512223,901777.31,275195.436,213.631,1095.348,-2.019,-40.884,20231019,131355,47635
FRF,1097,1278,36.18758732,-75.75120169,901779.126,275196.601,215.736,1095.821,-2.13,-40.995,20231019,131356,47636
FRF,1097,1278,36.18759891,-75.75118209,901780.846,275197.944,217.812,1096.494,-2.234,-41.099,20231019,131357,47637
FRF,1097,1278,36.18761004,-75.75116186,901782.625,275199.238,219.927,1097.1,-2.333,-41.198,20231019,131358,47638
FRF,1097,1278,36.18761999,-75.75113994,901784.559,275200.406,222.144,1097.535,-2.427,-41.292,20231019,131359,47639
FRF,1097,1278,36.18762965,-75.75111818,901786.48,275201.541,224.337,1097.944,-2.515,-41.38,20231019,131400,47640
FRF,1097,1278,36.18763826,-75.75109301,901788.712,275202.571,226.787,1098.147,-2.597,-41.462,20231019,131401,47641
FRF,1097,1278,36.1876454,-75.75107011,901790.744,275203.43,228.99,1098.259,-2.668,-41.533,20231019,131402,47642
FRF,1097,1278,36.18765372,-75.75104676,901792.814,275204.421,231.274,1098.481,-2.717,-41.582,20231019,131403,47643
FRF,1097,1278,36.18766096,-75.75102758,901794.512,275205.28,233.164,1098.707,-2.771,-41.636,20231019,131404,47644
FRF,1097,1278,36.1876687,-75.75100659,901796.37,275206.2,235.225,1098.935,-2.817,-41.682,20231019,131405,47645
FRF,1097,1278,36.18767486,-75.75098388,901798.39,275206.951,237.38,1098.948,-2.884,-41.749,20231019,131406,47646
FRF,1097,1278,36.18768125,-75.75096058,901800.462,275207.727,239.592,1098.968,-2.943,-41.808,20231019,131407,47647
FRF,1097,1278,36.18768813,-75.75093482,901802.753,275208.567,242.032,1098.973,-3.002,-41.867,20231019,131408,47648
FRF,1097,1278,36.18769464,-75.75090988,901804.971,275209.362,244.388,1098.96,-3.056,-41.921,20231019,131409,47649
FRF,1097,1278,36.1877006,-75.75088432,901807.247,275210.098,246.779,1098.872,-3.106,-41.971,20231019,131410,47650
FRF,1097,1278,36.18770657,-75.75085946,901809.461,275210.834,249.111,1098.806,-3.161,-42.026,20231019,131411,47651
FRF,1097,1278,36.18771396,-75.75083596,901811.546,275211.722,251.374,1098.926,-3.212,-42.077,20231019,131412,47652
FRF,1097,1278,36.1877203,-75.75081136,901813.735,275212.498,253.696,1098.906,-3.256,-42.121,20231019,131413,47653
FRF,1097,1278,36.18772584,-75.75078864,901815.758,275213.179,255.83,1098.853,-3.296,-42.161,20231019,131414,47654
FRF,1097,1278,36.18773181,-75.75076311,901818.031,275213.916,258.218,1098.767,-3.332,-42.197,20231019,131415,47655
FRF,1097,1278,36.18773788,-75.75073536,901820.503,275214.672,260.8,1098.63,-3.377,-42.242,20231019,131416,47656
FRF,1097,1278,36.1877433,-75.75070819,901822.927,275215.352,263.31,1098.439,-3.426,-42.291,20231019,131417,47657
FRF,1097,1278,36.18774783,-75.75068101,901825.353,275215.934,265.789,1098.155,-3.462,-42.327,20231019,131418,47658
FRF,1097,1278,36.18775259,-75.75065628,901827.56,275216.535,268.068,1097.964,-3.487,-42.352,20231019,131419,47659
FRF,1097,1278,36.18775526,-75.75063134,901829.792,275216.905,270.292,1097.548,-3.502,-42.367,20231019,131420,47660
FRF,1097,1278,36.18775939,-75.75060574,901832.079,275217.439,272.623,1097.266,-3.533,-42.398,20231019,131421,47661
FRF,1097,1278,36.18776386,-75.75057818,901834.54,275218.015,275.133,1096.965,-3.565,-42.43,20231019,131422,47662
FRF,1097,1278,36.18776677,-75.75055054,901837.015,275218.42,277.597,1096.498,-3.594,-42.459,20231019,131423,47663
FRF,1097,1278,36.18777309,-75.75052335,901839.436,275219.2,280.138,1096.401,-3.613,-42.478,20231019,131424,47664
FRF,1097,1278,36.18777864,-75.75049927,901841.581,275219.887,282.389,1096.312,-3.633,-42.498,20231019,131425,47665
FRF,1097,1278,36.18778305,-75.75047478,901843.766,275220.448,284.634,1096.091,-3.654,-42.519,20231019,131426,47666
FRF,1097,1278,36.18778937,-75.75045132,901845.853,275221.218,286.859,1096.1,-3.677,-42.542,20231019,131427,47667
