FRF,1097,1212,36.19128181,-75.73733845,903011.986,275647.222,1528.368,1097.024,-12.525,-51.382,20210905,135627.0,50187.0
FRF,1097,1212,36.1912887,-75.73730935,903014.577,275648.073,1531.093,1096.936,-12.56,-51.388,20210905,135628.0,50188.0
FRF,1097,1212,36.19130202,-75.73725202,903019.682,275649.719,1536.453,1096.734,-12.592,-51.48,20210905,135630.0,50190.0
FRF,1097,1212,36.19130788,-75.73722292,903022.277,275650.455,1539.144,1096.537,-12.619,-51.478,20210905,135631.0,50191.0
FRF,1097,1212,36.19131895,-75.73716452,903027.486,275651.855,1544.517,1096.069,-12.623,-51.472,20210905,135633.0,50193.0
FRF,1097,1212,36.19132417,-75.73713537,903030.087,275652.52,1547.188,1095.803,-12.644,-51.49,20210905,135634.0,50194.0
FRF,1097,1212,36.19133499,-75.73704561,903038.117,275653.985,1555.235,1094.43,-12.668,-51.542,20210905,135637.0,50197.0
FRF,1097,1212,36.19133811,-75.73701624,903040.746,275654.418,1557.853,1093.936,-12.698,-51.544,20210905,135638.0,50198.0
FRF,1097,1212,36.19134208,-75.73698694,903043.366,275654.945,1560.495,1093.534,-12.715,-51.58,20210905,135639.0,50199.0
FRF,1097,1212,36.1913557,-75.73692938,903048.491,275656.626,1565.886,1093.358,-12.732,-51.59,20210905,135641.0,50201.0
FRF,1097,1212,36.19136349,-75.73690039,903051.069,275657.575,1568.633,1093.367,-12.739,-51.598,20210905,135642.0,50202.0
FRF,1097,1212,36.19137216,-75.73687307,903053.493,275658.618,1571.268,1093.517,-12.751,-51.599,20210905,135643.0,50203.0
FRF,1097,1212,36.19138855,-75.7368166,903058.51,275660.602,1576.661,1093.663,-12.762,-51.629,20210905,135645.0,50205.0
FRF,1097,1212,36.19139579,-75.7367884,903061.018,275661.489,1579.321,1093.638,-12.791,-51.63,20210905,135646.0,50206.0
FRF,1097,1212,36.19141603,-75.73673307,903065.919,275663.897,1584.75,1094.222,-12.811,-51.684,20210905,135648.0,50208.0
FRF,1097,1212,36.19143922,-75.73667971,903070.63,275666.627,1590.111,1095.174,-12.832,-51.69,20210905,135650.0,50210.0
FRF,1097,1212,36.19145061,-75.73665402,903072.899,275667.966,1592.701,1095.655,-12.829,-51.692,20210905,135651.0,50211.0
FRF,1097,1212,36.1914612,-75.73662762,903075.233,275669.218,1595.323,1096.032,-12.836,-51.675,20210905,135652.0,50212.0
FRF,1097,1212,36.19148136,-75.73657526,903079.867,275671.609,1600.496,1096.691,-12.843,-51.712,20210905,135654.0,50214.0
FRF,1097,1212,36.19149156,-75.73654814,903082.268,275672.82,1603.166,1097.007,-12.862,-51.714,20210905,135655.0,50215.0
FRF,1097,1212,36.19151144,-75.73649266,903087.183,275675.189,1608.595,1097.55,-12.871,-51.731,20210905,135657.0,50217.0
FRF,1097,1212,36.19153222,-75.73643963,903091.874,275677.651,1613.846,1098.256,-12.907,-51.737,20210905,135659.0,50219.0
FRF,1097,1212,36.19154297,-75.73641249,903094.275,275678.923,1616.537,1098.629,-12.931,-51.823,20210905,135700.0,50220.0
FRF,1097,1212,36.19156487,-75.73635665,903099.215,275681.517,1622.067,1099.375,-12.947,-51.805,20210905,135702.0,50222.0
FRF,1097,1212,36.19157545,-75.73632907,903101.655,275682.772,1624.789,1099.719,-12.941,-51.784,20210905,135703.0,50223.0
FRF,1097,1212,36.19159211,-75.73627366,903106.576,275684.784,1630.101,1099.924,-12.954,-51.806,20210905,135705.0,50225.0
FRF,1097,1212,36.19160157,-75.73621632,903111.696,275686.001,1635.329,1099.314,-12.978,-51.844,20210905,135707.0,50227.0
FRF,1097,1212,36.19160585,-75.73618746,903114.275,275686.562,1637.944,1098.958,-13.003,-51.855,20210905,135708.0,50228.0
FRF,1097,1212,36.19160912,-75.73615847,903116.869,275687.01,1640.534,1098.49,-13.017,-51.881,20210905,135709.0,50229.0
FRF,1097,1212,36.19161345,-75.73612948,903119.46,275687.576,1643.162,1098.135,-13.054,-51.887,20210905,135710.0,50230.0
FRF,1097,1212,36.19162429,-75.73607249,903124.543,275688.947,1648.408,1097.682,-13.078,-51.965,20210905,135712.0,50232.0
FRF,1097,1212,36.19163643,-75.7360154,903129.631,275690.462,1653.707,1097.364,-13.104,-51.953,20210905,135714.0,50234.0
FRF,1097,1212,36.19165133,-75.73595901,903134.646,275692.281,1659.042,1097.355,-13.11,-51.964,20210905,135716.0,50236.0
FRF,1097,1212,36.19166035,-75.735931,903137.131,275693.365,1661.748,1097.523,-13.123,-51.984,20210905,135717.0,50237.0
FRF,1097,1212,36.19167733,-75.73587454,903142.144,275695.415,1667.159,1097.732,-13.13,-51.992,20210905,135719.0,50239.0
FRF,1097,1212,36.19168621,-75.73584643,903144.64,275696.483,1669.87,1097.881,-13.136,-51.984,20210905,135720.0,50240.0
FRF,1097,1212,36.1917045,-75.73579073,903149.58,275698.676,1675.263,1098.25,-13.143,-52.003,20210905,135722.0,50242.0
FRF,1097,1212,36.1917127,-75.73576223,903152.112,275699.669,1677.981,1098.316,-13.158,-52.014,20210905,135723.0,50243.0
FRF,1097,1212,36.19172027,-75.73573273,903154.736,275700.596,1680.764,1098.288,-13.165,-52.027,20210905,135724.0,50244.0
FRF,1097,1212,36.19173515,-75.73567511,903159.862,275702.417,1686.204,1098.244,-13.176,-52.025,20210905,135726.0,50246.0
FRF,1097,1212,36.19173962,-75.73564556,903162.502,275703.0,1688.884,1097.887,-13.186,-52.048,20210905,135727.0,50247.0
FRF,1097,1212,36.19174598,-75.73561752,903165.0,275703.788,1691.501,1097.772,-13.206,-52.057,20210905,135728.0,50248.0
FRF,1097,1212,36.19175725,-75.73556046,903170.088,275705.207,1696.767,1097.363,-13.22,-52.083,20210905,135730.0,50250.0
FRF,1097,1212,36.19176315,-75.73553133,903172.685,275705.948,1699.461,1097.17,-13.252,-52.092,20210905,135731.0,50251.0
FRF,1097,1212,36.19177429,-75.7354711,903178.059,275707.36,1704.993,1096.656,-13.274,-52.152,20210905,135733.0,50253.0
FRF,1097,1212,36.1917791,-75.73544146,903180.706,275707.982,1707.693,1096.334,-13.316,-52.149,20210905,135734.0,50254.0
FRF,1097,1212,36.19179452,-75.73535645,903188.292,275709.944,1715.493,1095.58,-13.332,-52.216,20210905,135737.0,50257.0
FRF,1097,1212,36.19180021,-75.73532821,903190.81,275710.658,1718.103,1095.389,-13.359,-52.2,20210905,135738.0,50258.0
FRF,1097,1212,36.19180767,-75.73529891,903193.417,275711.572,1720.865,1095.355,-13.365,-52.229,20210905,135739.0,50259.0
FRF,1097,1212,36.19182719,-75.7352409,903198.561,275713.908,1726.498,1095.788,-13.377,-52.233,20210905,135741.0,50261.0
FRF,1097,1212,36.19184628,-75.73518597,903203.429,275716.188,1731.853,1096.263,-13.409,-52.286,20210905,135743.0,50263.0
FRF,1097,1212,36.1918545,-75.73515914,903205.811,275717.179,1734.43,1096.379,-13.426,-52.277,20210905,135744.0,50264.0
FRF,1097,1212,36.19186289,-75.73513401,903208.039,275718.184,1736.867,1096.56,-13.431,-52.285,20210905,135745.0,50265.0
FRF,1097,1212,36.19187125,-75.73510682,903210.453,275719.192,1739.481,1096.68,-13.454,-52.301,20210905,135746.0,50266.0
FRF,1097,1212,36.19189419,-75.73501956,903218.213,275721.994,1747.731,1096.656,-13.472,-52.345,20210905,135749.0,50269.0
FRF,1097,1212,36.19190175,-75.73499167,903220.693,275722.914,1750.376,1096.671,-13.502,-52.34,20210905,135750.0,50270.0
FRF,1097,1212,36.19191103,-75.73496393,903223.153,275724.026,1753.068,1096.873,-13.517,-52.389,20210905,135751.0,50271.0
FRF,1097,1212,36.19192076,-75.73493702,903225.536,275725.185,1755.704,1097.146,-13.542,-52.391,20210905,135752.0,50272.0
FRF,1097,1212,36.19194607,-75.73485366,903232.938,275728.238,1763.704,1097.48,-13.562,-52.415,20210905,135755.0,50275.0
FRF,1097,1212,36.1919526,-75.73482531,903235.463,275729.046,1766.353,1097.374,-13.587,-52.447,20210905,135756.0,50276.0
FRF,1097,1212,36.1919678,-75.73476852,903240.513,275730.899,1771.732,1097.386,-13.61,-52.468,20210905,135758.0,50278.0
FRF,1097,1212,36.19197742,-75.73474023,903243.02,275732.051,1774.482,1097.61,-13.625,-52.484,20210905,135759.0,50279.0
FRF,1097,1212,36.19198493,-75.73471033,903245.681,275732.971,1777.297,1097.563,-13.632,-52.49,20210905,135800.0,50280.0
FRF,1097,1212,36.1920016,-75.73465388,903250.695,275734.987,1782.698,1097.74,-13.644,-52.49,20210905,135802.0,50282.0
FRF,1097,1212,36.19201474,-75.7345987,903255.608,275736.608,1787.87,1097.581,-13.654,-52.521,20210905,135804.0,50284.0
FRF,1097,1212,36.19202096,-75.73457094,903258.081,275737.38,1790.457,1097.459,-13.681,-52.519,20210905,135805.0,50285.0
FRF,1097,1212,36.19202652,-75.73454077,903260.772,275738.086,1793.227,1097.201,-13.701,-52.571,20210905,135806.0,50286.0
FRF,1097,1212,36.19203918,-75.73447999,903266.19,275739.669,1798.86,1096.833,-13.726,-52.582,20210905,135808.0,50288.0
FRF,1097,1212,36.19205089,-75.73442129,903271.424,275741.142,1804.282,1096.425,-13.73,-52.577,20210905,135810.0,50290.0
FRF,1097,1212,36.19205676,-75.73439267,903273.976,275741.878,1806.932,1096.242,-13.746,-52.598,20210905,135811.0,50291.0
FRF,1097,1212,36.19206226,-75.73436446,903276.492,275742.57,1809.532,1096.031,-13.762,-52.632,20210905,135812.0,50292.0
FRF,1097,1212,36.19207584,-75.73430688,903281.618,275744.247,1814.923,1095.851,-13.785,-52.625,20210905,135814.0,50294.0
FRF,1097,1212,36.19208968,-75.73424852,903286.814,275745.954,1820.389,1095.676,-13.793,-52.666,20210905,135816.0,50296.0
FRF,1097,1212,36.19209834,-75.73421964,903289.379,275747.001,1823.158,1095.781,-13.807,-52.658,20210905,135817.0,50297.0
FRF,1097,1212,36.1921063,-75.73419222,903291.814,275747.964,1825.775,1095.852,-13.809,-52.665,20210905,135818.0,50298.0
FRF,1097,1212,36.19211402,-75.73416402,903294.321,275748.904,1828.453,1095.877,-13.828,-52.674,20210905,135819.0,50299.0
FRF,1097,1212,36.19213044,-75.73411018,903299.102,275750.885,1833.623,1096.101,-13.84,-52.714,20210905,135821.0,50301.0
FRF,1097,1212,36.19214394,-75.73405263,903304.226,275752.552,1839.008,1095.912,-13.857,-52.699,20210905,135823.0,50303.0
FRF,1097,1212,36.19215585,-75.73399235,903309.601,275754.052,1844.572,1095.481,-13.866,-52.725,20210905,135825.0,50305.0
FRF,1097,1212,36.19216305,-75.73396342,903312.175,275754.935,1847.292,1095.429,-13.883,-52.74,20210905,135826.0,50306.0
FRF,1097,1212,36.19217013,-75.73393413,903314.783,275755.807,1850.041,1095.355,-13.894,-52.752,20210905,135827.0,50307.0
FRF,1097,1212,36.19218371,-75.73387676,903319.891,275757.483,1855.414,1095.181,-13.912,-52.757,20210905,135829.0,50309.0
FRF,1097,1212,36.19219072,-75.73384836,903322.418,275758.344,1858.083,1095.125,-13.927,-52.795,20210905,135830.0,50310.0
FRF,1097,1212,36.19220517,-75.73379098,903327.523,275760.117,1863.487,1095.042,-13.941,-52.797,20210905,135832.0,50312.0
FRF,1097,1212,36.19222092,-75.73373217,903332.753,275762.038,1869.059,1095.056,-13.946,-52.803,20210905,135834.0,50314.0
FRF,1097,1212,36.19222863,-75.7337033,903335.32,275762.978,1871.792,1095.06,-13.963,-52.806,20210905,135835.0,50315.0
FRF,1097,1212,36.19224758,-75.73364729,903340.286,275765.246,1877.235,1095.491,-13.977,-52.849,20210905,135837.0,50317.0
FRF,1097,1212,36.19225618,-75.73361885,903342.812,275766.284,1879.963,1095.601,-14.009,-52.843,20210905,135838.0,50318.0
FRF,1097,1212,36.19227525,-75.73356316,903347.749,275768.563,1885.382,1096.052,-14.037,-52.904,20210905,135840.0,50320.0
FRF,1097,1212,36.1922822,-75.73353399,903350.345,275769.42,1888.115,1095.968,-14.055,-52.931,20210905,135841.0,50321.0
FRF,1097,1212,36.19229711,-75.73347529,903355.568,275771.247,1893.648,1095.896,-14.052,-52.899,20210905,135843.0,50323.0
FRF,1097,1212,36.1923041,-75.73344503,903358.262,275772.112,1896.475,1095.786,-14.048,-52.893,20210905,135844.0,50324.0
FRF,1097,1212,36.19232011,-75.73338768,903363.36,275774.057,1901.931,1095.868,-14.055,-52.922,20210905,135846.0,50326.0
FRF,1097,1212,36.19232921,-75.73336014,903365.802,275775.148,1904.599,1096.056,-14.065,-52.918,20210905,135847.0,50327.0
FRF,1097,1212,36.19233594,-75.73333154,903368.348,275775.979,1907.275,1095.965,-14.066,-52.925,20210905,135848.0,50328.0
FRF,1097,1212,36.19234463,-75.73330475,903370.725,275777.023,1909.866,1096.132,-14.085,-52.925,20210905,135849.0,50329.0
FRF,1097,1212,36.19235963,-75.73324814,903375.759,275778.853,1915.223,1096.128,-14.106,-52.973,20210905,135851.0,50331.0
FRF,1097,1212,36.19237176,-75.73318829,903381.095,275780.376,1920.757,1095.731,-14.131,-52.986,20210905,135853.0,50333.0
FRF,1097,1212,36.19238522,-75.73312851,903386.42,275782.046,1926.332,1095.477,-14.144,-53.004,20210905,135855.0,50335.0
FRF,1097,1212,36.19239153,-75.73309913,903389.038,275782.832,1929.061,1095.319,-14.166,-53.007,20210905,135856.0,50336.0
FRF,1097,1212,36.19240619,-75.73304261,903394.066,275784.625,1934.399,1095.282,-14.181,-53.052,20210905,135858.0,50338.0
FRF,1097,1212,36.19241512,-75.73301583,903396.441,275785.694,1936.997,1095.473,-14.2,-53.048,20210905,135859.0,50339.0
FRF,1097,1212,36.19242421,-75.73298805,903398.904,275786.785,1939.684,1095.655,-14.205,-53.066,20210905,135900.0,50340.0
FRF,1097,1212,36.19244464,-75.73293304,903403.775,275789.213,1945.092,1096.268,-14.221,-53.065,20210905,135902.0,50342.0
FRF,1097,1212,36.19246851,-75.73288072,903408.391,275792.016,1950.389,1097.321,-14.235,-53.098,20210905,135904.0,50344.0
FRF,1097,1212,36.19248123,-75.73285595,903410.572,275793.5,1952.946,1097.968,-14.247,-53.107,20210905,135905.0,50345.0
FRF,1097,1212,36.19250828,-75.73280705,903414.869,275796.644,1958.06,1099.451,-14.247,-53.101,20210905,135907.0,50347.0
FRF,1097,1212,36.19252046,-75.73278205,903417.072,275798.07,1960.618,1100.036,-14.254,-53.098,20210905,135908.0,50348.0
FRF,1097,1212,36.19253888,-75.73272745,903421.912,275800.274,1965.921,1100.449,-14.265,-53.129,20210905,135910.0,50350.0
FRF,1097,1212,36.19254532,-75.73270035,903424.325,275801.068,1968.459,1100.369,-14.285,-53.133,20210905,135911.0,50351.0
FRF,1097,1212,36.19255338,-75.73264543,903429.233,275802.124,1973.432,1099.68,-14.303,-53.158,20210905,135913.0,50353.0
FRF,1097,1212,36.19255764,-75.73261865,903431.625,275802.676,1975.869,1099.38,-14.313,-53.183,20210905,135914.0,50354.0
FRF,1097,1212,36.19256274,-75.73259164,903434.034,275803.322,1978.353,1099.162,-14.317,-53.163,20210905,135915.0,50355.0
FRF,1097,1212,36.19256818,-75.73256415,903436.486,275804.007,1980.892,1098.966,-14.326,-53.172,20210905,135916.0,50356.0
FRF,1097,1212,36.19258333,-75.73247765,903444.206,275805.943,1988.808,1098.141,-14.35,-53.209,20210905,135919.0,50359.0
FRF,1097,1212,36.19258685,-75.73244788,903446.869,275806.421,1991.474,1097.678,-14.368,-53.233,20210905,135920.0,50360.0
FRF,1097,1212,36.19259222,-75.73241843,903449.497,275807.104,1994.177,1097.42,-14.378,-53.228,20210905,135921.0,50361.0
FRF,1097,1212,36.19259937,-75.73239161,903451.883,275807.976,1996.717,1097.422,-14.386,-53.239,20210905,135922.0,50362.0
FRF,1097,1212,36.1926148,-75.73233749,903456.692,275809.848,2001.876,1097.535,-14.396,-53.256,20210905,135924.0,50364.0
FRF,1097,1212,36.19263357,-75.73228276,903461.543,275812.092,2007.202,1097.982,-14.407,-53.259,20210905,135926.0,50366.0
FRF,1097,1212,36.19264048,-75.73225316,903464.179,275812.946,2009.971,1097.881,-14.411,-53.273,20210905,135927.0,50367.0
FRF,1006,1212,36.19190839,-75.73170409,903516.212,275733.379,2031.612,1005.307,-14.499,-53.36,20210905,140859.0,50939.0
FRF,1006,1212,36.19189427,-75.73174003,903513.033,275731.707,2028.053,1004.825,-14.5,-53.35,20210905,140901.0,50941.0
FRF,1006,1212,36.19188754,-75.73175765,903511.473,275730.909,2026.314,1004.609,-14.5,-53.36,20210905,140902.0,50942.0
FRF,1006,1212,36.19187569,-75.7317941,903508.24,275729.486,2022.789,1004.379,-14.494,-53.359,20210905,140904.0,50944.0
FRF,1006,1212,36.191869,-75.73181332,903506.536,275728.688,2020.915,1004.213,-14.481,-53.333,20210905,140905.0,50945.0
FRF,1006,1212,36.1918619,-75.73183233,903504.853,275727.844,2019.044,1003.996,-14.474,-53.321,20210905,140906.0,50946.0
FRF,1006,1212,36.1918494,-75.73187089,903501.432,275726.343,2015.316,1003.758,-14.474,-53.336,20210905,140908.0,50948.0
FRF,1006,1212,36.19183999,-75.73190715,903498.207,275725.193,2011.892,1003.781,-14.467,-53.332,20210905,140910.0,50950.0
FRF,1006,1212,36.1918303,-75.73194398,903494.931,275724.009,2008.409,1003.791,-14.459,-53.301,20210905,140912.0,50952.0
FRF,1006,1212,36.19182604,-75.73196546,903493.016,275723.473,2006.426,1003.943,-14.441,-53.311,20210905,140913.0,50953.0
FRF,1006,1212,36.19181911,-75.7319866,903491.141,275722.642,2004.38,1003.804,-14.433,-53.279,20210905,140914.0,50954.0
FRF,1006,1212,36.19181386,-75.73200828,903489.211,275721.996,2002.346,1003.858,-14.412,-53.276,20210905,140915.0,50955.0
FRF,1006,1212,36.19179411,-75.73206194,903484.459,275719.646,1997.076,1003.278,-14.401,-53.248,20210905,140918.0,50958.0
FRF,1006,1212,36.19178875,-75.73207971,903482.881,275718.999,1995.372,1003.21,-14.399,-53.247,20210905,140919.0,50959.0
FRF,1006,1212,36.1917822,-75.73209762,903481.295,275718.219,1993.615,1003.02,-14.405,-53.27,20210905,140920.0,50960.0
FRF,1006,1212,36.19177129,-75.73213816,903477.691,275716.889,1989.773,1003.005,-14.404,-53.266,20210905,140922.0,50962.0
FRF,1006,1212,36.19176545,-75.73215832,903475.899,275716.183,1987.848,1002.955,-14.396,-53.244,20210905,140923.0,50963.0
FRF,1006,1212,36.19175664,-75.73219936,903472.243,275715.083,1984.036,1003.174,-14.386,-53.247,20210905,140925.0,50965.0
FRF,1006,1212,36.19175067,-75.73223923,903468.681,275714.303,1980.422,1003.661,-14.384,-53.234,20210905,140927.0,50967.0
FRF,1006,1212,36.19174796,-75.73225843,903466.964,275713.946,1978.687,1003.913,-14.371,-53.239,20210905,140928.0,50968.0
FRF,1006,1212,36.19174213,-75.73229668,903463.547,275713.186,1975.216,1004.369,-14.369,-53.209,20210905,140930.0,50970.0
FRF,1006,1212,36.1917402,-75.73231649,903461.773,275712.914,1973.456,1004.721,-14.345,-53.229,20210905,140931.0,50971.0
FRF,1006,1212,36.19173767,-75.73233688,903459.949,275712.573,1971.626,1005.025,-14.328,-53.164,20210905,140932.0,50972.0
FRF,1006,1212,36.19173526,-75.73235734,903458.119,275712.245,1969.794,1005.344,-14.313,-53.159,20210905,140933.0,50973.0
FRF,1006,1212,36.19172884,-75.73239787,903454.499,275711.413,1966.108,1005.802,-14.322,-53.183,20210905,140935.0,50975.0
FRF,1006,1212,36.19172504,-75.73241839,903452.668,275710.931,1964.223,1005.976,-14.307,-53.193,20210905,140936.0,50976.0
FRF,1006,1212,36.1917099,-75.73248124,903447.073,275709.066,1958.328,1006.14,-14.291,-53.112,20210905,140939.0,50979.0
FRF,1006,1212,36.19170426,-75.73250093,903445.324,275708.382,1956.45,1006.096,-14.276,-53.137,20210905,140940.0,50980.0
FRF,1006,1212,36.19169947,-75.73251938,903443.682,275707.796,1954.707,1006.108,-14.291,-53.147,20210905,140941.0,50981.0
FRF,1006,1212,36.19169342,-75.73253668,903442.149,275707.074,1953.019,1005.954,-14.289,-53.156,20210905,140942.0,50982.0
FRF,1006,1212,36.19168347,-75.73257362,903438.865,275705.861,1949.518,1005.939,-14.277,-53.132,20210905,140944.0,50984.0
FRF,1006,1212,36.19167709,-75.73259347,903437.104,275705.095,1947.601,1005.822,-14.259,-53.112,20210905,140945.0,50985.0
FRF,1006,1212,36.19165835,-75.7326538,903431.749,275702.838,1941.797,1005.536,-14.247,-53.104,20210905,140948.0,50988.0
FRF,1006,1212,36.19165209,-75.73267286,903430.059,275702.088,1939.953,1005.41,-14.235,-53.096,20210905,140949.0,50989.0
FRF,1006,1212,36.19164593,-75.73269172,903428.386,275701.348,1938.127,1005.287,-14.226,-53.075,20210905,140950.0,50990.0
FRF,1006,1212,36.19163944,-75.73271052,903426.719,275700.573,1936.296,1005.13,-14.204,-53.077,20210905,140951.0,50991.0
FRF,1006,1212,36.19162847,-75.73275036,903423.177,275699.238,1932.511,1005.089,-14.19,-53.03,20210905,140953.0,50993.0
FRF,1006,1212,36.19162327,-75.73277057,903421.379,275698.602,1930.604,1005.107,-14.177,-53.035,20210905,140954.0,50994.0
FRF,1006,1212,36.19161252,-75.73281004,903417.87,275697.293,1926.859,1005.078,-14.178,-53.036,20210905,140956.0,50996.0
FRF,1006,1212,36.1916047,-75.73285026,903414.284,275696.307,1923.152,1005.38,-14.173,-53.033,20210905,140958.0,50998.0
FRF,1006,1212,36.19159963,-75.73286998,903412.529,275695.686,1921.29,1005.398,-14.165,-53.02,20210905,140959.0,50999.0
FRF,1006,1212,36.19159137,-75.73291065,903408.903,275694.649,1917.528,1005.665,-14.167,-53.014,20210905,141001.0,51001.0
FRF,1006,1212,36.1915858,-75.73293085,903407.108,275693.972,1915.61,1005.644,-14.176,-53.038,20210905,141002.0,51002.0
FRF,1006,1212,36.19157862,-75.73297156,903403.474,275693.055,1911.882,1006.026,-14.173,-53.047,20210905,141004.0,51004.0
FRF,1006,1212,36.19157237,-75.73299115,903401.736,275692.304,1909.992,1005.916,-14.162,-53.005,20210905,141005.0,51005.0
FRF,1006,1212,36.19156709,-75.73301133,903399.941,275691.658,1908.084,1005.924,-14.125,-53.006,20210905,141006.0,51006.0
FRF,1006,1212,36.191548,-75.73307032,903394.708,275689.367,1902.383,1005.563,-14.104,-52.935,20210905,141009.0,51009.0
FRF,1006,1212,36.19154193,-75.73308998,903392.963,275688.636,1900.493,1005.474,-14.083,-52.942,20210905,141010.0,51010.0
FRF,1006,1212,36.19153106,-75.7331286,903389.531,275687.316,1896.816,1005.409,-14.081,-52.942,20210905,141012.0,51012.0
FRF,1006,1212,36.19152618,-75.73314783,903387.82,275686.718,1895.004,1005.433,-14.072,-52.931,20210905,141013.0,51013.0
FRF,1006,1212,36.19152027,-75.73316683,903386.133,275686.006,1893.175,1005.342,-14.053,-52.912,20210905,141014.0,51014.0
FRF,1006,1212,36.19150887,-75.73320574,903382.677,275684.627,1889.456,1005.23,-14.038,-52.886,20210905,141016.0,51016.0
FRF,1006,1212,36.19150279,-75.73322531,903380.939,275683.894,1887.572,1005.136,-14.031,-52.887,20210905,141017.0,51017.0
FRF,1006,1212,36.19149756,-75.73324455,903379.229,275683.258,1885.748,1005.124,-14.028,-52.891,20210905,141018.0,51018.0
FRF,1006,1212,36.19148489,-75.73328222,903375.889,275681.741,1882.09,1004.842,-14.028,-52.877,20210905,141020.0,51020.0
FRF,1006,1212,36.19147903,-75.73330162,903374.167,275681.034,1880.23,1004.768,-14.014,-52.887,20210905,141021.0,51021.0
FRF,1006,1212,36.19146242,-75.73336162,903368.833,275679.014,1874.527,1004.697,-14.007,-52.848,20210905,141024.0,51024.0
FRF,1006,1212,36.19145817,-75.73338247,903366.974,275678.48,1872.597,1004.831,-13.996,-52.857,20210905,141025.0,51025.0
FRF,1006,1212,36.19144944,-75.7334225,903363.408,275677.394,1868.875,1005.032,-14.003,-52.854,20210905,141027.0,51027.0
FRF,1006,1212,36.19144605,-75.7334419,903361.676,275676.961,1867.1,1005.219,-13.991,-52.871,20210905,141028.0,51028.0
FRF,1006,1212,36.19144215,-75.73346073,903359.998,275676.472,1865.356,1005.334,-13.983,-52.82,20210905,141029.0,51029.0
FRF,1006,1212,36.19143496,-75.7334996,903356.529,275675.56,1861.784,1005.665,-13.966,-52.828,20210905,141031.0,51031.0
FRF,1006,1212,36.19143097,-75.73351952,903354.754,275675.059,1859.945,1005.802,-13.965,-52.821,20210905,141032.0,51032.0
FRF,1006,1212,36.19142627,-75.73353953,903352.972,275674.478,1858.072,1005.866,-13.946,-52.817,20210905,141033.0,51033.0
FRF,1006,1212,36.19141194,-75.73360041,903347.551,275672.708,1852.372,1006.06,-13.929,-52.772,20210905,141036.0,51036.0
FRF,1006,1212,36.19140728,-75.733621,903345.717,275672.131,1850.451,1006.145,-13.911,-52.768,20210905,141037.0,51037.0
FRF,1006,1212,36.19139646,-75.73366031,903342.222,275670.814,1846.717,1006.105,-13.905,-52.764,20210905,141039.0,51039.0
FRF,1006,1212,36.1913924,-75.73368063,903340.411,275670.304,1844.841,1006.246,-13.909,-52.755,20210905,141040.0,51040.0
FRF,1006,1212,36.1913874,-75.73370089,903338.607,275669.69,1842.935,1006.287,-13.913,-52.778,20210905,141041.0,51041.0
FRF,1006,1212,36.1913836,-75.73372182,903336.74,275669.206,1841.016,1006.471,-13.902,-52.778,20210905,141042.0,51042.0
FRF,1006,1212,36.19137292,-75.73378611,903330.999,275667.831,1835.151,1007.145,-13.888,-52.721,20210905,141045.0,51045.0
FRF,1006,1212,36.19136962,-75.73380772,903329.069,275667.402,1833.191,1007.403,-13.879,-52.736,20210905,141046.0,51046.0
FRF,1006,1212,36.19136208,-75.73384948,903325.342,275666.442,1829.36,1007.778,-13.881,-52.75,20210905,141048.0,51048.0
FRF,1006,1212,36.19135801,-75.73387021,903323.494,275665.929,1827.448,1007.928,-13.868,-52.727,20210905,141049.0,51049.0
FRF,1006,1212,36.19134492,-75.73391421,903319.586,275664.347,1823.235,1007.78,-13.847,-52.697,20210905,141051.0,51051.0
FRF,1006,1212,36.19133765,-75.73393742,903317.526,275663.472,1821.0,1007.664,-13.818,-52.688,20210905,141052.0,51052.0
FRF,1006,1212,36.19132027,-75.73398293,903313.498,275661.411,1816.51,1007.107,-13.8,-52.64,20210905,141054.0,51054.0
FRF,1006,1212,36.19131187,-75.73400521,903311.526,275660.413,1814.315,1006.844,-13.78,-52.642,20210905,141055.0,51055.0
FRF,1006,1212,36.19129402,-75.73404714,903307.822,275658.31,1810.115,1006.137,-13.777,-52.629,20210905,141057.0,51057.0
FRF,1006,1212,36.19128496,-75.73406824,903305.957,275657.242,1807.997,1005.772,-13.762,-52.63,20210905,141058.0,51058.0
FRF,1006,1212,36.19126606,-75.73411253,903302.045,275655.015,1803.559,1005.019,-13.755,-52.597,20210905,141100.0,51060.0
FRF,1006,1212,36.19125727,-75.73413541,903300.02,275653.973,1801.299,1004.734,-13.738,-52.608,20210905,141101.0,51061.0
FRF,1006,1212,36.19124825,-75.7341574,903298.076,275652.907,1799.108,1004.398,-13.733,-52.581,20210905,141102.0,51062.0
FRF,1006,1212,36.19123239,-75.73420145,903294.174,275651.018,1794.795,1003.959,-13.725,-52.582,20210905,141104.0,51064.0
FRF,1006,1212,36.19122507,-75.73422411,903292.164,275650.139,1792.605,1003.821,-13.732,-52.583,20210905,141105.0,51065.0
FRF,1006,1212,36.1912113,-75.73427008,903288.082,275648.475,1788.2,1003.656,-13.707,-52.602,20210905,141107.0,51067.0
FRF,1006,1212,36.19120038,-75.7343176,903283.85,275647.125,1783.762,1003.837,-13.681,-52.507,20210905,141109.0,51069.0
FRF,1006,1212,36.19119491,-75.73434131,903281.738,275646.448,1781.546,1003.924,-13.644,-52.506,20210905,141110.0,51070.0
