FRF,1006,1216,36.1903301658,-75.7376688557,902985.753,275540.705,1467.245,1005.93,-12.327,-51.197,20210915,134012,49212.0
FRF,1006,1216,36.1903204653,-75.7376916682,902983.737,275539.562,1464.96,1005.546,-12.322,-51.189,20210915,134013,49213.0
FRF,1006,1216,36.1903104172,-75.7377143085,902981.739,275538.381,1462.678,1005.121,-12.328,-51.156,20210915,134014,49214.0
FRF,1006,1216,36.1903022962,-75.737737848,902979.652,275537.41,1460.385,1004.923,-12.346,-51.216,20210915,134015,49215.0
FRF,1006,1216,36.1902943953,-75.7377617372,902977.533,275536.464,1458.07,1004.76,-12.348,-51.244,20210915,134016,49216.0
FRF,1006,1216,36.190286534,-75.7377865428,902975.332,275535.518,1455.678,1004.625,-12.314,-51.162,20210915,134017,49217.0
FRF,1006,1216,36.1902785348,-75.737811915,902973.08,275534.556,1453.233,1004.492,-12.275,-51.113,20210915,134018,49218.0
FRF,1006,1216,36.1902713237,-75.7378386138,902970.706,275533.678,1450.702,1004.48,-12.264,-51.128,20210915,134019,49219.0
FRF,1006,1216,36.1902649475,-75.737865683,902968.296,275532.891,1448.168,1004.566,-12.253,-51.127,20210915,134020,49220.0
FRF,1006,1216,36.1902565948,-75.7378918793,902965.971,275531.887,1445.64,1004.419,-12.238,-51.082,20210915,134021,49221.0
FRF,1006,1216,36.1902490445,-75.7379176962,902963.678,275530.973,1443.172,1004.345,-12.228,-51.081,20210915,134022,49222.0
FRF,1006,1216,36.1902432302,-75.7379433087,902961.397,275530.253,1440.783,1004.45,-12.226,-51.099,20210915,134023,49223.0
FRF,1006,1216,36.1902363985,-75.7379670523,902959.287,275529.425,1438.517,1004.394,-12.216,-51.076,20210915,134024,49224.0
FRF,1006,1216,36.1902290813,-75.7379911987,902957.143,275528.542,1436.2,1004.299,-12.195,-51.049,20210915,134025,49225.0
FRF,1006,1216,36.1902232972,-75.73801638,902954.9,275527.826,1433.848,1004.394,-12.179,-51.037,20210915,134026,49226.0
FRF,1006,1216,36.1902175437,-75.7380422367,902952.597,275527.112,1431.439,1004.512,-12.171,-51.028,20210915,134027,49227.0
FRF,1006,1216,36.1902117422,-75.73806866,902950.243,275526.39,1428.98,1004.64,-12.151,-51.026,20210915,134028,49228.0
FRF,1006,1216,36.1902060218,-75.7380951202,902947.885,275525.677,1426.521,1004.777,-12.125,-50.977,20210915,134029,49229.0
FRF,1006,1216,36.1902004433,-75.7381215888,902945.526,275524.981,1424.066,1004.931,-12.102,-50.95,20210915,134030,49230.0
FRF,1006,1216,36.1901947717,-75.738148312,902943.144,275524.273,1421.586,1005.082,-12.094,-50.956,20210915,134031,49231.0
FRF,1006,1216,36.190189194,-75.738175054,902940.76,275523.575,1419.107,1005.242,-12.084,-50.952,20210915,134032,49232.0
FRF,1006,1216,36.1901841658,-75.7382018345,902938.371,275522.938,1416.644,1005.462,-12.064,-50.922,20210915,134033,49233.0
FRF,1006,1216,36.1901790385,-75.7382277957,902936.056,275522.293,1414.248,1005.649,-12.043,-50.896,20210915,134034,49234.0
FRF,1006,1216,36.1901747048,-75.738254137,902933.704,275521.734,1411.847,1005.929,-12.055,-50.888,20210915,134035,49235.0
FRF,1006,1216,36.1901708897,-75.7382812625,902931.279,275521.231,1409.396,1006.287,-12.036,-50.96,20210915,134036,49236.0
FRF,1006,1216,36.1901659315,-75.7383081915,902928.876,275520.602,1406.923,1006.519,-12.038,-50.838,20210915,134037,49237.0
FRF,1006,1216,36.1901616715,-75.738335249,902926.459,275520.049,1404.463,1006.827,-11.989,-50.894,20210915,134038,49238.0
FRF,1006,1216,36.190158622,-75.7383617707,902924.086,275519.633,1402.091,1007.248,-11.982,-50.812,20210915,134039,49239.0
FRF,1006,1216,36.1901538162,-75.7383874615,902921.794,275519.024,1399.729,1007.461,-11.944,-50.816,20210915,134040,49240.0
FRF,1006,1216,36.1901485528,-75.7384126662,902919.547,275518.366,1397.393,1007.612,-11.928,-50.781,20210915,134041,49241.0
FRF,1006,1216,36.1901444878,-75.7384385185,902917.238,275517.838,1395.042,1007.907,-11.92,-50.764,20210915,134042,49242.0
FRF,1006,1216,36.1901410065,-75.7384640443,902914.956,275517.377,1392.74,1008.255,-11.913,-50.79,20210915,134043,49243.0
FRF,1006,1216,36.19013591,-75.7384892758,902912.706,275516.737,1390.407,1008.424,-11.904,-50.76,20210915,134044,49244.0
FRF,1006,1216,36.1901291827,-75.738514124,902910.497,275515.918,1388.051,1008.411,-11.889,-50.738,20210915,134045,49245.0
FRF,1006,1216,36.1901225017,-75.7385396257,902908.229,275515.101,1385.641,1008.42,-11.872,-50.748,20210915,134046,49246.0
FRF,1006,1216,36.1901158975,-75.7385656225,902905.916,275514.292,1383.191,1008.452,-11.858,-50.71,20210915,134047,49247.0
FRF,1006,1216,36.1901085288,-75.7385914743,902903.619,275513.399,1380.727,1008.4,-11.847,-50.695,20210915,134048,49248.0
FRF,1006,1216,36.1900997443,-75.738617731,902901.29,275512.347,1378.178,1008.209,-11.831,-50.716,20210915,134049,49249.0
FRF,1006,1216,36.1900924077,-75.7386446902,902898.893,275511.453,1375.62,1008.19,-11.814,-50.661,20210915,134050,49250.0
FRF,1006,1216,36.1900840373,-75.7386713827,902896.524,275510.446,1373.049,1008.055,-11.783,-50.646,20210915,134051,49251.0
FRF,1006,1216,36.1900755325,-75.7386971342,902894.24,275509.427,1370.555,1007.88,-11.764,-50.622,20210915,134052,49252.0
FRF,1006,1216,36.1900693412,-75.7387238495,902891.861,275508.661,1368.057,1007.975,-11.746,-50.604,20210915,134053,49253.0
FRF,1006,1216,36.1900632738,-75.7387492957,902889.595,275507.913,1365.672,1008.048,-11.727,-50.591,20210915,134054,49254.0
FRF,1006,1216,36.1900556933,-75.7387740843,902887.395,275506.999,1363.292,1007.943,-11.715,-50.567,20210915,134055,49255.0
FRF,1006,1216,36.19004873,-75.7387987265,902885.205,275506.154,1360.945,1007.899,-11.699,-50.566,20210915,134056,49256.0
FRF,1006,1216,36.1900423993,-75.738823243,902883.024,275505.38,1358.631,1007.918,-11.695,-50.544,20210915,134057,49257.0
FRF,1006,1216,36.1900348653,-75.7388476928,902880.853,275504.472,1356.28,1007.809,-11.683,-50.554,20210915,134058,49258.0
FRF,1006,1216,36.190028425,-75.738873509,902878.556,275503.681,1353.851,1007.852,-11.67,-50.532,20210915,134059,49259.0
FRF,1006,1216,36.190021115,-75.738899215,902876.272,275502.795,1351.402,1007.802,-11.658,-50.505,20210915,134100,49260.0
FRF,1006,1216,36.1900135563,-75.738925126,902873.97,275501.88,1348.926,1007.73,-11.631,-50.517,20210915,134101,49261.0
FRF,1006,1216,36.1900073407,-75.7389514743,902871.624,275501.113,1346.459,1007.813,-11.613,-50.45,20210915,134102,49262.0
FRF,1006,1216,36.1899989313,-75.7389766125,902869.394,275500.106,1344.019,1007.63,-11.575,-50.453,20210915,134103,49263.0
FRF,1006,1216,36.189990703,-75.739001739,902867.166,275499.119,1341.588,1007.466,-11.56,-50.403,20210915,134104,49264.0
FRF,1006,1216,36.1899832322,-75.7390266605,902864.952,275498.217,1339.198,1007.377,-11.54,-50.405,20210915,134105,49265.0
FRF,1006,1216,36.1899747917,-75.7390511005,902862.786,275497.209,1336.818,1007.171,-11.532,-50.391,20210915,134106,49266.0
FRF,1006,1216,36.1899671803,-75.7390753672,902860.632,275496.293,1334.481,1007.048,-11.526,-50.382,20210915,134107,49267.0
FRF,1006,1216,36.1899587783,-75.7390998417,902858.463,275495.289,1332.099,1006.848,-11.518,-50.385,20210915,134108,49268.0
FRF,1006,1216,36.1899501532,-75.73912452,902856.275,275494.259,1329.691,1006.629,-11.511,-50.368,20210915,134109,49269.0
FRF,1006,1216,36.1899424075,-75.7391498505,902854.027,275493.325,1327.259,1006.522,-11.494,-50.359,20210915,134110,49270.0
FRF,1006,1216,36.1899350022,-75.7391758812,902851.713,275492.427,1324.777,1006.47,-11.481,-50.333,20210915,134111,49271.0
FRF,1006,1216,36.1899279337,-75.7392019445,902849.396,275491.566,1322.306,1006.455,-11.464,-50.329,20210915,134112,49272.0
FRF,1006,1216,36.1899197525,-75.739227439,902847.134,275490.584,1319.844,1006.307,-11.454,-50.308,20210915,134113,49273.0
FRF,1006,1216,36.1899134692,-75.739252981,902844.861,275489.811,1317.444,1006.359,-11.448,-50.305,20210915,134114,49274.0
FRF,1006,1216,36.1899069687,-75.7392784233,902842.597,275489.015,1315.044,1006.386,-11.434,-50.311,20210915,134115,49275.0
FRF,1006,1216,36.1898991352,-75.7393028698,902840.428,275488.074,1312.684,1006.245,-11.43,-50.265,20210915,134116,49276.0
FRF,1006,1216,36.1898934772,-75.7393288923,902838.109,275487.37,1310.264,1006.378,-11.424,-50.293,20210915,134117,49277.0
FRF,1006,1216,36.189887843,-75.7393557717,902835.713,275486.666,1307.772,1006.537,-11.422,-50.295,20210915,134118,49278.0
FRF,1006,1216,36.189879929,-75.7393819062,902833.393,275485.711,1305.265,1006.434,-11.411,-50.259,20210915,134119,49279.0
FRF,1006,1216,36.189872988,-75.7394091198,902830.971,275484.861,1302.698,1006.465,-11.379,-50.259,20210915,134120,49280.0
FRF,1006,1216,36.1898673128,-75.7394358983,902828.585,275484.152,1300.214,1006.615,-11.356,-50.198,20210915,134121,49281.0
FRF,1006,1216,36.1898607302,-75.7394616545,902826.293,275483.346,1297.784,1006.643,-11.33,-50.191,20210915,134122,49282.0
FRF,1006,1216,36.1898545642,-75.739487191,902824.02,275482.587,1295.389,1006.708,-11.325,-50.182,20210915,134123,49283.0
FRF,1006,1216,36.1898482813,-75.7395121065,902821.803,275481.816,1293.042,1006.743,-11.315,-50.181,20210915,134124,49284.0
FRF,1006,1216,36.1898409677,-75.739536586,902819.629,275480.933,1290.697,1006.658,-11.307,-50.163,20210915,134125,49285.0
FRF,1006,1216,36.1898338607,-75.7395609027,902817.469,275480.073,1288.373,1006.59,-11.291,-50.157,20210915,134126,49286.0
FRF,1006,1216,36.1898271113,-75.7395857307,902815.261,275479.251,1286.017,1006.573,-11.273,-50.133,20210915,134127,49287.0
FRF,1006,1216,36.1898210648,-75.7396108188,902813.028,275478.507,1283.664,1006.639,-11.258,-50.11,20210915,134128,49288.0
FRF,1006,1216,36.1898159113,-75.739637006,902810.693,275477.858,1281.248,1006.829,-11.249,-50.111,20210915,134129,49289.0
FRF,1006,1216,36.1898097615,-75.7396635527,902808.329,275477.097,1278.767,1006.923,-11.242,-50.107,20210915,134130,49290.0
FRF,1006,1216,36.1898040125,-75.7396914685,902805.84,275476.377,1276.182,1007.099,-11.22,-50.088,20210915,134131,49291.0
FRF,1006,1216,36.1897988423,-75.7397197088,902803.32,275475.72,1273.589,1007.345,-11.192,-50.046,20210915,134132,49292.0
FRF,1006,1216,36.1897926668,-75.7397467988,902800.907,275474.955,1271.06,1007.452,-11.167,-50.021,20210915,134133,49293.0
FRF,1006,1216,36.1897877283,-75.7397729852,902798.571,275474.33,1268.651,1007.665,-11.157,-50.013,20210915,134134,49294.0
FRF,1006,1216,36.1897816442,-75.7397976383,902796.377,275473.583,1266.334,1007.715,-11.162,-50.018,20210915,134135,49295.0
FRF,1006,1216,36.189775044,-75.7398219288,902794.217,275472.779,1264.029,1007.699,-11.155,-50.034,20210915,134136,49296.0
FRF,1006,1216,36.1897680577,-75.7398463362,902792.048,275471.932,1261.701,1007.646,-11.152,-49.993,20210915,134137,49297.0
FRF,1006,1216,36.1897620805,-75.7398717535,902789.785,275471.194,1259.322,1007.727,-11.151,-50.008,20210915,134138,49298.0
FRF,1006,1216,36.189757116,-75.7398986788,902787.383,275470.564,1256.85,1007.958,-11.125,-50.032,20210915,134139,49299.0
FRF,1006,1216,36.189750361,-75.7399254177,902785.003,275469.736,1254.33,1007.995,-11.083,-49.915,20210915,134140,49300.0
FRF,1006,1216,36.1897440425,-75.739952085,902782.629,275468.957,1251.833,1008.076,-11.039,-49.882,20210915,134141,49301.0
FRF,1006,1216,36.1897390997,-75.7399788602,902780.24,275468.329,1249.373,1008.304,-11.036,-49.899,20210915,134142,49302.0
FRF,1006,1216,36.1897328722,-75.7400042127,902777.984,275467.564,1246.992,1008.358,-11.038,-49.907,20210915,134143,49303.0
FRF,1006,1216,36.1897262543,-75.740029223,902775.759,275466.756,1244.625,1008.361,-11.026,-49.886,20210915,134144,49304.0
FRF,1006,1216,36.1897202333,-75.7400545548,902773.504,275466.013,1242.252,1008.435,-11.006,-49.864,20210915,134145,49305.0
FRF,1006,1216,36.1897149477,-75.7400796593,902771.266,275465.353,1239.923,1008.581,-11.005,-49.847,20210915,134146,49306.0
FRF,1006,1216,36.1897093645,-75.7401049723,902769.011,275464.659,1237.567,1008.701,-10.995,-49.884,20210915,134147,49307.0
FRF,1006,1216,36.1897027118,-75.7401300377,902766.782,275463.847,1235.194,1008.702,-10.981,-49.835,20210915,134148,49308.0
FRF,1006,1216,36.1896948057,-75.7401551615,902764.552,275462.896,1232.773,1008.572,-10.968,-49.804,20210915,134149,49309.0
FRF,1006,1216,36.1896868823,-75.7401804833,902762.305,275461.943,1230.336,1008.446,-10.952,-49.846,20210915,134150,49310.0
FRF,1006,1216,36.1896788543,-75.7402057035,902760.066,275460.978,1227.902,1008.306,-10.938,-49.786,20210915,134151,49311.0
FRF,1006,1216,36.189670446,-75.740230452,902757.872,275459.972,1225.496,1008.112,-10.913,-49.763,20210915,134152,49312.0
FRF,1006,1216,36.1896621113,-75.7402552192,902755.676,275458.975,1223.091,1007.927,-10.917,-49.772,20210915,134153,49313.0
FRF,1006,1216,36.1896527597,-75.7402797097,902753.508,275457.865,1220.674,1007.627,-10.903,-49.8,20210915,134154,49314.0
FRF,1006,1216,36.1896439518,-75.7403046935,902751.294,275456.815,1218.235,1007.398,-10.903,-49.719,20210915,134155,49315.0
FRF,1006,1216,36.1896359192,-75.7403298692,902749.06,275455.85,1215.805,1007.257,-10.868,-49.774,20210915,134156,49316.0
FRF,1006,1216,36.189628417,-75.7403550227,902746.827,275454.943,1213.397,1007.169,-10.858,-49.696,20210915,134157,49317.0
FRF,1006,1216,36.1896206602,-75.7403791258,902744.688,275454.012,1211.068,1007.027,-10.83,-49.689,20210915,134158,49318.0
FRF,1006,1216,36.189611215,-75.7404029682,902742.579,275452.894,1208.704,1006.699,-10.808,-49.688,20210915,134159,49319.0
FRF,1006,1216,36.1896013052,-75.7404261523,902740.531,275451.726,1206.38,1006.303,-10.791,-49.631,20210915,134200,49320.0
FRF,1006,1216,36.1895918257,-75.7404503452,902738.39,275450.604,1203.984,1005.982,-10.758,-49.638,20210915,134201,49321.0
FRF,1006,1216,36.1895834918,-75.7404743128,902736.266,275449.609,1201.648,1005.774,-10.745,-49.588,20210915,134202,49322.0
FRF,1006,1216,36.1895738832,-75.7404980598,902734.166,275448.473,1199.286,1005.426,-10.734,-49.591,20210915,134203,49323.0
FRF,1006,1216,36.189564629,-75.740522285,902732.022,275447.375,1196.895,1005.129,-10.747,-49.606,20210915,134204,49324.0
FRF,1006,1216,36.1895557367,-75.7405476997,902729.77,275446.314,1194.416,1004.903,-10.725,-49.629,20210915,134205,49325.0
FRF,1006,1216,36.1895453375,-75.7405726252,902727.567,275445.087,1191.926,1004.504,-10.688,-49.525,20210915,134206,49326.0
FRF,1006,1216,36.1895356305,-75.7405979432,902725.326,275443.936,1189.426,1004.19,-10.656,-49.492,20210915,134207,49327.0
FRF,1006,1216,36.1895266815,-75.740623266,902723.082,275442.868,1186.952,1003.955,-10.647,-49.534,20210915,134208,49328.0
FRF,1006,1216,36.1895164832,-75.7406475925,902720.932,275441.666,1184.521,1003.562,-10.637,-49.5,20210915,134209,49329.0
FRF,1006,1216,36.1895067183,-75.7406720343,902718.771,275440.51,1182.094,1003.216,-10.6,-49.46,20210915,134210,49330.0
FRF,1006,1216,36.1894974043,-75.7406962637,902716.626,275439.406,1179.701,1002.913,-10.589,-49.422,20210915,134211,49331.0
FRF,1006,1216,36.1894881338,-75.74071975,902714.549,275438.308,1177.374,1002.593,-10.583,-49.469,20210915,134212,49332.0
FRF,1006,1216,36.1894795345,-75.740742592,902712.527,275437.287,1175.124,1002.326,-10.596,-49.441,20210915,134213,49333.0
FRF,1006,1216,36.1894710212,-75.7407656455,902710.485,275436.275,1172.859,1002.075,-10.573,-49.46,20210915,134214,49334.0
FRF,1006,1216,36.1894623103,-75.7407895042,902708.372,275435.239,1170.519,1001.825,-10.55,-49.4,20210915,134215,49335.0
FRF,1006,1216,36.1894531962,-75.7408142913,902706.177,275434.155,1168.086,1001.558,-10.509,-49.373,20210915,134216,49336.0
FRF,1006,1216,36.1894447875,-75.7408400405,902703.893,275433.146,1165.594,1001.392,-10.49,-49.337,20210915,134217,49337.0
FRF,1006,1216,36.1894391622,-75.7408670735,902701.483,275432.442,1163.089,1001.556,-10.47,-49.342,20210915,134218,49338.0
FRF,1006,1216,36.1894319488,-75.7408926615,902699.209,275431.567,1160.653,1001.513,-10.46,-49.315,20210915,134219,49339.0
FRF,1006,1216,36.1894254525,-75.7409185935,902696.901,275430.77,1158.211,1001.554,-10.45,-49.307,20210915,134220,49340.0
FRF,1006,1216,36.18942026,-75.7409450257,902694.544,275430.116,1155.773,1001.747,-10.442,-49.31,20210915,134221,49341.0
FRF,1006,1216,36.189414028,-75.7409709442,902692.236,275429.348,1153.342,1001.816,-10.427,-49.292,20210915,134222,49342.0
FRF,1006,1216,36.1894086667,-75.7409969535,902689.918,275428.677,1150.934,1001.979,-10.407,-49.263,20210915,134223,49343.0
FRF,1006,1216,36.1894039512,-75.7410224348,902687.644,275428.079,1148.593,1002.196,-10.389,-49.249,20210915,134224,49344.0
FRF,1006,1216,36.1893980788,-75.7410468113,902685.474,275427.355,1146.306,1002.259,-10.377,-49.239,20210915,134225,49345.0
FRF,1006,1216,36.1893923177,-75.7410706172,902683.355,275426.646,1144.072,1002.318,-10.377,-49.227,20210915,134226,49346.0
FRF,1006,1216,36.1893876685,-75.7410956248,902681.124,275426.057,1141.774,1002.529,-10.371,-49.249,20210915,134227,49347.0
FRF,1006,1216,36.1893818145,-75.7411212893,902678.838,275425.332,1139.378,1002.63,-10.357,-49.221,20210915,134228,49348.0
FRF,1006,1216,36.1893758273,-75.741147743,902676.481,275424.59,1136.91,1002.74,-10.327,-49.185,20210915,134229,49349.0
FRF,1006,1216,36.1893721337,-75.7411748602,902674.057,275424.1,1134.464,1003.11,-10.307,-49.16,20210915,134230,49350.0
FRF,1006,1216,36.1893688698,-75.7412025223,902671.582,275423.656,1131.987,1003.54,-10.29,-49.16,20210915,134231,49351.0
FRF,1006,1216,36.1893645572,-75.741229669,902669.157,275423.098,1129.518,1003.846,-10.272,-49.133,20210915,134232,49352.0
FRF,1006,1216,36.1893604538,-75.7412573233,902666.686,275422.561,1127.012,1004.188,-10.265,-49.107,20210915,134233,49353.0
FRF,1006,1216,36.1893569078,-75.7412838478,902664.314,275422.09,1124.622,1004.558,-10.249,-49.136,20210915,134234,49354.0
FRF,1006,1216,36.1893538582,-75.741309112,902662.054,275421.677,1122.357,1004.944,-10.245,-49.087,20210915,134235,49355.0
FRF,1006,1216,36.1893499413,-75.7413338218,902659.847,275421.169,1120.11,1005.222,-10.224,-49.096,20210915,134236,49356.0
FRF,1006,1216,36.1893456708,-75.7413584248,902657.651,275420.623,1117.86,1005.461,-10.211,-49.073,20210915,134237,49357.0
FRF,1006,1216,36.1893413328,-75.7413842733,902655.343,275420.066,1115.5,1005.728,-10.192,-49.046,20210915,134238,49358.0
FRF,1006,1216,36.1893375733,-75.7414111643,902652.939,275419.569,1113.072,1006.084,-10.167,-49.039,20210915,134239,49359.0
FRF,1006,1216,36.1893331497,-75.7414383463,902650.512,275418.999,1110.596,1006.38,-10.15,-48.998,20210915,134240,49360.0
FRF,1006,1216,36.1893289473,-75.7414659697,902648.044,275418.451,1108.09,1006.71,-10.141,-48.995,20210915,134241,49361.0
FRF,1006,1216,36.189325057,-75.7414936012,902645.574,275417.938,1105.594,1007.074,-10.124,-49.012,20210915,134242,49362.0
FRF,1006,1216,36.1893206242,-75.7415200693,902643.21,275417.368,1103.177,1007.348,-10.107,-48.948,20210915,134243,49363.0
FRF,1006,1216,36.1893160057,-75.7415464728,902640.853,275416.778,1100.761,1007.601,-10.083,-48.944,20210915,134244,49364.0
FRF,1006,1216,36.1893121598,-75.7415723742,902638.539,275416.275,1098.414,1007.921,-10.067,-48.94,20210915,134245,49365.0
FRF,1006,1216,36.1893066422,-75.7415977052,902636.282,275415.588,1096.058,1008.048,-10.057,-48.901,20210915,134246,49366.0
FRF,1006,1216,36.1893020913,-75.7416231062,902634.015,275415.009,1093.73,1008.28,-10.036,-48.914,20210915,134247,49367.0
FRF,1006,1216,36.1892974033,-75.741648987,902631.705,275414.412,1091.356,1008.51,-10.026,-48.876,20210915,134248,49368.0
FRF,1006,1216,36.1892919835,-75.7416750172,902629.385,275413.735,1088.944,1008.669,-10.005,-48.872,20210915,134249,49369.0
FRF,1006,1216,36.1892865805,-75.7417005475,902627.109,275413.06,1086.574,1008.814,-9.998,-48.85,20210915,134250,49370.0
FRF,1006,1216,36.1892813978,-75.7417261253,902624.829,275412.41,1084.21,1008.984,-9.985,-48.856,20210915,134251,49371.0
FRF,1006,1216,36.1892755853,-75.7417508947,902622.623,275411.692,1081.891,1009.065,-9.983,-48.832,20210915,134252,49372.0
FRF,1006,1216,36.1892680868,-75.741775124,902620.472,275410.789,1079.561,1008.953,-9.965,-48.844,20210915,134253,49373.0
FRF,1006,1216,36.189260155,-75.7418003332,902618.235,275409.835,1077.133,1008.823,-9.945,-48.801,20210915,134254,49374.0
FRF,1006,1216,36.1892526172,-75.7418261197,902615.944,275408.923,1074.668,1008.75,-9.93,-48.773,20210915,134255,49375.0
FRF,1006,1216,36.189243865,-75.7418520208,902613.647,275407.876,1072.151,1008.553,-9.909,-48.799,20210915,134256,49376.0
FRF,1006,1216,36.1892366793,-75.7418787868,902611.267,275407.0,1069.615,1008.545,-9.89,-48.737,20210915,134257,49377.0
FRF,1006,1216,36.1892292288,-75.7419047505,902608.96,275406.097,1067.138,1008.487,-9.858,-48.716,20210915,134258,49378.0
FRF,1006,1216,36.1892222225,-75.741930062,902606.71,275405.245,1064.733,1008.457,-9.853,-48.704,20210915,134259,49379.0
FRF,1006,1216,36.1892155073,-75.7419546043,902604.528,275404.428,1062.403,1008.436,-9.843,-48.722,20210915,134300,49380.0
FRF,1006,1216,36.1892086018,-75.741979223,902602.34,275403.589,1060.06,1008.397,-9.83,-48.689,20210915,134301,49381.0
FRF,1006,1216,36.1892015497,-75.7420041837,902600.122,275402.733,1057.683,1008.353,-9.806,-48.665,20210915,134302,49382.0
FRF,1006,1216,36.1891939653,-75.7420296152,902597.863,275401.817,1055.247,1008.266,-9.779,-48.65,20210915,134303,49383.0
FRF,1006,1216,36.1891859295,-75.7420546007,902595.646,275400.852,1052.833,1008.118,-9.762,-48.61,20210915,134304,49384.0
FRF,1006,1216,36.1891778982,-75.7420800113,902593.391,275399.887,1050.384,1007.984,-9.754,-48.613,20210915,134305,49385.0
FRF,1006,1216,36.1891694338,-75.74210506,902591.17,275398.874,1047.95,1007.792,-9.743,-48.624,20210915,134306,49386.0
FRF,1006,1216,36.1891590993,-75.7421283745,902589.112,275397.659,1045.601,1007.356,-9.721,-48.578,20210915,134307,49387.0
FRF,1006,1216,36.1891505355,-75.7421526598,902586.96,275396.638,1043.229,1007.133,-9.705,-48.548,20210915,134308,49388.0
FRF,1006,1216,36.1891426623,-75.7421768287,902584.816,275395.693,1040.891,1006.98,-9.693,-48.576,20210915,134309,49389.0
FRF,1006,1216,36.1891339292,-75.7422004703,902582.722,275394.655,1038.568,1006.721,-9.688,-48.543,20210915,134310,49390.0
FRF,1006,1216,36.1891260447,-75.7422253007,902580.519,275393.707,1036.174,1006.585,-9.675,-48.531,20210915,134311,49391.0
FRF,1006,1216,36.1891186685,-75.7422504475,902578.285,275392.815,1033.77,1006.512,-9.677,-48.538,20210915,134312,49392.0
FRF,1006,1216,36.1891103478,-75.7422753847,902576.073,275391.818,1031.35,1006.333,-9.673,-48.547,20210915,134313,49393.0
FRF,1006,1216,36.189101611,-75.7422995598,902573.932,275390.778,1028.982,1006.089,-9.653,-48.519,20210915,134314,49394.0
FRF,1006,1216,36.1890930402,-75.7423241113,902571.756,275389.755,1026.588,1005.873,-9.625,-48.479,20210915,134315,49395.0
FRF,1006,1216,36.1890850687,-75.7423485763,902569.585,275388.799,1024.22,1005.718,-9.594,-48.463,20210915,134316,49396.0
FRF,1006,1216,36.1890763845,-75.7423721645,902567.496,275387.766,1021.904,1005.463,-9.583,-48.426,20210915,134317,49397.0
FRF,1006,1216,36.1890676403,-75.742395635,902565.418,275386.727,1019.596,1005.198,-9.578,-48.445,20210915,134318,49398.0
FRF,1006,1216,36.1890592792,-75.742419545,902563.299,275385.729,1017.263,1004.986,-9.563,-48.448,20210915,134319,49399.0
FRF,1006,1216,36.1890504252,-75.742443989,902561.134,275384.675,1014.868,1004.737,-9.54,-48.381,20210915,134320,49400.0
FRF,1006,1216,36.1890424345,-75.7424696197,902558.859,275383.713,1012.401,1004.612,-9.52,-48.379,20210915,134321,49401.0
FRF,1006,1216,36.1890350035,-75.7424965815,902556.462,275382.81,1009.84,1004.585,-9.509,-48.387,20210915,134322,49402.0
FRF,1006,1216,36.1890285942,-75.7425238657,902554.032,275382.018,1007.286,1004.673,-9.499,-48.347,20210915,134323,49403.0
FRF,1006,1216,36.1890211845,-75.7425508553,902551.633,275381.117,1004.723,1004.648,-9.474,-48.349,20210915,134324,49404.0
FRF,1006,1216,36.1890146158,-75.7425780623,902549.211,275380.308,1002.171,1004.717,-9.452,-48.311,20210915,134325,49405.0
FRF,1006,1216,36.1890078912,-75.7426037582,902546.925,275379.487,999.742,1004.729,-9.441,-48.283,20210915,134326,49406.0
FRF,1006,1216,36.1890019048,-75.7426286582,902544.709,275378.749,997.407,1004.794,-9.435,-48.314,20210915,134327,49407.0
FRF,1006,1216,36.1889976657,-75.7426536113,902542.481,275378.205,995.127,1005.046,-9.419,-48.292,20210915,134328,49408.0
FRF,1006,1216,36.1889920885,-75.7426773445,902540.367,275377.517,992.906,1005.123,-9.382,-48.237,20210915,134329,49409.0
FRF,1006,1216,36.1889858095,-75.7427004298,902538.315,275376.752,990.716,1005.107,-9.365,-48.204,20210915,134330,49410.0
FRF,1006,1216,36.1889816063,-75.7427242332,902536.19,275376.216,988.536,1005.331,-9.371,-48.241,20210915,134331,49411.0
FRF,1006,1216,36.1889766222,-75.742748273,902534.047,275375.592,986.308,1005.479,-9.388,-48.255,20210915,134332,49412.0
FRF,1006,1216,36.1889702377,-75.7427739752,902531.76,275374.808,983.891,1005.526,-9.383,-48.253,20210915,134333,49413.0
FRF,1006,1216,36.1889651247,-75.7428009355,902529.355,275374.162,981.41,1005.742,-9.361,-48.227,20210915,134334,49414.0
FRF,1006,1216,36.1889601612,-75.7428288247,902526.866,275373.529,978.855,1006.0,-9.337,-48.19,20210915,134335,49415.0
FRF,1006,1216,36.1889544848,-75.7428563408,902524.413,275372.818,976.307,1006.172,-9.309,-48.181,20210915,134336,49416.0
FRF,1006,1216,36.1889482807,-75.7428831807,902522.022,275372.051,973.798,1006.27,-9.299,-48.14,20210915,134337,49417.0
FRF,1006,1216,36.1889422288,-75.7429100047,902519.633,275371.301,971.297,1006.383,-9.281,-48.162,20210915,134338,49418.0
FRF,1006,1216,36.1889366225,-75.7429363572,902517.284,275370.601,968.85,1006.53,-9.268,-48.127,20210915,134339,49419.0
FRF,1006,1216,36.1889308747,-75.7429618832,902515.01,275369.888,966.469,1006.639,-9.237,-48.101,20210915,134340,49420.0
FRF,1006,1216,36.1889247908,-75.7429866667,902512.804,275369.141,964.141,1006.692,-9.225,-48.068,20210915,134341,49421.0
