FRF,731,1227,36.1840921584,-75.751300459,901782.937,274808.684,86.48,730.053,1.328,-37.54,20211019,133459,48899.0
FRF,731,1227,36.1840908058,-75.7513063698,901782.41,274808.517,85.928,730.076,1.359,-37.509,20211019,133500,48900.0
FRF,731,1227,36.1840895123,-75.7513114505,901781.958,274808.358,85.45,730.082,1.396,-37.472,20211019,133501,48901.0
FRF,731,1227,36.1840883507,-75.7513166079,901781.499,274808.214,84.968,730.103,1.448,-37.42,20211019,133502,48902.0
FRF,731,1227,36.1840875181,-75.7513221675,901781.002,274808.106,84.465,730.171,1.499,-37.369,20211019,133503,48903.0
FRF,731,1227,36.1840872693,-75.7513269219,901780.575,274808.064,84.049,730.278,1.574,-37.294,20211019,133504,48904.0
FRF,731,1227,36.1840870684,-75.7513322105,901780.1,274808.026,83.59,730.406,1.649,-37.219,20211019,133505,48905.0
FRF,731,1227,36.1840856552,-75.7513375472,901779.626,274807.854,83.085,730.406,1.757,-37.111,20211019,133507,48907.0
FRF,731,1227,36.1840831792,-75.7513428298,901779.16,274807.564,82.548,730.293,1.805,-37.063,20211019,133508,48908.0
FRF,731,1227,36.1840808547,-75.7513482425,901778.682,274807.29,82.005,730.199,1.86,-37.008,20211019,133509,48909.0
FRF,731,1227,36.1840792255,-75.7513539875,901778.171,274807.092,81.457,730.188,1.867,-37.001,20211019,133510,48910.0
FRF,731,1227,36.1840777742,-75.75135969,901777.664,274806.915,80.92,730.195,1.882,-36.986,20211019,133511,48911.0
FRF,731,1227,36.1840735874,-75.7513765494,901776.163,274806.401,79.334,730.227,1.933,-36.935,20211019,133512,48912.0
FRF,731,1227,36.184073041,-75.7513802826,901775.829,274806.329,78.997,730.273,1.932,-36.936,20211019,133513,48913.0
FRF,731,1227,36.1840722922,-75.7513840627,901775.492,274806.235,78.648,730.301,1.938,-36.93,20211019,133514,48914.0
FRF,731,1227,36.1840716427,-75.7513883626,901775.108,274806.15,78.258,730.352,1.948,-36.92,20211019,133515,48915.0
FRF,731,1227,36.1840706365,-75.7513933027,901774.668,274806.024,77.8,730.384,1.963,-36.905,20211019,133517,48917.0
FRF,731,1227,36.1840696283,-75.7513983268,901774.22,274805.897,77.336,730.418,1.966,-36.902,20211019,133518,48918.0
FRF,731,1227,36.1840684787,-75.7514033685,901773.771,274805.755,76.865,730.439,1.99,-36.878,20211019,133519,48919.0
FRF,731,1227,36.184067491,-75.7514083922,901773.322,274805.631,76.401,730.476,2.002,-36.866,20211019,133520,48920.0
FRF,731,1227,36.1840667,-75.7514135485,901772.862,274805.528,75.934,730.537,2.012,-36.856,20211019,133521,48921.0
FRF,731,1227,36.1840653307,-75.7514183705,901772.433,274805.362,75.474,730.528,2.015,-36.853,20211019,133522,48922.0
FRF,731,1227,36.1840641228,-75.7514236013,901771.967,274805.212,74.985,730.546,2.041,-36.827,20211019,133523,48923.0
FRF,731,1227,36.1840630232,-75.7514289493,901771.49,274805.075,74.489,730.581,2.044,-36.824,20211019,133524,48924.0
FRF,731,1227,36.1840618197,-75.7514340753,901771.034,274804.926,74.01,730.597,2.067,-36.801,20211019,133525,48925.0
FRF,731,1227,36.1840607005,-75.7514392478,901770.573,274804.787,73.529,730.624,2.086,-36.782,20211019,133526,48926.0
FRF,731,1227,36.1840601462,-75.7514442162,901770.128,274804.711,73.085,730.705,2.09,-36.778,20211019,133527,48927.0
FRF,731,1227,36.1840593858,-75.751448049,901769.787,274804.615,72.732,730.732,2.113,-36.755,20211019,133528,48928.0
FRF,731,1227,36.1840587477,-75.7514508642,901769.536,274804.536,72.469,730.744,2.11,-36.758,20211019,133529,48929.0
FRF,731,1227,36.1840580543,-75.751455756,901769.098,274804.445,72.026,730.808,2.137,-36.731,20211019,133531,48931.0
FRF,731,1227,36.1840573543,-75.7514588997,901768.818,274804.358,71.734,730.822,2.143,-36.725,20211019,133533,48933.0
FRF,731,1227,36.1840568193,-75.7514616845,901768.57,274804.29,71.477,730.843,2.153,-36.715,20211019,133544,48944.0
FRF,777,1227,36.1844117769,-75.7517233048,901743.76,274842.886,61.384,775.603,3.042,-35.825,20211019,133918,49158.0
FRF,777,1227,36.1844125926,-75.7517192359,901744.123,274842.989,61.76,775.575,2.977,-35.89,20211019,133924,49164.0
FRF,777,1227,36.1844138135,-75.7517145002,901744.544,274843.138,62.207,775.571,2.917,-35.95,20211019,133925,49165.0
FRF,777,1227,36.1844153056,-75.7517093126,901745.005,274843.319,62.702,775.583,2.854,-36.013,20211019,133926,49166.0
FRF,777,1227,36.1844168129,-75.7517042833,901745.452,274843.501,63.184,775.601,2.802,-36.065,20211019,133927,49167.0
FRF,777,1227,36.1844184313,-75.7516991935,901745.904,274843.695,63.676,775.629,2.74,-36.127,20211019,133928,49168.0
FRF,777,1227,36.1844198256,-75.7516944109,901746.329,274843.864,64.132,775.641,2.686,-36.181,20211019,133929,49169.0
FRF,777,1227,36.1844214496,-75.751689265,901746.785,274844.059,64.628,775.669,2.616,-36.251,20211019,133930,49170.0
FRF,777,1227,36.1844230973,-75.7516845264,901747.205,274844.256,65.091,775.709,2.566,-36.301,20211019,133931,49171.0
FRF,777,1227,36.1844248773,-75.7516799349,901747.612,274844.467,65.545,775.768,2.522,-36.345,20211019,133932,49172.0
FRF,777,1227,36.1844267386,-75.7516750721,901748.042,274844.688,66.024,775.829,2.457,-36.41,20211019,133933,49173.0
FRF,777,1227,36.1844286428,-75.7516702266,901748.471,274844.913,66.504,775.893,2.419,-36.448,20211019,133934,49174.0
FRF,777,1227,36.1844304691,-75.7516658527,901748.857,274845.129,66.941,775.964,2.374,-36.493,20211019,133935,49175.0
FRF,777,1227,36.1844322997,-75.7516618549,901749.21,274845.343,67.347,776.045,2.347,-36.52,20211019,133936,49176.0
FRF,777,1227,36.1844342408,-75.7516577614,901749.571,274845.571,67.764,776.134,2.306,-36.561,20211019,133937,49177.0
FRF,777,1227,36.1844360174,-75.7516537184,901749.928,274845.78,68.17,776.209,2.273,-36.594,20211019,133938,49178.0
FRF,777,1227,36.1844379051,-75.7516503989,901750.22,274845.999,68.52,776.314,2.252,-36.615,20211019,133939,49179.0
FRF,777,1227,36.1844399085,-75.751646857,901750.531,274846.231,68.891,776.427,2.223,-36.644,20211019,133940,49180.0
FRF,777,1227,36.1844420373,-75.7516433425,901750.839,274846.478,69.265,776.552,2.195,-36.672,20211019,133941,49181.0
FRF,777,1227,36.1844437711,-75.7516400659,901751.128,274846.68,69.605,776.644,2.182,-36.685,20211019,133942,49182.0
FRF,777,1227,36.1844456533,-75.7516361943,901751.469,274846.9,70.001,776.733,2.152,-36.715,20211019,133943,49183.0
FRF,777,1227,36.184447627,-75.7516330148,901751.747,274847.128,70.341,776.853,2.131,-36.736,20211019,133944,49184.0
FRF,777,1227,36.184449674,-75.7516296661,901752.041,274847.365,70.699,776.974,2.095,-36.772,20211019,133945,49185.0
FRF,777,1227,36.184453192,-75.7516235663,901752.577,274847.773,71.342,777.175,2.069,-36.798,20211019,133947,49187.0
FRF,777,1227,36.1844550432,-75.751620384,901752.856,274847.988,71.678,777.28,2.045,-36.822,20211019,133948,49188.0
FRF,777,1227,36.1844569867,-75.7516175667,901753.102,274848.212,71.985,777.406,2.026,-36.841,20211019,133949,49189.0
FRF,777,1227,36.1844588977,-75.751614514,901753.37,274848.432,72.312,777.522,2.008,-36.859,20211019,133950,49190.0
FRF,777,1227,36.1844609059,-75.7516105996,901753.714,274848.667,72.717,777.624,1.987,-36.88,20211019,133951,49191.0
FRF,777,1227,36.1844629117,-75.7516069769,901754.033,274848.9,73.095,777.734,1.966,-36.901,20211019,133952,49192.0
FRF,777,1227,36.184464828,-75.7516030488,901754.379,274849.124,73.498,777.826,1.948,-36.919,20211019,133953,49193.0
FRF,777,1227,36.1844666061,-75.7515987842,901754.756,274849.334,73.924,777.894,1.931,-36.936,20211019,133954,49194.0
FRF,777,1227,36.1844683732,-75.7515944916,901755.136,274849.542,74.352,777.961,1.907,-36.96,20211019,133955,49195.0
FRF,777,1227,36.1844699298,-75.7515904532,901755.493,274849.727,74.75,778.012,1.896,-36.971,20211019,133956,49196.0
FRF,777,1227,36.1844711075,-75.7515864136,901755.852,274849.869,75.137,778.023,1.884,-36.983,20211019,133957,49197.0
FRF,777,1227,36.1844725456,-75.7515825379,901756.195,274850.04,75.518,778.066,1.865,-37.002,20211019,133958,49198.0
FRF,777,1227,36.1844736132,-75.7515786995,901756.536,274850.17,75.883,778.071,1.862,-37.005,20211019,133959,49199.0
FRF,777,1227,36.1844746926,-75.7515750297,901756.862,274850.3,76.234,778.082,1.852,-37.015,20211019,134000,49200.0
FRF,777,1227,36.184475853,-75.7515715915,901757.167,274850.439,76.568,778.107,1.846,-37.021,20211019,134001,49201.0
FRF,777,1227,36.1844768672,-75.7515679537,901757.491,274850.562,76.914,778.113,1.842,-37.025,20211019,134002,49202.0
FRF,777,1227,36.1844777656,-75.7515645383,901757.794,274850.672,77.237,778.112,1.848,-37.019,20211019,134003,49203.0
FRF,777,1227,36.1844789917,-75.75156053,901758.15,274850.82,77.622,778.129,1.833,-37.034,20211019,134004,49204.0
FRF,777,1227,36.1844801443,-75.7515565155,901758.507,274850.96,78.005,778.137,1.838,-37.029,20211019,134005,49205.0
FRF,777,1227,36.1844812046,-75.7515523817,901758.875,274851.089,78.394,778.134,1.82,-37.047,20211019,134006,49206.0
FRF,777,1227,36.18448238,-75.751548388,901759.23,274851.231,78.777,778.145,1.832,-37.035,20211019,134007,49207.0
FRF,777,1227,36.1844836623,-75.7515441684,901759.604,274851.386,79.181,778.163,1.813,-37.054,20211019,134008,49208.0
FRF,777,1227,36.1844849708,-75.7515399244,901759.981,274851.544,79.59,778.182,1.809,-37.058,20211019,134009,49209.0
FRF,777,1227,36.1844864527,-75.7515350603,901760.413,274851.722,80.056,778.201,1.766,-37.101,20211019,134010,49210.0
FRF,777,1227,36.1844880795,-75.7515299388,901760.868,274851.918,80.55,778.229,1.724,-37.143,20211019,134011,49211.0
FRF,777,1227,36.1844896418,-75.7515244521,901761.355,274852.107,81.074,778.241,1.669,-37.198,20211019,134012,49212.0
FRF,777,1227,36.184491352,-75.751518873,901761.851,274852.313,81.61,778.265,1.609,-37.258,20211019,134013,49213.0
FRF,777,1227,36.1844931733,-75.7515139122,901762.29,274852.53,82.096,778.318,1.573,-37.294,20211019,134014,49214.0
FRF,777,1227,36.1844951087,-75.751509091,901762.716,274852.759,82.575,778.387,1.54,-37.327,20211019,134015,49215.0
FRF,777,1227,36.1844970245,-75.7515043087,901763.139,274852.985,83.051,778.455,1.504,-37.363,20211019,134016,49216.0
FRF,777,1227,36.1844986549,-75.7515001013,901763.512,274853.178,83.466,778.509,1.49,-37.377,20211019,134017,49217.0
FRF,777,1227,36.1845001556,-75.7514955957,901763.911,274853.358,83.904,778.541,1.467,-37.4,20211019,134018,49218.0
FRF,777,1227,36.1845013744,-75.7514910814,901764.313,274853.507,84.331,778.542,1.449,-37.418,20211019,134019,49219.0
FRF,777,1227,36.18450273,-75.7514866576,901764.706,274853.67,84.756,778.562,1.424,-37.443,20211019,134020,49220.0
FRF,777,1227,36.1845042562,-75.7514819517,901765.123,274853.853,85.211,778.59,1.391,-37.476,20211019,134021,49221.0
FRF,777,1227,36.1845060883,-75.7514769484,901765.566,274854.071,85.702,778.644,1.341,-37.526,20211019,134022,49222.0
FRF,777,1227,36.184508168,-75.7514717996,901766.022,274854.317,86.215,778.719,1.278,-37.589,20211019,134023,49223.0
FRF,777,1227,36.184510266,-75.7514670091,901766.445,274854.564,86.696,778.805,1.221,-37.646,20211019,134024,49224.0
FRF,777,1227,36.1845122562,-75.7514623037,901766.861,274854.798,87.167,778.883,1.167,-37.7,20211019,134025,49225.0
FRF,777,1227,36.1845143885,-75.7514568135,901767.347,274855.051,87.711,778.955,1.1,-37.767,20211019,134026,49226.0
FRF,777,1227,36.1845162818,-75.7514521156,901767.762,274855.275,88.177,779.023,1.059,-37.808,20211019,134027,49227.0
FRF,777,1227,36.184517894,-75.7514475499,901768.167,274855.467,88.623,779.064,1.012,-37.855,20211019,134028,49228.0
FRF,777,1227,36.1845197532,-75.7514429085,901768.577,274855.687,89.085,779.131,0.96,-37.907,20211019,134029,49229.0
FRF,777,1227,36.1845215948,-75.7514381547,901768.998,274855.905,89.554,779.192,0.907,-37.96,20211019,134030,49230.0
FRF,777,1227,36.1845230743,-75.7514339096,901769.374,274856.081,89.968,779.228,0.869,-37.998,20211019,134031,49231.0
FRF,777,1227,36.184524633,-75.7514296498,901769.752,274856.267,90.386,779.274,0.835,-38.032,20211019,134032,49232.0
FRF,777,1227,36.1845264486,-75.7514247803,901770.183,274856.483,90.866,779.328,0.798,-38.069,20211019,134033,49233.0
FRF,777,1227,36.1845283044,-75.7514199035,901770.614,274856.703,91.347,779.388,0.747,-38.12,20211019,134034,49234.0
FRF,777,1227,36.1845300109,-75.7514155513,901771.0,274856.905,91.778,779.446,0.707,-38.16,20211019,134035,49235.0
FRF,777,1227,36.1845314551,-75.7514111867,901771.387,274857.078,92.2,779.476,0.668,-38.199,20211019,134036,49236.0
FRF,777,1227,36.1845329236,-75.7514063405,901771.817,274857.255,92.666,779.494,0.648,-38.219,20211019,134037,49237.0
FRF,777,1227,36.1845342679,-75.7514011751,901772.277,274857.419,93.153,779.491,0.611,-38.256,20211019,134038,49238.0
FRF,777,1227,36.1845357,-75.7513959281,901772.743,274857.593,93.651,779.496,0.574,-38.293,20211019,134039,49239.0
FRF,777,1227,36.1845370834,-75.7513912932,901773.155,274857.761,94.095,779.512,0.545,-38.322,20211019,134040,49240.0
FRF,777,1227,36.1845383798,-75.7513855936,901773.662,274857.921,94.628,779.489,0.516,-38.351,20211019,134041,49241.0
FRF,777,1227,36.184539565,-75.7513798139,901774.178,274858.07,95.163,779.451,0.477,-38.39,20211019,134042,49242.0
FRF,777,1227,36.1845409522,-75.7513746658,901774.636,274858.239,95.65,779.454,0.443,-38.424,20211019,134043,49243.0
FRF,777,1227,36.1845420478,-75.7513707568,901774.983,274858.372,96.022,779.46,0.408,-38.459,20211019,134044,49244.0
FRF,777,1227,36.1845430103,-75.7513670281,901775.315,274858.489,96.375,779.457,0.374,-38.493,20211019,134045,49245.0
FRF,777,1227,36.1845440665,-75.7513625182,901775.716,274858.62,96.797,779.442,0.347,-38.52,20211019,134046,49246.0
FRF,777,1227,36.1845448752,-75.7513588325,901776.045,274858.72,97.14,779.424,0.345,-38.522,20211019,134047,49247.0
FRF,777,1227,36.1845455986,-75.7513551825,901776.37,274858.811,97.477,779.398,0.311,-38.556,20211019,134048,49248.0
FRF,777,1227,36.1845469898,-75.7513502349,901776.81,274858.98,97.948,779.405,0.27,-38.597,20211019,134049,49249.0
FRF,777,1227,36.1845486861,-75.7513454574,901777.234,274859.182,98.414,779.451,0.221,-38.646,20211019,134050,49250.0
FRF,777,1227,36.18454962,-75.7513410502,901777.626,274859.299,98.824,779.425,0.194,-38.673,20211019,134051,49251.0
FRF,777,1227,36.1845505454,-75.7513358909,901778.087,274859.417,99.296,779.378,0.173,-38.694,20211019,134052,49252.0
FRF,777,1227,36.1845520871,-75.7513301266,901778.6,274859.605,99.843,779.38,0.119,-38.748,20211019,134053,49253.0
FRF,777,1227,36.184554585,-75.7513234739,901779.189,274859.901,100.497,779.456,0.048,-38.819,20211019,134055,49255.0
FRF,777,1227,36.1845561054,-75.7513175023,901779.72,274860.087,101.06,779.45,0.003,-38.864,20211019,134056,49256.0
FRF,777,1227,36.1845575228,-75.7513098862,901780.4,274860.267,101.76,779.386,-0.046,-38.913,20211019,134058,49258.0
FRF,777,1227,36.1845590399,-75.7513030709,901781.007,274860.455,102.395,779.354,-0.099,-38.966,20211019,134100,49260.0
FRF,777,1227,36.1845602252,-75.7512945069,901781.772,274860.612,103.169,779.239,-0.153,-39.02,20211019,134102,49262.0
FRF,777,1227,36.1845616926,-75.7512845595,901782.661,274860.804,104.07,779.116,-0.204,-39.071,20211019,134104,49264.0
FRF,777,1227,36.1845630032,-75.7512760228,901783.424,274860.974,104.844,779.015,-0.249,-39.116,20211019,134106,49266.0
FRF,777,1227,36.1845644965,-75.7512688703,901784.062,274861.161,105.508,778.971,-0.285,-39.152,20211019,134108,49268.0
FRF,777,1227,36.1845670288,-75.7512600906,901784.842,274861.468,106.345,778.992,-0.315,-39.182,20211019,134110,49270.0
FRF,777,1227,36.1845687838,-75.7512522016,901785.545,274861.686,107.081,778.957,-0.342,-39.209,20211019,134112,49272.0
FRF,777,1227,36.1845707251,-75.7512445049,901786.23,274861.924,107.805,778.946,-0.39,-39.257,20211019,134114,49274.0
FRF,777,1227,36.1845747631,-75.7512344856,901787.116,274862.401,108.801,779.09,-0.455,-39.322,20211019,134116,49276.0
FRF,777,1227,36.1845768477,-75.7512277828,901787.711,274862.652,109.446,779.122,-0.542,-39.409,20211019,134117,49277.0
FRF,777,1227,36.1845801567,-75.7512175937,901788.615,274863.049,110.431,779.186,-0.621,-39.488,20211019,134119,49279.0
FRF,777,1227,36.1845812973,-75.7512099718,901789.296,274863.198,111.122,779.092,-0.669,-39.536,20211019,134121,49281.0
FRF,777,1227,36.1845817367,-75.7512038732,901789.843,274863.264,111.659,778.967,-0.696,-39.563,20211019,134122,49282.0
FRF,777,1227,36.1845828857,-75.7511984043,901790.33,274863.408,112.166,778.936,-0.718,-39.585,20211019,134123,49283.0
FRF,777,1227,36.1845843203,-75.7511916378,901790.933,274863.587,112.794,778.897,-0.738,-39.605,20211019,134124,49284.0
FRF,777,1227,36.1845839433,-75.7511843047,901791.594,274863.567,113.408,778.652,-0.738,-39.605,20211019,134126,49286.0
FRF,777,1227,36.1845838047,-75.7511770149,901792.25,274863.573,114.026,778.434,-0.728,-39.595,20211019,134130,49290.0
FRF,777,1227,36.1845846225,-75.7511713324,901792.758,274863.68,114.541,778.36,-0.764,-39.631,20211019,134132,49292.0
FRF,777,1227,36.1845846137,-75.7511599106,901793.785,274863.713,115.517,778.04,-0.819,-39.686,20211019,134134,49294.0
FRF,777,1227,36.184586838,-75.7511546097,901794.253,274863.975,116.047,778.126,-0.883,-39.75,20211019,134136,49296.0
FRF,777,1227,36.1845919657,-75.7511375932,901795.765,274864.594,117.678,778.189,-0.962,-39.829,20211019,134138,49298.0
FRF,777,1227,36.184594224,-75.7511322877,901796.233,274864.86,118.209,778.278,-0.959,-39.826,20211019,134139,49299.0
FRF,777,1227,36.1845968925,-75.7511249826,901796.88,274865.177,118.927,778.355,-0.951,-39.818,20211019,134144,49304.0
FRF,777,1227,36.1846000158,-75.7511170853,901797.579,274865.547,119.71,778.463,-0.944,-39.811,20211019,134146,49306.0
FRF,777,1227,36.1845986189,-75.7511085301,901798.353,274865.417,120.392,778.076,-0.974,-39.841,20211019,134148,49308.0
FRF,777,1227,36.1846009853,-75.7511002331,901799.091,274865.704,121.183,778.094,-1.007,-39.874,20211019,134150,49310.0
FRF,777,1227,36.1846029764,-75.7510915973,901799.86,274865.95,121.991,778.062,-1.036,-39.903,20211019,134152,49312.0
FRF,777,1227,36.184604775,-75.7510777147,901801.102,274866.191,123.239,777.862,-1.123,-39.99,20211019,134154,49314.0
FRF,777,1227,36.1846073862,-75.75106654,901802.097,274866.513,124.285,777.823,-1.177,-40.044,20211019,134157,49317.0
FRF,777,1227,36.1846095073,-75.7510610087,901802.586,274866.765,124.83,777.893,-1.229,-40.096,20211019,134159,49319.0
FRF,777,1227,36.184612786,-75.7510536407,901803.237,274867.15,125.574,778.032,-1.262,-40.129,20211019,134201,49321.0
FRF,777,1227,36.1846144277,-75.7510467768,901803.848,274867.352,126.217,778.012,-1.282,-40.149,20211019,134203,49323.0
FRF,777,1227,36.184615849,-75.7510395863,901804.489,274867.531,126.881,777.961,-1.299,-40.166,20211019,134205,49325.0
FRF,777,1227,36.1846210078,-75.7510337223,901804.998,274868.121,127.561,778.341,-1.32,-40.187,20211019,134207,49327.0
FRF,777,1227,36.1846228302,-75.7510270653,901805.59,274868.342,128.193,778.346,-1.354,-40.221,20211019,134209,49329.0
FRF,777,1227,36.1846236917,-75.7510202055,901806.203,274868.458,128.808,778.245,-1.372,-40.239,20211019,134211,49331.0
FRF,777,1227,36.1846259215,-75.751012342,901806.902,274868.728,129.558,778.259,-1.396,-40.263,20211019,134213,49333.0
FRF,777,1227,36.1846284338,-75.7510057677,901807.484,274869.026,130.206,778.34,-1.42,-40.287,20211019,134215,49335.0
FRF,777,1227,36.1846321302,-75.7509973913,901808.224,274869.461,131.051,778.495,-1.445,-40.312,20211019,134217,49337.0
FRF,777,1227,36.1846346197,-75.7509887762,901808.989,274869.762,131.872,778.516,-1.461,-40.328,20211019,134219,49339.0
FRF,777,1227,36.1846371655,-75.7509802207,901809.749,274870.07,132.692,778.545,-1.482,-40.349,20211019,134221,49341.0
FRF,777,1227,36.1846399153,-75.7509715635,901810.517,274870.4,133.527,778.592,-1.498,-40.365,20211019,134223,49343.0
FRF,777,1227,36.1846420928,-75.7509615112,901811.413,274870.671,134.461,778.54,-1.512,-40.379,20211019,134225,49345.0
FRF,777,1227,36.184645414,-75.7509536783,901812.105,274871.063,135.246,778.671,-1.517,-40.384,20211019,134227,49347.0
FRF,777,1227,36.1846503463,-75.7509440467,901812.954,274871.638,136.24,778.921,-1.525,-40.392,20211019,134229,49349.0
FRF,777,1227,36.1846528858,-75.7509350005,901813.758,274871.946,137.101,778.935,-1.52,-40.387,20211019,134231,49351.0
FRF,777,1227,36.1846569022,-75.7509260887,901814.544,274872.418,138.001,779.109,-1.518,-40.385,20211019,134233,49353.0
FRF,777,1227,36.1846594343,-75.7509171228,901815.341,274872.725,138.855,779.125,-1.521,-40.388,20211019,134235,49355.0
FRF,777,1227,36.1846624628,-75.7509079612,901816.154,274873.088,139.743,779.187,-1.515,-40.382,20211019,134237,49357.0
FRF,777,1227,36.1846649588,-75.7508981805,901817.024,274873.394,140.665,779.177,-1.527,-40.394,20211019,134239,49359.0
FRF,777,1227,36.1846678393,-75.7508902605,901817.726,274873.737,141.442,779.259,-1.532,-40.399,20211019,134241,49361.0
FRF,777,1227,36.1846698117,-75.7508800372,901818.638,274873.985,142.384,779.18,-1.541,-40.408,20211019,134243,49363.0
FRF,777,1227,36.1846712187,-75.7508704337,901819.496,274874.17,143.254,779.06,-1.544,-40.411,20211019,134245,49365.0
FRF,777,1227,36.184672873,-75.7508621328,901820.236,274874.378,144.02,779.002,-1.563,-40.43,20211019,134247,49367.0
FRF,777,1227,36.1846754402,-75.750854008,901820.957,274874.686,144.803,779.044,-1.579,-40.446,20211019,134249,49369.0
FRF,777,1227,36.1846768903,-75.7508442313,901821.831,274874.876,145.689,778.923,-1.602,-40.469,20211019,134251,49371.0
FRF,777,1227,36.1846796563,-75.7508358628,901822.573,274875.207,146.5,778.98,-1.618,-40.485,20211019,134253,49373.0
FRF,777,1227,36.1846805135,-75.7508277307,901823.301,274875.326,147.224,778.843,-1.638,-40.505,20211019,134255,49375.0
FRF,777,1227,36.1846825347,-75.750821833,901823.824,274875.568,147.799,778.891,-1.652,-40.519,20211019,134256,49376.0
FRF,777,1227,36.1846850002,-75.7508134713,901824.567,274875.866,148.599,778.917,-1.681,-40.548,20211019,134258,49378.0
FRF,777,1227,36.1846877878,-75.750805023,901825.317,274876.2,149.418,778.973,-1.717,-40.584,20211019,134300,49380.0
FRF,777,1227,36.1846898907,-75.750795215,901826.191,274876.462,150.329,778.92,-1.742,-40.609,20211019,134302,49382.0
FRF,777,1227,36.1846922967,-75.7507872763,901826.896,274876.752,151.09,778.951,-1.748,-40.615,20211019,134304,49384.0
FRF,777,1227,36.1846936157,-75.7507817282,901827.39,274876.915,151.61,778.935,-1.745,-40.612,20211019,134305,49385.0
FRF,777,1227,36.1846952082,-75.7507735728,901828.117,274877.115,152.362,778.874,-1.752,-40.619,20211019,134307,49387.0
FRF,777,1227,36.1846980613,-75.7507660377,901828.784,274877.454,153.105,778.964,-1.757,-40.624,20211019,134309,49389.0
FRF,777,1227,36.1846998503,-75.7507605128,901829.274,274877.669,153.639,778.999,-1.767,-40.634,20211019,134310,49390.0
FRF,777,1227,36.184701346,-75.7507522935,901830.008,274877.859,154.393,778.926,-1.767,-40.634,20211019,134312,49392.0
FRF,777,1227,36.1847034865,-75.7507465035,901830.521,274878.113,154.962,778.989,-1.775,-40.642,20211019,134313,49393.0
FRF,777,1227,36.1847051915,-75.7507381748,901831.263,274878.327,155.733,778.936,-1.778,-40.645,20211019,134315,49395.0
FRF,777,1227,36.1847077462,-75.750728817,901832.095,274878.638,156.621,778.943,-1.794,-40.661,20211019,134317,49397.0
FRF,777,1227,36.1847101902,-75.7507206237,901832.823,274878.933,157.406,778.971,-1.803,-40.67,20211019,134319,49399.0
FRF,777,1227,36.1847120103,-75.7507118313,901833.607,274879.161,158.221,778.917,-1.813,-40.68,20211019,134321,49401.0
FRF,777,1227,36.184713413,-75.750706255,901834.103,274879.333,158.746,778.908,-1.815,-40.682,20211019,134322,49402.0
FRF,777,1227,36.1847150087,-75.7506983182,901834.811,274879.533,159.479,778.854,-1.808,-40.675,20211019,134324,49404.0
FRF,777,1227,36.1847162013,-75.750692436,901835.335,274879.682,160.023,778.814,-1.812,-40.679,20211019,134325,49405.0
FRF,777,1227,36.1847177958,-75.7506825008,901836.223,274879.889,160.928,778.705,-1.804,-40.671,20211019,134327,49407.0
FRF,777,1227,36.1847194657,-75.7506772285,901836.691,274880.089,161.436,778.732,-1.809,-40.676,20211019,134328,49408.0
FRF,777,1227,36.1847213068,-75.750667612,901837.549,274880.322,162.322,778.658,-1.808,-40.675,20211019,134330,49410.0
FRF,777,1227,36.1847228942,-75.7506571695,901838.482,274880.529,163.269,778.533,-1.818,-40.685,20211019,134332,49412.0
FRF,777,1227,36.1847242968,-75.7506517908,901838.96,274880.7,163.777,778.53,-1.818,-40.685,20211019,134333,49413.0
FRF,777,1227,36.1847251233,-75.7506423483,901839.806,274880.819,164.613,778.352,-1.822,-40.689,20211019,134335,49415.0
FRF,777,1227,36.1847264815,-75.7506330093,901840.641,274880.997,165.458,778.233,-1.83,-40.697,20211019,134337,49417.0
FRF,777,1227,36.1847264503,-75.7506245453,901841.402,274881.019,166.181,777.993,-1.857,-40.724,20211019,134339,49419.0
FRF,777,1227,36.1847277162,-75.7506158392,901842.18,274881.185,166.968,777.883,-1.89,-40.757,20211019,134341,49421.0
FRF,777,1227,36.1847281165,-75.7506072813,901842.948,274881.255,167.714,777.685,-1.915,-40.782,20211019,134343,49423.0
FRF,777,1227,36.1847291302,-75.7505979438,901843.784,274881.394,168.547,777.53,-1.928,-40.795,20211019,134345,49425.0
FRF,777,1227,36.1847305508,-75.7505910007,901844.403,274881.572,169.19,777.485,-1.929,-40.796,20211019,134347,49427.0
FRF,777,1227,36.1847322218,-75.7505820058,901845.206,274881.784,170.017,777.409,-1.926,-40.793,20211019,134349,49429.0
FRF,777,1227,36.1847361687,-75.7505737527,901845.933,274882.246,170.858,777.594,-1.925,-40.792,20211019,134351,49431.0
FRF,777,1227,36.1847391453,-75.7505662415,901846.598,274882.599,171.604,777.698,-1.92,-40.787,20211019,134353,49433.0
FRF,777,1227,36.184741892,-75.750558188,901847.312,274882.927,172.387,777.762,-1.917,-40.784,20211019,134355,49435.0
FRF,777,1227,36.1847455472,-75.750551033,901847.942,274883.353,173.124,777.946,-1.905,-40.772,20211019,134357,49437.0
FRF,777,1227,36.1847481668,-75.750543144,901848.642,274883.667,173.89,778.002,-1.896,-40.763,20211019,134359,49439.0
FRF,777,1227,36.1847508693,-75.7505350023,901849.364,274883.991,174.679,778.059,-1.879,-40.746,20211019,134401,49441.0
FRF,777,1227,36.1847537248,-75.7505280467,901849.979,274884.328,175.372,778.165,-1.874,-40.741,20211019,134403,49443.0
