FRF,-274,889,36.1760505736,-75.7457519758,902311.024,273933.192,282.841,-273.345,-4.783,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760539094,-75.7457453116,902311.611,273933.581,283.526,-273.180,-4.783,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760555740,-75.7457369774,902312.355,273933.791,284.296,-273.238,-4.803,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760592253,-75.7457287329,902313.083,273934.220,285.127,-273.084,-4.814,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760639085,-75.7457086466,902314.872,273934.798,287.006,-273.153,-4.843,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760672356,-75.7457019788,902315.459,273935.187,287.691,-272.989,-4.833,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760672388,-75.7456936515,902316.208,273935.212,288.403,-273.222,-4.833,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760705706,-75.7456853246,902316.944,273935.606,289.230,-273.104,-4.833,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760739052,-75.7456769871,902317.682,273936.001,290.058,-272.986,-4.943,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760789153,-75.7456553134,902319.613,273936.620,292.084,-273.065,-5.013,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760805810,-75.7456486525,902320.205,273936.824,292.711,-273.076,-5.043,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760839121,-75.7456436474,902320.643,273937.209,293.254,-272.865,-5.063,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760822491,-75.7456369860,902321.248,273937.044,293.766,-273.227,-5.093,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760839102,-75.7456319842,902321.692,273937.243,294.251,-273.192,-5.133,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760855798,-75.7456269859,902322.135,273937.443,294.736,-273.156,-5.143,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760872455,-75.7456203249,902322.728,273937.647,295.363,-273.167,-5.093,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760889151,-75.7456153266,902323.172,273937.847,295.848,-273.131,-5.083,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760905762,-75.7456103248,902323.615,273938.046,296.333,-273.096,-5.073,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760905757,-75.7456053298,902324.064,273938.061,296.760,-273.236,-5.053,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760905781,-75.7456003243,902324.514,273938.076,297.188,-273.376,-5.013,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760922513,-75.7455919936,902325.257,273938.286,297.958,-273.433,-5.003,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760955784,-75.7455853258,902325.845,273938.674,298.643,-273.269,-5.023,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760972356,-75.7455786614,902326.438,273938.878,299.270,-273.281,-5.003,0.000,19991025,144300,52980.000
FRF,-274,889,36.1760989041,-75.7455719899,902327.032,273939.083,299.898,-273.292,-5.013,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761005783,-75.7455653324,902327.624,273939.288,300.525,-273.302,-5.003,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761022440,-75.7455586715,902328.217,273939.492,301.152,-273.313,-5.013,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761039090,-75.7455553323,902328.511,273939.687,301.495,-273.231,-5.023,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761039075,-75.7455486641,902329.111,273939.706,302.065,-273.418,-5.033,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761055771,-75.7455436658,902329.554,273939.906,302.550,-273.382,-5.023,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761072467,-75.7455386675,902329.998,273940.106,303.035,-273.346,-5.033,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761089078,-75.7455336657,902330.441,273940.305,303.520,-273.311,-5.063,0.000,19991025,144300,52980.000
FRF,-274,889,36.1761105734,-75.7455270047,902331.034,273940.509,304.147,-273.322,-5.063,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761122431,-75.7455220064,902331.478,273940.709,304.632,-273.286,-5.083,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761139087,-75.7455153455,902332.070,273940.914,305.259,-273.297,-5.103,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761155784,-75.7455103471,902332.514,273941.114,305.744,-273.261,-5.123,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761172497,-75.7455036651,902333.109,273941.319,306.373,-273.272,-5.123,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761189193,-75.7454986667,902333.552,273941.519,306.858,-273.236,-5.113,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761205803,-75.7454936649,902333.996,273941.718,307.343,-273.201,-5.093,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761222499,-75.7454886666,902334.439,273941.917,307.828,-273.165,-5.083,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761239156,-75.7454820057,902335.032,273942.122,308.455,-273.176,-5.093,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761255852,-75.7454770073,902335.475,273942.322,308.940,-273.140,-5.093,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761272509,-75.7454703464,902336.068,273942.526,309.567,-273.151,-5.103,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761289120,-75.7454653446,902336.512,273942.725,310.052,-273.116,-5.103,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761305805,-75.7454586731,902337.106,273942.930,310.680,-273.127,-5.123,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761322462,-75.7454520121,902337.698,273943.134,311.307,-273.138,-5.113,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761322435,-75.7454436707,902338.448,273943.158,312.020,-273.372,-5.053,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761339103,-75.7454386830,902338.891,273943.358,312.504,-273.336,-5.043,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761355714,-75.7454336812,902339.334,273943.557,312.989,-273.301,-5.013,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761372410,-75.7454286829,902339.778,273943.757,313.474,-273.265,-4.983,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761389095,-75.7454220113,902340.372,273943.962,314.102,-273.276,-4.983,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761405791,-75.7454170130,902340.815,273944.161,314.587,-273.240,-4.953,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761422487,-75.7454120147,902341.258,273944.361,315.072,-273.204,-4.943,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761422483,-75.7454070197,902341.707,273944.376,315.499,-273.344,-4.943,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761439168,-75.7454003482,902342.301,273944.581,316.127,-273.355,-4.943,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761455750,-75.7453953569,902342.744,273944.779,316.611,-273.320,-4.923,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761472435,-75.7453886854,902343.338,273944.984,317.239,-273.331,-4.923,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761489142,-75.7453853603,902343.631,273945.179,317.581,-273.248,-4.903,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761505753,-75.7453803585,902344.074,273945.378,318.066,-273.213,-4.913,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761505777,-75.7453753529,902344.524,273945.393,318.494,-273.353,-4.913,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761522433,-75.7453686920,902345.117,273945.598,319.121,-273.364,-4.893,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761539118,-75.7453620204,902345.711,273945.802,319.749,-273.375,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761572546,-75.7453486914,902346.897,273946.212,321.004,-273.396,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761589230,-75.7453420199,902347.491,273946.417,321.632,-273.407,-4.863,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761589215,-75.7453353517,902348.091,273946.437,322.202,-273.594,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761605872,-75.7453286907,902348.684,273946.641,322.829,-273.605,-4.893,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761639183,-75.7453236856,902349.122,273947.025,323.372,-273.394,-4.893,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761655879,-75.7453186873,902349.565,273947.225,323.857,-273.358,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761672547,-75.7453136995,902350.007,273947.425,324.341,-273.322,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761672571,-75.7453086939,902350.457,273947.440,324.769,-273.462,-4.893,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761672481,-75.7453036955,902350.907,273947.453,325.196,-273.603,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761689130,-75.7453003563,902351.201,273947.648,325.539,-273.521,-4.883,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761722448,-75.7452920294,902351.938,273948.042,326.366,-273.403,-4.903,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761722433,-75.7452853612,902352.537,273948.061,326.936,-273.590,-4.873,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761739090,-75.7452787002,902353.130,273948.266,327.563,-273.601,-4.873,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761755786,-75.7452737019,902353.573,273948.466,328.048,-273.565,-4.853,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761772470,-75.7452670304,902354.167,273948.670,328.676,-273.576,-4.853,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761789127,-75.7452603694,902354.760,273948.875,329.303,-273.587,-4.863,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761805812,-75.7452536979,902355.354,273949.079,329.931,-273.598,-4.853,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761822469,-75.7452470369,902355.947,273949.284,330.558,-273.609,-4.863,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761839165,-75.7452420386,902356.390,273949.484,331.043,-273.573,-4.853,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761855821,-75.7452353776,902356.983,273949.688,331.670,-273.584,-4.843,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761872467,-75.7452270435,902357.726,273949.897,332.440,-273.642,-4.823,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761889163,-75.7452220451,902358.170,273950.097,332.925,-273.606,-4.823,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761905848,-75.7452153736,902358.763,273950.302,333.553,-273.617,-4.813,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761922505,-75.7452087126,902359.356,273950.506,334.180,-273.628,-4.823,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761939217,-75.7452020305,902359.951,273950.711,334.809,-273.639,-4.823,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761955885,-75.7451970428,902360.393,273950.911,335.293,-273.603,-4.793,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761972570,-75.7451903712,902360.987,273951.116,335.921,-273.614,-4.793,0.000,19991025,144400,53040.000
FRF,-274,889,36.1761989227,-75.7451837103,902361.580,273951.320,336.548,-273.625,-4.793,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762005872,-75.7451753761,902362.323,273951.529,337.318,-273.683,-4.783,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762022471,-75.7451687011,902362.918,273951.733,337.946,-273.695,-4.783,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762039167,-75.7451637028,902363.361,273951.933,338.431,-273.659,-4.773,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762055824,-75.7451570418,902363.954,273952.137,339.058,-273.670,-4.773,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762072481,-75.7451503808,902364.547,273952.342,339.685,-273.681,-4.753,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762089166,-75.7451437093,902365.140,273952.546,340.313,-273.692,-4.743,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762105862,-75.7451387110,902365.584,273952.746,340.798,-273.656,-4.753,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762122518,-75.7451320500,902366.177,273952.951,341.425,-273.667,-4.723,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762139203,-75.7451253784,902366.770,273953.155,342.053,-273.678,-4.733,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762172560,-75.7451187141,902367.358,273953.545,342.738,-273.513,-4.713,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762189170,-75.7451137123,902367.801,273953.744,343.223,-273.478,-4.703,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762205827,-75.7451070514,902368.394,273953.948,343.850,-273.489,-4.703,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762222484,-75.7451003904,902368.987,273954.153,344.477,-273.500,-4.683,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762239168,-75.7450937189,902369.581,273954.357,345.105,-273.511,-4.683,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762255825,-75.7450870579,902370.174,273954.562,345.732,-273.522,-4.663,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762272510,-75.7450803864,902370.767,273954.766,346.360,-273.533,-4.653,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762289206,-75.7450753880,902371.211,273954.966,346.845,-273.497,-4.643,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762322523,-75.7450670611,902371.947,273955.360,347.672,-273.379,-4.633,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762339219,-75.7450620627,902372.391,273955.560,348.157,-273.343,-4.623,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762355904,-75.7450553912,902372.984,273955.765,348.785,-273.354,-4.633,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762355928,-75.7450503856,902373.435,273955.780,349.213,-273.494,-4.603,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762372584,-75.7450437247,902374.027,273955.984,349.840,-273.505,-4.603,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762405941,-75.7450370603,902374.614,273956.374,350.525,-273.340,-4.593,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762422540,-75.7450303853,902375.209,273956.578,351.153,-273.352,-4.583,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762439197,-75.7450237244,902375.801,273956.782,351.780,-273.363,-4.563,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762455854,-75.7450170634,902376.394,273956.986,352.407,-273.374,-4.553,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762472464,-75.7450120616,902376.838,273957.185,352.892,-273.339,-4.553,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762489234,-75.7450053935,902377.431,273957.391,353.520,-273.349,-4.543,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762505891,-75.7449987325,902378.024,273957.595,354.147,-273.360,-4.533,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762522575,-75.7449920610,902378.618,273957.800,354.775,-273.371,-4.513,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762539186,-75.7449870592,902379.062,273957.999,355.260,-273.336,-4.503,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762555842,-75.7449803982,902379.655,273958.203,355.887,-273.347,-4.493,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762572499,-75.7449737372,902380.248,273958.408,356.514,-273.358,-4.473,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762589184,-75.7449670657,902380.841,273958.613,357.142,-273.369,-4.473,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762605880,-75.7449620673,902381.285,273958.812,357.627,-273.333,-4.473,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762622536,-75.7449554064,902381.878,273959.017,358.254,-273.344,-4.463,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762622521,-75.7449487382,902382.477,273959.036,358.824,-273.531,-4.443,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762655917,-75.7449437365,902382.915,273959.421,359.367,-273.319,-4.423,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762655873,-75.7449370788,902383.513,273959.441,359.936,-273.506,-4.413,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762672558,-75.7449304073,902384.107,273959.645,360.564,-273.517,-4.413,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762689254,-75.7449254090,902384.550,273959.845,361.049,-273.481,-4.403,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762705910,-75.7449187480,902385.143,273960.050,361.676,-273.492,-4.403,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762722606,-75.7449137496,902385.587,273960.250,362.161,-273.456,-4.393,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762739319,-75.7449070675,902386.181,273960.455,362.790,-273.467,-4.383,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762755929,-75.7449020657,902386.625,273960.654,363.275,-273.432,-4.373,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762772586,-75.7448954047,902387.218,273960.858,363.902,-273.443,-4.363,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762789156,-75.7448887403,902387.811,273961.061,364.529,-273.455,-4.353,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762805852,-75.7448837419,902388.255,273961.261,365.014,-273.419,-4.343,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762822537,-75.7448770704,902388.848,273961.466,365.642,-273.430,-4.333,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762839233,-75.7448720721,902389.292,273961.666,366.127,-273.394,-4.333,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762855889,-75.7448654111,902389.885,273961.870,366.754,-273.405,-4.323,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762872585,-75.7448604127,902390.328,273962.070,367.239,-273.369,-4.323,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762872570,-75.7448537445,902390.927,273962.090,367.809,-273.556,-4.313,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762889266,-75.7448487462,902391.371,273962.290,368.294,-273.520,-4.303,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762905922,-75.7448420852,902391.964,273962.494,368.921,-273.531,-4.293,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762922532,-75.7448370834,902392.407,273962.693,369.406,-273.496,-4.293,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762939217,-75.7448304118,902393.001,273962.898,370.034,-273.507,-4.293,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762955913,-75.7448254135,902393.445,273963.098,370.519,-273.471,-4.273,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762972609,-75.7448204151,902393.888,273963.297,371.004,-273.435,-4.263,0.000,19991025,144500,53100.000
FRF,-274,889,36.1762989265,-75.7448137541,902394.481,273963.502,371.631,-273.446,-4.263,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763005875,-75.7448087523,902394.924,273963.701,372.116,-273.411,-4.263,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763022571,-75.7448037540,902395.368,273963.901,372.601,-273.375,-4.253,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763022567,-75.7447987590,902395.817,273963.915,373.028,-273.515,-4.243,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763039263,-75.7447937606,902396.260,273964.115,373.513,-273.479,-4.233,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763055959,-75.7447887623,902396.704,273964.315,373.998,-273.443,-4.233,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763072569,-75.7447837605,902397.147,273964.514,374.483,-273.408,-4.233,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763072592,-75.7447787549,902397.597,273964.529,374.911,-273.548,-4.233,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763089288,-75.7447737565,902398.041,273964.729,375.396,-273.512,-4.223,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763105984,-75.7447687582,902398.484,273964.929,375.881,-273.476,-4.223,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763122566,-75.7447637669,902398.927,273965.128,376.365,-273.441,-4.223,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763139290,-75.7447587580,902399.371,273965.328,376.851,-273.405,-4.213,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763155900,-75.7447537562,902399.815,273965.527,377.336,-273.370,-4.213,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763155924,-75.7447487506,902400.265,273965.542,377.764,-273.510,-4.203,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763172534,-75.7447437488,902400.709,273965.741,378.249,-273.475,-4.203,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763189230,-75.7447387505,902401.152,273965.941,378.734,-273.439,-4.193,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763205926,-75.7447337521,902401.595,273966.141,379.219,-273.403,-4.193,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763222571,-75.7447254179,902402.339,273966.350,379.989,-273.461,-4.183,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763239228,-75.7447187570,902402.931,273966.554,380.616,-273.472,-4.173,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763272584,-75.7447120926,902403.519,273966.944,381.301,-273.307,-4.183,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763289229,-75.7447037584,902404.262,273967.153,382.071,-273.365,-4.173,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763339231,-75.7446887599,902405.592,273967.752,383.526,-273.258,-4.163,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763355962,-75.7446804292,902406.335,273967.962,384.296,-273.315,-4.153,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763372618,-75.7446737682,902406.928,273968.166,384.923,-273.326,-4.153,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763389264,-75.7446654340,902407.671,273968.375,385.693,-273.384,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763422620,-75.7446587697,902408.258,273968.765,386.378,-273.219,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763439265,-75.7446504355,902409.002,273968.974,387.148,-273.277,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763455996,-75.7446421047,902409.745,273969.184,387.918,-273.334,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763489267,-75.7446354369,902410.332,273969.573,388.603,-273.170,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763505970,-75.7446271168,902411.074,273969.783,389.372,-273.227,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763522654,-75.7446204452,902411.668,273969.987,390.000,-273.238,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763555914,-75.7446121042,902412.406,273970.381,390.828,-273.121,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763572559,-75.7446037700,902413.149,273970.590,391.598,-273.179,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763589243,-75.7445970985,902413.743,273970.795,392.226,-273.190,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763622561,-75.7445887715,902414.480,273971.189,393.053,-273.072,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763639245,-75.7445820999,902415.073,273971.394,393.681,-273.083,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763655948,-75.7445737798,902415.815,273971.603,394.450,-273.140,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763672632,-75.7445671082,902416.409,273971.808,395.078,-273.151,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763689277,-75.7445587740,902417.152,273972.017,395.848,-273.209,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763722594,-75.7445504470,902417.889,273972.411,396.675,-273.091,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763739279,-75.7445437755,902418.483,273972.616,397.303,-273.102,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763755981,-75.7445354553,902419.225,273972.826,398.072,-273.159,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763772666,-75.7445287837,902419.819,273973.030,398.700,-273.170,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763789311,-75.7445204495,902420.562,273973.240,399.470,-273.228,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763805956,-75.7445121153,902421.305,273973.449,400.240,-273.286,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763839312,-75.7445054510,902421.892,273973.838,400.925,-273.121,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763855929,-75.7444971274,902422.635,273974.047,401.694,-273.179,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763872660,-75.7444887966,902423.378,273974.257,402.464,-273.236,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763889219,-75.7444804590,902424.121,273974.466,403.234,-273.295,-4.143,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763922576,-75.7444737946,902424.708,273974.855,403.919,-273.130,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763939221,-75.7444654604,902425.452,273975.064,404.689,-273.188,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763955905,-75.7444587889,902426.046,273975.269,405.317,-273.199,-4.153,0.000,19991025,144600,53160.000
FRF,-274,889,36.1763972590,-75.7444521173,902426.639,273975.474,405.945,-273.210,-4.133,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764005907,-75.7444437903,902427.376,273975.868,406.772,-273.092,-4.123,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764022637,-75.7444354596,902428.119,273976.078,407.542,-273.149,-4.183,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764022610,-75.7444271181,902428.869,273976.102,408.255,-273.383,-4.183,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764072628,-75.7444187878,902429.600,273976.682,409.140,-273.089,-4.193,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764072653,-75.7444054654,902430.798,273976.721,410.279,-273.462,-4.183,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764089287,-75.7443954580,902431.691,273976.935,411.192,-273.567,-4.243,0.000,19991025,144600,53160.000
FRF,-274,889,36.1764105943,-75.7443887970,902432.284,273977.140,411.819,-273.578,-4.273,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764139339,-75.7443837953,902432.722,273977.525,412.362,-273.366,-4.273,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764155995,-75.7443771343,902433.315,273977.729,412.989,-273.377,-4.283,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764172652,-75.7443704733,902433.908,273977.933,413.616,-273.388,-4.243,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764189347,-75.7443654749,902434.351,273978.133,414.101,-273.352,-4.233,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764222658,-75.7443604697,902434.789,273978.517,414.644,-273.141,-4.253,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764239353,-75.7443554714,902435.232,273978.717,415.129,-273.105,-4.273,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764255998,-75.7443471372,902435.975,273978.927,415.899,-273.163,-4.333,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764289269,-75.7443404693,902436.563,273979.315,416.584,-272.999,-4.293,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764289209,-75.7443271435,902437.761,273979.354,417.723,-273.373,-4.223,0.000,19991025,144700,53220.000
FRF,-274,889,36.1764322652,-75.7443121306,902439.099,273979.769,419.122,-273.441,-4.243,0.000,19991025,144700,53220.000
