FRF,183,375,36.1800772579,-75.7468932372,902193.768,274376.399,324.444,183.219,-3.594,0.000,19841017,182000,66000.000
FRF,183,375,36.1801562267,-75.7466005179,902219.800,274386.020,352.196,183.344,-3.576,0.000,19841017,182000,66000.000
FRF,183,375,36.1802571795,-75.7462442281,902251.467,274398.266,386.142,184.006,-3.987,0.000,19841017,182000,66000.000
FRF,183,375,36.1803459934,-75.7458739057,902284.440,274409.208,420.868,182.995,-4.425,0.000,19841017,182000,66000.000
FRF,183,375,36.1804502864,-75.7455041790,902317.302,274421.864,456.078,183.633,-4.815,0.000,19841017,182000,66000.000
FRF,183,375,36.1805668188,-75.7450667546,902356.207,274436.078,497.498,183.665,-5.311,0.000,19841017,182000,66000.000
FRF,183,375,36.1806628727,-75.7446815533,902390.491,274447.867,533.746,183.001,-5.718,0.000,19841017,182000,66000.000
FRF,183,375,36.1807434971,-75.7443810083,902417.220,274457.695,562.224,183.082,-6.017,0.000,19841017,182000,66000.000
FRF,183,375,36.1808424098,-75.7440152695,902449.743,274469.743,596.907,183.265,-6.404,0.000,19841017,182000,66000.000
FRF,183,375,36.1809587875,-75.7435963570,902486.984,274483.886,636.739,183.800,-6.900,0.000,19841017,182000,66000.000
FRF,183,375,36.1810873580,-75.7431404351,902527.507,274499.490,680.156,184.584,-7.155,0.000,19841017,182000,66000.000
FRF,183,375,36.1811988010,-75.7426565204,902570.610,274513.277,725.374,182.778,-7.543,0.000,19841017,182000,66000.000
FRF,183,375,36.1812985051,-75.7423244742,902600.101,274525.315,757.204,183.989,-7.683,0.000,19841017,182000,66000.000
FRF,183,375,36.1813749111,-75.7420369963,902625.669,274534.637,784.419,183.992,-7.815,0.000,19841017,182000,66000.000
FRF,229,375,36.1796915911,-75.7499754239,901918.049,274324.547,47.638,228.918,6.504,0.000,19841017,173000,63000.000
FRF,229,375,36.1797032885,-75.7499249850,901922.541,274325.993,52.354,228.738,7.333,0.000,19841017,173000,63000.000
FRF,229,375,36.1797101345,-75.7499060764,901924.217,274326.808,54.207,228.930,7.089,0.000,19841017,173000,63000.000
FRF,229,375,36.1797145314,-75.7498840718,901926.179,274327.360,56.240,228.777,6.882,0.000,19841017,173000,63000.000
FRF,229,375,36.1797215135,-75.7498593692,901928.375,274328.207,58.593,228.821,6.315,0.000,19841017,173000,63000.000
FRF,229,375,36.1797265546,-75.7498338699,901930.649,274328.841,60.947,228.638,5.501,0.000,19841017,173000,63000.000
FRF,229,375,36.1797302733,-75.7498020337,901933.498,274329.348,63.797,228.138,4.751,0.000,19841017,173000,63000.000
FRF,229,375,36.1797351651,-75.7497685311,901936.492,274329.989,66.830,227.715,4.221,0.000,19841017,173000,63000.000
FRF,229,375,36.1797375189,-75.7497494321,901938.201,274330.306,68.544,227.428,3.785,0.000,19841017,173000,63000.000
FRF,229,375,36.1797536426,-75.7496680982,901945.455,274332.334,76.054,226.849,2.916,0.000,19841017,173000,63000.000
FRF,229,375,36.1797754279,-75.7496661679,901945.550,274334.756,76.972,229.092,2.743,0.000,19841017,173000,63000.000
FRF,229,375,36.1798144664,-75.7495345086,901957.246,274339.473,89.576,229.519,2.182,0.000,19841017,173000,63000.000
FRF,229,375,36.1798633345,-75.7493268550,901975.738,274345.504,109.016,228.853,0.666,0.000,19841017,173000,63000.000
FRF,229,375,36.1799011145,-75.7491835851,901988.482,274350.116,122.569,228.822,-1.336,0.000,19841017,173000,63000.000
FRF,229,375,36.1799291972,-75.7490842282,901997.314,274353.523,132.033,228.999,-1.354,0.000,19841017,173000,63000.000
FRF,229,375,36.1799598891,-75.7489522120,902009.072,274357.316,144.379,228.536,-1.772,0.000,19841017,173000,63000.000
FRF,229,375,36.1800027509,-75.7487936717,902023.171,274362.536,159.413,228.613,-2.442,0.000,19841017,173000,63000.000
FRF,229,375,36.1800542872,-75.7485921383,902041.103,274368.845,178.422,228.400,-2.728,0.000,19841017,173000,63000.000
FRF,229,375,36.1800800966,-75.7484860948,902050.544,274372.020,188.379,228.150,-2.096,0.000,19841017,173000,63000.000
FRF,229,375,36.1801049687,-75.7484005653,902058.143,274375.031,196.550,228.376,-1.962,0.000,19841017,173000,63000.000
FRF,229,375,36.1801507443,-75.7482066460,902075.412,274380.678,214.709,227.769,-1.982,0.000,19841017,173000,63000.000
FRF,229,375,36.1801777531,-75.7481146455,902083.586,274383.945,223.507,228.039,-2.273,0.000,19841017,173000,63000.000
FRF,229,375,36.1802390392,-75.7479120704,902101.577,274391.339,242.942,228.825,-3.015,0.000,19841017,173000,63000.000
FRF,229,375,36.1803046639,-75.7476782134,902122.364,274399.306,265.201,229.192,-3.420,0.000,19841017,173000,63000.000
FRF,229,375,36.1803724871,-75.7474005698,902147.081,274407.646,291.279,228.564,-3.082,0.000,19841017,173000,63000.000
FRF,229,375,36.1804399752,-75.7471549137,902168.922,274415.854,314.611,228.797,-3.115,0.000,19841017,173000,63000.000
FRF,229,375,36.1804924672,-75.7469535902,902186.833,274422.269,333.635,228.691,-3.365,0.000,19841017,173000,63000.000
FRF,229,375,36.1805642974,-75.7466805608,902211.119,274431.040,359.457,228.615,-3.567,0.000,19841017,173000,63000.000
FRF,229,375,36.1806492480,-75.7463725354,902238.505,274441.369,388.724,228.942,-3.859,0.000,19841017,173000,63000.000
FRF,229,375,36.1807384267,-75.7460700093,902265.381,274452.151,417.667,229.869,-4.243,0.000,19841017,173000,63000.000
FRF,274,375,36.1800821889,-75.7501328572,901902.475,274367.402,47.681,274.515,6.678,0.000,19841017,174500,63900.000
FRF,274,375,36.1800910800,-75.7501002579,901905.374,274368.484,50.775,274.539,6.733,0.000,19841017,174500,63900.000
FRF,274,375,36.1800978485,-75.7500769661,901907.444,274369.303,53.000,274.600,6.967,0.000,19841017,174500,63900.000
FRF,274,375,36.1801063790,-75.7500468297,901910.122,274370.338,55.871,274.655,6.638,0.000,19841017,174500,63900.000
FRF,274,375,36.1801109892,-75.7500169565,901912.791,274370.937,58.584,274.304,6.495,0.000,19841017,174500,63900.000
FRF,274,375,36.1801180247,-75.7499786351,901916.211,274371.830,62.103,273.972,5.651,0.000,19841017,174500,63900.000
FRF,274,375,36.1801200145,-75.7499569088,901918.157,274372.115,64.029,273.573,4.739,0.000,19841017,174500,63900.000
FRF,274,375,36.1801226755,-75.7499418997,901919.497,274372.454,65.404,273.433,4.370,0.000,19841017,174500,63900.000
FRF,274,375,36.1801257897,-75.7499311448,901920.453,274372.831,66.431,273.460,4.346,0.000,19841017,174500,63900.000
FRF,274,375,36.1801365891,-75.7498975741,901923.432,274374.128,69.674,273.658,3.593,0.000,19841017,174500,63900.000
FRF,274,375,36.1801558091,-75.7498214691,901930.205,274376.484,76.844,273.552,2.734,0.000,19841017,174500,63900.000
FRF,274,375,36.1801708251,-75.7497967626,901932.372,274378.222,79.475,274.443,2.443,0.000,19841017,174500,63900.000
FRF,274,375,36.1802033819,-75.7496676174,901943.865,274382.213,91.640,274.257,1.784,0.000,19841017,174500,63900.000
FRF,274,375,36.1802417683,-75.7495156430,901957.389,274386.917,105.958,274.046,0.787,0.000,19841017,174500,63900.000
FRF,274,375,36.1802850700,-75.7493705810,901970.275,274392.147,119.855,274.547,-1.117,0.000,19841017,174500,63900.000
FRF,274,375,36.1803177929,-75.7492734624,901978.888,274396.062,129.289,275.276,-1.864,0.000,19841017,174500,63900.000
FRF,274,375,36.1803414803,-75.7491746207,901987.689,274398.980,138.556,275.004,-1.444,0.000,19841017,174500,63900.000
FRF,274,375,36.1803758837,-75.7490604002,901997.833,274403.132,149.509,275.431,-1.674,0.000,19841017,174500,63900.000
FRF,274,375,36.1804011948,-75.7489240785,902009.998,274406.341,162.037,274.280,-2.064,0.000,19841017,174500,63900.000
FRF,274,375,36.1804475812,-75.7487851065,902022.324,274411.895,175.520,275.277,-2.418,0.000,19841017,174500,63900.000
FRF,274,375,36.1804884072,-75.7486320123,902035.941,274416.873,190.018,275.292,-2.661,0.000,19841017,174500,63900.000
FRF,274,375,36.1805121770,-75.7484910315,902048.530,274419.925,202.891,273.848,-2.710,0.000,19841017,174500,63900.000
FRF,274,375,36.1805343270,-75.7483948318,902057.099,274422.665,211.880,273.488,-2.638,0.000,19841017,174500,63900.000
FRF,274,375,36.1805827521,-75.7482639600,902068.689,274428.421,224.741,274.927,-2.195,0.000,19841017,174500,63900.000
FRF,274,375,36.1806299777,-75.7480910627,902084.063,274434.168,241.153,275.062,-2.637,0.000,19841017,174500,63900.000
FRF,274,375,36.1806469963,-75.7480458279,902088.068,274436.188,245.608,275.589,-3.193,0.000,19841017,174500,63900.000
FRF,274,375,36.1806766304,-75.7479266020,902098.680,274439.826,256.824,275.373,-4.130,0.000,19841017,174500,63900.000
FRF,274,375,36.1807100385,-75.7477745792,902112.227,274443.979,270.974,274.636,-4.752,0.000,19841017,174500,63900.000
FRF,274,375,36.1807629013,-75.7475815001,902129.394,274450.411,289.306,274.800,-4.624,0.000,19841017,174500,63900.000
FRF,274,375,36.1808190933,-75.7473731789,902147.920,274457.256,309.056,274.888,-4.116,0.000,19841017,174500,63900.000
FRF,274,375,36.1808881192,-75.7471153453,902170.851,274465.672,333.482,274.942,-3.768,0.000,19841017,174500,63900.000
FRF,274,375,36.1809477111,-75.7468679574,902192.877,274473.010,356.689,274.294,-3.704,0.000,19841017,174500,63900.000
FRF,274,375,36.1810117313,-75.7466261733,902214.383,274480.822,379.570,274.270,-3.792,0.000,19841017,174500,63900.000
FRF,274,375,36.1810924942,-75.7463354044,902240.232,274490.636,407.217,274.639,-4.076,0.000,19841017,174500,63900.000
FRF,274,375,36.1811692658,-75.7460255325,902267.813,274500.064,436.359,274.052,-4.481,0.000,19841017,174500,63900.000
FRF,274,375,36.1812543843,-75.7457171515,902295.230,274510.413,465.662,274.387,-4.880,0.000,19841017,174500,63900.000
FRF,274,375,36.1813512934,-75.7453622870,902326.783,274522.207,499.346,274.663,-5.368,0.000,19841017,174500,63900.000
FRF,274,375,36.1814808779,-75.7448606351,902371.414,274538.058,546.707,274.272,-5.971,0.000,19841017,174500,63900.000
FRF,274,375,36.1815758803,-75.7444644642,902406.688,274549.762,583.856,273.190,-6.423,0.000,19841017,174500,63900.000
FRF,320,375,36.1804853378,-75.7502890268,901886.970,274411.653,48.266,321.400,5.846,0.000,19841017,170500,61500.000
FRF,320,375,36.1804871887,-75.7502625064,901889.348,274411.936,50.597,320.852,6.248,0.000,19841017,170500,61500.000
FRF,320,375,36.1804906385,-75.7502374631,901891.587,274412.392,52.857,320.514,6.775,0.000,19841017,170500,61500.000
FRF,320,375,36.1804939819,-75.7502178166,901893.341,274412.821,54.652,320.316,6.809,0.000,19841017,170500,61500.000
FRF,320,375,36.1804998782,-75.7501909549,901895.735,274413.554,57.152,320.185,6.477,0.000,19841017,170500,61500.000
FRF,320,375,36.1805020580,-75.7501739379,901897.257,274413.846,58.682,319.938,6.382,0.000,19841017,170500,61500.000
FRF,320,375,36.1805104845,-75.7501391970,901900.350,274414.883,61.943,319.853,5.648,0.000,19841017,170500,61500.000
FRF,320,375,36.1805179654,-75.7501060156,901903.306,274415.810,65.038,319.712,4.684,0.000,19841017,170500,61500.000
FRF,320,375,36.1805248092,-75.7500780865,901905.792,274416.651,67.662,319.651,4.252,0.000,19841017,170500,61500.000
FRF,320,375,36.1805301132,-75.7500492423,901908.366,274417.325,70.311,319.402,3.395,0.000,19841017,170500,61500.000
FRF,320,375,36.1805444802,-75.7499859028,901914.009,274419.104,76.222,319.142,2.694,0.000,19841017,170500,61500.000
FRF,320,375,36.1805708620,-75.7499464780,901917.458,274422.146,80.504,320.819,2.427,0.000,19841017,170500,61500.000
FRF,320,375,36.1806467617,-75.7496731870,901941.754,274431.369,106.489,321.164,0.853,0.000,19841017,170500,61500.000
FRF,320,375,36.1806908286,-75.7495058676,901956.637,274436.749,122.315,321.122,-1.188,0.000,19841017,170500,61500.000
FRF,320,375,36.1807138754,-75.7494289580,901963.468,274439.531,129.686,321.397,-1.396,0.000,19841017,170500,61500.000
FRF,320,375,36.1807486715,-75.7492983427,901975.085,274443.775,142.054,321.406,-2.242,0.000,19841017,170500,61500.000
FRF,320,375,36.1807837948,-75.7491760601,901985.952,274448.030,153.721,321.683,-2.414,0.000,19841017,170500,61500.000
FRF,320,375,36.1808111061,-75.7490523033,901996.980,274451.424,165.244,321.095,-2.156,0.000,19841017,170500,61500.000
FRF,320,375,36.1808418699,-75.7489493149,902006.128,274455.139,175.111,321.453,-1.936,0.000,19841017,170500,61500.000
FRF,320,375,36.1808924099,-75.7487529216,902023.602,274461.322,193.646,321.279,-2.548,0.000,19841017,170500,61500.000
FRF,320,375,36.1809463195,-75.7485639036,902040.400,274467.858,211.667,321.667,-2.942,0.000,19841017,170500,61500.000
FRF,320,375,36.1809921841,-75.7483567289,902058.861,274473.555,230.962,320.698,-2.811,0.000,19841017,170500,61500.000
FRF,320,375,36.1810523176,-75.7481628805,902076.071,274480.795,249.611,321.607,-2.463,0.000,19841017,170500,61500.000
FRF,320,375,36.1811084653,-75.7479258212,902097.181,274487.720,271.816,320.885,-3.464,0.000,19841017,170500,61500.000
FRF,320,375,36.1811734811,-75.7476753731,902119.462,274495.669,295.472,320.723,-4.760,0.000,19841017,170500,61500.000
FRF,320,375,36.1812189787,-75.7475003018,902135.037,274501.230,312.010,320.615,-5.462,0.000,19841017,170500,61500.000
FRF,320,375,36.1812677927,-75.7473482600,902148.530,274507.092,326.694,321.502,-5.642,0.000,19841017,170500,61500.000
FRF,320,375,36.1812933387,-75.7472660432,902155.829,274510.168,334.605,321.892,-5.286,0.000,19841017,170500,61500.000
FRF,320,375,36.1813294902,-75.7471364195,902167.352,274514.559,346.935,322.072,-4.915,0.000,19841017,170500,61500.000
FRF,320,375,36.1813897752,-75.7468954521,902188.798,274521.955,369.617,321.677,-4.792,0.000,19841017,170500,61500.000
FRF,366,375,36.1808701688,-75.7504412888,901871.882,274453.884,48.552,366.244,6.376,0.000,19841017,155500,57300.000
FRF,366,375,36.1808883800,-75.7503827908,901877.076,274456.075,54.182,366.525,6.678,0.000,19841017,155500,57300.000
FRF,366,375,36.1809002085,-75.7503407801,901880.810,274457.511,58.182,366.595,6.394,0.000,19841017,155500,57300.000
FRF,366,375,36.1809071377,-75.7503121016,901883.363,274458.364,60.873,366.522,5.900,0.000,19841017,155500,57300.000
FRF,366,375,36.1809108081,-75.7502852289,901885.766,274458.850,63.297,366.156,4.934,0.000,19841017,155500,57300.000
FRF,366,375,36.1809158574,-75.7502603410,901887.985,274459.483,65.599,365.991,4.584,0.000,19841017,155500,57300.000
FRF,366,375,36.1809210878,-75.7502196047,901891.629,274460.183,69.262,365.401,3.657,0.000,19841017,155500,57300.000
FRF,366,375,36.1809363468,-75.7501513028,901897.714,274462.077,75.628,365.096,2.926,0.000,19841017,155500,57300.000
FRF,366,375,36.1809544132,-75.7501381359,901898.833,274464.119,77.378,366.632,2.694,0.000,19841017,155500,57300.000
FRF,366,375,36.1810010271,-75.7499514203,901915.451,274469.839,94.950,366.315,1.799,0.000,19841017,155500,57300.000
FRF,366,375,36.1810526084,-75.7497661750,901931.919,274476.105,112.568,366.563,0.495,0.000,19841017,155500,57300.000
FRF,366,375,36.1810889142,-75.7496402289,901943.111,274480.502,124.589,366.862,-0.989,0.000,19841017,155500,57300.000
FRF,366,375,36.1811184056,-75.7495149082,901954.271,274484.142,136.321,366.460,-1.320,0.000,19841017,155500,57300.000
FRF,366,375,36.1811542816,-75.7493701293,901967.158,274488.547,149.937,366.186,-2.102,0.000,19841017,155500,57300.000
FRF,366,375,36.1811994669,-75.7491982775,901982.445,274494.064,166.189,366.135,-2.482,0.000,19841017,155500,57300.000
FRF,366,375,36.1812359387,-75.7490818038,901992.784,274498.452,177.406,366.717,-2.222,0.000,19841017,155500,57300.000
FRF,366,375,36.1812729922,-75.7489316282,902006.152,274503.004,191.524,366.416,-2.357,0.000,19841017,155500,57300.000
FRF,366,375,36.1813027296,-75.7488207957,902016.008,274506.628,202.026,366.446,-1.953,0.000,19841017,155500,57300.000
FRF,366,375,36.1813352462,-75.7486777699,902028.750,274510.656,215.376,365.867,-1.771,0.000,19841017,155500,57300.000
FRF,366,375,36.1813869142,-75.7484897981,902045.462,274516.940,233.230,366.048,-2.101,0.000,19841017,155500,57300.000
FRF,366,375,36.1814278918,-75.7483362371,902059.120,274521.937,247.773,366.066,-2.244,0.000,19841017,155500,57300.000
FRF,366,375,36.1814797396,-75.7481379145,902076.762,274528.271,266.518,365.976,-2.983,0.000,19841017,155500,57300.000
FRF,366,375,36.1815530842,-75.7478588727,902101.584,274537.227,292.906,365.891,-3.993,0.000,19841017,155500,57300.000
FRF,366,375,36.1816024857,-75.7476864553,902116.906,274543.214,309.352,366.269,-4.198,0.000,19841017,155500,57300.000
FRF,366,375,36.1816751410,-75.7473881245,902143.465,274552.151,337.365,365.571,-4.457,0.000,19841017,155500,57300.000
FRF,366,375,36.1817492373,-75.7471339058,902166.052,274561.118,361.657,366.261,-4.408,0.000,19841017,155500,57300.000
FRF,366,375,36.1818151187,-75.7468675215,902189.762,274569.209,386.705,365.744,-4.304,0.000,19841017,155500,57300.000
FRF,366,375,36.1818861879,-75.7466071300,902212.915,274577.858,411.420,365.942,-4.420,0.000,19841017,155500,57300.000
FRF,366,375,36.1819765018,-75.7462598908,902243.807,274588.898,444.224,365.736,-4.801,0.000,19841017,155500,57300.000
FRF,366,375,36.1820743126,-75.7458783294,902277.756,274600.871,480.221,365.359,-5.304,0.000,19841017,155500,57300.000
FRF,366,375,36.1821608574,-75.7455165336,902309.970,274611.535,514.139,364.348,-5.810,0.000,19841017,155500,57300.000
FRF,366,375,36.1823063383,-75.7450244385,902353.684,274629.121,561.232,365.901,-6.377,0.000,19841017,155500,57300.000
FRF,366,375,36.1824078451,-75.7446151355,902390.114,274641.585,599.728,365.137,-6.828,0.000,19841017,155500,57300.000
FRF,366,375,36.1824909469,-75.7442953006,902418.567,274651.745,629.940,364.939,-7.154,0.000,19841017,155500,57300.000
FRF,366,375,36.1825768324,-75.7439518487,902449.134,274662.283,662.267,364.373,-7.389,0.000,19841017,155500,57300.000
FRF,366,375,36.1826665676,-75.7436238153,902478.300,274673.203,693.409,364.645,-7.547,0.000,19841017,155500,57300.000
FRF,366,375,36.1827766439,-75.7432476304,902511.721,274686.521,729.370,365.713,-7.748,0.000,19841017,155500,57300.000
FRF,366,375,36.1828689608,-75.7429234709,902540.529,274697.715,760.270,366.366,-7.870,0.000,19841017,155500,57300.000
FRF,411,375,36.1812575890,-75.7506031861,901855.919,274496.373,48.104,411.631,6.217,0.000,19841017,151000,54600.000
FRF,411,375,36.1812738293,-75.7505442534,901861.159,274498.348,53.703,411.692,6.300,0.000,19841017,151000,54600.000
FRF,411,375,36.1812865557,-75.7504945103,901865.585,274499.906,58.395,411.640,6.260,0.000,19841017,151000,54600.000
FRF,411,375,36.1812955241,-75.7504619769,901868.478,274500.996,61.486,411.674,5.431,0.000,19841017,151000,54600.000
FRF,411,375,36.1812983746,-75.7504529636,901869.278,274501.339,62.355,411.722,5.148,0.000,19841017,151000,54600.000
FRF,411,375,36.1813057043,-75.7504140704,901872.748,274502.266,65.933,411.405,4.431,0.000,19841017,151000,54600.000
FRF,411,375,36.1813132159,-75.7503708170,901876.609,274503.226,69.890,410.985,3.614,0.000,19841017,151000,54600.000
FRF,411,375,36.1813437090,-75.7502753109,901885.086,274506.889,79.108,411.524,2.701,0.000,19841017,151000,54600.000
FRF,411,375,36.1813324653,-75.7502666232,901885.907,274505.668,79.462,410.095,2.746,0.000,19841017,151000,54600.000
FRF,411,375,36.1813693955,-75.7501695552,901894.501,274510.050,89.036,411.269,2.013,0.000,19841017,151000,54600.000
FRF,411,375,36.1814106808,-75.7500020337,901909.412,274515.121,104.783,410.928,0.909,0.000,19841017,151000,54600.000
FRF,411,375,36.1814667240,-75.7498292256,901924.746,274521.846,121.492,411.995,-0.324,0.000,19841017,151000,54600.000
FRF,411,375,36.1814978203,-75.7497244171,901934.056,274525.603,131.526,412.337,-1.038,0.000,19841017,151000,54600.000
FRF,411,375,36.1815350228,-75.7495982363,901945.266,274530.100,143.598,412.724,-1.503,0.000,19841017,151000,54600.000
FRF,411,375,36.1815602372,-75.7494907219,901954.841,274533.213,153.660,412.370,-1.865,0.000,19841017,151000,54600.000
FRF,411,375,36.1815905356,-75.7493670020,901965.854,274536.938,165.283,412.098,-2.057,0.000,19841017,151000,54600.000
FRF,411,375,36.1816103553,-75.7492976307,901972.019,274539.340,171.898,412.244,-2.424,0.000,19841017,151000,54600.000
FRF,411,375,36.1816354080,-75.7491896531,901981.636,274542.437,181.994,411.860,-2.725,0.000,19841017,151000,54600.000
FRF,411,375,36.1816765485,-75.7490627480,901992.897,274547.373,194.264,412.642,-2.739,0.000,19841017,151000,54600.000
FRF,411,375,36.1817065426,-75.7488822493,902009.016,274551.231,210.730,410.747,-2.925,0.000,19841017,151000,54600.000
FRF,411,375,36.1817615613,-75.7487066864,902024.601,274557.850,227.639,411.629,-3.131,0.000,19841017,151000,54600.000
FRF,411,375,36.1817848787,-75.7486186197,902032.434,274560.696,235.973,411.620,-2.618,0.000,19841017,151000,54600.000
FRF,411,375,36.1818279691,-75.7484702055,902045.621,274565.912,250.149,412.005,-2.197,0.000,19841017,151000,54600.000
FRF,411,375,36.1818647352,-75.7483048684,902060.352,274570.476,265.553,411.249,-2.698,0.000,19841017,151000,54600.000
FRF,411,375,36.1818961797,-75.7481920698,902070.380,274574.296,276.282,411.404,-3.187,0.000,19841017,151000,54600.000
FRF,411,375,36.1819554328,-75.7479856852,902088.720,274581.475,295.972,411.869,-3.942,0.000,19841017,151000,54600.000
FRF,411,375,36.1819993253,-75.7478321435,902102.365,274586.796,310.614,412.195,-4.338,0.000,19841017,151000,54600.000
FRF,411,375,36.1820357799,-75.7477145502,902112.805,274591.185,321.926,412.744,-4.335,0.000,19841017,151000,54600.000
FRF,411,375,36.1820984601,-75.7474582181,902135.624,274598.892,346.004,412.171,-3.887,0.000,19841017,151000,54600.000
FRF,411,375,36.1821575215,-75.7472540483,902153.766,274606.044,365.498,412.678,-3.716,0.000,19841017,151000,54600.000
FRF,411,375,36.1822613914,-75.7468794981,902187.063,274618.667,401.105,413.136,-4.079,0.000,19841017,151000,54600.000
FRF,411,375,36.1823283998,-75.7465623988,902215.329,274627.033,430.527,411.317,-4.575,0.000,19841017,151000,54600.000
FRF,411,375,36.1824396760,-75.7461952290,902247.936,274640.456,465.759,412.763,-5.200,0.000,19841017,151000,54600.000
FRF,411,375,36.1825195522,-75.7459151046,902272.831,274650.141,492.465,413.337,-5.673,0.000,19841017,151000,54600.000
FRF,411,375,36.1826053977,-75.7455914886,902301.614,274660.615,523.095,413.322,-6.093,0.000,19841017,151000,54600.000
FRF,411,375,36.1827013995,-75.7452161884,902335.007,274672.369,558.494,412.930,-6.529,0.000,19841017,151000,54600.000
FRF,411,375,36.1827632646,-75.7449652922,902357.339,274679.970,582.079,412.424,-6.810,0.000,19841017,151000,54600.000
FRF,411,375,36.1828510298,-75.7445875739,902390.980,274690.817,617.400,411.096,-7.160,0.000,19841017,151000,54600.000
FRF,411,375,36.1829173715,-75.7443110424,902415.601,274698.990,643.331,410.344,-7.346,0.000,19841017,151000,54600.000
FRF,411,375,36.1830035341,-75.7439802883,902445.024,274709.522,674.582,410.163,-7.459,0.000,19841017,151000,54600.000
FRF,411,375,36.1831079522,-75.7436042359,902478.454,274722.212,710.336,410.638,-7.642,0.000,19841017,151000,54600.000
FRF,411,375,36.1831968237,-75.7433042550,902505.101,274732.953,739.050,411.605,-7.748,0.000,19841017,151000,54600.000
FRF,457,375,36.1816604936,-75.7507385437,901842.286,274540.658,50.460,457.907,6.065,0.000,19841017,143000,52200.000
FRF,457,375,36.1816679537,-75.7507023002,901845.518,274541.592,53.816,457.678,6.513,0.000,19841017,143000,52200.000
FRF,457,375,36.1816786153,-75.7506606479,901849.224,274542.897,57.745,457.635,6.068,0.000,19841017,143000,52200.000
FRF,457,375,36.1816835717,-75.7506360380,901851.419,274543.519,60.020,457.468,5.855,0.000,19841017,143000,52200.000
FRF,457,375,36.1816889352,-75.7506098964,901853.750,274544.191,62.440,457.301,5.340,0.000,19841017,143000,52200.000
FRF,457,375,36.1816915350,-75.7505853396,901855.948,274544.552,64.629,456.887,4.937,0.000,19841017,143000,52200.000
FRF,457,375,36.1816954331,-75.7505626064,901857.978,274545.051,66.707,456.661,4.358,0.000,19841017,143000,52200.000
FRF,457,375,36.1816959307,-75.7505559522,901858.574,274545.126,67.293,456.527,4.124,0.000,19841017,143000,52200.000
FRF,457,375,36.1817184578,-75.7504489887,901868.109,274547.939,77.215,455.905,3.105,0.000,19841017,143000,52200.000
FRF,457,375,36.1817368906,-75.7504489318,901868.048,274549.983,77.857,457.847,3.000,0.000,19841017,143000,52200.000
FRF,457,375,36.1817601718,-75.7503261761,901879.000,274552.927,89.155,456.862,2.709,0.000,19841017,143000,52200.000
FRF,457,375,36.1817736912,-75.7503196986,901879.533,274554.445,90.176,458.106,2.447,0.000,19841017,143000,52200.000
FRF,457,375,36.1818152321,-75.7501674525,901893.070,274559.500,104.626,458.220,0.878,0.000,19841017,143000,52200.000
FRF,457,375,36.1818570504,-75.7500175881,901906.393,274564.580,118.882,458.430,-0.653,0.000,19841017,143000,52200.000
FRF,457,375,36.1818965513,-75.7498627388,901920.171,274569.416,133.484,458.256,-1.799,0.000,19841017,143000,52200.000
FRF,457,375,36.1819429540,-75.7496915532,901935.394,274575.067,149.721,458.352,-2.107,0.000,19841017,143000,52200.000
FRF,457,375,36.1819797080,-75.7495545330,901947.580,274579.546,162.704,458.388,-2.247,0.000,19841017,143000,52200.000
FRF,457,375,36.1820231133,-75.7493998350,901961.330,274584.816,177.428,458.630,-2.310,0.000,19841017,143000,52200.000
FRF,457,375,36.1820576296,-75.7492585290,901973.910,274589.060,190.700,458.310,-2.649,0.000,19841017,143000,52200.000
FRF,457,375,36.1821078015,-75.7491006357,901987.923,274595.089,205.931,459.176,-2.928,0.000,19841017,143000,52200.000
FRF,457,375,36.1821472909,-75.7489361886,902002.565,274599.953,221.353,458.732,-2.994,0.000,19841017,143000,52200.000
FRF,457,375,36.1822027927,-75.7487321120,902020.711,274606.709,240.716,458.866,-3.061,0.000,19841017,143000,52200.000
FRF,457,375,36.1822339138,-75.7486329513,902029.514,274610.453,250.268,459.369,-2.733,0.000,19841017,143000,52200.000
FRF,457,375,36.1822560688,-75.7485274161,902038.922,274613.221,260.056,458.748,-2.322,0.000,19841017,143000,52200.000
FRF,457,375,36.1823031462,-75.7483508989,902054.621,274618.962,276.771,458.766,-2.619,0.000,19841017,143000,52200.000
FRF,457,375,36.1823563784,-75.7480982913,902077.139,274625.610,300.204,457.301,-3.487,0.000,19841017,143000,52200.000
FRF,457,375,36.1824182939,-75.7478625776,902098.106,274633.171,322.493,457.225,-5.005,0.000,19841017,143000,52200.000
FRF,457,375,36.1824524953,-75.7477122410,902111.498,274637.407,336.526,456.619,-6.116,0.000,19841017,143000,52200.000
FRF,457,375,36.1824781983,-75.7476293261,902118.860,274640.502,344.502,457.006,-6.032,0.000,19841017,143000,52200.000
FRF,457,375,36.1825272265,-75.7474071659,902138.655,274646.594,365.187,455.951,-5.870,0.000,19841017,143000,52200.000
FRF,457,375,36.1825950372,-75.7471483324,902161.680,274654.877,389.656,455.849,-5.517,0.000,19841017,143000,52200.000
FRF,457,375,36.1826356984,-75.7470035905,902174.545,274659.813,403.434,456.081,-5.480,0.000,19841017,143000,52200.000
FRF,457,375,36.1827041713,-75.7467662456,902195.635,274668.107,426.089,456.651,-5.179,0.000,19841017,143000,52200.000
FRF,457,375,36.1827761932,-75.7464724980,902221.784,274676.960,453.688,456.015,-5.188,0.000,19841017,143000,52200.000
