FRF,1097,1237,36.1897140198,-75.7431129022,902498.583,275456.296,980.624,1093.448,-9.357,-48.218,20220209,141213,51133.0
FRF,1097,1237,36.1897196397,-75.7430847193,902501.096,275457.003,983.228,1093.252,-9.374,-48.235,20220209,141214,51134.0
FRF,1097,1237,36.1897259752,-75.7430573653,902503.532,275457.786,985.784,1093.153,-9.39,-48.251,20220209,141215,51135.0
FRF,1097,1237,36.1897321337,-75.7430282032,902506.131,275458.555,988.49,1092.986,-9.396,-48.257,20220209,141216,51136.0
FRF,1097,1237,36.1897395947,-75.7429998898,902508.65,275459.466,991.168,1092.979,-9.425,-48.286,20220209,141217,51137.0
FRF,1097,1237,36.1897488168,-75.7429711223,902511.202,275460.574,993.945,1093.146,-9.442,-48.303,20220209,141218,51138.0
FRF,1097,1237,36.1897585512,-75.7429443747,902513.571,275461.732,996.568,1093.423,-9.47,-48.331,20220209,141219,51139.0
FRF,1097,1237,36.1897705355,-75.7429180798,902515.892,275463.139,999.23,1093.95,-9.49,-48.351,20220209,141220,51140.0
FRF,1097,1237,36.189781312,-75.7428933442,902518.076,275464.407,1001.716,1094.393,-9.528,-48.389,20220209,141221,51141.0
FRF,1097,1237,36.189791817,-75.742867785,902520.336,275465.648,1004.265,1094.786,-9.56,-48.421,20220209,141222,51142.0
FRF,1097,1237,36.1898023372,-75.742841933,902522.621,275466.891,1006.837,1095.171,-9.578,-48.439,20220209,141223,51143.0
FRF,1097,1237,36.1898113763,-75.7428158543,902524.933,275467.97,1009.379,1095.393,-9.595,-48.456,20220209,141224,51144.0
FRF,1097,1237,36.189820108,-75.7427882737,902527.381,275469.02,1012.039,1095.541,-9.601,-48.462,20220209,141225,51145.0
FRF,1097,1237,36.1898281107,-75.7427602933,902529.867,275469.99,1014.706,1095.601,-9.626,-48.487,20220209,141226,51146.0
FRF,1097,1237,36.1898346008,-75.7427314947,902532.432,275470.795,1017.392,1095.479,-9.638,-48.499,20220209,141227,51147.0
FRF,1097,1237,36.1898409748,-75.7427030175,902534.969,275471.586,1020.046,1095.354,-9.657,-48.518,20220209,141228,51148.0
FRF,1097,1237,36.1898478483,-75.7426750015,902537.463,275472.431,1022.679,1095.293,-9.667,-48.528,20220209,141229,51149.0
FRF,1097,1237,36.1898565932,-75.7426501253,902539.667,275473.474,1025.107,1095.519,-9.688,-48.549,20220209,141230,51150.0
FRF,1097,1237,36.1898674425,-75.7426263195,902541.768,275474.747,1027.517,1095.995,-9.704,-48.565,20220209,141231,51151.0
FRF,1097,1237,36.189878537,-75.7426010077,902544.003,275476.052,1030.064,1096.456,-9.731,-48.592,20220209,141232,51152.0
FRF,1097,1237,36.189889473,-75.7425746567,902546.332,275477.343,1032.694,1096.871,-9.743,-48.604,20220209,141233,51153.0
FRF,1097,1237,36.1898990427,-75.7425474485,902548.743,275478.485,1035.35,1097.119,-9.756,-48.617,20220209,141234,51154.0
FRF,1097,1237,36.1899065248,-75.7425197172,902551.209,275479.396,1037.979,1097.13,-9.755,-48.616,20220209,141235,51155.0
FRF,1097,1237,36.189914355,-75.7424929875,902553.584,275480.343,1040.535,1097.207,-9.768,-48.629,20220209,141236,51156.0
FRF,1097,1237,36.1899205282,-75.7424669323,902555.904,275481.105,1042.975,1097.128,-9.786,-48.647,20220209,141237,51157.0
FRF,1097,1237,36.1899247122,-75.7424388077,902558.417,275481.652,1045.524,1096.782,-9.805,-48.666,20220209,141238,51158.0
FRF,1097,1237,36.1899288907,-75.742411441,902560.862,275482.196,1048.007,1096.455,-9.832,-48.693,20220209,141239,51159.0
FRF,1097,1237,36.1899334202,-75.7423824238,902563.454,275482.784,1050.644,1096.12,-9.859,-48.72,20220209,141240,51160.0
FRF,1097,1237,36.1899383155,-75.7423547432,902565.924,275483.409,1053.179,1095.862,-9.876,-48.737,20220209,141241,51161.0
FRF,1097,1237,36.1899451308,-75.7423278978,902568.313,275484.244,1055.709,1095.828,-9.887,-48.748,20220209,141242,51162.0
FRF,1097,1237,36.1899526355,-75.742300455,902570.753,275485.157,1058.314,1095.85,-9.892,-48.753,20220209,141243,51163.0
FRF,1097,1237,36.1899594617,-75.7422744853,902573.063,275485.991,1060.77,1095.843,-9.912,-48.772,20220209,141244,51164.0
FRF,1097,1237,36.1899667078,-75.7422467222,902575.532,275486.876,1063.393,1095.829,-9.921,-48.781,20220209,141245,51165.0
FRF,1097,1237,36.189973608,-75.7422192867,902577.973,275487.723,1065.976,1095.789,-9.932,-48.792,20220209,141246,51166.0
FRF,1097,1237,36.189981598,-75.7421918902,902580.407,275488.69,1068.594,1095.864,-9.94,-48.8,20220209,141247,51167.0
FRF,1097,1237,36.1899901132,-75.7421650513,902582.789,275489.713,1071.183,1096.009,-9.95,-48.81,20220209,141248,51168.0
FRF,1097,1237,36.1899980697,-75.742138917,902585.109,275490.673,1073.691,1096.117,-9.972,-48.832,20220209,141249,51169.0
FRF,1097,1237,36.1900067667,-75.7421112682,902587.563,275491.719,1076.355,1096.259,-9.979,-48.839,20220209,141250,51170.0
FRF,1097,1237,36.190015412,-75.742084117,902589.973,275492.758,1078.975,1096.41,-9.991,-48.851,20220209,141251,51171.0
FRF,1097,1237,36.1900234752,-75.7420549132,902592.569,275493.738,1081.75,1096.442,-9.994,-48.854,20220209,141252,51172.0
FRF,1097,1237,36.1900314257,-75.7420268997,902595.058,275494.703,1084.419,1096.496,-10.018,-48.878,20220209,141253,51173.0
FRF,1097,1237,36.190038142,-75.7420003002,902597.425,275495.526,1086.924,1096.459,-10.039,-48.899,20220209,141254,51174.0
FRF,1097,1237,36.190043933,-75.7419720823,902599.941,275496.251,1089.536,1096.279,-10.063,-48.923,20220209,141255,51175.0
FRF,1097,1237,36.1900499542,-75.7419446022,902602.389,275497.0,1092.093,1096.144,-10.073,-48.933,20220209,141256,51176.0
FRF,1097,1237,36.1900550392,-75.7419155412,902604.983,275497.65,1094.753,1095.867,-10.077,-48.937,20220209,141257,51177.0
FRF,1097,1237,36.190059687,-75.7418867853,902607.552,275498.25,1097.372,1095.551,-10.096,-48.956,20220209,141258,51178.0
FRF,1097,1237,36.1900655967,-75.7418588665,902610.04,275498.988,1099.962,1095.392,-10.118,-48.978,20220209,141259,51179.0
FRF,1097,1237,36.1900722867,-75.7418313032,902612.493,275499.812,1102.549,1095.326,-10.136,-48.996,20220209,141300,51180.0
FRF,1097,1237,36.1900787217,-75.741804357,902614.892,275500.605,1105.075,1095.25,-10.154,-49.014,20220209,141301,51181.0
FRF,1097,1237,36.1900862018,-75.7417768413,902617.339,275501.516,1107.686,1095.268,-10.168,-49.028,20220209,141302,51182.0
FRF,1097,1237,36.1900940565,-75.7417489037,902619.822,275502.469,1110.345,1095.313,-10.178,-49.038,20220209,141303,51183.0
FRF,1097,1237,36.1901002275,-75.7417205662,902622.347,275503.237,1112.98,1095.17,-10.177,-49.037,20220209,141304,51184.0
FRF,1097,1237,36.1901078257,-75.74169206,902624.882,275504.164,1115.679,1095.173,-10.189,-49.049,20220209,141305,51185.0
FRF,1097,1237,36.1901165723,-75.7416636467,902627.404,275505.218,1118.41,1095.299,-10.21,-49.07,20220209,141306,51186.0
FRF,1097,1237,36.1901253713,-75.7416358062,902629.875,275506.276,1121.094,1095.447,-10.225,-49.085,20220209,141307,51187.0
FRF,1097,1237,36.1901352517,-75.7416086543,902632.28,275507.452,1123.756,1095.729,-10.239,-49.099,20220209,141308,51188.0
FRF,1097,1237,36.1901457525,-75.7415833448,902634.517,275508.691,1126.282,1096.127,-10.258,-49.118,20220209,141309,51189.0
FRF,1097,1237,36.1901570872,-75.7415578965,902636.764,275510.023,1128.849,1096.609,-10.283,-49.143,20220209,141310,51190.0
FRF,1097,1237,36.1901672598,-75.7415313018,902639.117,275511.23,1131.473,1096.937,-10.293,-49.153,20220209,141311,51191.0
FRF,1097,1237,36.1901766883,-75.741504253,902641.515,275512.355,1134.112,1097.173,-10.302,-49.162,20220209,141312,51192.0
FRF,1097,1237,36.1901864912,-75.7414766038,902643.965,275513.524,1136.814,1097.432,-10.308,-49.168,20220209,141313,51193.0
FRF,1097,1237,36.190194221,-75.7414493187,902646.389,275514.462,1139.412,1097.483,-10.33,-49.19,20220209,141314,51194.0
FRF,1097,1237,36.190200893,-75.7414223032,902648.794,275515.282,1141.953,1097.43,-10.343,-49.203,20220209,141315,51195.0
FRF,1097,1237,36.1902056598,-75.7413947878,902651.25,275515.892,1144.469,1097.162,-10.37,-49.23,20220209,141316,51196.0
FRF,1097,1237,36.1902093118,-75.7413661572,902653.811,275516.381,1147.043,1096.745,-10.376,-49.236,20220209,141317,51197.0
FRF,1097,1237,36.1902147858,-75.7413387585,902656.254,275517.069,1149.574,1096.555,-10.396,-49.256,20220209,141318,51198.0
FRF,1097,1237,36.1902201278,-75.7413104802,902658.776,275517.745,1152.175,1096.326,-10.406,-49.266,20220209,141319,51199.0
FRF,1097,1237,36.1902249992,-75.7412822988,902661.292,275518.368,1154.752,1096.05,-10.43,-49.29,20220209,141320,51200.0
FRF,1097,1237,36.190230325,-75.7412548915,902663.737,275519.04,1157.279,1095.844,-10.444,-49.304,20220209,141321,51201.0
FRF,1097,1237,36.1902375812,-75.7412276348,902666.161,275519.925,1159.86,1095.845,-10.469,-49.329,20220209,141322,51202.0
FRF,1097,1237,36.1902453152,-75.7411999647,902668.62,275520.865,1162.492,1095.886,-10.487,-49.347,20220209,141323,51203.0
FRF,1097,1237,36.1902535383,-75.741172611,902671.049,275521.857,1165.114,1095.987,-10.504,-49.364,20220209,141324,51204.0
FRF,1097,1237,36.1902611472,-75.741143938,902673.599,275522.786,1167.828,1095.986,-10.507,-49.367,20220209,141325,51205.0
FRF,1097,1237,36.1902686682,-75.741115622,902676.117,275523.704,1170.508,1095.987,-10.519,-49.379,20220209,141326,51206.0
FRF,1097,1237,36.1902770772,-75.7410874972,902678.615,275524.719,1173.202,1096.085,-10.54,-49.4,20220209,141327,51207.0
FRF,1097,1237,36.1902847188,-75.7410600847,902681.051,275525.648,1175.809,1096.124,-10.561,-49.421,20220209,141328,51208.0
FRF,1097,1237,36.190292372,-75.741032973,902683.461,275526.576,1178.391,1096.17,-10.578,-49.438,20220209,141329,51209.0
FRF,1097,1237,36.190300988,-75.741005418,902685.907,275527.613,1181.045,1096.307,-10.601,-49.461,20220209,141330,51210.0
FRF,1097,1237,36.1903090517,-75.7409776147,902688.377,275528.59,1183.7,1096.379,-10.622,-49.482,20220209,141331,51211.0
FRF,1097,1237,36.1903166642,-75.7409481828,902690.995,275529.521,1186.478,1096.357,-10.653,-49.513,20220209,141332,51212.0
FRF,1097,1237,36.1903240317,-75.7409193953,902693.556,275530.423,1189.193,1096.328,-10.677,-49.537,20220209,141333,51213.0
FRF,1097,1237,36.190330447,-75.7408905918,902696.122,275531.219,1191.877,1096.197,-10.693,-49.553,20220209,141334,51214.0
FRF,1097,1237,36.1903368217,-75.7408622787,902698.644,275532.01,1194.517,1096.076,-10.721,-49.581,20220209,141335,51215.0
FRF,1097,1237,36.1903438612,-75.7408339435,902701.166,275532.874,1197.183,1096.025,-10.75,-49.61,20220209,141336,51216.0
FRF,1097,1237,36.1903499377,-75.7408055968,902703.692,275533.632,1199.815,1095.872,-10.77,-49.63,20220209,141337,51217.0
FRF,1097,1237,36.1903560165,-75.7407766048,902706.276,275534.392,1202.503,1095.701,-10.778,-49.638,20220209,141338,51218.0
FRF,1097,1237,36.1903633082,-75.7407489947,902708.732,275535.282,1205.116,1095.696,-10.782,-49.642,20220209,141339,51219.0
FRF,1097,1237,36.190371896,-75.7407228088,902711.055,275536.312,1207.651,1095.868,-10.81,-49.67,20220209,141340,51220.0
FRF,1097,1237,36.1903803195,-75.7406950112,902713.523,275537.328,1210.318,1095.978,-10.83,-49.69,20220209,141341,51221.0
FRF,1097,1237,36.1903892112,-75.740666727,902716.033,275538.398,1213.042,1096.124,-10.846,-49.706,20220209,141342,51222.0
FRF,1097,1237,36.1903991585,-75.740637694,902718.607,275539.587,1215.868,1096.359,-10.851,-49.711,20220209,141343,51223.0
FRF,1097,1237,36.1904088688,-75.7406085118,902721.195,275540.75,1218.698,1096.566,-10.85,-49.709,20220209,141344,51224.0
FRF,1097,1237,36.1904185942,-75.7405822975,902723.516,275541.906,1221.274,1096.857,-10.866,-49.725,20220209,141345,51225.0
FRF,1097,1237,36.1904272168,-75.7405552807,902725.914,275542.942,1223.882,1097.009,-10.886,-49.745,20220209,141346,51226.0
FRF,1097,1237,36.1904345685,-75.7405293442,902728.219,275543.834,1226.353,1097.058,-10.919,-49.778,20220209,141347,51227.0
FRF,1097,1237,36.1904411498,-75.7405011302,902730.731,275544.647,1228.992,1096.962,-10.932,-49.791,20220209,141348,51228.0
FRF,1097,1237,36.190444456,-75.7404721857,902733.321,275545.099,1231.58,1096.5,-10.945,-49.804,20220209,141349,51229.0
FRF,1097,1237,36.1904460275,-75.740443375,902735.905,275545.358,1234.096,1095.858,-10.958,-49.817,20220209,141350,51230.0
FRF,1097,1237,36.1904479723,-75.740415146,902738.436,275545.657,1236.577,1095.272,-10.977,-49.836,20220209,141351,51231.0
FRF,1097,1237,36.1904514538,-75.7403878362,902740.878,275546.124,1239.031,1094.875,-10.994,-49.853,20220209,141352,51232.0
FRF,1097,1237,36.1904565167,-75.7403617825,902743.202,275546.762,1241.433,1094.678,-11.012,-49.871,20220209,141353,51233.0
FRF,1097,1237,36.1904630778,-75.7403341827,902745.659,275547.572,1244.019,1094.598,-11.018,-49.877,20220209,141354,51234.0
FRF,1097,1237,36.1904712385,-75.7403070908,902748.065,275548.557,1246.617,1094.7,-11.02,-49.879,20220209,141355,51235.0
FRF,1097,1237,36.1904786642,-75.7402788913,902750.573,275549.463,1249.283,1094.692,-11.019,-49.878,20220209,141356,51236.0
FRF,1097,1237,36.1904864315,-75.740250804,902753.07,275550.408,1251.953,1094.725,-11.032,-49.891,20220209,141357,51237.0
FRF,1097,1237,36.1904949887,-75.7402236365,902755.481,275551.437,1254.57,1094.866,-11.056,-49.915,20220209,141358,51238.0
FRF,1097,1237,36.1905025568,-75.7401966515,902757.879,275552.356,1257.138,1094.908,-11.067,-49.925,20220209,141359,51239.0
FRF,1097,1237,36.190511178,-75.7401692282,902760.313,275553.393,1259.78,1095.049,-11.076,-49.935,20220209,141400,51240.0
FRF,1097,1237,36.1905192755,-75.7401425203,902762.685,275554.37,1262.343,1095.155,-11.081,-49.94,20220209,141401,51241.0
FRF,1097,1237,36.1905265408,-75.7401138385,902765.237,275555.261,1265.046,1095.118,-11.109,-49.968,20220209,141402,51242.0
FRF,1097,1237,36.1905343172,-75.740086207,902767.692,275556.205,1267.676,1095.164,-11.126,-49.985,20220209,141403,51243.0
FRF,1097,1237,36.1905414175,-75.7400571953,902770.275,275557.078,1270.402,1095.1,-11.139,-49.998,20220209,141404,51244.0
FRF,1097,1237,36.1905486522,-75.7400285715,902772.822,275557.965,1273.098,1095.061,-11.151,-50.01,20220209,141405,51245.0
FRF,1097,1237,36.1905558398,-75.740000101,902775.355,275558.846,1275.78,1095.021,-11.17,-50.029,20220209,141406,51246.0
FRF,1097,1237,36.190562693,-75.7399709743,902777.948,275559.692,1278.506,1094.928,-11.18,-50.039,20220209,141407,51247.0
FRF,1097,1237,36.1905690802,-75.739943542,902780.391,275560.481,1281.071,1094.833,-11.187,-50.046,20220209,141408,51248.0
FRF,1097,1237,36.190576058,-75.7399147005,902782.959,275561.34,1283.778,1094.761,-11.192,-50.051,20220209,141409,51249.0
FRF,1097,1237,36.1905828133,-75.7398872373,902785.403,275562.171,1286.359,1094.705,-11.214,-50.073,20220209,141410,51250.0
FRF,1097,1237,36.190589877,-75.7398586933,902787.943,275563.038,1289.042,1094.649,-11.232,-50.091,20220209,141411,51251.0
FRF,1097,1237,36.190597688,-75.739830293,902790.468,275563.988,1291.74,1094.677,-11.255,-50.114,20220209,141412,51252.0
FRF,1097,1237,36.190605465,-75.7398018408,902792.997,275564.935,1294.44,1094.701,-11.276,-50.135,20220209,141413,51253.0
FRF,1097,1237,36.1906138837,-75.7397733933,902795.524,275565.953,1297.163,1094.792,-11.295,-50.154,20220209,141414,51254.0
FRF,1097,1237,36.1906223383,-75.7397460205,902797.954,275566.971,1299.795,1094.917,-11.316,-50.175,20220209,141415,51255.0
FRF,1097,1237,36.1906309133,-75.7397185665,902800.391,275568.003,1302.438,1095.052,-11.329,-50.188,20220209,141416,51256.0
FRF,1097,1237,36.1906385868,-75.7396903532,902802.899,275568.938,1305.115,1095.071,-11.347,-50.206,20220209,141417,51257.0
FRF,1097,1237,36.1906475047,-75.7396626248,902805.359,275570.009,1307.792,1095.235,-11.36,-50.219,20220209,141418,51258.0
FRF,1097,1237,36.1906565475,-75.7396344203,902807.862,275571.095,1310.516,1095.398,-11.373,-50.232,20220209,141419,51259.0
FRF,1097,1237,36.1906639808,-75.7396055697,902810.429,275572.004,1313.239,1095.373,-11.389,-50.248,20220209,141420,51260.0
FRF,1097,1237,36.1906726065,-75.7395770295,902812.963,275573.045,1315.976,1095.484,-11.415,-50.274,20220209,141421,51261.0
FRF,1097,1237,36.1906812735,-75.7395494627,902815.409,275574.088,1318.632,1095.626,-11.45,-50.309,20220209,141422,51262.0
FRF,1097,1237,36.1906889232,-75.7395209508,902817.945,275575.02,1321.333,1095.633,-11.474,-50.333,20220209,141423,51263.0
FRF,1097,1237,36.190696525,-75.7394934427,902820.39,275575.945,1323.948,1095.665,-11.494,-50.353,20220209,141424,51264.0
FRF,1097,1237,36.1907030127,-75.7394650738,902822.917,275576.748,1326.597,1095.554,-11.499,-50.358,20220209,141425,51265.0
FRF,1097,1237,36.190708947,-75.73943646,902825.467,275577.491,1329.247,1095.379,-11.516,-50.375,20220209,141426,51266.0
FRF,1097,1237,36.1907166335,-75.7394071593,902828.073,275578.43,1332.017,1095.369,-11.528,-50.387,20220209,141427,51267.0
FRF,1097,1237,36.1907231248,-75.739379351,902830.55,275579.232,1334.619,1095.274,-11.547,-50.406,20220209,141428,51268.0
FRF,1097,1237,36.190730618,-75.7393507645,902833.092,275580.147,1337.32,1095.263,-11.567,-50.426,20220209,141429,51269.0
FRF,1097,1237,36.1907398205,-75.7393238637,902835.477,275581.247,1339.938,1095.48,-11.584,-50.443,20220209,141430,51270.0
FRF,1097,1237,36.190748735,-75.7392969215,902837.867,275582.315,1342.549,1095.665,-11.612,-50.471,20220209,141431,51271.0
FRF,1097,1237,36.1907585127,-75.7392683877,902840.396,275583.484,1345.326,1095.898,-11.625,-50.484,20220209,141432,51272.0
FRF,1097,1237,36.1907674687,-75.7392416758,902842.765,275584.556,1347.918,1096.094,-11.635,-50.494,20220209,141433,51273.0
FRF,1097,1237,36.1907743583,-75.7392139973,902845.228,275585.402,1350.522,1096.045,-11.638,-50.497,20220209,141434,51274.0
FRF,1097,1237,36.1907808133,-75.7391866188,902847.666,275586.199,1353.086,1095.959,-11.653,-50.512,20220209,141435,51275.0
FRF,1097,1237,36.19078581,-75.7391602015,902850.022,275586.831,1355.516,1095.746,-11.68,-50.539,20220209,141436,51276.0
FRF,1097,1237,36.1907910033,-75.7391316838,902852.567,275587.491,1358.133,1095.495,-11.691,-50.549,20220209,141437,51277.0
FRF,1097,1237,36.1907964972,-75.7391028583,902855.138,275588.186,1360.786,1095.267,-11.708,-50.567,20220209,141438,51278.0
FRF,1097,1237,36.1908018678,-75.7390730098,902857.802,275588.87,1363.524,1094.997,-11.713,-50.572,20220209,141439,51279.0
FRF,1097,1237,36.1908086945,-75.7390449328,902860.301,275589.71,1366.159,1094.931,-11.734,-50.593,20220209,141440,51280.0
FRF,1097,1237,36.1908159502,-75.7390176918,902862.724,275590.595,1368.739,1094.933,-11.742,-50.601,20220209,141441,51281.0
FRF,1097,1237,36.1908234448,-75.7389921347,902864.994,275591.501,1371.182,1095.007,-11.756,-50.614,20220209,141442,51282.0
FRF,1097,1237,36.1908317397,-75.7389668483,902867.237,275592.496,1373.63,1095.173,-11.774,-50.632,20220209,141443,51283.0
FRF,1097,1237,36.1908403475,-75.7389394355,902869.67,275593.532,1376.271,1095.314,-11.792,-50.65,20220209,141444,51284.0
FRF,1097,1237,36.1908481848,-75.738911312,902872.17,275594.484,1378.945,1095.352,-11.808,-50.666,20220209,141445,51285.0
FRF,1097,1237,36.190856782,-75.7388824672,902874.732,275595.523,1381.708,1095.451,-11.805,-50.663,20220209,141446,51286.0
FRF,1097,1237,36.1908646285,-75.738854174,902877.246,275596.476,1384.397,1095.485,-11.811,-50.669,20220209,141447,51287.0
FRF,1097,1237,36.190871723,-75.7388262145,902879.734,275597.346,1387.032,1095.451,-11.824,-50.682,20220209,141448,51288.0
FRF,1097,1237,36.1908791707,-75.7387990788,902882.146,275598.252,1389.609,1095.476,-11.852,-50.71,20220209,141449,51289.0
FRF,1097,1237,36.1908866175,-75.7387701795,902884.717,275599.163,1392.336,1095.452,-11.872,-50.73,20220209,141450,51290.0
FRF,1097,1237,36.1908939237,-75.7387426878,902887.162,275600.055,1394.939,1095.452,-11.896,-50.754,20220209,141451,51291.0
FRF,1097,1237,36.1909024543,-75.7387153503,902889.589,275601.082,1397.571,1095.586,-11.928,-50.786,20220209,141452,51292.0
FRF,1097,1237,36.190909834,-75.738687473,902892.068,275601.982,1400.208,1095.583,-11.96,-50.818,20220209,141453,51293.0
FRF,1097,1237,36.1909164952,-75.7386598088,902894.53,275602.803,1402.802,1095.511,-11.982,-50.84,20220209,141454,51294.0
FRF,1097,1237,36.1909234725,-75.7386304513,902897.144,275603.663,1405.553,1095.424,-12.004,-50.862,20220209,141455,51295.0
FRF,1097,1237,36.190930932,-75.7386011382,902899.752,275604.577,1408.316,1095.39,-12.029,-50.887,20220209,141456,51296.0
FRF,1097,1237,36.1909390033,-75.7385727197,902902.278,275605.556,1411.025,1095.445,-12.056,-50.914,20220209,141457,51297.0
FRF,1097,1237,36.1909472417,-75.7385455393,902904.691,275606.55,1413.632,1095.552,-12.079,-50.937,20220209,141458,51298.0
FRF,1097,1237,36.1909551635,-75.7385199993,902906.958,275607.504,1416.089,1095.672,-12.095,-50.953,20220209,141459,51299.0
FRF,1097,1237,36.1909638167,-75.7384930148,902909.352,275608.544,1418.694,1095.829,-12.128,-50.986,20220209,141500,51300.0
FRF,1097,1237,36.1909722705,-75.738465937,902911.756,275609.561,1421.301,1095.962,-12.131,-50.989,20220209,141501,51301.0
FRF,1097,1237,36.1909823128,-75.7384364323,902914.372,275610.762,1424.17,1096.194,-12.137,-50.995,20220209,141502,51302.0
FRF,1097,1237,36.1909908052,-75.7384083173,902916.868,275611.787,1426.866,1096.303,-12.137,-50.995,20220209,141503,51303.0
FRF,1097,1237,36.1909982673,-75.7383792383,902919.455,275612.701,1429.61,1096.276,-12.167,-51.025,20220209,141504,51304.0
FRF,1097,1237,36.19100659,-75.7383524925,902921.829,275613.703,1432.183,1096.404,-12.195,-51.053,20220209,141505,51305.0
FRF,1097,1237,36.1910145023,-75.7383259937,902924.182,275614.658,1434.721,1096.495,-12.232,-51.09,20220209,141506,51306.0
FRF,1097,1237,36.1910218677,-75.738298088,902926.664,275615.558,1437.361,1096.491,-12.238,-51.096,20220209,141507,51307.0
FRF,1097,1237,36.1910299293,-75.7382707515,902929.092,275616.533,1439.976,1096.576,-12.265,-51.123,20220209,141508,51308.0
FRF,1097,1237,36.1910377715,-75.7382413498,902931.707,275617.489,1442.76,1096.579,-12.269,-51.127,20220209,141509,51309.0
FRF,1097,1237,36.1910455878,-75.7382124145,902934.28,275618.442,1445.504,1096.593,-12.283,-51.141,20220209,141510,51310.0
FRF,1097,1237,36.1910551895,-75.7381843087,902936.771,275619.589,1448.238,1096.818,-12.291,-51.149,20220209,141511,51311.0
FRF,1097,1237,36.1910647658,-75.7381565968,902939.228,275620.733,1450.938,1097.051,-12.318,-51.176,20220209,141512,51312.0
FRF,1097,1237,36.1910751375,-75.7381306097,902941.526,275621.96,1453.517,1097.417,-12.333,-51.191,20220209,141513,51313.0
FRF,1097,1237,36.1910866733,-75.7381038008,902943.894,275623.319,1456.207,1097.883,-12.338,-51.196,20220209,141514,51314.0
FRF,1097,1237,36.191096787,-75.738076907,902946.275,275624.52,1458.855,1098.196,-12.327,-51.185,20220209,141515,51315.0
FRF,1097,1237,36.1911059593,-75.7380494593,902948.709,275625.619,1461.519,1098.395,-12.341,-51.199,20220209,141516,51316.0
FRF,1097,1237,36.1911142358,-75.738021159,902951.223,275626.62,1464.223,1098.474,-12.363,-51.221,20220209,141517,51317.0
FRF,1097,1237,36.1911209643,-75.7379932503,902953.707,275627.449,1466.841,1098.403,-12.381,-51.239,20220209,141518,51318.0
FRF,1097,1237,36.1911249073,-75.737965072,902956.226,275627.969,1469.386,1098.029,-12.394,-51.252,20220209,141519,51319.0
FRF,1097,1237,36.1911261647,-75.7379367868,902958.764,275628.192,1471.847,1097.369,-12.402,-51.26,20220209,141520,51320.0
FRF,1097,1237,36.1911294705,-75.7379097065,902961.187,275628.639,1474.276,1096.959,-12.415,-51.273,20220209,141521,51321.0
FRF,1097,1237,36.19113356,-75.7378819778,902963.664,275629.174,1476.787,1096.614,-12.435,-51.293,20220209,141522,51322.0
FRF,1097,1237,36.1911385732,-75.7378552682,902966.047,275629.809,1479.243,1096.395,-12.448,-51.306,20220209,141523,51323.0
FRF,1097,1237,36.1911451195,-75.7378275993,902968.511,275630.617,1481.835,1096.31,-12.456,-51.314,20220209,141524,51324.0
FRF,1097,1237,36.1911515597,-75.7378005598,902970.918,275631.411,1484.368,1096.232,-12.456,-51.314,20220209,141525,51325.0
FRF,1097,1237,36.1911587773,-75.737772831,902973.385,275632.294,1486.989,1096.216,-12.456,-51.314,20220209,141526,51326.0
FRF,1097,1237,36.1911655303,-75.737744698,902975.889,275633.126,1489.626,1096.141,-12.462,-51.32,20220209,141527,51327.0
FRF,1097,1237,36.1911722767,-75.7377163558,902978.412,275633.958,1492.281,1096.058,-12.474,-51.332,20220209,141528,51328.0
FRF,1097,1237,36.1911789932,-75.7376886453,902980.879,275634.784,1494.882,1095.99,-12.48,-51.338,20220209,141529,51329.0
FRF,1097,1237,36.1911876818,-75.7376615487,902983.283,275635.828,1497.498,1096.147,-12.494,-51.352,20220209,141530,51330.0
FRF,1097,1237,36.1911969642,-75.737633951,902985.73,275636.939,1500.178,1096.353,-12.492,-51.35,20220209,141531,51331.0
FRF,1097,1237,36.1912049818,-75.737606525,902988.167,275637.909,1502.8,1096.43,-12.518,-51.376,20220209,141532,51332.0
FRF,1097,1237,36.1912137053,-75.737578961,902990.613,275638.958,1505.457,1096.578,-12.537,-51.395,20220209,141533,51333.0
FRF,1097,1237,36.1912222408,-75.7375513055,902993.068,275639.987,1508.116,1096.704,-12.56,-51.418,20220209,141534,51334.0
FRF,1097,1237,36.1912288737,-75.737523038,902995.585,275640.806,1510.761,1096.612,-12.566,-51.424,20220209,141535,51335.0
FRF,1097,1237,36.191234803,-75.7374933867,902998.229,275641.551,1513.5,1096.406,-12.575,-51.433,20220209,141536,51336.0
FRF,1097,1237,36.1912418182,-75.7374645702,903000.794,275642.414,1516.206,1096.339,-12.579,-51.437,20220209,141537,51337.0
FRF,1097,1237,36.1912496277,-75.7374380627,903003.148,275643.359,1518.741,1096.421,-12.593,-51.451,20220209,141538,51338.0
FRF,1097,1237,36.1912578635,-75.737411219,903005.531,275644.351,1521.32,1096.537,-12.603,-51.461,20220209,141539,51339.0
FRF,1097,1237,36.1912666122,-75.7373841542,903007.932,275645.402,1523.936,1096.702,-12.635,-51.493,20220209,141540,51340.0
FRF,1097,1237,36.1912753597,-75.7373559273,903010.438,275646.455,1526.651,1096.833,-12.649,-51.507,20220209,141541,51341.0
FRF,1097,1237,36.1912834605,-75.7373272522,903012.986,275647.438,1529.381,1096.884,-12.665,-51.523,20220209,141542,51342.0
