FRF,320,1144,36.18099977,-75.74828649,902065.149,274474.594,237.229,319.53,-1.881,-40.662,20171121,192515,69915
FRF,320,1144,36.1810058,-75.74827306,902066.334,274475.312,238.585,319.79,-1.907,-40.674,20171121,192514,69914
FRF,320,1144,36.18101089,-75.74825977,902067.51,274475.906,239.897,319.954,-1.939,-40.678,20171121,192513,69913
FRF,320,1144,36.18101588,-75.74824606,902068.724,274476.5,241.241,320.096,-1.967,-40.687,20171121,192512,69912
FRF,320,1144,36.18102071,-75.74822862,902070.275,274477.094,242.899,320.116,-2.013,-40.519,20171121,192511,69911
FRF,320,1144,36.18102448,-75.74820676,902072.227,274477.562,244.898,319.901,-2.044,-40.448,20171121,192510,69910
FRF,320,1144,36.18103,-75.74818297,902074.346,274478.25,247.122,319.816,-2.098,-40.537,20171121,192509,69909
FRF,320,1144,36.18103621,-75.74815811,902076.558,274479.031,249.462,319.775,-2.149,-40.642,20171121,192508,69908
FRF,320,1144,36.1810431,-75.74813275,902078.813,274479.875,251.868,319.791,-2.205,-40.742,20171121,192507,69907
FRF,320,1144,36.18105057,-75.74810659,902081.138,274480.781,254.362,319.846,-2.256,-40.842,20171121,192506,69906
FRF,320,1144,36.18105743,-75.74808062,902083.449,274481.594,256.82,319.842,-2.304,-40.866,20171121,192505,69905
FRF,320,1144,36.1810629,-75.74805656,902085.591,274482.281,259.064,319.743,-2.353,-40.801,20171121,192504,69904
FRF,320,1144,36.1810676,-75.74803474,902087.536,274482.875,261.093,319.628,-2.398,-40.762,20171121,192503,69903
FRF,320,1144,36.18107159,-75.74801396,902089.391,274483.375,263.008,319.466,-2.439,-40.758,20171121,192502,69902
FRF,320,1144,36.18107563,-75.7479933,902091.233,274483.875,264.913,319.314,-2.471,-40.773,20171121,192501,69901
FRF,320,1144,36.18107977,-75.74797323,902093.022,274484.406,266.771,319.188,-2.498,-40.799,20171121,192500,69900
FRF,320,1144,36.18108434,-75.74795344,902094.785,274484.969,268.621,319.115,-2.527,-40.797,20171121,192459,69899
FRF,320,1144,36.18108921,-75.74793265,902096.636,274485.562,270.566,319.047,-2.54,-40.76,20171121,192458,69898
FRF,320,1144,36.18109494,-75.74790998,902098.654,274486.281,272.703,319.015,-2.529,-40.682,20171121,192457,69897
FRF,320,1144,36.18110198,-75.74788513,902100.863,274487.125,275.071,319.061,-2.504,-40.605,20171121,192456,69896
FRF,320,1144,36.18110951,-75.74785861,902103.22,274488.031,277.598,319.112,-2.464,-40.555,20171121,192455,69895
FRF,320,1144,36.1811165,-75.74783158,902105.624,274488.875,280.149,319.092,-2.44,-40.504,20171121,192454,69894
FRF,320,1144,36.18112356,-75.74780522,902107.969,274489.75,282.647,319.098,-2.393,-40.498,20171121,192453,69893
FRF,320,1144,36.18112951,-75.7477806,902110.161,274490.469,284.957,319.035,-2.347,-40.556,20171121,192452,69892
FRF,320,1144,36.18113371,-75.74775915,902112.074,274491,286.936,318.877,-2.27,-40.645,20171121,192451,69891
FRF,320,1144,36.18113755,-75.74774082,902113.709,274491.5,288.636,318.768,-2.199,-40.724,20171121,192450,69890
FRF,320,1144,36.18114131,-75.74772324,902115.275,274491.969,290.268,318.672,-2.151,-40.766,20171121,192449,69889
FRF,320,1144,36.18114522,-75.7477053,902116.874,274492.438,291.937,318.581,-2.125,-40.737,20171121,192448,69888
FRF,320,1144,36.18114994,-75.74768641,902118.556,274493.031,293.716,318.549,-2.124,-40.693,20171121,192447,69887
FRF,320,1144,36.18115458,-75.74766588,902120.385,274493.594,295.631,318.464,-2.113,-40.692,20171121,192446,69886
FRF,320,1144,36.18115943,-75.74764453,902122.286,274494.188,297.623,318.377,-2.102,-40.694,20171121,192445,69885
FRF,320,1144,36.18116386,-75.7476224,902124.259,274494.75,299.667,318.225,-2.08,-40.679,20171121,192444,69884
FRF,320,1144,36.18116852,-75.7476002,902126.239,274495.344,301.727,318.093,-2.066,-40.694,20171121,192443,69883
FRF,320,1144,36.18117291,-75.74757767,902128.248,274495.906,303.804,317.925,-2.059,-40.768,20171121,192442,69882
FRF,320,1144,36.18117744,-75.74755393,902130.366,274496.469,305.99,317.738,-2.062,-40.776,20171121,192441,69881
FRF,320,1144,36.18118221,-75.74752929,902132.564,274497.062,308.261,317.55,-2.073,-40.776,20171121,192440,69880
FRF,320,1144,36.18118703,-75.74750498,902134.733,274497.688,310.506,317.377,-2.096,-40.794,20171121,192439,69879
FRF,320,1144,36.1811918,-75.74748112,902136.861,274498.281,312.711,317.211,-2.147,-40.775,20171121,192438,69878
FRF,320,1144,36.18119674,-75.7474575,902138.967,274498.875,314.901,317.07,-2.206,-40.763,20171121,192437,69877
FRF,320,1144,36.18120168,-75.74743412,902141.051,274499.5,317.07,316.936,-2.268,-40.747,20171121,192436,69876
FRF,320,1144,36.18120639,-75.74741003,902143.199,274500.094,319.291,316.758,-2.326,-40.683,20171121,192435,69875
FRF,320,1144,36.18121055,-75.74738484,902145.449,274500.625,321.589,316.491,-2.417,-40.641,20171121,192434,69874
FRF,320,1144,36.1812154,-75.7473584,902147.808,274501.25,324.016,316.262,-2.497,-40.622,20171121,192433,69873
FRF,320,1144,36.18122196,-75.74733067,902150.278,274502.062,326.614,316.176,-2.589,-40.599,20171121,192432,69872
FRF,320,1144,36.1812295,-75.74730188,902152.839,274502.969,329.335,316.165,-2.651,-40.641,20171121,192431,69871
FRF,320,1144,36.18123795,-75.74727233,902155.465,274504,332.153,316.228,-2.755,-40.671,20171121,192430,69870
FRF,320,1144,36.18124715,-75.74724299,902158.069,274505.125,334.979,316.376,-2.858,-40.73,20171121,192429,69869
FRF,320,1144,36.18125599,-75.74721404,902160.64,274506.188,337.76,316.497,-2.956,-40.783,20171121,192428,69868
FRF,320,1144,36.18126443,-75.7471859,902163.139,274507.188,340.456,316.598,-3.025,-40.791,20171121,192427,69867
FRF,320,1144,36.18127231,-75.74715874,902165.553,274508.156,343.051,316.667,-3.088,-40.789,20171121,192426,69866
FRF,320,1144,36.18128033,-75.74713286,902167.851,274509.125,345.541,316.788,-3.162,-40.776,20171121,192425,69865
FRF,320,1144,36.18128832,-75.74710758,902170.094,274510.062,347.977,316.922,-3.249,-40.757,20171121,192424,69864
FRF,320,1144,36.18129557,-75.74708225,902172.346,274510.969,350.394,316.978,-3.317,-40.745,20171121,192423,69863
FRF,320,1144,36.18130309,-75.74705694,902174.594,274511.875,352.817,317.061,-3.386,-40.723,20171121,192422,69862
FRF,320,1144,36.18131057,-75.74703135,902176.867,274512.781,355.263,317.133,-3.458,-40.72,20171121,192421,69861
FRF,320,1144,36.18131799,-75.74700539,902179.174,274513.656,357.738,317.188,-3.537,-40.724,20171121,192420,69860
FRF,320,1144,36.18132609,-75.74697972,902181.452,274514.656,360.212,317.323,-3.606,-40.738,20171121,192419,69859
FRF,320,1144,36.18133362,-75.74695394,902183.743,274515.562,362.677,317.395,-3.68,-40.725,20171121,192418,69858
FRF,320,1144,36.18134165,-75.74692816,902186.032,274516.531,365.158,317.519,-3.746,-40.686,20171121,192417,69857
FRF,320,1144,36.18134973,-75.74690207,902188.348,274517.5,367.667,317.64,-3.811,-40.637,20171121,192416,69856
FRF,320,1144,36.18135834,-75.74687518,902190.735,274518.531,370.264,317.795,-3.853,-40.593,20171121,192415,69855
FRF,320,1144,36.18136692,-75.74684698,902193.239,274519.562,372.971,317.909,-3.914,-40.558,20171121,192414,69854
FRF,320,1144,36.18137595,-75.74681762,902195.846,274520.656,375.793,318.038,-3.975,-40.541,20171121,192413,69853
FRF,320,1144,36.18138533,-75.7467875,902198.52,274521.781,378.692,318.183,-4.042,-40.583,20171121,192412,69852
FRF,320,1144,36.18140387,-75.74672814,902203.789,274524,384.407,318.476,-4.182,-40.781,20171121,192410,69850
FRF,320,1144,36.18141227,-75.74670001,902206.288,274525.031,387.102,318.573,-4.227,-40.845,20171121,192409,69849
FRF,320,1144,36.18142038,-75.7466737,902208.624,274526,389.631,318.69,-4.275,-40.852,20171121,192408,69848
FRF,320,1144,36.18142816,-75.74664855,902210.857,274526.938,392.05,318.807,-4.315,-40.82,20171121,192407,69847
FRF,320,1144,36.18143528,-75.7466238,902213.056,274527.812,394.411,318.864,-4.383,-40.796,20171121,192406,69846
FRF,320,1144,36.1814425,-75.7465989,902215.268,274528.688,396.789,318.928,-4.425,-40.724,20171121,192405,69845
FRF,320,1144,36.18145018,-75.74657361,902217.514,274529.594,399.216,319.029,-4.498,-40.665,20171121,192404,69844
FRF,320,1144,36.18145785,-75.74654713,902219.867,274530.531,401.745,319.095,-4.507,-40.62,20171121,192403,69843
FRF,320,1144,36.18146496,-75.74651931,902222.343,274531.406,404.369,319.066,-4.542,-40.595,20171121,192402,69842
FRF,320,1144,36.18147223,-75.74649035,902224.92,274532.281,407.096,319.021,-4.556,-40.562,20171121,192401,69841
FRF,320,1144,36.18147962,-75.74646053,902227.574,274533.188,409.9,318.965,-4.604,-40.575,20171121,192400,69840
FRF,320,1144,36.18148683,-75.74643031,902230.265,274534.094,412.733,318.879,-4.641,-40.631,20171121,192359,69839
FRF,320,1144,36.18149422,-75.74640014,902232.951,274535,415.567,318.812,-4.669,-40.663,20171121,192358,69838
FRF,320,1144,36.18150111,-75.74637065,902235.577,274535.844,418.326,318.713,-4.704,-40.717,20171121,192357,69837
FRF,320,1144,36.18150816,-75.74634212,902238.117,274536.719,421.009,318.656,-4.738,-40.744,20171121,192356,69836
FRF,320,1144,36.18151518,-75.74631481,902240.547,274537.562,423.586,318.631,-4.774,-40.795,20171121,192355,69835
FRF,320,1144,36.18152236,-75.74628832,902242.902,274538.438,426.099,318.647,-4.812,-40.793,20171121,192354,69834
FRF,320,1144,36.18152965,-75.74626271,902245.178,274539.333,428.54,318.698,-4.85,-40.779,20171121,192353,69833
FRF,320,1144,36.18153661,-75.74623683,902247.48,274540.188,430.993,318.706,-4.883,-43.747,20171121,192352,69832
FRF,320,1144,36.18154427,-75.74621109,902249.766,274541.094,433.457,318.793,-4.897,-43.77,20171121,192351,69831
FRF,320,1144,36.181552,-75.74618446,902252.132,274542.031,436.001,318.862,-4.923,-43.779,20171121,192350,69830
FRF,320,1144,36.18155979,-75.74615694,902254.578,274543,438.623,318.912,-4.956,-43.823,20171121,192349,69829
FRF,320,1144,36.18156853,-75.74612914,902257.045,274544.031,441.301,319.056,-4.998,-43.871,20171121,192348,69828
FRF,320,1144,36.18157705,-75.74610079,902259.563,274545.062,444.018,319.159,-5.04,-43.903,20171121,192347,69827
FRF,320,1144,36.18158618,-75.74607278,902262.049,274546.162,446.729,319.337,-5.076,-43.949,20171121,192346,69826
FRF,320,1144,36.18159498,-75.74604484,902264.529,274547.219,449.422,319.482,-5.107,-43.979,20171121,192345,69825
FRF,320,1144,36.18160371,-75.74601698,902267.002,274548.281,452.105,319.621,-5.136,-43.996,20171121,192344,69824
FRF,320,1144,36.18161266,-75.74598966,902269.426,274549.344,454.749,319.799,-5.165,-44.035,20171121,192343,69823
FRF,320,1144,36.18162081,-75.74596216,902271.869,274550.344,457.382,319.889,-5.198,-44.069,20171121,192342,69822
FRF,320,1144,36.18162855,-75.7459347,902274.31,274551.281,459.997,319.935,-5.233,-44.094,20171121,192341,69821
FRF,320,1144,36.1816356,-75.74590717,902276.759,274552.131,462.594,319.908,-5.268,-44.14,20171121,192340,69820
FRF,320,1144,36.18164304,-75.74587983,902279.19,274553.031,465.188,319.925,-5.296,-44.174,20171121,192339,69819
FRF,320,1144,36.18164983,-75.7458519,902281.677,274553.875,467.811,319.859,-5.331,-44.178,20171121,192338,69818
FRF,320,1144,36.18165698,-75.745824,902284.158,274554.748,470.442,319.833,-5.37,-44.244,20171121,192337,69817
FRF,320,1144,36.18166386,-75.74579551,902286.696,274555.594,473.116,319.759,-5.447,-44.292,20171121,192336,69816
FRF,320,1144,36.18167063,-75.74576708,902289.227,274556.438,475.78,319.676,-5.515,-44.407,20171121,192335,69815
FRF,320,1144,36.18167762,-75.74573926,902291.702,274557.281,478.399,319.634,-5.578,-44.448,20171121,192334,69814
FRF,320,1144,36.18168423,-75.74571194,902294.135,274558.094,480.963,319.565,-5.631,-44.483,20171121,192333,69813
FRF,320,1144,36.18169064,-75.74568452,902296.577,274558.906,483.529,319.474,-5.673,-44.567,20171121,192332,69812
FRF,320,1144,36.18169731,-75.74565737,902298.993,274559.719,486.079,319.416,-5.742,-44.574,20171121,192331,69811
FRF,320,1144,36.18170473,-75.74562997,902301.43,274560.625,488.678,319.43,-5.781,-44.689,20171121,192330,69810
FRF,320,1144,36.18171235,-75.74560247,902303.875,274561.531,491.293,319.463,-5.825,-44.684,20171121,192329,69809
FRF,320,1144,36.18172093,-75.7455755,902306.268,274562.562,493.894,319.612,-5.85,-44.705,20171121,192328,69808
FRF,320,1144,36.18172951,-75.74554907,902308.613,274563.594,496.45,319.776,-5.885,-44.766,20171121,192327,69807
FRF,320,1144,36.18173815,-75.74552302,902310.924,274564.625,498.975,319.957,-5.923,-44.788,20171121,192326,69806
FRF,320,1144,36.18174707,-75.74549721,902313.212,274565.688,501.49,320.175,-5.932,-44.818,20171121,192325,69805
FRF,320,1144,36.18175626,-75.74547123,902315.515,274566.812,504.029,320.416,-5.944,-44.793,20171121,192324,69804
FRF,320,1144,36.18176621,-75.74544526,902317.813,274567.969,506.592,320.738,-5.934,-44.825,20171121,192323,69803
FRF,320,1144,36.18177617,-75.74541897,902320.141,274569.156,509.184,321.052,-5.97,-44.79,20171121,192322,69802
FRF,320,1144,36.18178624,-75.74539246,902322.488,274570.344,511.799,321.371,-5.981,-44.9,20171121,192321,69801
FRF,320,1144,36.18179693,-75.74536605,902324.823,274571.625,514.425,321.759,-5.993,-44.856,20171121,192320,69800
FRF,320,1144,36.18180787,-75.74533945,902327.175,274572.906,517.078,322.167,-5.985,-44.826,20171121,192319,69799
FRF,320,1144,36.18181874,-75.74531275,902329.536,274574.188,519.735,322.564,-5.992,-44.876,20171121,192318,69798
FRF,320,1144,36.18182974,-75.74528619,902331.884,274575.5,522.386,322.98,-6.016,-44.88,20171121,192317,69797
FRF,320,1144,36.18184056,-75.74526012,902334.189,274576.781,524.989,323.391,-6.019,-44.896,20171121,192316,69796
FRF,320,1144,36.18185094,-75.74523412,902336.489,274578,527.57,323.757,-6.046,-44.886,20171121,192315,69795
FRF,320,1144,36.1818601,-75.74520785,902338.817,274579.094,530.132,323.987,-6.067,-44.96,20171121,192314,69794
FRF,320,1144,36.18186839,-75.74518149,902341.157,274580.094,532.672,324.122,-6.105,-44.959,20171121,192313,69793
FRF,320,1144,36.18187571,-75.74515479,902343.531,274580.969,535.207,324.146,-6.109,-44.998,20171121,192312,69792
FRF,320,1144,36.18188175,-75.74512722,902345.988,274581.719,537.773,324.01,-6.123,-44.972,20171121,192311,69791
FRF,320,1144,36.18188738,-75.74509929,902348.479,274582.438,540.356,323.822,-6.132,-45.004,20171121,192310,69790
FRF,320,1144,36.18189319,-75.74507111,902350.991,274583.156,542.965,323.645,-6.166,-45.024,20171121,192309,69789
FRF,320,1144,36.1818986,-75.74504294,902353.504,274583.844,545.56,323.426,-6.194,-45.075,20171121,192308,69788
FRF,320,1144,36.18190376,-75.74501457,902356.036,274584.5,548.163,323.175,-6.222,-45.087,20171121,192307,69787
FRF,320,1144,36.18190885,-75.74498629,902358.56,274585.156,550.756,322.92,-6.244,-45.106,20171121,192306,69786
FRF,320,1144,36.18191349,-75.74495772,902361.111,274585.75,553.358,322.609,-6.275,-45.141,20171121,192305,69785
FRF,320,1144,36.18191814,-75.74492881,902363.694,274586.344,555.991,322.288,-6.309,-45.178,20171121,192304,69784
FRF,320,1144,36.18192243,-75.7448992,902366.34,274586.906,558.669,321.911,-6.34,-45.209,20171121,192303,69783
FRF,320,1144,36.18192711,-75.74486916,902369.024,274587.531,561.4,321.564,-6.369,-45.235,20171121,192302,69782
FRF,320,1144,36.18193169,-75.74483872,902371.745,274588.125,564.161,321.193,-6.39,-45.264,20171121,192301,69781
FRF,320,1144,36.18193593,-75.74480823,902374.47,274588.688,566.913,320.786,-6.421,-45.27,20171121,192300,69780
FRF,320,1144,36.18194071,-75.74477798,902377.173,274589.312,569.665,320.443,-6.452,-45.33,20171121,192259,69779
FRF,320,1144,36.18194545,-75.74474805,902379.846,274589.906,572.386,320.104,-6.495,-45.355,20171121,192258,69778
FRF,320,1144,36.18194983,-75.74471845,902382.492,274590.5,575.068,319.736,-6.523,-45.4,20171121,192257,69777
FRF,320,1144,36.18195443,-75.74468948,902385.08,274591.094,577.703,319.409,-6.551,-45.415,20171121,192256,69776
FRF,320,1144,36.18195915,-75.74466108,902387.616,274591.688,580.294,319.112,-6.57,-45.438,20171121,192255,69775
FRF,320,1144,36.18196333,-75.74463305,902390.121,274592.25,582.835,318.768,-6.592,-45.459,20171121,192254,69774
FRF,320,1144,36.18196785,-75.74460559,902392.573,274592.812,585.338,318.474,-6.622,-45.48,20171121,192253,69773
FRF,320,1144,36.18197284,-75.74457866,902394.977,274593.438,587.813,318.246,-6.646,-45.528,20171121,192252,69772
FRF,320,1144,36.18197739,-75.74455177,902397.377,274594.031,590.268,317.973,-6.675,-45.532,20171121,192251,69771
FRF,320,1144,36.18198217,-75.74452489,902399.776,274594.643,592.731,317.724,-6.697,-45.567,20171121,192250,69770
FRF,320,1144,36.18198856,-75.74449834,902402.14,274595.438,595.221,317.653,-6.734,-45.594,20171121,192249,69769
FRF,320,1144,36.18199622,-75.74447177,902404.501,274596.344,597.758,317.717,-6.764,-45.641,20171121,192248,69768
FRF,320,1144,36.18200584,-75.74444524,902406.852,274597.5,600.359,317.988,-6.793,-45.658,20171121,192247,69767
FRF,320,1144,36.18201636,-75.74441832,902409.234,274598.75,603.023,318.343,-6.823,-45.682,20171121,192246,69766
FRF,320,1144,36.18202713,-75.74439085,902411.664,274600.031,605.743,318.709,-6.859,-45.729,20171121,192245,69765
FRF,320,1144,36.18203782,-75.74436316,902414.115,274601.281,608.48,319.061,-6.896,-45.766,20171121,192244,69764
FRF,320,1144,36.1820482,-75.74433563,902416.553,274602.531,611.192,319.384,-6.929,-45.793,20171121,192243,69763
FRF,320,1144,36.18205838,-75.74430879,902418.929,274603.719,613.838,319.705,-6.954,-45.828,20171121,192242,69762
FRF,320,1144,36.18206846,-75.74428286,902421.223,274604.938,616.403,320.041,-6.982,-45.843,20171121,192241,69761
FRF,320,1144,36.18207797,-75.74425724,902423.492,274606.062,618.922,320.327,-7.011,-45.877,20171121,192240,69760
FRF,320,1144,36.18208782,-75.744232,902425.725,274607.219,621.419,320.659,-7.046,-45.913,20171121,192239,69759
FRF,320,1144,36.18209787,-75.74420677,902427.957,274608.406,623.924,321.011,-7.083,-45.95,20171121,192238,69758
FRF,320,1144,36.18210762,-75.74418033,902430.299,274609.572,626.521,321.298,-7.109,-45.987,20171121,192237,69757
FRF,320,1144,36.18211797,-75.74415358,902432.666,274610.798,629.165,321.64,-7.14,-45.992,20171121,192236,69756
FRF,320,1144,36.18212787,-75.7441262,902435.092,274611.969,631.848,321.917,-7.173,-46.041,20171121,192235,69755
FRF,320,1144,36.18213736,-75.74409904,902437.5,274613.11,634.498,322.157,-7.211,-46.086,20171121,192234,69754
FRF,320,1144,36.18214679,-75.74407255,902439.847,274614.219,637.088,322.409,-7.241,-46.106,20171121,192233,69753
FRF,320,1144,36.18215484,-75.74404627,902442.18,274615.219,639.612,322.522,-7.263,-46.13,20171121,192232,69752
FRF,320,1144,36.1821622,-75.74402003,902444.513,274616.094,642.11,322.562,-7.292,-46.154,20171121,192231,69751
FRF,320,1144,36.18216907,-75.74399345,902446.878,274616.938,644.62,322.543,-7.316,-46.192,20171121,192230,69750
FRF,320,1144,36.18217509,-75.74396587,902449.335,274617.688,647.185,322.404,-7.337,-46.203,20171121,192229,69749
FRF,320,1144,36.18218132,-75.74393752,902451.861,274618.469,649.823,322.266,-7.356,-46.219,20171121,192228,69748
FRF,320,1144,36.18218763,-75.74390856,902454.442,274619.25,652.517,322.121,-7.392,-46.247,20171121,192227,69747
FRF,320,1144,36.18219424,-75.74387914,902457.063,274620.062,655.261,321.994,-7.419,-46.311,20171121,192226,69746
FRF,320,1144,36.18220096,-75.74384971,902459.685,274620.906,658.009,321.878,-7.441,-46.301,20171121,192225,69745
FRF,320,1144,36.18220652,-75.74381991,902462.344,274621.594,660.749,321.63,-7.448,-46.312,20171121,192224,69744
FRF,320,1144,36.18221125,-75.74379016,902465.001,274622.219,663.455,321.295,-7.471,-46.33,20171121,192223,69743
FRF,320,1144,36.1822156,-75.74376075,902467.63,274622.781,666.119,320.929,-7.49,-46.372,20171121,192222,69742
FRF,320,1144,36.18221993,-75.74373212,902470.188,274623.344,668.716,320.584,-7.516,-46.369,20171121,192221,69741
FRF,320,1144,36.18222446,-75.74370444,902472.66,274623.938,671.239,320.286,-7.532,-46.408,20171121,192220,69740
FRF,320,1144,36.18222942,-75.743677,902475.109,274624.562,673.755,320.039,-7.556,-46.42,20171121,192219,69739
FRF,320,1144,36.18223484,-75.74364979,902477.536,274625.25,676.269,319.849,-7.58,-46.442,20171121,192218,69738
FRF,320,1144,36.18224103,-75.74362255,902479.962,274626,678.811,319.739,-7.602,-46.48,20171121,192217,69737
FRF,320,1144,36.18224718,-75.74359503,902482.415,274626.781,681.377,319.616,-7.619,-46.484,20171121,192216,69736
FRF,320,1144,36.1822537,-75.74356731,902484.883,274627.594,683.972,319.528,-7.625,-46.493,20171121,192215,69735
FRF,320,1144,36.18226078,-75.74353956,902487.352,274628.438,686.589,319.497,-7.641,-46.5,20171121,192214,69734
FRF,320,1144,36.18226769,-75.74351162,902489.839,274629.312,689.216,319.442,-7.657,-46.53,20171121,192213,69733
FRF,320,1144,36.18227492,-75.74348359,902492.333,274630.188,691.862,319.42,-7.682,-46.54,20171121,192212,69732
FRF,320,1144,36.18228281,-75.74345596,902494.788,274631.125,694.496,319.477,-7.705,-46.576,20171121,192211,69731
FRF,320,1144,36.18229057,-75.74342799,902497.275,274632.094,697.155,319.512,-7.725,-46.598,20171121,192210,69730
FRF,320,1144,36.18229879,-75.74339978,902499.781,274633.062,699.851,319.588,-7.746,-46.603,20171121,192209,69729
FRF,320,1144,36.18230744,-75.7433716,902502.283,274634.125,702.559,319.711,-7.757,-46.638,20171121,192208,69728
FRF,320,1144,36.18231629,-75.74334357,902504.771,274635.188,705.26,319.859,-7.772,-46.631,20171121,192207,69727
FRF,320,1144,36.18232556,-75.74331627,902507.191,274636.281,707.914,320.072,-7.783,-46.647,20171121,192206,69726
FRF,320,1144,36.18233445,-75.74328944,902509.571,274637.357,710.515,320.258,-7.798,-46.67,20171121,192205,69725
FRF,320,1144,36.18234323,-75.74326324,902511.895,274638.407,713.058,320.449,-7.822,-46.676,20171121,192204,69724
FRF,320,1144,36.18235223,-75.74323748,902514.179,274639.469,715.571,320.676,-7.837,-46.722,20171121,192203,69723
FRF,320,1144,36.18236109,-75.74321176,902516.459,274640.531,718.076,320.89,-7.856,-46.715,20171121,192202,69722
FRF,320,1144,36.18236928,-75.7431854,902518.798,274641.531,720.611,321.015,-7.865,-46.733,20171121,192201,69721
FRF,320,1144,36.18237795,-75.7431592,902521.123,274642.562,723.152,321.196,-7.889,-46.747,20171121,192200,69720
FRF,320,1144,36.18238647,-75.74313245,902523.497,274643.594,725.733,321.344,-7.904,-46.786,20171121,192159,69719
FRF,320,1144,36.18239479,-75.74310551,902525.888,274644.594,728.322,321.467,-7.917,-46.779,20171121,192158,69718
FRF,320,1144,36.18240341,-75.7430787,902528.267,274645.625,730.912,321.625,-7.931,-46.787,20171121,192157,69717
FRF,320,1144,36.18241188,-75.74305195,902530.642,274646.656,733.492,321.768,-7.946,-46.827,20171121,192156,69716
FRF,320,1144,36.18241977,-75.74302499,902533.037,274647.594,736.069,321.845,-7.976,-46.825,20171121,192155,69715
FRF,320,1144,36.18242777,-75.7429979,902535.443,274648.562,738.661,321.93,-7.981,-46.876,20171121,192154,69714
FRF,320,1144,36.18243527,-75.74297038,902537.89,274649.469,741.273,321.95,-7.997,-46.844,20171121,192153,69713
FRF,320,1144,36.18244252,-75.74294239,902540.381,274650.375,743.917,321.93,-7.999,-46.872,20171121,192152,69712
FRF,320,1144,36.18244961,-75.74291408,902542.9,274651.25,746.581,321.884,-8.018,-46.88,20171121,192151,69711
FRF,320,1144,36.18245619,-75.74288526,902545.468,274652.062,749.273,321.77,-8.032,-46.902,20171121,192150,69710
FRF,320,1144,36.18246225,-75.74285601,902548.075,274652.812,751.982,321.591,-8.05,-46.915,20171121,192149,69709
FRF,320,1144,36.18246809,-75.74282669,902550.689,274653.531,754.689,321.385,-8.065,-46.935,20171121,192148,69708
FRF,320,1144,36.18247374,-75.74279782,902553.265,274654.25,757.354,321.172,-8.091,-46.945,20171121,192147,69707
FRF,320,1144,36.18247904,-75.74277017,902555.732,274654.938,759.9,320.956,-8.114,-46.995,20171121,192146,69706
FRF,320,1144,36.18248386,-75.74274359,902558.104,274655.538,762.339,320.72,-8.14,-47.004,20171121,192145,69705
FRF,320,1144,36.18248751,-75.74271748,902560.437,274656.031,764.696,320.373,-8.163,-47.023,20171121,192144,69704
FRF,320,1144,36.18249058,-75.74269056,902562.847,274656.438,767.104,319.943,-8.174,-47.063,20171121,192143,69703
FRF,320,1144,36.18249334,-75.74266198,902565.407,274656.844,769.643,319.433,-8.177,-47.036,20171121,192142,69702
FRF,320,1144,36.18249509,-75.74263178,902568.115,274657.125,772.284,318.771,-8.169,-47.032,20171121,192141,69701
FRF,320,1144,36.18249597,-75.74260061,902570.914,274657.312,774.979,317.991,-8.178,-47.04,20171121,192140,69700
FRF,320,1144,36.18249582,-75.74256985,902573.681,274657.375,777.604,317.113,-8.205,-47.065,20171121,192139,69699
FRF,320,1144,36.18249595,-75.74254039,902576.329,274657.478,780.127,316.302,-8.225,-47.111,20171121,192138,69698
FRF,320,1144,36.18249559,-75.74251222,902578.863,274657.531,782.522,315.475,-8.243,-47.099,20171121,192137,69697
FRF,320,1144,36.18249563,-75.74248503,902581.308,274657.594,784.849,314.718,-8.248,-47.119,20171121,192136,69696
FRF,320,1144,36.18249678,-75.74245857,902583.682,274657.811,787.149,314.097,-8.252,-47.125,20171121,192135,69695
FRF,320,1144,36.18249743,-75.74243249,902586.025,274657.969,789.402,313.436,-8.244,-47.111,20171121,192134,69694
FRF,320,1144,36.18249858,-75.74240717,902588.297,274658.163,791.606,312.848,-8.248,-47.097,20171121,192133,69693
FRF,320,1144,36.18250038,-75.74238281,902590.48,274658.438,793.75,312.355,-8.253,-47.137,20171121,192132,69692
FRF,320,1144,36.1825015,-75.74235895,902592.622,274658.625,795.829,311.804,-8.276,-47.127,20171121,192131,69691
FRF,320,1144,36.18250408,-75.74233625,902594.653,274658.982,797.858,311.441,-8.283,-47.166,20171121,192130,69690
FRF,320,1144,36.18250917,-75.74231471,902596.571,274659.61,799.875,311.374,-8.294,-47.156,20171121,192129,69689
FRF,366,1144,36.18096962,-75.74996202,901914.612,274466.325,92.959,363.301,1.797,-37.072,20171121,192728,70048
FRF,366,1144,36.18097445,-75.74996084,901914.701,274466.863,93.227,363.776,1.792,-37.077,20171121,192731,70051
FRF,366,1144,36.18099098,-75.74995226,901915.412,274468.721,94.531,365.278,1.72,-37.149,20171121,192732,70052
FRF,366,1144,36.18101214,-75.74993397,901916.979,274471.123,96.826,366.999,1.571,-37.297,20171121,192733,70053
FRF,366,1144,36.18103075,-75.74990634,901919.396,274473.268,99.831,368.186,1.429,-37.439,20171121,192734,70054
FRF,366,1144,36.18104315,-75.74987382,901922.275,274474.739,103.04,368.582,1.226,-37.642,20171121,192735,70055
FRF,366,1144,36.18105129,-75.74984454,901924.878,274475.728,105.824,368.62,1.012,-37.856,20171121,192736,70056
