FRF,546,1124,36.18373871,-75.74594879,902265.688,274785.25,531.995,542.724,-6.566,-45.452,20160926,141357,51237
FRF,546,1124,36.18374634,-75.7459259,902267.688,274785.969,534.127,542.717,-6.596,-45.451,20160926,141356,51236
FRF,546,1124,36.18375015,-75.74590302,902269.75,274786.75,536.342,542.74,-6.609,-45.487,20160926,141355,51235
FRF,546,1124,36.18375778,-75.7458725,902271.875,274787.594,538.643,542.82,-6.642,-45.49,20160926,141354,51234
FRF,546,1124,36.18376541,-75.74584961,902274.25,274788.594,541.182,542.934,-6.682,-45.549,20160926,141353,51233
FRF,546,1124,36.18378448,-75.74578857,902279.5,274790.688,546.828,543.106,-6.707,-45.574,20160926,141351,51231
FRF,546,1124,36.18379211,-75.74575806,902282.188,274791.594,549.702,543.029,-6.758,-45.65,20160926,141350,51230
FRF,546,1124,36.18379974,-75.74572754,902284.938,274792.469,552.576,542.902,-6.794,-45.65,20160926,141349,51229
FRF,546,1124,36.18380737,-75.74569702,902287.438,274793.438,555.254,542.97,-6.812,-45.683,20160926,141348,51228
FRF,546,1124,36.18381119,-75.74567413,902289.875,274794.031,557.778,542.687,-6.858,-45.703,20160926,141347,51227
FRF,546,1124,36.18381882,-75.74565125,902291.938,274794.875,559.99,542.77,-6.903,-45.789,20160926,141346,51226
FRF,546,1124,36.18382263,-75.74562836,902293.875,274795.594,562.069,542.788,-6.922,-45.818,20160926,141345,51225
FRF,546,1124,36.18383026,-75.74560547,902295.688,274796.344,563.991,542.876,-6.909,-45.759,20160926,141344,51224
FRF,546,1124,36.18383408,-75.74558258,902297.75,274797.062,566.177,542.837,-6.908,-45.752,20160926,141343,51223
FRF,546,1124,36.18383789,-75.74555969,902300.125,274797.562,568.569,542.496,-6.936,-45.813,20160926,141342,51222
FRF,546,1124,36.18384933,-75.74552917,902302.688,274798.562,571.362,542.567,-6.991,-45.843,20160926,141341,51221
FRF,546,1124,36.18385696,-75.74549866,902305.438,274799.531,574.24,542.547,-7.024,-45.919,20160926,141340,51220
FRF,546,1124,36.18386459,-75.74546814,902308.188,274800.469,577.136,542.463,-7.061,-45.91,20160926,141339,51219
FRF,546,1124,36.18387222,-75.74543762,902310.812,274801.562,580.02,542.598,-7.098,-45.955,20160926,141338,51218
FRF,546,1124,36.18387985,-75.7454071,902313.312,274802.406,582.664,542.525,-7.129,-46.031,20160926,141337,51217
FRF,546,1124,36.18388748,-75.74538422,902315.75,274803.375,585.244,542.624,-7.153,-46.001,20160926,141336,51216
FRF,546,1124,36.18389511,-75.74536133,902317.875,274804.25,587.55,542.717,-7.156,-46.026,20160926,141335,51215
FRF,546,1124,36.183903,-75.74533571,902319.89,274805.277,589.803,542.979,-7.158,-46.041,20160926,141334,51214
FRF,546,1124,36.18391098,-75.74531251,902321.947,274806.231,592.063,543.171,-7.156,-46.007,20160926,141333,51213
FRF,546,1124,36.183918,-75.74528503,902324.188,274806.938,594.429,543.045,-7.167,-46.019,20160926,141332,51212
FRF,546,1124,36.18392563,-75.74526215,902326.5,274807.875,596.884,543.174,-7.186,-46.076,20160926,141331,51211
FRF,546,1124,36.18392944,-75.74523163,902328.875,274808.594,599.382,543.03,-7.2,-46.064,20160926,141330,51210
FRF,546,1124,36.18393707,-75.74520874,902331.25,274809.406,601.861,542.973,-7.205,-46.062,20160926,141329,51209
FRF,546,1124,36.1839447,-75.74517822,902333.625,274810.188,604.38,542.904,-7.214,-46.09,20160926,141328,51208
FRF,546,1124,36.18394852,-75.74515533,902335.938,274810.969,606.829,542.84,-7.243,-46.091,20160926,141327,51207
FRF,546,1124,36.1839556,-75.74512878,902338.304,274811.722,609.311,542.729,-7.231,-46.149,20160926,141326,51206
FRF,546,1124,36.18395996,-75.74510193,902340.625,274812.312,611.693,542.49,-7.216,-46.053,20160926,141325,51205
FRF,546,1124,36.18396378,-75.74507904,902343,274812.906,614.137,542.237,-7.187,-46.046,20160926,141324,51204
FRF,546,1124,36.18397104,-75.7450495,902345.375,274813.668,616.621,542.136,-7.19,-46.062,20160926,141323,51203
FRF,546,1124,36.18397627,-75.74502216,902347.814,274814.329,619.139,541.922,-7.189,-46.062,20160926,141322,51202
FRF,546,1124,36.18398285,-75.74499512,902350.25,274815.25,621.73,541.971,-7.184,-46.045,20160926,141321,51201
FRF,546,1124,36.18399048,-75.7449646,902352.625,274816.156,624.302,541.992,-7.179,-46.046,20160926,141320,51200
FRF,546,1124,36.18399888,-75.74493989,902355.129,274817.079,626.953,542.001,-7.188,-46.046,20160926,141319,51199
FRF,546,1124,36.18400955,-75.74491119,902357.5,274818.125,629.528,542.19,-7.193,-46.073,20160926,141318,51198
FRF,546,1124,36.18401496,-75.74488567,902359.945,274819.021,632.143,542.176,-7.194,-46.062,20160926,141317,51197
FRF,546,1124,36.184021,-75.74485779,902362.312,274819.844,634.648,542.142,-7.186,-46.049,20160926,141316,51196
FRF,546,1124,36.18403244,-75.7448349,902364.562,274821,637.149,542.459,-7.188,-46.048,20160926,141315,51195
FRF,546,1124,36.18403625,-75.74480438,902366.875,274821.719,639.586,542.348,-7.199,-46.069,20160926,141314,51194
FRF,546,1124,36.1840477,-75.74478149,902369.062,274822.875,642.052,542.666,-7.21,-46.082,20160926,141313,51193
FRF,546,1124,36.18405533,-75.74475861,902371.312,274823.781,644.479,542.742,-7.214,-46.08,20160926,141312,51192
FRF,546,1124,36.18406296,-75.74473572,902373.562,274824.719,646.898,542.857,-7.216,-46.081,20160926,141311,51191
FRF,546,1124,36.18407059,-75.7447052,902375.688,274825.875,649.294,543.232,-7.222,-46.087,20160926,141310,51190
FRF,546,1124,36.18407822,-75.74468231,902378,274826.844,651.759,543.356,-7.22,-46.098,20160926,141309,51189
FRF,546,1124,36.18408966,-75.74465179,902380.438,274827.812,654.373,543.416,-7.225,-46.075,20160926,141308,51188
FRF,546,1124,36.18409729,-75.74462891,902383,274828.906,657.172,543.561,-7.236,-46.102,20160926,141307,51187
FRF,546,1124,36.18410492,-75.74459839,902385.688,274829.906,660.049,543.601,-7.259,-46.133,20160926,141306,51186
FRF,546,1124,36.18411255,-75.74456787,902388.438,274830.938,662.986,543.607,-7.28,-46.144,20160926,141305,51185
FRF,546,1124,36.18412399,-75.74453735,902390.875,274831.969,665.666,543.752,-7.296,-46.165,20160926,141304,51184
FRF,546,1124,36.18413162,-75.74450684,902393.25,274832.875,668.195,543.768,-7.309,-46.181,20160926,141303,51183
FRF,546,1124,36.18413594,-75.74448652,902395.39,274833.616,670.443,543.751,-7.312,-46.182,20160926,141302,51182
FRF,546,1124,36.18414307,-75.74446106,902397.5,274834.469,672.705,543.833,-7.315,-46.175,20160926,141301,51181
FRF,546,1124,36.1841507,-75.74443817,902399.625,274835.188,674.937,543.797,-7.32,-46.19,20160926,141300,51180
FRF,546,1124,36.18415451,-75.74441528,902401.812,274835.969,677.256,543.779,-7.331,-46.196,20160926,141259,51179
FRF,546,1124,36.18415833,-75.74438477,902404.125,274836.562,679.69,543.527,-7.35,-46.208,20160926,141258,51178
FRF,546,1124,36.18416595,-75.74436188,902406.5,274837.406,682.172,543.51,-7.385,-46.247,20160926,141257,51177
FRF,546,1124,36.18417358,-75.74433136,902408.938,274838.125,684.716,543.355,-7.408,-46.302,20160926,141256,51176
FRF,546,1124,36.18417754,-75.74430646,902411.427,274838.76,687.272,543.092,-7.424,-46.278,20160926,141255,51175
FRF,546,1124,36.18418121,-75.74427795,902413.938,274839.406,689.855,542.834,-7.426,-46.294,20160926,141254,51174
FRF,546,1124,36.18418884,-75.74424744,902416.5,274840.062,692.478,542.575,-7.442,-46.307,20160926,141253,51173
FRF,546,1124,36.1841948,-75.74422143,902419.01,274840.926,695.138,542.531,-7.448,-46.326,20160926,141252,51172
FRF,546,1124,36.18420029,-75.74419403,902421.688,274841.812,697.935,542.453,-7.456,-46.313,20160926,141251,51171
FRF,546,1124,36.18420964,-75.74416149,902424.344,274842.749,700.774,542.417,-7.484,-46.331,20160926,141250,51170
FRF,546,1124,36.18421555,-75.744133,902426.938,274843.688,703.514,542.424,-7.517,-46.409,20160926,141249,51169
FRF,546,1124,36.18422699,-75.74410248,902429.312,274844.719,706.098,542.572,-7.538,-46.411,20160926,141248,51168
FRF,546,1124,36.18423462,-75.74407959,902431.438,274845.594,708.42,542.66,-7.539,-46.396,20160926,141247,51167
FRF,546,1124,36.18424225,-75.7440567,902433.375,274846.562,710.554,542.92,-7.54,-46.411,20160926,141246,51166
FRF,546,1124,36.18424988,-75.74403381,902435.438,274847.406,712.771,543.002,-7.55,-46.414,20160926,141245,51165
FRF,546,1124,36.18425751,-75.74401093,902437.438,274848.438,715.013,543.27,-7.555,-46.425,20160926,141244,51164
FRF,546,1124,36.18426514,-75.74398804,902439.625,274849.531,717.476,543.533,-7.567,-46.427,20160926,141243,51163
FRF,546,1124,36.18427277,-75.74395752,902442.125,274850.469,720.12,543.575,-7.586,-46.451,20160926,141242,51162
FRF,546,1124,36.18428421,-75.74393463,902444.688,274851.5,722.858,543.674,-7.615,-46.482,20160926,141241,51161
FRF,546,1124,36.18429184,-75.74390411,902447.125,274852.688,725.585,543.953,-7.631,-46.512,20160926,141240,51160
FRF,546,1124,36.18429947,-75.7438736,902449.625,274853.594,728.263,543.929,-7.642,-46.5,20160926,141239,51159
FRF,546,1124,36.1843071,-75.74385071,902452.062,274854.625,730.873,544.094,-7.653,-46.517,20160926,141238,51158
FRF,546,1124,36.18431854,-75.74382019,902454.5,274855.688,733.548,544.235,-7.672,-46.543,20160926,141237,51157
FRF,546,1124,36.18432236,-75.74378967,902457.062,274856.312,736.153,543.954,-7.689,-46.557,20160926,141236,51156
FRF,546,1124,36.18432999,-75.74376678,902459.5,274857.156,738.74,543.917,-7.708,-46.568,20160926,141235,51155
FRF,546,1124,36.1843338,-75.74373627,902461.812,274857.812,741.122,543.755,-7.729,-46.6,20160926,141234,51154
FRF,546,1124,36.18434143,-75.74371338,902463.938,274858.469,743.337,543.637,-7.747,-46.618,20160926,141233,51153
FRF,546,1124,36.18434525,-75.74369049,902465.938,274859.281,745.513,543.708,-7.761,-46.623,20160926,141232,51152
FRF,546,1124,36.18435287,-75.7436676,902468,274859.906,747.65,543.589,-7.769,-46.642,20160926,141231,51151
FRF,546,1124,36.18435669,-75.74364471,902470.188,274860.625,749.953,543.531,-7.772,-46.643,20160926,141230,51150
FRF,546,1124,36.18436432,-75.74362183,902472.438,274861.5,752.406,543.554,-7.771,-46.633,20160926,141229,51149
FRF,546,1124,36.18437172,-75.74359247,902474.913,274862.402,755.015,543.565,-7.774,-46.638,20160926,141228,51148
FRF,546,1124,36.18437958,-75.74356079,902477.562,274863.312,757.826,543.507,-7.798,-46.651,20160926,141227,51147
FRF,546,1124,36.18438721,-75.74353027,902480.25,274864.188,760.655,543.412,-7.839,-46.707,20160926,141226,51146
FRF,546,1124,36.18439484,-75.74350739,902482.812,274865.188,763.389,543.47,-7.874,-46.76,20160926,141225,51145
FRF,546,1124,36.18440247,-75.74347687,902485.25,274866.031,765.968,543.427,-7.889,-46.757,20160926,141224,51144
FRF,546,1124,36.18440965,-75.74345285,902487.327,274867.021,768.261,543.654,-7.892,-46.752,20160926,141223,51143
FRF,546,1124,36.18441772,-75.74343109,902489.375,274868.094,770.578,543.952,-7.893,-46.769,20160926,141222,51142
FRF,546,1124,36.18442737,-75.74340495,902491.569,274869.127,772.967,544.18,-7.899,-46.758,20160926,141221,51141
FRF,546,1124,36.1844368,-75.74337769,902493.75,274870.344,775.444,544.558,-7.908,-46.77,20160926,141220,51140
FRF,546,1124,36.18444675,-75.74335391,902496.088,274871.427,778.001,544.794,-7.919,-46.795,20160926,141219,51139
FRF,546,1124,36.18445587,-75.74333191,902498.312,274872.531,780.442,545.07,-7.937,-46.794,20160926,141218,51138
FRF,546,1124,36.1844635,-75.74330139,902500.5,274873.469,782.839,545.2,-7.948,-46.822,20160926,141217,51137
FRF,546,1124,36.18447113,-75.7432785,902502.75,274874.312,785.272,545.209,-7.985,-46.83,20160926,141216,51136
FRF,546,1124,36.18447876,-75.74325562,902505.062,274875.312,787.766,545.379,-8.009,-46.904,20160926,141215,51135
FRF,546,1124,36.18448639,-75.7432251,902507.438,274876.188,790.3,545.376,-8.034,-46.892,20160926,141214,51134
FRF,546,1124,36.18449537,-75.74320109,902509.65,274877.271,792.744,545.64,-8.038,-46.908,20160926,141213,51133
FRF,546,1124,36.18450479,-75.74317693,902511.787,274878.386,795.133,545.956,-8.045,-46.916,20160926,141212,51132
FRF,554,1124,36.18250147,-75.75076109,901837.205,274633.859,77.601,547.213,1.691,-37.177,20160926,142905,52145
FRF,554,1124,36.18252902,-75.75075321,901837.814,274636.938,79.228,549.897,1.43,-37.438,20160926,142906,52146
FRF,554,1124,36.18255335,-75.75073738,901839.149,274639.682,81.422,552.018,1.175,-37.693,20160926,142907,52147
FRF,554,1124,36.18257438,-75.75071189,901841.364,274642.09,84.327,553.522,0.917,-37.951,20160926,142908,52148
FRF,554,1124,36.18258875,-75.7506805,901844.135,274643.776,87.508,554.158,0.634,-38.234,20160926,142909,52149
FRF,554,1124,36.18260175,-75.75065615,901846.276,274645.29,90.038,554.847,0.36,-38.508,20160926,142910,52150
FRF,554,1124,36.18261413,-75.75063084,901848.507,274646.736,92.629,555.441,0.151,-38.717,20160926,142911,52151
FRF,554,1124,36.18262822,-75.75060038,901851.194,274648.389,95.72,556.074,-0.132,-39.037,20160926,142912,52152
FRF,554,1124,36.18264157,-75.75056826,901854.034,274649.964,98.928,556.582,-0.368,-39.246,20160926,142913,52153
FRF,554,1124,36.18265213,-75.75053824,901856.694,274651.224,101.858,556.855,-0.603,-39.424,20160926,142914,52154
FRF,554,1124,36.18265943,-75.75050478,901859.676,274652.132,104.971,556.687,-0.819,-39.742,20160926,142915,52155
FRF,554,1124,36.18266581,-75.75047637,901862.207,274652.923,107.62,556.563,-0.988,-39.896,20160926,142916,52156
FRF,554,1124,36.18266882,-75.7504542,901864.19,274653.322,109.619,556.259,-1.061,-39.931,20160926,142917,52157
FRF,554,1124,36.18267028,-75.75043354,901866.042,274653.545,111.436,555.834,-1.151,-39.868,20160926,142918,52158
FRF,554,1124,36.18267547,-75.75040684,901868.423,274654.199,113.897,555.633,-1.26,-40.039,20160926,142919,52159
FRF,554,1124,36.18268116,-75.75037799,901870.996,274654.915,116.559,555.425,-1.405,-40.145,20160926,142920,52160
FRF,554,1124,36.18268742,-75.75035456,901873.08,274655.678,118.779,555.428,-1.539,-40.234,20160926,142921,52161
FRF,554,1124,36.18269316,-75.75033208,901875.08,274656.381,120.899,555.404,-1.678,-40.303,20160926,142922,52162
FRF,554,1124,36.18269911,-75.75030808,901877.216,274657.111,123.155,555.358,-1.834,-40.068,20160926,142923,52163
FRF,554,1124,36.18270679,-75.75027922,901879.784,274658.048,125.889,555.359,-1.976,-40.52,20160926,142924,52164
FRF,554,1124,36.18271439,-75.75025503,901881.931,274658.962,128.219,555.483,-2.13,-40.541,20160926,142925,52165
FRF,554,1124,36.18272045,-75.75023197,901883.982,274659.703,130.4,555.477,-2.277,-40.403,20160926,142926,52166
FRF,554,1124,36.18272538,-75.75021244,901885.721,274660.307,132.241,555.449,-2.399,-40.048,20160926,142927,52167
FRF,554,1124,36.18272992,-75.7501905,901887.676,274660.875,134.272,555.313,-2.505,-40.443,20160926,142928,52168
FRF,554,1124,36.18273624,-75.75016997,901889.499,274661.636,136.245,555.404,-2.603,-40.655,20160926,142929,52169
FRF,554,1124,36.18273984,-75.75014948,901891.328,274662.096,138.121,555.209,-2.685,-40.35,20160926,142930,52170
FRF,554,1124,36.18274306,-75.75013103,901892.975,274662.507,139.809,555.032,-2.749,-40.134,20160926,142931,52171
FRF,554,1124,36.18274637,-75.7501137,901894.521,274662.925,141.405,554.895,-2.829,-40.348,20160926,142932,52172
FRF,554,1124,36.18274953,-75.75009469,901896.219,274663.332,143.14,554.696,-2.949,-40.244,20160926,142933,52173
FRF,554,1124,36.1827548,-75.75007077,901898.351,274663.987,145.367,554.581,-3.047,-40.315,20160926,142934,52174
FRF,554,1124,36.18276237,-75.75004368,901900.758,274664.905,147.943,554.619,-3.136,-40.364,20160926,142935,52175
FRF,554,1124,36.18277139,-75.75001695,901903.129,274665.985,150.541,554.822,-3.186,-40.203,20160926,142936,52176
FRF,554,1124,36.18277982,-75.74999126,901905.408,274666.996,153.028,554.992,-3.266,-40.054,20160926,142937,52177
FRF,554,1124,36.18278767,-75.74996483,901907.756,274667.944,155.559,555.078,-3.312,-40.532,20160926,142938,52178
FRF,554,1124,36.18279255,-75.74994028,901909.945,274668.557,157.825,554.905,-3.415,-40.323,20160926,142939,52179
FRF,554,1124,36.18279906,-75.74991294,901912.38,274669.36,160.388,554.825,-3.51,-40.339,20160926,142940,52180
FRF,554,1124,36.18280577,-75.74988629,901914.751,274670.183,162.897,554.787,-3.638,-40.445,20160926,142941,52181
FRF,554,1124,36.18281001,-75.74986148,901916.967,274670.726,165.165,554.538,-3.712,-40.104,20160926,142942,52182
FRF,554,1124,36.18281608,-75.74983699,901919.147,274671.471,167.469,554.491,-3.759,-40.107,20160926,142943,52183
FRF,554,1124,36.18282056,-75.74981478,901921.127,274672.033,169.521,554.341,-3.813,-40.103,20160926,142944,52184
FRF,554,1124,36.18282549,-75.74978994,901923.342,274672.654,171.815,554.166,-3.845,-40.649,20160926,142945,52185
FRF,554,1124,36.18282896,-75.74976983,901925.138,274673.097,173.654,553.968,-3.873,-39.873,20160926,142946,52186
FRF,554,1124,36.18283405,-75.74974421,901927.422,274673.737,176.019,553.787,-3.822,-40.291,20160926,142947,52187
FRF,554,1124,36.182838,-75.74972253,901929.357,274674.239,178.009,553.596,-3.789,-40.427,20160926,142948,52188
FRF,554,1124,36.1828406,-75.74970054,901931.325,274674.592,179.979,553.254,-3.761,-40.033,20160926,142949,52189
FRF,554,1124,36.18284504,-75.74967686,901933.438,274675.154,182.157,553.058,-3.778,-40.262,20160926,142950,52190
FRF,554,1124,36.18284882,-75.74965462,901935.424,274675.639,184.189,552.834,-3.745,-40.342,20160926,142951,52191
FRF,554,1124,36.18285443,-75.74963075,901937.549,274676.332,186.423,552.757,-3.688,-40.441,20160926,142952,52192
FRF,554,1124,36.18285843,-75.74960521,901939.831,274676.85,188.744,552.462,-3.601,-40.512,20160926,142953,52193
FRF,554,1124,36.18286231,-75.74957947,901942.131,274677.356,191.078,552.15,-3.525,-40.355,20160926,142954,52194
FRF,554,1124,36.18286979,-75.74955701,901944.124,274678.252,193.258,552.309,-3.459,-40.104,20160926,142955,52195
FRF,554,1124,36.182873,-75.74953292,901946.277,274678.679,195.427,551.973,-3.385,-40.149,20160926,142956,52196
FRF,554,1124,36.18287905,-75.74950775,901948.519,274679.425,197.789,551.906,-3.29,-40.774,20160926,142957,52197
FRF,554,1124,36.18288383,-75.74948626,901950.433,274680.018,199.79,551.808,-3.23,-39.93,20160926,142958,52198
FRF,554,1124,36.18288965,-75.74945882,901952.879,274680.744,202.337,551.653,-3.165,-40.299,20160926,142959,52199
FRF,554,1124,36.18289586,-75.74943692,901954.826,274681.497,204.424,551.693,-3.15,-40.102,20160926,143000,52200
FRF,554,1124,36.18290127,-75.74941208,901957.04,274682.17,206.734,551.568,-3.105,-40.289,20160926,143001,52201
FRF,554,1124,36.18290917,-75.74938844,901959.136,274683.116,209.028,551.739,-3.075,-40.294,20160926,143002,52202
FRF,554,1124,36.18291582,-75.7493635,901961.355,274683.927,211.39,551.741,-3.054,-40.329,20160926,143003,52203
FRF,554,1124,36.18292175,-75.74934056,901963.395,274684.652,213.555,551.723,-3.037,-40.057,20160926,143004,52204
FRF,554,1124,36.1829299,-75.74931788,901965.405,274685.623,215.776,551.947,-3.033,-40.131,20160926,143005,52205
FRF,554,1124,36.18293519,-75.74929254,901967.664,274686.284,218.125,551.795,-3.015,-40.75,20160926,143006,52206
FRF,554,1124,36.18294209,-75.74926833,901969.815,274687.121,220.432,551.845,-3.012,-40.333,20160926,143007,52207
FRF,554,1124,36.18294905,-75.74924173,901972.181,274687.971,222.947,551.833,-2.994,-40.215,20160926,143008,52208
FRF,554,1124,36.1829533,-75.74921682,901974.406,274688.516,225.224,551.583,-3,-40.045,20160926,143009,52209
FRF,554,1124,36.18295966,-75.7491918,901976.632,274689.295,227.582,551.553,-3.004,-40.351,20160926,143010,52210
FRF,554,1124,36.18296481,-75.74916871,901978.689,274689.933,229.733,551.448,-3.015,-40.103,20160926,143011,52211
FRF,554,1124,36.18296838,-75.74914379,901980.917,274690.404,231.987,551.128,-3.018,-40.131,20160926,143012,52212
FRF,554,1124,36.1829754,-75.74911792,901983.217,274691.258,234.441,551.142,-3.029,-40.554,20160926,143013,52213
FRF,554,1124,36.18298059,-75.74909346,901985.397,274691.905,236.711,551.004,-3.041,-40.271,20160926,143014,52214
FRF,554,1124,36.1829866,-75.74906508,901987.928,274692.656,239.346,550.843,-3.056,-40.37,20160926,143015,52215
FRF,554,1124,36.18299377,-75.74904174,901990,274693.519,241.588,550.944,-3.061,-40.172,20160926,143016,52216
FRF,554,1124,36.183002,-75.74902092,901991.842,274694.493,243.652,551.228,-3.09,-39.872,20160926,143017,52217
FRF,554,1124,36.18300871,-75.74899607,901994.052,274695.311,246.009,551.24,-3.099,-40.728,20160926,143018,52218
FRF,554,1124,36.18301915,-75.74897578,901995.838,274696.528,248.103,551.772,-3.125,-40.367,20160926,143019,52219
FRF,554,1124,36.18302559,-75.74895136,901998.01,274697.315,250.414,551.767,-3.116,-40.133,20160926,143020,52220
FRF,554,1124,36.18303397,-75.74892939,901999.955,274698.308,252.581,552.034,-3.13,-40.025,20160926,143021,52221
FRF,554,1124,36.18303974,-75.74890435,902002.185,274699.022,254.921,551.942,-3.135,-40.706,20160926,143022,52222
FRF,554,1124,36.18304662,-75.74888091,902004.267,274699.854,257.162,552.01,-3.166,-40.395,20160926,143023,52223
FRF,554,1124,36.18305407,-75.74885566,902006.511,274700.755,259.579,552.088,-3.189,-40.138,20160926,143024,52224
FRF,554,1124,36.18306047,-75.74883035,902008.763,274701.54,261.963,552.055,-3.238,-40.248,20160926,143025,52225
FRF,554,1124,36.18306758,-75.74880882,902010.672,274702.391,264.048,552.201,-3.221,-40.066,20160926,143026,52226
FRF,554,1124,36.18307512,-75.74878291,902012.974,274703.304,266.524,552.27,-3.241,-40.678,20160926,143027,52227
FRF,554,1124,36.18308853,-75.74873678,902017.073,274704.927,270.931,552.391,-3.272,-40.228,20160926,143029,52229
FRF,554,1124,36.18309436,-75.74871341,902019.153,274705.643,273.13,552.352,-3.326,-40.444,20160926,143030,52230
FRF,554,1124,36.18310388,-75.74869079,902021.153,274706.765,275.393,552.721,-3.362,-40.26,20160926,143031,52231
FRF,554,1124,36.18311115,-75.74866356,902023.575,274707.651,277.972,552.724,-3.377,-40.578,20160926,143032,52232
FRF,554,1124,36.18312301,-75.74861265,902028.108,274709.116,282.733,552.548,-3.38,-40.317,20160926,143034,52234
FRF,554,1124,36.1831302,-75.74858767,902030.328,274709.988,285.117,552.607,-3.394,-40.428,20160926,143035,52235
FRF,554,1124,36.18313857,-75.74856119,902032.679,274710.994,287.671,552.748,-3.456,-40.476,20160926,143036,52236
FRF,554,1124,36.1831429,-75.74853772,902034.773,274711.543,289.826,552.546,-3.487,-39.831,20160926,143037,52237
FRF,554,1124,36.18314957,-75.74851118,902037.135,274712.361,292.325,552.506,-3.494,-40.261,20160926,143038,52238
FRF,554,1124,36.18315576,-75.74848663,902039.319,274713.12,294.637,552.471,-3.51,-40.761,20160926,143039,52239
FRF,554,1124,36.18316253,-75.74846085,902041.612,274713.947,297.075,552.463,-3.514,-40.36,20160926,143040,52240
FRF,554,1124,36.18316709,-75.74843707,902043.734,274714.523,299.266,552.278,-3.527,-39.707,20160926,143041,52241
FRF,554,1124,36.18317377,-75.74841258,902045.912,274715.335,301.59,552.295,-3.503,-40.184,20160926,143042,52242
FRF,554,1124,36.18317934,-75.74839194,902047.747,274716.014,303.547,552.304,-3.52,-40.366,20160926,143043,52243
FRF,554,1124,36.18318719,-75.74836786,902049.883,274716.955,305.876,552.457,-3.56,-40.328,20160926,143044,52244
FRF,554,1124,36.1831932,-75.74834148,902052.234,274717.7,308.34,552.352,-3.588,-40.456,20160926,143045,52245
FRF,554,1124,36.18320075,-75.74831808,902054.309,274718.606,310.6,552.492,-3.597,-40.02,20160926,143046,52246
FRF,554,1124,36.18320745,-75.74829338,902056.506,274719.421,312.943,552.506,-3.616,-40.136,20160926,143047,52247
FRF,554,1124,36.18321301,-75.74826817,902058.752,274720.113,315.29,552.387,-3.632,-40.584,20160926,143048,52248
FRF,554,1124,36.18322155,-75.74824772,902060.56,274721.12,317.334,552.714,-3.655,-40.026,20160926,143049,52249
FRF,554,1124,36.18322763,-75.7482219,902062.859,274721.871,319.751,552.632,-3.678,-40.192,20160926,143050,52250
FRF,554,1124,36.18323507,-75.74819706,902065.066,274722.769,322.132,552.72,-3.714,-40.599,20160926,143051,52251
FRF,554,1124,36.18324222,-75.74817275,902067.225,274723.634,324.457,552.794,-3.737,-40.333,20160926,143052,52252
FRF,554,1124,36.18324708,-75.74814549,902069.659,274724.253,326.955,552.542,-3.736,-40.124,20160926,143053,52253
FRF,554,1124,36.18325385,-75.74812087,902071.847,274725.076,329.293,552.566,-3.727,-40.229,20160926,143054,52254
FRF,554,1124,36.18326446,-75.74807084,902076.307,274726.4,333.937,552.282,-3.766,-40.282,20160926,143056,52256
FRF,554,1124,36.1832699,-75.74804487,902078.621,274727.08,336.344,552.129,-3.832,-40.266,20160926,143057,52257
FRF,554,1124,36.18327551,-75.74801804,902081.014,274727.781,338.832,551.968,-3.882,-40.361,20160926,143058,52258
FRF,554,1124,36.18328071,-75.74799274,902083.269,274728.432,341.174,551.807,-3.916,-40.171,20160926,143059,52259
FRF,554,1124,36.18328471,-75.74796661,902085.604,274728.953,343.546,551.497,-3.909,-40.057,20160926,143100,52260
FRF,554,1124,36.1832911,-75.74793754,902088.194,274729.747,346.251,551.357,-3.918,-40.791,20160926,143101,52261
FRF,554,1124,36.18329642,-75.74791522,902090.182,274730.403,348.344,551.292,-3.924,-39.911,20160926,143102,52262
FRF,554,1124,36.18330101,-75.74788776,902092.634,274730.993,350.849,551.007,-3.972,-39.943,20160926,143103,52263
FRF,554,1124,36.18330867,-75.74786219,902094.905,274731.918,353.3,551.098,-4.053,-40.655,20160926,143104,52264
FRF,554,1124,36.18331383,-75.74783788,902097.072,274732.561,355.556,550.96,-4.095,-40.186,20160926,143105,52265
FRF,554,1124,36.18332074,-75.74781087,902099.475,274733.408,358.104,550.933,-4.126,-40.031,20160926,143106,52266
FRF,554,1124,36.18332596,-75.74778599,902101.693,274734.06,360.411,550.786,-4.101,-40.192,20160926,143107,52267
FRF,554,1124,36.183336,-75.74776401,902103.633,274735.238,362.637,551.229,-4.107,-40.395,20160926,143108,52268
FRF,554,1124,36.18334604,-75.74774497,902105.308,274736.407,364.611,551.753,-4.157,-40.097,20160926,143109,52269
FRF,554,1124,36.18335689,-75.74772195,902107.338,274737.678,366.954,552.252,-4.197,-40.634,20160926,143110,52270
FRF,554,1124,36.18339303,-75.74766886,902111.98,274741.844,372.741,554.577,-4.219,-40.65,20160926,143113,52273
FRF,554,1124,36.18340468,-75.74764943,902113.685,274743.193,374.805,555.261,-4.261,-40.333,20160926,143114,52274
FRF,554,1124,36.18341223,-75.74762847,902115.542,274744.091,376.858,555.468,-4.289,-43.22,20160926,143115,52275
FRF,554,1124,36.18341848,-75.74760882,902117.285,274744.842,378.752,555.577,-4.363,-43.141,20160926,143116,52276
FRF,554,1124,36.18342509,-75.74758888,902119.054,274745.634,380.686,555.715,-4.35,-40.516,20160926,143117,52277
