FRF,927,1245,36.18606181,-75.750885,901813.137,275028.349,190.075,926.095,-1.461,-40.327,20220912,180824,65304
FRF,927,1245,36.18606312,-75.75087918,901813.655,275028.511,190.618,926.069,-1.485,-40.351,20220912,180826,65306
FRF,927,1245,36.1860648,-75.75087388,901814.126,275028.713,191.129,926.098,-1.498,-40.364,20220912,180829,65309
FRF,927,1245,36.18606685,-75.75086781,901814.664,275028.958,191.719,926.144,-1.506,-40.372,20220912,180835,65315
FRF,927,1245,36.18606879,-75.75085998,901815.361,275029.196,192.455,926.129,-1.505,-40.371,20220912,180839,65319
FRF,927,1245,36.18607068,-75.75085239,901816.036,275029.428,193.169,926.116,-1.505,-40.371,20220912,180842,65322
FRF,927,1245,36.18607197,-75.75084667,901816.546,275029.588,193.703,926.091,-1.534,-40.4,20220912,180845,65325
FRF,927,1245,36.18607319,-75.75084094,901817.057,275029.741,194.235,926.06,-1.521,-40.387,20220912,180849,65329
FRF,927,1245,36.18607471,-75.75083436,901817.642,275029.928,194.85,926.036,-1.525,-40.391,20220912,180853,65333
FRF,927,1245,36.18607681,-75.75082705,901818.292,275030.183,195.548,926.052,-1.547,-40.413,20220912,180855,65335
FRF,927,1245,36.18607845,-75.75081985,901818.934,275030.385,196.219,926.024,-1.568,-40.434,20220912,180857,65337
FRF,927,1245,36.18607971,-75.75081434,901819.425,275030.542,196.734,926.003,-1.577,-40.443,20220912,180859,65339
FRF,927,1245,36.18608114,-75.75080826,901819.966,275030.718,197.304,925.983,-1.611,-40.477,20220912,180902,65342
FRF,927,1245,36.18608279,-75.75080094,901820.618,275030.923,197.985,925.952,-1.646,-40.512,20220912,180906,65346
FRF,927,1245,36.18608424,-75.75079314,901821.314,275031.106,198.702,925.886,-1.66,-40.526,20220912,180909,65349
FRF,927,1245,36.18608795,-75.7507787,901822.599,275031.561,200.066,925.873,-1.698,-40.564,20220912,180913,65353
FRF,927,1245,36.1860894,-75.75077253,901823.148,275031.74,200.642,925.852,-1.724,-40.59,20220912,180915,65355
FRF,927,1245,36.18608457,-75.75078677,901821.885,275031.161,199.258,925.741,-1.684,-40.55,20220912,180917,65357
FRF,927,1245,36.18609006,-75.75076601,901823.731,275031.832,201.222,925.739,-1.749,-40.615,20220912,180930,65370
FRF,927,1245,36.18609233,-75.75075723,901824.513,275032.109,202.052,925.733,-1.786,-40.652,20220912,180934,65374
FRF,927,1245,36.18609501,-75.75074927,901825.218,275032.43,202.824,925.793,-1.806,-40.672,20220912,180936,65376
FRF,927,1245,36.1860978,-75.75074149,901825.908,275032.763,203.587,925.869,-1.841,-40.707,20220912,180938,65378
FRF,927,1245,36.18610073,-75.7507339,901826.58,275033.11,204.337,925.964,-1.864,-40.73,20220912,180940,65380
FRF,927,1245,36.18610302,-75.75072609,901827.274,275033.387,205.084,925.987,-1.893,-40.759,20220912,180942,65382
FRF,927,1245,36.18610472,-75.75072013,901827.804,275033.593,205.651,925.999,-1.914,-40.78,20220912,180944,65384
FRF,927,1245,36.1861078,-75.75071467,901828.283,275033.951,206.225,926.171,-1.945,-40.811,20220912,180948,65388
FRF,927,1245,36.18610922,-75.75070895,901828.792,275034.124,206.762,926.161,-1.947,-40.813,20220912,180953,65393
FRF,927,1245,36.1861107,-75.7507033,901829.295,275034.305,207.296,926.158,-1.965,-40.831,20220912,180956,65396
FRF,927,1245,36.18611335,-75.75069678,901829.871,275034.619,207.945,926.255,-2.006,-40.872,20220912,181001,65401
FRF,927,1245,36.18611504,-75.7506898,901830.493,275034.826,208.6,926.238,-2.025,-40.891,20220912,181002,65402
FRF,927,1245,36.1861167,-75.75068313,901831.086,275035.03,209.227,926.226,-2.026,-40.892,20220912,181003,65403
FRF,927,1245,36.18611853,-75.75067613,901831.709,275035.254,209.89,926.223,-2.054,-40.92,20220912,181004,65404
FRF,927,1245,36.18612048,-75.75066913,901832.331,275035.491,210.555,926.232,-2.077,-40.943,20220912,181005,65405
FRF,927,1245,36.18612214,-75.7506627,901832.904,275035.693,211.162,926.227,-2.103,-40.969,20220912,181006,65406
FRF,927,1245,36.18612402,-75.75065509,901833.58,275035.925,211.877,926.212,-2.135,-41.001,20220912,181007,65407
FRF,927,1245,36.18612554,-75.75064949,901834.078,275036.11,212.409,926.215,-2.167,-41.033,20220912,181008,65408
FRF,927,1245,36.18612715,-75.750643,901834.656,275036.308,213.02,926.204,-2.193,-41.059,20220912,181009,65409
FRF,927,1245,36.1861291,-75.75063609,901835.27,275036.544,213.678,926.216,-2.222,-41.088,20220912,181010,65410
FRF,927,1245,36.18613079,-75.75062921,901835.883,275036.751,214.324,926.2,-2.26,-41.126,20220912,181011,65411
FRF,927,1245,36.18613193,-75.75062338,901836.403,275036.895,214.861,926.157,-2.328,-41.194,20220912,181014,65414
FRF,927,1245,36.18613526,-75.75061159,901837.451,275037.299,215.984,926.178,-2.338,-41.204,20220912,181016,65416
FRF,927,1245,36.18613755,-75.75060471,901838.061,275037.573,216.652,926.227,-2.365,-41.231,20220912,181017,65417
FRF,927,1245,36.18613921,-75.75059729,901838.722,275037.779,217.344,926.194,-2.401,-41.267,20220912,181018,65418
FRF,927,1245,36.18614112,-75.75059009,901839.362,275038.012,218.025,926.194,-2.429,-41.295,20220912,181019,65419
FRF,927,1245,36.18614307,-75.75058221,901840.063,275038.252,218.765,926.179,-2.474,-41.34,20220912,181020,65420
FRF,927,1245,36.18614468,-75.75057596,901840.62,275038.449,219.356,926.174,-2.501,-41.367,20220912,181021,65421
FRF,927,1245,36.18614608,-75.75057033,901841.121,275038.621,219.886,926.163,-2.518,-41.384,20220912,181022,65422
FRF,927,1245,36.18614933,-75.75055772,901842.243,275039.018,221.076,926.152,-2.568,-41.434,20220912,181024,65424
FRF,927,1245,36.18615112,-75.75055069,901842.868,275039.238,221.739,926.145,-2.624,-41.49,20220912,181025,65425
FRF,927,1245,36.186153,-75.75054425,901843.44,275039.464,222.353,926.161,-2.681,-41.547,20220912,181027,65427
FRF,927,1245,36.18615496,-75.7505362,901844.157,275039.705,223.11,926.143,-2.666,-41.532,20220912,181029,65429
FRF,927,1245,36.18615659,-75.75052869,901844.826,275039.909,223.808,926.104,-2.705,-41.571,20220912,181030,65430
FRF,927,1245,36.18615842,-75.75052145,901845.47,275040.133,224.49,926.095,-2.744,-41.61,20220912,181031,65431
FRF,927,1245,36.18616025,-75.75051465,901846.076,275040.356,225.134,926.097,-2.766,-41.632,20220912,181032,65432
FRF,927,1245,36.18616202,-75.75050755,901846.707,275040.573,225.803,926.084,-2.804,-41.67,20220912,181033,65433
FRF,927,1245,36.18616516,-75.75049452,901847.868,275040.959,227.025,926.049,-2.834,-41.7,20220912,181034,65434
FRF,927,1245,36.18616652,-75.75048812,901848.438,275041.129,227.618,926.014,-2.868,-41.734,20220912,181035,65435
FRF,927,1245,36.18616794,-75.7504814,901849.037,275041.307,228.242,925.976,-2.901,-41.767,20220912,181036,65436
FRF,927,1245,36.1861695,-75.75047466,901849.637,275041.5,228.872,925.952,-2.936,-41.802,20220912,181037,65437
FRF,927,1245,36.18617113,-75.75046928,901850.115,275041.696,229.388,925.972,-2.959,-41.825,20220912,181038,65438
FRF,927,1245,36.18617359,-75.75045918,901851.013,275041.999,230.336,925.949,-3.021,-41.887,20220912,181040,65440
FRF,927,1245,36.18617488,-75.7504527,901851.591,275042.161,230.934,925.904,-3.032,-41.898,20220912,181041,65441
FRF,927,1245,36.18617624,-75.75044508,901852.272,275042.334,231.633,925.833,-3.058,-41.924,20220912,181042,65442
FRF,927,1245,36.18617797,-75.75043725,901852.97,275042.549,232.363,925.796,-3.08,-41.946,20220912,181043,65443
FRF,927,1245,36.18617923,-75.75043058,901853.564,275042.709,232.976,925.743,-3.117,-41.983,20220912,181044,65444
FRF,927,1245,36.18618071,-75.75042442,901854.113,275042.89,233.553,925.725,-3.147,-42.013,20220912,181045,65445
FRF,927,1245,36.18618221,-75.75041859,901854.632,275043.074,234.104,925.72,-3.174,-42.04,20220912,181046,65446
FRF,927,1245,36.18618331,-75.75041271,901855.157,275043.214,234.645,925.672,-3.208,-42.074,20220912,181047,65447
FRF,927,1245,36.18618437,-75.75040593,901855.762,275043.351,235.261,925.593,-3.231,-42.097,20220912,181048,65448
FRF,927,1245,36.18618517,-75.75039874,901856.406,275043.461,235.903,925.476,-3.235,-42.101,20220912,181049,65449
FRF,-91,1245,36.18620849,-75.75025697,901869.066,275046.465,248.828,923.963,-3.628,-42.494,20220912,181122,65482
FRF,-91,1245,36.18620988,-75.75025105,901869.594,275046.636,249.381,923.943,-3.646,-42.512,20220912,181123,65483
FRF,-91,1245,36.18621067,-75.7502448,901870.152,275046.742,249.942,923.853,-3.693,-42.559,20220912,181132,65492
FRF,-91,1245,36.18621242,-75.7502376,901870.793,275046.958,250.618,923.836,-3.677,-42.543,20220912,181135,65495
FRF,-91,1245,36.18621355,-75.75023119,901871.365,275047.102,251.206,923.775,-3.666,-42.532,20220912,181138,65498
FRF,-91,1245,36.18621498,-75.75022397,901872.01,275047.282,251.873,923.723,-3.685,-42.551,20220912,181142,65502
FRF,-91,1245,36.18621775,-75.75021125,901873.143,275047.626,253.055,923.658,-3.736,-42.602,20220912,181144,65504
FRF,-91,1245,36.18621871,-75.75020555,901873.652,275047.749,253.575,923.599,-3.784,-42.65,20220912,181145,65505
FRF,-91,1245,36.18622108,-75.75019696,901874.416,275048.038,254.392,923.609,-3.989,-42.855,20220912,181147,65507
FRF,-91,1245,36.18622362,-75.75018805,901875.208,275048.346,255.241,923.627,-3.994,-42.86,20220912,181151,65511
FRF,-91,1245,36.18622594,-75.75018276,901875.674,275048.619,255.773,923.724,-3.871,-42.737,20220912,181154,65514
FRF,-91,1245,36.18622862,-75.75017272,901876.568,275048.946,256.725,923.725,-3.836,-42.702,20220912,181155,65515
FRF,-91,1245,36.1862299,-75.75016727,901877.053,275049.103,257.234,923.707,-3.819,-42.685,20220912,181157,65517
FRF,-91,1245,36.18623067,-75.7501558,901878.081,275049.222,258.241,923.467,-3.884,-42.75,20220912,181205,65525
FRF,-91,1245,36.18623554,-75.75013411,901880.014,275049.826,260.264,923.372,-4.124,-42.99,20220912,181249,65569
FRF,-91,1245,36.18623267,-75.75013886,901879.597,275049.494,259.758,923.203,-4.172,-43.038,20220912,181318,65598
FRF,-91,1245,36.18622949,-75.75014344,901879.197,275049.128,259.257,922.996,-4.127,-42.993,20220912,181327,65607
FRF,-91,1245,36.1862311,-75.75014997,901878.604,275049.287,258.754,923.349,-3.989,-42.855,20220912,181425,65665
FRF,-91,1245,36.1862402,-75.75013004,901880.362,275050.355,260.772,923.75,-4.082,-42.948,20220912,181452,65692
FRF,-91,1245,36.18624604,-75.75012114,901881.141,275051.029,261.734,924.116,-4.064,-42.93,20220912,181454,65694
FRF,-91,1245,36.18624993,-75.75011461,901881.715,275051.479,262.428,924.343,-4.044,-42.91,20220912,181455,65695
FRF,-91,1245,36.18624959,-75.75010102,901882.938,275051.482,263.578,923.927,-4.073,-42.939,20220912,181457,65697
FRF,-91,1245,36.18625119,-75.7500917,901883.769,275051.686,264.429,923.834,-4.109,-42.975,20220912,181459,65699
FRF,-91,1245,36.18626282,-75.75007835,901884.928,275053.016,265.973,924.687,-3.972,-42.838,20220912,181502,65702
FRF,-91,1245,36.18626812,-75.75007045,901885.619,275053.627,266.831,925.024,-4.122,-42.988,20220912,181504,65704
FRF,-91,1245,36.18628203,-75.75005946,901886.556,275055.202,268.251,926.183,-4.225,-43.091,20220912,181507,65707
FRF,-91,1245,36.18629723,-75.75004667,901887.651,275056.926,269.87,927.428,-4.075,-42.941,20220912,181509,65709
FRF,-91,1245,36.18631195,-75.75003827,901888.353,275058.582,271.097,928.743,-4.005,-42.871,20220912,181512,65712
FRF,-91,1245,36.1863416,-75.75002449,901889.484,275061.912,273.3,931.485,-4.416,-43.282,20220912,181522,65722
FRF,-91,1245,36.18636785,-75.7500418,901887.833,275064.772,272.728,934.737,-4.326,-43.192,20220912,181530,65730
FRF,-91,1245,36.18639567,-75.75006575,901885.578,275067.787,271.642,938.342,-4.271,-43.137,20220912,181536,65736
FRF,-91,1245,36.1864054,-75.75006294,901885.795,275068.874,272.218,939.289,-4.426,-43.292,20220912,181539,65739
FRF,-91,1245,36.18641946,-75.75009006,901883.306,275070.353,270.386,941.531,-4.242,-43.108,20220912,181544,65744
FRF,-91,1245,36.18643685,-75.75011321,901881.161,275072.214,269.008,944.014,-4.249,-43.115,20220912,181551,65751
FRF,-91,1245,36.18643334,-75.75012925,901879.732,275071.778,267.516,944.094,-4.18,-43.046,20220912,181554,65754
FRF,-91,1245,36.18642839,-75.7501547,901877.462,275071.154,265.169,944.285,-4.289,-43.155,20220912,181559,65759
FRF,951,1245,36.18642609,-75.7501628,901876.742,275070.874,264.397,944.269,-4.244,-43.11,20220912,181618,65778
FRF,951,1245,36.18642178,-75.75017066,901876.051,275070.373,263.576,944.034,-4.063,-42.929,20220912,181623,65783
FRF,951,1245,36.18642251,-75.75017819,901875.372,275070.433,262.959,944.323,-3.943,-42.809,20220912,181627,65787
FRF,951,1245,36.18642532,-75.75018646,901874.618,275070.719,262.348,944.85,-3.849,-42.715,20220912,181632,65792
FRF,951,1245,36.18642204,-75.75019293,901874.048,275070.337,261.682,944.686,-3.913,-42.779,20220912,181635,65795
FRF,951,1245,36.18641842,-75.75019884,901873.53,275069.918,261.052,944.47,-3.984,-42.85,20220912,181637,65797
FRF,951,1245,36.18641346,-75.75020632,901872.876,275069.346,260.241,944.157,-4.067,-42.933,20220912,181639,65799
FRF,951,1245,36.18641101,-75.75021123,901872.443,275069.059,259.736,944.035,-4.124,-42.99,20220912,181647,65807
FRF,951,1245,36.18641192,-75.75021846,901871.79,275069.139,259.15,944.334,-4.135,-43.001,20220912,181658,65818
FRF,951,1245,36.18641405,-75.75022653,901871.056,275069.352,258.534,944.785,-4.152,-43.018,20220912,181701,65821
FRF,951,1245,36.18641193,-75.75023237,901870.539,275069.099,257.961,944.725,-4.157,-43.023,20220912,181703,65823
FRF,951,1245,36.18641066,-75.75023783,901870.053,275068.943,257.452,944.744,-4.077,-42.943,20220912,181708,65828
FRF,951,1245,36.18641136,-75.75024451,901869.45,275069.001,256.904,945.005,-3.966,-42.832,20220912,181712,65832
FRF,951,1245,36.18640868,-75.75025152,901868.829,275068.683,256.213,944.919,-3.982,-42.848,20220912,181714,65834
FRF,951,1245,36.1864119,-75.75025953,901868.097,275069.016,255.639,945.483,-3.904,-42.77,20220912,181717,65837
FRF,951,1245,36.18641187,-75.7502656,901867.552,275068.995,255.12,945.651,-3.918,-42.784,20220912,181719,65839
FRF,951,1245,36.18641181,-75.75027224,901866.955,275068.968,254.549,945.83,-3.942,-42.808,20220912,181721,65841
FRF,951,1245,36.18641995,-75.75028216,901866.034,275069.842,253.983,946.965,-3.795,-42.661,20220912,181726,65846
FRF,951,1245,36.18642214,-75.75028959,901865.358,275070.063,253.424,947.404,-3.746,-42.612,20220912,181728,65848
FRF,951,1245,36.18642429,-75.75030092,901864.331,275070.268,252.529,947.949,-3.705,-42.571,20220912,181730,65850
FRF,951,1245,36.18642672,-75.75031095,901863.421,275070.508,251.756,948.486,-3.688,-42.554,20220912,181733,65853
FRF,951,1245,36.18642804,-75.75031751,901862.826,275070.636,251.241,948.81,-3.675,-42.541,20220912,181735,65855
FRF,951,1245,36.18642896,-75.75032445,901862.199,275070.717,250.68,949.101,-3.664,-42.53,20220912,181737,65857
FRF,951,1245,36.18642966,-75.75033205,901861.513,275070.772,250.054,949.387,-3.636,-42.502,20220912,181739,65859
FRF,951,1245,36.18643035,-75.75034016,901860.781,275070.825,249.384,949.688,-3.638,-42.504,20220912,181741,65861
FRF,951,1245,36.18643125,-75.75034699,901860.164,275070.905,248.832,949.974,-3.627,-42.493,20220912,181743,65863
FRF,951,1245,36.18643136,-75.7503566,901859.299,275070.888,248.013,950.254,-3.586,-42.452,20220912,181745,65865
FRF,951,1245,36.18643105,-75.75036423,901858.615,275070.832,247.352,950.436,-3.567,-42.433,20220912,181746,65866
FRF,951,1245,36.18643194,-75.75037362,901857.768,275070.902,246.58,950.792,-3.559,-42.425,20220912,181748,65868
FRF,951,1245,36.18643198,-75.75038054,901857.145,275070.887,245.989,950.991,-3.536,-42.402,20220912,181750,65870
FRF,951,1245,36.18643191,-75.75038803,901856.473,275070.857,245.348,951.193,-3.514,-42.38,20220912,181752,65872
FRF,951,1245,36.18643172,-75.75039597,901855.759,275070.812,244.661,951.395,-3.493,-42.359,20220912,181754,65874
FRF,951,1245,36.18643149,-75.75040393,901855.044,275070.764,243.973,951.595,-3.485,-42.351,20220912,181757,65877
FRF,951,1245,36.1864306,-75.75041079,901854.43,275070.644,243.355,951.692,-3.444,-42.31,20220912,181759,65879
FRF,951,1245,36.18642948,-75.75042032,901853.578,275070.492,242.503,951.841,-3.429,-42.295,20220912,181803,65883
FRF,951,1245,36.18642805,-75.75042568,901853.101,275070.318,241.996,951.841,-3.444,-42.31,20220912,181859,65939
FRF,951,1245,36.18642709,-75.75043152,901852.58,275070.194,241.464,951.903,-3.408,-42.274,20220912,181930,65970
FRF,951,1245,36.18642576,-75.75043786,901852.015,275070.028,240.876,951.941,-3.392,-42.258,20220912,181931,65971
FRF,951,1245,36.18642431,-75.75044591,901851.297,275069.843,240.137,952.013,-3.372,-42.238,20220912,181932,65972
FRF,951,1245,36.18642121,-75.75045598,901850.402,275069.47,239.17,951.969,-3.329,-42.195,20220912,181934,65974
FRF,951,1245,36.18641977,-75.7504617,901849.893,275069.293,238.631,951.977,-3.311,-42.177,20220912,181935,65975
FRF,951,1245,36.18641817,-75.75046767,901849.362,275069.099,238.065,951.977,-3.289,-42.155,20220912,181936,65976
FRF,951,1245,36.18641665,-75.75047344,901848.849,275068.913,237.519,951.978,-3.277,-42.143,20220912,181937,65977
FRF,951,1245,36.18641473,-75.75047881,901848.373,275068.684,236.993,951.925,-3.257,-42.123,20220912,181938,65978
FRF,951,1245,36.18641345,-75.75048476,901847.843,275068.525,236.441,951.957,-3.237,-42.103,20220912,181939,65979
FRF,951,1245,36.18641187,-75.75049099,901847.288,275068.331,235.853,951.966,-3.21,-42.076,20220912,181940,65980
FRF,951,1245,36.1864104,-75.75049761,901846.699,275068.148,235.238,951.995,-3.192,-42.058,20220912,181941,65981
FRF,951,1245,36.18640852,-75.75050427,901846.107,275067.921,234.603,951.984,-3.179,-42.045,20220912,181942,65982
FRF,951,1245,36.18640668,-75.75051091,901845.516,275067.697,233.971,951.976,-3.156,-42.022,20220912,181943,65983
FRF,951,1245,36.18640505,-75.75051683,901844.99,275067.499,233.409,951.971,-3.133,-41.999,20220912,181944,65984
FRF,951,1245,36.1864031,-75.75052299,901844.443,275067.265,232.815,951.937,-3.108,-41.974,20220912,181945,65985
FRF,951,1245,36.18640151,-75.75052951,901843.863,275067.069,232.203,951.952,-3.081,-41.947,20220912,181946,65986
FRF,951,1245,36.18639971,-75.75053651,901843.24,275066.848,231.543,951.958,-3.052,-41.918,20220912,181947,65987
FRF,951,1245,36.18639795,-75.75054371,901842.599,275066.633,230.866,951.976,-3.036,-41.902,20220912,181948,65988
FRF,951,1245,36.18639612,-75.75055039,901842.006,275066.409,230.232,951.968,-3.007,-41.873,20220912,181949,65989
FRF,951,1245,36.1863941,-75.75055828,901841.304,275066.163,229.489,951.978,-2.981,-41.847,20220912,181950,65990
FRF,951,1245,36.18639256,-75.7505641,901840.786,275065.974,228.937,951.978,-2.952,-41.818,20220912,181951,65991
FRF,951,1245,36.18639059,-75.75057095,901840.177,275065.736,228.283,951.962,-2.933,-41.799,20220912,181952,65992
FRF,951,1245,36.18638922,-75.75057698,901839.64,275065.566,227.721,951.987,-2.914,-41.78,20220912,181953,65993
FRF,951,1245,36.18638748,-75.75058336,901839.073,275065.354,227.115,951.982,-2.884,-41.75,20220912,181954,65994
FRF,951,1245,36.18638594,-75.75058953,901838.523,275065.165,226.534,951.993,-2.862,-41.728,20220912,181955,65995
FRF,951,1245,36.18638416,-75.75059539,901838.003,275064.95,225.972,951.969,-2.843,-41.709,20220912,181956,65996
FRF,951,1245,36.18638249,-75.75060197,901837.418,275064.746,225.353,951.978,-2.818,-41.684,20220912,181957,65997
FRF,951,1245,36.1863809,-75.75060874,901836.815,275064.55,224.719,952.0,-2.788,-41.654,20220912,181958,65998
FRF,951,1245,36.18637912,-75.75061534,901836.227,275064.333,224.093,951.997,-2.757,-41.623,20220912,181959,65999
FRF,951,1245,36.18637768,-75.75062167,901835.664,275064.155,223.502,952.023,-2.737,-41.603,20220912,182000,66000
FRF,951,1245,36.18637619,-75.75062811,901835.091,275063.971,222.901,952.045,-2.713,-41.579,20220912,182001,66001
FRF,951,1245,36.18637447,-75.75063438,901834.533,275063.761,222.305,952.039,-2.693,-41.559,20220912,182002,66002
FRF,951,1245,36.18637312,-75.75064053,901833.985,275063.593,221.733,952.069,-2.674,-41.54,20220912,182003,66003
FRF,951,1245,36.18637161,-75.75064668,901833.438,275063.408,221.154,952.083,-2.658,-41.524,20220912,182004,66004
FRF,951,1245,36.18637022,-75.75065309,901832.866,275063.235,220.558,952.115,-2.637,-41.503,20220912,182005,66005
FRF,951,1245,36.18636886,-75.7506588,901832.358,275063.067,220.024,952.132,-2.609,-41.475,20220912,182006,66006
FRF,951,1245,36.18636737,-75.75066499,901831.807,275062.883,219.443,952.149,-2.59,-41.456,20220912,182007,66007
FRF,951,1245,36.18636568,-75.75067194,901831.188,275062.676,218.79,952.166,-2.52,-41.386,20220912,182008,66008
FRF,951,1245,36.18636416,-75.75068188,901830.3,275062.478,217.889,952.284,-2.498,-41.364,20220912,182009,66009
FRF,951,1245,36.18636156,-75.75068956,901829.619,275062.167,217.142,952.225,-2.475,-41.341,20220912,182010,66010
FRF,951,1245,36.18636061,-75.75069628,901829.018,275062.042,216.535,952.313,-2.473,-41.339,20220912,182011,66011
FRF,951,1245,36.18635864,-75.75070297,901828.424,275061.804,215.894,952.292,-2.438,-41.304,20220912,182012,66012
FRF,951,1245,36.18635726,-75.75070904,901827.883,275061.633,215.328,952.318,-2.416,-41.282,20220912,182013,66013
FRF,951,1245,36.18635602,-75.75071507,901827.346,275061.478,214.77,952.356,-2.383,-41.249,20220912,182014,66014
FRF,951,1245,36.18635445,-75.75072119,901826.801,275061.286,214.192,952.361,-2.372,-41.237,20220912,182015,66015
FRF,951,1245,36.18635314,-75.7507272,901826.266,275061.122,213.633,952.392,-2.354,-41.22,20220912,182016,66016
FRF,951,1245,36.1863505,-75.75073795,901825.309,275060.798,212.623,952.414,-2.31,-41.176,20220912,182018,66018
FRF,951,1245,36.18634821,-75.75074883,901824.339,275060.512,211.614,952.477,-2.242,-41.108,20220912,182020,66020
FRF,951,1245,36.18634673,-75.75075439,901823.845,275060.331,211.088,952.476,-2.231,-41.097,20220912,182021,66021
FRF,951,1245,36.18634505,-75.75076122,901823.236,275060.125,210.445,952.491,-2.198,-41.064,20220912,182022,66022
FRF,951,1245,36.18634243,-75.75077054,901822.409,275059.807,209.559,952.476,-2.149,-41.015,20220912,182023,66023
FRF,951,1245,36.18633958,-75.75077981,901821.585,275059.464,208.668,952.436,-2.126,-40.992,20220912,182024,66024
FRF,951,1245,36.18633772,-75.75078973,901820.7,275059.229,207.756,952.518,-2.085,-40.951,20220912,182025,66025
FRF,951,1245,36.1863357,-75.75079769,901819.992,275058.981,207.005,952.527,-2.058,-40.924,20220912,182026,66026
FRF,951,1245,36.18633393,-75.75080473,901819.365,275058.764,206.342,952.538,-2.034,-40.9,20220912,182027,66027
FRF,951,1245,36.18633264,-75.75081175,901818.739,275058.601,205.698,952.599,-2.008,-40.874,20220912,182028,66028
FRF,951,1245,36.18633116,-75.75081795,901818.186,275058.417,205.116,952.616,-2.0,-40.866,20220912,182029,66029
FRF,951,1245,36.18632997,-75.75082434,901817.616,275058.267,204.529,952.67,-1.987,-40.853,20220912,182030,66030
FRF,951,1245,36.18632854,-75.75083021,901817.095,275058.091,203.979,952.683,-1.97,-40.836,20220912,182031,66031
FRF,951,1245,36.18632699,-75.7508366,901816.525,275057.901,203.378,952.7,-1.95,-40.816,20220912,182032,66032
FRF,951,1245,36.18632575,-75.75084287,901815.966,275057.744,202.799,952.744,-1.937,-40.803,20220912,182033,66033
FRF,951,1245,36.18632394,-75.75084877,901815.442,275057.527,202.233,952.719,-1.921,-40.787,20220912,182034,66034
FRF,951,1245,36.1863222,-75.75085478,901814.908,275057.316,201.659,952.704,-1.91,-40.776,20220912,182035,66035
FRF,951,1245,36.18632019,-75.75086148,901814.313,275057.073,201.016,952.679,-1.879,-40.745,20220912,182036,66036
FRF,951,1245,36.1863179,-75.75087115,901813.452,275056.79,200.111,952.708,-1.828,-40.694,20220912,182037,66037
FRF,951,1245,36.18631644,-75.75087723,901812.911,275056.611,199.541,952.725,-1.822,-40.688,20220912,182038,66038
FRF,951,1245,36.18631495,-75.75088396,901812.311,275056.426,198.914,952.757,-1.808,-40.674,20220912,182039,66039
FRF,951,1245,36.18631289,-75.75089525,901811.304,275056.164,197.878,952.856,-1.757,-40.623,20220912,182040,66040
FRF,951,1245,36.18631109,-75.75090243,901810.664,275055.944,197.201,952.868,-1.729,-40.595,20220912,182041,66041
FRF,951,1245,36.18630951,-75.75091069,901809.927,275055.743,196.44,952.932,-1.711,-40.577,20220912,182042,66042
FRF,951,1245,36.18630794,-75.7509177,901809.303,275055.549,195.787,952.963,-1.691,-40.557,20220912,182043,66043
FRF,951,1245,36.18630626,-75.75092424,901808.721,275055.343,195.17,952.969,-1.682,-40.548,20220912,182044,66044
FRF,951,1245,36.18630453,-75.75093037,901808.177,275055.133,194.587,952.958,-1.675,-40.541,20220912,182045,66045
FRF,951,1245,36.18630301,-75.75093654,901807.628,275054.947,194.008,952.971,-1.671,-40.537,20220912,182046,66046
FRF,951,1245,36.18630173,-75.7509429,901807.06,275054.786,193.419,953.014,-1.676,-40.542,20220912,182047,66047
FRF,951,1245,36.18630019,-75.75094922,901806.498,275054.597,192.826,953.029,-1.661,-40.527,20220912,182048,66048
FRF,951,1245,36.18629893,-75.75095608,901805.885,275054.436,192.195,953.088,-1.639,-40.505,20220912,182049,66049
FRF,951,1245,36.18629708,-75.75096249,901805.316,275054.212,191.584,953.072,-1.61,-40.476,20220912,182050,66050
FRF,951,1245,36.18629562,-75.75096875,901804.758,275054.032,190.998,953.094,-1.605,-40.471,20220912,182051,66051
FRF,951,1245,36.1862941,-75.75097456,901804.242,275053.846,190.449,953.096,-1.602,-40.468,20220912,182052,66052
FRF,951,1245,36.1862925,-75.75098035,901803.727,275053.652,189.899,953.09,-1.581,-40.447,20220912,182053,66053
FRF,951,1245,36.18629086,-75.75098658,901803.173,275053.452,189.31,953.092,-1.576,-40.442,20220912,182054,66054
FRF,951,1245,36.18628894,-75.75099343,901802.564,275053.219,188.658,953.082,-1.556,-40.422,20220912,182055,66055
FRF,951,1245,36.18628689,-75.75100347,901801.669,275052.962,187.729,953.147,-1.517,-40.383,20220912,182056,66056
FRF,951,1245,36.18628463,-75.75101177,901800.93,275052.687,186.941,953.141,-1.503,-40.369,20220912,182057,66057
FRF,951,1245,36.18628294,-75.75102082,901800.124,275052.472,186.11,953.215,-1.478,-40.344,20220912,182058,66058
FRF,951,1245,36.18628103,-75.75102751,901799.528,275052.241,185.471,953.202,-1.468,-40.334,20220912,182059,66059
FRF,951,1245,36.1862795,-75.75103497,901798.863,275052.049,184.78,953.25,-1.449,-40.315,20220912,182100,66060
FRF,951,1245,36.18627804,-75.75104187,901798.249,275051.867,184.141,953.289,-1.422,-40.288,20220912,182101,66061
FRF,951,1245,36.18627645,-75.75104845,901797.662,275051.672,183.523,953.307,-1.397,-40.263,20220912,182102,66062
