FRF,274,1153,36.1814302383,-75.7451485520,902345.712,274531.593,520.345,276.999,-5.360,-44.224,20180814,170129,61289.000
FRF,274,1153,36.1814396593,-75.7451261337,902347.693,274532.703,522.586,277.364,-5.398,-44.284,20180814,170130,61290.000
FRF,274,1153,36.1814484592,-75.7451008932,902349.931,274533.754,525.049,277.585,-5.442,-44.289,20180814,170131,61291.000
FRF,274,1153,36.1814562388,-75.7450773418,902352.020,274534.686,527.331,277.745,-5.470,-44.357,20180814,170132,61292.000
FRF,274,1153,36.1814654270,-75.7450540362,902354.082,274535.774,529.641,278.061,-5.515,-44.369,20180814,170133,61293.000
FRF,274,1153,36.1814716788,-75.7450273183,902356.461,274536.546,532.140,277.972,-5.544,-44.424,20180814,170134,61294.000
FRF,274,1153,36.1814793960,-75.7450032803,902358.595,274537.473,534.463,278.112,-5.606,-44.441,20180814,170135,61295.000
FRF,274,1153,36.1814868670,-75.7449776550,902360.871,274538.377,536.911,278.182,-5.643,-44.558,20180814,170136,61296.000
FRF,274,1153,36.1814920023,-75.7449517578,902363.181,274539.023,539.302,277.998,-5.686,-44.535,20180814,170137,61297.000
FRF,274,1153,36.1814989780,-75.7449282187,902365.272,274539.866,541.555,278.074,-5.707,-44.569,20180814,170138,61298.000
FRF,274,1153,36.1815047865,-75.7449022162,902367.589,274540.587,543.979,277.958,-5.746,-44.623,20180814,170139,61299.000
FRF,274,1153,36.1815095657,-75.7448764810,902369.885,274541.193,546.344,277.741,-5.781,-44.651,20180814,170140,61300.000
FRF,274,1153,36.1815160697,-75.7448493467,902372.301,274541.994,548.888,277.667,-5.807,-44.672,20180814,170141,61301.000
FRF,274,1153,36.1815204382,-75.7448222053,902374.725,274542.558,551.359,277.366,-5.839,-44.702,20180814,170142,61302.000
FRF,274,1153,36.1815271288,-75.7447960687,902377.051,274543.378,553.825,277.340,-5.886,-44.747,20180814,170143,61303.000
FRF,274,1153,36.1815313592,-75.7447685645,902379.508,274543.928,556.322,277.016,-5.929,-44.813,20180814,170144,61304.000
FRF,274,1153,36.1815362308,-75.7447422562,902381.856,274544.546,558.739,276.792,-5.971,-44.830,20180814,170145,61305.000
FRF,274,1153,36.1815411690,-75.7447156837,902384.227,274545.172,561.181,276.569,-6.000,-44.873,20180814,170146,61306.000
FRF,274,1153,36.1815442553,-75.7446891305,902386.603,274545.592,563.558,276.150,-6.037,-44.900,20180814,170147,61307.000
FRF,274,1153,36.1815498323,-75.7446630172,902388.931,274546.288,565.983,276.006,-6.073,-44.941,20180814,170148,61308.000
FRF,274,1153,36.1815537683,-75.7446371737,902391.240,274546.801,568.328,275.698,-6.111,-44.981,20180814,170149,61309.000
FRF,274,1153,36.1815574740,-75.7446092352,902393.739,274547.294,570.845,275.305,-6.143,-45.015,20180814,170150,61310.000
FRF,274,1153,36.1815612595,-75.7445818478,902396.187,274547.795,573.317,274.937,-6.173,-45.037,20180814,170151,61311.000
FRF,274,1153,36.1815661233,-75.7445554727,902398.541,274548.412,575.740,274.711,-6.211,-45.072,20180814,170152,61312.000
FRF,274,1153,36.1815722417,-75.7445280837,902400.981,274549.171,578.292,274.589,-6.240,-45.127,20180814,170153,61313.000
FRF,274,1153,36.1815765513,-75.7445029908,902403.221,274549.723,580.586,274.340,-6.275,-45.125,20180814,170154,61314.000
FRF,274,1153,36.1815847175,-75.7444768957,902405.538,274550.706,583.099,274.470,-6.311,-45.178,20180814,170155,61315.000
FRF,274,1153,36.1815909272,-75.7444522208,902407.734,274551.467,585.423,274.433,-6.356,-45.235,20180814,170156,61316.000
FRF,274,1153,36.1815964172,-75.7444239230,902410.258,274552.159,588.031,274.219,-6.394,-45.260,20180814,170157,61317.000
FRF,274,1153,36.1816052810,-75.7443998752,902412.388,274553.213,590.393,274.480,-6.437,-45.291,20180814,170158,61318.000
FRF,274,1153,36.1816128195,-75.7443743360,902414.657,274554.125,592.838,274.560,-6.469,-45.365,20180814,170159,61319.000
FRF,274,1153,36.1816183410,-75.7443479152,902417.012,274554.815,595.286,274.402,-6.502,-45.354,20180814,170200,61320.000
FRF,274,1153,36.1816261060,-75.7443234625,902419.182,274555.748,597.645,274.535,-6.521,-45.389,20180814,170201,61321.000
FRF,274,1153,36.1816322642,-75.7442974192,902421.501,274556.508,600.084,274.455,-6.557,-45.423,20180814,170202,61322.000
FRF,274,1153,36.1816374418,-75.7442693030,902424.010,274557.165,602.666,274.213,-6.605,-45.460,20180814,170203,61323.000
FRF,274,1153,36.1816432657,-75.7442429942,902426.355,274557.889,605.117,274.091,-6.656,-45.535,20180814,170204,61324.000
FRF,274,1153,36.1816499477,-75.7442172577,902428.644,274558.706,607.548,274.074,-6.697,-45.574,20180814,170205,61325.000
FRF,274,1153,36.1816548827,-75.7441904863,902431.033,274559.332,610.007,273.844,-6.724,-45.584,20180814,170206,61326.000
FRF,274,1153,36.1816603890,-75.7441654155,902433.267,274560.017,612.340,273.723,-6.751,-45.614,20180814,170207,61327.000
FRF,274,1153,36.1816664898,-75.7441391885,902435.603,274560.771,614.793,273.632,-6.776,-45.655,20180814,170208,61328.000
FRF,274,1153,36.1816710603,-75.7441130338,902437.938,274561.355,617.187,273.381,-6.802,-45.659,20180814,170209,61329.000
FRF,274,1153,36.1816781592,-75.7440883527,902440.131,274562.215,619.542,273.438,-6.823,-45.691,20180814,170210,61330.000
FRF,274,1153,36.1816846297,-75.7440626217,902442.421,274563.008,621.965,273.399,-6.860,-45.721,20180814,170211,61331.000
FRF,274,1153,36.1816906282,-75.7440372545,902444.680,274563.748,624.341,273.320,-6.890,-45.770,20180814,170212,61332.000
FRF,274,1153,36.1816978677,-75.7440107438,902447.037,274564.629,626.857,273.341,-6.925,-45.779,20180814,170213,61333.000
FRF,274,1153,36.1817047370,-75.7439847453,902449.350,274565.468,629.317,273.337,-6.970,-45.827,20180814,170214,61334.000
FRF,274,1153,36.1817125457,-75.7439594757,902451.593,274566.409,631.747,273.453,-7.003,-45.905,20180814,170215,61335.000
FRF,274,1153,36.1817207042,-75.7439346267,902453.798,274567.387,634.154,273.617,-7.032,-45.878,20180814,170216,61336.000
FRF,274,1153,36.1817285605,-75.7439105350,902455.935,274568.329,636.484,273.770,-7.048,-45.914,20180814,170217,61337.000
FRF,274,1153,36.1817371270,-75.7438853663,902458.167,274569.353,638.932,273.968,-7.087,-45.955,20180814,170218,61338.000
FRF,274,1153,36.1817454777,-75.7438605702,902460.366,274570.353,641.340,274.154,-7.122,-45.993,20180814,170219,61339.000
FRF,274,1153,36.1817561748,-75.7438368255,902462.462,274571.609,643.739,274.617,-7.148,-46.019,20180814,170220,61340.000
FRF,274,1153,36.1817657353,-75.7438121052,902464.649,274572.742,646.182,274.932,-7.175,-46.035,20180814,170221,61341.000
FRF,274,1153,36.1817755497,-75.7437876813,902466.810,274573.903,648.610,275.283,-7.196,-46.071,20180814,170222,61342.000
FRF,274,1153,36.1817854530,-75.7437635587,902468.942,274575.072,651.013,275.651,-7.220,-46.081,20180814,170223,61343.000
FRF,274,1153,36.1817948590,-75.7437391822,902471.100,274576.187,653.423,275.960,-7.246,-46.109,20180814,170224,61344.000
FRF,274,1153,36.1818049530,-75.7437159027,902473.156,274577.375,655.761,276.372,-7.272,-46.150,20180814,170225,61345.000
FRF,274,1153,36.1818154788,-75.7436936382,902475.120,274578.608,658.029,276.858,-7.295,-46.159,20180814,170226,61346.000
FRF,274,1153,36.1818246687,-75.7436691070,902477.292,274579.700,660.443,277.140,-7.314,-46.178,20180814,170227,61347.000
FRF,274,1153,36.1818334780,-75.7436451402,902479.414,274580.748,662.796,277.398,-7.352,-46.205,20180814,170228,61348.000
FRF,274,1153,36.1818435267,-75.7436213543,902481.516,274581.932,665.176,277.791,-7.380,-46.272,20180814,170229,61349.000
FRF,274,1153,36.1818516945,-75.7435970470,902483.672,274582.910,667.537,277.972,-7.412,-46.264,20180814,170230,61350.000
FRF,274,1153,36.1818610380,-75.7435742598,902485.687,274584.013,669.808,278.318,-7.429,-46.300,20180814,170231,61351.000
FRF,274,1153,36.1818690745,-75.7435497322,902487.863,274584.977,672.182,278.478,-7.455,-46.325,20180814,170232,61352.000
FRF,274,1153,36.1818765645,-75.7435250457,902490.055,274585.880,674.551,278.576,-7.468,-46.342,20180814,170233,61353.000
FRF,274,1153,36.1818861582,-75.7435007867,902492.201,274587.016,676.956,278.909,-7.485,-46.338,20180814,170234,61354.000
FRF,274,1153,36.1818929085,-75.7434734685,902494.633,274587.845,679.525,278.855,-7.502,-46.376,20180814,170235,61355.000
FRF,274,1153,36.1819005952,-75.7434471750,902496.969,274588.775,682.038,278.929,-7.528,-46.393,20180814,170236,61356.000
FRF,274,1153,36.1819087702,-75.7434214828,902499.249,274589.758,684.517,279.071,-7.548,-46.415,20180814,170237,61357.000
FRF,274,1153,36.1819155892,-75.7433951432,902501.592,274590.592,687.004,279.053,-7.574,-46.437,20180814,170238,61358.000
FRF,274,1153,36.1819232343,-75.7433693020,902503.888,274591.516,689.478,279.135,-7.594,-46.471,20180814,170239,61359.000
FRF,274,1153,36.1819289785,-75.7433422982,902506.295,274592.232,691.984,278.983,-7.608,-46.476,20180814,170240,61360.000
FRF,274,1153,36.1819358615,-75.7433160955,902508.626,274593.073,694.462,278.975,-7.628,-46.479,20180814,170241,61361.000
FRF,274,1153,36.1819431468,-75.7432903962,902510.910,274593.957,696.911,279.023,-7.650,-46.529,20180814,170242,61362.000
FRF,274,1153,36.1819506862,-75.7432653635,902513.133,274594.867,699.311,279.117,-7.673,-46.542,20180814,170243,61363.000
FRF,274,1153,36.1819580365,-75.7432396562,902515.417,274595.758,701.762,279.172,-7.690,-46.548,20180814,170244,61364.000
FRF,274,1153,36.1819650192,-75.7432142265,902517.678,274596.607,704.177,279.196,-7.716,-46.581,20180814,170245,61365.000
FRF,274,1153,36.1819732025,-75.7431890315,902519.914,274597.589,706.614,279.353,-7.736,-46.619,20180814,170246,61366.000
FRF,274,1153,36.1819807175,-75.7431640638,902522.131,274598.496,709.008,279.445,-7.753,-46.609,20180814,170247,61367.000
FRF,274,1153,36.1819877228,-75.7431385987,902524.395,274599.348,711.427,279.471,-7.765,-46.633,20180814,170248,61368.000
FRF,274,1153,36.1819952353,-75.7431138902,902526.589,274600.255,713.799,279.572,-7.784,-46.655,20180814,170249,61369.000
FRF,274,1153,36.1820041398,-75.7430893470,902528.764,274601.314,716.205,279.822,-7.800,-46.666,20180814,170250,61370.000
FRF,274,1153,36.1820093085,-75.7430621790,902531.187,274601.968,718.705,279.607,-7.812,-46.681,20180814,170251,61371.000
FRF,274,1153,36.1820161735,-75.7430353360,902533.576,274602.808,721.238,279.578,-7.814,-46.690,20180814,170252,61372.000
FRF,274,1153,36.1820243383,-75.7430109358,902535.740,274603.786,723.606,279.755,-7.816,-46.671,20180814,170253,61373.000
FRF,274,1153,36.1820311888,-75.7429849143,902538.055,274604.622,726.067,279.748,-7.833,-46.689,20180814,170254,61374.000
FRF,274,1153,36.1820364857,-75.7429588875,902540.375,274605.287,728.474,279.579,-7.856,-46.740,20180814,170255,61375.000
FRF,274,1153,36.1820433177,-75.7429329598,902542.682,274606.121,730.928,279.572,-7.876,-46.739,20180814,170256,61376.000
FRF,274,1153,36.1820507238,-75.7429076943,902544.926,274607.017,733.343,279.646,-7.889,-46.751,20180814,170257,61377.000
FRF,274,1153,36.1820555303,-75.7428795182,902547.442,274607.633,735.918,279.363,-7.902,-46.776,20180814,170258,61378.000
FRF,274,1153,36.1820621443,-75.7428545798,902549.660,274608.440,738.278,279.361,-7.918,-46.780,20180814,170259,61379.000
FRF,274,1153,36.1820683168,-75.7428274377,902552.078,274609.205,740.812,279.252,-7.935,-46.798,20180814,170300,61380.000
FRF,274,1153,36.1820725293,-75.7428018093,902554.367,274609.748,743.148,278.978,-7.957,-46.828,20180814,170301,61381.000
FRF,274,1153,36.1820801198,-75.7427762030,902556.641,274610.665,745.599,279.061,-7.978,-46.846,20180814,170302,61382.000
FRF,274,1153,36.1820837732,-75.7427500915,902558.976,274611.147,747.958,278.715,-8.002,-46.862,20180814,170303,61383.000
FRF,274,1153,36.1820909640,-75.7427247180,902561.231,274612.020,750.375,278.763,-8.027,-46.900,20180814,170304,61384.000
FRF,274,1153,36.1820962192,-75.7426979558,902563.618,274612.681,752.844,278.566,-8.042,-46.921,20180814,170305,61385.000
FRF,274,1153,36.1821005365,-75.7426707128,902566.051,274613.241,755.322,278.259,-8.042,-46.906,20180814,170306,61386.000
FRF,274,1153,36.1821093655,-75.7426456842,902568.269,274614.294,757.766,278.489,-8.047,-46.899,20180814,170307,61387.000
FRF,274,1153,36.1821140145,-75.7426173783,902570.797,274614.893,760.347,278.186,-8.054,-46.936,20180814,170308,61388.000
FRF,274,1153,36.1821196043,-75.7425913375,902573.118,274615.589,762.766,278.045,-8.066,-46.929,20180814,170309,61389.000
FRF,274,1153,36.1821272882,-75.7425638278,902575.564,274616.523,765.384,278.085,-8.073,-46.935,20180814,170310,61390.000
FRF,274,1153,36.1821324563,-75.7425365277,902577.999,274617.177,767.895,277.866,-8.093,-46.957,20180814,170311,61391.000
FRF,274,1153,36.1821383880,-75.7425087773,902580.473,274617.916,770.473,277.713,-8.117,-46.986,20180814,170312,61392.000
FRF,274,1153,36.1821446417,-75.7424827755,902582.788,274618.687,772.912,277.645,-8.133,-47.009,20180814,170313,61393.000
FRF,274,1153,36.1821513803,-75.7424580498,902584.986,274619.507,775.258,277.662,-8.137,-47.003,20180814,170314,61394.000
FRF,274,1153,36.1821578388,-75.7424333702,902587.182,274620.296,777.591,277.652,-8.142,-46.998,20180814,170315,61395.000
FRF,274,1153,36.1821624968,-75.7424063693,902589.592,274620.892,780.060,277.386,-8.155,-47.027,20180814,170316,61396.000
FRF,274,1153,36.1821684995,-75.7423802783,902591.916,274621.635,782.497,277.289,-8.174,-47.041,20180814,170317,61397.000
FRF,274,1153,36.1821745338,-75.7423531685,902594.332,274622.384,785.024,277.165,-8.183,-47.055,20180814,170318,61398.000
FRF,274,1153,36.1821794192,-75.7423259740,902596.759,274623.006,787.517,276.918,-8.201,-47.054,20180814,170319,61399.000
FRF,274,1153,36.1821848148,-75.7422991370,902599.152,274623.684,789.998,276.736,-8.215,-47.094,20180814,170320,61400.000
FRF,274,1153,36.1821908123,-75.7422738252,902601.406,274624.424,792.369,276.659,-8.237,-47.098,20180814,170321,61401.000
FRF,274,1153,36.1821955572,-75.7422459850,902603.892,274625.032,794.913,276.379,-8.260,-47.119,20180814,170322,61402.000
FRF,274,1153,36.1822005060,-75.7422193710,902606.267,274625.660,797.359,276.156,-8.290,-47.165,20180814,170323,61403.000
FRF,274,1153,36.1822047552,-75.7421918993,902608.721,274626.212,799.854,275.834,-8.305,-47.187,20180814,170324,61404.000
FRF,274,1153,36.1822105725,-75.7421651552,902611.104,274626.936,802.341,275.699,-8.307,-47.164,20180814,170325,61405.000
FRF,274,1153,36.1822142935,-75.7421373157,902613.594,274627.431,804.850,275.311,-8.314,-47.172,20180814,170326,61406.000
FRF,274,1153,36.1822169512,-75.7421091372,902616.118,274627.809,807.350,274.802,-8.322,-47.206,20180814,170327,61407.000
FRF,320,1153,36.1805757693,-75.7498983342,901921.769,274422.844,84.789,319.987,2.439,-36.430,20180814,165737,61057.000
FRF,320,1153,36.1805786775,-75.7498828062,901923.154,274423.188,86.217,319.859,2.202,-36.667,20180814,165736,61056.000
FRF,320,1153,36.1805832558,-75.7498600633,901925.182,274423.781,88.319,319.704,2.122,-36.747,20180814,165735,61055.000
FRF,320,1153,36.1805879208,-75.7498337103,901927.535,274424.375,90.734,319.457,2.045,-36.824,20180814,165734,61054.000
FRF,320,1153,36.1805932775,-75.7498065713,901929.955,274425.031,93.238,319.262,2.081,-36.788,20180814,165733,61053.000
FRF,320,1153,36.1805987003,-75.7497780068,901932.504,274425.719,95.868,319.034,2.184,-36.685,20180814,165732,61052.000
FRF,320,1153,36.1806041115,-75.7497493790,901935.058,274426.406,98.502,318.802,2.245,-36.624,20180814,165731,61051.000
FRF,320,1153,36.1806097087,-75.7497232240,901937.389,274427.125,100.931,318.659,2.159,-36.710,20180814,165730,61050.000
FRF,320,1153,36.1806149747,-75.7496992277,901939.528,274427.781,103.165,318.542,1.929,-36.940,20180814,165729,61049.000
FRF,320,1153,36.1806208318,-75.7496744585,901941.733,274428.500,105.484,318.465,1.702,-37.167,20180814,165728,61048.000
FRF,320,1153,36.1806269837,-75.7496489343,901944.006,274429.250,107.879,318.399,1.763,-37.106,20180814,165727,61047.000
FRF,320,1153,36.1806339052,-75.7496240538,901946.218,274430.094,110.245,318.432,1.876,-36.993,20180814,165726,61046.000
FRF,320,1153,36.1806409870,-75.7495965670,901948.663,274430.969,112.839,318.408,2.029,-36.840,20180814,165725,61045.000
FRF,320,1153,36.1806475930,-75.7495741117,901950.658,274431.750,114.987,318.476,2.005,-36.864,20180814,165724,61044.000
FRF,320,1153,36.1806520553,-75.7495566517,901952.212,274432.312,116.634,318.457,1.777,-37.092,20180814,165723,61043.000
FRF,320,1153,36.1806575563,-75.7495390567,901953.774,274432.969,118.328,318.544,1.526,-37.343,20180814,165722,61042.000
FRF,320,1153,36.1806636690,-75.7495185480,901955.596,274433.688,120.293,318.613,1.243,-37.626,20180814,165721,61041.000
FRF,320,1153,36.1806711050,-75.7494951258,901957.675,274434.594,122.552,318.741,0.933,-37.936,20180814,165720,61040.000
FRF,320,1153,36.1806784470,-75.7494721252,901959.716,274435.469,124.772,318.871,0.707,-38.162,20180814,165719,61039.000
FRF,320,1153,36.1806845612,-75.7494521145,901961.493,274436.219,126.694,318.955,0.542,-38.327,20180814,165718,61038.000
FRF,320,1153,36.1806886823,-75.7494339723,901963.109,274436.719,128.387,318.881,0.390,-38.479,20180814,165717,61037.000
FRF,320,1153,36.1806955195,-75.7494163340,901964.670,274437.531,130.131,319.107,0.135,-38.734,20180814,165716,61036.000
FRF,320,1153,36.1806984608,-75.7494053452,901965.647,274437.906,131.171,319.110,-0.025,-38.916,20180814,165715,61035.000
FRF,320,1153,36.1807005657,-75.7493978332,901966.315,274438.156,131.887,319.122,-0.169,-39.032,20180814,165714,61034.000
FRF,320,1153,36.1807032517,-75.7493890918,901967.091,274438.469,132.726,319.160,-0.411,-39.132,20180814,165713,61033.000
FRF,320,1153,36.1807084237,-75.7493786710,901968.009,274439.062,133.796,319.414,-0.663,-39.536,20180814,165712,61032.000
FRF,320,1153,36.1807138198,-75.7493637392,901969.332,274439.719,135.259,319.564,-0.895,-39.653,20180814,165711,61031.000
FRF,320,1153,36.1807191448,-75.7493483183,901970.700,274440.344,136.762,319.693,-1.059,-39.651,20180814,165710,61030.000
FRF,320,1153,36.1807250448,-75.7493331917,901972.038,274441.062,138.258,319.891,-1.251,-39.667,20180814,165709,61029.000
FRF,320,1153,36.1807312427,-75.7493180627,901973.376,274441.781,139.766,320.121,-1.415,-39.600,20180814,165708,61028.000
FRF,320,1153,36.1807356990,-75.7493015735,901974.842,274442.312,141.330,320.129,-1.495,-39.524,20180814,165707,61027.000
FRF,320,1153,36.1807407565,-75.7492847487,901976.337,274442.938,142.943,320.190,-1.496,-39.561,20180814,165706,61026.000
FRF,320,1153,36.1807533483,-75.7492539087,901979.064,274444.438,146.014,320.654,-1.527,-39.739,20180814,165704,61024.000
FRF,320,1153,36.1807624528,-75.7492309085,901981.098,274445.500,148.295,320.970,-1.551,-39.600,20180814,165702,61022.000
FRF,320,1153,36.1807709462,-75.7492073490,901983.186,274446.500,150.602,321.205,-1.557,-39.692,20180814,165700,61020.000
FRF,320,1153,36.1807804678,-75.7491832590,901985.317,274447.625,152.991,321.534,-1.532,-39.738,20180814,165658,61018.000
FRF,320,1153,36.1807894422,-75.7491610828,901987.278,274448.688,155.196,321.859,-1.514,-39.695,20180814,165656,61016.000
FRF,320,1153,36.1807936128,-75.7491485012,901988.394,274449.188,156.416,321.946,-1.573,-39.606,20180814,165655,61015.000
FRF,320,1153,36.1807983872,-75.7491337488,901989.703,274449.781,157.842,322.036,-1.605,-39.541,20180814,165654,61014.000
FRF,320,1153,36.1808037077,-75.7491163377,901991.250,274450.406,159.515,322.109,-1.657,-39.565,20180814,165653,61013.000
FRF,320,1153,36.1808093377,-75.7490963378,901993.027,274451.094,161.419,322.143,-1.701,-39.630,20180814,165652,61012.000
FRF,320,1153,36.1808155963,-75.7490750102,901994.922,274451.844,163.458,322.205,-1.783,-39.695,20180814,165651,61011.000
FRF,320,1153,36.1808217368,-75.7490522928,901996.942,274452.594,165.612,322.216,-1.868,-39.726,20180814,165650,61010.000
FRF,320,1153,36.1808273075,-75.7490287032,901999.043,274453.281,167.821,322.142,-1.936,-39.765,20180814,165649,61009.000
FRF,320,1153,36.1808325360,-75.7490043218,902001.216,274453.938,170.086,322.011,-1.994,-39.798,20180814,165648,61008.000
FRF,320,1153,36.1808377942,-75.7489805652,902003.333,274454.594,172.299,321.899,-2.039,-39.813,20180814,165647,61007.000
FRF,320,1153,36.1808415380,-75.7489570288,902005.436,274455.094,174.441,321.634,-1.976,-39.803,20180814,165646,61006.000
FRF,320,1153,36.1808452533,-75.7489348570,902007.415,274455.562,176.464,321.405,-1.813,-39.832,20180814,165645,61005.000
FRF,320,1153,36.1808488168,-75.7489126882,902009.396,274456.031,178.482,321.159,-1.608,-39.721,20180814,165644,61004.000
FRF,320,1153,36.1808508138,-75.7488910577,902011.333,274456.312,180.400,320.763,-1.509,-39.676,20180814,165643,61003.000
FRF,320,1153,36.1808535888,-75.7488686270,902013.340,274456.688,182.414,320.428,-1.495,-39.634,20180814,165642,61002.000
FRF,320,1153,36.1808556823,-75.7488455598,902015.406,274456.969,184.457,320.002,-1.536,-39.645,20180814,165641,61001.000
FRF,320,1153,36.1808585937,-75.7488215997,902017.550,274457.375,186.607,319.638,-1.599,-39.686,20180814,165640,61000.000
FRF,320,1153,36.1808611300,-75.7487973225,902019.723,274457.719,188.769,319.225,-1.682,-39.722,20180814,165639,60999.000
FRF,320,1153,36.1808633145,-75.7487720100,902021.991,274458.031,191.008,318.746,-1.767,-39.667,20180814,165638,60998.000
FRF,320,1153,36.1808653133,-75.7487465940,902024.269,274458.344,193.250,318.245,-1.846,-39.667,20180814,165637,60997.000
FRF,320,1153,36.1808681555,-75.7487198030,902026.668,274458.719,195.639,317.793,-1.917,-39.582,20180814,165636,60996.000
FRF,320,1153,36.1808715708,-75.7486924218,902029.117,274459.188,198.097,317.386,-1.978,-39.528,20180814,165635,60995.000
FRF,320,1153,36.1808756963,-75.7486644780,902031.615,274459.719,200.629,317.038,-2.025,-39.537,20180814,165634,60994.000
FRF,320,1153,36.1808802790,-75.7486361967,902034.141,274460.312,203.205,316.729,-2.070,-39.566,20180814,165633,60993.000
FRF,320,1153,36.1808847675,-75.7486084688,902036.617,274460.906,205.730,316.425,-2.126,-39.732,20180814,165632,60992.000
FRF,320,1153,36.1808879477,-75.7485820468,902038.981,274461.344,208.098,316.021,-2.178,-39.919,20180814,165631,60991.000
FRF,320,1153,36.1808914892,-75.7485570077,902041.220,274461.812,210.362,315.692,-2.233,-39.901,20180814,165630,60990.000
FRF,320,1153,36.1808956930,-75.7485337663,902043.294,274462.344,212.493,315.484,-2.287,-39.863,20180814,165629,60989.000
FRF,320,1153,36.1808997467,-75.7485108042,902045.344,274462.844,214.597,315.268,-2.358,-39.785,20180814,165628,60988.000
FRF,320,1153,36.1809044688,-75.7484881893,902047.360,274463.438,216.693,315.133,-2.438,-39.741,20180814,165627,60987.000
FRF,320,1153,36.1809097393,-75.7484656862,902049.364,274464.094,218.798,315.057,-2.525,-39.647,20180814,165626,60986.000
FRF,320,1153,36.1809161647,-75.7484433413,902051.350,274464.875,220.931,315.109,-2.610,-39.570,20180814,165625,60985.000
FRF,320,1153,36.1809231960,-75.7484201358,902053.411,274465.719,223.158,315.200,-2.720,-39.487,20180814,165624,60984.000
FRF,320,1153,36.1809306322,-75.7483956970,902055.581,274466.625,225.504,315.300,-2.856,-39.524,20180814,165623,60983.000
FRF,320,1153,36.1809387530,-75.7483698898,902057.872,274467.594,227.991,315.432,-3.003,-39.554,20180814,165622,60982.000
FRF,320,1153,36.1809454657,-75.7483417752,902060.375,274468.406,230.626,315.353,-3.142,-39.536,20180814,165621,60981.000
FRF,320,1153,36.1809537290,-75.7483141520,902062.829,274469.406,233.273,315.450,-3.271,-39.606,20180814,165620,60980.000
FRF,320,1153,36.1809631830,-75.7482868242,902065.251,274470.531,235.935,315.681,-3.361,-39.656,20180814,165619,60979.000
FRF,320,1153,36.1809707887,-75.7482593643,902067.692,274471.469,238.545,315.714,-3.430,-39.750,20180814,165618,60978.000
FRF,320,1153,36.1809803942,-75.7482347550,902069.870,274472.594,240.981,316.038,-3.459,-39.778,20180814,165617,60977.000
FRF,320,1153,36.1809886380,-75.7482113478,902071.945,274473.594,243.267,316.251,-3.479,-39.746,20180814,165616,60976.000
FRF,320,1153,36.1809966667,-75.7481886700,902073.955,274474.562,245.484,316.461,-3.477,-39.696,20180814,165615,60975.000
FRF,320,1153,36.1810042075,-75.7481672458,902075.853,274475.438,247.575,316.656,-3.463,-39.771,20180814,165614,60974.000
FRF,320,1153,36.1810114138,-75.7481445433,902077.868,274476.312,249.765,316.781,-3.457,-39.686,20180814,165613,60973.000
FRF,320,1153,36.1810201610,-75.7481222363,902079.842,274477.344,251.974,317.077,-3.453,-39.744,20180814,165612,60972.000
FRF,320,1153,36.1810278945,-75.7480992432,902081.881,274478.281,254.207,317.249,-3.458,-39.880,20180814,165611,60971.000
FRF,320,1153,36.1810357417,-75.7480758740,902083.954,274479.219,256.476,317.421,-3.463,-39.795,20180814,165610,60970.000
FRF,320,1153,36.1810431833,-75.7480516563,902086.104,274480.125,258.803,317.528,-3.475,-39.611,20180814,165609,60969.000
FRF,320,1153,36.1810507143,-75.7480271545,902088.280,274481.031,261.158,317.635,-3.492,-39.557,20180814,165608,60968.000
FRF,320,1153,36.1810586735,-75.7480018895,902090.522,274481.969,263.592,317.766,-3.509,-39.589,20180814,165607,60967.000
FRF,320,1153,36.1810658622,-75.7479767710,902092.755,274482.844,265.988,317.820,-3.547,-39.677,20180814,165606,60966.000
FRF,320,1153,36.1810735340,-75.7479528332,902094.879,274483.781,268.300,317.959,-3.563,-39.722,20180814,165605,60965.000
FRF,320,1153,36.1810812677,-75.7479294697,902096.952,274484.688,270.565,318.119,-3.581,-39.718,20180814,165604,60964.000
FRF,320,1153,36.1810874298,-75.7479052158,902099.110,274485.438,272.851,318.089,-3.571,-39.624,20180814,165603,60963.000
FRF,320,1153,36.1810955750,-75.7478802703,902101.323,274486.438,275.264,318.250,-3.596,-39.507,20180814,165602,60962.000
FRF,320,1153,36.1811032792,-75.7478541782,902103.641,274487.344,277.761,318.331,-3.614,-39.625,20180814,165601,60961.000
FRF,320,1153,36.1811100500,-75.7478274190,902106.022,274488.188,280.282,318.295,-3.645,-39.694,20180814,165600,60960.000
FRF,320,1153,36.1811181380,-75.7478007388,902108.392,274489.156,282.843,318.400,-3.659,-42.537,20180814,165559,60959.000
FRF,320,1153,36.1811248168,-75.7477747950,902110.700,274489.969,285.291,318.378,-3.684,-39.620,20180814,165558,60958.000
FRF,320,1153,36.1811318458,-75.7477493208,902112.965,274490.844,287.712,318.404,-3.698,-39.740,20180814,165557,60957.000
FRF,320,1153,36.1811389877,-75.7477250065,902115.125,274491.688,290.037,318.477,-3.712,-39.823,20180814,165556,60956.000
FRF,320,1153,36.1811457637,-75.7477018785,902117.180,274492.531,292.249,318.543,-3.716,-39.822,20180814,165555,60955.000
FRF,320,1153,36.1811534265,-75.7476794668,902119.167,274493.438,294.429,318.723,-3.716,-39.737,20180814,165554,60954.000
FRF,320,1153,36.1811598875,-75.7476562290,902121.233,274494.219,296.639,318.754,-3.707,-39.664,20180814,165553,60953.000
