FRF,914,1192,36.1862887505,-75.7496798013,901920.664,275057.065,300.935,916.253,-3.952,0.0,20201015,141627,51387.0
FRF,914,1192,36.186296062,-75.7496541442,901922.944,275057.952,303.381,916.306,-3.943,0.0,20201015,141628,51388.0
FRF,914,1192,36.1863032042,-75.7496292405,901925.157,275058.817,305.756,916.361,-3.934,0.0,20201015,141629,51389.0
FRF,914,1192,36.1863106368,-75.7496046447,901927.342,275059.714,308.116,916.456,-3.921,0.0,20201015,141630,51390.0
FRF,914,1192,36.1863178233,-75.749581053,901929.437,275060.58,310.381,916.552,-3.902,0.0,20201015,141631,51391.0
FRF,914,1192,36.186323808,-75.7495570988,901931.568,275061.315,312.635,916.513,-3.893,0.0,20201015,141632,51392.0
FRF,914,1192,36.1863301833,-75.7495336585,901933.653,275062.091,314.86,916.528,-3.884,0.0,20201015,141633,51393.0
FRF,914,1192,36.1863376922,-75.7495078978,901935.941,275062.999,317.32,916.597,-3.885,0.0,20201015,141634,51394.0
FRF,914,1192,36.1863444915,-75.7494850833,901937.968,275063.821,319.506,916.676,-3.861,0.0,20201015,141635,51395.0
FRF,914,1192,36.18635174,-75.7494602958,901940.17,275064.697,321.875,916.745,-3.859,0.0,20201015,141636,51396.0
FRF,914,1192,36.1863594687,-75.7494340155,901942.504,275065.632,324.388,916.824,-3.864,0.0,20201015,141637,51397.0
FRF,914,1192,36.1863653243,-75.749410344,901944.611,275066.351,326.614,916.778,-3.889,0.0,20201015,141638,51398.0
FRF,914,1192,36.186371381,-75.7493848158,901946.884,275067.098,329.005,916.701,-3.88,0.0,20201015,141639,51399.0
FRF,914,1192,36.1863777448,-75.749360355,901949.06,275067.876,331.316,916.687,-3.887,0.0,20201015,141640,51400.0
FRF,914,1192,36.1863829912,-75.7493370165,901951.139,275068.526,333.492,916.586,-3.864,0.0,20201015,141641,51401.0
FRF,914,1192,36.1863901923,-75.749312744,901953.295,275069.396,335.816,916.665,-3.854,0.0,20201015,141642,51402.0
FRF,914,1192,36.186396646,-75.7492878698,901955.508,275070.185,338.165,916.648,-3.841,0.0,20201015,141643,51403.0
FRF,914,1192,36.1864031785,-75.7492631903,901957.703,275070.983,340.501,916.647,-3.863,0.0,20201015,141644,51404.0
FRF,914,1192,36.1864098777,-75.7492372457,901960.012,275071.802,342.95,916.625,-3.841,0.0,20201015,141645,51405.0
FRF,914,1192,36.1864157288,-75.749211135,901962.338,275072.528,345.384,916.511,-3.859,0.0,20201015,141646,51406.0
FRF,914,1192,36.1864210217,-75.7491859007,901964.587,275073.189,347.724,916.362,-3.828,0.0,20201015,141647,51407.0
FRF,914,1192,36.1864272042,-75.7491624975,901966.669,275073.944,349.938,916.358,-3.815,0.0,20201015,141648,51408.0
FRF,914,1192,36.1864325277,-75.7491377435,901968.875,275074.607,352.238,916.226,-3.78,0.0,20201015,141649,51409.0
FRF,914,1192,36.1864374092,-75.7491137592,901971.013,275075.219,354.456,916.069,-3.752,0.0,20201015,141650,51410.0
FRF,914,1192,36.1864434117,-75.7490881757,901973.292,275075.96,356.851,915.984,-3.732,0.0,20201015,141651,51411.0
FRF,914,1192,36.1864490025,-75.7490623293,901975.595,275076.656,359.253,915.85,-3.73,0.0,20201015,141652,51412.0
FRF,914,1192,36.1864545222,-75.7490405468,901977.533,275077.332,361.306,915.821,-3.754,0.0,20201015,141653,51413.0
FRF,914,1192,36.1864604093,-75.7490167078,901979.655,275078.056,363.547,915.775,-3.727,0.0,20201015,141654,51414.0
FRF,914,1192,36.1864657177,-75.748994205,901981.659,275078.711,365.655,915.704,-3.719,0.0,20201015,141655,51415.0
FRF,914,1192,36.1864708477,-75.7489687152,901983.932,275079.355,368.011,915.531,-3.671,0.0,20201015,141656,51416.0
FRF,914,1192,36.1864765142,-75.7489417073,901986.339,275080.063,370.515,915.372,-3.658,0.0,20201015,141657,51417.0
FRF,914,1192,36.1864818293,-75.7489148647,901988.733,275080.731,372.993,915.179,-3.613,0.0,20201015,141658,51418.0
FRF,914,1192,36.1864865463,-75.7488929112,901990.69,275081.319,375.033,915.062,-3.61,0.0,20201015,141659,51419.0
FRF,914,1192,36.1864922358,-75.748868255,901992.886,275082.023,377.337,914.971,-3.598,0.0,20201015,141700,51420.0
FRF,914,1192,36.1864964563,-75.7488461252,901994.86,275082.556,379.374,914.796,-3.606,0.0,20201015,141701,51421.0
FRF,914,1192,36.1865019347,-75.7488216987,901997.036,275083.235,381.651,914.689,-3.595,0.0,20201015,141702,51422.0
FRF,914,1192,36.186507034,-75.7487951677,901999.403,275083.879,384.095,914.483,-3.586,0.0,20201015,141703,51423.0
FRF,914,1192,36.1865106652,-75.7487699235,902001.659,275084.356,386.378,914.159,-3.562,0.0,20201015,141704,51424.0
FRF,914,1192,36.1865152015,-75.7487439787,902003.975,275084.936,388.753,913.911,-3.569,0.0,20201015,141705,51425.0
FRF,914,1192,36.1865192122,-75.7487208447,902006.04,275085.448,390.868,913.685,-3.578,0.0,20201015,141706,51426.0
FRF,914,1192,36.186524004,-75.7486942957,902008.41,275086.058,393.304,913.446,-3.589,0.0,20201015,141707,51427.0
FRF,914,1192,36.186528983,-75.7486718527,902010.409,275086.676,395.394,913.342,-3.587,0.0,20201015,141708,51428.0
FRF,914,1192,36.1865325373,-75.7486475815,902012.579,275087.142,397.592,913.037,-3.6,0.0,20201015,141709,51429.0
FRF,914,1192,36.186536678,-75.748622716,902014.799,275087.675,399.861,912.778,-3.605,0.0,20201015,141710,51430.0
FRF,914,1192,36.1865405213,-75.7486000268,902016.825,275088.168,401.933,912.547,-3.619,0.0,20201015,141711,51431.0
FRF,914,1192,36.1865449398,-75.7485740495,902019.144,275088.734,404.305,912.285,-3.641,0.0,20201015,141712,51432.0
FRF,914,1192,36.186549621,-75.7485478718,902021.481,275089.33,406.705,912.044,-3.653,0.0,20201015,141713,51433.0
FRF,914,1192,36.1865531452,-75.748524588,902023.561,275089.79,408.817,911.764,-3.662,0.0,20201015,141714,51434.0
FRF,914,1192,36.1865573665,-75.748499425,902025.808,275090.332,411.114,911.504,-3.685,0.0,20201015,141715,51435.0
FRF,914,1192,36.1865610607,-75.7484753705,902027.957,275090.813,413.298,911.22,-3.714,0.0,20201015,141716,51436.0
FRF,914,1192,36.1865664883,-75.748450736,902030.152,275091.487,415.591,911.102,-3.751,0.0,20201015,141717,51437.0
FRF,914,1192,36.1865714325,-75.7484235267,902032.58,275092.116,418.087,910.861,-3.792,0.0,20201015,141718,51438.0
FRF,914,1192,36.1865766298,-75.748400395,902034.641,275092.76,420.244,910.761,-3.831,0.0,20201015,141719,51439.0
FRF,914,1192,36.1865814068,-75.7483753285,902036.877,275093.364,422.552,910.562,-3.867,0.0,20201015,141720,51440.0
FRF,914,1192,36.1865853508,-75.7483523865,902038.926,275093.869,424.65,910.335,-3.928,0.0,20201015,141721,51441.0
FRF,914,1192,36.1865927225,-75.7483276443,902041.123,275094.759,427.019,910.419,-3.988,0.0,20201015,141722,51442.0
FRF,914,1192,36.186599308,-75.748302004,902043.404,275095.565,429.438,910.395,-4.051,0.0,20201015,141723,51443.0
FRF,914,1192,36.1866061403,-75.7482760885,902045.709,275096.399,431.889,910.39,-4.1,0.0,20201015,141724,51444.0
FRF,914,1192,36.1866131632,-75.7482512717,902047.915,275097.251,434.254,910.435,-4.152,0.0,20201015,141725,51445.0
FRF,914,1192,36.1866192385,-75.7482264988,902050.12,275097.998,436.581,910.381,-4.194,0.0,20201015,141726,51446.0
FRF,914,1192,36.1866253183,-75.7482026345,902052.244,275098.743,438.832,910.354,-4.242,0.0,20201015,141727,51447.0
FRF,914,1192,36.1866309528,-75.748177001,902054.528,275099.443,441.217,910.23,-4.284,0.0,20201015,141728,51448.0
FRF,914,1192,36.1866354792,-75.7481520812,902056.751,275100.018,443.503,910.009,-4.319,0.0,20201015,141729,51449.0
FRF,914,1192,36.186641594,-75.7481286703,902058.834,275100.766,445.716,909.998,-4.345,0.0,20201015,141730,51450.0
FRF,914,1192,36.186647883,-75.7481035073,902061.073,275101.537,448.084,909.956,-4.404,0.0,20201015,141731,51451.0
FRF,914,1192,36.1866530407,-75.7480789808,902063.26,275102.181,450.359,909.812,-4.475,0.0,20201015,141732,51452.0
FRF,914,1192,36.1866591983,-75.748053869,902065.495,275102.938,452.718,909.758,-4.535,0.0,20201015,141733,51453.0
FRF,914,1192,36.1866643805,-75.7480289955,902067.712,275103.586,455.023,909.608,-4.602,0.0,20201015,141734,51454.0
FRF,914,1192,36.1866704397,-75.7480039575,902069.941,275104.332,457.373,909.545,-4.662,0.0,20201015,141735,51455.0
FRF,914,1192,36.1866766525,-75.747980545,902072.023,275105.09,459.588,909.544,-4.713,0.0,20201015,141736,51456.0
FRF,914,1192,36.1866840103,-75.7479549457,902074.298,275105.981,462.031,909.602,-4.764,0.0,20201015,141737,51457.0
FRF,914,1192,36.1866917953,-75.7479297612,902076.534,275106.919,464.453,909.718,-4.818,0.0,20201015,141738,51458.0
FRF,914,1192,36.1866999015,-75.747904871,902078.742,275107.891,466.86,909.875,-4.884,0.0,20201015,141739,51459.0
FRF,914,1192,36.1867089458,-75.7478808132,902080.872,275108.965,469.229,910.155,-4.923,0.0,20201015,141740,51460.0
FRF,914,1192,36.1867177,-75.7478616723,902082.561,275109.993,471.168,910.542,-4.97,0.0,20201015,141741,51461.0
FRF,914,1192,36.1867265885,-75.7478383357,902084.627,275111.047,473.47,910.825,-5.019,0.0,20201015,141742,51462.0
FRF,914,1192,36.1867349307,-75.7478164407,902086.565,275112.037,475.63,911.092,-5.066,0.0,20201015,141743,51463.0
FRF,914,1192,36.1867446572,-75.7477921125,902088.717,275113.187,478.046,911.435,-5.106,0.0,20201015,141744,51464.0
FRF,914,1192,36.186753952,-75.7477665303,902090.983,275114.293,480.553,911.698,-5.153,0.0,20201015,141745,51465.0
FRF,914,1192,36.1867616992,-75.7477413007,902093.223,275115.227,482.978,911.809,-5.204,0.0,20201015,141746,51466.0
FRF,914,1192,36.1867703112,-75.7477173985,902095.341,275116.252,485.319,912.047,-5.243,0.0,20201015,141747,51467.0
FRF,914,1192,36.186777994,-75.7476949408,902097.332,275117.171,487.504,912.228,-5.285,0.0,20201015,141748,51468.0
FRF,914,1192,36.1867869307,-75.7476721178,902099.351,275118.229,489.763,912.531,-5.331,0.0,20201015,141749,51469.0
FRF,914,1192,36.1867952465,-75.7476500565,902101.304,275119.216,491.936,912.789,-5.382,0.0,20201015,141750,51470.0
FRF,914,1192,36.1868048058,-75.7476267758,902103.363,275120.345,494.257,913.145,-5.422,0.0,20201015,141751,51471.0
FRF,914,1192,36.1868141588,-75.7476017345,902105.58,275121.456,496.721,913.43,-5.452,0.0,20201015,141752,51472.0
FRF,914,1192,36.186823272,-75.747578648,902107.622,275122.535,499.009,913.744,-5.491,0.0,20201015,141753,51473.0
FRF,914,1192,36.1868330295,-75.7475565575,902109.573,275123.682,501.235,914.154,-5.53,0.0,20201015,141754,51474.0
FRF,914,1192,36.1868425453,-75.7475344917,902111.522,275124.802,503.449,914.539,-5.576,0.0,20201015,141755,51475.0
FRF,914,1192,36.1868520005,-75.7475118328,902113.525,275125.918,505.713,914.901,-5.615,0.0,20201015,141756,51476.0
FRF,914,1192,36.1868614682,-75.7474865578,902115.763,275127.042,508.201,915.191,-5.653,0.0,20201015,141757,51477.0
FRF,914,1192,36.1868706933,-75.7474614897,902117.983,275128.139,510.662,915.462,-5.693,0.0,20201015,141758,51478.0
FRF,914,1192,36.1868799657,-75.747437231,902120.13,275129.239,513.056,915.76,-5.731,0.0,20201015,141759,51479.0
FRF,914,1192,36.1868881195,-75.7474150313,902122.096,275130.209,515.236,915.998,-5.765,0.0,20201015,141800,51480.0
FRF,914,1192,36.1868969173,-75.747393474,902124.002,275131.248,517.382,916.321,-5.799,0.0,20201015,141801,51481.0
FRF,914,1192,36.1869062483,-75.747370403,902126.042,275132.351,519.677,916.659,-5.829,0.0,20201015,141802,51482.0
FRF,914,1192,36.1869144067,-75.747345583,902128.244,275133.329,522.08,916.824,-5.865,0.0,20201015,141803,51483.0
FRF,914,1192,36.1869231657,-75.7473205182,902130.466,275134.374,524.526,917.045,-5.896,0.0,20201015,141804,51484.0
FRF,914,1192,36.1869330447,-75.7472944448,902132.774,275135.546,527.096,917.356,-5.932,0.0,20201015,141805,51485.0
FRF,914,1192,36.1869410745,-75.747269203,902135.014,275136.511,529.531,917.495,-5.964,0.0,20201015,141806,51486.0
FRF,914,1192,36.186950583,-75.7472457283,902137.09,275137.635,531.866,917.841,-6.002,0.0,20201015,141807,51487.0
FRF,914,1192,36.1869601822,-75.7472231782,902139.082,275138.766,534.125,918.221,-6.035,0.0,20201015,141808,51488.0
FRF,914,1192,36.1869681508,-75.7472004757,902141.094,275139.717,536.341,918.426,-6.08,0.0,20201015,141809,51489.0
FRF,914,1192,36.1869764975,-75.747178568,902143.034,275140.707,538.503,918.691,-6.108,0.0,20201015,141810,51490.0
FRF,914,1192,36.186984333,-75.7471546102,902145.159,275141.647,540.821,918.847,-6.134,0.0,20201015,141811,51491.0
FRF,914,1192,36.1869924282,-75.7471287825,902147.451,275142.62,543.308,918.976,-6.15,0.0,20201015,141812,51492.0
FRF,914,1192,36.1870002038,-75.7471009463,902149.926,275143.565,545.957,919.016,-6.164,0.0,20201015,141813,51493.0
FRF,914,1192,36.1870081535,-75.747074626,902152.263,275144.524,548.481,919.117,-6.2,0.0,20201015,141814,51494.0
FRF,914,1192,36.1870162133,-75.7470488053,902154.555,275145.494,550.966,919.244,-6.226,0.0,20201015,141815,51495.0
FRF,914,1192,36.1870224773,-75.7470259347,902156.588,275146.256,553.137,919.263,-6.269,0.0,20201015,141816,51496.0
FRF,914,1192,36.187029096,-75.7470032482,902158.604,275147.057,555.306,919.326,-6.291,0.0,20201015,141817,51497.0
FRF,914,1192,36.1870349095,-75.746980554,902160.623,275147.769,557.447,919.303,-6.325,0.0,20201015,141818,51498.0
FRF,914,1192,36.187042066,-75.7469551628,902162.88,275148.637,559.864,919.346,-6.359,0.0,20201015,141819,51499.0
FRF,914,1192,36.1870477242,-75.7469283313,902165.271,275149.344,562.353,919.191,-6.382,0.0,20201015,141820,51500.0
FRF,914,1192,36.1870537433,-75.7469009653,902167.71,275150.092,564.901,919.059,-6.401,0.0,20201015,141821,51501.0
FRF,914,1192,36.187060087,-75.7468743438,902170.08,275150.874,567.395,918.982,-6.414,0.0,20201015,141822,51502.0
FRF,914,1192,36.1870643293,-75.7468494453,902172.303,275151.418,569.67,918.732,-6.46,0.0,20201015,141823,51503.0
FRF,914,1192,36.1870704812,-75.7468256052,902174.424,275152.17,571.92,918.712,-6.486,0.0,20201015,141824,51504.0
FRF,914,1192,36.187076586,-75.7468016463,902176.556,275152.918,574.179,918.685,-6.507,0.0,20201015,141825,51505.0
FRF,914,1192,36.1870823678,-75.7467765485,902178.791,275153.633,576.524,918.591,-6.512,0.0,20201015,141826,51506.0
FRF,914,1192,36.1870885342,-75.7467510805,902181.058,275154.392,578.914,918.528,-6.541,0.0,20201015,141827,51507.0
FRF,914,1192,36.1870942323,-75.7467241662,902183.457,275155.103,581.411,918.375,-6.566,0.0,20201015,141828,51508.0
FRF,914,1192,36.1870991377,-75.7466999043,902185.621,275155.719,583.656,918.212,-6.603,0.0,20201015,141829,51509.0
FRF,914,1192,36.1871039422,-75.7466746287,902187.876,275156.326,585.982,918.011,-6.628,0.0,20201015,141830,51510.0
FRF,914,1192,36.1871095673,-75.7466507527,902190.002,275157.02,588.217,917.935,-6.658,0.0,20201015,141831,51511.0
FRF,914,1192,36.1871138027,-75.7466251727,902192.286,275157.566,590.55,917.665,-6.675,0.0,20201015,141832,51512.0
FRF,914,1192,36.1871191728,-75.7465983285,902194.68,275158.24,593.03,917.479,-6.689,0.0,20201015,141833,51513.0
FRF,914,1192,36.1871246928,-75.7465728703,902196.948,275158.927,595.396,917.348,-6.705,0.0,20201015,141834,51514.0
FRF,914,1192,36.1871285087,-75.7465467388,902199.284,275159.428,597.763,917.019,-6.722,0.0,20201015,141835,51515.0
FRF,914,1192,36.1871329997,-75.74652184,902201.506,275159.999,600.046,916.794,-6.752,0.0,20201015,141836,51516.0
FRF,914,1192,36.1871374258,-75.74649865,902203.575,275160.558,602.181,916.611,-6.775,0.0,20201015,141837,51517.0
FRF,914,1192,36.1871411917,-75.7464737163,902205.803,275161.05,604.443,916.31,-6.791,0.0,20201015,141838,51518.0
FRF,914,1192,36.187146102,-75.7464484615,902208.055,275161.669,606.771,916.121,-6.8,0.0,20201015,141839,51519.0
FRF,914,1192,36.1871512735,-75.7464219685,902210.418,275162.32,609.214,915.923,-6.823,0.0,20201015,141840,51520.0
FRF,914,1192,36.1871564212,-75.7463936138,902212.949,275162.975,611.816,915.672,-6.831,0.0,20201015,141841,51521.0
FRF,914,1192,36.1871604282,-75.7463674803,902215.284,275163.496,614.188,915.362,-6.858,0.0,20201015,141842,51522.0
FRF,914,1192,36.1871643885,-75.7463405147,902217.693,275164.015,616.629,915.024,-6.874,0.0,20201015,141843,51523.0
FRF,914,1192,36.187168529,-75.7463163468,902219.851,275164.545,618.838,914.783,-6.911,0.0,20201015,141844,51524.0
FRF,914,1192,36.1871723912,-75.746292176,902222.01,275165.045,621.038,914.514,-6.934,0.0,20201015,141845,51525.0
FRF,914,1192,36.187175865,-75.7462673347,902224.231,275165.503,623.282,914.184,-6.947,0.0,20201015,141846,51526.0
FRF,914,1192,36.187180676,-75.7462419683,902226.494,275166.112,625.616,913.981,-6.966,0.0,20201015,141847,51527.0
FRF,914,1192,36.1871839518,-75.7462161908,902228.799,275166.551,627.932,913.604,-6.979,0.0,20201015,141848,51528.0
FRF,914,1192,36.1871885613,-75.7461888023,902231.245,275167.143,630.433,913.323,-7.003,0.0,20201015,141849,51529.0
FRF,914,1192,36.1871939387,-75.7461618308,902233.65,275167.819,632.924,913.134,-7.009,0.0,20201015,141850,51530.0
FRF,914,1192,36.1871984927,-75.7461350702,902236.039,275168.403,635.369,912.865,-7.027,0.0,20201015,141851,51531.0
FRF,914,1192,36.1872028328,-75.7461089027,902238.376,275168.961,637.756,912.589,-7.051,0.0,20201015,141852,51532.0
FRF,914,1192,36.1872082872,-75.7460835253,902240.638,275169.641,640.114,912.453,-7.071,0.0,20201015,141853,51533.0
FRF,914,1192,36.1872122932,-75.746060283,902242.713,275170.154,642.239,912.224,-7.091,0.0,20201015,141854,51534.0
FRF,914,1192,36.187217365,-75.7460364397,902244.838,275170.786,644.452,912.091,-7.117,0.0,20201015,141855,51535.0
FRF,914,1192,36.1872228075,-75.746011069,902247.099,275171.465,646.809,911.954,-7.144,0.0,20201015,141856,51536.0
FRF,914,1192,36.1872284668,-75.7459855508,902249.373,275172.168,649.186,911.836,-7.157,0.0,20201015,141857,51537.0
FRF,914,1192,36.1872353075,-75.7459580563,902251.819,275173.007,651.771,911.787,-7.16,0.0,20201015,141858,51538.0
FRF,914,1192,36.1872403568,-75.745931011,902254.233,275173.647,654.259,911.561,-7.174,0.0,20201015,141859,51539.0
FRF,914,1192,36.1872455302,-75.7459062345,902256.441,275174.294,656.555,911.413,-7.199,0.0,20201015,141900,51540.0
FRF,914,1192,36.1872516137,-75.745882414,902258.561,275175.039,658.802,911.387,-7.221,0.0,20201015,141901,51541.0
FRF,914,1192,36.1872557933,-75.7458582152,902260.721,275175.574,661.014,911.15,-7.243,0.0,20201015,141902,51542.0
FRF,914,1192,36.1872621675,-75.7458340225,902262.873,275176.352,663.302,911.144,-7.267,0.0,20201015,141903,51543.0
FRF,914,1192,36.187269688,-75.7458100955,902264.996,275177.256,665.607,911.267,-7.288,0.0,20201015,141904,51544.0
FRF,914,1192,36.187275893,-75.745782936,902267.416,275178.025,668.144,911.16,-7.304,0.0,20201015,141905,51545.0
FRF,914,1192,36.1872830387,-75.74575811,902269.622,275178.89,670.513,911.218,-7.322,0.0,20201015,141906,51546.0
FRF,914,1192,36.1872907323,-75.7457329998,902271.851,275179.818,672.925,911.326,-7.338,0.0,20201015,141907,51547.0
FRF,914,1192,36.1872974083,-75.7457080788,902274.067,275180.632,675.285,911.332,-7.358,0.0,20201015,141908,51548.0
FRF,914,1192,36.1873062585,-75.7456858368,902276.035,275181.679,677.493,911.642,-7.368,0.0,20201015,141909,51549.0
FRF,914,1192,36.1873133845,-75.7456622957,902278.125,275182.538,679.751,911.733,-7.385,0.0,20201015,141910,51550.0
FRF,914,1192,36.1873220462,-75.7456380277,902280.275,275183.57,682.124,911.967,-7.4,0.0,20201015,141911,51551.0
FRF,914,1192,36.1873303007,-75.7456140397,902282.402,275184.557,684.46,912.166,-7.418,0.0,20201015,141912,51552.0
FRF,914,1192,36.1873392812,-75.7455893327,902284.59,275185.625,686.882,912.42,-7.428,0.0,20201015,141913,51553.0
FRF,914,1192,36.1873471522,-75.745563963,902286.843,275186.573,689.323,912.539,-7.44,0.0,20201015,141914,51554.0
FRF,914,1192,36.187354381,-75.745540093,902288.962,275187.445,691.613,912.633,-7.462,0.0,20201015,141915,51555.0
FRF,914,1192,36.1873619623,-75.7455162773,902291.076,275188.356,693.911,912.765,-7.477,0.0,20201015,141916,51556.0
FRF,914,1192,36.1873680737,-75.7454922752,902293.211,275189.105,696.173,912.737,-7.503,0.0,20201015,141917,51557.0
FRF,914,1192,36.1873763655,-75.745467715,902295.389,275190.097,698.559,912.924,-7.519,0.0,20201015,141918,51558.0
FRF,914,1192,36.1873835828,-75.7454411742,902297.749,275190.975,701.077,912.94,-7.538,0.0,20201015,141919,51559.0
FRF,914,1192,36.1873901907,-75.7454145108,902300.122,275191.787,703.585,912.891,-7.544,0.0,20201015,141920,51560.0
FRF,914,1192,36.187397225,-75.745388658,902302.421,275192.643,706.038,912.908,-7.565,0.0,20201015,141921,51561.0
FRF,914,1192,36.187402349,-75.7453638133,902304.636,275193.285,708.339,912.752,-7.593,0.0,20201015,141922,51562.0
FRF,914,1192,36.1874076973,-75.7453401495,902306.744,275193.948,710.547,912.653,-7.622,0.0,20201015,141923,51563.0
FRF,914,1192,36.1874142387,-75.745316833,902308.816,275194.742,712.765,912.69,-7.637,0.0,20201015,141924,51564.0
FRF,914,1192,36.1874186133,-75.7452920892,902311.025,275195.3,715.032,912.458,-7.653,0.0,20201015,141925,51565.0
FRF,914,1192,36.1874250448,-75.7452648837,902313.447,275196.094,717.579,912.374,-7.665,0.0,20201015,141926,51566.0
FRF,914,1192,36.187430869,-75.7452393345,902315.723,275196.815,719.964,912.272,-7.678,0.0,20201015,141927,51567.0
FRF,914,1192,36.1874352018,-75.7452119988,902318.165,275197.376,722.451,911.963,-7.695,0.0,20201015,141928,51568.0
FRF,914,1192,36.1874396183,-75.7451865388,902320.437,275197.941,724.779,911.716,-7.712,0.0,20201015,141929,51569.0
FRF,914,1192,36.1874452458,-75.7451619657,902322.626,275198.637,727.074,911.62,-7.738,0.0,20201015,141930,51570.0
FRF,914,1192,36.1874494865,-75.7451362387,902324.924,275199.184,729.42,911.347,-7.757,0.0,20201015,141931,51571.0
FRF,914,1192,36.1874558792,-75.7451113623,902327.137,275199.966,731.767,911.324,-7.773,0.0,20201015,141932,51572.0
FRF,914,1192,36.187461617,-75.7450854008,902329.45,275200.679,734.185,911.202,-7.778,0.0,20201015,141933,51573.0
FRF,914,1192,36.187467529,-75.745061157,902331.608,275201.406,736.461,911.146,-7.798,0.0,20201015,141934,51574.0
FRF,914,1192,36.1874747375,-75.7450355992,902333.879,275202.281,738.895,911.191,-7.812,0.0,20201015,141935,51575.0
FRF,914,1192,36.187479878,-75.7450114092,902336.036,275202.922,741.141,911.054,-7.834,0.0,20201015,141936,51576.0
FRF,914,1192,36.1874863777,-75.7449850117,902338.385,275203.721,743.621,911.001,-7.83,0.0,20201015,141937,51577.0
FRF,914,1192,36.1874927678,-75.744959696,902340.638,275204.504,746.006,910.965,-7.849,0.0,20201015,141938,51578.0
FRF,914,1192,36.1874982288,-75.744933815,902342.945,275205.186,748.407,910.815,-7.857,0.0,20201015,141939,51579.0
FRF,914,1192,36.1875047062,-75.7449085468,902345.193,275205.979,750.791,910.791,-7.889,0.0,20201015,141940,51580.0
FRF,914,1192,36.1875112292,-75.744883253,902347.443,275206.777,753.178,910.77,-7.918,0.0,20201015,141941,51581.0
FRF,914,1192,36.1875177065,-75.7448575212,902349.733,275207.571,755.602,910.732,-7.936,0.0,20201015,141942,51582.0
FRF,914,1192,36.1875246922,-75.744831796,902352.02,275208.422,758.042,910.748,-7.93,0.0,20201015,141943,51583.0
FRF,914,1192,36.1875312572,-75.7448063818,902354.281,275209.225,760.441,910.728,-7.934,0.0,20201015,141944,51584.0
FRF,914,1192,36.1875383877,-75.7447822767,902356.422,275210.087,762.748,910.805,-7.96,0.0,20201015,141945,51585.0
FRF,914,1192,36.187545972,-75.7447584798,902358.534,275210.998,765.044,910.938,-7.993,0.0,20201015,141946,51586.0
FRF,914,1192,36.1875526673,-75.7447337757,902360.73,275211.814,767.387,910.953,-8.012,0.0,20201015,141947,51587.0
FRF,914,1192,36.1875611462,-75.7447096233,902362.871,275212.825,769.744,911.169,-8.014,0.0,20201015,141948,51588.0
FRF,914,1192,36.1875688977,-75.7446840153,902365.145,275213.76,772.201,911.269,-8.019,0.0,20201015,141949,51589.0
FRF,914,1192,36.187577086,-75.7446586373,902367.397,275214.743,774.654,911.422,-8.03,0.0,20201015,141950,51590.0
FRF,914,1192,36.1875871773,-75.7446351123,902369.475,275215.932,777.013,911.827,-8.055,0.0,20201015,141951,51591.0
FRF,914,1192,36.1875944143,-75.7446089052,902371.805,275216.812,779.504,911.856,-8.075,0.0,20201015,141952,51592.0
FRF,914,1192,36.1876017457,-75.7445857775,902373.857,275217.693,781.733,911.981,-8.092,0.0,20201015,141953,51593.0
FRF,914,1192,36.1876096572,-75.7445606192,902376.09,275218.645,784.157,912.111,-8.106,0.0,20201015,141954,51594.0
FRF,914,1192,36.1876152218,-75.7445354675,902378.331,275219.336,786.499,911.993,-8.106,0.0,20201015,141955,51595.0
FRF,914,1192,36.187623727,-75.744511791,902380.429,275220.349,788.817,912.226,-8.119,0.0,20201015,141956,51596.0
FRF,914,1192,36.1876298528,-75.7444871463,902382.622,275221.101,791.135,912.182,-8.132,0.0,20201015,141957,51597.0
FRF,914,1192,36.1876363662,-75.7444622858,902384.833,275221.897,793.485,912.172,-8.159,0.0,20201015,141958,51598.0
FRF,914,1192,36.1876439335,-75.7444385788,902386.937,275222.806,795.773,912.306,-8.172,0.0,20201015,141959,51599.0
FRF,914,1192,36.1876490903,-75.744411392,902389.363,275223.458,798.276,912.088,-8.185,0.0,20201015,142000,51600.0
FRF,914,1192,36.1876563737,-75.7443863355,902391.589,275224.34,800.669,912.154,-8.203,0.0,20201015,142001,51601.0
FRF,914,1192,36.18766151,-75.744359228,902394.007,275224.989,803.163,911.936,-8.213,0.0,20201015,142002,51602.0
FRF,869,1192,36.1872580175,-75.7441819043,902411.417,275180.764,804.377,864.423,-8.208,0.0,20201015,142047,51647.0
FRF,869,1192,36.1872554907,-75.7442075848,902409.117,275180.408,802.094,864.876,-8.203,0.0,20201015,142048,51648.0
FRF,869,1192,36.1872535153,-75.744233591,902406.787,275180.112,799.803,865.396,-8.195,0.0,20201015,142049,51649.0
FRF,869,1192,36.1872513002,-75.744259065,902404.504,275179.791,797.548,865.876,-8.186,0.0,20201015,142050,51650.0
FRF,869,1192,36.1872501767,-75.7442836977,902402.294,275179.594,795.404,866.448,-8.168,0.0,20201015,142051,51651.0
FRF,869,1192,36.187248584,-75.7443066357,902400.238,275179.349,793.389,866.921,-8.163,0.0,20201015,142052,51652.0
FRF,869,1192,36.187247507,-75.7443283438,902398.29,275179.166,791.496,867.417,-8.156,0.0,20201015,142053,51653.0
