FRF,914,1106,36.18579541,-75.75150818,901758.077,274996.97,127.599,915.467,-2.464,-41.356,20151001,134652,49612
FRF,914,1106,36.1857973,-75.75150064,901758.749,274997.201,128.309,915.454,-2.499,-41.357,20151001,134654,49614
FRF,914,1106,36.1857976,-75.7514911,901759.605,274997.262,129.135,915.218,-2.517,-41.373,20151001,134656,49616
FRF,914,1106,36.18579758,-75.75148315,901760.321,274997.284,129.815,914.994,-2.533,-41.403,20151001,134658,49618
FRF,914,1106,36.18579939,-75.75147432,901761.108,274997.511,130.632,914.938,-2.552,-41.429,20151001,134700,49620
FRF,914,1106,36.18579939,-75.75146824,901761.654,274997.529,131.151,914.768,-2.584,-41.437,20151001,134701,49621
FRF,914,1106,36.18580042,-75.7514541,901762.86,274997.674,132.335,914.492,-2.613,-41.453,20151001,134705,49625
FRF,914,1106,36.18580074,-75.75144382,901763.844,274997.75,133.284,914.225,-2.65,-41.533,20151001,134706,49626
FRF,914,1106,36.18580148,-75.75143823,901764.344,274997.848,133.788,914.146,-2.683,-41.549,20151001,134708,49628
FRF,914,1106,36.18580398,-75.75143246,901764.855,274998.143,134.369,914.248,-2.709,-41.613,20151001,134710,49630
FRF,914,1106,36.18580424,-75.7514254,901765.488,274998.192,134.98,914.078,-2.707,-41.6,20151001,134712,49632
FRF,914,1106,36.18580727,-75.75141805,901766.138,274998.55,135.714,914.191,-2.693,-41.587,20151001,134714,49634
FRF,914,1106,36.18581127,-75.7514132,901766.559,274999.008,136.266,914.477,-2.671,-41.521,20151001,134716,49636
FRF,914,1106,36.18581359,-75.75140576,901767.22,274999.287,136.983,914.513,-2.653,-41.481,20151001,134718,49638
FRF,914,1106,36.18581684,-75.75139817,901767.891,274999.67,137.744,914.643,-2.66,-41.5,20151001,134720,49640
FRF,914,1106,36.18581875,-75.75138932,901768.679,274999.907,138.566,914.596,-2.708,-41.509,20151001,134722,49642
FRF,914,1106,36.18582034,-75.75138285,901769.255,275000.103,139.174,914.583,-2.77,-41.624,20151001,134723,49643
FRF,914,1106,36.18581842,-75.75137245,901770.197,274999.921,139.997,914.089,-2.826,-41.763,20151001,134725,49645
FRF,914,1106,36.18582169,-75.75136488,901770.866,275000.305,140.757,914.221,-2.88,-41.79,20151001,134727,49647
FRF,914,1106,36.18582632,-75.75135763,901771.501,275000.841,141.537,914.507,-2.918,-41.78,20151001,134729,49649
FRF,914,1106,36.18582869,-75.75135025,901772.155,275001.125,142.249,914.55,-2.931,-41.779,20151001,134731,49651
FRF,914,1106,36.18583132,-75.75134346,901772.757,275001.437,142.921,914.637,-2.939,-41.811,20151001,134733,49653
FRF,914,1106,36.18583416,-75.75133501,901773.506,275001.777,143.741,914.7,-2.934,-41.832,20151001,134735,49655
FRF,914,1106,36.18583744,-75.75132718,901774.198,275002.163,144.524,914.826,-2.926,-41.83,20151001,134737,49657
FRF,914,1106,36.18584377,-75.75132068,901774.76,275002.884,145.299,915.311,-2.917,-41.754,20151001,134740,49660
FRF,914,1106,36.18584643,-75.75131356,901775.39,275003.201,145.999,915.393,-2.922,-41.739,20151001,134742,49662
FRF,914,1106,36.18584905,-75.75130458,901776.187,275003.518,146.856,915.418,-2.948,-41.767,20151001,134744,49664
FRF,914,1106,36.1858502,-75.75129362,901777.169,275003.677,147.833,915.231,-2.993,-41.853,20151001,134746,49666
FRF,914,1106,36.18585042,-75.75128209,901778.204,275003.735,148.826,914.931,-3.035,-41.964,20151001,134748,49668
FRF,914,1106,36.18585279,-75.75127519,901778.816,275004.019,149.498,914.988,-3.072,-41.976,20151001,134750,49670
FRF,914,1106,36.18585588,-75.7512685,901779.406,275004.381,150.176,915.126,-3.096,-41.95,20151001,134752,49672
FRF,914,1106,36.18585813,-75.75126043,901780.123,275004.654,150.943,915.137,-3.091,-41.951,20151001,134754,49674
FRF,914,1106,36.18586065,-75.75125272,901780.808,275004.957,151.691,915.187,-3.077,-41.973,20151001,134756,49676
FRF,914,1106,36.18586353,-75.75124487,901781.503,275005.299,152.461,915.271,-3.064,-41.941,20151001,134758,49678
FRF,914,1106,36.18586632,-75.75123857,901782.06,275005.627,153.096,915.388,-3.052,-41.903,20151001,134800,49680
FRF,914,1106,36.18586826,-75.75123163,901782.676,275005.863,153.756,915.399,-3.038,-41.887,20151001,134802,49682
FRF,914,1106,36.18587261,-75.75122393,901783.352,275006.368,154.564,915.642,-3.043,-41.892,20151001,134804,49684
FRF,914,1106,36.18587682,-75.751218,901783.871,275006.852,155.217,915.919,-3.046,-41.9,20151001,134806,49686
FRF,914,1106,36.18587948,-75.7512077,901784.787,275007.178,156.19,915.912,-3.043,-41.97,20151001,134808,49688
FRF,914,1106,36.18588433,-75.75120258,901785.23,275007.73,156.795,916.279,-3.058,-41.915,20151001,134810,49690
FRF,914,1106,36.18588657,-75.75119632,901785.785,275007.997,157.408,916.339,-3.084,-41.874,20151001,134812,49692
FRF,914,1106,36.18588927,-75.75118566,901786.733,275008.328,158.412,916.326,-3.103,-41.965,20151001,134814,49694
FRF,914,1106,36.18589008,-75.75117984,901787.253,275008.435,158.937,916.248,-3.12,-42.029,20151001,134815,49695
FRF,914,1106,36.18589139,-75.75117447,901787.732,275008.596,159.442,916.235,-3.14,-42.066,20151001,134816,49696
FRF,914,1106,36.18589479,-75.75116777,901788.321,275008.993,160.132,916.407,-3.163,-42.002,20151001,134818,49698
FRF,914,1106,36.1858975,-75.75116128,901788.895,275009.313,160.78,916.511,-3.182,-41.972,20151001,134820,49700
FRF,914,1106,36.18590071,-75.75115195,901789.722,275009.696,161.689,916.587,-3.185,-42.081,20151001,134822,49702
FRF,914,1106,36.18590294,-75.75114343,901790.48,275009.969,162.494,916.584,-3.192,-42.123,20151001,134824,49704
FRF,914,1106,36.18590601,-75.75113661,901791.082,275010.329,163.183,916.716,-3.21,-42.084,20151001,134826,49706
FRF,914,1106,36.1859077,-75.75112894,901791.765,275010.539,163.897,916.68,-3.207,-42.033,20151001,134828,49708
FRF,914,1106,36.18591061,-75.75112153,901792.421,275010.884,164.631,916.779,-3.195,-42.062,20151001,134830,49710
FRF,914,1106,36.18591211,-75.75111506,901792.997,275011.069,165.236,916.756,-3.184,-42.068,20151001,134832,49712
FRF,914,1106,36.18591672,-75.75110706,901793.699,275011.603,166.078,917.017,-3.193,-42.061,20151001,134834,49714
FRF,914,1106,36.18591772,-75.75109311,901794.95,275011.756,167.306,916.733,-3.183,-42.031,20151001,134836,49716
FRF,914,1106,36.18592068,-75.75108328,901795.823,275012.113,168.248,916.769,-3.165,-42.076,20151001,134837,49717
FRF,914,1106,36.18592129,-75.75107568,901796.504,275012.203,168.919,916.621,-3.149,-42.015,20151001,134838,49718
FRF,914,1106,36.1859233,-75.75106944,901797.058,275012.444,169.522,916.657,-3.133,-41.977,20151001,134839,49719
FRF,914,1106,36.18592267,-75.75105935,901797.967,275012.404,170.362,916.308,-3.103,-41.98,20151001,134840,49720
FRF,914,1106,36.18592295,-75.75104898,901798.899,275012.466,171.259,916.047,-3.089,-41.954,20151001,134841,49721
FRF,914,1106,36.1859231,-75.75104141,901799.578,275012.504,171.91,915.851,-3.081,-41.923,20151001,134842,49722
FRF,914,1106,36.18592401,-75.75103155,901800.462,275012.635,172.786,915.671,-3.066,-41.945,20151001,134843,49723
FRF,914,1106,36.18592433,-75.75102481,901801.067,275012.689,173.373,915.515,-3.056,-41.936,20151001,134844,49724
FRF,914,1106,36.18592515,-75.75101713,901801.754,275012.803,174.057,915.386,-3.053,-41.905,20151001,134845,49725
FRF,914,1106,36.185926,-75.75100659,901802.699,275012.929,174.988,915.181,-3.051,-41.905,20151001,134846,49726
FRF,914,1106,36.18592866,-75.75099671,901803.577,275013.252,175.924,915.184,-3.058,-41.91,20151001,134847,49727
FRF,914,1106,36.18592897,-75.75098222,901804.817,275013.323,177.114,914.827,-3.064,-41.935,20151001,134848,49728
FRF,914,1106,36.18593433,-75.7509723,901805.689,275013.946,178.147,915.114,-3.061,-41.973,20151001,134849,49729
FRF,914,1106,36.18593463,-75.75096205,901806.61,275014.01,179.034,914.859,-3.049,-41.933,20151001,134850,49730
FRF,914,1106,36.18593387,-75.75095166,901807.546,275013.957,179.895,914.487,-3.009,-41.892,20151001,134851,49731
FRF,914,1106,36.18593667,-75.75094235,901808.373,275014.295,180.788,914.522,-2.945,-41.847,20151001,134852,49732
FRF,914,1106,36.18593835,-75.7509358,901808.956,275014.5,181.405,914.515,-2.895,-41.734,20151001,134854,49734
FRF,914,1106,36.18594048,-75.75092798,901809.652,275014.76,182.148,914.52,-2.84,-41.651,20151001,134855,49735
FRF,914,1106,36.18594665,-75.75091726,901810.593,275015.476,183.277,914.871,-2.802,-41.684,20151001,134856,49736
FRF,914,1106,36.18594707,-75.7509102,901811.226,275015.543,183.895,914.718,-2.771,-41.613,20151001,134857,49737
FRF,914,1106,36.18595269,-75.75089954,901812.164,275016.197,185.001,915.011,-2.74,-41.658,20151001,134858,49738
FRF,914,1106,36.18595362,-75.75089202,901812.837,275016.322,185.675,914.899,-2.691,-41.577,20151001,134859,49739
FRF,914,1106,36.18595439,-75.75088417,901813.539,275016.431,186.373,914.76,-2.642,-41.496,20151001,134900,49740
FRF,914,1106,36.18595508,-75.75087722,901814.162,275016.529,186.991,914.639,-2.57,-41.438,20151001,134901,49741
FRF,914,1106,36.18595713,-75.75087177,901814.645,275016.772,187.528,914.701,-2.508,-41.371,20151001,134903,49743
FRF,914,1106,36.18595745,-75.75086247,901815.542,275016.841,188.394,914.459,-2.453,-41.297,20151001,134905,49745
FRF,914,1106,36.18595842,-75.75085563,901816.152,275016.968,189.011,914.369,-2.396,-41.27,20151001,134906,49746
FRF,914,1106,36.18596068,-75.75084555,901817.051,275017.249,189.952,914.325,-2.346,-41.218,20151001,134907,49747
FRF,914,1106,36.18596308,-75.75083402,901818.079,275017.549,191.02,914.255,-2.308,-41.155,20151001,134908,49748
FRF,914,1106,36.18596541,-75.75082312,901819.05,275017.84,192.032,914.196,-2.272,-41.12,20151001,134909,49749
FRF,914,1106,36.18596789,-75.75081405,901819.857,275018.141,192.894,914.203,-2.247,-41.105,20151001,134910,49750
FRF,914,1106,36.18597012,-75.7508084,901820.357,275018.405,193.454,914.279,-2.226,-41.093,20151001,134911,49751
FRF,914,1106,36.18597187,-75.75080117,901821,275018.62,194.131,914.261,-2.213,-41.093,20151001,134912,49752
FRF,914,1106,36.18597472,-75.75079108,901821.897,275018.967,195.093,914.28,-2.203,-41.051,20151001,134913,49753
FRF,914,1106,36.18597738,-75.75078116,901822.779,275019.291,196.033,914.283,-2.189,-41.055,20151001,134914,49754
FRF,914,1106,36.18598003,-75.75077095,901823.687,275019.615,196.997,914.276,-2.175,-41.055,20151001,134915,49755
FRF,914,1106,36.18598252,-75.75076067,901824.602,275019.921,197.961,914.25,-2.171,-41.022,20151001,134916,49756
FRF,914,1106,36.18598517,-75.75075069,901825.49,275020.244,198.906,914.25,-2.163,-41.022,20151001,134917,49757
FRF,914,1106,36.18598799,-75.75074097,901826.354,275020.586,199.835,914.275,-2.155,-41.03,20151001,134918,49758
FRF,914,1106,36.18599061,-75.7507321,901827.142,275020.903,200.684,914.303,-2.154,-41.016,20151001,134919,49759
FRF,914,1106,36.18599329,-75.75072552,901827.724,275021.219,201.339,914.401,-2.154,-41.013,20151001,134920,49760
FRF,914,1106,36.18599539,-75.75071608,901828.565,275021.479,202.218,914.357,-2.153,-41.02,20151001,134921,49761
FRF,914,1106,36.18599836,-75.75070656,901829.41,275021.837,203.135,914.404,-2.155,-41.023,20151001,134922,49762
FRF,914,1106,36.18600083,-75.75069728,901830.235,275022.138,204.013,914.404,-2.158,-41.023,20151001,134923,49763
FRF,914,1106,36.18600386,-75.75068737,901831.115,275022.503,204.965,914.446,-2.158,-41.027,20151001,134924,49764
FRF,914,1106,36.18600659,-75.75067782,901831.964,275022.834,205.876,914.466,-2.155,-41.029,20151001,134925,49765
FRF,914,1106,36.18600946,-75.75066827,901832.812,275023.18,206.791,914.501,-2.15,-41.02,20151001,134926,49766
FRF,914,1106,36.18601198,-75.75065962,901833.58,275023.485,207.617,914.524,-2.142,-41.007,20151001,134927,49767
FRF,914,1106,36.186014,-75.75065153,901834.3,275023.733,208.378,914.511,-2.139,-40.999,20151001,134928,49768
FRF,914,1106,36.18601709,-75.75064216,901835.132,275024.103,209.287,914.573,-2.137,-40.986,20151001,134929,49769
FRF,914,1106,36.18602015,-75.75063229,901836.008,275024.472,210.236,914.62,-2.136,-41.012,20151001,134930,49770
FRF,914,1106,36.18602253,-75.75062307,901836.828,275024.763,211.106,914.613,-2.139,-41.01,20151001,134931,49771
FRF,914,1106,36.18602488,-75.75061371,901837.661,275025.051,211.987,914.598,-2.147,-41.005,20151001,134932,49772
FRF,914,1106,36.1860275,-75.75060428,901838.499,275025.369,212.884,914.61,-2.147,-41.012,20151001,134933,49773
FRF,914,1106,36.18603023,-75.75059476,901839.346,275025.701,213.793,914.632,-2.15,-41.025,20151001,134934,49774
FRF,914,1106,36.18603298,-75.75058531,901840.185,275026.033,214.695,914.656,-2.158,-41.015,20151001,134935,49775
FRF,914,1106,36.18603597,-75.75057619,901840.994,275026.391,215.578,914.716,-2.164,-41.023,20151001,134936,49776
FRF,914,1106,36.18603821,-75.75056769,901841.75,275026.665,216.382,914.714,-2.169,-41.047,20151001,134937,49777
FRF,914,1106,36.18604054,-75.75055833,901842.583,275026.951,217.262,914.698,-2.177,-41.042,20151001,134938,49778
FRF,914,1106,36.18604333,-75.75054857,901843.45,275027.289,218.193,914.719,-2.188,-41.046,20151001,134939,49779
FRF,914,1106,36.18604606,-75.75053885,901844.314,275027.62,219.118,914.734,-2.19,-41.058,20151001,134940,49780
FRF,914,1106,36.18604879,-75.75052937,901845.157,275027.951,220.023,914.756,-2.197,-41.075,20151001,134941,49781
FRF,914,1106,36.18605144,-75.75052078,901845.919,275028.27,220.848,914.795,-2.207,-41.059,20151001,134942,49782
FRF,914,1106,36.18605393,-75.75051239,901846.665,275028.571,221.652,914.822,-2.217,-41.079,20151001,134943,49783
FRF,914,1106,36.18605589,-75.75050354,901847.453,275028.814,222.476,914.781,-2.225,-41.096,20151001,134944,49784
FRF,914,1106,36.18605896,-75.75049368,901848.328,275029.184,223.425,914.828,-2.237,-41.108,20151001,134945,49785
FRF,914,1106,36.18606178,-75.75048393,901849.195,275029.526,224.356,914.853,-2.249,-41.111,20151001,134946,49786
FRF,914,1106,36.18606456,-75.7504744,901850.041,275029.862,225.266,914.879,-2.261,-41.12,20151001,134947,49787
FRF,914,1106,36.18606735,-75.75046549,901850.832,275030.198,226.125,914.924,-2.273,-41.142,20151001,134948,49788
FRF,914,1106,36.1860699,-75.75045664,901851.619,275030.506,226.969,914.944,-2.291,-41.154,20151001,134949,49789
FRF,914,1106,36.18607222,-75.75044775,901852.409,275030.79,227.809,914.94,-2.31,-41.167,20151001,134950,49790
FRF,914,1106,36.18607519,-75.75043875,901853.208,275031.146,228.682,915.001,-2.326,-41.201,20151001,134951,49791
FRF,914,1106,36.18607772,-75.75042958,901854.023,275031.454,229.553,915.011,-2.344,-41.217,20151001,134952,49792
FRF,914,1106,36.18608066,-75.75042039,901854.838,275031.807,230.439,915.064,-2.364,-41.219,20151001,134953,49793
FRF,914,1106,36.18608325,-75.75041035,901855.731,275032.123,231.387,915.055,-2.38,-41.244,20151001,134954,49794
FRF,914,1106,36.18608592,-75.75040117,901856.548,275032.447,232.265,915.079,-2.398,-41.269,20151001,134955,49795
FRF,914,1106,36.18608824,-75.75039169,901857.391,275032.732,233.155,915.059,-2.418,-41.282,20151001,134956,49796
FRF,914,1106,36.18609033,-75.75038293,901858.171,275032.989,233.976,915.033,-2.443,-41.304,20151001,134957,49797
FRF,914,1106,36.18609286,-75.75037444,901858.926,275033.295,234.79,915.062,-2.469,-41.32,20151001,134958,49798
FRF,914,1106,36.18609565,-75.75036469,901859.792,275033.633,235.719,915.083,-2.503,-41.369,20151001,134959,49799
FRF,914,1106,36.18609926,-75.75034886,901861.139,275034.077,237.137,915.04,-2.535,-41.401,20151001,135001,49801
FRF,914,1106,36.1861031,-75.75033452,901862.477,275034.548,238.555,915.023,-2.59,-41.456,20151001,135002,49802
FRF,914,1106,36.18610619,-75.75032142,901863.581,275034.927,239.723,915.002,-2.628,-41.494,20151001,135004,49804
FRF,914,1106,36.18610864,-75.75031207,901864.412,275035.227,240.607,914.998,-2.658,-41.514,20151001,135005,49805
FRF,914,1106,36.18611076,-75.75030245,901865.269,275035.489,241.502,914.952,-2.689,-41.573,20151001,135006,49806
FRF,914,1106,36.18611332,-75.7502927,901866.137,275035.803,242.424,914.949,-2.726,-41.583,20151001,135007,49807
FRF,914,1106,36.18611603,-75.75028274,901867.023,275036.132,243.37,914.955,-2.763,-41.614,20151001,135008,49808
FRF,914,1106,36.18611872,-75.7502727,901867.916,275036.461,244.32,914.958,-2.795,-41.675,20151001,135009,49809
FRF,914,1106,36.18612105,-75.75026346,901868.738,275036.746,245.191,914.945,-2.829,-41.699,20151001,135010,49810
FRF,914,1106,36.18612275,-75.75025511,901869.483,275036.96,245.963,914.89,-2.87,-41.732,20151001,135011,49811
FRF,914,1106,36.18612507,-75.75024524,901870.361,275037.246,246.887,914.859,-2.907,-41.754,20151001,135012,49812
FRF,914,1106,36.18612784,-75.75023485,901871.286,275037.584,247.871,914.86,-2.942,-41.819,20151001,135013,49813
FRF,914,1106,36.18613023,-75.7502252,901872.144,275037.877,248.779,914.841,-2.981,-41.861,20151001,135014,49814
FRF,914,1106,36.18613249,-75.75021587,901872.975,275038.156,249.654,914.818,-3.021,-41.874,20151001,135015,49815
FRF,914,1106,36.18613449,-75.75020685,901873.779,275038.404,250.494,914.776,-3.053,-41.926,20151001,135016,49816
FRF,914,1106,36.18613699,-75.75019736,901874.622,275038.708,251.391,914.773,-3.087,-41.953,20151001,135017,49817
FRF,914,1106,36.18613926,-75.750188,901875.456,275038.989,252.27,914.751,-3.122,-41.979,20151001,135018,49818
FRF,914,1106,36.18614166,-75.75017867,901876.286,275039.282,253.151,914.743,-3.158,-42.031,20151001,135019,49819
FRF,914,1106,36.18614402,-75.75016923,901877.126,275039.571,254.04,914.727,-3.19,-42.051,20151001,135020,49820
FRF,914,1106,36.18614628,-75.75015935,901878.006,275039.852,254.962,914.689,-3.225,-42.106,20151001,135021,49821
FRF,914,1106,36.18614832,-75.75015007,901878.833,275040.105,255.826,914.643,-3.258,-42.115,20151001,135022,49822
FRF,914,1106,36.18615077,-75.75014069,901879.668,275040.404,256.712,914.639,-3.29,-42.15,20151001,135023,49823
FRF,914,1106,36.18615298,-75.7501312,901880.512,275040.677,257.6,914.606,-3.322,-42.198,20151001,135024,49824
FRF,914,1106,36.18615502,-75.75012208,901881.325,275040.931,258.45,914.566,-3.359,-42.211,20151001,135025,49825
FRF,914,1106,36.1861574,-75.75011215,901882.21,275041.225,259.381,914.539,-3.396,-42.268,20151001,135026,49826
FRF,914,1106,36.18615968,-75.75010283,901883.039,275041.504,260.256,914.518,-3.432,-42.301,20151001,135027,49827
FRF,914,1106,36.1861622,-75.75009304,901883.91,275041.812,261.181,914.509,-3.468,-42.334,20151001,135028,49828
FRF,914,1106,36.18616576,-75.7500792,901885.204,275042.249,262.545,914.476,-3.51,-42.376,20151001,135029,49829
FRF,914,1106,36.18617001,-75.75006061,901886.859,275042.775,264.28,914.403,-3.586,-42.452,20151001,135031,49831
FRF,914,1106,36.1861722,-75.75005113,901887.704,275043.046,265.167,914.369,-3.607,-42.473,20151001,135032,49832
FRF,914,1106,36.18617448,-75.75004131,901888.578,275043.328,266.085,914.334,-3.637,-42.503,20151001,135033,49833
FRF,914,1106,36.18617894,-75.75002236,901890.266,275043.878,267.859,914.273,-3.704,-42.57,20151001,135035,49835
FRF,914,1106,36.18618108,-75.75001308,901891.092,275044.143,268.726,914.239,-3.721,-42.587,20151001,135036,49836
FRF,914,1106,36.18618334,-75.75000369,901891.929,275044.421,269.607,914.214,-3.757,-42.629,20151001,135037,49837
FRF,914,1106,36.18618575,-75.7499941,901892.782,275044.716,270.51,914.199,-3.787,-42.652,20151001,135038,49838
FRF,914,1106,36.18618824,-75.74998465,901893.623,275045.02,271.404,914.196,-3.816,-42.677,20151001,135039,49839
FRF,914,1106,36.1861907,-75.74997534,901894.45,275045.321,272.284,914.196,-3.845,-42.72,20151001,135040,49840
FRF,914,1106,36.18619346,-75.74996601,901895.279,275045.655,273.177,914.226,-3.875,-42.731,20151001,135041,49841
FRF,914,1106,36.18619576,-75.74995662,901896.115,275045.937,274.059,914.205,-3.911,-42.774,20151001,135042,49842
FRF,914,1106,36.18619823,-75.74994728,901896.946,275046.239,274.944,914.204,-3.942,-42.804,20151001,135043,49843
FRF,914,1106,36.18620083,-75.74993802,901897.769,275046.554,275.825,914.218,-3.974,-42.854,20151001,135044,49844
FRF,914,1106,36.18620362,-75.74992871,901898.596,275046.891,276.717,914.251,-4.001,-42.878,20151001,135045,49845
FRF,914,1106,36.1862064,-75.74991955,901899.409,275047.226,277.596,914.288,-4.029,-42.889,20151001,135046,49846
FRF,914,1106,36.18620886,-75.74991066,901900.199,275047.526,278.441,914.299,-4.051,-42.912,20151001,135047,49847
FRF,914,1106,36.18621164,-75.74990149,901901.014,275047.861,279.321,914.335,-4.073,-42.94,20151001,135048,49848
FRF,914,1106,36.18621443,-75.74989229,901901.831,275048.197,280.204,914.371,-4.099,-42.968,20151001,135049,49849
FRF,914,1106,36.18621757,-75.74988346,901902.613,275048.571,281.067,914.454,-4.126,-42.988,20151001,135050,49850
FRF,914,1106,36.18622059,-75.74987448,901903.409,275048.933,281.938,914.522,-4.152,-43.019,20151001,135051,49851
FRF,914,1106,36.18622358,-75.74986521,901904.232,275049.292,282.835,914.577,-4.176,-43.043,20151001,135052,49852
FRF,914,1106,36.18622689,-75.74985569,901905.076,275049.686,283.762,914.659,-4.201,-43.073,20151001,135053,49853
FRF,914,1106,36.18622987,-75.74984686,901905.859,275050.043,284.62,914.726,-4.223,-43.089,20151001,135054,49854
FRF,914,1106,36.18623255,-75.74983843,901906.607,275050.366,285.434,914.773,-4.245,-43.113,20151001,135055,49855
FRF,914,1106,36.18623564,-75.7498301,901907.345,275050.733,286.253,914.865,-4.266,-43.126,20151001,135056,49856
FRF,914,1106,36.18623911,-75.74982074,901908.174,275051.145,287.173,914.968,-4.286,-43.156,20151001,135057,49857
FRF,914,1106,36.1862425,-75.74981171,901908.973,275051.548,288.061,915.073,-4.306,-43.174,20151001,135058,49858
FRF,914,1106,36.18624566,-75.74980316,901909.73,275051.923,288.901,915.167,-4.327,-43.189,20151001,135059,49859
FRF,914,1106,36.18624888,-75.74979437,901910.509,275052.306,289.764,915.26,-4.341,-43.214,20151001,135100,49860
FRF,914,1106,36.18625267,-75.74978543,901911.299,275052.753,290.659,915.409,-4.355,-43.234,20151001,135101,49861
FRF,914,1106,36.18625623,-75.74977667,901912.074,275053.173,291.531,915.538,-4.369,-43.222,20151001,135102,49862
FRF,914,1106,36.18625956,-75.74976816,901912.827,275053.567,292.374,915.651,-4.385,-43.245,20151001,135103,49863
FRF,914,1106,36.18626308,-75.7497596,901913.583,275053.983,293.227,915.783,-4.4,-43.261,20151001,135104,49864
FRF,914,1106,36.1862663,-75.74975121,901914.326,275054.365,294.055,915.887,-4.42,-43.294,20151001,135105,49865
FRF,914,1106,36.18626986,-75.7497428,901915.069,275054.785,294.897,916.027,-4.434,-43.31,20151001,135106,49866
FRF,914,1106,36.18627337,-75.74973364,901915.88,275055.201,295.802,916.14,-4.453,-43.318,20151001,135107,49867
FRF,914,1106,36.18627638,-75.74972463,901916.679,275055.562,296.676,916.206,-4.465,-43.319,20151001,135108,49868
FRF,914,1106,36.18627938,-75.74971553,901917.486,275055.92,297.557,916.266,-4.477,-43.352,20151001,135109,49869
FRF,914,1106,36.18628239,-75.74970653,901918.284,275056.281,298.43,916.332,-4.489,-43.356,20151001,135110,49870
FRF,914,1106,36.18628552,-75.74969748,901919.087,275056.654,299.312,916.407,-4.497,-43.371,20151001,135111,49871
FRF,914,1106,36.18628862,-75.74968865,901919.869,275057.025,300.174,916.488,-4.5,-43.375,20151001,135112,49872
FRF,914,1106,36.1862908,-75.74968035,901920.607,275057.291,300.959,916.485,-4.506,-43.362,20151001,135113,49873
FRF,914,1106,36.18629274,-75.74967194,901921.357,275057.531,301.746,916.454,-4.508,-43.368,20151001,135114,49874
FRF,914,1106,36.18629561,-75.74966259,901922.186,275057.876,302.643,916.494,-4.511,-43.386,20151001,135115,49875
FRF,914,1106,36.18629817,-75.74965285,901923.053,275058.189,303.564,916.491,-4.519,-43.378,20151001,135116,49876
FRF,914,1106,36.1863004,-75.74964348,901923.887,275058.464,304.442,916.464,-4.526,-43.392,20151001,135117,49877
FRF,914,1106,36.18630222,-75.74963406,901924.728,275058.694,305.311,916.392,-4.535,-43.399,20151001,135118,49878
FRF,914,1106,36.18630428,-75.74962454,901925.576,275058.95,306.195,916.342,-4.544,-43.406,20151001,135119,49879
FRF,914,1106,36.18630632,-75.74961509,901926.418,275059.204,307.073,916.293,-4.548,-43.429,20151001,135120,49880
FRF,914,1106,36.18630821,-75.74960612,901927.218,275059.44,307.906,916.241,-4.553,-43.423,20151001,135121,49881
FRF,914,1106,36.18630966,-75.74959748,901927.99,275059.626,308.695,916.151,-4.56,-43.411,20151001,135122,49882
FRF,914,1106,36.18631119,-75.74958826,901928.813,275059.824,309.536,916.055,-4.562,-43.424,20151001,135123,49883
FRF,914,1106,36.18631247,-75.74957838,901929.697,275059.994,310.425,915.912,-4.563,-43.442,20151001,135124,49884
FRF,914,1106,36.18631407,-75.74956854,901930.576,275060.2,311.321,915.805,-4.565,-43.438,20151001,135125,49885
FRF,914,1106,36.18631566,-75.74955902,901931.426,275060.405,312.19,915.706,-4.564,-43.429,20151001,135126,49886
FRF,914,1106,36.18631656,-75.74954977,901932.254,275060.532,313.011,915.542,-4.561,-43.422,20151001,135127,49887
FRF,914,1106,36.18631734,-75.74954075,901933.062,275060.646,313.81,915.372,-4.56,-43.417,20151001,135128,49888
FRF,914,1106,36.18631874,-75.7495309,901933.942,275060.829,314.699,915.243,-4.557,-43.431,20151001,135129,49889
FRF,914,1106,36.18632048,-75.74952079,901934.845,275061.052,315.624,915.143,-4.557,-43.431,20151001,135130,49890
FRF,914,1106,36.18632213,-75.74951138,901935.685,275061.263,316.485,915.054,-4.557,-43.416,20151001,135131,49891
FRF,914,1106,36.18632371,-75.74950205,901936.518,275061.465,317.337,914.958,-4.554,-43.418,20151001,135132,49892
FRF,914,1106,36.18632574,-75.7494928,901937.342,275061.718,318.198,914.914,-4.551,-43.42,20151001,135133,49893
FRF,914,1106,36.18632767,-75.74948363,901938.16,275061.959,319.049,914.86,-4.555,-43.414,20151001,135134,49894
FRF,914,1106,36.18632936,-75.74947472,901938.954,275062.173,319.868,914.79,-4.56,-43.416,20151001,135135,49895
FRF,914,1106,36.18633188,-75.74946511,901939.809,275062.48,320.777,914.785,-4.566,-43.438,20151001,135136,49896
FRF,914,1106,36.186334,-75.74945528,901940.685,275062.745,321.69,914.734,-4.568,-43.44,20151001,135137,49897
FRF,914,1106,36.18633664,-75.74944578,901941.53,275063.065,322.594,914.745,-4.572,-43.451,20151001,135138,49898
FRF,914,1106,36.18633869,-75.74943637,901942.368,275063.32,323.469,914.698,-4.572,-43.426,20151001,135139,49899
FRF,914,1106,36.18634094,-75.74942718,901943.186,275063.597,324.332,914.678,-4.573,-43.434,20151001,135140,49900
FRF,914,1106,36.18634338,-75.74941838,901943.969,275063.893,325.169,914.688,-4.569,-43.438,20151001,135141,49901
FRF,914,1106,36.18634506,-75.74940993,901944.722,275064.105,325.949,914.63,-4.571,-43.445,20151001,135142,49902
