FRF,686,1,36.1834735346,-75.7519734154,901724.679,274738.096,7.566,683.683,3.700,0.000,19740507,220000,79200.000
FRF,686,1,36.1834949269,-75.7518929212,901731.839,274740.705,15.186,683.683,3.761,0.000,19740507,220000,79200.000
FRF,686,1,36.1835163191,-75.7518124270,901738.998,274743.315,22.807,683.683,4.005,0.000,19740507,220000,79200.000
FRF,686,1,36.1835377113,-75.7517319328,901746.157,274745.924,30.426,683.683,4.096,0.000,19740507,220000,79200.000
FRF,686,1,36.1835591035,-75.7516514385,901753.317,274748.533,38.046,683.683,4.584,0.000,19740507,220000,79200.000
FRF,686,1,36.1835804955,-75.7515709441,901760.476,274751.143,45.667,683.683,6.016,0.000,19740507,220000,79200.000
FRF,686,1,36.1836018876,-75.7514904497,901767.635,274753.752,53.286,683.683,5.864,0.000,19740507,220000,79200.000
FRF,686,1,36.1836198546,-75.7514228429,901773.648,274755.944,59.687,683.683,5.590,0.000,19740507,220000,79200.000
FRF,686,1,36.1836344022,-75.7513681024,901778.517,274757.718,64.868,683.683,3.791,0.000,19740507,220000,79200.000
FRF,686,1,36.1836660633,-75.7512489663,901789.113,274761.580,76.146,683.683,2.633,0.000,19740507,220000,79200.000
FRF,686,1,36.1836874552,-75.7511684718,901796.273,274764.190,83.766,683.683,2.145,0.000,19740507,220000,79200.000
FRF,686,1,36.1837088469,-75.7510879772,901803.432,274766.799,91.387,683.683,1.597,0.000,19740507,220000,79200.000
FRF,686,1,36.1837302386,-75.7510074826,901810.591,274769.408,99.007,683.683,0.682,0.000,19740507,220000,79200.000
FRF,686,1,36.1837516303,-75.7509269879,901817.750,274772.018,106.626,683.683,-0.232,0.000,19740507,220000,79200.000
FRF,686,1,36.1837653215,-75.7508754692,901822.333,274773.688,111.504,683.683,-0.903,0.000,19740507,220000,79200.000
FRF,709,1,36.1836560412,-75.7521363647,901709.367,274757.857,-0.053,707.493,3.365,0.000,19740507,210000,75600.000
FRF,709,1,36.1836774336,-75.7520558704,901716.526,274760.467,7.566,707.493,3.547,0.000,19740507,210000,75600.000
FRF,709,1,36.1836988259,-75.7519753760,901723.685,274763.076,15.186,707.493,3.791,0.000,19740507,210000,75600.000
FRF,709,1,36.1837202182,-75.7518948816,901730.845,274765.685,22.806,707.493,4.370,0.000,19740507,210000,75600.000
FRF,709,1,36.1837416105,-75.7518143872,901738.004,274768.295,30.426,707.493,4.249,0.000,19740507,210000,75600.000
FRF,709,1,36.1837630027,-75.7517338927,901745.163,274770.904,38.046,707.493,4.553,0.000,19740507,210000,75600.000
FRF,709,1,36.1837843948,-75.7516533982,901752.323,274773.513,45.667,707.493,5.071,0.000,19740507,210000,75600.000
FRF,709,1,36.1838074966,-75.7515664704,901760.054,274776.331,53.896,707.493,6.626,0.000,19740507,210000,75600.000
FRF,709,1,36.1838271789,-75.7514924090,901766.641,274778.732,60.907,707.493,5.041,0.000,19740507,210000,75600.000
FRF,709,1,36.1838425800,-75.7514344571,901771.796,274780.611,66.393,707.493,3.639,0.000,19740507,210000,75600.000
FRF,709,1,36.1838699628,-75.7513314197,901780.960,274783.951,76.146,707.493,2.389,0.000,19740507,210000,75600.000
FRF,709,1,36.1838913547,-75.7512509250,901788.119,274786.560,83.767,707.493,1.780,0.000,19740507,210000,75600.000
FRF,709,1,36.1839127465,-75.7511704302,901795.278,274789.169,91.387,707.493,1.231,0.000,19740507,210000,75600.000
FRF,709,1,36.1839341382,-75.7510899354,901802.438,274791.779,99.006,707.493,0.317,0.000,19740507,210000,75600.000
FRF,709,1,36.1839555299,-75.7510094405,901809.597,274794.388,106.627,707.493,-0.506,0.000,19740507,210000,75600.000
FRF,709,1,36.1839666525,-75.7509675874,901813.320,274795.745,110.589,707.493,-0.903,0.000,19740507,210000,75600.000
FRF,754,1,36.1840639245,-75.7523013109,901693.057,274802.608,-0.053,755.123,3.334,0.000,19740507,210000,75600.000
FRF,754,1,36.1840853170,-75.7522208163,901700.216,274805.217,7.567,755.123,3.334,0.000,19740507,210000,75600.000
FRF,754,1,36.1841067094,-75.7521403215,901707.375,274807.826,15.186,755.123,3.639,0.000,19740507,210000,75600.000
FRF,754,1,36.1841281018,-75.7520598268,901714.534,274810.436,22.806,755.123,3.974,0.000,19740507,210000,75600.000
FRF,754,1,36.1841494942,-75.7519793320,901721.694,274813.045,30.426,755.123,4.553,0.000,19740507,210000,75600.000
FRF,754,1,36.1841708865,-75.7518988371,901728.853,274815.654,38.046,755.123,5.071,0.000,19740507,210000,75600.000
FRF,754,1,36.1841922787,-75.7518183423,901736.012,274818.264,45.667,755.123,5.712,0.000,19740507,210000,75600.000
FRF,754,1,36.1842273596,-75.7516863390,901747.753,274822.543,58.163,755.123,6.382,0.000,19740507,210000,75600.000
FRF,754,1,36.1842350630,-75.7516573524,901750.331,274823.482,60.907,755.123,4.797,0.000,19740507,210000,75600.000
FRF,754,1,36.1842470420,-75.7516122773,901754.340,274824.944,65.174,755.123,3.822,0.000,19740507,210000,75600.000
FRF,754,1,36.1842564551,-75.7515768574,901757.490,274826.092,68.527,755.123,3.304,0.000,19740507,210000,75600.000
FRF,754,1,36.1842778471,-75.7514963623,901764.650,274828.701,76.146,755.123,2.420,0.000,19740507,210000,75600.000
FRF,754,1,36.1842992391,-75.7514158672,901771.809,274831.310,83.766,755.123,1.810,0.000,19740507,210000,75600.000
FRF,754,1,36.1843206310,-75.7513353721,901778.968,274833.920,91.387,755.123,1.140,0.000,19740507,210000,75600.000
FRF,754,1,36.1843420229,-75.7512548769,901786.128,274836.529,99.007,755.123,0.317,0.000,19740507,210000,75600.000
FRF,754,1,36.1843634147,-75.7511743817,901793.287,274839.138,106.626,755.123,-0.506,0.000,19740507,210000,75600.000
FRF,754,1,36.1843762498,-75.7511260845,901797.582,274840.704,111.199,755.123,-1.207,0.000,19740507,210000,75600.000
FRF,853,1,36.1848796045,-75.7526311738,901660.440,274892.099,-0.053,850.373,3.487,0.000,19740507,200000,72000.000
FRF,853,1,36.1849009972,-75.7525506784,901667.599,274894.708,7.566,850.373,4.249,0.000,19740507,200000,72000.000
FRF,853,1,36.1849223899,-75.7524701829,901674.758,274897.318,15.187,850.373,5.529,0.000,19740507,200000,72000.000
FRF,853,1,36.1849437825,-75.7523896875,901681.918,274899.927,22.806,850.373,5.803,0.000,19740507,200000,72000.000
FRF,853,1,36.1849651751,-75.7523091919,901689.077,274902.536,30.427,850.373,5.955,0.000,19740507,200000,72000.000
FRF,853,1,36.1849865676,-75.7522286964,901696.236,274905.146,38.046,850.373,5.163,0.000,19740507,200000,72000.000
FRF,853,1,36.1850079600,-75.7521482008,901703.395,274907.755,45.666,850.373,6.321,0.000,19740507,200000,72000.000
FRF,853,1,36.1850361968,-75.7520419507,901712.845,274911.199,55.725,850.373,6.291,0.000,19740507,200000,72000.000
FRF,853,1,36.1850507447,-75.7519872094,901717.714,274912.974,60.906,850.373,4.797,0.000,19740507,200000,72000.000
FRF,853,1,36.1850678586,-75.7519228128,901723.442,274915.061,67.002,850.373,3.578,0.000,19740507,200000,72000.000
FRF,853,1,36.1850935293,-75.7518262179,901732.033,274918.192,76.146,850.373,2.511,0.000,19740507,200000,72000.000
FRF,853,1,36.1851149214,-75.7517457221,901739.192,274920.802,83.766,850.373,1.993,0.000,19740507,200000,72000.000
FRF,853,1,36.1851363136,-75.7516652262,901746.351,274923.411,91.386,850.373,1.322,0.000,19740507,200000,72000.000
FRF,853,1,36.1851577056,-75.7515847303,901753.511,274926.020,99.006,850.373,0.378,0.000,19740507,200000,72000.000
FRF,853,1,36.1851688284,-75.7515428766,901757.233,274927.377,102.968,850.373,-0.293,0.000,19740507,200000,72000.000
FRF,853,1,36.1851825198,-75.7514913571,901761.815,274929.047,107.846,850.373,-0.903,0.000,19740507,200000,72000.000
FRF,1041,1,36.1865109610,-75.7532909196,901595.206,275071.081,-0.053,1040.873,3.304,0.000,19740507,200000,72000.000
FRF,1041,1,36.1865323542,-75.7532104227,901602.365,275073.691,7.566,1040.873,3.426,0.000,19740507,200000,72000.000
FRF,1041,1,36.1865537472,-75.7531299258,901609.524,275076.300,15.186,1040.873,3.669,0.000,19740507,200000,72000.000
FRF,1041,1,36.1865751403,-75.7530494289,901616.684,275078.910,22.807,1040.873,3.883,0.000,19740507,200000,72000.000
FRF,1041,1,36.1865965332,-75.7529689319,901623.843,275081.519,30.426,1040.873,4.157,0.000,19740507,200000,72000.000
FRF,1041,1,36.1866179262,-75.7528884349,901631.002,275084.128,38.046,1040.873,4.675,0.000,19740507,200000,72000.000
FRF,1041,1,36.1866393190,-75.7528079378,901638.162,275086.738,45.666,1040.873,5.529,0.000,19740507,200000,72000.000
FRF,1041,1,36.1866581430,-75.7527371067,901644.461,275089.034,52.372,1040.873,5.559,0.000,19740507,200000,72000.000
FRF,1041,1,36.1866786795,-75.7526598315,901651.334,275091.539,59.686,1040.873,4.523,0.000,19740507,200000,72000.000
FRF,1041,1,36.1866992188,-75.7525825458,901658.208,275094.044,67.002,1040.873,3.121,0.000,19740507,200000,72000.000
FRF,1041,1,36.1867248899,-75.7524859491,901666.799,275097.175,76.147,1040.873,2.664,0.000,19740507,200000,72000.000
FRF,1041,1,36.1867462825,-75.7524054518,901673.958,275099.784,83.766,1040.873,1.719,0.000,19740507,200000,72000.000
FRF,1041,1,36.1867676751,-75.7523249545,901681.117,275102.394,91.386,1040.873,0.652,0.000,19740507,200000,72000.000
FRF,1041,1,36.1867890676,-75.7522444571,901688.277,275105.003,99.006,1040.873,-0.293,0.000,19740507,200000,72000.000
FRF,1041,1,36.1868027593,-75.7521929367,901692.859,275106.673,103.883,1040.873,-0.903,0.000,19740507,200000,72000.000
FRF,1422,1,36.1897737454,-75.7546105260,901464.735,275429.056,-0.053,1421.883,4.066,0.000,19740507,190000,68400.000
FRF,1422,1,36.1897951394,-75.7545300263,901471.894,275431.666,7.566,1421.883,4.919,0.000,19740507,190000,68400.000
FRF,1422,1,36.1898165333,-75.7544495264,901479.053,275434.275,15.186,1421.883,5.376,0.000,19740507,190000,68400.000
FRF,1422,1,36.1898379272,-75.7543690266,901486.213,275436.884,22.806,1421.883,5.254,0.000,19740507,190000,68400.000
FRF,1422,1,36.1898593210,-75.7542885267,901493.372,275439.494,30.426,1421.883,5.285,0.000,19740507,190000,68400.000
FRF,1422,1,36.1898807147,-75.7542080268,901500.531,275442.103,38.046,1421.883,5.559,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899021084,-75.7541275268,901507.690,275444.712,45.666,1421.883,6.413,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899235021,-75.7540470268,901514.850,275447.322,53.287,1421.883,6.108,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899294906,-75.7540244931,901516.854,275448.052,55.420,1421.883,6.717,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899423267,-75.7539761930,901521.149,275449.618,59.991,1421.883,5.407,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899500279,-75.7539472151,901523.727,275450.557,62.734,1421.883,3.883,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899662892,-75.7538860266,901529.168,275452.540,68.527,1421.883,2.999,0.000,19740507,190000,68400.000
FRF,1422,1,36.1899876827,-75.7538055264,901536.328,275455.150,76.147,1421.883,2.359,0.000,19740507,190000,68400.000
FRF,1422,1,36.1900090761,-75.7537250262,901543.487,275457.759,83.767,1421.883,1.597,0.000,19740507,190000,68400.000
FRF,1422,1,36.1900304695,-75.7536445260,901550.646,275460.368,91.386,1421.883,0.865,0.000,19740507,190000,68400.000
FRF,1422,1,36.1900518628,-75.7535640257,901557.806,275462.978,99.007,1421.883,-0.232,0.000,19740507,190000,68400.000
FRF,1422,1,36.1900689775,-75.7534996255,901563.533,275465.065,105.103,1421.883,-0.903,0.000,19740507,190000,68400.000
FRF,2184,1,36.1962995996,-75.7572501986,901203.779,276145.043,-0.054,2183.943,4.584,0.000,19740509,200000,72000.000
FRF,2184,1,36.1963209952,-75.7571696930,901210.938,276147.653,7.566,2183.943,4.767,0.000,19740509,200000,72000.000
FRF,2184,1,36.1963423908,-75.7570891873,901218.097,276150.262,15.186,2183.943,4.675,0.000,19740509,200000,72000.000
FRF,2184,1,36.1963603608,-75.7570215710,901224.110,276152.453,21.586,2183.943,5.712,0.000,19740509,200000,72000.000
FRF,2184,1,36.1963689190,-75.7569893687,901226.974,276153.497,24.635,2183.943,6.535,0.000,19740509,200000,72000.000
FRF,2184,1,36.1963851818,-75.7569281759,901232.416,276155.481,30.427,2183.943,6.169,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964065772,-75.7568476702,901239.575,276158.090,38.046,2183.943,5.468,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964185581,-75.7568025890,901243.584,276159.551,42.313,2183.943,5.894,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964305389,-75.7567575079,901247.593,276161.012,46.580,2183.943,5.041,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964493679,-75.7566866585,901253.894,276163.309,53.286,2183.943,3.730,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964707632,-75.7566061526,901261.053,276165.918,60.906,2183.943,2.572,0.000,19740509,200000,72000.000
FRF,2184,1,36.1964921584,-75.7565256467,901268.212,276168.527,68.526,2183.943,2.023,0.000,19740509,200000,72000.000
FRF,2184,1,36.1965135535,-75.7564451407,901275.372,276171.137,76.146,2183.943,1.414,0.000,19740509,200000,72000.000
FRF,2184,1,36.1965392277,-75.7563485335,901283.963,276174.268,85.291,2183.943,0.073,0.000,19740509,200000,72000.000
FRF,2184,1,36.1965734597,-75.7562197237,901295.418,276178.443,97.483,2183.943,-0.903,0.000,19740509,200000,72000.000
FRF,3193,1,36.2048244260,-75.7611630213,900821.188,277079.000,-39.695,3192.447,3.669,0.000,19740506,180000,64800.000
FRF,3193,1,36.2048459851,-75.7610825736,900828.340,277081.627,-32.075,3192.466,3.761,0.000,19740506,180000,64800.000
FRF,3193,1,36.2048589206,-75.7610343049,900832.632,277083.203,-27.502,3192.477,4.492,0.000,19740506,180000,64800.000
FRF,3193,1,36.2048675442,-75.7610021259,900835.493,277084.254,-24.454,3192.485,5.346,0.000,19740506,180000,64800.000
FRF,3193,1,36.2048865144,-75.7609313382,900841.787,277086.566,-17.749,3192.501,5.132,0.000,19740506,180000,64800.000
FRF,3193,1,36.2049106621,-75.7608412303,900849.799,277089.508,-9.214,3192.522,5.071,0.000,19740506,180000,64800.000
FRF,3193,1,36.2049296322,-75.7607704425,900856.093,277091.820,-2.509,3192.539,4.096,0.000,19740506,180000,64800.000
FRF,3193,1,36.2049520540,-75.7606867746,900863.532,277094.552,5.416,3192.558,2.785,0.000,19740506,180000,64800.000
FRF,3193,1,36.2049753386,-75.7605998866,900871.257,277097.389,13.646,3192.579,2.481,0.000,19740506,180000,64800.000
FRF,3193,1,36.2049968973,-75.7605194386,900878.410,277100.016,21.265,3192.597,2.206,0.000,19740506,180000,64800.000
FRF,3193,1,36.2050184560,-75.7604389906,900885.563,277102.643,28.885,3192.616,1.658,0.000,19740506,180000,64800.000
FRF,3193,1,36.2050400146,-75.7603585425,900892.716,277105.270,36.506,3192.635,1.079,0.000,19740506,180000,64800.000
FRF,3193,1,36.2050615732,-75.7602780944,900899.869,277107.897,44.125,3192.654,0.256,0.000,19740506,180000,64800.000
FRF,3193,1,36.2050831317,-75.7601976463,900907.022,277110.524,51.745,3192.673,-0.659,0.000,19740506,180000,64800.000
FRF,3193,1,36.2050891663,-75.7601751271,900909.024,277111.260,53.879,3192.678,-0.903,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223017039,-75.7694671202,900011.688,278993.000,-144.831,5267.931,3.304,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223258112,-75.7693877641,900018.732,278995.906,-137.218,5268.249,3.608,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223354542,-75.7693560217,900021.549,278997.068,-134.174,5268.375,3.822,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223499186,-75.7693084080,900025.776,278998.812,-129.607,5268.566,5.102,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223643829,-75.7692607944,900030.002,279000.555,-125.039,5268.757,5.803,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223711310,-75.7692385809,900031.974,279001.369,-122.907,5268.846,4.980,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223798090,-75.7692100148,900034.510,279002.415,-120.167,5268.960,3.913,0.000,19740506,180000,64800.000
FRF,5269,1,36.2223981330,-75.7691496957,900039.864,279004.623,-114.378,5269.202,3.060,0.000,19740506,180000,64800.000
FRF,5269,1,36.2224222402,-75.7690703395,900046.908,279007.529,-106.765,5269.521,2.511,0.000,19740506,180000,64800.000
FRF,5269,1,36.2224463473,-75.7689909832,900053.953,279010.435,-99.152,5269.838,2.084,0.000,19740506,180000,64800.000
FRF,5269,1,36.2224704543,-75.7689116269,900060.997,279013.341,-91.539,5270.156,1.475,0.000,19740506,180000,64800.000
FRF,5269,1,36.2224945613,-75.7688322705,900068.041,279016.246,-83.925,5270.474,0.652,0.000,19740506,180000,64800.000
FRF,5269,1,36.2225186682,-75.7687529141,900075.085,279019.152,-76.313,5270.792,-0.293,0.000,19740506,180000,64800.000
FRF,5269,1,36.2225312026,-75.7687116529,900078.748,279020.663,-72.354,5270.958,-0.903,0.000,19740506,180000,64800.000
FRF,6275,1,36.2308414308,-75.7732674940,899639.375,279929.000,-174.116,6274.834,4.066,0.000,19740509,190000,68400.000
FRF,6275,1,36.2308571624,-75.7732096436,899644.516,279930.914,-168.631,6274.872,5.955,0.000,19740509,190000,68400.000
FRF,6275,1,36.2308667774,-75.7731742859,899647.659,279932.083,-165.278,6274.895,7.266,0.000,19740509,190000,68400.000
FRF,6275,1,36.2308763924,-75.7731389283,899650.801,279933.253,-161.926,6274.917,5.590,0.000,19740509,190000,68400.000
FRF,6275,1,36.2308877538,-75.7730971486,899654.514,279934.635,-157.962,6274.945,4.340,0.000,19740509,190000,68400.000
FRF,6275,1,36.2309069838,-75.7730264332,899660.799,279936.975,-151.257,6274.990,3.029,0.000,19740509,190000,68400.000
FRF,6275,1,36.2309288347,-75.7729460795,899667.940,279939.633,-143.636,6275.042,1.993,0.000,19740509,190000,68400.000
FRF,6275,1,36.2309506855,-75.7728657258,899675.082,279942.291,-136.018,6275.095,1.414,0.000,19740509,190000,68400.000
FRF,6275,1,36.2309725363,-75.7727853720,899682.223,279944.949,-128.398,6275.146,0.621,0.000,19740509,190000,68400.000
FRF,6275,1,36.2309856467,-75.7727371598,899686.508,279946.544,-123.824,6275.178,0.012,0.000,19740509,190000,68400.000
FRF,6275,1,36.2310039990,-75.7726696710,899692.506,279948.777,-117.425,6275.222,-0.903,0.000,19740509,190000,68400.000
