FRF,1052,1235,36.1872303457,-75.7509594093,901802.204,275157.724,224.106,1051.392,-1.986,-40.851,20211217,151258,54778.0
FRF,1052,1235,36.1872320745,-75.7509470447,901803.309,275157.952,225.222,1051.228,-2.035,-40.9,20211217,151259,54779.0
FRF,229,1235,36.1801260665,-75.748408061,902057.393,274377.348,196.639,230.81,-2.073,-40.942,20211217,151259,54779.0
FRF,1052,1235,36.1872337723,-75.7509317992,901804.674,275158.186,226.585,1050.98,-2.086,-40.951,20211217,151300,54780.0
FRF,229,1235,36.1801307492,-75.7483998468,902058.114,274377.892,197.502,231.075,-2.041,-40.91,20211217,151301,54781.0
FRF,1052,1235,36.187235652,-75.7509163098,901806.06,275158.44,227.974,1050.744,-2.137,-41.002,20211217,151301,54781.0
FRF,1052,1235,36.1872368598,-75.7509014685,901807.389,275158.617,229.283,1050.455,-2.192,-41.057,20211217,151302,54782.0
FRF,229,1235,36.1801309075,-75.7483909805,902058.911,274377.935,198.266,230.842,-2.026,-40.895,20211217,151303,54783.0
FRF,1052,1235,36.1872374565,-75.7508898718,901808.43,275158.718,230.296,1050.194,-2.239,-41.104,20211217,151303,54783.0
FRF,1052,1235,36.1872395577,-75.750876159,901809.655,275158.991,231.54,1050.031,-2.282,-41.147,20211217,151304,54784.0
FRF,229,1235,36.1801326592,-75.7483857817,902059.372,274378.145,198.771,230.881,-2.081,-40.95,20211217,151305,54785.0
FRF,1052,1235,36.1872398235,-75.7508632465,901810.815,275159.058,232.653,1049.696,-2.319,-41.184,20211217,151305,54785.0
FRF,1052,1235,36.1872414807,-75.750847359,901812.237,275159.289,234.068,1049.426,-2.391,-41.256,20211217,151306,54786.0
FRF,1052,1235,36.1872432018,-75.7508272632,901814.038,275159.539,235.846,1049.045,-2.462,-41.327,20211217,151307,54787.0
FRF,229,1235,36.1801343538,-75.7483784302,902060.027,274378.355,199.458,230.855,-2.046,-40.915,20211217,151307,54787.0
FRF,1052,1235,36.1872441697,-75.7508064097,901815.909,275159.708,237.662,1048.563,-2.536,-41.401,20211217,151308,54788.0
FRF,1052,1235,36.1872468242,-75.7507835748,901817.952,275160.069,239.705,1048.202,-2.598,-41.463,20211217,151309,54789.0
FRF,229,1235,36.1801373755,-75.7483685178,902060.907,274378.719,200.41,230.895,-2.094,-40.963,20211217,151309,54789.0
FRF,1052,1235,36.1872479475,-75.7507649375,901819.624,275160.249,241.337,1047.799,-2.679,-41.544,20211217,151310,54790.0
FRF,229,1235,36.1801367405,-75.748359436,902061.726,274378.675,201.164,230.573,-2.122,-40.991,20211217,151312,54792.0
FRF,1052,1235,36.1872517287,-75.7507267097,901823.047,275160.781,244.736,1047.126,-2.765,-41.63,20211217,151313,54793.0
FRF,229,1235,36.1801387813,-75.7483542572,902062.184,274378.917,201.677,230.644,-2.162,-41.031,20211217,151313,54793.0
FRF,1052,1235,36.1872548037,-75.7507058597,901824.91,275161.183,246.624,1046.866,-2.836,-41.701,20211217,151314,54794.0
FRF,1052,1235,36.1872570345,-75.7506858655,901826.699,275161.489,248.409,1046.541,-2.9,-41.765,20211217,151315,54795.0
FRF,229,1235,36.1801408762,-75.7483485127,902062.693,274379.166,202.241,230.704,-2.139,-41.008,20211217,151315,54795.0
FRF,1052,1235,36.1872615188,-75.7506649532,901828.563,275162.048,250.352,1046.428,-2.959,-41.824,20211217,151316,54796.0
FRF,1052,1235,36.187267058,-75.750642494,901830.562,275162.729,252.463,1046.383,-3.022,-41.887,20211217,151317,54797.0
FRF,229,1235,36.1801420745,-75.7483397592,902063.476,274379.325,203.031,230.585,-2.11,-40.979,20211217,151317,54797.0
FRF,1052,1235,36.1872716047,-75.7506200008,901832.568,275163.299,254.543,1046.232,-3.091,-41.956,20211217,151318,54798.0
FRF,1052,1235,36.1872760547,-75.7506030727,901834.074,275163.843,256.145,1046.227,-3.133,-41.998,20211217,151319,54799.0
FRF,229,1235,36.1801448855,-75.7483304112,902064.306,274379.664,203.927,230.619,-2.135,-41.004,20211217,151319,54799.0
FRF,1052,1235,36.187281373,-75.7505881613,901835.395,275164.476,257.602,1046.37,-3.18,-42.045,20211217,151320,54800.0
FRF,1052,1235,36.187289781,-75.7505547333,901838.37,275165.507,260.751,1046.32,-3.211,-42.076,20211217,151322,54802.0
FRF,229,1235,36.1801468845,-75.74832132,902065.116,274379.913,204.773,230.576,-2.197,-41.066,20211217,151322,54802.0
FRF,1052,1235,36.1872961102,-75.7505310347,901840.477,275166.279,262.995,1046.323,-3.267,-42.132,20211217,151323,54803.0
FRF,229,1235,36.180146981,-75.7483118465,902065.968,274379.951,205.586,230.32,-2.207,-41.076,20211217,151324,54804.0
FRF,1052,1235,36.1873001355,-75.7505093787,901842.41,275166.789,264.985,1046.141,-3.305,-42.17,20211217,151324,54804.0
FRF,1052,1235,36.1873088095,-75.7504896617,901844.151,275167.809,266.97,1046.503,-3.341,-42.206,20211217,151325,54805.0
FRF,229,1235,36.1801487458,-75.7483037998,902066.685,274380.171,206.335,230.281,-2.222,-41.091,20211217,151326,54806.0
FRF,1052,1235,36.1873162157,-75.7504690787,901845.974,275168.691,268.985,1046.707,-3.374,-42.239,20211217,151326,54806.0
FRF,1052,1235,36.1873233782,-75.750451292,901847.547,275169.538,270.753,1046.964,-3.402,-42.267,20211217,151327,54807.0
FRF,229,1235,36.1801515872,-75.7482946435,902067.498,274380.513,207.216,230.324,-2.245,-41.114,20211217,151328,54808.0
FRF,1052,1235,36.1873337762,-75.7504387857,901848.634,275170.728,272.182,1047.71,-3.435,-42.3,20211217,151328,54808.0
FRF,1052,1235,36.1873425765,-75.7504214868,901850.157,275171.755,273.964,1048.154,-3.456,-42.321,20211217,151329,54809.0
FRF,229,1235,36.1801504577,-75.748287513,902068.143,274380.408,207.786,230.004,-2.223,-41.092,20211217,151330,54810.0
FRF,1052,1235,36.1873480822,-75.7504044135,901851.672,275172.415,275.614,1048.255,-3.474,-42.339,20211217,151330,54810.0
FRF,1052,1235,36.187357787,-75.7503850017,901853.382,275173.549,277.609,1048.735,-3.488,-42.353,20211217,151331,54811.0
FRF,229,1235,36.180153504,-75.7482818448,902068.641,274380.763,208.376,230.167,-2.228,-41.097,20211217,151332,54812.0
FRF,1052,1235,36.1873640017,-75.7503617527,901855.449,275174.307,279.81,1048.739,-3.507,-42.372,20211217,151332,54812.0
FRF,1052,1235,36.1873713018,-75.7503411372,901857.276,275175.177,281.825,1048.931,-3.527,-42.392,20211217,151333,54813.0
FRF,1052,1235,36.1873814717,-75.7503218398,901858.974,275176.362,283.826,1049.463,-3.538,-42.403,20211217,151334,54814.0
FRF,229,1235,36.1801546207,-75.7482733513,902069.401,274380.912,209.141,230.047,-2.232,-41.101,20211217,151334,54814.0
FRF,1052,1235,36.1873897113,-75.7503033912,901860.603,275177.33,285.688,1049.814,-3.554,-42.419,20211217,151335,54815.0
FRF,1052,1235,36.1874011703,-75.7502859195,901862.132,275178.652,287.577,1050.533,-3.573,-42.438,20211217,151336,54816.0
FRF,229,1235,36.1801569372,-75.7482648233,902070.159,274381.194,209.95,230.052,-2.246,-41.115,20211217,151336,54816.0
FRF,1052,1235,36.1874109855,-75.7502667528,901863.82,275179.797,289.555,1051.031,-3.588,-42.453,20211217,151337,54817.0
FRF,1052,1235,36.1874225277,-75.7502475352,901865.505,275181.134,291.596,1051.71,-3.593,-42.458,20211217,151338,54818.0
FRF,229,1235,36.1801568713,-75.7482559452,902070.958,274381.213,210.707,229.797,-2.272,-41.141,20211217,151338,54818.0
FRF,1052,1235,36.1874339472,-75.7502263253,901867.371,275182.463,293.805,1052.319,-3.6,-42.465,20211217,151339,54819.0
FRF,1052,1235,36.1874446335,-75.7502057203,901869.184,275183.708,295.934,1052.868,-3.611,-42.476,20211217,151340,54820.0
FRF,229,1235,36.1801582942,-75.7482484625,902071.625,274381.393,211.395,229.737,-2.285,-41.154,20211217,151340,54820.0
FRF,1052,1235,36.1874565187,-75.7501851173,901870.993,275185.087,298.106,1053.545,-3.628,-42.493,20211217,151341,54821.0
FRF,229,1235,36.1801592782,-75.7482410285,902072.29,274381.524,212.065,229.633,-2.283,-41.152,20211217,151342,54822.0
FRF,1052,1235,36.1874657935,-75.7501628593,901872.961,275186.181,300.33,1053.899,-3.636,-42.501,20211217,151342,54822.0
FRF,1052,1235,36.1874767845,-75.7501418967,901874.805,275187.462,302.501,1054.471,-3.652,-42.517,20211217,151343,54823.0
FRF,1052,1235,36.1874880525,-75.7501203633,901876.7,275188.775,304.731,1055.055,-3.664,-42.529,20211217,151344,54824.0
FRF,229,1235,36.1801601358,-75.7482334125,902072.972,274381.641,212.746,229.509,-2.322,-41.191,20211217,151344,54824.0
FRF,1052,1235,36.1875001653,-75.7501007832,901878.417,275190.176,306.824,1055.784,-3.679,-42.544,20211217,151345,54825.0
FRF,1052,1235,36.1875136695,-75.7500821068,901880.047,275191.729,308.887,1056.685,-3.691,-42.556,20211217,151346,54826.0
FRF,229,1235,36.1801609763,-75.7482259705,902073.638,274381.756,213.411,229.389,-2.312,-41.181,20211217,151346,54826.0
FRF,1052,1235,36.1875260872,-75.750063681,901881.658,275193.16,310.891,1057.477,-3.703,-42.568,20211217,151347,54827.0
FRF,1052,1235,36.1875378102,-75.7500438525,901883.398,275194.519,312.991,1058.158,-3.718,-42.583,20211217,151348,54828.0
FRF,229,1235,36.1801642432,-75.7482180672,902074.337,274382.142,214.2,229.512,-2.311,-41.18,20211217,151348,54828.0
FRF,1052,1235,36.1875489152,-75.7500229158,901885.24,275195.812,315.164,1058.742,-3.727,-42.592,20211217,151349,54829.0
FRF,1052,1235,36.1875596682,-75.7500010658,901887.165,275197.069,317.403,1059.264,-3.736,-42.601,20211217,151350,54830.0
FRF,229,1235,36.1801651387,-75.7482093785,902075.115,274382.267,214.974,229.363,-2.33,-41.199,20211217,151350,54830.0
FRF,1052,1235,36.1875683307,-75.7499770453,901889.293,275198.1,319.756,1059.504,-3.753,-42.618,20211217,151351,54831.0
FRF,1052,1235,36.1875764848,-75.7499537705,901891.356,275199.073,322.027,1059.712,-3.763,-42.628,20211217,151352,54832.0
FRF,229,1235,36.1801662563,-75.7482010525,902075.859,274382.415,215.723,229.248,-2.339,-41.208,20211217,151352,54832.0
FRF,1052,1235,36.187586437,-75.7499336312,901893.131,275200.236,324.093,1060.197,-3.783,-42.648,20211217,151353,54833.0
FRF,1052,1235,36.1875938147,-75.7499115737,901895.087,275201.119,326.233,1060.357,-3.792,-42.657,20211217,151354,54834.0
FRF,229,1235,36.1801678422,-75.7481949972,902076.398,274382.609,216.296,229.245,-2.326,-41.195,20211217,151354,54834.0
FRF,1052,1235,36.1875995887,-75.7498903043,901896.978,275201.822,328.251,1060.37,-3.808,-42.673,20211217,151355,54835.0
FRF,229,1235,36.1801695605,-75.7481864188,902077.163,274382.825,217.089,229.186,-2.367,-41.236,20211217,151356,54836.0
FRF,1052,1235,36.1876064327,-75.7498690482,901898.864,275202.644,330.304,1060.496,-3.824,-42.689,20211217,151356,54836.0
FRF,1052,1235,36.187614804,-75.7498491158,901900.626,275203.631,332.298,1060.82,-3.838,-42.703,20211217,151357,54837.0
FRF,229,1235,36.1801720022,-75.7481787843,902077.84,274383.118,217.825,229.23,-2.362,-41.231,20211217,151358,54838.0
FRF,1052,1235,36.1876222268,-75.7498278927,901902.507,275204.517,334.368,1061.008,-3.857,-42.722,20211217,151358,54838.0
FRF,1052,1235,36.1876272762,-75.749806586,901904.404,275205.139,336.364,1060.943,-3.869,-42.734,20211217,151359,54839.0
FRF,229,1235,36.1801731053,-75.7481720287,902078.444,274383.26,218.441,229.156,-2.382,-41.251,20211217,151400,54840.0
FRF,1052,1235,36.1876314572,-75.7497836713,901906.449,275205.67,338.467,1060.742,-3.876,-42.741,20211217,151400,54840.0
FRF,1052,1235,36.1876344545,-75.74975959,901908.603,275206.074,340.629,1060.384,-3.888,-42.753,20211217,151401,54841.0
FRF,229,1235,36.1801748565,-75.7481642652,902079.135,274383.477,219.165,229.124,-2.387,-41.256,20211217,151402,54842.0
FRF,1052,1235,36.1876368855,-75.74973445,901910.854,275206.417,342.861,1059.935,-3.899,-42.764,20211217,151402,54842.0
FRF,1052,1235,36.187639977,-75.7497128698,901912.783,275206.824,344.813,1059.657,-3.917,-42.782,20211217,151403,54843.0
FRF,1052,1235,36.1876431555,-75.7496917663,901914.669,275207.238,346.727,1059.4,-3.93,-42.795,20211217,151404,54844.0
FRF,229,1235,36.1801788307,-75.7481580248,902079.682,274383.937,219.836,229.368,-2.377,-41.246,20211217,151404,54844.0
FRF,1052,1235,36.1876456265,-75.7496708392,901916.541,275207.574,348.601,1059.075,-3.94,-42.805,20211217,151405,54845.0
FRF,1052,1235,36.187647986,-75.7496497148,901918.432,275207.898,350.488,1058.732,-3.954,-42.819,20211217,151406,54846.0
FRF,229,1235,36.1801794918,-75.7481514183,902080.274,274384.029,220.424,229.252,-2.381,-41.25,20211217,151406,54846.0
FRF,1052,1235,36.1876515007,-75.7496259892,901920.552,275208.358,352.638,1058.438,-3.97,-42.835,20211217,151407,54847.0
FRF,229,1235,36.180180747,-75.7481432337,902081.005,274384.193,221.167,229.156,-2.376,-41.245,20211217,151408,54848.0
FRF,1052,1235,36.1876536915,-75.7496008892,901922.8,275208.675,354.858,1057.966,-3.992,-42.857,20211217,151408,54848.0
FRF,1052,1235,36.1876544357,-75.7495765558,901924.985,275208.829,356.964,1057.362,-4.012,-42.877,20211217,151409,54849.0
FRF,1052,1235,36.1876539415,-75.7495547737,901926.945,275208.838,358.809,1056.7,-4.023,-42.888,20211217,151410,54850.0
FRF,229,1235,36.1801833878,-75.7481361333,902081.634,274384.507,221.865,229.236,-2.375,-41.244,20211217,151410,54850.0
FRF,1052,1235,36.1876550223,-75.7495357487,901928.652,275209.014,360.473,1056.281,-4.04,-42.905,20211217,151411,54851.0
FRF,1052,1235,36.1876561832,-75.7495143422,901930.572,275209.206,362.342,1055.803,-4.054,-42.919,20211217,151412,54852.0
FRF,229,1235,36.1801854063,-75.7481286748,902082.297,274384.752,222.572,229.239,-2.378,-41.247,20211217,151412,54852.0
FRF,1052,1235,36.1876563967,-75.7494939458,901932.405,275209.289,364.093,1055.254,-4.074,-42.939,20211217,151413,54853.0
FRF,1052,1235,36.1876586313,-75.7494689515,901934.644,275209.611,366.307,1054.79,-4.101,-42.966,20211217,151414,54854.0
FRF,229,1235,36.1801866628,-75.7481216592,902082.923,274384.912,223.215,229.175,-2.389,-41.258,20211217,151414,54854.0
FRF,1052,1235,36.1876609137,-75.7494438465,901936.893,275209.938,368.532,1054.327,-4.132,-42.997,20211217,151415,54855.0
FRF,229,1235,36.1801882032,-75.748115043,902083.512,274385.103,223.834,229.152,-2.388,-41.257,20211217,151416,54856.0
FRF,1052,1235,36.1876635068,-75.7494185988,901939.153,275210.3,370.779,1053.893,-4.171,-43.036,20211217,151416,54856.0
FRF,1052,1235,36.1876649492,-75.749393158,901941.435,275210.535,373.004,1053.332,-4.196,-43.061,20211217,151417,54857.0
FRF,229,1235,36.1801907087,-75.7481068987,902084.235,274385.405,224.617,229.189,-2.393,-41.262,20211217,151417,54857.0
FRF,1052,1235,36.187665971,-75.7493670962,901943.774,275210.725,375.266,1052.71,-4.231,-43.096,20211217,151418,54858.0
FRF,229,1235,36.1801926049,-75.7480994416,902084.899,274385.637,225.32,229.18,-2.371,-41.24,20211217,151419,54859.0
FRF,1052,1235,36.1876668092,-75.7493414583,901946.076,275210.893,377.487,1052.079,-4.261,-43.126,20211217,151419,54859.0
FRF,1052,1235,36.1876677828,-75.7493180923,901948.173,275211.07,379.517,1051.528,-4.291,-43.156,20211217,151420,54860.0
FRF,1052,1235,36.1876687662,-75.7492943093,901950.308,275211.249,381.585,1050.965,-4.312,-43.177,20211217,151421,54861.0
FRF,229,1235,36.1801947589,-75.7480915858,902085.598,274385.899,226.067,229.186,-2.376,-41.245,20211217,151421,54861.0
FRF,1052,1235,36.1876688605,-75.7492711663,901952.388,275211.328,383.566,1050.327,-4.334,-43.199,20211217,151422,54862.0
FRF,1052,1235,36.1876699708,-75.7492469172,901954.564,275211.522,385.677,1049.764,-4.365,-43.23,20211217,151423,54863.0
FRF,229,1235,36.1801968896,-75.7480836033,902086.308,274386.159,226.822,229.188,-2.372,-41.241,20211217,151423,54863.0
FRF,1052,1235,36.1876708268,-75.7492196005,901957.017,275211.698,388.042,1049.089,-4.397,-43.262,20211217,151424,54864.0
FRF,229,1235,36.1801991548,-75.7480764357,902086.944,274386.431,227.513,229.225,-2.361,-41.23,20211217,151425,54865.0
FRF,1052,1235,36.187671191,-75.7491941147,901959.307,275211.813,390.233,1048.413,-4.422,-43.287,20211217,151425,54865.0
FRF,1052,1235,36.1876725497,-75.7491693703,901961.526,275212.037,392.394,1047.864,-4.44,-43.305,20211217,151426,54866.0
FRF,1052,1235,36.187675797,-75.7491469743,901963.528,275212.463,394.421,1047.578,-4.468,-43.333,20211217,151427,54867.0
FRF,229,1235,36.1802004044,-75.7480683428,902087.667,274386.593,228.249,229.13,-2.355,-41.224,20211217,151427,54867.0
FRF,1052,1235,36.1876784808,-75.7491243085,901965.556,275212.827,396.451,1047.226,-4.507,-43.372,20211217,151428,54868.0
FRF,229,1235,36.1802023141,-75.7480599786,902088.412,274386.83,229.029,229.097,-2.347,-41.216,20211217,151429,54869.0
FRF,1052,1235,36.1876809618,-75.7491005035,901967.687,275213.172,398.571,1046.82,-4.531,-43.396,20211217,151429,54869.0
FRF,1052,1235,36.1876835368,-75.7490749345,901969.976,275213.533,400.846,1046.375,-4.553,-43.418,20211217,151430,54870.0
FRF,229,1235,36.1802041356,-75.7480516608,902089.153,274387.056,229.803,229.056,-2.323,-41.192,20211217,151431,54871.0
FRF,1052,1235,36.1876856558,-75.7490484175,901972.353,275213.846,403.186,1045.856,-4.575,-43.44,20211217,151431,54871.0
FRF,1052,1235,36.1876878248,-75.7490232005,901974.612,275214.161,405.416,1045.378,-4.597,-43.462,20211217,151432,54872.0
FRF,229,1235,36.1802057419,-75.7480436535,902089.867,274387.258,230.543,229.001,-2.288,-41.157,20211217,151433,54873.0
FRF,1052,1235,36.1876921255,-75.7490002942,901976.655,275214.706,407.523,1045.19,-4.631,-43.496,20211217,151433,54873.0
FRF,1052,1235,36.187696976,-75.7489767795,901978.752,275215.313,409.701,1045.043,-4.662,-43.527,20211217,151434,54874.0
FRF,229,1235,36.1802074034,-75.7480359378,902090.555,274387.465,231.26,228.961,-2.241,-41.11,20211217,151435,54875.0
FRF,1052,1235,36.1877007495,-75.7489538542,901980.799,275215.799,411.79,1044.798,-4.703,-43.568,20211217,151435,54875.0
FRF,1052,1235,36.1877061217,-75.748929991,901982.925,275216.465,414.016,1044.696,-4.733,-43.598,20211217,151436,54876.0
FRF,229,1235,36.1802093325,-75.7480274645,902091.31,274387.704,232.051,228.926,-2.183,-41.052,20211217,151437,54877.0
FRF,1052,1235,36.1877105628,-75.7489065798,901985.014,275217.027,416.171,1044.509,-4.753,-43.618,20211217,151437,54877.0
FRF,1052,1235,36.187714785,-75.7488834435,901987.078,275217.563,418.294,1044.306,-4.781,-43.646,20211217,151438,54878.0
FRF,229,1235,36.1802111245,-75.7480195791,902092.012,274387.926,232.787,228.894,-2.137,-41.006,20211217,151439,54879.0
FRF,1052,1235,36.1877192032,-75.7488595505,901989.21,275218.123,420.489,1044.102,-4.801,-43.666,20211217,151439,54879.0
FRF,1052,1235,36.1877231418,-75.7488347098,901991.429,275218.633,422.748,1043.821,-4.831,-43.696,20211217,151440,54880.0
FRF,229,1235,36.1802131138,-75.7480111653,902092.761,274388.171,233.575,228.868,-2.076,-40.945,20211217,151441,54881.0
FRF,1052,1235,36.1877287402,-75.7488088293,901993.735,275219.33,425.153,1043.686,-4.85,-43.715,20211217,151441,54881.0
FRF,1052,1235,36.1877357193,-75.7487857248,901995.787,275220.172,427.37,1043.775,-4.88,-43.745,20211217,151442,54882.0
FRF,229,1235,36.1802152354,-75.7480030388,902093.484,274388.431,234.343,228.865,-2.024,-40.893,20211217,151443,54883.0
FRF,1052,1235,36.187745391,-75.7487652787,901997.59,275221.305,429.452,1044.222,-4.917,-43.782,20211217,151443,54883.0
FRF,1052,1235,36.187754102,-75.74874428,901999.446,275222.333,431.547,1044.552,-4.96,-43.825,20211217,151444,54884.0
FRF,229,1235,36.1802171655,-75.7479947765,902094.22,274388.669,235.117,228.837,-1.971,-40.84,20211217,151445,54885.0
FRF,1052,1235,36.1877640068,-75.7487234102,902001.287,275223.493,433.674,1045.011,-4.995,-43.86,20211217,151445,54885.0
FRF,1052,1235,36.187773924,-75.7486998693,902003.367,275224.662,436.029,1045.397,-5.019,-43.884,20211217,151446,54886.0
FRF,1052,1235,36.1877826432,-75.7486755785,902005.519,275225.701,438.407,1045.637,-5.045,-43.91,20211217,151447,54887.0
FRF,229,1235,36.1802194413,-75.7479867476,902094.934,274388.945,235.882,228.851,-1.915,-40.784,20211217,151447,54887.0
FRF,1052,1235,36.1877924557,-75.7486532693,902007.489,275226.855,440.653,1046.046,-5.067,-43.932,20211217,151448,54888.0
FRF,229,1235,36.1802218287,-75.7479787987,902095.64,274389.233,236.644,228.881,-1.868,-40.737,20211217,151449,54889.0
FRF,1052,1235,36.1878013037,-75.7486320303,902009.366,275227.899,442.774,1046.384,-5.092,-43.956,20211217,151449,54889.0
FRF,1052,1235,36.1878110568,-75.7486130757,902011.035,275229.036,444.731,1046.881,-5.116,-43.98,20211217,151450,54890.0
FRF,1052,1235,36.1878229807,-75.7485951902,902012.6,275230.411,446.672,1047.637,-5.15,-44.014,20211217,151451,54891.0
FRF,229,1235,36.1802242658,-75.7479712413,902096.311,274389.526,237.374,228.925,-1.795,-40.664,20211217,151452,54892.0
FRF,1052,1235,36.187833668,-75.7485759128,902014.294,275231.653,448.689,1048.224,-5.184,-44.048,20211217,151452,54892.0
FRF,1052,1235,36.187844932,-75.7485544295,902016.184,275232.966,450.915,1048.81,-5.21,-44.074,20211217,151453,54893.0
FRF,1052,1235,36.1878573393,-75.7485325995,902018.102,275234.406,453.21,1049.507,-5.232,-44.096,20211217,151454,54894.0
FRF,229,1235,36.180226963,-75.7479631683,902097.027,274389.849,238.157,228.983,-1.76,-40.629,20211217,151454,54894.0
FRF,1052,1235,36.1878702653,-75.7485103912,902020.051,275235.905,455.554,1050.248,-5.255,-44.119,20211217,151455,54895.0
FRF,229,1235,36.1802300787,-75.7479537642,902097.861,274390.222,239.068,229.048,-1.711,-40.58,20211217,151456,54896.0
FRF,1052,1235,36.187881872,-75.7484882997,902021.995,275237.257,457.844,1050.852,-5.283,-44.147,20211217,151456,54896.0
FRF,1052,1235,36.1878942432,-75.7484686762,902023.714,275238.687,459.948,1051.607,-5.31,-44.174,20211217,151457,54897.0
FRF,1052,1235,36.1879057048,-75.7484486223,902025.476,275240.017,462.059,1052.253,-5.337,-44.201,20211217,151458,54898.0
FRF,229,1235,36.1802329223,-75.7479441993,902098.711,274390.566,239.985,229.08,-1.677,-40.546,20211217,151458,54898.0
FRF,1052,1235,36.1879162372,-75.7484287335,902027.225,275241.244,464.123,1052.807,-5.365,-44.229,20211217,151459,54899.0
FRF,229,1235,36.1802357785,-75.7479345932,902099.564,274390.911,240.904,229.113,-1.628,-40.497,20211217,151500,54900.0
FRF,1052,1235,36.1879278145,-75.7484087517,902028.98,275242.587,466.231,1053.468,-5.391,-44.255,20211217,151500,54900.0
FRF,1052,1235,36.1879384443,-75.7483867248,902030.921,275243.831,468.481,1053.972,-5.425,-44.289,20211217,151501,54901.0
FRF,229,1235,36.180238308,-75.7479257548,902100.349,274391.217,241.747,229.131,-1.579,-40.448,20211217,151502,54902.0
FRF,1052,1235,36.1879486372,-75.7483633365,902032.987,275245.03,470.833,1054.391,-5.455,-44.319,20211217,151502,54902.0
FRF,1052,1235,36.1879592602,-75.7483396233,902035.08,275246.278,473.227,1054.847,-5.494,-44.358,20211217,151503,54903.0
FRF,1052,1235,36.1879696565,-75.7483157452,902037.189,275247.501,475.627,1055.274,-5.518,-44.382,20211217,151504,54904.0
FRF,229,1235,36.1802409743,-75.747917039,902101.123,274391.539,242.584,229.169,-1.549,-40.418,20211217,151504,54904.0
FRF,1052,1235,36.1879789175,-75.7482924092,902039.253,275248.597,477.941,1055.597,-5.545,-44.409,20211217,151505,54905.0
FRF,1052,1235,36.1879887868,-75.748270441,902041.193,275249.756,480.161,1056.021,-5.563,-44.427,20211217,151506,54906.0
FRF,229,1235,36.1802439672,-75.7479077013,902101.952,274391.898,243.486,229.222,-1.535,-40.404,20211217,151506,54906.0
FRF,1052,1235,36.1879969953,-75.7482488868,902043.1,275250.73,482.286,1056.283,-5.599,-44.463,20211217,151507,54907.0
FRF,229,1235,36.1802467598,-75.747897877,902102.825,274392.237,244.422,229.242,-1.509,-40.378,20211217,151508,54908.0
FRF,1052,1235,36.1880046783,-75.7482262408,902045.108,275251.649,484.488,1056.459,-5.627,-44.491,20211217,151508,54908.0
FRF,1052,1235,36.1880132172,-75.7482040285,902047.074,275252.661,486.681,1056.737,-5.655,-44.519,20211217,151509,54909.0
FRF,229,1235,36.1802490973,-75.7478898435,902103.539,274392.52,245.19,229.263,-1.502,-40.371,20211217,151510,54910.0
FRF,1052,1235,36.1880209252,-75.7481803435,902049.176,275253.586,488.973,1056.886,-5.672,-44.536,20211217,151510,54910.0
FRF,1052,1235,36.1880304858,-75.7481580572,902051.144,275254.712,491.207,1057.27,-5.695,-44.559,20211217,151511,54911.0
FRF,1052,1235,36.1880374787,-75.7481331048,902053.362,275255.561,493.582,1057.308,-5.722,-44.586,20211217,151512,54912.0
FRF,229,1235,36.1802512712,-75.7478809227,902104.333,274392.787,246.027,229.242,-1.485,-40.354,20211217,151512,54912.0
FRF,1052,1235,36.1880442043,-75.748108714,902055.531,275256.379,495.9,1057.334,-5.745,-44.609,20211217,151513,54913.0
FRF,1052,1235,36.18805186,-75.7480847002,902057.662,275257.299,498.217,1057.469,-5.776,-44.64,20211217,151514,54914.0
FRF,229,1235,36.1802539092,-75.7478708442,902105.23,274393.109,246.98,229.237,-1.475,-40.344,20211217,151514,54914.0
FRF,1052,1235,36.1880565485,-75.7480600723,902059.859,275257.891,500.484,1057.273,-5.797,-44.661,20211217,151515,54915.0
FRF,229,1235,36.1802567443,-75.7478608278,902106.12,274393.453,247.934,229.256,-1.49,-40.359,20211217,151516,54916.0
FRF,1052,1235,36.1880619862,-75.7480382333,902061.802,275258.559,502.538,1057.235,-5.827,-44.691,20211217,151516,54916.0
FRF,1052,1235,36.1880682035,-75.7480159532,902063.783,275259.314,504.658,1057.266,-5.854,-44.718,20211217,151517,54917.0
FRF,1052,1235,36.1880719252,-75.7479929377,902065.838,275259.794,506.753,1057.013,-5.882,-44.746,20211217,151518,54918.0
FRF,229,1235,36.1802589233,-75.7478506517,902107.027,274393.725,248.88,229.201,-1.487,-40.356,20211217,151518,54918.0
FRF,1052,1235,36.1880779255,-75.7479687645,902067.99,275260.531,509.028,1056.969,-5.907,-44.771,20211217,151519,54919.0
FRF,229,1235,36.1802611713,-75.7478416928,902107.824,274394.001,249.723,229.187,-1.502,-40.371,20211217,151520,54920.0
FRF,1052,1235,36.1880840312,-75.7479432693,902070.26,275261.283,511.418,1056.898,-5.932,-44.796,20211217,151520,54920.0
FRF,1052,1235,36.1880894872,-75.747917682,902072.54,275261.964,513.793,1056.757,-5.953,-44.817,20211217,151521,54921.0
FRF,1052,1235,36.1880960227,-75.747895172,902074.54,275262.755,515.943,1056.815,-5.974,-44.838,20211217,151522,54922.0
FRF,229,1235,36.1802634432,-75.7478332485,902108.575,274394.277,250.523,229.189,-1.508,-40.377,20211217,151522,54922.0
FRF,1052,1235,36.1881026762,-75.7478735015,902076.464,275263.557,518.026,1056.91,-5.99,-44.854,20211217,151523,54923.0
