FRF,1006,1167,36.18915524,-75.7416671853,902630.587,275398.592,1084.888,994.03,-9.957,0.0,20190815,130139,46899.0
FRF,1006,1167,36.1891499022,-75.741688511,902628.689,275397.937,1082.88,994.064,-9.94,0.0,20190815,130140,46900.0
FRF,1006,1167,36.1891433103,-75.7417100132,902626.78,275397.143,1080.815,993.972,-9.924,0.0,20190815,130141,46901.0
FRF,1006,1167,36.1891339123,-75.7417313712,902624.894,275396.038,1078.664,993.58,-9.904,0.0,20190815,130142,46902.0
FRF,1006,1167,36.1891261262,-75.741752545,902623.019,275395.112,1076.586,993.352,-9.898,0.0,20190815,130143,46903.0
FRF,1006,1167,36.1891181685,-75.7417748758,902621.04,275394.163,1074.401,993.138,-9.88,0.0,20190815,130144,46904.0
FRF,1006,1167,36.1891113923,-75.7417992058,902618.878,275393.34,1072.088,993.105,-9.873,0.0,20190815,130145,46905.0
FRF,1006,1167,36.1891024968,-75.7418251045,902616.582,275392.277,1069.567,992.892,-9.842,0.0,20190815,130146,46906.0
FRF,1006,1167,36.189094107,-75.7418493765,902614.43,275391.275,1067.202,992.688,-9.851,0.0,20190815,130147,46907.0
FRF,1006,1167,36.1890846532,-75.7418717382,902612.455,275390.16,1064.965,992.317,-9.845,0.0,20190815,130148,46908.0
FRF,1006,1167,36.1890757265,-75.7418926495,902610.607,275389.108,1062.868,991.961,-9.848,0.0,20190815,130149,46909.0
FRF,1006,1167,36.1890636205,-75.7419140695,902608.726,275387.703,1060.62,991.285,-9.817,0.0,20190815,130150,46910.0
FRF,1006,1167,36.189051248,-75.7419361583,902606.785,275386.265,1058.304,990.599,-9.79,0.0,20190815,130151,46911.0
FRF,1006,1167,36.1890403715,-75.74195845,902604.82,275384.993,1056.022,990.076,-9.781,0.0,20190815,130152,46912.0
FRF,1006,1167,36.1890304363,-75.7419796348,902602.952,275383.829,1053.868,989.622,-9.789,0.0,20190815,130153,46913.0
FRF,1006,1167,36.1890207655,-75.7419996127,902601.191,275382.697,1051.826,989.162,-9.781,0.0,20190815,130154,46914.0
FRF,1006,1167,36.1890102832,-75.7420203098,902599.369,275381.474,1049.695,988.637,-9.749,0.0,20190815,130155,46915.0
FRF,1006,1167,36.1889995775,-75.7420412655,902597.524,275380.225,1047.534,988.095,-9.712,0.0,20190815,130156,46916.0
FRF,1006,1167,36.1889898737,-75.742063656,902595.546,275379.082,1045.284,987.699,-9.691,0.0,20190815,130157,46917.0
FRF,1006,1167,36.1889826357,-75.7420871243,902593.463,275378.21,1043.029,987.593,-9.696,0.0,20190815,130158,46918.0
FRF,1006,1167,36.18897459,-75.7421118288,902591.271,275377.245,1040.639,987.437,-9.687,0.0,20190815,130159,46919.0
FRF,1006,1167,36.1889662898,-75.7421366152,902589.073,275376.251,1038.233,987.255,-9.681,0.0,20190815,130200,46920.0
FRF,1006,1167,36.1889602342,-75.7421608852,902586.913,275375.508,1035.949,987.297,-9.658,0.0,20190815,130201,46921.0
FRF,1006,1167,36.1889540817,-75.7421829803,902584.949,275374.761,1033.848,987.268,-9.645,0.0,20190815,130202,46922.0
FRF,1006,1167,36.1889481197,-75.7422030777,902583.164,275374.04,1031.924,987.201,-9.644,0.0,20190815,130203,46923.0
FRF,1006,1167,36.1889427143,-75.7422230757,902581.386,275373.382,1030.029,987.192,-9.63,0.0,20190815,130204,46924.0
FRF,1006,1167,36.1889370905,-75.7422429118,902579.623,275372.699,1028.138,987.154,-9.608,0.0,20190815,130205,46925.0
FRF,1006,1167,36.188933795,-75.7422623702,902577.886,275372.277,1026.362,987.352,-9.586,0.0,20190815,130206,46926.0
FRF,1006,1167,36.1889314058,-75.742282141,902576.117,275371.953,1024.589,987.654,-9.58,0.0,20190815,130207,46927.0
FRF,1006,1167,36.188927736,-75.7423030413,902574.252,275371.485,1022.676,987.853,-9.576,0.0,20190815,130208,46928.0
FRF,1006,1167,36.1889247998,-75.742325419,902572.251,275371.093,1020.662,988.17,-9.547,0.0,20190815,130209,46929.0
FRF,1006,1167,36.1889218558,-75.7423479587,902570.235,275370.7,1018.633,988.491,-9.542,0.0,20190815,130210,46930.0
FRF,1006,1167,36.188919918,-75.742370522,902568.214,275370.418,1016.638,988.918,-9.533,0.0,20190815,130211,46931.0
FRF,1006,1167,36.1889195297,-75.7423914752,902566.331,275370.313,1014.833,989.464,-9.536,0.0,20190815,130212,46932.0
FRF,1006,1167,36.1889172182,-75.742413718,902564.34,275369.991,1012.852,989.843,-9.489,0.0,20190815,130213,46933.0
FRF,1006,1167,36.1889161827,-75.7424344873,902562.477,275369.815,1011.041,990.316,-9.482,0.0,20190815,130214,46934.0
FRF,1006,1167,36.1889155887,-75.7424538042,902560.742,275369.692,1009.369,990.794,-9.464,0.0,20190815,130215,46935.0
FRF,1006,1167,36.188914291,-75.7424723008,902559.084,275369.494,1007.744,991.176,-9.489,0.0,20190815,130216,46936.0
FRF,1006,1167,36.1889141078,-75.7424904562,902557.453,275369.42,1006.186,991.665,-9.479,0.0,20190815,130217,46937.0
FRF,1006,1167,36.1889133307,-75.7425102358,902555.677,275369.275,1004.468,992.137,-9.461,0.0,20190815,130218,46938.0
FRF,1006,1167,36.1889121545,-75.7425315668,902553.764,275369.082,1002.604,992.611,-9.437,0.0,20190815,130219,46939.0
FRF,1006,1167,36.1889106523,-75.7425527948,902551.861,275368.853,1000.738,993.047,-9.424,0.0,20190815,130220,46940.0
FRF,1006,1167,36.188908621,-75.7425735768,902550.0,275368.566,998.891,993.415,-9.439,0.0,20190815,130221,46941.0
FRF,1006,1167,36.1889063263,-75.7425940823,902548.165,275368.251,997.059,993.747,-9.431,0.0,20190815,130222,46942.0
FRF,1006,1167,36.188902781,-75.7426157382,902546.231,275367.794,995.086,993.98,-9.419,0.0,20190815,130223,46943.0
FRF,1006,1167,36.1888992682,-75.7426386317,902544.186,275367.337,993.008,994.251,-9.378,0.0,20190815,130224,46944.0
FRF,1006,1167,36.1888957905,-75.7426615153,902542.141,275366.884,990.931,994.526,-9.365,0.0,20190815,130225,46945.0
FRF,1006,1167,36.1888921623,-75.7426833568,902540.191,275366.417,988.939,994.755,-9.358,0.0,20190815,130226,46946.0
FRF,1006,1167,36.188889008,-75.742704746,902538.279,275366.004,987.001,995.021,-9.356,0.0,20190815,130227,46947.0
FRF,1006,1167,36.1888839908,-75.7427257077,902536.413,275365.386,985.036,995.08,-9.336,0.0,20190815,130228,46948.0
FRF,1006,1167,36.1888794148,-75.7427470438,902534.512,275364.815,983.055,995.194,-9.306,0.0,20190815,130229,46949.0
FRF,1006,1167,36.1888743827,-75.7427676762,902532.675,275364.196,981.117,995.242,-9.303,0.0,20190815,130230,46950.0
FRF,1006,1167,36.1888697193,-75.742787974,902530.867,275363.619,979.221,995.319,-9.323,0.0,20190815,130231,46951.0
FRF,1006,1167,36.188866894,-75.7428071027,902529.158,275363.249,977.488,995.556,-9.326,0.0,20190815,130232,46952.0
FRF,1006,1167,36.1888619492,-75.7428277553,902527.319,275362.64,975.552,995.614,-9.316,0.0,20190815,130233,46953.0
FRF,1006,1167,36.1888579547,-75.742850611,902525.279,275362.13,973.461,995.833,-9.269,0.0,20190815,130234,46954.0
FRF,1006,1167,36.188854474,-75.7428743483,902523.158,275361.674,971.312,996.131,-9.261,0.0,20190815,130235,46955.0
FRF,1006,1167,36.1888509298,-75.742899005,902520.954,275361.208,969.081,996.448,-9.238,0.0,20190815,130236,46956.0
FRF,1006,1167,36.1888469947,-75.742922585,902518.848,275360.702,966.93,996.694,-9.235,0.0,20190815,130237,46957.0
FRF,1006,1167,36.188842268,-75.7429450313,902516.848,275360.111,964.848,996.823,-9.208,0.0,20190815,130238,46958.0
FRF,1006,1167,36.1888377642,-75.742966638,902514.922,275359.548,962.846,996.954,-9.202,0.0,20190815,130239,46959.0
FRF,1006,1167,36.1888333405,-75.7429876197,902513.052,275358.996,960.9,997.076,-9.191,0.0,20190815,130240,46960.0
FRF,1006,1167,36.1888296173,-75.7430083532,902511.201,275358.522,958.998,997.264,-9.188,0.0,20190815,130241,46961.0
FRF,274,1167,36.1801491755,-75.7498690055,901925.955,274375.608,72.551,274.185,4.761,0.0,20190815,130241,46961.0
FRF,1006,1167,36.1888262245,-75.7430291412,902509.345,275358.084,957.105,997.488,-9.163,0.0,20190815,130242,46962.0
FRF,274,1167,36.180147741,-75.7498724072,901925.654,274375.439,72.211,274.129,4.746,0.0,20190815,130242,46962.0
FRF,1006,1167,36.1888234078,-75.743049747,902507.502,275357.711,955.245,997.769,-9.158,0.0,20190815,130243,46963.0
FRF,1006,1167,36.188819469,-75.743071411,902505.569,275357.21,953.258,997.96,-9.146,0.0,20190815,130244,46964.0
FRF,1006,1167,36.1888163347,-75.7430938678,902503.562,275356.796,951.23,998.258,-9.153,0.0,20190815,130245,46965.0
FRF,1006,1167,36.188812149,-75.7431172095,902501.478,275356.263,949.09,998.471,-9.122,0.0,20190815,130246,46966.0
FRF,1006,1167,36.1888069255,-75.7431402393,902499.427,275355.616,946.941,998.566,-9.095,0.0,20190815,130247,46967.0
FRF,1006,1167,36.1888022608,-75.7431621103,902497.478,275355.034,944.911,998.686,-9.087,0.0,20190815,130248,46968.0
FRF,274,1167,36.18015107,-75.749865573,901926.257,274375.828,72.91,274.288,4.815,0.0,20190815,130249,46969.0
FRF,1006,1167,36.1887978227,-75.7431832887,902495.59,275354.479,942.947,998.811,-9.085,0.0,20190815,130249,46969.0
FRF,274,1167,36.1801506652,-75.7498600733,901926.753,274375.8,73.367,274.092,4.906,0.0,20190815,130250,46970.0
FRF,1006,1167,36.1887916565,-75.743205184,902493.644,275353.731,940.862,998.775,-9.082,0.0,20190815,130250,46970.0
FRF,1006,1167,36.1887871658,-75.7432279825,902491.611,275353.165,938.758,998.939,-9.049,0.0,20190815,130251,46971.0
FRF,274,1167,36.1801502357,-75.7498548453,901927.224,274375.767,73.798,273.899,4.961,0.0,20190815,130251,46971.0
FRF,1006,1167,36.1887831083,-75.7432510428,902489.552,275352.647,936.646,999.158,-9.044,0.0,20190815,130252,46972.0
FRF,274,1167,36.1801479602,-75.7498502368,901927.647,274375.529,74.114,273.531,5.023,0.0,20190815,130252,46972.0
FRF,1006,1167,36.188779018,-75.7432733745,902487.56,275352.128,934.597,999.352,-9.033,0.0,20190815,130253,46973.0
FRF,274,1167,36.1801491167,-75.74984409,901928.195,274375.675,74.679,273.48,5.207,0.0,20190815,130253,46973.0
FRF,1006,1167,36.1887755817,-75.7432946927,902485.656,275351.684,932.656,999.587,-9.025,0.0,20190815,130254,46974.0
FRF,274,1167,36.1801488465,-75.7498387405,901928.677,274375.661,75.127,273.302,5.243,0.0,20190815,130254,46974.0
FRF,1006,1167,36.1887715385,-75.7433155468,902483.796,275351.174,930.734,999.745,-9.007,0.0,20190815,130255,46975.0
FRF,274,1167,36.180150597,-75.7498342677,901929.073,274375.868,75.57,273.361,5.405,0.0,20190815,130255,46975.0
FRF,1006,1167,36.1887671508,-75.7433373167,902481.855,275350.623,928.722,999.892,-8.989,0.0,20190815,130256,46976.0
FRF,274,1167,36.180151392,-75.749831286,901929.338,274375.965,75.852,273.361,5.423,0.0,20190815,130257,46977.0
FRF,1006,1167,36.1887638487,-75.7433583002,902479.98,275350.195,926.813,1000.132,-8.984,0.0,20190815,130257,46977.0
FRF,1006,1167,36.1887612328,-75.7433802275,902478.018,275349.84,924.849,1000.47,-8.984,0.0,20190815,130258,46978.0
FRF,274,1167,36.1801511348,-75.749828207,901929.616,274375.945,76.106,273.247,5.394,0.0,20190815,130259,46979.0
FRF,1006,1167,36.1887600483,-75.7434021677,902476.05,275349.644,922.932,1000.96,-8.982,0.0,20190815,130259,46979.0
FRF,1006,1167,36.188758703,-75.743424271,902474.068,275349.43,920.997,1001.438,-8.954,0.0,20190815,130300,46980.0
FRF,274,1167,36.1801552062,-75.7498266618,901929.74,274376.402,76.379,273.634,5.389,0.0,20190815,130301,46981.0
FRF,1006,1167,36.1887580942,-75.7434460943,902472.108,275349.298,919.11,1001.985,-8.929,0.0,20190815,130301,46981.0
FRF,1006,1167,36.1887577992,-75.7434660918,902470.312,275349.206,917.391,1002.513,-8.907,0.0,20190815,130302,46982.0
FRF,1006,1167,36.1887575948,-75.7434848423,902468.627,275349.128,915.781,1003.017,-8.908,0.0,20190815,130303,46983.0
FRF,274,1167,36.1801547768,-75.7498215755,901930.199,274376.369,76.799,273.446,5.305,0.0,20190815,130303,46983.0
FRF,1006,1167,36.1887570672,-75.743503753,902466.928,275349.014,914.146,1003.492,-8.888,0.0,20190815,130304,46984.0
FRF,1006,1167,36.1887561142,-75.7435230023,902465.201,275348.851,912.468,1003.93,-8.881,0.0,20190815,130305,46985.0
FRF,274,1167,36.1801592183,-75.749820059,901930.319,274376.866,77.082,273.872,4.795,0.0,20190815,130305,46985.0
FRF,1006,1167,36.188757728,-75.7435416997,902463.515,275348.975,910.926,1004.624,-8.864,0.0,20190815,130306,46986.0
FRF,274,1167,36.180159637,-75.7498171202,901930.582,274376.921,77.348,273.834,4.571,0.0,20190815,130307,46987.0
FRF,1006,1167,36.1887589777,-75.743560565,902461.814,275349.058,909.356,1005.284,-8.872,0.0,20190815,130307,46987.0
FRF,1006,1167,36.1887602512,-75.7435804557,902460.021,275349.141,907.7,1005.976,-8.859,0.0,20190815,130308,46988.0
FRF,1006,1167,36.1887636283,-75.7435987552,902458.364,275349.461,906.253,1006.844,-8.858,0.0,20190815,130309,46989.0
FRF,274,1167,36.180160702,-75.7498103192,901931.19,274377.059,77.967,273.755,4.224,0.0,20190815,130309,46989.0
FRF,1006,1167,36.188766767,-75.7436168027,902456.73,275349.756,904.819,1007.681,-8.835,0.0,20190815,130310,46990.0
FRF,1006,1167,36.1887699127,-75.743634257,902455.149,275350.053,903.435,1008.501,-8.821,0.0,20190815,130311,46991.0
FRF,274,1167,36.180158078,-75.749797405,901932.36,274376.806,78.979,273.117,3.776,0.0,20190815,130311,46991.0
FRF,1006,1167,36.188772211,-75.7436513438,902453.605,275350.258,902.055,1009.223,-8.809,0.0,20190815,130312,46992.0
FRF,274,1167,36.180161803,-75.749789327,901933.073,274377.243,79.799,273.283,3.532,0.0,20190815,130312,46992.0
FRF,274,1167,36.1801650602,-75.7497792633,901933.966,274377.634,80.772,273.345,3.375,0.0,20190815,130313,46993.0
FRF,1006,1167,36.1887733877,-75.7436694028,902451.977,275350.335,900.551,1009.853,-8.803,0.0,20190815,130313,46993.0
FRF,274,1167,36.1801696832,-75.7497686647,901934.902,274378.178,81.837,273.535,3.229,0.0,20190815,130314,46994.0
FRF,1006,1167,36.1887728122,-75.7436889838,902450.219,275350.214,898.858,1010.341,-8.798,0.0,20190815,130314,46994.0
FRF,274,1167,36.1801737493,-75.7497573455,901935.905,274378.662,82.945,273.647,3.035,0.0,20190815,130315,46995.0
FRF,1006,1167,36.1887716597,-75.7437082297,902448.493,275350.029,897.173,1010.758,-8.783,0.0,20190815,130315,46995.0
FRF,1006,1167,36.1887686437,-75.7437290653,902446.631,275349.633,895.288,1011.024,-8.774,0.0,20190815,130316,46996.0
FRF,274,1167,36.1801775708,-75.7497456047,901936.947,274379.121,84.082,273.721,2.921,0.0,20190815,130316,46996.0
FRF,274,1167,36.1801814363,-75.7497343485,901937.945,274379.582,85.177,273.812,2.876,0.0,20190815,130317,46997.0
FRF,1006,1167,36.1887647038,-75.7437499785,902444.765,275349.134,893.364,1011.194,-8.759,0.0,20190815,130317,46997.0
FRF,1006,1167,36.1887593762,-75.7437717555,902442.827,275348.479,891.319,1011.242,-8.753,0.0,20190815,130318,46998.0
FRF,274,1167,36.1801850558,-75.7497231698,901938.937,274380.017,86.258,273.881,2.837,0.0,20190815,130318,46998.0
FRF,1006,1167,36.1887529228,-75.7437937483,902440.873,275347.699,889.216,1011.178,-8.739,0.0,20190815,130319,46999.0
FRF,274,1167,36.1801884238,-75.7497117007,901939.956,274380.424,87.355,273.915,2.733,0.0,20190815,130319,46999.0
FRF,274,1167,36.1801910503,-75.749700779,901940.928,274380.747,88.379,273.886,2.538,0.0,20190815,130320,47000.0
FRF,1006,1167,36.1887452863,-75.7438152642,902438.966,275346.788,887.112,1010.976,-8.728,0.0,20190815,130320,47000.0
FRF,274,1167,36.180194382,-75.749687826,901942.081,274381.155,89.602,273.874,2.409,0.0,20190815,130321,47001.0
FRF,1006,1167,36.1887348095,-75.7438362678,902437.116,275345.564,884.955,1010.459,-8.705,0.0,20190815,130321,47001.0
FRF,274,1167,36.1801972147,-75.7496761257,901943.122,274381.504,90.699,273.845,2.448,0.0,20190815,130322,47002.0
FRF,1006,1167,36.1887252313,-75.7438561322,902435.365,275344.444,882.926,1010.006,-8.69,0.0,20190815,130322,47002.0
FRF,274,1167,36.1802003837,-75.7496653282,901944.082,274381.887,91.732,273.877,2.431,0.0,20190815,130323,47003.0
FRF,1006,1167,36.1887148062,-75.7438765053,902433.572,275343.227,880.825,1009.477,-8.689,0.0,20190815,130323,47003.0
FRF,274,1167,36.1802034198,-75.7496548918,901945.009,274382.254,92.729,273.904,2.443,0.0,20190815,130324,47004.0
FRF,1006,1167,36.1887027972,-75.7438976115,902431.718,275341.833,878.606,1008.802,-8.675,0.0,20190815,130324,47004.0
FRF,274,1167,36.1802054435,-75.7496434593,901946.03,274382.513,93.777,273.798,2.408,0.0,20190815,130325,47005.0
FRF,1006,1167,36.1886928418,-75.7439206868,902429.68,275340.661,876.29,1008.399,-8.658,0.0,20190815,130325,47005.0
FRF,1006,1167,36.1886826323,-75.7439444083,902427.584,275339.459,873.909,1007.987,-8.641,0.0,20190815,130326,47006.0
FRF,274,1167,36.1802071558,-75.7496328195,901946.98,274382.734,94.745,273.68,2.425,0.0,20190815,130326,47006.0
FRF,1006,1167,36.1886724842,-75.7439685398,902425.452,275338.262,871.496,1007.593,-8.631,0.0,20190815,130327,47007.0
FRF,274,1167,36.1802097425,-75.7496220777,901947.936,274383.052,95.752,273.651,2.421,0.0,20190815,130327,47007.0
FRF,1006,1167,36.1886631447,-75.7439915158,902423.42,275337.159,869.209,1007.252,-8.627,0.0,20190815,130328,47008.0
FRF,1006,1167,36.188652863,-75.744013554,902421.476,275335.953,866.97,1006.785,-8.617,0.0,20190815,130329,47009.0
FRF,1006,1167,36.1886432928,-75.7440349842,902419.585,275334.829,864.808,1006.376,-8.606,0.0,20190815,130330,47010.0
FRF,1006,1167,36.1886330937,-75.7440560082,902417.732,275333.636,862.659,1005.89,-8.582,0.0,20190815,130331,47011.0
FRF,1006,1167,36.1886223768,-75.7440765263,902415.926,275332.387,860.534,1005.335,-8.564,0.0,20190815,130332,47012.0
FRF,1006,1167,36.1886131748,-75.7440981788,902414.013,275331.302,858.365,1004.971,-8.549,0.0,20190815,130333,47013.0
FRF,1006,1167,36.1886037342,-75.744121026,902411.993,275330.188,856.086,1004.616,-8.533,0.0,20190815,130334,47014.0
FRF,1006,1167,36.1885928008,-75.7441451058,902409.868,275328.904,853.65,1004.137,-8.514,0.0,20190815,130335,47015.0
FRF,1006,1167,36.1885840593,-75.7441700677,902407.656,275327.861,851.214,1003.914,-8.505,0.0,20190815,130336,47016.0
FRF,1006,1167,36.1885741227,-75.7441940037,902405.54,275326.688,848.824,1003.537,-8.496,0.0,20190815,130337,47017.0
FRF,1006,1167,36.1885648972,-75.744215591,902403.633,275325.602,846.661,1003.17,-8.483,0.0,20190815,130338,47018.0
FRF,1006,1167,36.188555443,-75.7442366682,902401.773,275324.491,844.533,1002.763,-8.469,0.0,20190815,130339,47019.0
FRF,1006,1167,36.1885451163,-75.7442572423,902399.961,275323.285,842.417,1002.25,-8.467,0.0,20190815,130340,47020.0
FRF,1006,1167,36.188536625,-75.7442792047,902398.017,275322.279,840.246,1001.971,-8.47,0.0,20190815,130341,47021.0
FRF,1006,1167,36.1885289785,-75.744303037,902395.902,275321.36,837.945,1001.831,-8.46,0.0,20190815,130342,47022.0
FRF,1006,1167,36.1885224313,-75.7443266077,902393.807,275320.565,835.704,1001.802,-8.438,0.0,20190815,130343,47023.0
FRF,1006,1167,36.188516443,-75.7443505335,902391.678,275319.83,833.452,1001.84,-8.401,0.0,20190815,130344,47024.0
FRF,1006,1167,36.1885116025,-75.7443727127,902389.702,275319.228,831.389,1001.951,-8.386,0.0,20190815,130345,47025.0
FRF,1006,1167,36.188507924,-75.7443934458,902387.851,275318.759,829.49,1002.145,-8.365,0.0,20190815,130346,47026.0
FRF,1006,1167,36.1885032817,-75.7444130152,902386.109,275318.186,827.657,1002.203,-8.363,0.0,20190815,130347,47027.0
FRF,1006,1167,36.1884997737,-75.7444324122,902384.378,275317.74,825.878,1002.377,-8.344,0.0,20190815,130348,47028.0
FRF,1006,1167,36.1884957218,-75.7444532663,902382.518,275317.229,823.955,1002.533,-8.332,0.0,20190815,130349,47029.0
FRF,1006,1167,36.1884907338,-75.7444755213,902380.535,275316.61,821.88,1002.631,-8.324,0.0,20190815,130350,47030.0
FRF,1006,1167,36.1884872725,-75.7444985887,902378.474,275316.158,819.789,1002.912,-8.303,0.0,20190815,130351,47031.0
FRF,1006,1167,36.1884820277,-75.7445220072,902376.388,275315.507,817.606,1003.015,-8.295,0.0,20190815,130352,47032.0
FRF,1006,1167,36.1884780995,-75.7445455625,902374.284,275315.002,815.456,1003.261,-8.28,0.0,20190815,130353,47033.0
FRF,1006,1167,36.1884736592,-75.7445684702,902372.241,275314.442,813.345,1003.434,-8.272,0.0,20190815,130354,47034.0
FRF,1006,1167,36.1884685158,-75.7445901047,902370.315,275313.808,811.318,1003.498,-8.269,0.0,20190815,130355,47035.0
FRF,1006,1167,36.1884642515,-75.7446110233,902368.45,275313.273,809.383,1003.634,-8.255,0.0,20190815,130356,47036.0
FRF,1006,1167,36.1884594132,-75.7446320017,902366.581,275312.675,807.422,1003.712,-8.237,0.0,20190815,130357,47037.0
FRF,1006,1167,36.188454031,-75.7446537723,902364.644,275312.014,805.376,1003.754,-8.206,0.0,20190815,130358,47038.0
FRF,1006,1167,36.1884504322,-75.7446749507,902362.753,275311.552,803.441,1003.968,-8.189,0.0,20190815,130359,47039.0
FRF,1006,1167,36.1884457208,-75.7446956398,902360.91,275310.969,801.51,1004.051,-8.189,0.0,20190815,130400,47040.0
FRF,1006,1167,36.188442127,-75.7447160168,902359.091,275310.51,799.644,1004.243,-8.191,0.0,20190815,130401,47041.0
FRF,1006,1167,36.188438558,-75.7447373052,902357.19,275310.052,797.701,1004.464,-8.173,0.0,20190815,130402,47042.0
FRF,1006,1167,36.1884349828,-75.744760702,902355.1,275309.586,795.578,1004.741,-8.151,0.0,20190815,130403,47043.0
FRF,1006,1167,36.1884323905,-75.74478515,902352.911,275309.226,793.398,1005.153,-8.135,0.0,20190815,130404,47044.0
FRF,1006,1167,36.1884307965,-75.7448090307,902350.77,275308.979,791.302,1005.654,-8.116,0.0,20190815,130405,47045.0
FRF,1006,1167,36.1884281952,-75.7448316375,902348.747,275308.624,789.279,1006.013,-8.107,0.0,20190815,130406,47046.0
FRF,1006,1167,36.18842584,-75.7448528633,902346.848,275308.3,787.384,1006.359,-8.091,0.0,20190815,130407,47047.0
FRF,1006,1167,36.1884220632,-75.7448741272,902344.95,275307.819,785.436,1006.557,-8.09,0.0,20190815,130408,47048.0
FRF,1006,1167,36.1884199585,-75.744894297,902343.144,275307.526,783.639,1006.9,-8.072,0.0,20190815,130409,47049.0
FRF,1006,1167,36.1884190135,-75.744914392,902341.341,275307.362,781.889,1007.363,-8.055,0.0,20190815,130410,47050.0
FRF,1006,1167,36.188418146,-75.7449348373,902339.506,275307.205,780.111,1007.844,-8.043,0.0,20190815,130411,47051.0
FRF,1006,1167,36.1884189158,-75.7449552033,902337.672,275307.231,778.397,1008.497,-8.038,0.0,20190815,130412,47052.0
FRF,1006,1167,36.1884200058,-75.7449756022,902335.835,275307.291,776.691,1009.182,-8.024,0.0,20190815,130413,47053.0
FRF,1006,1167,36.1884209393,-75.7449957822,902334.017,275307.335,774.998,1009.846,-8.008,0.0,20190815,130414,47054.0
FRF,1006,1167,36.1884226433,-75.7450149758,902332.285,275307.468,773.417,1010.564,-7.986,0.0,20190815,130415,47055.0
FRF,1006,1167,36.1884233322,-75.7450326558,902330.693,275307.492,771.929,1011.132,-7.99,0.0,20190815,130416,47056.0
FRF,1006,1167,36.1884248647,-75.7450503322,902329.099,275307.61,770.472,1011.788,-7.984,0.0,20190815,130417,47057.0
FRF,1006,1167,36.1884272102,-75.7450679162,902327.509,275307.818,769.049,1012.528,-7.988,0.0,20190815,130418,47058.0
FRF,1006,1167,36.1884292938,-75.7450874293,902325.747,275307.992,767.453,1013.295,-7.962,0.0,20190815,130419,47059.0
FRF,1006,1167,36.1884325252,-75.7451067603,902323.998,275308.293,765.913,1014.177,-7.949,0.0,20190815,130420,47060.0
FRF,1006,1167,36.1884354873,-75.7451257677,902322.278,275308.565,764.39,1015.021,-7.929,0.0,20190815,130421,47061.0
FRF,1006,1167,36.1884369397,-75.7451443313,902320.604,275308.672,762.854,1015.695,-7.928,0.0,20190815,130422,47062.0
FRF,1006,1167,36.1884386965,-75.74516219,902318.992,275308.814,761.388,1016.381,-7.921,0.0,20190815,130423,47063.0
FRF,1006,1167,36.1884408377,-75.7451801482,902317.37,275308.998,759.927,1017.109,-7.927,0.0,20190815,130424,47064.0
FRF,1006,1167,36.1884436718,-75.745198316,902315.726,275309.259,758.472,1017.917,-7.927,0.0,20190815,130425,47065.0
FRF,1006,1167,36.188448618,-75.7452153152,902314.18,275309.758,757.19,1018.915,-7.903,0.0,20190815,130426,47066.0
FRF,1006,1167,36.1884534568,-75.7452310042,902312.752,275310.248,756.017,1019.865,-7.883,0.0,20190815,130427,47067.0
FRF,1006,1167,36.1884591175,-75.7452456598,902311.414,275310.833,754.96,1020.873,-7.887,0.0,20190815,130428,47068.0
FRF,1006,1167,36.1884657705,-75.7452570422,902310.366,275311.537,754.216,1021.893,-7.893,0.0,20190815,130429,47069.0
FRF,1006,1167,36.188470514,-75.745270926,902309.101,275312.022,753.194,1022.782,-7.881,0.0,20190815,130430,47070.0
FRF,1006,1167,36.1884736422,-75.7452855038,902307.779,275312.326,752.056,1023.52,-7.852,0.0,20190815,130431,47071.0
FRF,1006,1167,36.1884757597,-75.7453022013,902306.27,275312.512,750.702,1024.212,-7.848,0.0,20190815,130432,47072.0
FRF,1006,1167,36.188475185,-75.7453215365,902304.534,275312.391,749.029,1024.692,-7.85,0.0,20190815,130433,47073.0
FRF,1006,1167,36.188473424,-75.7453411688,902302.776,275312.138,747.291,1025.057,-7.83,0.0,20190815,130434,47074.0
FRF,1006,1167,36.1884689012,-75.7453611318,902300.997,275311.577,745.427,1025.139,-7.827,0.0,20190815,130435,47075.0
FRF,1006,1167,36.1884620803,-75.745379626,902299.359,275310.766,743.611,1024.938,-7.805,0.0,20190815,130436,47076.0
FRF,1006,1167,36.1884545242,-75.7453959017,902297.924,275309.88,741.959,1024.597,-7.805,0.0,20190815,130437,47077.0
FRF,1006,1167,36.1884451002,-75.7454120947,902296.502,275308.787,740.249,1024.057,-7.783,0.0,20190815,130438,47078.0
FRF,1006,1167,36.1884365807,-75.7454296692,902294.953,275307.791,738.452,1023.651,-7.77,0.0,20190815,130439,47079.0
FRF,1006,1167,36.1884275628,-75.7454501367,902293.146,275306.73,736.391,1023.273,-7.744,0.0,20190815,130440,47080.0
FRF,1006,1167,36.188416636,-75.745472106,902291.211,275305.454,734.136,1022.737,-7.723,0.0,20190815,130441,47081.0
FRF,1006,1167,36.1884088993,-75.745495835,902289.106,275304.526,731.841,1022.586,-7.714,0.0,20190815,130442,47082.0
FRF,1006,1167,36.1883996615,-75.7455197488,902286.989,275303.431,729.477,1022.282,-7.696,0.0,20190815,130443,47083.0
