FRF,1337,1169,36.19044443,-75.74919959,901948.739,275519.36,485.618,1340.985,-5.581,0.0,20190909,145429,53669.0
FRF,1337,1169,36.1904493,-75.74917762,901950.696,275519.964,487.664,1340.882,-5.604,0.0,20190909,145430,53670.0
FRF,1337,1169,36.1904543,-75.74915468,901952.741,275520.587,489.799,1340.767,-5.627,0.0,20190909,145431,53671.0
FRF,1337,1169,36.19045892,-75.74913099,901954.853,275521.168,491.982,1340.59,-5.657,0.0,20190909,145432,53672.0
FRF,1337,1169,36.19046407,-75.7491072,901956.974,275521.81,494.195,1340.467,-5.674,0.0,20190909,145433,53673.0
FRF,1337,1169,36.19046823,-75.74908434,901959.014,275522.338,496.292,1340.264,-5.687,0.0,20190909,145434,53674.0
FRF,1337,1169,36.19047212,-75.74906413,901960.817,275522.829,498.154,1340.108,-5.703,0.0,20190909,145435,53675.0
FRF,1337,1169,36.19047566,-75.74904339,901962.668,275523.283,500.049,1339.901,-5.749,0.0,20190909,145436,53676.0
FRF,1337,1169,36.19047902,-75.74902404,901964.395,275523.712,501.818,1339.713,-5.775,0.0,20190909,145437,53677.0
FRF,1337,1169,36.19048264,-75.74900252,901966.317,275524.178,503.784,1339.492,-5.804,0.0,20190909,145438,53678.0
FRF,1337,1169,36.19048608,-75.74897906,901968.413,275524.628,505.907,1339.197,-5.808,0.0,20190909,145439,53679.0
FRF,1337,1169,36.19049059,-75.74895666,901970.411,275525.194,507.978,1339.045,-5.826,0.0,20190909,145440,53680.0
FRF,1337,1169,36.19049432,-75.74893295,901972.528,275525.677,510.132,1338.774,-5.861,0.0,20190909,145441,53681.0
FRF,1337,1169,36.1904982,-75.74890958,901974.616,275526.176,512.265,1338.528,-5.895,0.0,20190909,145442,53682.0
FRF,1337,1169,36.19050417,-75.7488879,901976.543,275526.903,514.325,1338.551,-5.912,0.0,20190909,145443,53683.0
FRF,1337,1169,36.19050699,-75.74886579,901978.52,275527.281,516.311,1338.229,-5.921,0.0,20190909,145444,53684.0
FRF,1337,1169,36.19051192,-75.74884436,901980.429,275527.891,518.314,1338.148,-5.943,0.0,20190909,145445,53685.0
FRF,1337,1169,36.19051783,-75.74882231,901982.39,275528.611,520.403,1338.153,-5.969,0.0,20190909,145446,53686.0
FRF,1337,1169,36.19052346,-75.74879884,901984.479,275529.304,522.603,1338.089,-5.987,0.0,20190909,145447,53687.0
FRF,1337,1169,36.19052818,-75.74877564,901986.547,275529.896,524.749,1337.937,-6.006,0.0,20190909,145448,53688.0
FRF,1337,1169,36.19053577,-75.74875296,901988.559,275530.805,526.95,1338.102,-6.031,0.0,20190909,145449,53689.0
FRF,1337,1169,36.19054269,-75.74872987,901990.609,275531.64,529.162,1338.185,-6.052,0.0,20190909,145450,53690.0
FRF,1337,1169,36.19054975,-75.74870829,901992.524,275532.487,531.251,1338.325,-6.086,0.0,20190909,145451,53691.0
FRF,1337,1169,36.19055932,-75.74868473,901994.607,275533.618,533.596,1338.674,-6.109,0.0,20190909,145452,53692.0
FRF,1337,1169,36.19056807,-75.74866226,901996.596,275534.654,535.819,1338.966,-6.144,0.0,20190909,145453,53693.0
FRF,1337,1169,36.19057642,-75.74863971,901998.592,275535.647,538.035,1339.216,-6.15,0.0,20190909,145454,53694.0
FRF,1337,1169,36.19058572,-75.74861978,902000.35,275536.737,540.06,1339.638,-6.175,0.0,20190909,145455,53695.0
FRF,1337,1169,36.19059441,-75.74859923,902002.166,275537.761,542.117,1339.978,-6.191,0.0,20190909,145456,53696.0
FRF,1337,1169,36.1906031,-75.74857888,902003.963,275538.785,544.156,1340.325,-6.224,0.0,20190909,145457,53697.0
FRF,1337,1169,36.19061331,-75.74855792,902005.811,275539.978,546.3,1340.813,-6.255,0.0,20190909,145458,53698.0
FRF,1337,1169,36.19062407,-75.74853507,902007.826,275541.239,548.625,1341.308,-6.269,0.0,20190909,145459,53699.0
FRF,1337,1169,36.19063433,-75.74851367,902009.712,275542.44,550.809,1341.79,-6.288,0.0,20190909,145500,53700.0
FRF,1337,1169,36.19064526,-75.74849106,902011.705,275543.719,553.119,1342.309,-6.306,0.0,20190909,145501,53701.0
FRF,1337,1169,36.19065517,-75.74846881,902013.669,275544.884,555.363,1342.732,-6.349,0.0,20190909,145502,53702.0
FRF,1337,1169,36.19066598,-75.74844715,902015.577,275546.147,557.588,1343.265,-6.369,0.0,20190909,145503,53703.0
FRF,1337,1169,36.19067556,-75.74842492,902017.541,275547.274,559.82,1343.651,-6.385,0.0,20190909,145504,53704.0
FRF,1337,1169,36.19068495,-75.74840621,902019.189,275548.371,561.744,1344.117,-6.402,0.0,20190909,145505,53705.0
FRF,1337,1169,36.19069312,-75.74838801,902020.795,275549.331,563.581,1344.469,-6.423,0.0,20190909,145506,53706.0
FRF,1337,1169,36.19070201,-75.74836874,902022.496,275550.373,565.536,1344.866,-6.45,0.0,20190909,145507,53707.0
FRF,1337,1169,36.19070975,-75.74834805,902024.327,275551.293,567.572,1345.103,-6.459,0.0,20190909,145508,53708.0
FRF,1337,1169,36.1907187,-75.74832509,902026.359,275552.353,569.844,1345.403,-6.481,0.0,20190909,145509,53709.0
FRF,1337,1169,36.19072741,-75.74829988,902028.594,275553.393,572.3,1345.615,-6.49,0.0,20190909,145510,53710.0
FRF,1337,1169,36.19073537,-75.74827583,902030.727,275554.346,574.63,1345.78,-6.504,0.0,20190909,145511,53711.0
FRF,1337,1169,36.19074269,-75.74825352,902032.706,275555.224,576.79,1345.927,-6.514,0.0,20190909,145512,53712.0
FRF,1337,1169,36.19074986,-75.74823346,902034.483,275556.079,578.752,1346.122,-6.545,0.0,20190909,145513,53713.0
FRF,1337,1169,36.19075472,-75.74821375,902036.237,275556.675,580.604,1346.082,-6.569,0.0,20190909,145514,53714.0
FRF,1337,1169,36.19075908,-75.74819399,902037.998,275557.217,582.445,1345.988,-6.59,0.0,20190909,145515,53715.0
FRF,1337,1169,36.1907635,-75.74817327,902039.845,275557.768,584.369,1345.873,-6.597,0.0,20190909,145516,53716.0
FRF,1337,1169,36.19076782,-75.74815144,902041.791,275558.312,586.383,1345.718,-6.628,0.0,20190909,145517,53717.0
FRF,1337,1169,36.19076983,-75.74812892,902043.808,275558.601,588.377,1345.299,-6.643,0.0,20190909,145518,53718.0
FRF,1337,1169,36.19077356,-75.74810694,902045.771,275559.079,590.385,1345.075,-6.656,0.0,20190909,145519,53719.0
FRF,1337,1169,36.19077667,-75.74808508,902047.725,275559.489,592.362,1344.792,-6.667,0.0,20190909,145520,53720.0
FRF,1337,1169,36.19077851,-75.74806335,902049.671,275559.757,594.282,1344.377,-6.688,0.0,20190909,145521,53721.0
FRF,1337,1169,36.19078324,-75.74804151,902051.618,275560.346,596.313,1344.264,-6.721,0.0,20190909,145522,53722.0
FRF,1337,1169,36.19078606,-75.74801914,902053.619,275560.724,598.322,1343.934,-6.73,0.0,20190909,145523,53723.0
FRF,1337,1169,36.19078976,-75.74799661,902055.631,275561.201,600.376,1343.693,-6.75,0.0,20190909,145524,53724.0
FRF,1337,1169,36.19079631,-75.74797434,902057.608,275561.994,602.505,1343.761,-6.764,0.0,20190909,145525,53725.0
FRF,1337,1169,36.19079983,-75.74795154,902059.646,275562.451,604.576,1343.492,-6.788,0.0,20190909,145526,53726.0
FRF,1337,1169,36.19080439,-75.74792889,902061.665,275563.023,606.669,1343.338,-6.808,0.0,20190909,145527,53727.0
FRF,1337,1169,36.19081191,-75.74790592,902063.703,275563.925,608.893,1343.488,-6.82,0.0,20190909,145528,53728.0
FRF,1337,1169,36.19081532,-75.74788426,902065.638,275564.367,610.862,1343.241,-6.84,0.0,20190909,145529,53729.0
FRF,1337,1169,36.19081848,-75.74786297,902067.54,275564.78,612.79,1342.977,-6.854,0.0,20190909,145530,53730.0
FRF,1337,1169,36.19082263,-75.7478436,902069.266,275565.298,614.589,1342.873,-6.881,0.0,20190909,145531,53731.0
FRF,1337,1169,36.19082495,-75.74782287,902071.122,275565.616,616.442,1342.536,-6.903,0.0,20190909,145532,53732.0
FRF,1337,1169,36.19082762,-75.74780042,902073.13,275565.978,618.453,1342.189,-6.928,0.0,20190909,145533,53733.0
FRF,1337,1169,36.19083131,-75.74777705,902075.218,275566.457,620.578,1341.924,-6.948,0.0,20190909,145534,53734.0
FRF,1337,1169,36.1908322,-75.74775265,902077.408,275566.626,622.694,1341.333,-6.959,0.0,20190909,145535,53735.0
FRF,1337,1169,36.19083268,-75.747731,902079.352,275566.743,624.56,1340.777,-6.974,0.0,20190909,145536,53736.0
FRF,1337,1169,36.19083402,-75.74771087,902081.157,275566.951,626.328,1340.354,-6.992,0.0,20190909,145537,53737.0
FRF,1337,1169,36.19083311,-75.74769122,902082.927,275566.909,627.976,1339.708,-7.018,0.0,20190909,145538,53738.0
FRF,1337,1169,36.19083269,-75.74767119,902084.73,275566.921,629.674,1339.102,-7.029,0.0,20190909,145539,53739.0
FRF,1337,1169,36.19083451,-75.74765016,902086.613,275567.185,631.534,1338.706,-7.053,0.0,20190909,145540,53740.0
FRF,1337,1169,36.19083466,-75.7476259,902088.794,275567.273,633.613,1338.042,-7.065,0.0,20190909,145541,53741.0
FRF,1337,1169,36.19083683,-75.74760311,902090.835,275567.581,635.636,1337.632,-7.083,0.0,20190909,145542,53742.0
FRF,1337,1169,36.19083901,-75.74757929,902092.968,275567.893,637.747,1337.195,-7.092,0.0,20190909,145543,53743.0
FRF,1337,1169,36.1908414,-75.7475585,902094.828,275568.219,639.606,1336.864,-7.109,0.0,20190909,145544,53744.0
FRF,1337,1169,36.19084286,-75.74753726,902096.732,275568.444,641.472,1336.423,-7.124,0.0,20190909,145545,53745.0
FRF,1337,1169,36.19084636,-75.74751816,902098.437,275568.888,643.226,1336.257,-7.145,0.0,20190909,145546,53746.0
FRF,1337,1169,36.19085024,-75.74749595,902100.419,275569.383,645.258,1336.043,-7.164,0.0,20190909,145547,53747.0
FRF,1337,1169,36.19085337,-75.74747349,902102.427,275569.797,647.286,1335.745,-7.194,0.0,20190909,145548,53748.0
FRF,1337,1169,36.19085965,-75.74744925,902104.584,275570.565,649.576,1335.727,-7.206,0.0,20190909,145549,53749.0
FRF,1337,1169,36.19086361,-75.7474255,902106.703,275571.075,651.741,1335.481,-7.21,0.0,20190909,145550,53750.0
FRF,1337,1169,36.190867,-75.74740466,902108.565,275571.511,653.64,1335.253,-7.228,0.0,20190909,145551,53751.0
FRF,1337,1169,36.19087306,-75.74738243,902110.542,275572.25,655.751,1335.27,-7.252,0.0,20190909,145552,53752.0
FRF,1337,1169,36.1908775,-75.74736227,902112.337,275572.801,657.626,1335.173,-7.284,0.0,20190909,145553,53753.0
FRF,1337,1169,36.19088255,-75.74734073,902114.255,275573.425,659.641,1335.103,-7.295,0.0,20190909,145554,53754.0
FRF,1337,1169,36.19089054,-75.74731816,902116.255,275574.377,661.846,1335.312,-7.296,0.0,20190909,145555,53755.0
FRF,1337,1169,36.19089688,-75.74729582,902118.24,275575.147,663.975,1335.356,-7.308,0.0,20190909,145556,53756.0
FRF,1337,1169,36.1909036,-75.7472725,902120.313,275575.96,666.201,1335.41,-7.321,0.0,20190909,145557,53757.0
FRF,1337,1169,36.19091141,-75.74724945,902122.357,275576.894,668.441,1335.588,-7.353,0.0,20190909,145558,53758.0
FRF,1337,1169,36.19091833,-75.74722705,902124.346,275577.728,670.596,1335.69,-7.37,0.0,20190909,145559,53759.0
FRF,1337,1169,36.19092599,-75.74720587,902126.221,275578.639,672.669,1335.904,-7.389,0.0,20190909,145600,53760.0
FRF,1337,1169,36.19093387,-75.74718443,902128.12,275579.576,674.774,1336.134,-7.403,0.0,20190909,145601,53761.0
FRF,1337,1169,36.19094054,-75.74716394,902129.938,275580.376,676.756,1336.263,-7.43,0.0,20190909,145602,53762.0
FRF,1337,1169,36.19094897,-75.7471421,902131.871,275581.377,678.915,1336.542,-7.455,0.0,20190909,145603,53763.0
FRF,1337,1169,36.19095576,-75.74711949,902133.878,275582.195,681.081,1336.623,-7.472,0.0,20190909,145604,53764.0
FRF,1337,1169,36.19096507,-75.74709736,902135.835,275583.293,683.296,1336.984,-7.467,0.0,20190909,145605,53765.0
FRF,1337,1169,36.19097353,-75.74707476,902137.835,275584.299,685.519,1337.245,-7.468,0.0,20190909,145606,53766.0
FRF,1337,1169,36.19098301,-75.74705386,902139.68,275585.411,687.634,1337.658,-7.483,0.0,20190909,145607,53767.0
FRF,1337,1169,36.19099278,-75.74703284,902141.534,275586.556,689.768,1338.099,-7.513,0.0,20190909,145608,53768.0
FRF,1337,1169,36.19100056,-75.74701132,902143.44,275587.483,691.876,1338.317,-7.527,0.0,20190909,145609,53769.0
FRF,1337,1169,36.19101014,-75.74699046,902145.281,275588.607,693.99,1338.743,-7.532,0.0,20190909,145610,53770.0
FRF,1337,1169,36.19101982,-75.74696934,902147.144,275589.742,696.13,1339.171,-7.554,0.0,20190909,145611,53771.0
FRF,1337,1169,36.19102709,-75.74694602,902149.214,275590.618,698.374,1339.285,-7.563,0.0,20190909,145612,53772.0
FRF,1337,1169,36.19103595,-75.7469262,902150.963,275591.659,700.374,1339.664,-7.589,0.0,20190909,145613,53773.0
FRF,1337,1169,36.19104526,-75.74690463,902152.869,275592.755,702.54,1340.041,-7.601,0.0,20190909,145614,53774.0
FRF,1337,1169,36.19105302,-75.74688518,902154.589,275593.672,704.47,1340.314,-7.643,0.0,20190909,145615,53775.0
FRF,1337,1169,36.19106062,-75.74686358,902156.504,275594.579,706.58,1340.51,-7.668,0.0,20190909,145616,53776.0
FRF,1337,1169,36.19106819,-75.7468415,902158.461,275595.484,708.729,1340.69,-7.675,0.0,20190909,145617,53777.0
FRF,1337,1169,36.19107467,-75.74681828,902160.525,275596.271,710.937,1340.723,-7.681,0.0,20190909,145618,53778.0
FRF,1337,1169,36.1910807,-75.74679645,902162.465,275597.004,713.011,1340.747,-7.689,0.0,20190909,145619,53779.0
FRF,1337,1169,36.19108633,-75.74677399,902164.464,275597.694,715.125,1340.711,-7.703,0.0,20190909,145620,53780.0
FRF,1337,1169,36.19109111,-75.74675334,902166.303,275598.285,717.056,1340.637,-7.721,0.0,20190909,145621,53781.0
FRF,1337,1169,36.19109776,-75.74673235,902168.166,275599.085,719.08,1340.75,-7.739,0.0,20190909,145622,53782.0
FRF,1337,1169,36.19110139,-75.74670997,902170.164,275599.554,721.118,1340.507,-7.754,0.0,20190909,145623,53783.0
FRF,1337,1169,36.19110633,-75.74668913,902172.02,275600.163,723.07,1340.443,-7.764,0.0,20190909,145624,53784.0
FRF,1337,1169,36.19111088,-75.74666697,902173.995,275600.733,725.121,1340.303,-7.775,0.0,20190909,145625,53785.0
FRF,1337,1169,36.19111423,-75.74664355,902176.089,275601.173,727.239,1339.999,-7.798,0.0,20190909,145626,53786.0
FRF,1337,1169,36.19111976,-75.74662014,902178.173,275601.856,729.431,1339.927,-7.807,0.0,20190909,145627,53787.0
FRF,1337,1169,36.19112301,-75.74659632,902180.302,275602.286,731.578,1339.602,-7.837,0.0,20190909,145628,53788.0
FRF,1337,1169,36.19112771,-75.74657321,902182.363,275602.875,733.716,1339.45,-7.845,0.0,20190909,145629,53789.0
FRF,1337,1169,36.19113184,-75.74655177,902184.275,275603.397,735.692,1339.285,-7.869,0.0,20190909,145630,53790.0
FRF,1337,1169,36.19113446,-75.74653071,902186.159,275603.749,737.582,1338.971,-7.874,0.0,20190909,145631,53791.0
FRF,1337,1169,36.19113955,-75.74651055,902187.953,275604.373,739.481,1338.943,-7.897,0.0,20190909,145632,53792.0
FRF,1337,1169,36.19114297,-75.74648806,902189.963,275604.819,741.523,1338.674,-7.911,0.0,20190909,145633,53793.0
FRF,1337,1169,36.19114557,-75.74646593,902191.942,275605.173,743.503,1338.329,-7.91,0.0,20190909,145634,53794.0
FRF,1337,1169,36.19115011,-75.74644248,902194.034,275605.745,745.665,1338.15,-7.919,0.0,20190909,145635,53795.0
FRF,1337,1169,36.19115294,-75.74641912,902196.124,275606.128,747.759,1337.794,-7.925,0.0,20190909,145636,53796.0
FRF,1337,1169,36.19115648,-75.74639674,902198.122,275606.586,749.793,1337.54,-7.946,0.0,20190909,145637,53797.0
FRF,1337,1169,36.19115843,-75.74637417,902200.145,275606.869,751.791,1337.113,-7.957,0.0,20190909,145638,53798.0
FRF,1337,1169,36.19116229,-75.74635386,902201.956,275607.357,753.66,1336.951,-7.988,0.0,20190909,145639,53799.0
FRF,1337,1169,36.19116625,-75.74633156,902203.947,275607.862,755.703,1336.744,-8.01,0.0,20190909,145640,53800.0
FRF,1337,1169,36.19116847,-75.74630972,902205.902,275608.172,757.646,1336.366,-8.021,0.0,20190909,145641,53801.0
FRF,1337,1169,36.19117272,-75.74628721,902207.91,275608.71,759.717,1336.184,-8.034,0.0,20190909,145642,53802.0
FRF,1337,1169,36.19117626,-75.74626413,902209.972,275609.171,761.812,1335.911,-8.035,0.0,20190909,145643,53803.0
FRF,1337,1169,36.19117923,-75.74624224,902211.929,275609.565,763.786,1335.611,-8.064,0.0,20190909,145644,53804.0
FRF,1337,1169,36.19118491,-75.7462207,902213.845,275610.258,765.823,1335.606,-8.081,0.0,20190909,145645,53805.0
FRF,1337,1169,36.19118837,-75.74619736,902215.931,275610.711,767.938,1335.317,-8.085,0.0,20190909,145646,53806.0
FRF,1337,1169,36.19119241,-75.74617527,902217.902,275611.224,769.966,1335.124,-8.081,0.0,20190909,145647,53807.0
FRF,1337,1169,36.19119765,-75.74615293,902219.891,275611.871,772.056,1335.051,-8.097,0.0,20190909,145648,53808.0
FRF,1337,1169,36.19120022,-75.7461305,902221.898,275612.222,774.062,1334.693,-8.122,0.0,20190909,145649,53809.0
FRF,1337,1169,36.1912053,-75.74610856,902223.852,275612.85,776.113,1334.614,-8.146,0.0,20190909,145650,53810.0
FRF,1337,1169,36.19121036,-75.74608559,902225.899,275613.479,778.251,1334.504,-8.14,0.0,20190909,145651,53811.0
FRF,1337,1169,36.19121441,-75.7460617,902228.031,275613.998,780.432,1334.262,-8.154,0.0,20190909,145652,53812.0
FRF,1337,1169,36.19122018,-75.74604014,902229.949,275614.702,782.475,1334.267,-8.16,0.0,20190909,145653,53813.0
FRF,1337,1169,36.1912251,-75.74601865,902231.863,275615.311,784.482,1334.183,-8.182,0.0,20190909,145654,53814.0
FRF,1337,1169,36.1912287,-75.7459958,902233.904,275615.777,786.559,1333.922,-8.195,0.0,20190909,145655,53815.0
FRF,1337,1169,36.19123564,-75.74597597,902235.661,275616.606,788.494,1334.099,-8.211,0.0,20190909,145656,53816.0
FRF,1337,1169,36.1912414,-75.74595202,902237.793,275617.315,790.74,1334.036,-8.226,0.0,20190909,145657,53817.0
FRF,1337,1169,36.19124697,-75.74592862,902239.876,275618.001,792.932,1333.967,-8.231,0.0,20190909,145658,53818.0
FRF,1337,1169,36.19125332,-75.74590488,902241.988,275618.777,795.182,1333.973,-8.242,0.0,20190909,145659,53819.0
FRF,1337,1169,36.1912584,-75.74587949,902244.252,275619.415,797.528,1333.797,-8.233,0.0,20190909,145700,53820.0
FRF,1337,1169,36.19126387,-75.74585609,902246.336,275620.09,799.717,1333.717,-8.233,0.0,20190909,145701,53821.0
FRF,1337,1169,36.19126929,-75.74583496,902248.215,275620.754,801.709,1333.698,-8.24,0.0,20190909,145702,53822.0
FRF,1337,1169,36.19127451,-75.7458139,902250.09,275621.394,803.69,1333.657,-8.273,0.0,20190909,145703,53823.0
FRF,1337,1169,36.19127906,-75.74579249,902251.998,275621.963,805.678,1333.538,-8.31,0.0,20190909,145704,53824.0
FRF,1337,1169,36.19128395,-75.74577128,902253.886,275622.567,807.658,1333.459,-8.319,0.0,20190909,145705,53825.0
FRF,1337,1169,36.19129022,-75.74574743,902256.008,275623.332,809.914,1333.451,-8.314,0.0,20190909,145706,53826.0
FRF,1337,1169,36.19129468,-75.74572389,902258.108,275623.897,812.081,1333.263,-8.313,0.0,20190909,145707,53827.0
FRF,1337,1169,36.19129943,-75.74570023,902260.217,275624.493,814.266,1333.101,-8.325,0.0,20190909,145708,53828.0
FRF,1337,1169,36.19130281,-75.74567671,902262.319,275624.937,816.393,1332.798,-8.347,0.0,20190909,145709,53829.0
FRF,1337,1169,36.19130529,-75.74565429,902264.326,275625.279,818.396,1332.432,-8.356,0.0,20190909,145710,53830.0
FRF,1337,1169,36.19130648,-75.74563338,902266.201,275625.473,820.224,1331.972,-8.362,0.0,20190909,145711,53831.0
FRF,1337,1169,36.19130604,-75.74561384,902267.96,275625.481,821.879,1331.378,-8.355,0.0,20190909,145712,53832.0
FRF,1277,1169,36.19085577,-75.7458315,902250.031,275574.903,787.715,1289.997,-8.167,0.0,20190909,145757,53877.0
FRF,1277,1169,36.1908463,-75.74584944,902248.452,275573.8,785.853,1289.501,-8.159,0.0,20190909,145758,53878.0
FRF,1277,1169,36.19083706,-75.74586631,902246.969,275572.725,784.092,1288.999,-8.152,0.0,20190909,145759,53879.0
FRF,1277,1169,36.19082901,-75.74588524,902245.296,275571.776,782.195,1288.68,-8.141,0.0,20190909,145800,53880.0
FRF,1277,1169,36.19082117,-75.74590529,902243.522,275570.848,780.211,1288.416,-8.131,0.0,20190909,145801,53881.0
FRF,1277,1169,36.19081356,-75.74592646,902241.647,275569.942,778.139,1288.207,-8.118,0.0,20190909,145802,53882.0
FRF,1277,1169,36.19080614,-75.74595002,902239.556,275569.049,775.868,1288.084,-8.109,0.0,20190909,145803,53883.0
FRF,1277,1169,36.19079702,-75.74597461,902237.379,275567.966,773.452,1287.812,-8.102,0.0,20190909,145804,53884.0
FRF,1277,1169,36.19078955,-75.74600262,902234.887,275567.054,770.799,1287.808,-8.073,0.0,20190909,145805,53885.0
FRF,1277,1169,36.19077836,-75.74602817,902232.632,275565.738,768.229,1287.344,-8.039,0.0,20190909,145806,53886.0
FRF,1277,1169,36.19077105,-75.74605555,902230.197,275564.847,765.636,1287.341,-8.014,0.0,20190909,145807,53887.0
FRF,1277,1169,36.19076348,-75.74608045,902227.986,275563.934,763.246,1287.24,-8.013,0.0,20190909,145808,53888.0
FRF,1277,1169,36.19075481,-75.74610201,902226.079,275562.908,761.103,1286.929,-8.005,0.0,20190909,145809,53889.0
FRF,1277,1169,36.19074899,-75.74612527,902224.009,275562.195,758.914,1286.968,-8.002,0.0,20190909,145810,53890.0
FRF,1277,1169,36.19073909,-75.74614328,902222.426,275561.043,757.033,1286.428,-7.983,0.0,20190909,145811,53891.0
FRF,1277,1169,36.19073275,-75.74616563,902220.44,275560.274,754.903,1286.385,-7.984,0.0,20190909,145812,53892.0
FRF,1277,1169,36.19072475,-75.74618616,902218.624,275559.326,752.872,1286.117,-7.974,0.0,20190909,145813,53893.0
FRF,1277,1169,36.19071569,-75.74620581,902216.889,275558.264,750.879,1285.713,-7.969,0.0,20190909,145814,53894.0
FRF,1277,1169,36.1907067,-75.74622793,902214.934,275557.202,748.678,1285.385,-7.945,0.0,20190909,145815,53895.0
FRF,1277,1169,36.19069722,-75.74624886,902213.087,275556.088,746.561,1284.97,-7.919,0.0,20190909,145816,53896.0
FRF,1277,1169,36.19068791,-75.74627278,902210.97,275554.985,744.195,1284.659,-7.896,0.0,20190909,145817,53897.0
FRF,1277,1169,36.19067698,-75.74629447,902209.06,275553.71,741.964,1284.115,-7.896,0.0,20190909,145818,53898.0
FRF,1277,1169,36.19066746,-75.74631953,902206.842,275552.579,739.492,1283.812,-7.878,0.0,20190909,145819,53899.0
FRF,1277,1169,36.19065732,-75.74634413,902204.667,275551.383,737.039,1283.433,-7.854,0.0,20190909,145820,53900.0
FRF,1277,1169,36.19064831,-75.74636864,902202.496,275550.312,734.633,1283.17,-7.818,0.0,20190909,145821,53901.0
FRF,1277,1169,36.19064016,-75.7463933,902200.309,275549.335,732.243,1283.001,-7.817,0.0,20190909,145822,53902.0
FRF,1277,1169,36.1906308,-75.74641497,902198.396,275548.233,730.069,1282.621,-7.809,0.0,20190909,145823,53903.0
FRF,1277,1169,36.19062562,-75.74643978,902196.184,275547.585,727.769,1282.77,-7.792,0.0,20190909,145824,53904.0
FRF,1277,1169,36.19061832,-75.74646135,902194.271,275546.712,725.672,1282.604,-7.765,0.0,20190909,145825,53905.0
FRF,1277,1169,36.19061232,-75.74648405,902192.253,275545.979,723.525,1282.607,-7.754,0.0,20190909,145826,53906.0
FRF,1277,1169,36.19060827,-75.74650717,902190.188,275545.463,721.408,1282.829,-7.752,0.0,20190909,145827,53907.0
FRF,1277,1169,36.19060232,-75.74652935,902188.217,275544.737,719.308,1282.822,-7.736,0.0,20190909,145828,53908.0
FRF,1277,1169,36.19059674,-75.74655201,902186.199,275544.052,717.177,1282.87,-7.725,0.0,20190909,145829,53909.0
FRF,1277,1169,36.19059005,-75.7465756,902184.103,275543.24,714.93,1282.824,-7.712,0.0,20190909,145830,53910.0
FRF,1277,1169,36.19058225,-75.74659986,902181.951,275542.304,712.588,1282.682,-7.696,0.0,20190909,145831,53911.0
FRF,1277,1169,36.19057411,-75.74662574,902179.653,275541.324,710.093,1282.548,-7.682,0.0,20190909,145832,53912.0
FRF,1277,1169,36.19056283,-75.74664928,902177.578,275540.004,707.691,1282.018,-7.648,0.0,20190909,145833,53913.0
FRF,1277,1169,36.19055453,-75.74667619,902175.189,275539.004,705.104,1281.897,-7.619,0.0,20190909,145834,53914.0
FRF,1277,1169,36.19054428,-75.74669894,902173.182,275537.8,702.807,1281.453,-7.601,0.0,20190909,145835,53915.0
FRF,1277,1169,36.19053346,-75.74672049,902171.283,275536.537,700.59,1280.917,-7.593,0.0,20190909,145836,53916.0
FRF,1277,1169,36.19052429,-75.74674183,902169.398,275535.457,698.449,1280.547,-7.592,0.0,20190909,145837,53917.0
FRF,1277,1169,36.19051366,-75.74676104,902167.71,275534.222,696.44,1279.965,-7.591,0.0,20190909,145838,53918.0
FRF,1277,1169,36.19050492,-75.74678272,902165.793,275533.189,694.285,1279.651,-7.583,0.0,20190909,145839,53919.0
FRF,1277,1169,36.1904956,-75.74680376,902163.935,275532.092,692.164,1279.257,-7.554,0.0,20190909,145840,53920.0
FRF,1277,1169,36.19048662,-75.74682563,902162.001,275531.033,689.984,1278.924,-7.525,0.0,20190909,145841,53921.0
FRF,1277,1169,36.19047967,-75.74684933,902159.897,275530.191,687.719,1278.853,-7.498,0.0,20190909,145842,53922.0
FRF,1277,1169,36.19047155,-75.74687066,902158.009,275529.229,685.616,1278.596,-7.499,0.0,20190909,145843,53923.0
FRF,1277,1169,36.19046478,-75.74689378,902155.954,275528.409,683.404,1278.529,-7.479,0.0,20190909,145844,53924.0
FRF,1277,1169,36.1904562,-75.74691699,902153.899,275527.389,681.124,1278.275,-7.478,0.0,20190909,145845,53925.0
FRF,1277,1169,36.19044847,-75.74694251,902151.633,275526.457,678.676,1278.175,-7.452,0.0,20190909,145846,53926.0
FRF,1277,1169,36.19044035,-75.74696897,902149.284,275525.478,676.134,1278.059,-7.423,0.0,20190909,145847,53927.0
FRF,1277,1169,36.19043143,-75.74699299,902147.157,275524.419,673.773,1277.793,-7.397,0.0,20190909,145848,53928.0
FRF,1277,1169,36.19042303,-75.74701625,902145.097,275523.419,671.495,1277.559,-7.381,0.0,20190909,145849,53929.0
FRF,1277,1169,36.19041449,-75.74703812,902143.162,275522.406,669.33,1277.27,-7.37,0.0,20190909,145850,53930.0
FRF,1277,1169,36.19040504,-75.74705882,902141.335,275521.297,667.234,1276.853,-7.356,0.0,20190909,145851,53931.0
FRF,1277,1169,36.19039589,-75.74708075,902139.396,275520.219,665.043,1276.504,-7.343,0.0,20190909,145852,53932.0
FRF,1277,1169,36.19038577,-75.74710343,902137.394,275519.029,662.754,1276.072,-7.316,0.0,20190909,145853,53933.0
FRF,1277,1169,36.19037649,-75.74712744,902135.27,275517.929,660.382,1275.766,-7.293,0.0,20190909,145854,53934.0
