FRF,1157,1200,36.1876729262,-75.7529971058,901617.404,275200.812,65.234,1155.157,2.77,0.0,20210421,123329,45209.0
FRF,1157,1200,36.1876719195,-75.7530004077,901617.111,275200.691,64.917,1155.143,2.84,0.0,20210421,123330,45210.0
FRF,1097,1200,36.187271113,-75.752757465,901640.407,275156.954,71.827,1106.073,2.217,0.0,20210421,123438,45278.0
FRF,1097,1200,36.1872568863,-75.7527400665,901642.022,275155.428,72.822,1104.086,2.191,0.0,20210421,123439,45279.0
FRF,1097,1200,36.1872451552,-75.752719236,901643.938,275154.188,74.198,1102.265,2.172,0.0,20210421,123440,45280.0
FRF,1097,1200,36.1872370118,-75.7526958697,901646.068,275153.354,75.913,1100.752,2.208,0.0,20210421,123441,45281.0
FRF,1097,1200,36.1872320073,-75.7526707162,901648.347,275152.873,77.89,1099.52,2.169,0.0,20210421,123442,45282.0
FRF,1097,1200,36.187230986,-75.7526448513,901650.676,275152.835,80.065,1098.687,2.17,0.0,20210421,123443,45283.0
FRF,1097,1200,36.1872332035,-75.7526203547,901652.871,275153.153,82.236,1098.234,2.219,0.0,20210421,123444,45284.0
FRF,1097,1200,36.1872375547,-75.7525957708,901655.065,275153.708,84.488,1098.004,2.178,0.0,20210421,123445,45285.0
FRF,1097,1200,36.1872423055,-75.7525725887,901657.132,275154.303,86.633,1097.855,2.018,0.0,20210421,123446,45286.0
FRF,1097,1200,36.1872463042,-75.7525575775,901658.467,275154.791,88.055,1097.857,1.899,0.0,20210421,123447,45287.0
FRF,1097,1200,36.1872501985,-75.7525460415,901659.49,275155.257,89.175,1097.944,1.834,0.0,20210421,123448,45288.0
FRF,1097,1200,36.1872561048,-75.752526012,901661.269,275155.971,91.091,1098.006,1.652,0.0,20210421,123449,45289.0
FRF,1097,1200,36.1872609123,-75.752502159,901663.396,275156.574,93.296,1097.844,1.49,0.0,20210421,123450,45290.0
FRF,1097,1200,36.1872653065,-75.752479704,901665.399,275157.128,95.368,1097.678,1.368,0.0,20210421,123451,45291.0
FRF,1097,1200,36.1872692035,-75.7524569575,901667.43,275157.627,97.447,1097.452,1.237,0.0,20210421,123452,45292.0
FRF,1097,1200,36.1872737725,-75.7524330357,901669.564,275158.204,99.65,1097.263,0.982,0.0,20210421,123453,45293.0
FRF,1097,1200,36.1872786207,-75.7524088428,901671.721,275158.813,101.885,1097.097,0.639,0.0,20210421,123454,45294.0
FRF,1097,1200,36.1872826195,-75.752386863,901673.683,275159.321,103.902,1096.902,0.373,0.0,20210421,123455,45295.0
FRF,1097,1200,36.1872867652,-75.7523670973,901675.445,275159.839,105.735,1096.786,0.172,0.0,20210421,123456,45296.0
FRF,1097,1200,36.1872906558,-75.7523475845,901677.185,275160.328,107.537,1096.649,-0.031,0.0,20210421,123457,45297.0
FRF,1097,1200,36.187294422,-75.7523283862,901678.897,275160.802,109.308,1096.508,-0.217,0.0,20210421,123458,45298.0
FRF,1097,1200,36.1872971657,-75.7523141913,901680.163,275161.148,110.616,1096.4,-0.368,0.0,20210421,123459,45299.0
FRF,1097,1200,36.187299125,-75.7523045002,901681.027,275161.394,111.512,1096.335,-0.47,0.0,20210421,123500,45300.0
FRF,1097,1200,36.187300566,-75.75229582,901681.803,275161.579,112.304,1096.243,-0.542,0.0,20210421,123501,45301.0
FRF,1097,1200,36.187302183,-75.7522866085,901682.625,275161.786,113.147,1096.156,-0.64,0.0,20210421,123502,45302.0
FRF,1097,1200,36.187305346,-75.7522764407,901683.528,275162.166,114.126,1096.204,-0.82,0.0,20210421,123503,45303.0
FRF,1097,1200,36.1873081675,-75.7522632182,901684.706,275162.518,115.353,1096.131,-1.006,0.0,20210421,123504,45304.0
FRF,1097,1200,36.1873110562,-75.7522521923,901685.687,275162.871,116.396,1096.127,-1.127,0.0,20210421,123505,45305.0
FRF,1097,1200,36.187314122,-75.7522389653,901686.865,275163.25,117.632,1096.08,-1.021,0.0,20210421,123506,45306.0
FRF,1097,1200,36.187317617,-75.7522280978,901687.829,275163.669,118.682,1096.143,-0.827,0.0,20210421,123507,45307.0
FRF,1097,1200,36.1873203235,-75.7522150767,901688.99,275164.008,119.889,1096.064,-0.628,0.0,20210421,123508,45308.0
FRF,1097,1200,36.1873232602,-75.7521996157,901690.369,275164.379,121.311,1095.941,-0.551,0.0,20210421,123509,45309.0
FRF,1097,1200,36.1873257608,-75.7521855443,901691.625,275164.698,122.601,1095.81,-0.545,0.0,20210421,123510,45310.0
FRF,1097,1200,36.1873271805,-75.7521789658,901692.212,275164.875,123.213,1095.775,-0.555,0.0,20210421,123511,45311.0
FRF,1097,1200,36.187328759,-75.7521712903,901692.896,275165.072,123.923,1095.726,-0.564,0.0,20210421,123512,45312.0
FRF,1097,1200,36.1873326127,-75.7521563582,901694.224,275165.544,125.332,1095.715,-0.567,0.0,20210421,123513,45313.0
FRF,1097,1200,36.1873364102,-75.7521383457,901695.83,275166.018,127.003,1095.61,-0.571,0.0,20210421,123514,45314.0
FRF,1097,1200,36.1873413195,-75.7521210165,901697.37,275166.613,128.654,1095.642,-0.586,0.0,20210421,123515,45315.0
FRF,1097,1200,36.1873467927,-75.7521040845,901698.872,275167.27,130.29,1095.745,-0.624,0.0,20210421,123516,45316.0
FRF,1097,1200,36.1873512578,-75.7520858463,901700.496,275167.819,132.004,1095.705,-0.657,0.0,20210421,123517,45317.0
FRF,1097,1200,36.1873569617,-75.7520677762,901702.1,275168.505,133.746,1095.8,-0.678,0.0,20210421,123518,45318.0
FRF,1097,1200,36.187362463,-75.7520492548,901703.745,275169.169,135.519,1095.86,-0.673,0.0,20210421,123519,45319.0
FRF,1097,1200,36.1873661668,-75.7520292537,901705.529,275169.639,137.356,1095.691,-0.692,0.0,20210421,123520,45320.0
FRF,1097,1200,36.1873719673,-75.7520094548,901707.288,275170.34,139.249,1095.747,-0.725,0.0,20210421,123521,45321.0
FRF,1097,1200,36.1873766452,-75.751990933,901708.937,275170.914,140.994,1095.722,-0.758,0.0,20210421,123522,45322.0
FRF,1097,1200,36.1873807835,-75.7519733612,901710.501,275171.424,142.639,1095.666,-0.764,0.0,20210421,123523,45323.0
FRF,1097,1200,36.1873850653,-75.7519566062,901711.992,275171.948,144.219,1095.647,-0.771,0.0,20210421,123524,45324.0
FRF,1097,1200,36.1873894045,-75.7519395695,901713.508,275172.48,145.825,1095.628,-0.789,0.0,20210421,123525,45325.0
FRF,1097,1200,36.1873934967,-75.7519216048,901715.108,275172.987,147.502,1095.557,-0.819,0.0,20210421,123526,45326.0
FRF,1097,1200,36.1873982828,-75.7519035048,901716.718,275173.571,149.215,1095.554,-0.851,0.0,20210421,123527,45327.0
FRF,1097,1200,36.1874028855,-75.7518849372,901718.371,275174.136,150.961,1095.519,-0.884,0.0,20210421,123528,45328.0
FRF,1097,1200,36.1874076302,-75.7518658923,901720.066,275174.718,152.753,1095.485,-0.922,0.0,20210421,123529,45329.0
FRF,1097,1200,36.1874128705,-75.751846834,901721.76,275175.355,154.563,1095.504,-0.973,0.0,20210421,123530,45330.0
FRF,1097,1200,36.1874180112,-75.7518274632,901723.483,275175.982,156.396,1095.503,-1.024,0.0,20210421,123531,45331.0
FRF,1097,1200,36.1874236043,-75.7518079555,901725.216,275176.66,158.257,1095.546,-1.081,0.0,20210421,123532,45332.0
FRF,1097,1200,36.1874295232,-75.7517874687,901727.036,275177.377,160.212,1095.597,-1.124,0.0,20210421,123533,45333.0
FRF,1097,1200,36.1874359555,-75.7517671017,901728.844,275178.15,162.176,1095.704,-1.175,0.0,20210421,123534,45334.0
FRF,1097,1200,36.1874423643,-75.7517463902,901730.683,275178.922,164.168,1095.799,-1.205,0.0,20210421,123535,45335.0
FRF,1097,1200,36.1874489023,-75.7517267168,901732.428,275179.705,166.076,1095.938,-1.262,0.0,20210421,123536,45336.0
FRF,1097,1200,36.1874548018,-75.7517075907,901734.126,275180.415,167.914,1096.023,-1.339,0.0,20210421,123537,45337.0
FRF,1097,1200,36.1874610863,-75.7516882293,901735.844,275181.169,169.786,1096.143,-1.439,0.0,20210421,123538,45338.0
FRF,1097,1200,36.1874679225,-75.7516681117,901737.628,275181.987,171.743,1096.301,-1.573,0.0,20210421,123539,45339.0
FRF,1097,1200,36.1874845028,-75.7516086875,901742.91,275184.0,177.395,1096.383,-1.679,0.0,20210421,123542,45342.0
FRF,1097,1200,36.187490318,-75.7515918382,901744.403,275184.695,179.035,1096.525,-1.781,0.0,20210421,123543,45343.0
FRF,1097,1200,36.1875029245,-75.7515558977,901747.589,275186.199,182.544,1096.847,-1.825,0.0,20210421,123545,45345.0
FRF,1097,1200,36.1875111843,-75.7515357372,901749.371,275187.174,184.552,1097.153,-1.941,0.0,20210421,123546,45346.0
FRF,1097,1200,36.187531657,-75.7514878367,901753.603,275189.586,189.354,1097.97,-2.042,0.0,20210421,123548,45348.0
FRF,1097,1200,36.1875422858,-75.7514675463,901755.389,275190.824,191.456,1098.522,-2.163,0.0,20210421,123549,45349.0
FRF,1097,1200,36.1875529668,-75.7514459792,901757.289,275192.072,193.668,1099.043,-2.239,0.0,20210421,123550,45350.0
FRF,1097,1200,36.1875621825,-75.7514226693,901759.351,275193.163,195.979,1099.362,-2.365,0.0,20210421,123551,45351.0
FRF,1097,1200,36.1875804712,-75.7513749302,901763.577,275195.331,200.692,1099.952,-2.474,0.0,20210421,123553,45353.0
FRF,1097,1200,36.187589752,-75.75134903,901765.871,275196.437,203.226,1100.206,-2.56,0.0,20210421,123554,45354.0
FRF,1097,1200,36.1876184915,-75.7512679258,901773.058,275199.863,211.152,1100.964,-2.832,0.0,20210421,123557,45357.0
FRF,1097,1200,36.1876292883,-75.7512421698,901775.335,275201.136,213.727,1101.38,-2.93,0.0,20210421,123558,45358.0
FRF,1097,1200,36.1876463215,-75.7511912675,901779.849,275203.175,218.667,1101.75,-3.018,0.0,20210421,123600,45360.0
FRF,1097,1200,36.187652679,-75.7511655325,901782.14,275203.956,221.086,1101.699,-3.139,0.0,20210421,123601,45361.0
FRF,1097,1200,36.1876629203,-75.751111151,901786.992,275205.252,226.089,1101.255,-3.207,0.0,20210421,123603,45363.0
FRF,1097,1200,36.1876678332,-75.7510846617,901789.355,275205.875,228.522,1101.031,-3.294,0.0,20210421,123604,45364.0
FRF,1097,1200,36.1876727307,-75.7510584602,901791.693,275206.495,230.931,1100.813,-3.358,0.0,20210421,123605,45365.0
FRF,1097,1200,36.187678396,-75.7510330185,901793.96,275207.198,233.302,1100.698,-3.442,0.0,20210421,123606,45366.0
FRF,1097,1200,36.1876973325,-75.750949559,901801.394,275209.544,241.09,1100.356,-3.7,0.0,20210421,123609,45369.0
FRF,1097,1200,36.1877032853,-75.7509216382,901803.883,275210.286,243.683,1100.201,-3.755,0.0,20210421,123610,45370.0
FRF,1097,1200,36.187709587,-75.7508957462,901806.187,275211.061,246.113,1100.14,-3.792,0.0,20210421,123611,45371.0
FRF,1097,1200,36.1877167325,-75.7508711532,901808.372,275211.926,248.462,1100.205,-3.857,0.0,20210421,123612,45372.0
FRF,1097,1200,36.1877399168,-75.7507953583,901815.102,275214.721,255.742,1100.526,-3.913,0.0,20210421,123615,45375.0
FRF,1097,1200,36.1877477048,-75.7507694858,901817.4,275215.66,258.223,1100.621,-3.957,0.0,20210421,123616,45376.0
FRF,1097,1200,36.1877547263,-75.7507455605,901819.525,275216.51,260.51,1100.692,-3.946,0.0,20210421,123617,45377.0
FRF,1097,1200,36.1877616387,-75.7507212373,901821.687,275217.348,262.828,1100.739,-3.993,0.0,20210421,123618,45378.0
FRF,1097,1200,36.1877730607,-75.7506716843,901826.1,275218.76,267.458,1100.555,-4.047,0.0,20210421,123620,45380.0
FRF,1097,1200,36.187785642,-75.7506202785,901830.676,275220.307,272.287,1100.441,-4.081,0.0,20210421,123622,45382.0
FRF,1097,1200,36.1877977142,-75.7505673307,901835.393,275221.802,277.231,1100.23,-4.038,0.0,20210421,123624,45384.0
FRF,1097,1200,36.1878030728,-75.7505417455,901837.673,275222.471,279.602,1100.078,-4.001,0.0,20210421,123625,45385.0
FRF,1097,1200,36.1878175515,-75.750490037,901842.269,275224.229,284.522,1100.156,-3.994,0.0,20210421,123627,45387.0
FRF,1097,1200,36.1878245633,-75.7504648943,901844.504,275225.081,286.914,1100.191,-3.981,0.0,20210421,123628,45388.0
FRF,1097,1200,36.1878324125,-75.7504389295,901846.81,275226.028,289.405,1100.291,-3.974,0.0,20210421,123629,45389.0
FRF,1097,1200,36.1878450915,-75.7503870902,901851.424,275227.587,294.274,1100.176,-3.96,0.0,20210421,123631,45391.0
FRF,1097,1200,36.1878572312,-75.7503342913,901856.127,275229.088,299.206,1099.976,-3.957,0.0,20210421,123633,45393.0
FRF,1097,1200,36.1878623032,-75.7503076537,901858.503,275229.729,301.658,1099.765,-3.941,0.0,20210421,123634,45394.0
FRF,1097,1200,36.187868181,-75.7502823148,901860.76,275230.456,304.028,1099.675,-3.932,0.0,20210421,123635,45395.0
FRF,1097,1200,36.1878773952,-75.7502331777,901865.144,275231.622,308.546,1099.269,-3.913,0.0,20210421,123637,45397.0
FRF,1097,1200,36.187887685,-75.7501834075,901869.581,275232.91,313.156,1098.96,-3.899,0.0,20210421,123639,45399.0
FRF,1097,1200,36.1878925835,-75.7501572765,901871.913,275233.53,315.559,1098.744,-3.87,0.0,20210421,123640,45400.0
FRF,1097,1200,36.1879030305,-75.7501094488,901876.174,275234.83,320.008,1098.506,-3.852,0.0,20210421,123642,45402.0
FRF,1097,1200,36.1879092788,-75.750083934,901878.446,275235.598,322.405,1098.45,-3.83,0.0,20210421,123643,45403.0
FRF,1097,1200,36.1879226998,-75.750032135,901883.054,275237.239,327.297,1098.413,-3.819,0.0,20210421,123645,45405.0
FRF,1097,1200,36.18792981,-75.7500071237,901885.276,275238.101,329.679,1098.462,-3.807,0.0,20210421,123646,45406.0
FRF,1097,1200,36.1879462697,-75.7499597428,901889.476,275240.066,334.298,1098.87,-3.801,0.0,20210421,123648,45408.0
FRF,1097,1200,36.187953819,-75.7499365402,901891.535,275240.971,336.543,1099.016,-3.79,0.0,20210421,123649,45409.0
FRF,1097,1200,36.1879634243,-75.7499135298,901893.568,275242.104,338.841,1099.384,-3.779,0.0,20210421,123650,45410.0
FRF,1097,1200,36.1879828513,-75.7498711695,901897.306,275244.384,343.134,1100.246,-3.76,0.0,20210421,123652,45412.0
FRF,1097,1200,36.1879915308,-75.7498495043,901899.222,275245.41,345.285,1100.554,-3.752,0.0,20210421,123653,45413.0
FRF,1097,1200,36.188001479,-75.749826443,901901.259,275246.581,347.6,1100.957,-3.737,0.0,20210421,123654,45414.0
FRF,1097,1200,36.18801779,-75.749780944,901905.291,275248.524,352.054,1101.401,-3.734,0.0,20210421,123656,45416.0
FRF,1097,1200,36.1880254513,-75.7497577663,901907.347,275249.442,354.3,1101.56,-3.743,0.0,20210421,123657,45417.0
FRF,1097,1200,36.1880466865,-75.7496877108,901913.567,275252.003,361.021,1101.836,-3.765,0.0,20210421,123700,45420.0
FRF,1097,1200,36.1880530682,-75.7496626855,901915.794,275252.785,363.381,1101.808,-3.799,0.0,20210421,123701,45421.0
FRF,1097,1200,36.188059532,-75.7496376685,901918.02,275253.575,365.743,1101.788,-3.813,0.0,20210421,123702,45422.0
FRF,1097,1200,36.188074036,-75.7495862487,901922.59,275255.335,370.639,1101.877,-3.836,0.0,20210421,123704,45424.0
FRF,1097,1200,36.1880793917,-75.7495627105,901924.686,275255.999,372.836,1101.783,-3.851,0.0,20210421,123705,45425.0
FRF,1097,1200,36.1880846357,-75.7495389403,901926.804,275256.65,375.049,1101.669,-3.893,0.0,20210421,123706,45426.0
FRF,1097,1200,36.188096338,-75.7494893858,901931.217,275258.094,379.689,1101.515,-3.927,0.0,20210421,123708,45428.0
FRF,1097,1200,36.1881020408,-75.7494630358,901933.565,275258.804,382.138,1101.378,-3.996,0.0,20210421,123709,45429.0
FRF,1097,1200,36.1881172592,-75.74938709,901940.337,275260.715,389.155,1100.854,-4.049,0.0,20210421,123712,45432.0
FRF,1097,1200,36.1881222943,-75.7493632085,901942.466,275261.344,391.371,1100.716,-4.102,0.0,20210421,123713,45433.0
FRF,1097,1200,36.1881253802,-75.7493385937,901944.668,275261.759,393.582,1100.352,-4.122,0.0,20210421,123714,45434.0
FRF,1097,1200,36.188127456,-75.7493137385,901946.895,275262.062,395.778,1099.874,-4.164,0.0,20210421,123715,45435.0
FRF,1097,1200,36.1881327028,-75.7492650297,901951.255,275262.788,400.123,1099.063,-4.191,0.0,20210421,123717,45437.0
FRF,1097,1200,36.1881348248,-75.7492384367,901953.638,275263.101,402.469,1098.541,-4.233,0.0,20210421,123718,45438.0
FRF,1097,1200,36.1881387477,-75.7491891518,901958.054,275263.682,406.817,1097.575,-4.254,0.0,20210421,123720,45440.0
FRF,1097,1200,36.1881407505,-75.7491633615,901960.366,275263.98,409.091,1097.063,-4.356,0.0,20210421,123721,45441.0
FRF,1097,1200,36.1881519617,-75.7490871217,901967.179,275265.448,415.995,1096.11,-4.432,0.0,20210421,123724,45444.0
FRF,1097,1200,36.1881555108,-75.7490622802,901969.399,275265.914,418.241,1095.787,-4.525,0.0,20210421,123725,45445.0
FRF,1097,1200,36.1881593813,-75.7490387158,901971.504,275266.413,420.389,1095.535,-4.555,0.0,20210421,123726,45446.0
FRF,1097,1200,36.1881680477,-75.7489869887,901976.122,275267.526,425.109,1095.0,-4.588,0.0,20210421,123728,45448.0
FRF,1097,1200,36.188177962,-75.7489363625,901980.638,275268.775,429.78,1094.627,-4.606,0.0,20210421,123730,45450.0
FRF,1097,1200,36.18818203,-75.7489113743,901982.87,275269.3,432.057,1094.356,-4.644,0.0,20210421,123731,45451.0
FRF,1097,1200,36.1881894365,-75.7488595482,901987.502,275270.274,436.742,1093.685,-4.697,0.0,20210421,123733,45453.0
FRF,1097,1200,36.1881937807,-75.7488347978,901989.711,275270.829,439.008,1093.45,-4.769,0.0,20210421,123734,45454.0
FRF,1097,1200,36.1882012248,-75.7487847922,901994.18,275271.801,443.539,1092.832,-4.818,0.0,20210421,123736,45456.0
FRF,1097,1200,36.1882053318,-75.7487591445,901996.471,275272.332,445.874,1092.547,-4.868,0.0,20210421,123737,45457.0
FRF,1097,1200,36.1882092755,-75.7487337197,901998.742,275272.845,448.183,1092.251,-4.889,0.0,20210421,123738,45458.0
FRF,1097,1200,36.188214613,-75.7487091957,902000.927,275273.509,450.463,1092.127,-4.931,0.0,20210421,123739,45459.0
FRF,1097,1200,36.1882280332,-75.7486604838,902005.258,275275.141,455.091,1092.177,-4.967,0.0,20210421,123741,45461.0
FRF,1097,1200,36.1882356128,-75.7486348833,902007.532,275276.057,457.542,1092.259,-5.027,0.0,20210421,123742,45462.0
FRF,1097,1200,36.1882524478,-75.7485866807,902011.804,275278.066,462.243,1092.684,-5.072,0.0,20210421,123744,45464.0
FRF,1097,1200,36.188260074,-75.7485625227,902013.948,275278.983,464.572,1092.811,-5.132,0.0,20210421,123745,45465.0
FRF,1097,1200,36.1882758037,-75.7485136297,902018.287,275280.871,469.295,1093.099,-5.177,0.0,20210421,123747,45467.0
FRF,1097,1200,36.1882840728,-75.7484889078,902020.479,275281.861,471.693,1093.279,-5.251,0.0,20210421,123748,45468.0
FRF,1097,1200,36.188306032,-75.7484192667,902026.66,275284.502,478.405,1093.643,-5.304,0.0,20210421,123751,45471.0
FRF,1097,1200,36.1883158912,-75.7483954037,902028.77,275285.665,480.786,1094.013,-5.373,0.0,20210421,123752,45472.0
FRF,1097,1200,36.1883257903,-75.7483691492,902031.094,275286.841,483.372,1094.323,-5.405,0.0,20210421,123753,45473.0
FRF,1097,1200,36.188335405,-75.748345617,902033.174,275287.976,485.715,1094.677,-5.453,0.0,20210421,123754,45474.0
FRF,1097,1200,36.1883558832,-75.7482998475,902037.215,275290.382,490.335,1095.553,-5.482,0.0,20210421,123756,45476.0
FRF,1097,1200,36.1883656012,-75.7482790938,902039.045,275291.521,492.445,1095.997,-5.543,0.0,20210421,123757,45477.0
FRF,1097,1200,36.1883836165,-75.7482331102,902043.114,275293.654,496.998,1096.608,-5.584,0.0,20210421,123759,45479.0
FRF,1097,1200,36.1883916657,-75.7482094607,902045.211,275294.617,499.298,1096.794,-5.647,0.0,20210421,123800,45480.0
FRF,1097,1200,36.1884109837,-75.7481618818,902049.418,275296.899,504.032,1097.498,-5.669,0.0,20210421,123802,45482.0
FRF,1097,1200,36.1884200868,-75.7481390932,902051.433,275297.976,506.294,1097.819,-5.719,0.0,20210421,123803,45483.0
FRF,1097,1200,36.188439947,-75.748095531,902055.278,275300.307,510.705,1098.693,-5.748,0.0,20210421,123805,45485.0
FRF,1097,1200,36.1884495018,-75.7480718365,902057.373,275301.436,513.06,1099.036,-5.819,0.0,20210421,123806,45486.0
FRF,1097,1200,36.1884766847,-75.74800021,902063.713,275304.662,520.121,1099.896,-5.875,0.0,20210421,123809,45489.0
FRF,1097,1200,36.1884843353,-75.7479761967,902065.844,275305.581,522.438,1100.03,-5.959,0.0,20210421,123810,45490.0
FRF,1097,1200,36.1885024755,-75.747927935,902070.117,275307.735,527.19,1100.59,-6.013,0.0,20210421,123812,45492.0
FRF,1097,1200,36.1885110437,-75.7479039565,902072.242,275308.756,529.536,1100.822,-6.057,0.0,20210421,123813,45493.0
FRF,1097,1200,36.1885199925,-75.7478800632,902074.357,275309.819,531.888,1101.097,-6.076,0.0,20210421,123814,45494.0
FRF,1097,1200,36.1885287483,-75.7478561093,902076.479,275310.861,534.238,1101.349,-6.111,0.0,20210421,123815,45495.0
FRF,1097,1200,36.188548026,-75.7478074347,902080.785,275313.142,539.065,1102.017,-6.154,0.0,20210421,123817,45497.0
FRF,1097,1200,36.1885594228,-75.7477826208,902082.974,275314.479,541.579,1102.524,-6.206,0.0,20210421,123818,45498.0
FRF,1097,1200,36.1885813867,-75.7477373813,902086.961,275317.048,546.205,1103.572,-6.24,0.0,20210421,123820,45500.0
FRF,1097,1200,36.1885929955,-75.7477140812,902089.014,275318.404,548.598,1104.143,-6.303,0.0,20210421,123821,45501.0
FRF,1097,1200,36.1886234555,-75.7476440997,902095.195,275321.989,555.633,1105.395,-6.345,0.0,20210421,123824,45504.0
FRF,1097,1200,36.1886315647,-75.7476206598,902097.272,275322.957,557.916,1105.593,-6.414,0.0,20210421,123825,45505.0
FRF,1097,1200,36.188645756,-75.7475728458,902101.519,275324.672,562.494,1105.75,-6.437,0.0,20210421,123827,45507.0
FRF,1097,1200,36.1886526138,-75.7475487287,902103.663,275325.504,564.793,1105.798,-6.471,0.0,20210421,123828,45508.0
FRF,1097,1200,36.188660062,-75.7475236503,902105.89,275326.403,567.193,1105.88,-6.479,0.0,20210421,123829,45509.0
FRF,1097,1200,36.1886685275,-75.7474988285,902108.091,275327.415,569.608,1106.077,-6.529,0.0,20210421,123830,45510.0
FRF,1097,1200,36.1886932852,-75.7474299255,902114.195,275330.364,576.352,1106.757,-6.57,0.0,20210421,123833,45513.0
FRF,1097,1200,36.1887008393,-75.7474066927,902116.256,275331.27,578.599,1106.903,-6.615,0.0,20210421,123834,45514.0
FRF,1097,1200,36.188708306,-75.7473815652,902118.488,275332.173,581.005,1106.987,-6.632,0.0,20210421,123835,45515.0
FRF,1097,1200,36.188715033,-75.7473553692,902120.819,275332.996,583.477,1106.962,-6.674,0.0,20210421,123836,45516.0
FRF,1097,1200,36.1887260813,-75.747305193,902125.29,275334.369,588.148,1106.721,-6.704,0.0,20210421,123838,45518.0
FRF,1097,1200,36.1887330533,-75.7472808143,902127.456,275335.214,590.472,1106.773,-6.771,0.0,20210421,123839,45519.0
FRF,1097,1200,36.188751441,-75.7472065165,902134.068,275337.472,597.458,1106.63,-6.805,0.0,20210421,123842,45522.0
FRF,1097,1200,36.1887564498,-75.7471815955,902136.291,275338.101,599.762,1106.46,-6.857,0.0,20210421,123843,45523.0
FRF,1097,1200,36.1887724633,-75.747130849,902140.795,275340.027,604.653,1106.727,-6.872,0.0,20210421,123845,45525.0
FRF,1097,1200,36.1887781953,-75.7471052438,902143.076,275340.738,607.04,1106.614,-6.915,0.0,20210421,123846,45526.0
FRF,1097,1200,36.1887858522,-75.747080805,902145.245,275341.659,609.393,1106.737,-6.932,0.0,20210421,123847,45527.0
FRF,1097,1200,36.1887911585,-75.7470556478,902147.487,275342.322,611.727,1106.592,-6.966,0.0,20210421,123848,45528.0
FRF,1097,1200,36.1888009552,-75.7470057615,902151.936,275343.555,616.329,1106.227,-6.976,0.0,20210421,123850,45530.0
FRF,1097,1200,36.1888062032,-75.746980828,902154.159,275344.211,618.642,1106.082,-7.02,0.0,20210421,123851,45531.0
FRF,1097,1200,36.1888157808,-75.7469279355,902158.879,275345.429,623.494,1105.61,-7.044,0.0,20210421,123853,45533.0
FRF,1097,1200,36.188820745,-75.7469024262,902161.154,275346.054,625.845,1105.418,-7.081,0.0,20210421,123854,45534.0
FRF,1097,1200,36.1888301745,-75.7468505077,902165.788,275347.253,630.61,1104.958,-7.095,0.0,20210421,123856,45536.0
FRF,1097,1200,36.1888347542,-75.746824974,902168.066,275347.836,632.95,1104.726,-7.121,0.0,20210421,123857,45537.0
FRF,1097,1200,36.1888427448,-75.7467736085,902172.655,275348.874,637.617,1104.13,-7.14,0.0,20210421,123859,45539.0
FRF,1097,1200,36.1888467385,-75.7467483615,902174.91,275349.391,639.912,1103.843,-7.172,0.0,20210421,123900,45540.0
FRF,1097,1200,36.1888547597,-75.7466964402,902179.549,275350.434,644.628,1103.234,-7.198,0.0,20210421,123902,45542.0
FRF,1097,1200,36.188858176,-75.746670373,902181.88,275350.89,646.974,1102.865,-7.235,0.0,20210421,123903,45543.0
FRF,1097,1200,36.1888716302,-75.7465933638,902188.754,275352.609,654.021,1102.126,-7.264,0.0,20210421,123906,45546.0
FRF,1097,1200,36.1888749647,-75.746567699,902191.049,275353.054,656.33,1101.758,-7.298,0.0,20210421,123907,45547.0
FRF,1097,1200,36.1888803162,-75.7465154543,902195.727,275353.802,660.981,1100.859,-7.323,0.0,20210421,123909,45549.0
FRF,1097,1200,36.1888836133,-75.7464901253,902197.992,275354.242,663.26,1100.497,-7.347,0.0,20210421,123910,45550.0
FRF,1097,1200,36.1888873118,-75.7464640282,902200.325,275354.729,665.619,1100.155,-7.354,0.0,20210421,123911,45551.0
FRF,1097,1200,36.1888919247,-75.7464379082,902202.656,275355.318,668.01,1099.911,-7.382,0.0,20210421,123912,45552.0
FRF,1097,1200,36.1889073195,-75.746361063,902209.508,275357.251,675.11,1099.38,-7.419,0.0,20210421,123915,45555.0
FRF,1097,1200,36.1889113207,-75.7463350882,902211.829,275357.772,677.469,1099.075,-7.454,0.0,20210421,123916,45556.0
FRF,1097,1200,36.1889164532,-75.7463105345,902214.018,275358.413,679.745,1098.928,-7.467,0.0,20210421,123917,45557.0
FRF,1097,1200,36.1889213955,-75.746284179,902216.369,275359.039,682.168,1098.711,-7.487,0.0,20210421,123918,45558.0
FRF,1097,1200,36.1889286032,-75.74623186,902221.046,275359.993,686.889,1098.006,-7.508,0.0,20210421,123920,45560.0
FRF,1097,1200,36.1889341923,-75.7462071932,902223.244,275360.685,689.191,1097.903,-7.542,0.0,20210421,123921,45561.0
FRF,1097,1200,36.188948177,-75.7461310567,902230.038,275362.461,696.183,1097.245,-7.556,0.0,20210421,123924,45564.0
FRF,1097,1200,36.1889533202,-75.7461066678,902232.211,275363.103,698.444,1097.104,-7.59,0.0,20210421,123925,45565.0
FRF,1097,1200,36.1889653713,-75.7460545053,902236.857,275364.593,703.32,1096.913,-7.61,0.0,20210421,123927,45567.0
FRF,1097,1200,36.1889717702,-75.7460291112,902239.117,275365.378,705.712,1096.877,-7.661,0.0,20210421,123928,45568.0
