FRF,1217,1179,36.1885450528,-75.751981033,901705.585,275300.524,182.228,1218.644,-3.102,0.0,20191206,132258,48178.0
FRF,1217,1179,36.1885529603,-75.7519589228,901707.544,275301.466,184.391,1218.858,-3.143,0.0,20191206,132259,48179.0
FRF,1217,1179,36.1885608938,-75.7519370207,901709.485,275302.41,186.538,1219.08,-3.181,0.0,20191206,132300,48180.0
FRF,1217,1179,36.1885685408,-75.7519156997,901711.374,275303.321,188.625,1219.289,-3.229,0.0,20191206,132301,48181.0
FRF,1217,1179,36.1885759885,-75.7518948628,901713.22,275304.208,190.663,1219.491,-3.263,0.0,20191206,132302,48182.0
FRF,1217,1179,36.188582722,-75.7518735925,901715.108,275305.017,192.714,1219.604,-3.309,0.0,20191206,132303,48183.0
FRF,1217,1179,36.1885907253,-75.7518508282,901717.125,275305.972,194.936,1219.811,-3.321,0.0,20191206,132304,48184.0
FRF,1217,1179,36.1885984067,-75.7518282997,901719.123,275306.89,197.128,1219.989,-3.361,0.0,20191206,132305,48185.0
FRF,1217,1179,36.1886051503,-75.7518049863,901721.194,275307.707,199.353,1220.048,-3.325,0.0,20191206,132306,48186.0
FRF,1217,1179,36.1886129497,-75.7517818855,901723.242,275308.64,201.597,1220.223,-3.281,0.0,20191206,132307,48187.0
FRF,1217,1179,36.1886189568,-75.7517600902,901725.18,275309.37,203.668,1220.245,-3.302,0.0,20191206,132308,48188.0
FRF,1217,1179,36.1886262775,-75.7517365977,901727.265,275310.251,205.928,1220.359,-3.401,0.0,20191206,132309,48189.0
FRF,1217,1179,36.1886331458,-75.751713488,901729.318,275311.081,208.141,1220.436,-3.499,0.0,20191206,132310,48190.0
FRF,1217,1179,36.1886389932,-75.7516896992,901731.435,275311.799,210.376,1220.385,-3.522,0.0,20191206,132311,48191.0
FRF,1217,1179,36.1886464188,-75.7516654392,901733.59,275312.694,212.707,1220.488,-3.488,0.0,20191206,132312,48192.0
FRF,1217,1179,36.1886523373,-75.7516414275,901735.727,275313.421,214.964,1220.439,-3.454,0.0,20191206,132313,48193.0
FRF,1217,1179,36.1886580843,-75.751616428,901737.953,275314.132,217.299,1220.345,-3.424,0.0,20191206,132314,48194.0
FRF,1217,1179,36.1886654155,-75.7515908772,901740.224,275315.02,219.737,1220.402,-3.417,0.0,20191206,132315,48195.0
FRF,1217,1179,36.1886712527,-75.7515658353,901742.454,275315.741,222.079,1220.316,-3.416,0.0,20191206,132316,48196.0
FRF,1217,1179,36.1886770397,-75.7515396575,901744.786,275316.46,224.516,1220.193,-3.413,0.0,20191206,132317,48197.0
FRF,1217,1179,36.1886837482,-75.7515149247,901746.985,275317.277,226.862,1220.207,-3.42,0.0,20191206,132318,48198.0
FRF,1217,1179,36.1886893112,-75.7514900445,901749.202,275317.967,229.181,1220.096,-3.429,0.0,20191206,132319,48199.0
FRF,1217,1179,36.1886950645,-75.7514641335,901751.51,275318.682,231.594,1219.978,-3.477,0.0,20191206,132320,48200.0
FRF,1217,1179,36.1887009913,-75.751438458,901753.797,275319.414,233.994,1219.882,-3.539,0.0,20191206,132321,48201.0
FRF,1217,1179,36.1887057882,-75.7514124478,901756.118,275320.023,236.383,1219.66,-3.591,0.0,20191206,132322,48202.0
FRF,1217,1179,36.1887106832,-75.7513858588,901758.491,275320.644,238.825,1219.431,-3.587,0.0,20191206,132323,48203.0
FRF,1217,1179,36.1887169047,-75.7513614315,901760.664,275321.406,241.128,1219.402,-3.551,0.0,20191206,132324,48204.0
FRF,1217,1179,36.1887203878,-75.7513351835,901763.011,275321.87,243.492,1219.035,-3.513,0.0,20191206,132325,48205.0
FRF,1217,1179,36.1887250237,-75.7513091387,901765.336,275322.46,245.878,1218.793,-3.482,0.0,20191206,132326,48206.0
FRF,1217,1179,36.188730593,-75.7512837648,901767.597,275323.153,248.24,1218.67,-3.446,0.0,20191206,132327,48207.0
FRF,1217,1179,36.1887349325,-75.7512579835,901769.899,275323.71,250.593,1218.405,-3.412,0.0,20191206,132328,48208.0
FRF,1217,1179,36.1887397235,-75.751233051,901772.123,275324.315,252.89,1218.212,-3.383,0.0,20191206,132329,48209.0
FRF,1217,1179,36.188744715,-75.7512074868,901774.403,275324.943,255.247,1218.021,-3.324,0.0,20191206,132330,48210.0
FRF,1217,1179,36.1887501237,-75.7511808277,901776.78,275325.622,257.713,1217.845,-3.215,0.0,20191206,132331,48211.0
FRF,1217,1179,36.1887546313,-75.7511541822,901779.159,275326.2,260.146,1217.573,-3.095,0.0,20191206,132332,48212.0
FRF,1217,1179,36.18875915,-75.7511276472,901781.528,275326.779,262.57,1217.306,-2.963,0.0,20191206,132333,48213.0
FRF,1217,1179,36.188764471,-75.7511029283,901783.731,275327.442,264.867,1217.175,-2.855,0.0,20191206,132334,48214.0
FRF,1217,1179,36.1887684865,-75.7510775132,901786.001,275327.962,267.178,1216.886,-2.73,0.0,20191206,132335,48215.0
FRF,1217,1179,36.1887740965,-75.7510521908,901788.257,275328.659,269.536,1216.768,-2.614,0.0,20191206,132336,48216.0
FRF,1217,1179,36.1887789578,-75.751026127,901790.583,275329.275,271.933,1216.55,-2.506,0.0,20191206,132337,48217.0
FRF,1217,1179,36.1887837035,-75.7509998082,901792.932,275329.879,274.346,1216.313,-2.424,0.0,20191206,132338,48218.0
FRF,1217,1179,36.1887900217,-75.7509745852,901795.176,275330.654,276.72,1216.273,-2.372,0.0,20191206,132339,48219.0
FRF,1217,1179,36.188795317,-75.7509504817,901797.324,275331.312,278.964,1216.156,-2.351,0.0,20191206,132340,48220.0
FRF,1217,1179,36.1888001333,-75.7509242442,901799.665,275331.923,281.372,1215.928,-2.33,0.0,20191206,132341,48221.0
FRF,1217,1179,36.1888069585,-75.7509005965,901801.767,275332.75,283.63,1215.985,-2.34,0.0,20191206,132342,48222.0
FRF,1217,1179,36.1888113378,-75.7508744772,901804.099,275333.312,286.014,1215.715,-2.356,0.0,20191206,132343,48223.0
FRF,1217,1179,36.188816644,-75.7508485775,901806.408,275333.977,288.411,1215.549,-2.382,0.0,20191206,132344,48224.0
FRF,1217,1179,36.1888236815,-75.75082442,901808.554,275334.829,290.719,1215.615,-2.444,0.0,20191206,132345,48225.0
FRF,1217,1179,36.1888286898,-75.7507998067,901810.749,275335.456,292.996,1215.452,-2.49,0.0,20191206,132346,48226.0
FRF,1217,1179,36.1888357422,-75.7507743733,901813.01,275336.313,295.414,1215.483,-2.565,0.0,20191206,132347,48227.0
FRF,1217,1179,36.1888427693,-75.7507502948,901815.149,275337.164,297.715,1215.55,-2.601,0.0,20191206,132348,48228.0
FRF,1217,1179,36.1888491937,-75.750725392,901817.364,275337.949,300.065,1215.529,-2.669,0.0,20191206,132349,48229.0
FRF,1217,1179,36.1888564033,-75.750700561,901819.57,275338.822,302.436,1215.594,-2.706,0.0,20191206,132350,48230.0
FRF,1217,1179,36.1888627648,-75.7506768405,901821.68,275339.597,304.684,1215.6,-2.757,0.0,20191206,132351,48231.0
FRF,1217,1179,36.188869388,-75.7506529115,901823.807,275340.402,306.958,1215.628,-2.792,0.0,20191206,132352,48232.0
FRF,1217,1179,36.1888764335,-75.7506282008,901826.003,275341.257,309.314,1215.679,-2.854,0.0,20191206,132353,48233.0
FRF,1217,1179,36.1888837198,-75.7506030165,901828.24,275342.139,311.718,1215.742,-2.903,0.0,20191206,132354,48234.0
FRF,1217,1179,36.1888909872,-75.7505771203,901830.542,275343.021,314.183,1215.782,-2.981,0.0,20191206,132355,48235.0
FRF,1217,1179,36.1888978837,-75.7505521557,901832.761,275343.859,316.555,1215.809,-3.05,0.0,20191206,132356,48236.0
FRF,1217,1179,36.1889058415,-75.7505276322,901834.937,275344.814,318.926,1215.962,-3.146,0.0,20191206,132357,48237.0
FRF,1217,1179,36.1889145522,-75.7505034333,901837.081,275345.851,321.296,1216.202,-3.194,0.0,20191206,132358,48238.0
FRF,1217,1179,36.1889212657,-75.750479897,901839.173,275346.665,323.54,1216.25,-3.255,0.0,20191206,132359,48239.0
FRF,1217,1179,36.1889288062,-75.7504545048,901841.428,275347.576,325.97,1216.334,-3.306,0.0,20191206,132400,48240.0
FRF,1217,1179,36.1889374728,-75.7504302057,901843.581,275348.609,328.347,1216.567,-3.377,0.0,20191206,132401,48241.0
FRF,1217,1179,36.1889442387,-75.7504062667,901845.709,275349.43,330.628,1216.61,-3.449,0.0,20191206,132402,48242.0
FRF,1217,1179,36.1889517603,-75.7503814412,901847.913,275350.337,333.009,1216.707,-3.511,0.0,20191206,132403,48243.0
FRF,1217,1179,36.1889599157,-75.7503576685,901850.021,275351.311,335.323,1216.901,-3.567,0.0,20191206,132404,48244.0
FRF,1217,1179,36.1889679192,-75.750333332,901852.179,275352.271,337.679,1217.063,-3.621,0.0,20191206,132405,48245.0
FRF,1217,1179,36.1889766475,-75.7503080825,901854.418,275353.313,340.14,1217.276,-3.667,0.0,20191206,132406,48246.0
FRF,1217,1179,36.1889847565,-75.750282294,901856.707,275354.288,342.624,1217.408,-3.733,0.0,20191206,132407,48247.0
FRF,1217,1179,36.1889928782,-75.7502560388,901859.037,275355.266,345.148,1217.529,-3.774,0.0,20191206,132408,48248.0
FRF,1217,1179,36.1890006513,-75.750230969,901861.263,275356.202,347.56,1217.646,-3.82,0.0,20191206,132409,48249.0
FRF,1217,1179,36.1890087998,-75.750205795,901863.497,275357.18,349.994,1217.8,-3.883,0.0,20191206,132410,48250.0
FRF,1217,1179,36.189016894,-75.7501814802,901865.653,275358.149,352.351,1217.972,-3.962,0.0,20191206,132411,48251.0
FRF,1217,1179,36.1890245675,-75.7501572763,901867.801,275359.072,354.686,1218.104,-4.022,0.0,20191206,132412,48252.0
FRF,1217,1179,36.189032616,-75.7501330925,901869.946,275360.035,357.031,1218.274,-4.065,0.0,20191206,132413,48253.0
FRF,1217,1179,36.1890402572,-75.7501081403,901872.162,275360.956,359.428,1218.38,-4.124,0.0,20191206,132414,48254.0
FRF,1217,1179,36.1890475125,-75.7500829292,901874.402,275361.835,361.834,1218.439,-4.188,0.0,20191206,132415,48255.0
FRF,1217,1179,36.1890553267,-75.7500578192,901876.631,275362.776,364.25,1218.56,-4.198,0.0,20191206,132416,48256.0
FRF,1217,1179,36.1890629957,-75.7500321597,901878.91,275363.702,366.708,1218.65,-4.184,0.0,20191206,132417,48257.0
FRF,1217,1179,36.1890697958,-75.750006804,901881.164,275364.531,369.11,1218.657,-4.198,0.0,20191206,132418,48258.0
FRF,1217,1179,36.1890771678,-75.7499805257,901883.5,275365.425,371.611,1218.697,-4.232,0.0,20191206,132419,48259.0
FRF,1217,1179,36.1890845237,-75.7499551883,901885.751,275366.316,374.031,1218.763,-4.278,0.0,20191206,132420,48260.0
FRF,1217,1179,36.1890901363,-75.7499295043,901888.04,275367.014,376.421,1218.635,-4.306,0.0,20191206,132421,48261.0
FRF,1217,1179,36.1890971108,-75.7499036512,901890.339,275367.864,378.872,1218.646,-4.34,0.0,20191206,132422,48262.0
FRF,1217,1179,36.1891031998,-75.7498785048,901892.577,275368.613,381.231,1218.584,-4.357,0.0,20191206,132423,48263.0
FRF,1217,1179,36.1891086595,-75.7498520683,901894.934,275369.296,383.679,1218.418,-4.373,0.0,20191206,132424,48264.0
FRF,1217,1179,36.1891152608,-75.7498260125,901897.253,275370.105,386.135,1218.384,-4.409,0.0,20191206,132425,48265.0
FRF,1217,1179,36.1891209438,-75.7498005652,901899.52,275370.81,388.506,1218.27,-4.453,0.0,20191206,132426,48266.0
FRF,1217,1179,36.1891257025,-75.7497747088,901901.827,275371.414,390.881,1218.048,-4.483,0.0,20191206,132427,48267.0
FRF,1217,1179,36.1891310498,-75.7497491125,901904.108,275372.083,393.253,1217.895,-4.503,0.0,20191206,132428,48268.0
FRF,1217,1179,36.1891360483,-75.7497230012,901906.438,275372.714,395.658,1217.69,-4.513,0.0,20191206,132429,48269.0
FRF,1217,1179,36.1891400775,-75.749696083,901908.843,275373.24,398.098,1217.361,-4.524,0.0,20191206,132430,48270.0
FRF,1217,1179,36.1891436547,-75.7496707598,901911.107,275373.711,400.386,1217.028,-4.544,0.0,20191206,132431,48271.0
FRF,1217,1179,36.1891467822,-75.7496448435,901913.425,275374.134,402.709,1216.632,-4.571,0.0,20191206,132432,48272.0
FRF,1217,1179,36.189151019,-75.7496182327,901915.802,275374.683,405.13,1216.334,-4.601,0.0,20191206,132433,48273.0
FRF,1217,1179,36.1891561933,-75.7495920703,901918.135,275375.333,407.545,1216.146,-4.624,0.0,20191206,132434,48274.0
FRF,1217,1179,36.189160772,-75.749565024,901920.55,275375.921,410.015,1215.871,-4.651,0.0,20191206,132435,48275.0
FRF,1217,1179,36.1891665285,-75.7495392248,901922.849,275376.635,412.42,1215.755,-4.706,0.0,20191206,132436,48276.0
FRF,1217,1179,36.1891724267,-75.7495139342,901925.101,275377.364,414.785,1215.668,-4.752,0.0,20191206,132437,48277.0
FRF,1217,1179,36.1891787342,-75.7494881612,901927.395,275378.139,417.206,1215.611,-4.795,0.0,20191206,132438,48278.0
FRF,1217,1179,36.1891857763,-75.7494620353,901929.718,275378.997,419.682,1215.622,-4.803,0.0,20191206,132439,48279.0
FRF,1217,1179,36.1891916283,-75.7494364197,901932.0,275379.722,422.075,1215.521,-4.825,0.0,20191206,132440,48280.0
FRF,1217,1179,36.1891981938,-75.7494105368,901934.303,275380.526,424.514,1215.488,-4.85,0.0,20191206,132441,48281.0
FRF,1217,1179,36.1892061847,-75.7493851455,901936.556,275381.487,426.96,1215.62,-4.878,0.0,20191206,132442,48282.0
FRF,1217,1179,36.1892130107,-75.7493600108,901938.791,275382.318,429.344,1215.635,-4.922,0.0,20191206,132443,48283.0
FRF,1217,1179,36.189221273,-75.7493329737,901941.192,275383.314,431.941,1215.748,-4.944,0.0,20191206,132444,48284.0
FRF,1217,1179,36.1892292138,-75.7493078198,901943.424,275384.269,434.365,1215.881,-4.986,0.0,20191206,132445,48285.0
FRF,1217,1179,36.1892359843,-75.7492811812,901945.794,275385.098,436.876,1215.849,-4.991,0.0,20191206,132446,48286.0
FRF,1217,1179,36.189243361,-75.7492561555,901948.017,275385.99,439.27,1215.926,-5.025,0.0,20191206,132447,48287.0
FRF,1217,1179,36.1892513003,-75.7492301025,901950.331,275386.947,441.771,1216.032,-5.051,0.0,20191206,132448,48288.0
FRF,1217,1179,36.1892588617,-75.7492049665,901952.563,275387.86,444.181,1216.126,-5.093,0.0,20191206,132449,48289.0
FRF,1217,1179,36.1892663642,-75.7491799132,901954.788,275388.766,446.582,1216.215,-5.121,0.0,20191206,132450,48290.0
FRF,1217,1179,36.1892746197,-75.7491548115,901957.015,275389.755,449.013,1216.382,-5.158,0.0,20191206,132451,48291.0
FRF,1217,1179,36.1892826568,-75.7491305937,901959.163,275390.718,451.361,1216.551,-5.186,0.0,20191206,132452,48292.0
FRF,1217,1179,36.1892905445,-75.7491063827,901961.311,275391.664,453.703,1216.704,-5.221,0.0,20191206,132453,48293.0
FRF,1217,1179,36.1892987167,-75.7490815367,901963.515,275392.643,456.109,1216.869,-5.245,0.0,20191206,132454,48294.0
FRF,1217,1179,36.1893071493,-75.7490566642,901965.72,275393.652,458.526,1217.062,-5.275,0.0,20191206,132455,48295.0
FRF,1217,1179,36.1893153635,-75.7490308153,901968.014,275394.639,461.019,1217.204,-5.301,0.0,20191206,132456,48296.0
FRF,1217,1179,36.1893241382,-75.749005981,901970.215,275395.685,463.445,1217.433,-5.334,0.0,20191206,132457,48297.0
FRF,1217,1179,36.1893331692,-75.7489799262,901972.524,275396.764,465.984,1217.656,-5.371,0.0,20191206,132458,48298.0
FRF,1217,1179,36.189342064,-75.748955257,901974.71,275397.823,468.401,1217.903,-5.389,0.0,20191206,132459,48299.0
FRF,1217,1179,36.1893503693,-75.7489312065,901976.842,275398.815,470.744,1218.104,-5.425,0.0,20191206,132500,48300.0
FRF,1217,1179,36.1893602685,-75.748906775,901979.002,275399.984,473.173,1218.463,-5.444,0.0,20191206,132501,48301.0
FRF,1217,1179,36.1893684395,-75.7488837237,901981.045,275400.958,475.426,1218.679,-5.497,0.0,20191206,132502,48302.0
FRF,1217,1179,36.1893769033,-75.7488592765,901983.212,275401.969,477.809,1218.886,-5.545,0.0,20191206,132503,48303.0
FRF,1217,1179,36.1893874027,-75.7488346767,901985.385,275403.206,480.274,1219.305,-5.562,0.0,20191206,132504,48304.0
FRF,1217,1179,36.189396294,-75.7488111393,901987.469,275404.261,482.593,1219.582,-5.58,0.0,20191206,132505,48305.0
FRF,1217,1179,36.1894056305,-75.7487853888,901989.75,275405.373,485.117,1219.846,-5.595,0.0,20191206,132506,48306.0
FRF,1217,1179,36.1894161995,-75.7487609347,901991.91,275406.617,487.572,1220.275,-5.62,0.0,20191206,132507,48307.0
FRF,1217,1179,36.1894258847,-75.7487363948,901994.081,275407.763,490.004,1220.608,-5.63,0.0,20191206,132508,48308.0
FRF,1217,1179,36.1894345152,-75.7487110627,901996.327,275408.795,492.468,1220.809,-5.641,0.0,20191206,132509,48309.0
FRF,1217,1179,36.1894442017,-75.7486855777,901998.583,275409.944,494.981,1221.116,-5.669,0.0,20191206,132510,48310.0
FRF,1217,1179,36.189449932,-75.7486613843,902000.737,275410.651,497.247,1221.042,-5.713,0.0,20191206,132511,48311.0
FRF,1217,1179,36.189455409,-75.7486349167,902003.096,275411.337,499.698,1220.879,-5.735,0.0,20191206,132512,48312.0
FRF,1217,1179,36.18945974,-75.7486105232,902005.274,275411.889,501.934,1220.652,-5.773,0.0,20191206,132513,48313.0
FRF,1217,1179,36.1894615045,-75.7485850865,902007.554,275412.159,504.168,1220.125,-5.792,0.0,20191206,132514,48314.0
FRF,1217,1179,36.1894636353,-75.7485583132,902009.953,275412.475,506.53,1219.6,-5.808,0.0,20191206,132515,48315.0
FRF,1217,1179,36.1894661163,-75.7485322997,902012.283,275412.826,508.84,1219.132,-5.842,0.0,20191206,132516,48316.0
FRF,1217,1179,36.1894670608,-75.7485056207,902014.678,275413.01,511.153,1218.485,-5.865,0.0,20191206,132517,48317.0
FRF,1217,1179,36.1894702857,-75.7484793965,902017.024,275413.445,513.506,1218.09,-5.901,0.0,20191206,132518,48318.0
FRF,1217,1179,36.1894732518,-75.7484542397,902019.274,275413.848,515.758,1217.698,-5.912,0.0,20191206,132519,48319.0
FRF,1217,1179,36.1894774685,-75.7484280055,902021.617,275414.392,518.146,1217.407,-5.933,0.0,20191206,132520,48320.0
FRF,1217,1179,36.1894827363,-75.7484031482,902023.833,275415.05,520.453,1217.267,-5.948,0.0,20191206,132521,48321.0
FRF,1217,1179,36.1894869077,-75.7483768625,902026.181,275415.59,522.844,1216.97,-5.975,0.0,20191206,132522,48322.0
FRF,1217,1179,36.1894921328,-75.7483510097,902028.486,275416.246,525.234,1216.797,-5.994,0.0,20191206,132523,48323.0
FRF,1217,1179,36.1894970772,-75.7483259932,902030.717,275416.868,527.543,1216.617,-6.024,0.0,20191206,132524,48324.0
FRF,1217,1179,36.1895012667,-75.7482998578,902033.051,275417.409,529.922,1216.326,-6.061,0.0,20191206,132525,48325.0
FRF,1217,1179,36.1895084652,-75.7482743303,902035.32,275418.283,532.353,1216.371,-6.089,0.0,20191206,132526,48326.0
FRF,1217,1179,36.189513604,-75.7482484877,902037.625,275418.929,534.74,1216.188,-6.124,0.0,20191206,132527,48327.0
FRF,1217,1179,36.1895187575,-75.748221969,902039.99,275419.579,537.184,1215.989,-6.14,0.0,20191206,132528,48328.0
FRF,1217,1179,36.189525183,-75.7481958025,902042.319,275420.368,539.642,1215.933,-6.166,0.0,20191206,132529,48329.0
FRF,1217,1179,36.1895314348,-75.7481695412,902044.657,275421.139,542.103,1215.857,-6.176,0.0,20191206,132530,48330.0
FRF,1217,1179,36.1895382477,-75.7481436385,902046.961,275421.971,544.553,1215.849,-6.196,0.0,20191206,132531,48331.0
FRF,1217,1179,36.1895453217,-75.7481180813,902049.233,275422.831,546.982,1215.879,-6.223,0.0,20191206,132532,48332.0
FRF,1217,1179,36.189552228,-75.7480931943,902051.445,275423.67,549.347,1215.91,-6.253,0.0,20191206,132533,48333.0
FRF,1217,1179,36.1895592327,-75.7480676415,902053.717,275424.522,551.774,1215.933,-6.279,0.0,20191206,132534,48334.0
FRF,1217,1179,36.1895672137,-75.7480422698,902055.969,275425.482,554.218,1216.063,-6.305,0.0,20191206,132535,48335.0
FRF,1217,1179,36.1895748245,-75.7480157108,902058.329,275426.404,556.751,1216.121,-6.327,0.0,20191206,132536,48336.0
FRF,1217,1179,36.1895824763,-75.7479890297,902060.7,275427.331,559.297,1216.181,-6.345,0.0,20191206,132537,48337.0
FRF,1217,1179,36.189591314,-75.7479642875,902062.892,275428.384,561.717,1216.419,-6.365,0.0,20191206,132538,48338.0
FRF,1217,1179,36.1895997012,-75.7479400327,902065.042,275429.386,564.08,1216.624,-6.395,0.0,20191206,132539,48339.0
FRF,1217,1179,36.1896083478,-75.7479150588,902067.256,275430.419,566.514,1216.837,-6.429,0.0,20191206,132540,48340.0
FRF,1217,1179,36.1896178237,-75.7478914577,902069.343,275431.539,568.858,1217.174,-6.461,0.0,20191206,132541,48341.0
FRF,1217,1179,36.1896257545,-75.7478661145,902071.592,275432.493,571.298,1217.301,-6.484,0.0,20191206,132542,48342.0
FRF,1217,1179,36.1896354752,-75.7478400138,902073.904,275433.648,573.865,1217.594,-6.504,0.0,20191206,132543,48343.0
FRF,1217,1179,36.1896450833,-75.747816189,902076.01,275434.784,576.233,1217.94,-6.526,0.0,20191206,132544,48344.0
FRF,1217,1179,36.1896537008,-75.7477908513,902078.257,275435.814,578.697,1218.139,-6.558,0.0,20191206,132545,48345.0
FRF,1217,1179,36.189663613,-75.7477664072,902080.418,275436.986,581.129,1218.5,-6.584,0.0,20191206,132546,48346.0
FRF,1217,1179,36.1896732173,-75.7477425888,902082.525,275438.121,583.497,1218.844,-6.617,0.0,20191206,132547,48347.0
FRF,1217,1179,36.189682376,-75.747717834,902084.717,275439.21,585.929,1219.117,-6.637,0.0,20191206,132548,48348.0
FRF,1217,1179,36.1896930597,-75.7476935215,902086.864,275440.466,588.377,1219.562,-6.658,0.0,20191206,132549,48349.0
FRF,1217,1179,36.1897023743,-75.7476693188,902089.006,275441.571,590.768,1219.867,-6.676,0.0,20191206,132550,48350.0
FRF,1217,1179,36.1897119655,-75.747644075,902091.24,275442.709,593.256,1220.171,-6.697,0.0,20191206,132551,48351.0
FRF,1217,1179,36.1897214397,-75.747619262,902093.437,275443.832,595.705,1220.474,-6.725,0.0,20191206,132552,48352.0
FRF,1217,1179,36.1897302125,-75.7475938685,902095.688,275444.88,598.179,1220.687,-6.746,0.0,20191206,132553,48353.0
FRF,1217,1179,36.1897390008,-75.7475684603,902097.94,275445.93,600.654,1220.903,-6.753,0.0,20191206,132554,48354.0
FRF,1217,1179,36.1897473075,-75.7475442928,902100.082,275446.922,603.006,1221.101,-6.775,0.0,20191206,132555,48355.0
FRF,1217,1179,36.1897538452,-75.74751913,902102.321,275447.721,605.383,1221.085,-6.801,0.0,20191206,132556,48356.0
FRF,1217,1179,36.1897613433,-75.74749355,902104.593,275448.628,607.829,1221.159,-6.839,0.0,20191206,132557,48357.0
FRF,1217,1179,36.1897681308,-75.7474679963,902106.866,275449.456,610.248,1221.159,-6.862,0.0,20191206,132558,48358.0
FRF,1217,1179,36.1897738403,-75.7474409817,902109.273,275450.169,612.753,1221.005,-6.874,0.0,20191206,132559,48359.0
FRF,1217,1179,36.1897802312,-75.7474147635,902111.607,275450.955,615.215,1220.944,-6.888,0.0,20191206,132600,48360.0
FRF,1217,1179,36.1897843618,-75.7473883365,902113.968,275451.491,617.617,1220.639,-6.914,0.0,20191206,132601,48361.0
FRF,1217,1179,36.1897894765,-75.7473612365,902116.386,275452.138,620.111,1220.419,-6.948,0.0,20191206,132602,48362.0
FRF,1217,1179,36.1897953742,-75.7473352212,902118.703,275452.869,622.538,1220.312,-6.969,0.0,20191206,132603,48363.0
FRF,1217,1179,36.1898004907,-75.7473084148,902121.094,275453.515,625.006,1220.1,-6.998,0.0,20191206,132604,48364.0
FRF,1217,1179,36.1898071913,-75.7472830345,902123.352,275454.333,627.407,1220.096,-7.024,0.0,20191206,132605,48365.0
FRF,1217,1179,36.189813862,-75.74725778,902125.598,275455.148,629.796,1220.092,-7.059,0.0,20191206,132606,48366.0
FRF,1217,1179,36.1898219992,-75.7472319643,902127.889,275456.126,632.284,1220.227,-7.076,0.0,20191206,132607,48367.0
FRF,1217,1179,36.1898308092,-75.7472071188,902130.09,275457.176,634.711,1220.46,-7.09,0.0,20191206,132608,48368.0
FRF,1217,1179,36.1898384975,-75.7471824425,902132.281,275458.102,637.087,1220.579,-7.119,0.0,20191206,132609,48369.0
FRF,1217,1179,36.189847649,-75.7471583165,902134.417,275459.188,639.466,1220.868,-7.132,0.0,20191206,132610,48370.0
FRF,1217,1179,36.1898568002,-75.7471345843,902136.517,275460.273,641.81,1221.168,-7.149,0.0,20191206,132611,48371.0
FRF,1217,1179,36.1898649507,-75.7471088358,902138.802,275461.252,644.292,1221.306,-7.152,0.0,20191206,132612,48372.0
FRF,1217,1179,36.1898738297,-75.7470826785,902141.121,275462.314,646.835,1221.51,-7.166,0.0,20191206,132613,48373.0
FRF,1217,1179,36.189880703,-75.7470561767,902143.479,275463.155,649.338,1221.492,-7.192,0.0,20191206,132614,48374.0
FRF,1217,1179,36.189887117,-75.7470293972,902145.863,275463.945,651.849,1221.418,-7.203,0.0,20191206,132615,48375.0
FRF,1217,1179,36.1898933902,-75.7470044588,902148.082,275464.714,654.197,1221.381,-7.222,0.0,20191206,132616,48376.0
FRF,1217,1179,36.1898968768,-75.7469793433,902150.327,275465.175,656.464,1221.045,-7.237,0.0,20191206,132617,48377.0
FRF,1217,1179,36.189901383,-75.7469542558,902152.566,275465.748,658.764,1220.817,-7.268,0.0,20191206,132618,48378.0
FRF,1217,1179,36.1899061487,-75.746928442,902154.869,275466.353,661.135,1220.597,-7.28,0.0,20191206,132619,48379.0
FRF,1217,1179,36.1899086822,-75.7469020437,902157.233,275466.712,663.479,1220.124,-7.299,0.0,20191206,132620,48380.0
FRF,1217,1179,36.1899116138,-75.7468744608,902159.702,275467.118,665.938,1219.66,-7.315,0.0,20191206,132621,48381.0
FRF,1217,1179,36.1899170458,-75.7468475348,902162.103,275467.8,668.427,1219.479,-7.336,0.0,20191206,132622,48382.0
FRF,1217,1179,36.1899211263,-75.7468213045,902164.447,275468.33,670.811,1219.174,-7.366,0.0,20191206,132623,48383.0
FRF,1217,1179,36.1899267122,-75.7467941077,902166.871,275469.029,673.327,1219.001,-7.379,0.0,20191206,132624,48384.0
FRF,1217,1179,36.189932836,-75.7467686428,902169.138,275469.784,675.716,1218.934,-7.414,0.0,20191206,132625,48385.0
FRF,1217,1179,36.1899376837,-75.7467429412,902171.431,275470.397,678.08,1218.725,-7.429,0.0,20191206,132626,48386.0
FRF,1217,1179,36.1899437235,-75.7467168477,902173.755,275471.144,680.52,1218.631,-7.468,0.0,20191206,132627,48387.0
FRF,1217,1179,36.1899502863,-75.7466910247,902176.053,275471.948,682.954,1218.599,-7.476,0.0,20191206,132628,48388.0
FRF,1217,1179,36.1899567967,-75.7466651962,902178.351,275472.746,685.386,1218.562,-7.497,0.0,20191206,132629,48389.0
FRF,1217,1179,36.1899627843,-75.7466382373,902180.753,275473.489,687.897,1218.438,-7.507,0.0,20191206,132630,48390.0
FRF,1217,1179,36.1899685152,-75.746612449,902183.05,275474.201,690.299,1218.32,-7.543,0.0,20191206,132631,48391.0
FRF,1217,1179,36.1899747648,-75.7465852543,902185.472,275474.974,692.84,1218.217,-7.553,0.0,20191206,132632,48392.0
FRF,1217,1179,36.189979027,-75.7465588467,902187.831,275475.525,695.245,1217.927,-7.567,0.0,20191206,132633,48393.0
