FRF,640,585,36.1838272544,-75.7491160040,901980.295,274785.737,264.048,640.910,-3.711,0.000,19900906,173300,63180.000
FRF,640,585,36.1838445822,-75.7490555437,901985.667,274787.837,269.815,641.043,-3.778,0.000,19900906,173300,63180.000
FRF,640,585,36.1838554950,-75.7489979529,901990.805,274789.217,275.115,640.580,-3.838,0.000,19900906,173300,63180.000
FRF,640,585,36.1838726107,-75.7489519953,901994.875,274791.250,279.635,641.097,-3.871,0.000,19900906,173300,63180.000
FRF,640,585,36.1838776469,-75.7489239425,901997.379,274791.891,282.207,640.842,-3.892,0.000,19900906,173300,63180.000
FRF,640,585,36.1838859942,-75.7488993109,901999.563,274792.890,284.601,641.032,-3.909,0.000,19900906,173300,63180.000
FRF,640,585,36.1838963876,-75.7488598420,902003.074,274794.159,288.334,641.022,-3.935,0.000,19900906,173300,63180.000
FRF,640,585,36.1839151422,-75.7487935477,902008.966,274796.434,294.649,641.142,-3.985,0.000,19900906,173300,63180.000
FRF,640,585,36.1839306232,-75.7487331128,902014.343,274798.329,300.350,641.081,-4.029,0.000,19900906,173300,63180.000
FRF,640,585,36.1839459460,-75.7486716312,902019.815,274800.209,306.135,640.974,-4.077,0.000,19900906,173300,63180.000
FRF,640,585,36.1839633917,-75.7486079780,902025.474,274802.331,312.179,641.030,-4.111,0.000,19900906,173300,63180.000
FRF,640,585,36.1839802064,-75.7485412386,902031.414,274804.393,318.465,640.933,-4.161,0.000,19900906,173300,63180.000
FRF,640,585,36.1839947618,-75.7484810027,902036.776,274806.185,324.117,640.780,-4.197,0.000,19900906,173300,63180.000
FRF,640,585,36.1840128647,-75.7484121635,902042.900,274808.395,330.627,640.760,-4.256,0.000,19900906,173300,63180.000
FRF,640,585,36.1840308160,-75.7483446084,902048.908,274810.585,337.022,640.760,-4.314,0.000,19900906,173300,63180.000
FRF,640,585,36.1840489515,-75.7482789295,902054.747,274812.790,343.263,640.832,-4.350,0.000,19900906,173300,63180.000
FRF,640,585,36.1840661815,-75.7482134459,902060.572,274814.894,349.456,640.814,-4.426,0.000,19900906,173300,63180.000
FRF,640,585,36.1840804642,-75.7481654067,902064.839,274816.619,354.056,640.974,-4.469,0.000,19900906,173300,63180.000
FRF,640,585,36.1841032691,-75.7480775513,902072.655,274819.407,362.354,640.917,-4.518,0.000,19900906,173300,63180.000
FRF,640,585,36.1841160022,-75.7480325238,902076.657,274820.952,366.643,640.998,-4.557,0.000,19900906,173300,63180.000
FRF,640,585,36.1841201146,-75.7480079463,902078.851,274821.480,368.886,640.743,-4.582,0.000,19900906,173300,63180.000
FRF,640,585,36.1841296048,-75.7479812615,902081.216,274822.611,371.495,640.996,-4.590,0.000,19900906,173300,63180.000
FRF,640,585,36.1841397544,-75.7479407814,902084.818,274823.856,375.306,640.932,-4.610,0.000,19900906,173300,63180.000
FRF,640,585,36.1841545512,-75.7478797070,902090.256,274825.677,381.038,640.781,-4.673,0.000,19900906,173300,63180.000
FRF,640,585,36.1841711636,-75.7478109436,902096.377,274827.722,387.490,640.606,-4.708,0.000,19900906,173300,63180.000
FRF,640,585,36.1841858228,-75.7477511005,902101.704,274829.524,393.112,640.475,-4.743,0.000,19900906,173300,63180.000
FRF,640,585,36.1842030400,-75.7476860210,902107.493,274831.626,399.270,640.467,-4.797,0.000,19900906,173300,63180.000
FRF,640,585,36.1842194677,-75.7476174520,902113.598,274833.649,405.699,640.278,-4.836,0.000,19900906,173300,63180.000
FRF,640,585,36.1842364933,-75.7475494172,902119.653,274835.738,412.103,640.167,-4.882,0.000,19900906,173300,63180.000
FRF,640,585,36.1842525404,-75.7474825660,902125.605,274837.715,418.372,639.986,-4.929,0.000,19900906,173300,63180.000
FRF,640,585,36.1842755206,-75.7473931202,902133.563,274840.527,426.812,639.903,-4.979,0.000,19900906,173300,63180.000
FRF,640,585,36.1842868593,-75.7473500557,902137.393,274841.911,430.885,639.892,-5.008,0.000,19900906,173300,63180.000
FRF,640,585,36.1842974888,-75.7473049848,902141.407,274843.223,435.105,639.750,-5.045,0.000,19900906,173300,63180.000
FRF,640,585,36.1843034389,-75.7472824138,902143.415,274843.949,437.240,639.745,-5.059,0.000,19900906,173300,63180.000
FRF,640,585,36.1843104359,-75.7472544751,902145.901,274844.808,439.870,639.700,-5.073,0.000,19900906,173300,63180.000
FRF,640,585,36.1843214089,-75.7472105024,902149.814,274846.154,444.008,639.625,-5.095,0.000,19900906,173300,63180.000
FRF,640,585,36.1843370780,-75.7471348295,902156.561,274848.115,451.018,639.157,-5.134,0.000,19900906,173300,63180.000
FRF,640,585,36.1843474875,-75.7471057905,902159.134,274849.355,453.860,639.441,-5.153,0.000,19900906,173300,63180.000
FRF,640,585,36.1843515468,-75.7470829112,902161.176,274849.873,455.956,639.228,-5.167,0.000,19900906,173300,63180.000
FRF,640,585,36.1843595188,-75.7470564782,902163.524,274850.835,458.491,639.328,-5.178,0.000,19900906,173300,63180.000
FRF,640,585,36.1843710367,-75.7470119536,902167.485,274852.243,462.695,639.295,-5.218,0.000,19900906,173300,63180.000
FRF,640,585,36.1843890248,-75.7469445418,902173.480,274854.437,469.079,639.303,-5.257,0.000,19900906,173300,63180.000
FRF,640,585,36.1844073038,-75.7468764638,902179.534,274856.665,475.530,639.323,-5.305,0.000,19900906,173300,63180.000
FRF,640,585,36.1844268319,-75.7468093237,902185.499,274859.028,481.944,639.501,-5.337,0.000,19900906,173300,63180.000
FRF,640,585,36.1844440594,-75.7467441312,902191.298,274861.131,488.112,639.491,-5.368,0.000,19900906,173300,63180.000
FRF,640,585,36.1844547348,-75.7466998860,902195.237,274862.445,492.263,639.377,-5.389,0.000,19900906,173300,63180.000
FRF,640,585,36.1844640160,-75.7466723444,902197.679,274863.556,494.938,639.584,-5.397,0.000,19900906,173300,63180.000
FRF,640,585,36.1844712588,-75.7466418027,902200.399,274864.449,497.799,639.492,-5.410,0.000,19900906,173300,63180.000
FRF,640,585,36.1844827988,-75.7465964447,902204.435,274865.863,502.075,639.438,-5.445,0.000,19900906,173300,63180.000
FRF,640,585,36.1845002115,-75.7465291628,902210.421,274867.992,508.428,639.389,-5.501,0.000,19900906,173300,63180.000
FRF,640,585,36.1845148677,-75.7464680079,902215.865,274869.798,514.162,639.221,-5.541,0.000,19900906,173300,63180.000
FRF,640,585,36.1845303308,-75.7464055649,902221.423,274871.697,520.035,639.102,-5.574,0.000,19900906,173300,63180.000
FRF,640,585,36.1845402450,-75.7463620062,902225.303,274872.925,524.100,638.927,-5.587,0.000,19900906,173300,63180.000
FRF,640,585,36.1845443381,-75.7463397489,902227.289,274873.444,526.144,638.735,-5.585,0.000,19900906,173300,63180.000
FRF,640,585,36.1845530272,-75.7463102950,902229.906,274874.495,528.962,638.826,-5.626,0.000,19900906,173300,63180.000
FRF,640,585,36.1845629058,-75.7462712961,902233.376,274875.705,532.637,638.775,-5.629,0.000,19900906,173300,63180.000
FRF,640,585,36.1845738737,-75.7462240573,902237.583,274877.061,537.054,638.608,-5.667,0.000,19900906,173300,63180.000
FRF,640,585,36.1845790771,-75.7462022254,902239.527,274877.702,539.100,638.545,-5.674,0.000,19900906,173300,63180.000
FRF,640,585,36.1845858654,-75.7461727868,902242.149,274878.542,541.851,638.436,-5.697,0.000,19900906,173300,63180.000
FRF,640,585,36.1845967193,-75.7461248349,902246.421,274879.887,546.325,638.237,-5.732,0.000,19900906,173300,63180.000
FRF,640,585,36.1846107961,-75.7460635393,902251.880,274881.629,552.051,638.004,-5.756,0.000,19900906,173300,63180.000
FRF,640,585,36.1846250297,-75.7460050446,902257.088,274883.380,557.543,637.866,-5.799,0.000,19900906,173300,63180.000
FRF,640,585,36.1846427217,-75.7459315348,902263.632,274885.559,564.438,637.672,-5.843,0.000,19900906,173300,63180.000
FRF,640,585,36.1846585320,-75.7458634294,902269.698,274887.513,570.806,637.431,-5.886,0.000,19900906,173300,63180.000
FRF,640,585,36.1846733082,-75.7458017497,902275.189,274889.334,576.589,637.261,-5.921,0.000,19900906,173300,63180.000
FRF,640,585,36.1846840600,-75.7457574651,902279.132,274890.657,580.746,637.154,-5.946,0.000,19900906,173300,63180.000
FRF,640,585,36.1846876663,-75.7457395734,902280.727,274891.109,582.400,637.033,-5.957,0.000,19900906,173300,63180.000
FRF,640,585,36.1846979423,-75.7457023262,902284.038,274892.359,585.939,637.073,-5.986,0.000,19900906,173300,63180.000
FRF,640,585,36.1847070036,-75.7456642253,902287.431,274893.476,589.509,636.961,-6.004,0.000,19900906,173300,63180.000
FRF,640,585,36.1847237367,-75.7455988210,902293.250,274895.525,595.678,636.893,-6.048,0.000,19900906,173300,63180.000
FRF,640,585,36.1847410684,-75.7455313775,902299.251,274897.646,602.042,636.831,-6.076,0.000,19900906,173300,63180.000
FRF,640,585,36.1847562707,-75.7454714844,902304.580,274899.508,607.687,636.756,-6.130,0.000,19900906,173300,63180.000
FRF,640,585,36.1847729027,-75.7454071740,902310.301,274901.542,613.759,636.708,-6.163,0.000,19900906,173300,63180.000
FRF,640,585,36.1847906331,-75.7453424771,902316.054,274903.699,619.902,636.765,-6.209,0.000,19900906,173300,63180.000
FRF,640,585,36.1848020591,-75.7453028286,902319.577,274905.084,623.686,636.859,-6.229,0.000,19900906,173300,63180.000
FRF,640,585,36.1848079938,-75.7452835620,902321.287,274905.799,625.538,636.945,-6.242,0.000,19900906,173300,63180.000
FRF,640,585,36.1848237426,-75.7452452050,902324.678,274907.658,629.361,637.531,-6.268,0.000,19900906,173300,63180.000
FRF,640,585,36.1848416327,-75.7452092111,902327.849,274909.748,633.056,638.409,-6.283,0.000,19900906,173300,63180.000
FRF,640,585,36.1848669710,-75.7451448993,902333.539,274912.748,639.429,639.279,-6.342,0.000,19900906,173300,63180.000
FRF,640,585,36.1848846508,-75.7450797139,902339.335,274914.901,645.612,639.317,-6.367,0.000,19900906,173300,63180.000
FRF,640,585,36.1849022287,-75.7450146979,902345.117,274917.042,651.777,639.349,-6.414,0.000,19900906,173300,63180.000
FRF,640,585,36.1849197280,-75.7449499776,902350.872,274919.174,657.914,639.381,-6.462,0.000,19900906,173300,63180.000
FRF,640,585,36.1849426665,-75.7448793842,902357.135,274921.926,664.741,639.822,-6.502,0.000,19900906,173300,63180.000
FRF,640,585,36.1849547679,-75.7448425473,902360.403,274923.377,668.308,640.066,-6.528,0.000,19900906,173300,63180.000
FRF,640,585,36.1849650500,-75.7448110583,902363.196,274924.610,671.355,640.268,-6.570,0.000,19900906,173300,63180.000
FRF,640,585,36.1849709925,-75.7447916192,902364.922,274925.326,673.222,640.350,-6.560,0.000,19900906,173300,63180.000
FRF,640,585,36.1849833319,-75.7447488888,902368.719,274926.821,677.301,640.454,-6.583,0.000,19900906,173300,63180.000
FRF,640,585,36.1850012047,-75.7446884375,902374.089,274928.981,683.086,640.645,-6.637,0.000,19900906,173300,63180.000
FRF,640,585,36.1850191215,-75.7446241082,902379.807,274931.158,689.204,640.732,-6.675,0.000,19900906,173300,63180.000
FRF,640,585,36.1850373169,-75.7445568381,902385.789,274933.374,695.583,640.766,-6.720,0.000,19900906,173300,63180.000
FRF,640,585,36.1850575646,-75.7444896608,902391.755,274935.818,702.025,641.019,-6.759,0.000,19900906,173300,63180.000
FRF,640,585,36.1850750110,-75.7444259953,902397.415,274937.941,708.070,641.075,-6.791,0.000,19900906,173300,63180.000
FRF,640,585,36.1850833826,-75.7443893818,902400.676,274938.977,711.489,640.932,-6.825,0.000,19900906,173300,63180.000
FRF,640,585,36.1850912549,-75.7443631071,902403.010,274939.928,714.007,641.026,-6.829,0.000,19900906,173300,63180.000
FRF,640,585,36.1850975790,-75.7443408391,902404.989,274940.695,716.129,641.069,-6.844,0.000,19900906,173300,63180.000
FRF,640,585,36.1851096242,-75.7442965741,902408.925,274942.161,720.329,641.099,-6.875,0.000,19900906,173300,63180.000
FRF,640,585,36.1851280610,-75.7442361050,902414.294,274944.384,726.135,641.349,-6.919,0.000,19900906,173300,63180.000
FRF,640,585,36.1851409982,-75.7441953359,902417.912,274945.939,730.067,641.571,-6.943,0.000,19900906,173300,63180.000
FRF,640,585,36.1851693266,-75.7441048107,902425.948,274949.348,738.784,642.022,-6.994,0.000,19900906,173300,63180.000
FRF,640,585,36.1851869071,-75.7440426382,902431.474,274951.481,744.706,642.134,-7.033,0.000,19900906,173300,63180.000
FRF,640,585,36.1852068369,-75.7439737646,902437.593,274953.895,751.282,642.306,-7.075,0.000,19900906,173300,63180.000
FRF,640,585,36.1852146707,-75.7439415664,902440.459,274954.858,754.305,642.230,-7.095,0.000,19900906,173300,63180.000
FRF,640,585,36.1852242456,-75.7439128096,902443.010,274956.005,757.094,642.434,-7.107,0.000,19900906,173300,63180.000
FRF,640,585,36.1852305217,-75.7438899723,902445.040,274956.769,759.263,642.456,-7.130,0.000,19900906,173300,63180.000
FRF,640,585,36.1852408498,-75.7438530618,902448.321,274958.023,762.775,642.511,-7.146,0.000,19900906,173300,63180.000
FRF,640,585,36.1852578105,-75.7437912939,902453.812,274960.086,768.641,642.569,-7.192,0.000,19900906,173300,63180.000
FRF,640,585,36.1852751324,-75.7437258464,902459.633,274962.200,774.834,642.562,-7.233,0.000,19900906,173300,63180.000
FRF,640,585,36.1852903114,-75.7436632880,902465.202,274964.068,780.706,642.410,-7.252,0.000,19900906,173300,63180.000
FRF,640,585,36.1853142131,-75.7435754302,902473.014,274966.978,789.042,642.469,-7.303,0.000,19900906,173300,63180.000
FRF,640,585,36.1853258105,-75.7435304576,902477.015,274968.397,793.287,642.432,-7.343,0.000,19900906,173300,63180.000
FRF,640,585,36.1853352194,-75.7434931871,902480.332,274969.550,796.798,642.380,-7.359,0.000,19900906,173300,63180.000
FRF,640,585,36.1853450446,-75.7434573835,902483.515,274970.746,800.198,642.413,-7.381,0.000,19900906,173300,63180.000
FRF,640,585,36.1853518019,-75.7434337698,902485.613,274971.565,802.450,642.464,-7.413,0.000,19900906,173300,63180.000
FRF,640,585,36.1853622586,-75.7433920913,902489.322,274972.847,806.374,642.399,-7.431,0.000,19900906,173300,63180.000
FRF,640,585,36.1853777860,-75.7433318262,902494.684,274974.747,812.062,642.348,-7.456,0.000,19900906,173300,63180.000
FRF,640,585,36.1853904732,-75.7432829656,902499.031,274976.298,816.677,642.317,-7.492,0.000,19900906,173300,63180.000
FRF,640,585,36.1854106951,-75.7432019963,902506.236,274978.780,824.297,642.181,-7.526,0.000,19900906,173300,63180.000
FRF,640,585,36.1854272866,-75.7431364407,902512.070,274980.814,830.474,642.094,-7.561,0.000,19900906,173300,63180.000
FRF,640,585,36.1854486705,-75.7430511330,902519.661,274983.437,838.505,641.959,-7.613,0.000,19900906,173300,63180.000
FRF,640,585,36.1854496681,-75.7430407383,902520.592,274983.578,839.428,641.773,-7.617,0.000,19900906,173300,63180.000
FRF,640,585,36.1854589632,-75.7430084288,902523.463,274984.704,842.511,641.848,-7.631,0.000,19900906,173300,63180.000
FRF,640,585,36.1854646778,-75.7429877043,902525.306,274985.399,844.480,641.870,-7.648,0.000,19900906,173300,63180.000
FRF,640,585,36.1854740437,-75.7429462399,902528.999,274986.560,848.348,641.696,-7.665,0.000,19900906,173300,63180.000
FRF,640,585,36.1854920055,-75.7428799162,902534.897,274988.748,854.638,641.732,-7.709,0.000,19900906,173300,63180.000
FRF,640,585,36.1855085395,-75.7428149690,902540.676,274990.773,860.761,641.656,-7.737,0.000,19900906,173300,63180.000
FRF,640,585,36.1855241180,-75.7427547244,902546.035,274992.679,866.449,641.611,-7.779,0.000,19900906,173300,63180.000
FRF,640,585,36.1855389560,-75.7426973743,902551.137,274994.494,871.864,641.569,-7.804,0.000,19900906,173300,63180.000
FRF,640,585,36.1855555912,-75.7426321170,902556.944,274996.531,878.017,641.495,-7.840,0.000,19900906,173300,63180.000
FRF,640,585,36.1855649814,-75.7425945229,902560.289,274997.683,881.555,641.432,-7.864,0.000,19900906,173300,63180.000
FRF,640,585,36.1855780502,-75.7425463664,902564.571,274999.275,886.123,641.461,-7.917,0.000,19900906,173300,63180.000
FRF,640,585,36.1855832649,-75.7425260597,902566.378,274999.913,888.039,641.442,-7.902,0.000,19900906,173300,63180.000
FRF,640,585,36.1855927550,-75.7424899099,902569.593,275001.072,891.457,641.430,-7.926,0.000,19900906,173300,63180.000
FRF,640,585,36.1856084029,-75.7424292605,902574.989,275002.987,897.182,641.381,-7.961,0.000,19900906,173300,63180.000
FRF,640,585,36.1856235599,-75.7423691028,902580.342,275004.845,902.848,641.294,-7.995,0.000,19900906,173300,63180.000
FRF,640,585,36.1856418098,-75.7422918051,902587.225,275007.097,910.086,641.053,-8.037,0.000,19900906,173300,63180.000
FRF,640,585,36.1856475936,-75.7422698917,902589.174,275007.804,912.159,641.049,-8.047,0.000,19900906,173300,63180.000
FRF,640,585,36.1856600950,-75.7422189437,902593.709,275009.340,916.946,640.940,-8.077,0.000,19900906,173300,63180.000
FRF,640,585,36.1856621339,-75.7422039513,902595.049,275009.611,918.298,640.735,-8.075,0.000,19900906,173300,63180.000
FRF,686,585,36.1836374136,-75.7514384262,901772.184,274757.845,58.968,685.969,6.321,0.000,19900906,180500,65100.000
FRF,686,585,36.1836418681,-75.7514073187,901774.964,274758.431,61.781,685.567,6.726,0.000,19900906,180500,65100.000
FRF,686,585,36.1836601986,-75.7513988326,901775.661,274760.489,63.140,687.262,6.120,0.000,19900906,180500,65100.000
FRF,686,585,36.1836679024,-75.7513756255,901777.719,274761.411,65.390,687.424,4.992,0.000,19900906,180500,65100.000
FRF,686,585,36.1836715210,-75.7513577624,901779.312,274761.865,67.042,687.305,4.221,0.000,19900906,180500,65100.000
FRF,686,585,36.1836910573,-75.7513260035,901782.096,274764.125,70.432,688.475,3.474,0.000,19900906,180500,65100.000
FRF,686,585,36.1836953108,-75.7513107836,901783.449,274764.642,71.880,688.497,2.852,0.000,19900906,180500,65100.000
FRF,686,585,36.1837092724,-75.7512499684,901788.866,274766.369,77.561,688.265,2.292,0.000,19900906,180500,65100.000
FRF,686,585,36.1836985306,-75.7512052403,901792.927,274765.310,81.013,685.879,1.531,0.000,19900906,180500,65100.000
FRF,686,585,36.1837017753,-75.7511900688,901794.279,274765.714,82.422,685.796,1.440,0.000,19900906,180500,65100.000
FRF,686,585,36.1837049856,-75.7511776676,901795.382,274766.107,83.593,685.787,1.340,0.000,19900906,180500,65100.000
FRF,686,585,36.1837090541,-75.7511618231,901796.792,274766.605,85.088,685.772,1.207,0.000,19900906,180500,65100.000
FRF,686,585,36.1837136005,-75.7511429313,901798.474,274767.164,86.860,685.722,1.043,0.000,19900906,180500,65100.000
FRF,686,585,36.1837191265,-75.7511217448,901800.359,274767.840,88.862,685.711,0.845,0.000,19900906,180500,65100.000
FRF,686,585,36.1837256533,-75.7510950084,901802.739,274768.642,91.373,685.650,0.634,0.000,19900906,180500,65100.000
FRF,686,585,36.1837324739,-75.7510718770,901804.794,274769.467,93.586,685.721,0.344,0.000,19900906,180500,65100.000
FRF,686,585,36.1837374472,-75.7510549477,901806.298,274770.068,95.205,685.771,0.187,0.000,19900906,180500,65100.000
FRF,686,585,36.1837438629,-75.7510317696,901808.358,274770.848,97.408,685.798,-0.039,0.000,19900906,180500,65100.000
FRF,686,585,36.1837503925,-75.7510099829,901810.293,274771.636,99.496,685.876,-0.232,0.000,19900906,180500,65100.000
FRF,686,585,36.1837572852,-75.7509898990,901812.074,274772.460,101.451,686.040,-0.390,0.000,19900906,180500,65100.000
FRF,686,585,36.1837637128,-75.7509724931,901813.615,274773.224,103.161,686.230,-0.470,0.000,19900906,180500,65100.000
FRF,686,585,36.1837692908,-75.7509536090,901815.293,274773.898,104.968,686.289,-0.564,0.000,19900906,180500,65100.000
FRF,686,585,36.1837755105,-75.7509284564,901817.532,274774.662,107.333,686.240,-0.670,0.000,19900906,180500,65100.000
FRF,686,585,36.1837811372,-75.7509124582,901818.950,274775.333,108.895,686.385,-0.740,0.000,19900906,180500,65100.000
FRF,686,585,36.1837856430,-75.7508933978,901820.647,274775.889,110.680,686.326,-0.799,0.000,19900906,180500,65100.000
FRF,686,585,36.1837918327,-75.7508742462,901822.346,274776.631,112.531,686.442,-0.873,0.000,19900906,180500,65100.000
FRF,686,585,36.1837959555,-75.7508549140,901824.069,274777.146,114.326,686.335,-0.954,0.000,19900906,180500,65100.000
FRF,686,585,36.1838010052,-75.7508357694,901825.772,274777.762,116.137,686.331,-1.011,0.000,19900906,180500,65100.000
FRF,686,585,36.1838061125,-75.7508160515,901827.526,274778.386,117.999,686.317,-1.074,0.000,19900906,180500,65100.000
FRF,686,585,36.1838123810,-75.7507945336,901829.438,274779.145,120.055,686.375,-1.198,0.000,19900906,180500,65100.000
FRF,686,585,36.1838233373,-75.7507553040,901832.925,274780.476,123.787,686.431,-1.379,0.000,19900906,180500,65100.000
FRF,686,585,36.1838275316,-75.7507367377,901834.579,274780.995,125.519,686.353,-1.427,0.000,19900906,180500,65100.000
FRF,686,585,36.1838364284,-75.7507140013,901836.591,274782.049,127.770,686.654,-1.574,0.000,19900906,180500,65100.000
FRF,686,585,36.1838434252,-75.7506843898,901839.228,274782.912,130.543,686.562,-1.630,0.000,19900906,180500,65100.000
FRF,686,585,36.1838537017,-75.7506468976,901842.562,274784.162,134.103,686.595,-1.791,0.000,19900906,180500,65100.000
FRF,686,585,36.1838688220,-75.7505844333,901848.123,274786.023,139.965,686.439,-1.938,0.000,19900906,180500,65100.000
FRF,686,585,36.1838785717,-75.7505470673,901851.447,274787.214,143.496,686.420,-2.049,0.000,19900906,180500,65100.000
FRF,686,585,36.1838829785,-75.7505282009,901853.127,274787.759,145.261,686.356,-2.103,0.000,19900906,180500,65100.000
FRF,686,585,36.1838871725,-75.7505074585,901854.977,274788.285,147.179,686.217,-2.281,0.000,19900906,180500,65100.000
FRF,686,585,36.1838916613,-75.7504926730,901856.290,274788.826,148.598,686.276,-2.148,0.000,19900906,180500,65100.000
FRF,686,585,36.1839036237,-75.7504485507,901860.213,274790.283,152.783,686.301,-2.283,0.000,19900906,180500,65100.000
FRF,686,585,36.1839060658,-75.7504392900,901861.037,274790.581,153.659,686.299,-2.180,0.000,19900906,180500,65100.000
FRF,686,585,36.1839149620,-75.7504156993,901863.125,274791.637,155.983,686.576,-2.115,0.000,19900906,180500,65100.000
FRF,686,585,36.1839184414,-75.7504029273,901864.261,274792.060,157.195,686.585,-2.088,0.000,19900906,180500,65100.000
FRF,686,585,36.1839231102,-75.7503818972,901866.135,274792.640,159.154,686.488,-2.055,0.000,19900906,180500,65100.000
FRF,686,585,36.1839295857,-75.7503495714,901869.018,274793.453,162.141,686.265,-1.935,0.000,19900906,180500,65100.000
FRF,686,585,36.1839336113,-75.7503337095,901870.429,274793.947,163.636,686.245,-1.846,0.000,19900906,180500,65100.000
FRF,686,585,36.1839370003,-75.7503176019,901871.865,274794.370,165.130,686.151,-1.737,0.000,19900906,180500,65100.000
FRF,686,585,36.1839388975,-75.7503082145,901872.702,274794.608,165.998,686.088,-1.647,0.000,19900906,180500,65100.000
FRF,686,585,36.1839443841,-75.7502907089,901874.256,274795.268,167.684,686.176,-1.562,0.000,19900906,180500,65100.000
FRF,686,585,36.1839531598,-75.7502662154,901876.426,274796.313,170.081,686.415,-1.465,0.000,19900906,180500,65100.000
FRF,686,585,36.1839592200,-75.7502467657,901878.153,274797.043,171.953,686.509,-1.432,0.000,19900906,180500,65100.000
FRF,686,585,36.1839648775,-75.7502271182,901879.899,274797.728,173.828,686.555,-1.422,0.000,19900906,180500,65100.000
FRF,686,585,36.1839720781,-75.7502056963,901881.798,274798.590,175.908,686.714,-1.437,0.000,19900906,180500,65100.000
FRF,686,585,36.1839783297,-75.7501856690,901883.576,274799.342,177.836,686.812,-1.458,0.000,19900906,180500,65100.000
FRF,686,585,36.1839830552,-75.7501659955,901885.328,274799.924,179.681,686.759,-1.499,0.000,19900906,180500,65100.000
FRF,686,585,36.1839872780,-75.7501446447,901887.232,274800.455,181.652,686.606,-1.557,0.000,19900906,180500,65100.000
FRF,686,585,36.1839897331,-75.7501202744,901889.414,274800.799,183.820,686.182,-1.606,0.000,19900906,180500,65100.000
FRF,686,585,36.1839953201,-75.7501001069,901891.207,274801.478,185.737,686.206,-1.673,0.000,19900906,180500,65100.000
FRF,686,585,36.1840012371,-75.7500798039,901893.011,274802.194,187.677,686.261,-1.744,0.000,19900906,180500,65100.000
FRF,686,585,36.1840061840,-75.7500606177,901894.718,274802.799,189.488,686.245,-1.793,0.000,19900906,180500,65100.000
FRF,686,585,36.1840120601,-75.7500414679,901896.418,274803.507,191.328,686.328,-1.858,0.000,19900906,180500,65100.000
FRF,686,585,36.1840158936,-75.7500274703,901897.663,274803.974,192.657,686.340,-1.883,0.000,19900906,180500,65100.000
FRF,686,585,36.1840206166,-75.7500064856,901899.532,274804.559,194.614,686.250,-1.929,0.000,19900906,180500,65100.000
FRF,686,585,36.1840250910,-75.7499853301,901901.418,274805.118,196.577,686.129,-1.965,0.000,19900906,180500,65100.000
FRF,686,585,36.1840390986,-75.7499473225,901904.784,274806.783,200.310,686.541,-2.064,0.000,19900906,180500,65100.000
FRF,686,585,36.1840438171,-75.7499294595,901906.373,274807.359,202.000,686.538,-2.127,0.000,19900906,180500,65100.000
FRF,686,585,36.1840488409,-75.7499081635,901908.270,274807.979,203.994,686.471,-2.179,0.000,19900906,180500,65100.000
FRF,686,585,36.1840536114,-75.7498890698,901909.969,274808.564,205.791,686.439,-2.249,0.000,19900906,180500,65100.000
FRF,686,585,36.1840611194,-75.7498597819,901912.575,274809.483,208.554,686.410,-2.340,0.000,19900906,180500,65100.000
FRF,686,585,36.1840644214,-75.7498426096,901914.107,274809.900,210.136,686.277,-2.398,0.000,19900906,180500,65100.000
FRF,686,585,36.1840733836,-75.7498135237,901916.689,274810.979,212.932,686.407,-2.512,0.000,19900906,180500,65100.000
FRF,686,585,36.1840796686,-75.7497911934,901918.674,274811.742,215.058,686.444,-2.574,0.000,19900906,180500,65100.000
FRF,686,585,36.1840837688,-75.7497719456,901920.390,274812.254,216.845,686.337,-2.636,0.000,19900906,180500,65100.000
FRF,686,585,36.1840945421,-75.7497432176,901922.933,274813.533,219.673,686.668,-2.726,0.000,19900906,180500,65100.000
FRF,686,585,36.1841032526,-75.7497202537,901924.966,274814.567,221.937,686.943,-2.824,0.000,19900906,180500,65100.000
FRF,686,585,36.1841092506,-75.7496988603,901926.868,274815.295,223.973,686.976,-2.875,0.000,19900906,180500,65100.000
FRF,686,585,36.1841144886,-75.7496805054,901928.499,274815.930,225.723,687.014,-2.946,0.000,19900906,180500,65100.000
FRF,686,585,36.1841195433,-75.7496569874,901930.595,274816.560,227.908,686.888,-3.008,0.000,19900906,180500,65100.000
FRF,686,585,36.1841249067,-75.7496350916,901932.544,274817.219,229.965,686.840,-3.084,0.000,19900906,180500,65100.000
FRF,686,585,36.1841292954,-75.7496188618,901933.987,274817.753,231.504,686.848,-3.119,0.000,19900906,180500,65100.000
FRF,686,585,36.1841349461,-75.7495968483,901935.946,274818.445,233.581,686.827,-3.164,0.000,19900906,180500,65100.000
FRF,686,585,36.1841405678,-75.7495761216,901937.789,274819.129,235.547,686.839,-3.227,0.000,19900906,180500,65100.000
FRF,686,585,36.1841451518,-75.7495588359,901939.326,274819.689,237.183,686.838,-3.265,0.000,19900906,180500,65100.000
FRF,686,585,36.1841499842,-75.7495409721,901940.915,274820.277,238.877,686.847,-3.311,0.000,19900906,180500,65100.000
FRF,686,585,36.1841536512,-75.7495224265,901942.569,274820.739,240.589,686.714,-3.338,0.000,19900906,180500,65100.000
FRF,686,585,36.1841646408,-75.7494894224,901945.496,274822.055,243.790,686.948,-3.396,0.000,19900906,180500,65100.000
FRF,686,585,36.1841705078,-75.7494673442,901947.460,274822.770,245.880,686.948,-3.440,0.000,19900906,180500,65100.000
