FRF,1052,1223,36.1872211531,-75.7510168098,901797.077,275156.536,218.882,1052.031,-3.117,-41.982,20211006,131149,47509.0
FRF,1052,1223,36.1872196836,-75.751022697,901796.553,275156.356,218.329,1052.042,-3.101,-41.966,20211006,131150,47510.0
FRF,1052,1223,36.1872179031,-75.7510291837,901795.976,275156.139,217.712,1052.035,-3.087,-41.952,20211006,131151,47511.0
FRF,1052,1223,36.1872162802,-75.7510354301,901795.421,275155.941,217.123,1052.039,-3.058,-41.923,20211006,131152,47512.0
FRF,1052,1223,36.1872146457,-75.7510413324,901794.896,275155.742,216.561,1052.032,-3.037,-41.902,20211006,131153,47513.0
FRF,1052,1223,36.1872129768,-75.7510471507,901794.379,275155.54,216.006,1052.02,-3.014,-41.879,20211006,131154,47514.0
FRF,1052,1223,36.1872114159,-75.7510530944,901793.85,275155.349,215.445,1052.022,-2.996,-41.861,20211006,131155,47515.0
FRF,1052,1223,36.1872097477,-75.7510591235,901793.314,275155.146,214.871,1052.015,-2.986,-41.851,20211006,131156,47516.0
FRF,1052,1223,36.1872081013,-75.7510656762,901792.731,275154.945,214.254,1052.024,-2.954,-41.819,20211006,131157,47517.0
FRF,1052,1223,36.1872066513,-75.7510715595,901792.207,275154.766,213.702,1052.037,-2.931,-41.796,20211006,131158,47518.0
FRF,1052,1223,36.1872050069,-75.751077961,901791.638,275154.565,213.097,1052.043,-2.91,-41.775,20211006,131159,47519.0
FRF,1052,1223,36.1872036258,-75.7510839424,901791.105,275154.394,212.539,1052.064,-2.879,-41.744,20211006,131200,47520.0
FRF,1052,1223,36.187202068,-75.7510896652,901790.596,275154.205,211.995,1052.06,-2.864,-41.729,20211006,131201,47521.0
FRF,1052,1223,36.1872005672,-75.7510958439,901790.046,275154.02,211.415,1052.076,-2.834,-41.699,20211006,131202,47522.0
FRF,1052,1223,36.1871990204,-75.7511016647,901789.529,275153.831,210.865,1052.076,-2.813,-41.678,20211006,131203,47523.0
FRF,1052,1223,36.1871973875,-75.7511078835,901788.975,275153.632,210.276,1052.077,-2.799,-41.664,20211006,131204,47524.0
FRF,1052,1223,36.1871959728,-75.7511139215,901788.438,275153.457,209.712,1052.097,-2.761,-41.626,20211006,131205,47525.0
FRF,1052,1223,36.1871945072,-75.7511195762,901787.935,275153.278,209.177,1052.101,-2.736,-41.601,20211006,131206,47526.0
FRF,1052,1223,36.1871928938,-75.7511257913,901787.382,275153.081,208.591,1052.106,-2.722,-41.587,20211006,131207,47527.0
FRF,1052,1223,36.1871913338,-75.7511317706,901786.85,275152.89,208.026,1052.108,-2.682,-41.547,20211006,131208,47528.0
FRF,1052,1223,36.187189754,-75.7511378938,901786.305,275152.697,207.448,1052.114,-2.642,-41.507,20211006,131209,47529.0
FRF,1052,1223,36.1871879115,-75.7511447183,901785.698,275152.473,206.801,1052.11,-2.609,-41.474,20211006,131210,47530.0
FRF,1052,1223,36.187186216,-75.7511510289,901785.137,275152.266,206.202,1052.108,-2.586,-41.451,20211006,131211,47531.0
FRF,1052,1223,36.1871846283,-75.7511567161,901784.632,275152.073,205.661,1052.1,-2.553,-41.418,20211006,131212,47532.0
FRF,1052,1223,36.1871833435,-75.7511624088,901784.125,275151.914,205.13,1052.124,-2.53,-41.395,20211006,131213,47533.0
FRF,1052,1223,36.1871804996,-75.7511731805,901783.166,275151.567,204.111,1052.127,-2.472,-41.337,20211006,131215,47535.0
FRF,1052,1223,36.1871774789,-75.7511837284,901782.229,275151.201,203.106,1052.104,-2.397,-41.262,20211006,131217,47537.0
FRF,1052,1223,36.1871759713,-75.7511894714,901781.718,275151.017,202.562,1052.106,-2.37,-41.235,20211006,131218,47538.0
FRF,1052,1223,36.1871743361,-75.7511951629,901781.213,275150.819,202.02,1052.092,-2.33,-41.195,20211006,131219,47539.0
FRF,1052,1223,36.1871726052,-75.7512013889,901780.659,275150.608,201.427,1052.085,-2.3,-41.165,20211006,131220,47540.0
FRF,1052,1223,36.1871711566,-75.7512076239,901780.104,275150.429,200.844,1052.107,-2.248,-41.113,20211006,131221,47541.0
FRF,1052,1223,36.187169424,-75.7512138258,901779.553,275150.219,200.255,1052.098,-2.213,-41.078,20211006,131222,47542.0
FRF,1052,1223,36.1871680764,-75.7512197856,901779.022,275150.052,199.698,1052.123,-2.174,-41.039,20211006,131223,47543.0
FRF,1052,1223,36.1871662571,-75.7512258823,901778.48,275149.832,199.115,1052.101,-2.12,-40.985,20211006,131224,47544.0
FRF,1052,1223,36.1871650082,-75.7512312269,901778.004,275149.678,198.614,1052.119,-2.089,-40.954,20211006,131225,47545.0
FRF,1052,1223,36.1871635098,-75.751237079,901777.483,275149.495,198.062,1052.126,-2.048,-40.913,20211006,131226,47546.0
FRF,1052,1223,36.1871618792,-75.7512427138,901776.983,275149.297,197.525,1052.112,-2.001,-40.866,20211006,131227,47547.0
FRF,1052,1223,36.1871604884,-75.75124827,901776.488,275149.127,197.002,1052.12,-1.956,-40.821,20211006,131228,47548.0
FRF,1052,1223,36.1871589747,-75.7512549483,901775.894,275148.939,196.378,1052.147,-1.879,-40.744,20211006,131230,47550.0
FRF,1052,1223,36.1871572983,-75.7512617855,901775.285,275148.733,195.736,1052.162,-1.842,-40.707,20211006,131231,47551.0
FRF,1052,1223,36.1871554417,-75.7512694122,901774.606,275148.505,195.02,1052.181,-1.783,-40.648,20211006,131232,47552.0
FRF,1052,1223,36.1871531838,-75.7512763995,901773.986,275148.234,194.344,1052.138,-1.736,-40.601,20211006,131233,47553.0
FRF,1052,1223,36.1871515862,-75.7512838713,901773.32,275148.035,193.65,1052.179,-1.701,-40.566,20211006,131234,47554.0
FRF,1052,1223,36.1871493795,-75.751290842,901772.701,275147.769,192.978,1052.141,-1.676,-40.541,20211006,131235,47555.0
FRF,1052,1223,36.1871478188,-75.7512985662,901772.013,275147.573,192.264,1052.193,-1.644,-40.509,20211006,131236,47556.0
FRF,1052,1223,36.1871458502,-75.7513061682,901771.336,275147.333,191.546,1052.199,-1.627,-40.492,20211006,131237,47557.0
FRF,1052,1223,36.187143977,-75.75131412,901770.628,275147.102,190.802,1052.225,-1.589,-40.454,20211006,131238,47558.0
FRF,1052,1223,36.1871422135,-75.7513219388,901769.932,275146.883,190.073,1052.257,-1.588,-40.453,20211006,131239,47559.0
FRF,1052,1223,36.1871403073,-75.7513288525,901769.317,275146.651,189.415,1052.25,-1.568,-40.433,20211006,131240,47560.0
FRF,1052,1223,36.1871385782,-75.7513358258,901768.697,275146.439,188.76,1052.263,-1.546,-40.411,20211006,131241,47561.0
FRF,1052,1223,36.1871366488,-75.7513431672,901768.044,275146.203,188.066,1052.265,-1.538,-40.403,20211006,131242,47562.0
FRF,1052,1223,36.1871349172,-75.7513500693,901767.429,275145.991,187.416,1052.276,-1.539,-40.404,20211006,131243,47563.0
FRF,1052,1223,36.187132808,-75.7513591252,901766.623,275145.731,186.569,1052.308,-1.541,-40.406,20211006,131244,47564.0
FRF,1052,1223,36.1871312048,-75.7513656927,901766.038,275145.533,185.952,1052.322,-1.549,-40.414,20211006,131245,47565.0
FRF,1052,1223,36.1871283468,-75.7513769338,901765.038,275145.183,184.892,1052.336,-1.568,-40.433,20211006,131247,47567.0
FRF,1052,1223,36.1871259453,-75.751387528,901764.094,275144.886,183.904,1052.38,-1.594,-40.459,20211006,131249,47569.0
FRF,1052,1223,36.1871232607,-75.7514004783,901762.94,275144.55,182.705,1052.459,-1.647,-40.512,20211006,131251,47571.0
FRF,1052,1223,36.1871221167,-75.7514059175,901762.455,275144.407,182.2,1052.491,-1.675,-40.54,20211006,131252,47572.0
FRF,1052,1223,36.1871180957,-75.751416997,901761.473,275143.929,181.114,1052.378,-1.752,-40.617,20211006,131254,47574.0
FRF,1052,1223,36.1871148257,-75.7514221832,901761.019,275143.551,180.558,1052.179,-1.762,-40.627,20211006,131255,47575.0
FRF,1052,1223,36.1871121593,-75.7514281048,901760.496,275143.237,179.959,1052.063,-1.781,-40.646,20211006,131256,47576.0
FRF,1052,1223,36.1871097707,-75.751434136,901759.963,275142.955,179.361,1051.98,-1.781,-40.646,20211006,131257,47577.0
FRF,1052,1223,36.1871082253,-75.7514420262,901759.259,275142.76,178.633,1052.038,-1.789,-40.654,20211006,131259,47579.0
FRF,1052,1223,36.187103297,-75.7514515427,901758.421,275142.186,177.649,1051.786,-1.857,-40.722,20211006,131301,47581.0
FRF,1052,1223,36.1870980902,-75.7514559673,901758.042,275141.595,177.091,1051.36,-1.866,-40.731,20211006,131302,47582.0
FRF,1052,1223,36.1870955435,-75.7514611058,901757.59,275141.298,176.564,1051.236,-1.868,-40.733,20211006,131303,47583.0
FRF,1052,1223,36.1870936587,-75.7514732013,901756.509,275141.053,175.465,1051.376,-1.83,-40.695,20211006,131305,47585.0
FRF,1052,1223,36.1870915992,-75.7514803308,901755.876,275140.804,174.785,1051.359,-1.815,-40.68,20211006,131306,47586.0
FRF,1052,1223,36.187088871,-75.7514853338,901755.436,275140.486,174.263,1051.211,-1.802,-40.667,20211006,131307,47587.0
FRF,1052,1223,36.18708708,-75.7514958498,901754.497,275140.257,173.302,1051.317,-1.724,-40.589,20211006,131309,47589.0
FRF,1052,1223,36.1870861877,-75.7515016942,901753.975,275140.141,172.772,1051.387,-1.673,-40.538,20211006,131310,47590.0
FRF,1052,1223,36.1870836998,-75.751506818,901753.523,275139.85,172.247,1051.268,-1.732,-40.597,20211006,131311,47591.0
FRF,1052,1223,36.1870811617,-75.7515123797,901753.032,275139.552,171.684,1051.156,-1.7,-40.565,20211006,131312,47592.0
FRF,1052,1223,36.1870805208,-75.7515195165,901752.393,275139.46,171.052,1051.289,-1.66,-40.525,20211006,131313,47593.0
FRF,1052,1223,36.1870781527,-75.7515316378,901751.312,275139.161,169.934,1051.378,-1.65,-40.515,20211006,131315,47595.0
FRF,1052,1223,36.1870749923,-75.7515391558,901750.647,275138.789,169.182,1051.256,-1.62,-40.485,20211006,131316,47596.0
FRF,1052,1223,36.187069944,-75.7515450418,901750.137,275138.211,168.505,1050.888,-1.644,-40.509,20211006,131318,47598.0
FRF,1052,1223,36.1870672935,-75.7515543392,901749.31,275137.89,167.618,1050.87,-1.636,-40.501,20211006,131320,47600.0
FRF,1052,1223,36.1870668543,-75.7515601377,901748.791,275137.824,167.108,1050.985,-1.566,-40.431,20211006,131321,47601.0
FRF,1052,1223,36.1870649787,-75.7515653848,901748.326,275137.601,166.595,1050.935,-1.536,-40.401,20211006,131322,47602.0
FRF,1052,1223,36.1870626042,-75.7515739892,901747.561,275137.312,165.777,1050.925,-1.607,-40.472,20211006,131324,47604.0
FRF,1052,1223,36.1870586453,-75.7515846633,901746.616,275136.842,164.728,1050.807,-1.602,-40.467,20211006,131326,47606.0
FRF,1052,1223,36.1870568772,-75.7515902672,901746.118,275136.629,164.187,1050.778,-1.6,-40.465,20211006,131327,47607.0
FRF,1052,1223,36.187053975,-75.7515985693,901745.382,275136.283,163.377,1050.705,-1.606,-40.471,20211006,131329,47609.0
FRF,1052,1223,36.1870525538,-75.751608097,901744.531,275136.097,162.514,1050.821,-1.554,-40.419,20211006,131331,47611.0
FRF,1052,1223,36.187051991,-75.7516161923,901743.805,275136.011,161.802,1050.989,-1.465,-40.33,20211006,131333,47613.0
FRF,1052,1223,36.1870515153,-75.7516252297,901742.994,275135.932,161.013,1051.193,-1.41,-40.275,20211006,131335,47615.0
FRF,1052,1223,36.1870484788,-75.751632101,901742.388,275135.575,160.322,1051.065,-1.413,-40.278,20211006,131337,47617.0
FRF,1052,1223,36.1870452143,-75.7516398708,901741.701,275135.19,159.544,1050.938,-1.438,-40.303,20211006,131339,47619.0
FRF,1052,1223,36.1870433775,-75.7516462752,901741.132,275134.967,158.933,1050.924,-1.455,-40.32,20211006,131340,47620.0
FRF,1052,1223,36.1870424022,-75.7516523123,901740.593,275134.841,158.384,1050.99,-1.445,-40.31,20211006,131342,47622.0
FRF,1052,1223,36.187041551,-75.751658109,901740.075,275134.73,157.859,1051.063,-1.412,-40.277,20211006,131343,47623.0
FRF,1052,1223,36.1870380043,-75.7516649495,901739.473,275134.316,157.152,1050.88,-1.386,-40.251,20211006,131346,47626.0
FRF,1052,1223,36.1870361212,-75.7516726508,901738.787,275134.085,156.428,1050.898,-1.392,-40.257,20211006,131348,47628.0
FRF,1052,1223,36.1870349678,-75.7516803793,901738.096,275133.934,155.727,1050.993,-1.402,-40.267,20211006,131350,47630.0
FRF,1052,1223,36.1870347493,-75.7516897398,901737.256,275133.882,154.92,1051.232,-1.411,-40.276,20211006,131352,47632.0
FRF,1052,1223,36.18703212,-75.7516974193,901736.575,275133.568,154.173,1051.17,-1.44,-40.305,20211006,131354,47634.0
FRF,1052,1223,36.1870297232,-75.7517040597,901735.987,275133.283,153.523,1051.103,-1.446,-40.311,20211006,131356,47636.0
FRF,1052,1223,36.1870280583,-75.7517129778,901735.191,275133.072,152.703,1051.178,-1.38,-40.245,20211006,131358,47638.0
FRF,1052,1223,36.1870265628,-75.7517184982,901734.7,275132.89,152.179,1051.175,-1.388,-40.253,20211006,131359,47639.0
FRF,1052,1223,36.1870248558,-75.7517280712,901733.846,275132.672,151.302,1051.262,-1.382,-40.247,20211006,131401,47641.0
FRF,1052,1223,36.1870223313,-75.7517374272,901733.014,275132.365,150.415,1051.259,-1.342,-40.207,20211006,131403,47643.0
FRF,1052,1223,36.1870200292,-75.7517454072,901732.304,275132.086,149.653,1051.24,-1.337,-40.202,20211006,131405,47645.0
FRF,1052,1223,36.187017824,-75.7517540133,901731.539,275131.816,148.841,1051.248,-1.329,-40.194,20211006,131407,47647.0
FRF,1052,1223,36.1870163182,-75.7517616182,901730.861,275131.627,148.14,1051.303,-1.323,-40.188,20211006,131409,47649.0
FRF,1052,1223,36.187014283,-75.7517696213,901730.148,275131.378,147.385,1051.313,-1.286,-40.151,20211006,131411,47651.0
FRF,1052,1223,36.1870145862,-75.7517804755,901729.171,275131.379,146.467,1051.648,-1.209,-40.074,20211006,131413,47653.0
FRF,1052,1223,36.1870115483,-75.7517895883,901728.363,275131.016,145.584,1051.584,-1.196,-40.061,20211006,131415,47655.0
FRF,1052,1223,36.1870087033,-75.751797622,901727.651,275130.676,144.798,1051.509,-1.192,-40.057,20211006,131417,47657.0
FRF,1052,1223,36.1870060002,-75.7518047347,901727.022,275130.356,144.098,1051.423,-1.193,-40.058,20211006,131419,47659.0
FRF,1052,1223,36.1870031282,-75.7518123465,901726.348,275130.015,143.348,1051.334,-1.193,-40.058,20211006,131421,47661.0
FRF,1052,1223,36.1870006247,-75.7518200372,901725.665,275129.714,142.603,1051.285,-1.176,-40.041,20211006,131423,47663.0
FRF,1052,1223,36.1869990443,-75.7518285462,901724.906,275129.514,141.821,1051.357,-1.168,-40.033,20211006,131425,47665.0
FRF,1052,1223,36.1869958353,-75.7518368342,901724.173,275129.134,141.002,1051.251,-1.14,-40.005,20211006,131427,47667.0
FRF,1052,1223,36.1869943375,-75.7518460685,901723.348,275128.941,140.161,1051.352,-1.101,-39.966,20211006,131429,47669.0
FRF,1052,1223,36.1869916663,-75.7518562393,901722.443,275128.614,139.199,1051.355,-1.094,-39.959,20211006,131431,47671.0
FRF,1052,1223,36.1869891288,-75.7518617398,901721.958,275128.317,138.642,1051.242,-1.088,-39.953,20211006,131432,47672.0
FRF,1052,1223,36.1869870492,-75.7518719298,901721.049,275128.056,137.698,1051.308,-1.08,-39.945,20211006,131434,47674.0
FRF,1052,1223,36.1869857502,-75.7518775012,901720.553,275127.896,137.177,1051.327,-1.081,-39.946,20211006,131436,47676.0
FRF,1052,1223,36.186983214,-75.751884817,901719.905,275127.593,136.465,1051.264,-1.075,-39.94,20211006,131438,47678.0
FRF,1052,1223,36.1869804582,-75.7518917732,901719.289,275127.267,135.774,1051.169,-1.052,-39.917,20211006,131440,47680.0
FRF,1052,1223,36.1869787808,-75.751900437,901718.517,275127.055,134.976,1051.234,-1.07,-39.935,20211006,131442,47682.0
FRF,1052,1223,36.1869772687,-75.7519104032,901717.626,275126.858,134.072,1051.354,-1.074,-39.939,20211006,131444,47684.0
FRF,1052,1223,36.1869767605,-75.7519209385,901716.681,275126.771,133.154,1051.596,-1.13,-39.995,20211006,131446,47686.0
FRF,1052,1223,36.1869745005,-75.751929784,901715.894,275126.494,132.32,1051.605,-1.127,-39.992,20211006,131448,47688.0
FRF,1052,1223,36.1869716803,-75.751938052,901715.161,275126.157,131.516,1051.54,-1.109,-39.974,20211006,131450,47690.0
FRF,1052,1223,36.1869703267,-75.7519465665,901714.4,275125.982,130.741,1051.636,-1.116,-39.981,20211006,131452,47692.0
FRF,1052,1223,36.1869684003,-75.7519549587,901713.653,275125.744,129.958,1051.668,-1.113,-39.978,20211006,131454,47694.0
FRF,1052,1223,36.1869654693,-75.7519638997,901712.859,275125.392,129.091,1051.609,-1.064,-39.929,20211006,131456,47696.0
FRF,1052,1223,36.1869628287,-75.751973109,901712.041,275125.072,128.213,1051.589,-1.041,-39.906,20211006,131458,47698.0
FRF,1052,1223,36.1869622925,-75.7519788672,901711.525,275124.996,127.702,1051.694,-1.032,-39.897,20211006,131459,47699.0
FRF,1052,1223,36.1869589357,-75.7519892055,901710.608,275124.593,126.702,1051.629,-1.032,-39.897,20211006,131501,47701.0
FRF,1052,1223,36.1869567093,-75.751998433,901709.787,275124.319,125.837,1051.653,-1.032,-39.897,20211006,131503,47703.0
FRF,1052,1223,36.1869549212,-75.7520071485,901709.01,275124.095,125.031,1051.709,-1.009,-39.874,20211006,131505,47705.0
FRF,1052,1223,36.1869528768,-75.7520140805,901708.394,275123.848,124.367,1051.688,-1.001,-39.866,20211006,131507,47707.0
FRF,1052,1223,36.1869504115,-75.75202325,901707.578,275123.548,123.498,1051.685,-0.966,-39.831,20211006,131509,47709.0
FRF,1052,1223,36.1869477885,-75.7520328597,901706.724,275123.228,122.586,1051.677,-0.933,-39.798,20211006,131511,47711.0
FRF,1052,1223,36.1869455737,-75.752042298,901705.883,275122.955,121.702,1051.708,-0.921,-39.786,20211006,131513,47713.0
FRF,1052,1223,36.1869428567,-75.7520488672,901705.303,275122.634,121.047,1051.605,-0.926,-39.791,20211006,131515,47715.0
FRF,1052,1223,36.1869402707,-75.752056107,901704.661,275122.326,120.339,1051.536,-0.916,-39.781,20211006,131517,47717.0
FRF,1052,1223,36.186938498,-75.7520635317,901704.0,275122.108,119.643,1051.557,-0.894,-39.759,20211006,131519,47719.0
FRF,1052,1223,36.1869358878,-75.7520728777,901703.169,275121.791,118.754,1051.544,-0.882,-39.747,20211006,131520,47720.0
FRF,1052,1223,36.186934272,-75.7520804957,901702.49,275121.589,118.047,1051.588,-0.886,-39.751,20211006,131522,47722.0
FRF,1052,1223,36.1869324979,-75.7520887399,901701.756,275121.368,117.282,1051.631,-0.883,-39.748,20211006,131524,47724.0
FRF,1052,1223,36.1869298539,-75.7520972992,901700.996,275121.05,116.458,1051.593,-0.851,-39.717,20211006,131526,47726.0
FRF,1052,1223,36.1869278549,-75.7521048909,901700.32,275120.806,115.741,1051.594,-0.808,-39.674,20211006,131528,47728.0
FRF,1052,1223,36.1869252215,-75.7521113369,901699.75,275120.495,115.099,1051.497,-0.82,-39.686,20211006,131530,47730.0
FRF,1052,1223,36.186924307,-75.7521168518,901699.258,275120.377,114.596,1051.556,-0.808,-39.674,20211006,131532,47732.0
FRF,1052,1223,36.1869213293,-75.7521235564,901698.666,275120.027,113.92,1051.43,-0.795,-39.661,20211006,131534,47734.0
FRF,1052,1223,36.18692074,-75.7521308056,901698.016,275119.94,113.28,1051.571,-0.746,-39.612,20211006,131536,47736.0
FRF,1052,1223,36.1869193635,-75.7521385554,901697.325,275119.765,112.57,1051.643,-0.687,-39.553,20211006,131538,47738.0
FRF,1052,1223,36.186916239,-75.7521467449,901696.6,275119.394,111.762,1051.543,-0.664,-39.53,20211006,131540,47740.0
FRF,1052,1223,36.1869121373,-75.7521551826,901695.856,275118.915,110.899,1051.346,-0.654,-39.52,20211006,131542,47742.0
FRF,1052,1223,36.1869095251,-75.7521645854,901695.02,275118.597,110.004,1051.335,-0.581,-39.447,20211006,131544,47744.0
FRF,1052,1223,36.1869078873,-75.7521752832,901694.064,275118.384,109.034,1051.462,-0.482,-39.348,20211006,131546,47746.0
FRF,1052,1223,36.1869058568,-75.752184383,901693.254,275118.132,108.186,1051.502,-0.424,-39.29,20211006,131548,47748.0
FRF,1052,1223,36.1869045136,-75.7521932578,901692.461,275117.957,107.381,1051.61,-0.339,-39.205,20211006,131550,47750.0
FRF,1052,1223,36.1869039745,-75.7522023524,901691.645,275117.871,106.584,1051.808,-0.232,-39.098,20211006,131552,47752.0
FRF,1052,1223,36.186902344,-75.7522114502,901690.833,275117.663,105.75,1051.89,-0.18,-39.046,20211006,131554,47754.0
FRF,1052,1223,36.1868993466,-75.7522200889,901690.067,275117.305,104.908,1051.816,-0.114,-38.98,20211006,131556,47756.0
FRF,1052,1223,36.1868962897,-75.7522295576,901689.227,275116.938,103.994,1051.759,-0.06,-38.926,20211006,131558,47758.0
FRF,1052,1223,36.1868937734,-75.7522388821,901688.398,275116.632,103.11,1051.756,-0.014,-38.88,20211006,131600,47760.0
FRF,1052,1223,36.1868923332,-75.7522486536,901687.525,275116.443,102.224,1051.877,0.003,-38.863,20211006,131602,47762.0
FRF,1052,1223,36.1868915618,-75.7522536297,901687.08,275116.343,101.772,1051.935,0.031,-38.835,20211006,131603,47763.0
FRF,1052,1223,36.186890604,-75.7522585539,901686.641,275116.222,101.318,1051.972,0.056,-38.81,20211006,131604,47764.0
FRF,1052,1223,36.1868896884,-75.7522641035,901686.145,275116.105,100.812,1052.032,0.106,-38.76,20211006,131605,47765.0
FRF,1052,1223,36.1868886266,-75.7522686346,901685.742,275115.973,100.388,1052.046,0.131,-38.735,20211006,131606,47766.0
FRF,1052,1223,36.1868873623,-75.7522733178,901685.325,275115.819,99.945,1052.044,0.175,-38.691,20211006,131607,47767.0
FRF,1052,1223,36.1868854796,-75.7522777275,901684.936,275115.598,99.502,1051.969,0.214,-38.652,20211006,131608,47768.0
FRF,1052,1223,36.1868839563,-75.7522823878,901684.522,275115.415,99.051,1051.94,0.248,-38.618,20211006,131609,47769.0
FRF,1052,1223,36.1868829382,-75.752287077,901684.104,275115.288,98.616,1051.963,0.286,-38.58,20211006,131610,47770.0
FRF,1052,1223,36.1868820543,-75.7522918321,901683.68,275115.176,98.178,1052.003,0.321,-38.545,20211006,131611,47771.0
FRF,1052,1223,36.1868809937,-75.7522968902,901683.229,275115.044,97.71,1052.033,0.347,-38.519,20211006,131612,47772.0
FRF,1052,1223,36.1868801027,-75.7523012798,901682.838,275114.932,97.303,1052.063,0.394,-38.472,20211006,131613,47773.0
FRF,1052,1223,36.1868788562,-75.7523059702,901682.421,275114.78,96.86,1052.062,0.438,-38.428,20211006,131614,47774.0
FRF,1052,1223,36.1868772986,-75.7523104763,901682.021,275114.594,96.42,1052.025,0.479,-38.387,20211006,131615,47775.0
FRF,1052,1223,36.1868758861,-75.7523151815,901681.603,275114.424,95.97,1052.007,0.514,-38.352,20211006,131616,47776.0
FRF,1052,1223,36.1868744572,-75.7523197045,901681.202,275114.252,95.533,1051.984,0.559,-38.307,20211006,131617,47777.0
FRF,1052,1223,36.1868731446,-75.7523243213,901680.792,275114.093,95.094,1051.975,0.604,-38.262,20211006,131618,47778.0
FRF,1052,1223,36.1868720856,-75.752328877,901680.386,275113.962,94.667,1051.991,0.655,-38.211,20211006,131619,47779.0
FRF,1052,1223,36.1868709846,-75.7523334859,901679.975,275113.826,94.236,1052.004,0.704,-38.162,20211006,131620,47780.0
FRF,1052,1223,36.1868695984,-75.7523381314,901679.563,275113.659,93.79,1051.987,0.746,-38.12,20211006,131621,47781.0
FRF,1052,1223,36.1868681134,-75.7523425733,901679.169,275113.481,93.359,1051.955,0.788,-38.078,20211006,131622,47782.0
FRF,1052,1223,36.1868667575,-75.7523468217,901678.792,275113.318,92.95,1051.932,0.826,-38.04,20211006,131623,47783.0
FRF,1052,1223,36.1868653149,-75.7523509999,901678.421,275113.146,92.542,1051.897,0.87,-37.996,20211006,131624,47784.0
FRF,1052,1223,36.1868636821,-75.7523552182,901678.048,275112.952,92.125,1051.843,0.915,-37.951,20211006,131625,47785.0
FRF,1052,1223,36.1868621097,-75.7523596364,901677.657,275112.765,91.694,1051.801,0.959,-37.907,20211006,131626,47786.0
FRF,1052,1223,36.1868603862,-75.7523641573,901677.256,275112.56,91.248,1051.746,0.977,-37.889,20211006,131627,47787.0
FRF,1052,1223,36.1868588019,-75.7523683718,901676.883,275112.372,90.833,1051.696,1.028,-37.838,20211006,131628,47788.0
FRF,1052,1223,36.1868573452,-75.7523726029,901676.508,275112.198,90.421,1051.661,1.067,-37.799,20211006,131629,47789.0
FRF,1052,1223,36.1868558892,-75.7523770448,901676.114,275112.024,89.991,1051.633,1.11,-37.756,20211006,131630,47790.0
FRF,1052,1223,36.186854291,-75.752381242,901675.743,275111.834,89.576,1051.581,1.149,-37.717,20211006,131631,47791.0
FRF,1052,1223,36.1868525533,-75.7523858857,901675.331,275111.628,89.119,1051.529,1.176,-37.69,20211006,131632,47792.0
FRF,1052,1223,36.1868511012,-75.7523903175,901674.938,275111.454,88.69,1051.499,1.216,-37.65,20211006,131633,47793.0
FRF,1052,1223,36.1868495872,-75.7523950518,901674.518,275111.272,88.234,1051.473,1.244,-37.622,20211006,131634,47794.0
FRF,1052,1223,36.1868481107,-75.752399462,901674.127,275111.095,87.806,1051.44,1.282,-37.584,20211006,131635,47795.0
FRF,1052,1223,36.1868466572,-75.7524042559,901673.701,275110.92,87.345,1051.421,1.32,-37.546,20211006,131636,47796.0
FRF,1052,1223,36.1868453013,-75.7524093232,901673.251,275110.755,86.865,1051.421,1.359,-37.507,20211006,131637,47797.0
FRF,1052,1223,36.1868440645,-75.7524144738,901672.792,275110.602,86.383,1051.435,1.402,-37.464,20211006,131638,47798.0
FRF,1052,1223,36.1868428197,-75.7524194106,901672.353,275110.45,85.918,1051.442,1.436,-37.43,20211006,131639,47799.0
FRF,1052,1223,36.1868416299,-75.7524249546,901671.859,275110.301,85.403,1051.472,1.475,-37.391,20211006,131640,47800.0
FRF,1052,1223,36.186840445,-75.752430559,901671.359,275110.154,84.883,1051.503,1.51,-37.356,20211006,131641,47801.0
FRF,1052,1223,36.1868391121,-75.7524358579,901670.888,275109.99,84.384,1051.511,1.549,-37.317,20211006,131642,47802.0
FRF,1052,1223,36.1868380412,-75.7524410288,901670.427,275109.856,83.905,1051.544,1.577,-37.289,20211006,131643,47803.0
FRF,1052,1223,36.1868370739,-75.7524462065,901669.965,275109.734,83.429,1051.587,1.612,-37.254,20211006,131644,47804.0
FRF,1052,1223,36.1868360597,-75.7524506282,901669.571,275109.608,83.015,1051.603,1.629,-37.237,20211006,131645,47805.0
FRF,1052,1223,36.1868353186,-75.7524541659,901669.255,275109.516,82.688,1051.624,1.654,-37.212,20211006,131646,47806.0
FRF,1052,1223,36.186834782,-75.7524574703,901668.96,275109.446,82.386,1051.661,1.677,-37.189,20211006,131647,47807.0
FRF,1052,1223,36.1868341637,-75.7524612215,901668.625,275109.367,82.045,1051.7,1.694,-37.172,20211006,131648,47808.0
FRF,1052,1223,36.1868334559,-75.7524651001,901668.279,275109.277,81.689,1051.734,1.715,-37.151,20211006,131649,47809.0
FRF,1052,1223,36.1868327936,-75.7524699099,901667.849,275109.189,81.255,1051.799,1.737,-37.129,20211006,131650,47810.0
FRF,1052,1223,36.18683237,-75.7524756467,901667.335,275109.125,80.749,1051.916,1.763,-37.103,20211006,131652,47812.0
FRF,1052,1223,36.1868316425,-75.7524804533,901666.905,275109.03,80.313,1051.974,1.782,-37.084,20211006,131653,47813.0
