FRF,927,1281,36.1859444847,-75.7512866966,901777.449,275014.154,151.685,924.98,-1.559,-40.425,20231114,144734,53254.0
FRF,927,1281,36.1859401971,-75.7512912686,901777.053,275013.665,151.145,924.656,-1.557,-40.423,20231114,144736,53256.0
FRF,927,1281,36.1859394805,-75.7512994958,901776.316,275013.562,150.417,924.811,-1.638,-40.504,20231114,144738,53258.0
FRF,927,1281,36.1859403833,-75.7513085535,901775.499,275013.635,149.675,925.159,-1.638,-40.504,20231114,144740,53260.0
FRF,927,1281,36.1859390295,-75.7513156104,901774.869,275013.464,149.024,925.214,-1.454,-40.32,20231114,144743,53263.0
FRF,927,1281,36.1859349354,-75.7513214889,901774.355,275012.993,148.38,924.947,-1.418,-40.284,20231114,144745,53265.0
FRF,927,1281,36.1859321692,-75.7513288289,901773.706,275012.664,147.658,924.862,-1.44,-40.306,20231114,144747,53267.0
FRF,927,1281,36.1859319032,-75.7513357173,901773.087,275012.615,147.06,925.026,-1.446,-40.312,20231114,144749,53269.0
FRF,927,1281,36.1859329804,-75.7513434415,901772.389,275012.711,146.436,925.356,-1.476,-40.342,20231114,144751,53271.0
FRF,927,1281,36.1859316917,-75.7513532157,901771.515,275012.54,145.557,925.494,-1.373,-40.239,20231114,144754,53274.0
FRF,927,1281,36.1859257215,-75.7513589791,901771.018,275011.861,144.857,925.027,-1.35,-40.216,20231114,144756,53276.0
FRF,927,1281,36.1859238164,-75.751365076,901770.477,275011.631,144.271,924.996,-1.326,-40.192,20231114,144758,53278.0
FRF,927,1281,36.1859260674,-75.751371988,901769.848,275011.861,143.758,925.428,-1.219,-40.085,20231114,144800,53280.0
FRF,927,1281,36.1859260489,-75.7513793744,901769.184,275011.837,143.126,925.633,-1.146,-40.012,20231114,144802,53282.0
FRF,927,1281,36.1859246448,-75.7513859431,901768.598,275011.662,142.516,925.668,-1.144,-40.01,20231114,144804,53284.0
FRF,927,1281,36.185923739,-75.7513932045,901767.949,275011.54,141.864,925.777,-1.163,-40.029,20231114,144806,53286.0
FRF,927,1281,36.1859204664,-75.7513986666,901767.469,275011.161,141.283,925.585,-1.133,-39.999,20231114,144808,53288.0
FRF,927,1281,36.1859201681,-75.7514044659,901766.949,275011.111,140.777,925.716,-1.02,-39.886,20231114,144810,53290.0
FRF,927,1281,36.18591879,-75.7514119341,901766.283,275010.936,140.092,925.78,-0.988,-39.854,20231114,144812,53292.0
FRF,927,1281,36.1859169209,-75.7514197538,901765.586,275010.706,139.359,925.802,-0.97,-39.837,20231114,144814,53294.0
FRF,927,1281,36.1859153857,-75.7514256376,901765.063,275010.518,138.802,925.804,-0.912,-39.779,20231114,144816,53296.0
FRF,927,1281,36.1859133614,-75.7514325054,901764.453,275010.273,138.145,925.783,-0.923,-39.79,20231114,144818,53298.0
FRF,927,1281,36.1859130009,-75.7514392856,901763.845,275010.213,137.553,925.936,-0.871,-39.738,20231114,144820,53300.0
FRF,927,1281,36.1859126983,-75.7514455626,901763.281,275010.161,137.006,926.08,-0.809,-39.676,20231114,144822,53302.0
FRF,927,1281,36.1859111199,-75.7514526458,901762.65,275009.966,136.346,926.112,-0.794,-39.661,20231114,144824,53304.0
FRF,927,1281,36.1859084299,-75.7514584137,901762.142,275009.65,135.761,925.99,-0.776,-39.643,20231114,144826,53306.0
FRF,927,1281,36.1859066669,-75.7514650828,901761.548,275009.435,135.13,925.991,-0.744,-39.611,20231114,144828,53308.0
FRF,927,1281,36.1859048271,-75.7514724697,901760.891,275009.209,134.434,926.004,-0.705,-39.572,20231114,144830,53310.0
FRF,927,1281,36.1859035898,-75.7514786613,901760.339,275009.054,133.862,926.046,-0.663,-39.53,20231114,144832,53312.0
FRF,927,1281,36.1859020043,-75.7514861979,901759.667,275008.856,133.164,926.09,-0.616,-39.483,20231114,144834,53314.0
FRF,927,1281,36.1859003639,-75.7514936186,901759.006,275008.652,132.473,926.126,-0.567,-39.434,20231114,144836,53316.0
FRF,927,1281,36.1858986712,-75.7514999536,901758.442,275008.446,131.872,926.125,-0.556,-39.423,20231114,144838,53318.0
FRF,927,1281,36.1858973117,-75.7515056745,901757.933,275008.278,131.336,926.142,-0.483,-39.35,20231114,144840,53320.0
FRF,927,1281,36.185895952,-75.7515126121,901757.314,275008.107,130.697,926.192,-0.435,-39.302,20231114,144842,53322.0
FRF,927,1281,36.1858940036,-75.7515191947,901756.729,275007.871,130.067,926.171,-0.413,-39.28,20231114,144844,53324.0
FRF,927,1281,36.1858923276,-75.7515255013,901756.169,275007.667,129.469,926.172,-0.364,-39.231,20231114,144846,53326.0
FRF,927,1281,36.1858904262,-75.7515325123,901755.545,275007.436,128.804,926.167,-0.35,-39.217,20231114,144848,53328.0
FRF,927,1281,36.1858884276,-75.7515393554,901754.937,275007.194,128.151,926.149,-0.305,-39.172,20231114,144850,53330.0
FRF,927,1281,36.1858869764,-75.7515455656,901754.384,275007.014,127.57,926.17,-0.291,-39.158,20231114,144852,53332.0
FRF,927,1281,36.1858849471,-75.7515518815,901753.824,275006.771,126.959,926.133,-0.277,-39.144,20231114,144854,53334.0
FRF,927,1281,36.1858825289,-75.7515593737,901753.159,275006.481,126.236,926.088,-0.261,-39.128,20231114,144856,53336.0
FRF,927,1281,36.1858799814,-75.7515678901,901752.402,275006.173,125.419,926.057,-0.216,-39.083,20231114,144858,53338.0
FRF,927,1281,36.1858780891,-75.7515742613,901751.837,275005.944,124.809,926.037,-0.209,-39.076,20231114,144900,53340.0
FRF,927,1281,36.1858760803,-75.7515793232,901751.389,275005.707,124.307,925.966,-0.19,-39.057,20231114,144903,53343.0
FRF,927,1281,36.1858749028,-75.7515859633,901750.796,275005.557,123.699,926.028,-0.143,-39.01,20231114,144905,53345.0
FRF,927,1281,36.1858734203,-75.7515926407,901750.201,275005.373,123.077,926.059,-0.115,-38.982,20231114,144907,53347.0
FRF,927,1281,36.1858714127,-75.751600873,901749.468,275005.126,122.303,926.078,-0.082,-38.949,20231114,144909,53349.0
FRF,927,1281,36.1858695172,-75.7516098575,901748.668,275004.889,121.471,926.129,-0.05,-38.917,20231114,144911,53351.0
FRF,927,1281,36.1858671958,-75.7516175083,901747.988,275004.609,120.736,926.099,-0.014,-38.881,20231114,144913,53353.0
FRF,927,1281,36.185865116,-75.7516254647,901747.28,275004.355,119.984,926.103,0.008,-38.859,20231114,144915,53355.0
FRF,927,1281,36.1858640862,-75.7516295528,901746.917,275004.229,119.599,926.109,0.016,-38.851,20231114,144916,53356.0
FRF,927,1281,36.1858628577,-75.7516337747,901746.541,275004.08,119.195,926.098,0.022,-38.845,20231114,144917,53357.0
FRF,927,1281,36.1858618897,-75.751637565,901746.204,275003.962,118.838,926.102,0.031,-38.836,20231114,144918,53358.0
FRF,927,1281,36.1858608767,-75.7516419572,901745.813,275003.836,118.428,926.118,0.047,-38.82,20231114,144919,53359.0
FRF,927,1281,36.1858596945,-75.7516462208,901745.434,275003.693,118.023,926.113,0.044,-38.823,20231114,144920,53360.0
FRF,927,1281,36.1858588172,-75.7516500248,901745.095,275003.584,117.667,926.127,0.052,-38.815,20231114,144921,53361.0
FRF,927,1281,36.1858576702,-75.7516541505,901744.728,275003.445,117.274,926.122,0.076,-38.791,20231114,144922,53362.0
FRF,927,1281,36.1858565413,-75.7516581873,901744.37,275003.308,116.891,926.116,0.105,-38.762,20231114,144923,53363.0
FRF,927,1281,36.185855648,-75.7516623123,901744.002,275003.196,116.507,926.137,0.107,-38.76,20231114,144924,53364.0
FRF,927,1281,36.185854711,-75.7516663788,901743.64,275003.081,116.127,926.153,0.104,-38.763,20231114,144925,53365.0
FRF,927,1281,36.185853703,-75.7516704758,901743.275,275002.957,115.742,926.161,0.119,-38.748,20231114,144926,53366.0
FRF,927,1281,36.1858525645,-75.7516747555,901742.894,275002.818,115.337,926.161,0.135,-38.732,20231114,144927,53367.0
FRF,927,1281,36.1858513777,-75.751679119,901742.507,275002.673,114.923,926.157,0.135,-38.732,20231114,144928,53368.0
FRF,927,1281,36.1858500513,-75.7516831035,901742.153,275002.515,114.537,926.13,0.145,-38.722,20231114,144929,53369.0
FRF,927,1281,36.1858486297,-75.7516871957,901741.79,275002.345,114.137,926.094,0.154,-38.713,20231114,144930,53370.0
FRF,927,1281,36.185847571,-75.7516913055,901741.425,275002.215,113.75,926.097,0.164,-38.703,20231114,144931,53371.0
FRF,927,1281,36.1858466147,-75.7516955393,901741.048,275002.097,113.355,926.116,0.183,-38.684,20231114,144932,53372.0
FRF,927,1281,36.1858454858,-75.7516995965,901740.687,275001.96,112.969,926.11,0.194,-38.673,20231114,144933,53373.0
FRF,927,1281,36.185844126,-75.7517037507,901740.318,275001.797,112.567,926.084,0.202,-38.665,20231114,144934,53374.0
FRF,927,1281,36.185843331,-75.7517078933,901739.949,275001.696,112.185,926.115,0.205,-38.662,20231114,144935,53375.0
FRF,927,1281,36.1858423953,-75.751711831,901739.598,275001.581,111.816,926.127,0.228,-38.639,20231114,144936,53376.0
FRF,927,1281,36.185841513,-75.751715754,901739.249,275001.472,111.451,926.144,0.234,-38.633,20231114,144937,53377.0
FRF,927,1281,36.1858404548,-75.7517194987,901738.916,275001.343,111.094,926.137,0.264,-38.603,20231114,144938,53378.0
FRF,927,1281,36.1858394397,-75.7517234032,901738.569,275001.219,110.725,926.14,0.274,-38.593,20231114,144939,53379.0
FRF,927,1281,36.1858384738,-75.751727143,901738.236,275001.101,110.372,926.143,0.263,-38.604,20231114,144940,53380.0
FRF,927,1281,36.1858374843,-75.7517307473,901737.915,275000.981,110.029,926.14,0.287,-38.58,20231114,144941,53381.0
FRF,927,1281,36.185836511,-75.7517343998,901737.591,275000.862,109.684,926.139,0.279,-38.588,20231114,144942,53382.0
FRF,927,1281,36.1858354415,-75.7517380348,901737.268,275000.733,109.337,926.128,0.282,-38.585,20231114,144943,53383.0
FRF,927,1281,36.1858329797,-75.7517473587,901736.438,275000.432,108.455,926.131,0.292,-38.575,20231114,144944,53384.0
FRF,927,1281,36.1858318117,-75.7517510046,901736.115,275000.292,108.103,926.11,0.309,-38.558,20231114,144945,53385.0
FRF,927,1281,36.1858307265,-75.7517547657,901735.78,275000.161,107.744,926.101,0.325,-38.542,20231114,144946,53386.0
FRF,927,1281,36.1858296482,-75.7517586817,901735.432,275000.029,107.372,926.097,0.326,-38.541,20231114,144947,53387.0
FRF,927,1281,36.1858286451,-75.7517623122,901735.11,274999.907,107.027,926.093,0.35,-38.517,20231114,144948,53388.0
FRF,927,1281,36.1858274938,-75.751766538,901734.734,274999.767,106.626,926.09,0.34,-38.527,20231114,144949,53389.0
FRF,927,1281,36.185826468,-75.7517701126,901734.416,274999.643,106.284,926.081,0.349,-38.518,20231114,144950,53390.0
FRF,927,1281,36.185825396,-75.7517742183,901734.051,274999.512,105.897,926.084,0.348,-38.519,20231114,144951,53391.0
FRF,927,1281,36.1858243537,-75.7517779267,901733.721,274999.386,105.543,926.077,0.35,-38.517,20231114,144952,53392.0
FRF,927,1281,36.1858234044,-75.751781462,901733.407,274999.27,105.209,926.076,0.359,-38.508,20231114,144953,53393.0
FRF,927,1281,36.1858223364,-75.7517852301,901733.072,274999.14,104.85,926.07,0.365,-38.502,20231114,144954,53394.0
FRF,927,1281,36.1858212767,-75.7517887909,901732.756,274999.012,104.509,926.057,0.383,-38.484,20231114,144955,53395.0
FRF,927,1281,36.185820174,-75.7517924045,901732.435,274998.879,104.161,926.042,0.391,-38.476,20231114,144956,53396.0
FRF,927,1281,36.1858191714,-75.7517960353,901732.112,274998.758,103.817,926.038,0.401,-38.466,20231114,144957,53397.0
FRF,927,1281,36.185818198,-75.7517998768,901731.77,274998.638,103.455,926.044,0.403,-38.464,20231114,144958,53398.0
FRF,927,1281,36.1858173164,-75.751803264,901731.469,274998.531,103.135,926.045,0.417,-38.45,20231114,144959,53399.0
FRF,927,1281,36.1858164677,-75.7518068518,901731.149,274998.426,102.798,926.057,0.429,-38.438,20231114,145000,53400.0
FRF,927,1281,36.1858154823,-75.7518105596,901730.82,274998.306,102.447,926.057,0.445,-38.422,20231114,145001,53401.0
FRF,927,1281,36.1858145906,-75.7518142703,901730.489,274998.196,102.1,926.067,0.462,-38.405,20231114,145002,53402.0
FRF,927,1281,36.1858136754,-75.7518177141,901730.183,274998.084,101.773,926.066,0.493,-38.374,20231114,145003,53403.0
FRF,927,1281,36.1858128014,-75.7518214319,901729.852,274997.976,101.425,926.079,0.52,-38.347,20231114,145004,53404.0
FRF,927,1281,36.1858118981,-75.7518250444,901729.53,274997.866,101.086,926.084,0.537,-38.33,20231114,145005,53405.0
FRF,927,1281,36.1858109068,-75.7518286329,901729.211,274997.745,100.745,926.08,0.552,-38.315,20231114,145006,53406.0
FRF,927,1281,36.1858100052,-75.7518319536,901728.916,274997.635,100.429,926.078,0.577,-38.29,20231114,145007,53407.0
FRF,927,1281,36.185809168,-75.7518356395,901728.588,274997.532,100.086,926.093,0.585,-38.282,20231114,145008,53408.0
FRF,927,1281,36.1858084153,-75.7518391842,901728.272,274997.438,99.757,926.113,0.607,-38.26,20231114,145009,53409.0
FRF,927,1281,36.1858075732,-75.7518422832,901727.996,274997.335,99.462,926.111,0.629,-38.238,20231114,145010,53410.0
FRF,927,1281,36.185806815,-75.7518458138,901727.682,274997.241,99.134,926.13,0.647,-38.22,20231114,145011,53411.0
FRF,927,1281,36.1858061061,-75.7518488732,901727.409,274997.153,98.848,926.142,0.678,-38.189,20231114,145012,53412.0
FRF,927,1281,36.185805322,-75.751852253,901727.108,274997.056,98.532,926.154,0.707,-38.16,20231114,145013,53413.0
FRF,927,1281,36.1858046655,-75.7518555792,901726.811,274996.974,98.225,926.178,0.731,-38.136,20231114,145014,53414.0
FRF,927,1281,36.1858039179,-75.7518588217,901726.523,274996.881,97.922,926.19,0.752,-38.115,20231114,145015,53415.0
FRF,927,1281,36.1858032301,-75.7518622287,901726.219,274996.795,97.608,926.212,0.768,-38.099,20231114,145016,53416.0
FRF,927,1281,36.1858024863,-75.7518657419,901725.906,274996.702,97.281,926.233,0.796,-38.071,20231114,145017,53417.0
FRF,927,1281,36.1858017263,-75.7518687454,901725.638,274996.609,96.999,926.236,0.824,-38.043,20231114,145018,53418.0
FRF,927,1281,36.1858009484,-75.75187235,901725.317,274996.512,96.664,926.255,0.844,-38.023,20231114,145019,53419.0
FRF,927,1281,36.1858002248,-75.7518752863,901725.056,274996.423,96.387,926.262,0.875,-37.992,20231114,145020,53420.0
FRF,927,1281,36.1857995965,-75.7518784718,901724.772,274996.344,96.094,926.284,0.893,-37.974,20231114,145021,53421.0
FRF,927,1281,36.1857989048,-75.7518815731,901724.495,274996.258,95.804,926.298,0.911,-37.956,20231114,145022,53422.0
FRF,927,1281,36.1857982341,-75.7518847765,901724.21,274996.174,95.508,926.317,0.93,-37.937,20231114,145023,53423.0
FRF,927,1281,36.1857975966,-75.751887853,901723.936,274996.095,95.222,926.337,0.958,-37.909,20231114,145024,53424.0
FRF,927,1281,36.185796925,-75.7518909157,901723.663,274996.011,94.937,926.352,0.985,-37.882,20231114,145025,53425.0
FRF,927,1281,36.1857963111,-75.7518941538,901723.374,274995.934,94.639,926.377,1.004,-37.863,20231114,145026,53426.0
FRF,927,1281,36.1857956273,-75.7518977614,901723.052,274995.847,94.308,926.406,1.028,-37.839,20231114,145027,53427.0
FRF,927,1281,36.1857949681,-75.751901063,901722.758,274995.764,94.002,926.43,1.06,-37.807,20231114,145028,53428.0
FRF,927,1281,36.1857943149,-75.7519044489,901722.455,274995.682,93.691,926.456,1.083,-37.784,20231114,145029,53429.0
FRF,927,1281,36.1857936928,-75.7519078242,901722.154,274995.603,93.381,926.484,1.108,-37.759,20231114,145030,53430.0
FRF,927,1281,36.1857932408,-75.7519109171,901721.878,274995.544,93.101,926.524,1.141,-37.726,20231114,145031,53431.0
FRF,927,1281,36.1857926697,-75.7519142075,901721.584,274995.471,92.8,926.555,1.17,-37.697,20231114,145032,53432.0
FRF,927,1281,36.185792114,-75.7519177968,901721.263,274995.398,92.473,926.598,1.203,-37.664,20231114,145033,53433.0
FRF,927,1281,36.1857915373,-75.7519210734,901720.971,274995.325,92.173,926.628,1.241,-37.626,20231114,145034,53434.0
FRF,927,1281,36.1857909249,-75.751924698,901720.647,274995.246,91.842,926.666,1.274,-37.593,20231114,145035,53435.0
FRF,927,1281,36.1857903107,-75.7519285445,901720.304,274995.167,91.493,926.708,1.309,-37.558,20231114,145036,53436.0
FRF,927,1281,36.1857897635,-75.7519321371,901719.983,274995.096,91.166,926.752,1.341,-37.526,20231114,145037,53437.0
FRF,927,1281,36.1857892136,-75.751935635,901719.67,274995.024,90.849,926.792,1.37,-37.497,20231114,145038,53438.0
FRF,927,1281,36.1857887486,-75.751939062,901719.364,274994.963,90.539,926.838,1.405,-37.462,20231114,145039,53439.0
FRF,927,1281,36.1857882468,-75.7519425209,901719.055,274994.897,90.226,926.883,1.445,-37.422,20231114,145040,53440.0
FRF,927,1281,36.1857877908,-75.7519461621,901718.729,274994.836,89.9,926.937,1.477,-37.39,20231114,145041,53441.0
FRF,927,1281,36.1857872348,-75.7519496459,901718.418,274994.764,89.583,926.976,1.515,-37.352,20231114,145042,53442.0
FRF,927,1281,36.1857867117,-75.7519534004,901718.082,274994.695,89.244,927.025,1.549,-37.318,20231114,145043,53443.0
FRF,927,1281,36.185786412,-75.7519569176,901717.767,274994.651,88.933,927.092,1.575,-37.292,20231114,145044,53444.0
FRF,927,1281,36.1857861547,-75.7519601361,901717.479,274994.613,88.649,927.156,1.617,-37.25,20231114,145045,53445.0
FRF,927,1281,36.1857856805,-75.7519642029,901717.115,274994.548,88.285,927.219,1.645,-37.222,20231114,145046,53446.0
FRF,927,1281,36.1857851647,-75.7519676795,901716.804,274994.481,87.969,927.263,1.699,-37.168,20231114,145047,53447.0
FRF,927,1281,36.1857846224,-75.7519710401,901716.504,274994.411,87.663,927.299,1.736,-37.131,20231114,145048,53448.0
FRF,927,1281,36.1857839098,-75.7519745776,901716.188,274994.322,87.336,927.323,1.773,-37.094,20231114,145049,53449.0
FRF,927,1281,36.185783114,-75.7519779292,901715.89,274994.223,87.022,927.334,1.808,-37.059,20231114,145050,53450.0
FRF,927,1281,36.1857819857,-75.7519837267,901715.373,274994.081,86.488,927.376,1.897,-36.97,20231114,145053,53453.0
FRF,927,1281,36.1857812312,-75.7519875083,901715.036,274993.986,86.138,927.402,1.93,-36.937,20231114,145054,53454.0
FRF,927,1281,36.1857804742,-75.7519911913,901714.707,274993.892,85.797,927.427,1.959,-36.908,20231114,145055,53455.0
FRF,927,1281,36.1857795578,-75.7519948587,901714.381,274993.779,85.452,927.432,1.985,-36.882,20231114,145056,53456.0
FRF,927,1281,36.185778607,-75.7519986317,901714.045,274993.663,85.097,927.438,1.995,-36.872,20231114,145057,53457.0
FRF,927,1281,36.185777613,-75.7520024572,901713.705,274993.541,84.735,927.44,2.016,-36.851,20231114,145058,53458.0
FRF,927,1281,36.1857765407,-75.7520062523,901713.368,274993.411,84.374,927.433,2.027,-36.84,20231114,145059,53459.0
FRF,927,1281,36.1857753385,-75.7520097243,901713.06,274993.268,84.036,927.404,2.042,-36.825,20231114,145100,53460.0
FRF,927,1281,36.185774399,-75.7520136102,901712.714,274993.152,83.671,927.414,2.067,-36.8,20231114,145101,53461.0
FRF,927,1281,36.1857733828,-75.7520175505,901712.363,274993.028,83.299,927.418,2.081,-36.786,20231114,145102,53462.0
FRF,927,1281,36.1857723487,-75.7520214887,901712.013,274992.901,82.927,927.418,2.078,-36.789,20231114,145103,53463.0
FRF,927,1281,36.1857714395,-75.752025494,901711.656,274992.789,82.553,927.435,2.078,-36.789,20231114,145104,53464.0
FRF,927,1281,36.1857703622,-75.7520296163,901711.289,274992.657,82.163,927.437,2.085,-36.782,20231114,145105,53465.0
FRF,927,1281,36.185769392,-75.7520337432,901710.922,274992.537,81.777,927.45,2.089,-36.778,20231114,145106,53466.0
FRF,927,1281,36.1857683887,-75.7520377963,901710.561,274992.414,81.396,927.458,2.089,-36.778,20231114,145107,53467.0
FRF,927,1281,36.1857673493,-75.7520419572,901710.191,274992.287,81.004,927.465,2.098,-36.769,20231114,145108,53468.0
FRF,927,1281,36.1857664615,-75.7520459007,901709.84,274992.177,80.637,927.482,2.095,-36.772,20231114,145109,53469.0
FRF,927,1281,36.1857656438,-75.7520499955,901709.474,274992.074,80.258,927.511,2.094,-36.773,20231114,145110,53470.0
FRF,927,1281,36.1857646002,-75.7520537455,901709.141,274991.947,79.902,927.505,2.113,-36.754,20231114,145111,53471.0
FRF,927,1281,36.1857634802,-75.752057934,901708.769,274991.811,79.505,927.505,2.128,-36.739,20231114,145112,53472.0
FRF,927,1281,36.1857624455,-75.7520618403,901708.421,274991.684,79.135,927.505,2.129,-36.738,20231114,145113,53473.0
FRF,927,1281,36.1857614612,-75.7520658012,901708.069,274991.563,78.763,927.512,2.151,-36.716,20231114,145114,53474.0
FRF,927,1281,36.1857602602,-75.7520696177,901707.73,274991.419,78.395,927.492,2.165,-36.702,20231114,145115,53475.0
FRF,927,1281,36.1857591822,-75.752073585,901707.377,274991.288,78.019,927.49,2.177,-36.69,20231114,145116,53476.0
FRF,927,1281,36.1857581927,-75.7520776287,901707.017,274991.166,77.639,927.499,2.197,-36.67,20231114,145117,53477.0
FRF,927,1281,36.1857574518,-75.7520816125,901706.662,274991.072,77.273,927.532,2.209,-36.658,20231114,145118,53478.0
FRF,927,1281,36.1857567868,-75.752085611,901706.305,274990.987,76.908,927.575,2.226,-36.641,20231114,145119,53479.0
FRF,927,1281,36.1857544939,-75.7520944376,901705.519,274990.706,76.075,927.58,2.262,-36.605,20231114,145120,53480.0
FRF,927,1281,36.1857537919,-75.7520985057,901705.156,274990.617,75.703,927.621,2.27,-36.597,20231114,145121,53481.0
FRF,927,1281,36.1857528808,-75.7521029339,901704.761,274990.503,75.293,927.648,2.289,-36.578,20231114,145122,53482.0
FRF,927,1281,36.1857518937,-75.7521069336,901704.405,274990.381,74.916,927.657,2.314,-36.553,20231114,145123,53483.0
FRF,927,1281,36.1857510424,-75.7521107074,901704.069,274990.276,74.565,927.673,2.323,-36.544,20231114,145124,53484.0
FRF,927,1281,36.185749336,-75.7521179845,901703.421,274990.065,73.883,927.696,2.343,-36.524,20231114,145126,53486.0
FRF,927,1281,36.1857487589,-75.7521211556,901703.138,274989.992,73.593,927.724,2.347,-36.52,20231114,145127,53487.0
FRF,927,1281,36.1857476127,-75.752126647,901702.648,274989.849,73.083,927.757,2.364,-36.503,20231114,145129,53489.0
FRF,927,1281,36.1857469078,-75.7521299769,901702.352,274989.761,72.774,927.777,2.367,-36.5,20231114,145131,53491.0
FRF,927,1281,36.1857460994,-75.7521337681,901702.014,274989.66,72.423,927.797,2.377,-36.49,20231114,145133,53493.0
FRF,927,1281,36.1857453695,-75.7521365147,901701.769,274989.571,72.162,927.798,2.384,-36.483,20231114,145136,53496.0
FRF,951,1281,36.1859239643,-75.7523012332,901686.312,275008.893,64.257,951.244,2.67,-36.196,20231114,145529,53729.0
FRF,951,1281,36.1859245965,-75.7522975695,901686.639,275008.974,64.591,951.208,2.644,-36.222,20231114,145540,53740.0
FRF,951,1281,36.1859253324,-75.7522935502,901686.998,275009.067,64.961,951.174,2.608,-36.258,20231114,145541,53741.0
FRF,951,1281,36.1859262129,-75.7522885597,901687.444,275009.18,65.417,951.126,2.587,-36.279,20231114,145542,53742.0
FRF,951,1281,36.1859272437,-75.752283361,901687.907,275009.309,65.897,951.09,2.565,-36.301,20231114,145543,53743.0
FRF,951,1281,36.1859297988,-75.7522733063,901688.802,275009.622,66.845,951.076,2.526,-36.34,20231114,145544,53744.0
FRF,951,1281,36.1859307075,-75.7522683412,901689.245,275009.738,67.301,951.034,2.5,-36.366,20231114,145545,53745.0
FRF,951,1281,36.1859315623,-75.7522635295,901689.675,275009.846,67.742,950.988,2.472,-36.394,20231114,145546,53746.0
FRF,951,1281,36.1859325355,-75.7522586845,901690.107,275009.969,68.19,950.956,2.464,-36.402,20231114,145547,53747.0
FRF,951,1281,36.1859336498,-75.7522536812,901690.552,275010.107,68.655,950.933,2.444,-36.422,20231114,145548,53748.0
FRF,951,1281,36.1859346907,-75.7522486298,901691.003,275010.237,69.123,950.901,2.411,-36.455,20231114,145549,53749.0
FRF,951,1281,36.1859358517,-75.7522438125,901691.432,275010.38,69.575,950.888,2.395,-36.471,20231114,145550,53750.0
FRF,951,1281,36.185937311,-75.7522392128,901691.84,275010.556,70.019,950.914,2.394,-36.472,20231114,145551,53751.0
FRF,951,1281,36.1859385655,-75.7522347345,901692.238,275010.708,70.445,950.92,2.382,-36.484,20231114,145552,53752.0
FRF,951,1281,36.185939502,-75.7522302088,901692.641,275010.825,70.864,950.892,2.369,-36.497,20231114,145553,53753.0
FRF,951,1281,36.1859408368,-75.7522254558,901693.064,275010.987,71.316,950.9,2.352,-36.514,20231114,145554,53754.0
FRF,951,1281,36.185942184,-75.7522209308,901693.466,275011.15,71.75,950.915,2.326,-36.54,20231114,145555,53755.0
FRF,951,1281,36.185943686,-75.7522162342,901693.883,275011.33,72.203,950.941,2.308,-36.558,20231114,145556,53756.0
FRF,951,1281,36.1859448795,-75.7522114273,901694.31,275011.477,72.655,950.933,2.298,-36.568,20231114,145557,53757.0
FRF,951,1281,36.1859462263,-75.7522063405,901694.763,275011.641,73.137,950.932,2.279,-36.587,20231114,145558,53758.0
FRF,951,1281,36.1859475903,-75.7522013048,901695.211,275011.807,73.614,950.935,2.27,-36.596,20231114,145559,53759.0
FRF,951,1281,36.1859493432,-75.7521958123,901695.698,275012.018,74.144,950.966,2.256,-36.61,20231114,145600,53760.0
FRF,951,1281,36.1859516638,-75.7521903657,901696.179,275012.291,74.691,951.058,2.226,-36.64,20231114,145602,53762.0
FRF,951,1281,36.1859532824,-75.7521853813,901696.622,275012.485,75.172,951.089,2.225,-36.641,20231114,145603,53763.0
FRF,951,1281,36.1859549127,-75.75218046,901697.058,275012.681,75.649,951.124,2.225,-36.641,20231114,145604,53764.0
FRF,951,1281,36.1859564664,-75.7521756483,901697.485,275012.867,76.115,951.153,2.213,-36.653,20231114,145605,53765.0
FRF,951,1281,36.1859579689,-75.7521708157,901697.914,275013.048,76.579,951.175,2.206,-36.66,20231114,145606,53766.0
FRF,951,1281,36.1859595195,-75.7521659091,901698.349,275013.234,77.053,951.202,2.196,-36.67,20231114,145607,53767.0
FRF,951,1281,36.1859613285,-75.7521607443,901698.807,275013.45,77.556,951.248,2.187,-36.679,20231114,145608,53768.0
FRF,951,1281,36.1859629854,-75.7521553659,901699.285,275013.65,78.074,951.271,2.176,-36.69,20231114,145609,53769.0
FRF,951,1281,36.1859646887,-75.7521501349,901699.749,275013.854,78.579,951.304,2.177,-36.689,20231114,145610,53770.0
FRF,951,1281,36.1859661789,-75.7521444902,901700.251,275014.036,79.113,951.304,2.16,-36.706,20231114,145611,53771.0
FRF,951,1281,36.1859676108,-75.7521390676,901700.733,275014.211,79.627,951.302,2.145,-36.721,20231114,145612,53772.0
FRF,951,1281,36.1859688512,-75.7521335441,901701.225,275014.364,80.142,951.279,2.133,-36.733,20231114,145613,53773.0
FRF,951,1281,36.1859701432,-75.7521281117,901701.709,275014.524,80.65,951.262,2.107,-36.759,20231114,145614,53774.0
FRF,951,1281,36.185971353,-75.752122845,901702.178,275014.673,81.142,951.243,2.085,-36.781,20231114,145615,53775.0
FRF,951,1281,36.1859723835,-75.7521175408,901702.651,275014.803,81.632,951.203,2.056,-36.81,20231114,145616,53776.0
FRF,951,1281,36.1859742134,-75.752111975,901703.145,275015.023,82.171,951.239,2.001,-36.865,20231114,145617,53777.0
FRF,951,1281,36.1859763222,-75.7521062528,901703.652,275015.273,82.733,951.302,1.941,-36.925,20231114,145618,53778.0
