FRF,1157,1189,36.18897589,-75.74810079,902052.857,275359.73,528.779,1155.352,-6.199,0.0,20200805,125254,46374.0
FRF,1157,1189,36.18896887,-75.74812684,902050.541,275358.875,526.31,1155.342,-6.16,0.0,20200805,125255,46375.0
FRF,1157,1189,36.18896184,-75.74815259,902048.251,275358.019,523.865,1155.322,-6.124,0.0,20200805,125256,46376.0
FRF,1157,1189,36.18895451,-75.74817818,902045.977,275357.13,521.424,1155.266,-6.101,0.0,20200805,125257,46377.0
FRF,1157,1189,36.18894773,-75.74820368,902043.71,275356.303,519.011,1155.265,-6.08,0.0,20200805,125258,46378.0
FRF,1157,1189,36.1889419,-75.74822935,902041.423,275355.581,516.615,1155.37,-6.055,0.0,20200805,125259,46379.0
FRF,1157,1189,36.18893699,-75.74825428,902039.199,275354.963,514.314,1155.551,-6.024,0.0,20200805,125300,46380.0
FRF,1157,1189,36.18893272,-75.74827848,902037.04,275354.418,512.099,1155.778,-5.991,0.0,20200805,125301,46381.0
FRF,1157,1189,36.18893007,-75.74830134,902034.994,275354.057,510.053,1156.139,-5.969,0.0,20200805,125302,46382.0
FRF,1157,1189,36.18892684,-75.74832324,902033.037,275353.635,508.07,1156.413,-5.955,0.0,20200805,125303,46383.0
FRF,1157,1189,36.18892263,-75.74834417,902031.17,275353.106,506.135,1156.555,-5.934,0.0,20200805,125304,46384.0
FRF,1157,1189,36.188918,-75.74836633,902029.195,275352.527,504.081,1156.688,-5.918,0.0,20200805,125305,46385.0
FRF,1157,1189,36.18891301,-75.74839028,902027.061,275351.903,501.862,1156.832,-5.878,0.0,20200805,125306,46386.0
FRF,1157,1189,36.18890703,-75.74841537,902024.826,275351.166,499.51,1156.905,-5.856,0.0,20200805,125307,46387.0
FRF,1157,1189,36.18890125,-75.74844167,902022.483,275350.448,497.063,1157.033,-5.808,0.0,20200805,125308,46388.0
FRF,1157,1189,36.18889533,-75.74846827,902020.113,275349.712,494.584,1157.153,-5.785,0.0,20200805,125309,46389.0
FRF,1157,1189,36.18888787,-75.74849518,902017.721,275348.806,492.026,1157.121,-5.737,0.0,20200805,125310,46390.0
FRF,1157,1189,36.18887971,-75.74852291,902015.258,275347.819,489.374,1157.037,-5.702,0.0,20200805,125311,46391.0
FRF,1157,1189,36.18887129,-75.74855079,902012.782,275346.803,486.7,1156.93,-5.657,0.0,20200805,125312,46392.0
FRF,1157,1189,36.18886327,-75.74857815,902010.352,275345.833,484.085,1156.851,-5.628,0.0,20200805,125313,46393.0
FRF,1157,1189,36.18885622,-75.74860442,902008.015,275344.974,481.595,1156.844,-5.592,0.0,20200805,125314,46394.0
FRF,1157,1189,36.18884949,-75.74862881,902005.847,275344.156,479.278,1156.818,-5.56,0.0,20200805,125315,46395.0
FRF,1157,1189,36.18884287,-75.74865162,902003.82,275343.355,477.099,1156.759,-5.53,0.0,20200805,125316,46396.0
FRF,1157,1189,36.18883683,-75.74867409,902001.823,275342.619,474.971,1156.752,-5.504,0.0,20200805,125317,46397.0
FRF,1157,1189,36.18883086,-75.74869703,901999.782,275341.889,472.803,1156.765,-5.471,0.0,20200805,125318,46398.0
FRF,1157,1189,36.18882399,-75.74872038,901997.708,275341.058,470.57,1156.694,-5.433,0.0,20200805,125319,46399.0
FRF,1157,1189,36.18881705,-75.74874444,901995.57,275340.218,468.274,1156.637,-5.395,0.0,20200805,125320,46400.0
FRF,1157,1189,36.18881089,-75.7487689,901993.393,275339.462,465.969,1156.672,-5.359,0.0,20200805,125321,46401.0
FRF,1157,1189,36.18880472,-75.74879285,901991.262,275338.707,463.709,1156.693,-5.329,0.0,20200805,125322,46402.0
FRF,1157,1189,36.18879775,-75.74881672,901989.142,275337.864,461.428,1156.627,-5.291,0.0,20200805,125323,46403.0
FRF,1157,1189,36.18879125,-75.74884091,901986.991,275337.073,459.136,1156.62,-5.262,0.0,20200805,125324,46404.0
FRF,1157,1189,36.1887848,-75.74886598,901984.76,275336.282,456.769,1156.641,-5.228,0.0,20200805,125325,46405.0
FRF,1157,1189,36.18877836,-75.74889262,901982.389,275335.49,454.271,1156.708,-5.205,0.0,20200805,125326,46406.0
FRF,1157,1189,36.18877208,-75.74892112,901979.849,275334.71,451.617,1156.845,-5.153,0.0,20200805,125327,46407.0
FRF,1157,1189,36.18876574,-75.74895007,901977.27,275333.922,448.924,1156.988,-5.096,0.0,20200805,125328,46408.0
FRF,1157,1189,36.18875955,-75.74897827,901974.758,275333.152,446.3,1157.125,-5.036,0.0,20200805,125329,46409.0
FRF,1157,1189,36.18875436,-75.74900531,901972.345,275332.497,443.809,1157.336,-4.996,0.0,20200805,125330,46410.0
FRF,1157,1189,36.1887497,-75.74903047,901970.101,275331.905,441.498,1157.548,-4.976,0.0,20200805,125331,46411.0
FRF,1157,1189,36.18874375,-75.74905433,901967.976,275331.175,439.251,1157.59,-4.946,0.0,20200805,125332,46412.0
FRF,1157,1189,36.18873722,-75.74907795,901965.877,275330.382,437.008,1157.564,-4.904,0.0,20200805,125333,46413.0
FRF,1157,1189,36.18873058,-75.74910169,901963.767,275329.575,434.749,1157.528,-4.842,0.0,20200805,125334,46414.0
FRF,1157,1189,36.18872449,-75.74912597,901961.606,275328.829,432.463,1157.567,-4.793,0.0,20200805,125335,46415.0
FRF,1157,1189,36.18871837,-75.74915018,901959.452,275328.079,430.182,1157.6,-4.751,0.0,20200805,125336,46416.0
FRF,1157,1189,36.18871211,-75.74917342,901957.385,275327.316,427.979,1157.591,-4.718,0.0,20200805,125337,46417.0
FRF,1157,1189,36.18870586,-75.74919627,901955.354,275326.555,425.81,1157.571,-4.686,0.0,20200805,125338,46418.0
FRF,1157,1189,36.18869903,-75.74921882,901953.351,275325.732,423.647,1157.484,-4.651,0.0,20200805,125339,46419.0
FRF,1157,1189,36.18869177,-75.74924218,901951.277,275324.858,421.399,1157.373,-4.609,0.0,20200805,125340,46420.0
FRF,1157,1189,36.18868399,-75.74926743,901949.036,275323.92,418.972,1157.259,-4.555,0.0,20200805,125341,46421.0
FRF,1157,1189,36.18867583,-75.74929449,901946.633,275322.936,416.377,1157.158,-4.502,0.0,20200805,125342,46422.0
FRF,1157,1189,36.18866719,-75.74932221,901944.172,275321.896,413.709,1157.023,-4.437,0.0,20200805,125343,46423.0
FRF,1157,1189,36.18865961,-75.74934972,901941.727,275320.974,411.096,1156.994,-4.385,0.0,20200805,125344,46424.0
FRF,1157,1189,36.18865203,-75.74937591,901939.4,275320.057,408.596,1156.93,-4.336,0.0,20200805,125345,46425.0
FRF,1157,1189,36.18864536,-75.74940093,901937.175,275319.243,406.227,1156.927,-4.289,0.0,20200805,125346,46426.0
FRF,1157,1189,36.18863829,-75.74942527,901935.012,275318.387,403.901,1156.863,-4.243,0.0,20200805,125347,46427.0
FRF,1157,1189,36.18862997,-75.74944874,901932.932,275317.395,401.607,1156.643,-4.19,0.0,20200805,125348,46428.0
FRF,1157,1189,36.18862227,-75.74947271,901930.806,275316.47,399.293,1156.502,-4.149,0.0,20200805,125349,46429.0
FRF,1157,1189,36.18861466,-75.74949609,901928.732,275315.558,397.032,1156.356,-4.092,0.0,20200805,125350,46430.0
FRF,1157,1189,36.18860659,-75.74951863,901926.734,275314.597,394.826,1156.137,-4.048,0.0,20200805,125351,46431.0
FRF,1157,1189,36.18859838,-75.74954183,901924.679,275313.618,392.56,1155.921,-4.012,0.0,20200805,125352,46432.0
FRF,1157,1189,36.18859008,-75.74956593,901922.542,275312.627,390.213,1155.722,-3.96,0.0,20200805,125353,46433.0
FRF,1157,1189,36.18858132,-75.7495917,901920.257,275311.579,387.707,1155.519,-3.905,0.0,20200805,125354,46434.0
FRF,1157,1189,36.18857346,-75.74961838,901917.887,275310.629,385.155,1155.438,-3.827,0.0,20200805,125355,46435.0
FRF,1157,1189,36.18856623,-75.74964463,901915.553,275309.749,382.661,1155.411,-3.777,0.0,20200805,125356,46436.0
FRF,1157,1189,36.18855956,-75.74966887,901913.398,275308.939,380.359,1155.388,-3.731,0.0,20200805,125357,46437.0
FRF,1157,1189,36.18855372,-75.74969126,901911.407,275308.224,378.243,1155.398,-3.692,0.0,20200805,125358,46438.0
FRF,1157,1189,36.18854843,-75.74971201,901909.56,275307.577,376.286,1155.422,-3.659,0.0,20200805,125359,46439.0
FRF,1157,1189,36.18854266,-75.74973183,901907.8,275306.879,374.394,1155.369,-3.631,0.0,20200805,125400,46440.0
FRF,1157,1189,36.18853634,-75.74975327,901905.895,275306.115,372.342,1155.304,-3.596,0.0,20200805,125401,46441.0
FRF,1157,1189,36.18853046,-75.74977827,901903.669,275305.39,370.003,1155.385,-3.544,0.0,20200805,125402,46442.0
FRF,1157,1189,36.18852373,-75.74980706,901901.105,275304.557,367.308,1155.48,-3.466,0.0,20200805,125403,46443.0
FRF,1157,1189,36.18851731,-75.74983923,901898.236,275303.751,364.337,1155.705,-3.393,0.0,20200805,125404,46444.0
FRF,1157,1189,36.18851146,-75.74987286,901895.234,275303.003,361.26,1156.031,-3.328,0.0,20200805,125405,46445.0
FRF,1157,1189,36.18850486,-75.74990471,901892.395,275302.177,358.31,1156.227,-3.283,0.0,20200805,125406,46446.0
FRF,1157,1189,36.18849936,-75.74993413,901889.77,275301.481,355.605,1156.472,-3.243,0.0,20200805,125407,46447.0
FRF,1157,1189,36.18849428,-75.74996066,901887.403,275300.839,353.162,1156.679,-3.208,0.0,20200805,125408,46448.0
FRF,1157,1189,36.18848952,-75.74998407,901885.316,275300.242,350.996,1156.833,-3.174,0.0,20200805,125409,46449.0
FRF,1157,1189,36.18848569,-75.75000544,901883.409,275299.755,349.038,1157.028,-3.138,0.0,20200805,125410,46450.0
FRF,1157,1189,36.18848164,-75.75002532,901881.636,275299.247,347.198,1157.158,-3.116,0.0,20200805,125411,46451.0
FRF,1157,1189,36.18847728,-75.75004521,901879.864,275298.705,345.348,1157.256,-3.116,0.0,20200805,125412,46452.0
FRF,1157,1189,36.18847322,-75.75006573,901878.034,275298.195,343.454,1157.403,-3.115,0.0,20200805,125413,46453.0
FRF,1157,1189,36.18846829,-75.75008802,901876.048,275297.582,341.378,1157.507,-3.108,0.0,20200805,125414,46454.0
FRF,1157,1189,36.18846237,-75.75011242,901873.876,275296.854,339.088,1157.567,-3.078,0.0,20200805,125415,46455.0
FRF,1157,1189,36.18845551,-75.75013905,901871.507,275296.014,336.574,1157.589,-3.057,0.0,20200805,125416,46456.0
FRF,1157,1189,36.18844826,-75.7501678,901868.948,275295.126,333.866,1157.631,-3.04,0.0,20200805,125417,46457.0
FRF,1157,1189,36.18844106,-75.7501975,901866.304,275294.24,331.078,1157.704,-3.033,0.0,20200805,125418,46458.0
FRF,1157,1189,36.18843471,-75.75022717,901863.66,275293.448,328.323,1157.865,-3.026,0.0,20200805,125419,46459.0
FRF,1157,1189,36.1884298,-75.75025574,901861.109,275292.82,325.711,1158.149,-3.028,0.0,20200805,125420,46460.0
FRF,1157,1189,36.18842479,-75.7502821,901858.758,275292.186,323.285,1158.358,-3.024,0.0,20200805,125421,46461.0
FRF,1157,1189,36.18841882,-75.7503065,901856.586,275291.453,320.994,1158.413,-3.03,0.0,20200805,125422,46462.0
FRF,1157,1189,36.18841188,-75.75032999,901854.499,275290.613,318.745,1158.339,-3.03,0.0,20200805,125423,46463.0
FRF,1157,1189,36.18840309,-75.75035371,901852.399,275289.569,316.415,1158.077,-3.039,0.0,20200805,125424,46464.0
FRF,1157,1189,36.18839474,-75.7503778,901850.263,275288.572,314.066,1157.872,-3.053,0.0,20200805,125425,46465.0
FRF,1157,1189,36.18838605,-75.75040172,901848.145,275287.538,311.722,1157.625,-3.072,0.0,20200805,125426,46466.0
FRF,1157,1189,36.18837741,-75.75042436,901846.141,275286.513,309.488,1157.349,-3.099,0.0,20200805,125427,46467.0
FRF,1157,1189,36.18836881,-75.7504465,901844.182,275285.494,307.299,1157.062,-3.119,0.0,20200805,125428,46468.0
FRF,1157,1189,36.18835992,-75.75046771,901842.307,275284.446,305.178,1156.72,-3.15,0.0,20200805,125429,46469.0
FRF,1157,1189,36.18835121,-75.75048939,901840.39,275283.416,303.025,1156.408,-3.185,0.0,20200805,125430,46470.0
FRF,1157,1189,36.18834254,-75.7505123,901838.361,275282.387,300.766,1156.136,-3.225,0.0,20200805,125431,46471.0
FRF,1157,1189,36.18833361,-75.75053625,901836.24,275281.326,298.41,1155.866,-3.264,0.0,20200805,125432,46472.0
FRF,1157,1189,36.18832383,-75.75056098,901834.053,275280.169,295.959,1155.528,-3.306,0.0,20200805,125433,46473.0
FRF,1157,1189,36.18831456,-75.75058637,901831.804,275279.066,293.468,1155.261,-3.358,0.0,20200805,125434,46474.0
FRF,1157,1189,36.18830537,-75.75061112,901829.612,275277.974,291.035,1154.986,-3.416,0.0,20200805,125435,46475.0
FRF,1157,1189,36.18829629,-75.75063537,901827.465,275276.896,288.648,1154.708,-3.464,0.0,20200805,125436,46476.0
FRF,1157,1189,36.18828765,-75.75065907,901825.366,275275.867,286.324,1154.46,-3.502,0.0,20200805,125437,46477.0
FRF,1157,1189,36.18827861,-75.75068251,901823.291,275274.795,284.007,1154.164,-3.526,0.0,20200805,125438,46478.0
FRF,1157,1189,36.18826981,-75.75070659,901821.159,275273.749,281.646,1153.911,-3.551,0.0,20200805,125439,46479.0
FRF,1157,1189,36.18826131,-75.7507312,901818.977,275272.734,279.248,1153.705,-3.579,0.0,20200805,125440,46480.0
FRF,1157,1189,36.18825286,-75.75075562,901816.812,275271.725,276.869,1153.498,-3.604,0.0,20200805,125441,46481.0
FRF,1157,1189,36.18824552,-75.7507811,901814.548,275270.836,274.437,1153.438,-3.624,0.0,20200805,125442,46482.0
FRF,1157,1189,36.18823962,-75.7508075,901812.196,275270.104,271.977,1153.556,-3.638,0.0,20200805,125443,46483.0
FRF,1157,1189,36.18823352,-75.75083494,901809.752,275269.346,269.421,1153.68,-3.657,0.0,20200805,125444,46484.0
FRF,1157,1189,36.18822848,-75.75086276,901807.269,275268.706,266.869,1153.929,-3.678,0.0,20200805,125445,46485.0
FRF,1157,1189,36.18822431,-75.75089005,901804.83,275268.163,264.391,1154.254,-3.691,0.0,20200805,125446,46486.0
FRF,1157,1189,36.18822162,-75.75091567,901802.537,275267.789,262.109,1154.688,-3.698,0.0,20200805,125447,46487.0
FRF,1157,1189,36.18822004,-75.75093913,901800.434,275267.545,260.05,1155.179,-3.701,0.0,20200805,125448,46488.0
FRF,1157,1189,36.18821858,-75.7509609,901798.482,275267.319,258.138,1155.635,-3.707,0.0,20200805,125449,46489.0
FRF,1157,1189,36.18821725,-75.75098188,901796.6,275267.109,256.298,1156.082,-3.741,0.0,20200805,125450,46490.0
FRF,1157,1189,36.18821489,-75.7510038,901794.638,275266.783,254.343,1156.448,-3.746,0.0,20200805,125451,46491.0
FRF,1157,1189,36.18821141,-75.75102739,901792.53,275266.327,252.206,1156.741,-3.732,0.0,20200805,125452,46492.0
FRF,1157,1189,36.18820717,-75.75105281,901790.26,275265.783,249.887,1157.008,-3.699,0.0,20200805,125453,46493.0
FRF,1157,1189,36.18820216,-75.75107976,901787.855,275265.148,247.41,1157.235,-3.71,0.0,20200805,125454,46494.0
FRF,1157,1189,36.18819735,-75.75110717,901785.409,275264.533,244.901,1157.494,-3.709,0.0,20200805,125455,46495.0
FRF,1157,1189,36.18819193,-75.75113489,901782.937,275263.851,242.345,1157.7,-3.713,0.0,20200805,125456,46496.0
FRF,1157,1189,36.18818524,-75.75116212,901780.513,275263.029,239.786,1157.758,-3.703,0.0,20200805,125457,46497.0
FRF,1157,1189,36.18817836,-75.75118946,901778.08,275262.185,237.212,1157.798,-3.703,0.0,20200805,125458,46498.0
FRF,1157,1189,36.18817057,-75.75121556,901775.762,275261.244,234.711,1157.708,-3.712,0.0,20200805,125459,46499.0
FRF,1157,1189,36.18816284,-75.75124059,901773.54,275260.314,232.305,1157.595,-3.699,0.0,20200805,125500,46500.0
FRF,1157,1189,36.18815564,-75.75126501,901771.37,275259.444,229.969,1157.521,-3.712,0.0,20200805,125501,46501.0
FRF,1157,1189,36.18814763,-75.75128826,901769.31,275258.486,227.705,1157.326,-3.727,0.0,20200805,125502,46502.0
FRF,1157,1189,36.18813966,-75.75131148,901767.25,275257.534,225.444,1157.137,-3.758,0.0,20200805,125503,46503.0
FRF,1157,1189,36.18813173,-75.75133462,901765.199,275256.587,223.192,1156.949,-3.808,0.0,20200805,125504,46504.0
FRF,1157,1189,36.18812391,-75.7513576,901763.162,275255.652,220.958,1156.768,-3.847,0.0,20200805,125505,46505.0
FRF,1157,1189,36.18811637,-75.751381,901761.085,275254.747,218.697,1156.629,-3.87,0.0,20200805,125506,46506.0
FRF,1157,1189,36.18810914,-75.7514047,901758.981,275253.875,216.422,1156.531,-3.829,0.0,20200805,125507,46507.0
FRF,1157,1189,36.18810177,-75.75142986,901756.745,275252.984,214.016,1156.459,-3.811,0.0,20200805,125508,46508.0
FRF,1157,1189,36.18809522,-75.75145567,901754.449,275252.181,211.584,1156.491,-3.833,0.0,20200805,125509,46509.0
FRF,1157,1189,36.18808837,-75.75148183,901752.123,275251.345,209.112,1156.502,-3.868,0.0,20200805,125510,46510.0
FRF,1157,1189,36.18808196,-75.7515071,901749.874,275250.559,206.73,1156.534,-3.921,0.0,20200805,125511,46511.0
FRF,1157,1189,36.18807616,-75.75153184,901747.671,275249.843,204.415,1156.615,-3.982,0.0,20200805,125512,46512.0
FRF,1157,1189,36.18807015,-75.75155492,901745.617,275249.109,202.234,1156.629,-4.053,0.0,20200805,125513,46513.0
FRF,1157,1189,36.18806379,-75.75157789,901743.576,275248.336,200.051,1156.602,-4.057,0.0,20200805,125514,46514.0
FRF,1157,1189,36.18805768,-75.75160142,901741.483,275247.589,197.829,1156.617,-4.022,0.0,20200805,125515,46515.0
FRF,1157,1189,36.1880512,-75.75162669,901739.234,275246.796,195.444,1156.642,-3.966,0.0,20200805,125516,46516.0
FRF,1157,1189,36.18804497,-75.75165352,901736.845,275246.027,192.936,1156.737,-3.857,0.0,20200805,125517,46517.0
FRF,1157,1189,36.18804016,-75.75168118,901734.376,275245.412,190.406,1157.005,-3.717,0.0,20200805,125518,46518.0
FRF,1157,1189,36.18803545,-75.7517084,901731.945,275244.809,187.916,1157.271,-3.603,0.0,20200805,125519,46519.0
FRF,1157,1189,36.18803075,-75.75173433,901729.631,275244.211,185.537,1157.501,-3.532,0.0,20200805,125520,46520.0
FRF,1157,1189,36.18802569,-75.75175876,901727.453,275243.579,183.274,1157.653,-3.506,0.0,20200805,125521,46521.0
FRF,1157,1189,36.18801991,-75.75178294,901725.3,275242.866,181.007,1157.721,-3.44,0.0,20200805,125522,46522.0
FRF,1157,1189,36.18801399,-75.75180803,901723.067,275242.136,178.659,1157.8,-3.378,0.0,20200805,125523,46523.0
FRF,1157,1189,36.18800735,-75.75183509,901720.658,275241.32,176.116,1157.858,-3.241,0.0,20200805,125524,46524.0
FRF,1157,1189,36.18799981,-75.75186381,901718.103,275240.399,173.4,1157.867,-3.122,0.0,20200805,125525,46525.0
FRF,1157,1189,36.18799132,-75.75189326,901715.486,275239.371,170.59,1157.798,-2.966,0.0,20200805,125526,46526.0
FRF,1157,1189,36.1879831,-75.7519221,901712.923,275238.375,167.84,1157.74,-2.845,0.0,20200805,125527,46527.0
FRF,1157,1189,36.1879753,-75.75194979,901710.462,275237.428,165.204,1157.693,-2.729,0.0,20200805,125528,46528.0
FRF,1157,1189,36.18796764,-75.75197538,901708.19,275236.503,162.753,1157.601,-2.668,0.0,20200805,125529,46529.0
FRF,1157,1189,36.18796014,-75.75199852,901706.137,275235.603,160.516,1157.459,-2.65,0.0,20200805,125530,46530.0
FRF,1157,1189,36.1879522,-75.75201862,901704.358,275234.664,158.523,1157.186,-2.635,0.0,20200805,125531,46531.0
FRF,1157,1189,36.18794468,-75.75203699,901702.734,275233.776,156.693,1156.908,-2.586,0.0,20200805,125532,46532.0
FRF,1157,1189,36.18793698,-75.75205479,901701.162,275232.869,154.905,1156.594,-2.501,0.0,20200805,125533,46533.0
FRF,1157,1189,36.18792799,-75.75207408,901699.46,275231.815,152.945,1156.186,-2.384,0.0,20200805,125534,46534.0
FRF,1157,1189,36.18791895,-75.7520975,901697.388,275230.744,150.632,1155.89,-2.24,0.0,20200805,125535,46535.0
FRF,1157,1189,36.18791092,-75.75212565,901694.886,275229.771,147.948,1155.832,-2.036,0.0,20200805,125536,46536.0
FRF,1157,1189,36.18790377,-75.75215566,901692.214,275228.889,145.135,1155.919,-1.841,0.0,20200805,125537,46537.0
FRF,1157,1189,36.18789963,-75.75218669,901689.439,275228.339,142.34,1156.352,-1.683,0.0,20200805,125538,46538.0
FRF,1157,1189,36.18789817,-75.75221639,901686.775,275228.089,139.751,1157.029,-1.553,0.0,20200805,125539,46539.0
FRF,1157,1189,36.18789808,-75.75224435,901684.261,275227.997,137.358,1157.804,-1.438,0.0,20200805,125540,46540.0
FRF,1157,1189,36.18789626,-75.75227156,901681.821,275227.715,134.968,1158.375,-1.333,0.0,20200805,125541,46541.0
FRF,1157,1189,36.18789323,-75.75229707,901679.539,275227.305,132.684,1158.771,-1.266,0.0,20200805,125542,46542.0
FRF,1157,1189,36.18788925,-75.75232076,901677.424,275226.793,130.522,1159.014,-1.206,0.0,20200805,125543,46543.0
FRF,1157,1189,36.18788442,-75.75234319,901675.425,275226.191,128.437,1159.133,-1.145,0.0,20200805,125544,46544.0
FRF,1157,1189,36.18788056,-75.75236385,901673.581,275225.702,126.537,1159.305,-1.127,0.0,20200805,125545,46545.0
FRF,1157,1189,36.1878779,-75.75238209,901671.951,275225.354,124.887,1159.536,-1.118,0.0,20200805,125546,46546.0
FRF,1157,1189,36.18787514,-75.7523979,901670.54,275225.001,123.44,1159.688,-1.159,0.0,20200805,125547,46547.0
FRF,1157,1189,36.18787233,-75.75241028,901669.437,275224.653,122.285,1159.738,-1.17,0.0,20200805,125548,46548.0
FRF,1157,1189,36.1878689,-75.7524189,901668.675,275224.247,121.43,1159.618,-1.168,0.0,20200805,125549,46549.0
FRF,1157,1189,36.18786691,-75.75242664,901667.986,275224.004,120.699,1159.625,-1.14,0.0,20200805,125550,46550.0
FRF,1157,1189,36.18786592,-75.75243334,901667.387,275223.874,120.092,1159.708,-1.124,0.0,20200805,125551,46551.0
FRF,1157,1189,36.18786209,-75.75243943,901666.854,275223.431,119.439,1159.475,-1.112,0.0,20200805,125552,46552.0
FRF,1157,1189,36.18785881,-75.75244739,901666.15,275223.045,118.646,1159.353,-1.083,0.0,20200805,125553,46553.0
FRF,1157,1189,36.18785644,-75.75245604,901665.381,275222.757,117.825,1159.346,-1.085,0.0,20200805,125554,46554.0
FRF,1157,1189,36.18785333,-75.75246541,901664.55,275222.384,116.916,1159.28,-1.084,0.0,20200805,125555,46555.0
FRF,1157,1189,36.18785037,-75.75247715,901663.505,275222.02,115.81,1159.296,-1.092,0.0,20200805,125556,46556.0
FRF,1157,1189,36.18784757,-75.75249221,901662.161,275221.666,114.426,1159.423,-1.022,0.0,20200805,125557,46557.0
FRF,1157,1189,36.18784355,-75.75250846,901660.715,275221.173,112.898,1159.455,-0.93,0.0,20200805,125558,46558.0
FRF,1157,1189,36.18783822,-75.75252408,901659.331,275220.536,111.38,1159.331,-0.781,0.0,20200805,125559,46559.0
FRF,1157,1189,36.18783413,-75.75253929,901657.978,275220.037,109.938,1159.325,-0.654,0.0,20200805,125600,46560.0
FRF,1157,1189,36.18783154,-75.75255219,901656.828,275219.711,108.746,1159.413,-0.539,0.0,20200805,125601,46561.0
FRF,1157,1189,36.1878295,-75.75256323,901655.843,275219.453,107.732,1159.508,-0.467,0.0,20200805,125602,46562.0
FRF,1157,1189,36.1878268,-75.75257625,901654.682,275219.116,106.526,1159.589,-0.41,0.0,20200805,125603,46563.0
FRF,1157,1189,36.18782246,-75.75259272,901653.216,275218.586,104.967,1159.593,-0.363,0.0,20200805,125604,46564.0
FRF,1157,1189,36.18781871,-75.75261244,901651.457,275218.111,103.152,1159.749,-0.307,0.0,20200805,125605,46565.0
FRF,1157,1189,36.18781463,-75.75263152,901649.757,275217.603,101.38,1159.854,-0.216,0.0,20200805,125606,46566.0
FRF,1157,1189,36.18781029,-75.7526509,901648.03,275217.065,99.574,1159.94,-0.094,0.0,20200805,125607,46567.0
FRF,1157,1189,36.18780665,-75.75267085,901646.25,275216.602,97.743,1160.114,0.056,0.0,20200805,125608,46568.0
FRF,1157,1189,36.18780123,-75.75268735,901644.786,275215.953,96.145,1160.006,0.223,0.0,20200805,125609,46569.0
FRF,1157,1189,36.18779435,-75.75270205,901643.489,275215.146,94.65,1159.692,0.434,0.0,20200805,125610,46570.0
FRF,1157,1189,36.18778794,-75.75271535,901642.317,275214.396,93.292,1159.388,0.617,0.0,20200805,125611,46571.0
FRF,1157,1189,36.18778162,-75.75272705,901641.288,275213.661,92.073,1159.05,0.766,0.0,20200805,125612,46572.0
FRF,1157,1189,36.18777608,-75.75273494,901640.599,275213.023,91.208,1158.687,0.902,0.0,20200805,125613,46573.0
FRF,1157,1189,36.1877733,-75.75273905,901640.24,275212.703,90.761,1158.509,0.967,0.0,20200805,125614,46574.0
FRF,1157,1189,36.18777145,-75.75274181,901639.999,275212.489,90.461,1158.39,1.017,0.0,20200805,125615,46575.0
FRF,1157,1189,36.18776827,-75.75274672,901639.568,275212.122,89.93,1158.193,1.085,0.0,20200805,125616,46576.0
FRF,1006,1189,36.1864593,-75.75244481,901671.462,275067.841,70.489,1011.714,2.111,0.0,20200805,125816,46696.0
FRF,1006,1189,36.18644637,-75.75241572,901674.123,275066.493,72.528,1009.536,1.886,0.0,20200805,125817,46697.0
FRF,1006,1189,36.18643974,-75.75235258,901679.824,275065.944,77.696,1007.068,1.824,0.0,20200805,125819,46699.0
FRF,1006,1189,36.18644426,-75.75232491,901682.295,275066.526,80.217,1006.768,1.887,0.0,20200805,125820,46700.0
FRF,1006,1189,36.18645227,-75.75230121,901684.397,275067.484,82.52,1006.949,1.899,0.0,20200805,125821,46701.0
FRF,1006,1189,36.1864575,-75.75228617,901685.731,275068.109,83.987,1007.079,1.934,0.0,20200805,125822,46702.0
FRF,1006,1189,36.18646201,-75.75227668,901686.567,275068.636,84.953,1007.288,1.93,0.0,20200805,125825,46705.0
FRF,1006,1189,36.18646608,-75.75226302,901687.78,275069.128,86.261,1007.335,1.932,0.0,20200805,125833,46713.0
FRF,1006,1189,36.18646627,-75.75225482,901688.517,275069.173,86.969,1007.125,1.936,0.0,20200805,125837,46717.0
FRF,1006,1189,36.1864669,-75.75224955,901688.988,275069.258,87.441,1007.043,1.885,0.0,20200805,125838,46718.0
FRF,1006,1189,36.18646909,-75.75223995,901689.843,275069.53,88.337,1007.006,1.533,0.0,20200805,125839,46719.0
FRF,1006,1189,36.18646959,-75.75223188,901690.567,275069.609,89.045,1006.832,1.279,0.0,20200805,125840,46720.0
FRF,1006,1189,36.18646945,-75.75222438,901691.242,275069.615,89.681,1006.607,1.108,0.0,20200805,125841,46721.0
FRF,1006,1189,36.18646971,-75.75221697,901691.907,275069.666,90.323,1006.427,0.97,0.0,20200805,125842,46722.0
FRF,1006,1189,36.1864699,-75.75220969,901692.561,275069.709,90.952,1006.244,0.843,0.0,20200805,125843,46723.0
FRF,1006,1189,36.18647005,-75.75220149,901693.298,275069.749,91.659,1006.029,0.668,0.0,20200805,125844,46724.0
FRF,1006,1189,36.18647037,-75.75219116,901694.225,275069.816,92.552,1005.774,0.469,0.0,20200805,125845,46725.0
FRF,1006,1189,36.18647344,-75.75217939,901695.272,275070.191,93.665,1005.768,0.364,0.0,20200805,125846,46726.0
FRF,1006,1189,36.1864731,-75.75215974,901697.04,275070.21,95.332,1005.18,0.268,0.0,20200805,125847,46727.0
