FRF,1217,1232,36.18871195,-75.75141232,901756.107,275320.706,236.607,1220.305,-2.913,-41.776,20211117,133331,48811
FRF,1217,1232,36.18871541,-75.75138968,901758.13,275321.157,238.662,1220.036,-2.96,-41.823,20211117,133332,48812
FRF,1217,1232,36.18871914,-75.75136849,901760.022,275321.633,240.602,1219.836,-3.032,-41.895,20211117,133333,48813
FRF,1217,1232,36.18872345,-75.75134572,901762.053,275322.178,242.697,1219.652,-3.083,-41.946,20211117,133334,48814
FRF,1217,1232,36.18872892,-75.75132302,901764.073,275322.852,244.826,1219.594,-3.149,-42.012,20211117,133335,48815
FRF,1217,1232,36.18873517,-75.75129935,901766.179,275323.614,247.066,1219.588,-3.203,-42.066,20211117,133336,48816
FRF,1217,1232,36.18874295,-75.75127404,901768.426,275324.551,249.498,1219.699,-3.263,-42.126,20211117,133337,48817
FRF,1217,1232,36.1887508,-75.75125147,901770.427,275325.488,251.698,1219.894,-3.304,-42.167,20211117,133338,48818
FRF,1217,1232,36.18875912,-75.75122988,901772.338,275326.474,253.832,1220.167,-3.345,-42.208,20211117,133339,48819
FRF,1217,1232,36.18876733,-75.75120839,901774.239,275327.449,255.951,1220.432,-3.387,-42.25,20211117,133340,48820
FRF,1217,1232,36.18877543,-75.75118737,901776.1,275328.409,258.029,1220.696,-3.454,-42.317,20211117,133341,48821
FRF,1217,1232,36.18878448,-75.75116404,901778.165,275329.481,260.336,1220.996,-3.495,-42.358,20211117,133342,48822
FRF,1217,1232,36.18879249,-75.75113918,901780.371,275330.443,262.738,1221.145,-3.532,-42.395,20211117,133343,48823
FRF,1217,1232,36.18880001,-75.75111388,901782.617,275331.351,265.159,1221.229,-3.542,-42.405,20211117,133344,48824
FRF,1217,1232,36.18880702,-75.75108932,901784.8,275332.201,267.501,1221.28,-3.575,-42.438,20211117,133345,48825
FRF,1217,1232,36.18881244,-75.75106661,901786.822,275332.869,269.63,1221.215,-3.607,-42.47,20211117,133346,48826
FRF,1217,1232,36.1888163,-75.75104373,901788.865,275333.364,271.719,1220.98,-3.645,-42.508,20211117,133347,48827
FRF,1217,1232,36.18881938,-75.75102129,901790.871,275333.772,273.743,1220.677,-3.661,-42.524,20211117,133348,48828
FRF,1217,1232,36.18882208,-75.75099869,901792.893,275334.138,275.768,1220.328,-3.67,-42.533,20211117,133349,48829
FRF,1217,1232,36.18882396,-75.75097521,901794.997,275334.416,277.84,1219.869,-3.667,-42.53,20211117,133350,48830
FRF,1217,1232,36.18882591,-75.75095185,901797.09,275334.701,279.904,1219.42,-3.675,-42.538,20211117,133351,48831
FRF,1217,1232,36.18882729,-75.75092934,901799.109,275334.92,281.876,1218.934,-3.69,-42.553,20211117,133352,48832
FRF,1217,1232,36.1888299,-75.75090585,901801.211,275335.278,283.974,1218.551,-3.709,-42.572,20211117,133353,48833
FRF,1217,1232,36.18883361,-75.75088327,901803.228,275335.757,286.033,1218.31,-3.723,-42.586,20211117,133354,48834
FRF,1217,1232,36.18883687,-75.75086009,901805.3,275336.186,288.126,1218.004,-3.726,-42.589,20211117,133355,48835
FRF,1217,1232,36.18884257,-75.75083687,901807.367,275336.887,290.309,1217.955,-3.731,-42.594,20211117,133356,48836
FRF,1217,1232,36.188849,-75.75081475,901809.332,275337.664,292.421,1218.012,-3.737,-42.6,20211117,133357,48837
FRF,1217,1232,36.18885558,-75.75079207,901811.347,275338.461,294.587,1218.071,-3.754,-42.617,20211117,133358,48838
FRF,1217,1232,36.18886336,-75.75076941,901813.356,275339.391,296.793,1218.256,-3.755,-42.618,20211117,133359,48839
FRF,1217,1232,36.18887098,-75.75074707,901815.336,275340.302,298.965,1218.434,-3.753,-42.616,20211117,133400,48840
FRF,1217,1232,36.18887872,-75.75072406,901817.377,275341.228,301.2,1218.605,-3.753,-42.616,20211117,133401,48841
FRF,1217,1232,36.18888612,-75.75069933,901819.573,275342.122,303.569,1218.693,-3.766,-42.629,20211117,133402,48842
FRF,1217,1232,36.18889166,-75.75067519,901821.723,275342.806,305.823,1218.6,-3.778,-42.641,20211117,133403,48843
FRF,1217,1232,36.18889711,-75.75064924,901824.037,275343.487,308.231,1218.447,-3.777,-42.64,20211117,133404,48844
FRF,1217,1232,36.18890177,-75.75062509,901826.191,275344.075,310.456,1218.262,-3.775,-42.638,20211117,133405,48845
FRF,1217,1232,36.18890501,-75.75060106,901828.339,275344.506,312.622,1217.932,-3.786,-42.649,20211117,133406,48846
FRF,1217,1232,36.18890832,-75.75057704,901830.486,275344.943,314.788,1217.607,-3.804,-42.667,20211117,133407,48847
FRF,1217,1232,36.18891103,-75.75055502,901832.457,275345.308,316.765,1217.275,-3.839,-42.702,20211117,133408,48848
FRF,1217,1232,36.18891336,-75.75053024,901834.675,275345.64,318.963,1216.827,-3.858,-42.721,20211117,133409,48849
FRF,1217,1232,36.1889173,-75.75050722,901836.731,275346.145,321.067,1216.598,-3.853,-42.716,20211117,133410,48850
FRF,1217,1232,36.18892119,-75.75048296,901838.897,275346.648,323.275,1216.329,-3.847,-42.71,20211117,133411,48851
FRF,1217,1232,36.18892588,-75.75045868,901841.063,275347.239,325.512,1216.142,-3.842,-42.705,20211117,133412,48852
FRF,1217,1232,36.18893168,-75.7504359,901843.09,275347.95,327.66,1216.116,-3.858,-42.721,20211117,133413,48853
FRF,1217,1232,36.18893725,-75.75041334,901845.098,275348.634,329.781,1216.071,-3.859,-42.722,20211117,133414,48854
FRF,1217,1232,36.18894335,-75.75039131,901847.056,275349.375,331.874,1216.097,-3.883,-42.746,20211117,133415,48855
FRF,1217,1232,36.18895055,-75.75036837,901849.092,275350.242,334.084,1216.214,-3.9,-42.763,20211117,133416,48856
FRF,1217,1232,36.18895658,-75.75034659,901851.028,275350.975,336.154,1216.24,-3.91,-42.773,20211117,133417,48857
FRF,1217,1232,36.18896442,-75.75032312,901853.11,275351.912,338.431,1216.407,-3.916,-42.779,20211117,133418,48858
FRF,1217,1232,36.1889715,-75.75030169,901855.011,275352.761,340.508,1216.554,-3.928,-42.791,20211117,133419,48859
FRF,1217,1232,36.18897807,-75.75028005,901856.933,275353.553,342.585,1216.64,-3.962,-42.825,20211117,133420,48860
FRF,1217,1232,36.18898497,-75.75025679,901858.999,275354.387,344.812,1216.716,-3.981,-42.844,20211117,133421,48861
FRF,1217,1232,36.18899039,-75.75023392,901861.035,275355.056,346.954,1216.647,-4.009,-42.872,20211117,133422,48862
FRF,1217,1232,36.18899757,-75.75020867,901863.279,275355.926,349.36,1216.696,-4.008,-42.871,20211117,133423,48863
FRF,1217,1232,36.18900484,-75.75018445,901865.43,275356.803,351.681,1216.784,-4.039,-42.902,20211117,133424,48864
FRF,1217,1232,36.18901214,-75.75016056,901867.551,275357.683,353.975,1216.884,-4.052,-42.915,20211117,133425,48865
FRF,1217,1232,36.18902104,-75.75013613,901869.715,275358.742,356.371,1217.138,-4.066,-42.929,20211117,133426,48866
FRF,1217,1232,36.1890291,-75.75011319,901871.749,275359.704,358.611,1217.346,-4.072,-42.935,20211117,133427,48867
FRF,1217,1232,36.18903719,-75.75009038,901873.769,275360.669,360.84,1217.561,-4.1,-42.963,20211117,133428,48868
FRF,1217,1232,36.18904618,-75.75006791,901875.757,275361.732,363.072,1217.879,-4.134,-42.997,20211117,133429,48869
FRF,1217,1232,36.18905445,-75.75004638,901877.662,275362.713,365.197,1218.148,-4.158,-43.021,20211117,133430,48870
FRF,1217,1232,36.18906216,-75.7500229,901879.745,275363.637,367.471,1218.303,-4.168,-43.031,20211117,133431,48871
FRF,1217,1232,36.18906917,-75.74999972,901881.803,275364.482,369.694,1218.392,-4.196,-43.059,20211117,133432,48872
FRF,1217,1232,36.18907466,-75.7499752,901883.988,275365.163,371.98,1218.283,-4.23,-43.093,20211117,133433,48873
FRF,1217,1232,36.18908046,-75.74995087,901886.154,275365.878,374.26,1218.214,-4.26,-43.123,20211117,133434,48874
FRF,1217,1232,36.18908564,-75.74992768,901888.22,275366.52,376.421,1218.109,-4.294,-43.157,20211117,133435,48875
FRF,1217,1232,36.18909006,-75.74990436,901890.301,275367.079,378.567,1217.922,-4.304,-43.167,20211117,133436,48876
FRF,1217,1232,36.18909638,-75.74988246,901892.247,275367.845,380.658,1217.975,-4.339,-43.202,20211117,133437,48877
FRF,1217,1232,36.18910257,-75.74986164,901894.096,275368.593,382.651,1218.045,-4.371,-43.234,20211117,133438,48878
FRF,1217,1232,36.18910899,-75.74983943,901896.069,275369.37,384.771,1218.099,-4.402,-43.265,20211117,133439,48879
FRF,1217,1232,36.18911629,-75.74981876,901897.901,275370.241,386.791,1218.29,-4.418,-43.281,20211117,133440,48880
FRF,1217,1232,36.18912356,-75.74979609,901899.913,275371.113,388.979,1218.421,-4.425,-43.288,20211117,133441,48881
FRF,1217,1232,36.18913066,-75.74977487,901901.794,275371.964,391.038,1218.576,-4.468,-43.331,20211117,133442,48882
FRF,1217,1232,36.18913919,-75.74975131,901903.881,275372.979,393.347,1218.815,-4.498,-43.361,20211117,133443,48883
FRF,1217,1232,36.18914566,-75.74972847,901905.911,275373.764,395.523,1218.857,-4.534,-43.397,20211117,133444,48884
FRF,1217,1232,36.18915297,-75.74970369,901908.112,275374.647,397.893,1218.933,-4.549,-43.412,20211117,133445,48885
FRF,1217,1232,36.1891593,-75.74968016,901910.205,275375.418,400.123,1218.941,-4.573,-43.436,20211117,133446,48886
FRF,1217,1232,36.18916577,-75.74965587,901912.365,275376.208,402.423,1218.943,-4.602,-43.465,20211117,133447,48887
FRF,1217,1232,36.18917152,-75.74963296,901914.404,275376.913,404.581,1218.908,-4.643,-43.506,20211117,133448,48888
FRF,1217,1232,36.18917644,-75.74960863,901916.573,275377.53,406.83,1218.745,-4.68,-43.543,20211117,133449,48889
FRF,1217,1232,36.1891812,-75.74958538,901918.646,275378.126,408.981,1218.595,-4.708,-43.571,20211117,133450,48890
FRF,1217,1232,36.18918625,-75.74956105,901920.815,275378.758,411.236,1218.446,-4.736,-43.599,20211117,133451,48891
FRF,1217,1232,36.18919138,-75.74953735,901922.927,275379.396,413.438,1218.322,-4.771,-43.634,20211117,133452,48892
FRF,1217,1232,36.18919629,-75.74951284,901925.112,275380.014,415.703,1218.154,-4.798,-43.661,20211117,133453,48893
FRF,1217,1232,36.1892009,-75.74948762,901927.363,275380.599,418.018,1217.933,-4.814,-43.677,20211117,133454,48894
FRF,1217,1232,36.18920612,-75.74946276,901929.579,275381.251,420.324,1217.787,-4.83,-43.693,20211117,133455,48895
FRF,1217,1232,36.18921156,-75.74943769,901931.813,275381.929,422.655,1217.659,-4.866,-43.729,20211117,133456,48896
FRF,1217,1232,36.18921766,-75.74941393,901933.927,275382.675,424.896,1217.636,-4.907,-43.77,20211117,133457,48897
FRF,1217,1232,36.18922468,-75.74938983,901936.068,275383.525,427.199,1217.701,-4.949,-43.812,20211117,133458,48898
FRF,1217,1232,36.1892306,-75.74936814,901937.996,275384.245,429.257,1217.718,-4.981,-43.844,20211117,133459,48899
FRF,1217,1232,36.18923711,-75.74934446,901940.102,275385.037,431.507,1217.741,-5.012,-43.875,20211117,133500,48900
FRF,1217,1232,36.18924447,-75.74932241,901942.057,275385.918,433.645,1217.899,-5.038,-43.901,20211117,133501,48901
FRF,1217,1232,36.18925066,-75.7492996,901944.085,275386.672,435.809,1217.913,-5.063,-43.926,20211117,133502,48902
FRF,1217,1232,36.18925719,-75.74927549,901946.229,275387.466,438.095,1217.925,-5.088,-43.951,20211117,133503,48903
FRF,1217,1232,36.18926361,-75.74925262,901948.262,275388.246,440.272,1217.961,-5.116,-43.979,20211117,133504,48904
FRF,1217,1232,36.18927041,-75.74922943,901950.322,275389.069,442.49,1218.029,-5.148,-44.011,20211117,133505,48905
FRF,1217,1232,36.18927859,-75.74920633,901952.369,275390.044,444.747,1218.244,-5.174,-44.037,20211117,133506,48906
FRF,1217,1232,36.18928587,-75.74918356,901954.389,275390.918,446.944,1218.374,-5.197,-44.06,20211117,133507,48907
FRF,1217,1232,36.18929297,-75.74915937,901956.538,275391.776,449.257,1218.444,-5.233,-44.095,20211117,133508,48908
FRF,1217,1232,36.18930048,-75.74913441,901958.755,275392.683,451.65,1218.537,-5.265,-44.127,20211117,133509,48909
FRF,1217,1232,36.18930684,-75.74911141,901960.8,275393.456,453.836,1218.563,-5.302,-44.164,20211117,133510,48910
FRF,1217,1232,36.18931378,-75.74908654,901963.01,275394.299,456.201,1218.598,-5.322,-44.184,20211117,133511,48911
FRF,1217,1232,36.1893202,-75.74906402,901965.011,275395.078,458.348,1218.645,-5.351,-44.213,20211117,133512,48912
FRF,1217,1232,36.18932604,-75.74904005,901967.145,275395.796,460.599,1218.589,-5.375,-44.237,20211117,133513,48913
FRF,1217,1232,36.18933164,-75.74901538,901969.342,275396.49,462.901,1218.488,-5.401,-44.263,20211117,133514,48914
FRF,1217,1232,36.18933671,-75.74899087,901971.528,275397.124,465.172,1218.335,-5.431,-44.293,20211117,133515,48915
FRF,1217,1232,36.18934233,-75.74896462,901973.867,275397.824,467.609,1218.192,-5.459,-44.321,20211117,133516,48916
FRF,1217,1232,36.18934754,-75.74894147,901975.929,275398.471,469.768,1218.094,-5.498,-44.36,20211117,133517,48917
FRF,1217,1232,36.18935345,-75.74891774,901978.041,275399.195,472.0,1218.051,-5.522,-44.384,20211117,133518,48918
FRF,1217,1232,36.18935973,-75.74889602,901979.971,275399.956,474.074,1218.105,-5.554,-44.416,20211117,133519,48919
FRF,1217,1232,36.18936655,-75.74887411,901981.916,275400.777,476.183,1218.21,-5.588,-44.45,20211117,133520,48920
FRF,1217,1232,36.18937385,-75.74885202,901983.875,275401.651,478.323,1218.361,-5.621,-44.483,20211117,133521,48921
FRF,1217,1232,36.18938169,-75.74882863,901985.95,275402.59,480.594,1218.532,-5.654,-44.516,20211117,133522,48922
FRF,1217,1232,36.18938873,-75.74880612,901987.947,275403.437,482.76,1218.644,-5.661,-44.523,20211117,133523,48923
FRF,1217,1232,36.18939635,-75.74878295,901990.003,275404.351,485.005,1218.799,-5.684,-44.546,20211117,133524,48924
FRF,1217,1232,36.18940327,-75.74876074,901991.974,275405.184,487.142,1218.907,-5.7,-44.562,20211117,133525,48925
FRF,1217,1232,36.18940886,-75.7487379,901994.007,275405.871,489.287,1218.856,-5.727,-44.589,20211117,133526,48926
FRF,1217,1232,36.18941439,-75.74871448,901996.092,275406.553,491.48,1218.783,-5.754,-44.616,20211117,133527,48927
FRF,1217,1232,36.1894189,-75.74869105,901998.183,275407.122,493.639,1218.601,-5.779,-44.641,20211117,133528,48928
FRF,1217,1232,36.18942289,-75.74866633,902000.39,275407.638,495.889,1218.33,-5.797,-44.659,20211117,133529,48929
FRF,1217,1232,36.18942722,-75.74864327,902002.448,275408.185,498.01,1218.14,-5.826,-44.688,20211117,133530,48930
FRF,1217,1232,36.18943245,-75.74862051,902004.475,275408.833,500.136,1218.054,-5.857,-44.719,20211117,133531,48931
FRF,1217,1232,36.18943934,-75.74859762,902006.508,275409.664,502.331,1218.139,-5.895,-44.757,20211117,133532,48932
FRF,1217,1232,36.18944682,-75.74857514,902008.501,275410.561,504.511,1218.299,-5.922,-44.784,20211117,133533,48933
FRF,1217,1232,36.18945363,-75.74855251,902010.512,275411.382,506.681,1218.382,-5.95,-44.812,20211117,133534,48934
FRF,1217,1232,36.18946158,-75.74852886,902012.608,275412.334,508.977,1218.559,-5.983,-44.845,20211117,133535,48935
FRF,1217,1232,36.18946933,-75.74850651,902014.589,275413.258,511.154,1218.748,-6.005,-44.867,20211117,133536,48936
FRF,1217,1232,36.18947683,-75.74848301,902016.675,275414.16,513.423,1218.882,-6.025,-44.887,20211117,133537,48937
FRF,1217,1232,36.18948385,-75.74845893,902018.814,275415.009,515.723,1218.947,-6.035,-44.897,20211117,133538,48938
FRF,1217,1232,36.18949049,-75.748436,902020.852,275415.813,517.914,1219.004,-6.056,-44.918,20211117,133539,48939
FRF,1217,1232,36.18949609,-75.74841222,902022.969,275416.504,520.139,1218.929,-6.085,-44.947,20211117,133540,48940
FRF,1217,1232,36.18950202,-75.74838858,902025.072,275417.231,522.364,1218.891,-6.119,-44.981,20211117,133541,48941
FRF,1217,1232,36.18950853,-75.74836553,902027.121,275418.022,524.56,1218.933,-6.149,-45.011,20211117,133542,48942
FRF,1217,1232,36.18951405,-75.74834147,902029.264,275418.704,526.807,1218.84,-6.177,-45.039,20211117,133543,48943
FRF,1217,1232,36.1895197,-75.7483178,902031.371,275419.401,529.025,1218.773,-6.21,-45.072,20211117,133544,48944
FRF,1217,1232,36.18952638,-75.74829468,902033.426,275420.21,531.233,1218.83,-6.24,-45.102,20211117,133545,48945
FRF,1217,1232,36.18953297,-75.74827098,902035.532,275421.01,533.486,1218.86,-6.264,-45.126,20211117,133546,48946
FRF,1217,1232,36.18953956,-75.74824745,902037.624,275421.81,535.725,1218.895,-6.28,-45.142,20211117,133547,48947
FRF,1217,1232,36.18954612,-75.7482242,902039.69,275422.606,537.939,1218.936,-6.295,-45.157,20211117,133548,48948
FRF,1217,1232,36.18955259,-75.74820057,902041.791,275423.394,540.183,1218.957,-6.333,-45.195,20211117,133549,48949
FRF,1217,1232,36.189559,-75.74817674,902043.91,275424.175,542.441,1218.965,-6.35,-45.212,20211117,133550,48950
FRF,1217,1232,36.18956502,-75.74815341,902045.985,275424.911,544.643,1218.946,-6.373,-45.235,20211117,133551,48951
FRF,1217,1232,36.18957129,-75.74812941,902048.12,275425.678,546.911,1218.935,-6.393,-45.255,20211117,133552,48952
FRF,1217,1232,36.1895772,-75.74810535,902050.262,275426.403,549.172,1218.883,-6.433,-45.295,20211117,133553,48953
FRF,1217,1232,36.18958234,-75.74808144,902052.393,275427.044,551.393,1218.755,-6.458,-45.32,20211117,133554,48954
FRF,1217,1232,36.18958887,-75.74805709,902054.558,275427.84,553.7,1218.762,-6.469,-45.331,20211117,133555,48955
FRF,1217,1232,36.18959514,-75.7480337,902056.638,275428.604,555.916,1218.768,-6.484,-45.346,20211117,133556,48956
FRF,1217,1232,36.18960083,-75.74801014,902058.735,275429.304,558.126,1218.707,-6.507,-45.369,20211117,133557,48957
FRF,1217,1232,36.18960788,-75.74798779,902060.719,275430.152,560.28,1218.824,-6.523,-45.385,20211117,133558,48958
FRF,1217,1232,36.18961421,-75.74796505,902062.74,275430.922,562.443,1218.856,-6.541,-45.403,20211117,133559,48959
FRF,1217,1232,36.18962104,-75.74794111,902064.867,275431.75,564.725,1218.905,-6.561,-45.423,20211117,133600,48960
FRF,1217,1232,36.18962852,-75.7479181,902066.909,275432.646,566.95,1219.048,-6.591,-45.453,20211117,133601,48961
FRF,1217,1232,36.18963508,-75.74789354,902069.093,275433.447,569.276,1219.053,-6.617,-45.479,20211117,133602,48962
FRF,1217,1232,36.18964195,-75.74786955,902071.225,275434.279,571.564,1219.104,-6.64,-45.502,20211117,133603,48963
FRF,1217,1232,36.18964874,-75.74784693,902073.234,275435.098,573.732,1219.186,-6.659,-45.521,20211117,133604,48964
FRF,1217,1232,36.18965438,-75.74782305,902075.36,275435.795,575.969,1219.113,-6.675,-45.537,20211117,133605,48965
FRF,1217,1232,36.18966041,-75.7477991,902077.491,275436.534,578.224,1219.077,-6.696,-45.558,20211117,133606,48966
FRF,1217,1232,36.18966568,-75.74777621,902079.53,275437.186,580.363,1218.992,-6.719,-45.581,20211117,133607,48967
FRF,1217,1232,36.18966984,-75.74775148,902081.738,275437.721,582.621,1218.738,-6.744,-45.606,20211117,133608,48968
FRF,1217,1232,36.18967349,-75.747728,902083.835,275438.195,584.753,1218.465,-6.77,-45.632,20211117,133609,48969
FRF,1217,1232,36.18967715,-75.7477047,902085.917,275438.669,586.872,1218.198,-6.787,-45.649,20211117,133610,48970
FRF,1217,1232,36.18968018,-75.74768064,902088.069,275439.075,589.032,1217.842,-6.802,-45.664,20211117,133611,48971
FRF,1217,1232,36.18968353,-75.74765852,902090.045,275439.512,591.039,1217.576,-6.813,-45.675,20211117,133612,48972
FRF,1217,1232,36.18968703,-75.74763505,902092.142,275439.97,593.166,1217.289,-6.831,-45.693,20211117,133613,48973
FRF,1217,1232,36.18968992,-75.74761182,902094.221,275440.359,595.252,1216.942,-6.847,-45.709,20211117,133614,48974
FRF,1217,1232,36.18969385,-75.7475875,902096.392,275440.867,597.466,1216.676,-6.867,-45.729,20211117,133615,48975
FRF,1217,1232,36.18969845,-75.74756229,902098.642,275441.451,599.78,1216.454,-6.886,-45.748,20211117,133616,48976
FRF,1217,1232,36.18970349,-75.74753701,902100.896,275442.084,602.114,1216.277,-6.9,-45.762,20211117,133617,48977
FRF,1217,1232,36.18970999,-75.74751225,902103.099,275442.877,604.456,1216.268,-6.914,-45.776,20211117,133618,48978
FRF,1217,1232,36.18971671,-75.74748848,902105.211,275443.693,606.719,1216.311,-6.932,-45.794,20211117,133619,48979
FRF,1217,1232,36.18972387,-75.74746546,902107.255,275444.555,608.935,1216.421,-6.955,-45.817,20211117,133620,48980
FRF,1217,1232,36.18973033,-75.74744328,902109.225,275445.336,611.053,1216.48,-6.975,-45.837,20211117,133621,48981
FRF,1217,1232,36.18973782,-75.74742082,902111.217,275446.233,613.232,1216.641,-6.996,-45.858,20211117,133622,48982
FRF,1217,1232,36.1897447,-75.74739821,902113.225,275447.063,615.403,1216.733,-7.016,-45.878,20211117,133623,48983
FRF,1217,1232,36.18975088,-75.74737508,902115.282,275447.817,617.594,1216.737,-7.053,-45.915,20211117,133624,48984
FRF,1217,1232,36.1897581,-75.74735148,902117.376,275448.687,619.859,1216.838,-7.068,-45.93,20211117,133625,48985
FRF,1217,1232,36.18976389,-75.74732774,902119.49,275449.399,622.089,1216.783,-7.082,-45.944,20211117,133626,48986
FRF,1217,1232,36.1897687,-75.7473035,902121.651,275450.004,624.327,1216.611,-7.085,-45.947,20211117,133627,48987
FRF,1217,1232,36.1897748,-75.74727891,902123.84,275450.753,626.64,1216.565,-7.099,-45.961,20211117,133628,48988
FRF,1217,1232,36.18977941,-75.74725496,902125.976,275451.334,628.846,1216.38,-7.112,-45.974,20211117,133629,48989
FRF,1217,1232,36.18978472,-75.74722999,902128.202,275451.997,631.164,1216.24,-7.129,-45.991,20211117,133630,48990
FRF,1217,1232,36.18978996,-75.74720636,902130.307,275452.648,633.365,1216.131,-7.148,-46.01,20211117,133631,48991
FRF,1217,1232,36.18979564,-75.74718364,902132.329,275453.345,635.503,1216.094,-7.177,-46.039,20211117,133632,48992
FRF,1217,1232,36.18980187,-75.74716132,902134.313,275454.102,637.626,1216.125,-7.187,-46.049,20211117,133633,48993
FRF,1217,1232,36.18980932,-75.74713942,902136.255,275454.993,639.756,1216.297,-7.211,-46.073,20211117,133634,48994
FRF,1217,1232,36.18981664,-75.7471171,902138.235,275455.87,641.917,1216.443,-7.227,-46.089,20211117,133635,48995
FRF,1217,1232,36.18982471,-75.74709268,902140.401,275456.837,644.283,1216.61,-7.248,-46.11,20211117,133636,48996
FRF,1217,1232,36.18983365,-75.74706984,902142.421,275457.895,646.543,1216.913,-7.26,-46.121,20211117,133637,48997
FRF,1217,1232,36.18984167,-75.74704579,902144.554,275458.857,648.876,1217.086,-7.28,-46.141,20211117,133638,48998
FRF,1217,1232,36.18984984,-75.74702212,902146.652,275459.832,651.182,1217.284,-7.301,-46.162,20211117,133639,48999
FRF,1217,1232,36.18985827,-75.74699904,902148.697,275460.835,653.446,1217.526,-7.317,-46.178,20211117,133640,49000
FRF,1217,1232,36.18986519,-75.7469754,902150.797,275461.673,655.706,1217.594,-7.335,-46.196,20211117,133641,49001
FRF,1217,1232,36.18987243,-75.74695162,902152.908,275462.545,657.988,1217.69,-7.352,-46.213,20211117,133642,49002
FRF,1217,1232,36.18987888,-75.74692867,902154.948,275463.329,660.173,1217.728,-7.368,-46.229,20211117,133643,49003
FRF,1217,1232,36.18988489,-75.74690426,902157.121,275464.066,662.467,1217.677,-7.378,-46.239,20211117,133644,49004
FRF,1217,1232,36.1898903,-75.74688002,902159.28,275464.738,664.726,1217.569,-7.393,-46.254,20211117,133645,49005
FRF,1217,1232,36.18989588,-75.74685504,902161.505,275465.431,667.054,1217.458,-7.427,-46.288,20211117,133646,49006
FRF,1217,1232,36.18990128,-75.74683068,902163.676,275466.101,669.323,1217.344,-7.448,-46.309,20211117,133647,49007
FRF,1217,1232,36.18990754,-75.74680564,902165.904,275466.869,671.679,1217.303,-7.461,-46.322,20211117,133648,49008
FRF,1217,1232,36.18991444,-75.74678318,902167.898,275467.7,673.837,1217.401,-7.462,-46.323,20211117,133649,49009
FRF,1217,1232,36.1899215,-75.74675991,902169.965,275468.552,676.071,1217.493,-7.476,-46.337,20211117,133650,49010
FRF,1217,1232,36.18992856,-75.74673743,902171.96,275469.401,678.236,1217.608,-7.496,-46.357,20211117,133651,49011
FRF,1217,1232,36.18993742,-75.74671528,902173.919,275470.449,680.436,1217.922,-7.515,-46.376,20211117,133652,49012
FRF,1217,1232,36.18994597,-75.74669288,902175.901,275471.464,682.645,1218.196,-7.525,-46.386,20211117,133653,49013
FRF,1217,1232,36.18995449,-75.74667044,902177.888,275472.474,684.858,1218.465,-7.539,-46.4,20211117,133654,49014
FRF,1217,1232,36.18996391,-75.74664832,902179.842,275473.585,687.074,1218.84,-7.563,-46.424,20211117,133655,49015
FRF,1217,1232,36.18997274,-75.74662496,902181.91,275474.633,689.376,1219.116,-7.584,-46.445,20211117,133656,49016
FRF,1217,1232,36.18998108,-75.7466025,902183.899,275475.624,691.584,1219.366,-7.598,-46.459,20211117,133657,49017
FRF,1217,1232,36.1899895,-75.74657855,902186.022,275476.628,693.923,1219.583,-7.606,-46.467,20211117,133658,49018
FRF,1217,1232,36.18999706,-75.74655618,902188.005,275477.533,696.096,1219.754,-7.629,-46.49,20211117,133659,49019
FRF,1217,1232,36.19000526,-75.74653257,902190.098,275478.512,698.398,1219.957,-7.651,-46.512,20211117,133700,49020
FRF,1217,1232,36.19001163,-75.74650907,902192.187,275479.287,700.626,1219.97,-7.67,-46.531,20211117,133701,49021
FRF,1217,1232,36.19001882,-75.74648517,902194.31,275480.155,702.917,1220.058,-7.68,-46.542,20211117,133702,49022
FRF,1217,1232,36.19002607,-75.74646176,902196.388,275481.028,705.169,1220.167,-7.691,-46.552,20211117,133703,49023
FRF,1217,1232,36.19003284,-75.74643899,902198.41,275481.847,707.349,1220.244,-7.701,-46.562,20211117,133704,49024
FRF,1217,1232,36.19004047,-75.74641619,902200.432,275482.76,709.561,1220.409,-7.719,-46.58,20211117,133705,49025
FRF,1217,1232,36.19004752,-75.74639323,902202.47,275483.609,711.767,1220.509,-7.737,-46.598,20211117,133706,49026
FRF,1217,1232,36.19005401,-75.74636962,902204.57,275484.398,714.01,1220.531,-7.762,-46.623,20211117,133707,49027
FRF,1217,1232,36.19005985,-75.74634564,902206.704,275485.116,716.261,1220.475,-7.778,-46.639,20211117,133708,49028
FRF,1217,1232,36.19006405,-75.7463217,902208.841,275485.653,718.453,1220.248,-7.79,-46.651,20211117,133709,49029
FRF,1217,1232,36.19006795,-75.7462976,902210.993,275486.156,720.647,1219.984,-7.799,-46.66,20211117,133710,49030
FRF,1217,1232,36.19007193,-75.74627407,902213.094,275486.668,722.796,1219.745,-7.816,-46.677,20211117,133711,49031
FRF,1217,1232,36.19007537,-75.74624922,902215.316,275487.122,725.039,1219.411,-7.824,-46.685,20211117,133712,49032
FRF,1217,1232,36.19008022,-75.74622514,902217.463,275487.731,727.265,1219.248,-7.835,-46.696,20211117,133713,49033
FRF,1217,1232,36.1900856,-75.7462009,902219.622,275488.399,729.522,1219.136,-7.849,-46.71,20211117,133714,49034
FRF,1217,1232,36.19009142,-75.74617632,902221.811,275489.117,731.825,1219.061,-7.867,-46.728,20211117,133715,49035
