FRF,927,1265,36.1863963852,-75.7496589817,901922.145,275069.064,306.435,927.02,-4.025,-42.891,20230316,173840,63520.0
FRF,927,1265,36.1863976637,-75.7496518485,901922.782,275069.226,307.089,926.954,-4.015,-42.881,20230316,173842,63522.0
FRF,927,1265,36.1863989902,-75.7496429798,901923.574,275069.4,307.893,926.846,-3.984,-42.85,20230316,173845,63525.0
FRF,927,1265,36.1863999845,-75.7496351765,901924.272,275069.533,308.594,926.732,-3.988,-42.854,20230316,173847,63527.0
FRF,927,1265,36.1864009625,-75.749627974,901924.916,275069.663,309.244,926.634,-3.999,-42.865,20230316,173849,63529.0
FRF,927,1265,36.186401676,-75.7496217718,901925.471,275069.76,309.798,926.535,-3.992,-42.858,20230316,173851,63531.0
FRF,927,1265,36.186402577,-75.7496151613,901926.062,275069.879,310.394,926.444,-3.998,-42.864,20230316,173853,63533.0
FRF,927,1265,36.186403306,-75.7496080345,901926.7,275069.981,311.029,926.322,-3.987,-42.853,20230316,173855,63535.0
FRF,927,1265,36.1864042863,-75.7496010047,901927.329,275070.111,311.664,926.228,-3.975,-42.841,20230316,173857,63537.0
FRF,927,1265,36.1864051967,-75.7495941137,901927.945,275070.232,312.285,926.131,-3.958,-42.824,20230316,173859,63539.0
FRF,927,1265,36.1864060668,-75.7495872537,901928.558,275070.349,312.901,926.031,-3.968,-42.834,20230316,173901,63541.0
FRF,927,1265,36.1864069273,-75.7495805758,901929.156,275070.464,313.502,925.934,-3.956,-42.822,20230316,173903,63543.0
FRF,927,1265,36.1864078137,-75.7495734242,901929.795,275070.583,314.143,925.827,-3.946,-42.812,20230316,173905,63545.0
FRF,927,1265,36.186408649,-75.7495673087,901930.342,275070.694,314.695,925.744,-3.937,-42.803,20230316,173907,63547.0
FRF,927,1265,36.18640946,-75.7495610205,901930.905,275070.802,315.261,925.653,-3.947,-42.813,20230316,173909,63549.0
FRF,927,1265,36.1864110448,-75.7495541832,901931.514,275070.998,315.9,925.629,-3.954,-42.82,20230316,173911,63551.0
FRF,927,1265,36.1864128063,-75.7495462347,901932.222,275071.217,316.64,925.592,-3.941,-42.807,20230316,173913,63553.0
FRF,927,1265,36.1864142425,-75.7495386395,901932.899,275071.398,317.338,925.53,-3.939,-42.805,20230316,173916,63556.0
FRF,927,1265,36.1864165608,-75.749530479,901933.625,275071.68,318.117,925.547,-3.924,-42.79,20230316,173918,63558.0
FRF,927,1265,36.1864185427,-75.7495234595,901934.248,275071.92,318.784,925.559,-3.926,-42.792,20230316,173920,63560.0
FRF,927,1265,36.1864205238,-75.7495158118,901934.929,275072.162,319.507,925.553,-3.917,-42.783,20230316,173923,63563.0
FRF,927,1265,36.1864231667,-75.749507838,901935.636,275072.479,320.28,925.609,-3.884,-42.75,20230316,173925,63565.0
FRF,927,1265,36.1864252673,-75.7495011908,901936.226,275072.731,320.921,925.643,-3.882,-42.748,20230316,173927,63567.0
FRF,927,1265,36.1864278417,-75.7494929752,901936.955,275073.041,321.712,925.685,-3.906,-42.772,20230316,173930,63570.0
FRF,927,1265,36.186430769,-75.7494851633,901937.647,275073.389,322.481,925.775,-3.903,-42.769,20230316,173932,63572.0
FRF,927,1265,36.1864329997,-75.7494786515,901938.224,275073.655,323.114,925.827,-3.889,-42.755,20230316,173934,63574.0
FRF,927,1265,36.1864351412,-75.7494730207,901938.723,275073.909,323.67,925.895,-3.871,-42.737,20230316,173936,63576.0
FRF,927,1265,36.186437012,-75.7494674757,901939.215,275074.133,324.209,925.937,-3.891,-42.757,20230316,173938,63578.0
FRF,927,1265,36.1864399647,-75.7494598537,901939.889,275074.483,324.962,926.035,-3.879,-42.745,20230316,173940,63580.0
FRF,927,1265,36.1864424852,-75.7494534073,901940.459,275074.782,325.6,926.121,-3.888,-42.754,20230316,173942,63582.0
FRF,927,1265,36.1864449323,-75.7494472583,901941.003,275075.071,326.21,926.206,-3.878,-42.744,20230316,173944,63584.0
FRF,927,1265,36.1864471997,-75.7494414985,901941.513,275075.34,326.781,926.284,-3.862,-42.728,20230316,173946,63586.0
FRF,927,1265,36.1864495297,-75.7494355252,901942.041,275075.616,327.372,926.363,-3.871,-42.737,20230316,173948,63588.0
FRF,927,1265,36.1864528727,-75.7494284115,901942.669,275076.007,328.096,926.515,-3.86,-42.726,20230316,173950,63590.0
FRF,927,1265,36.186455527,-75.7494220915,901943.227,275076.32,328.727,926.618,-3.859,-42.725,20230316,173952,63592.0
FRF,927,1265,36.1864577537,-75.7494167332,901943.701,275076.583,329.263,926.703,-3.843,-42.709,20230316,173954,63594.0
FRF,927,1265,36.186460412,-75.7494105007,901944.252,275076.896,329.888,926.808,-3.826,-42.692,20230316,173956,63596.0
FRF,927,1265,36.1864635142,-75.7494036947,901944.852,275077.26,330.576,926.945,-3.851,-42.717,20230316,173958,63598.0
FRF,927,1265,36.186465455,-75.7493985398,901945.309,275077.491,331.084,927.005,-3.845,-42.711,20230316,174000,63600.0
FRF,927,1265,36.1864682977,-75.7493918675,901945.898,275077.826,331.753,927.118,-3.84,-42.706,20230316,174002,63602.0
FRF,927,1265,36.1864710067,-75.7493856428,901946.448,275078.144,332.378,927.229,-3.82,-42.686,20230316,174004,63604.0
FRF,927,1265,36.1864734653,-75.7493792888,901947.01,275078.436,333.006,927.311,-3.83,-42.696,20230316,174006,63606.0
FRF,927,1265,36.1864757752,-75.7493731817,901947.551,275078.71,333.608,927.383,-3.823,-42.689,20230316,174008,63608.0
FRF,927,1265,36.1864779902,-75.7493669193,901948.106,275078.974,334.22,927.441,-3.843,-42.709,20230316,174010,63610.0
FRF,927,1265,36.1864804223,-75.7493604193,901948.682,275079.263,334.86,927.515,-3.842,-42.708,20230316,174012,63612.0
FRF,927,1265,36.1864824385,-75.7493543935,901949.216,275079.504,335.445,927.559,-3.83,-42.696,20230316,174014,63614.0
FRF,927,1265,36.1864849923,-75.749346986,901949.873,275079.809,336.166,927.62,-3.803,-42.669,20230316,174016,63616.0
FRF,927,1265,36.1864865117,-75.7493414223,901950.367,275079.994,336.694,927.625,-3.819,-42.685,20230316,174018,63618.0
FRF,927,1265,36.1864885118,-75.7493358018,901950.865,275080.233,337.243,927.679,-3.824,-42.69,20230316,174020,63620.0
FRF,927,1265,36.186490942,-75.7493277652,901951.579,275080.526,338.015,927.71,-3.804,-42.67,20230316,174022,63622.0
FRF,927,1265,36.1864927725,-75.7493214835,901952.137,275080.747,338.615,927.726,-3.794,-42.66,20230316,174024,63624.0
FRF,927,1265,36.1864947893,-75.7493131922,901952.875,275080.995,339.393,927.707,-3.82,-42.686,20230316,174027,63627.0
FRF,927,1265,36.186496883,-75.7493046355,901953.637,275081.253,340.197,927.688,-3.781,-42.647,20230316,174029,63629.0
FRF,927,1265,36.1864984078,-75.7492984657,901954.186,275081.44,340.777,927.676,-3.762,-42.628,20230316,174031,63631.0
FRF,927,1265,36.1864992803,-75.7492927463,901954.697,275081.554,341.296,927.608,-3.772,-42.638,20230316,174033,63633.0
FRF,927,1265,36.1865009765,-75.7492848493,901955.401,275081.765,342.03,927.565,-3.762,-42.628,20230316,174035,63635.0
FRF,927,1265,36.1865024308,-75.7492777243,901956.036,275081.947,342.689,927.519,-3.752,-42.588,20230316,174037,63637.0
FRF,927,1265,36.1865033598,-75.7492719342,901956.553,275082.067,343.216,927.454,-3.746,-42.562,20230316,174039,63639.0
FRF,927,1265,36.1865047832,-75.7492645902,901957.208,275082.247,343.893,927.399,-3.746,-42.532,20230316,174041,63641.0
FRF,927,1265,36.1865059707,-75.7492565108,901957.93,275082.402,344.624,927.297,-3.745,-42.511,20230316,174043,63643.0
FRF,927,1265,36.1865149403,-75.7492054945,901962.484,275083.547,349.295,926.814,-3.714,-42.67,20230316,174423,63863.0
FRF,927,1265,36.1865137423,-75.7492108713,901962.005,275083.399,348.794,926.839,-3.723,-42.729,20230316,175240,64360.0
FRF,927,1265,36.1865166923,-75.7491996123,901963.007,275083.759,349.859,926.834,-3.711,-42.577,20230316,175551,64551.0
FRF,927,1265,36.1865181278,-75.7491930285,901963.594,275083.937,350.471,926.8,-3.711,-42.537,20230316,175553,64553.0
FRF,927,1265,36.1865197603,-75.7491853467,901964.278,275084.141,351.184,926.758,-3.715,-42.551,20230316,175555,64555.0
FRF,927,1265,36.1865208512,-75.7491794618,901964.803,275084.279,351.724,926.707,-3.716,-42.582,20230316,175557,64557.0
FRF,927,1265,36.1865230482,-75.7491717363,901965.49,275084.546,352.461,926.723,-3.701,-42.567,20230316,175559,64559.0
FRF,927,1265,36.1865245993,-75.7491645718,901966.128,275084.739,353.127,926.686,-3.714,-42.58,20230316,175601,64561.0
FRF,927,1265,36.186526054,-75.7491588522,901966.637,275084.917,353.666,926.679,-3.72,-42.586,20230316,175603,64563.0
FRF,927,1265,36.1865282373,-75.7491509943,901967.336,275085.182,354.413,926.688,-3.725,-42.591,20230316,175605,64565.0
FRF,927,1265,36.186530253,-75.7491436767,901967.986,275085.428,355.108,926.697,-3.725,-42.591,20230316,175607,64567.0
FRF,927,1265,36.1865321843,-75.7491373773,901968.546,275085.66,355.714,926.723,-3.716,-42.582,20230316,175609,64569.0
FRF,927,1265,36.1865342858,-75.7491302895,901969.175,275085.914,356.392,926.746,-3.707,-42.573,20230316,175611,64571.0
FRF,927,1265,36.1865364822,-75.7491231192,901969.812,275086.179,357.081,926.777,-3.728,-42.594,20230316,175613,64573.0
FRF,927,1265,36.1865384668,-75.7491165903,901970.392,275086.418,357.708,926.803,-3.714,-42.58,20230316,175615,64575.0
FRF,927,1265,36.18654069,-75.7491099597,901970.98,275086.684,358.351,926.852,-3.722,-42.588,20230316,175617,64577.0
FRF,927,1265,36.1865426415,-75.7491041868,901971.492,275086.918,358.913,926.896,-3.725,-42.591,20230316,175619,64579.0
FRF,927,1265,36.1865450203,-75.7490977287,901972.064,275087.201,359.547,926.966,-3.716,-42.582,20230316,175621,64581.0
FRF,927,1265,36.1865479093,-75.7490894277,901972.799,275087.545,360.355,927.038,-3.711,-42.577,20230316,175623,64583.0
FRF,927,1265,36.1865503638,-75.7490823897,901973.423,275087.838,361.042,927.099,-3.721,-42.587,20230316,175625,64585.0
FRF,927,1265,36.186552609,-75.7490760965,901973.981,275088.106,361.658,927.16,-3.729,-42.595,20230316,175627,64587.0
FRF,927,1265,36.1865548977,-75.7490703342,901974.491,275088.377,362.23,927.24,-3.733,-42.599,20230316,175629,64589.0
FRF,927,1265,36.1865573347,-75.749063483,901975.098,275088.667,362.9,927.305,-3.742,-42.608,20230316,175631,64591.0
FRF,927,1265,36.1865600503,-75.7490566253,901975.704,275088.989,363.579,927.4,-3.737,-42.633,20230316,175633,64593.0
FRF,927,1265,36.1865631257,-75.7490488467,901976.392,275089.353,364.35,927.506,-3.73,-42.596,20230316,175635,64595.0
FRF,927,1265,36.186565157,-75.7490418708,901977.012,275089.598,365.017,927.524,-3.736,-42.602,20230316,175637,64597.0
FRF,927,1265,36.1865682308,-75.7490332035,901977.78,275089.965,365.864,927.606,-3.757,-42.623,20230316,175640,64600.0
FRF,927,1265,36.1865705618,-75.749025362,901978.477,275090.246,366.615,927.631,-3.756,-42.622,20230316,175642,64602.0
FRF,927,1265,36.186572706,-75.7490183797,901979.097,275090.505,367.286,927.662,-3.756,-42.622,20230316,175644,64604.0
FRF,927,1265,36.1865743482,-75.749012379,901979.63,275090.705,367.855,927.668,-3.772,-42.638,20230316,175646,64606.0
FRF,927,1265,36.1865762405,-75.74900578,901980.217,275090.934,368.485,927.682,-3.769,-42.635,20230316,175648,64608.0
FRF,927,1265,36.1865785838,-75.7489970528,901980.993,275091.219,369.312,927.684,-3.769,-42.635,20230316,175650,64610.0
FRF,927,1265,36.1865803983,-75.7489894397,901981.671,275091.443,370.026,927.662,-3.765,-42.631,20230316,175652,64612.0
FRF,927,1265,36.1865822107,-75.7489806775,901982.452,275091.67,370.837,927.608,-3.783,-42.649,20230316,175655,64615.0
FRF,927,1265,36.1865840573,-75.748972041,901983.221,275091.9,371.638,927.561,-3.766,-42.632,20230316,175657,64617.0
FRF,927,1265,36.186585612,-75.7489650843,901983.841,275092.093,372.287,927.53,-3.785,-42.651,20230316,175659,64619.0
FRF,927,1265,36.186586803,-75.748957631,901984.507,275092.247,372.966,927.446,-3.789,-42.655,20230316,175701,64621.0
FRF,927,1265,36.186588343,-75.7489480113,901985.366,275092.446,373.841,927.339,-3.793,-42.659,20230316,175704,64624.0
FRF,927,1265,36.1865899137,-75.7489393018,901986.144,275092.646,374.64,927.261,-3.794,-42.66,20230316,175706,64626.0
FRF,927,1265,36.1865907197,-75.7489325168,901986.751,275092.755,375.248,927.155,-3.794,-42.66,20230316,175708,64628.0
FRF,927,1265,36.1865916603,-75.7489253342,901987.393,275092.881,375.894,927.054,-3.799,-42.665,20230316,175710,64630.0
FRF,927,1265,36.186593076,-75.7489170948,901988.129,275093.062,376.648,926.972,-3.818,-42.684,20230316,175712,64632.0
FRF,927,1265,36.186593739,-75.748909656,901988.795,275093.158,377.306,926.834,-3.826,-42.692,20230316,175714,64634.0
FRF,927,1265,36.1865945362,-75.7489036035,901989.336,275093.264,377.851,926.748,-3.826,-42.692,20230316,175716,64636.0
FRF,927,1265,36.1865957413,-75.748895898,901990.024,275093.42,378.551,926.659,-3.837,-42.703,20230316,175718,64638.0
FRF,927,1265,36.1865967403,-75.7488882642,901990.707,275093.554,379.238,926.551,-3.833,-42.699,20230316,175720,64640.0
FRF,927,1265,36.1865977937,-75.7488805885,901991.393,275093.693,379.93,926.447,-3.833,-42.699,20230316,175722,64642.0
FRF,927,1265,36.186598886,-75.7488727605,901992.093,275093.837,380.637,926.343,-3.825,-42.691,20230316,175724,64644.0
FRF,927,1265,36.186599763,-75.7488665223,901992.651,275093.953,381.201,926.26,-3.853,-42.719,20230316,175726,64646.0
FRF,927,1265,36.1866009787,-75.7488587762,901993.343,275094.11,381.905,926.171,-3.847,-42.713,20230316,175728,64648.0
FRF,927,1265,36.1866023863,-75.7488511763,901994.021,275094.289,382.604,926.107,-3.849,-42.715,20230316,175730,64650.0
FRF,927,1265,36.186603628,-75.748844708,901994.598,275094.446,383.199,926.057,-3.859,-42.725,20230316,175732,64652.0
FRF,927,1265,36.1866050582,-75.7488374687,901995.244,275094.626,383.868,926.005,-3.894,-42.76,20230316,175734,64654.0
FRF,927,1265,36.1866066478,-75.7488300403,901995.906,275094.824,384.558,925.964,-3.879,-42.745,20230316,175736,64656.0
FRF,927,1265,36.1866084852,-75.7488230535,901996.527,275095.048,385.218,925.962,-3.869,-42.735,20230316,175738,64658.0
FRF,927,1265,36.186610285,-75.7488162988,901997.128,275095.268,385.858,925.963,-3.889,-42.755,20230316,175740,64660.0
FRF,927,1265,36.186612487,-75.7488094663,901997.734,275095.532,386.518,926.003,-3.892,-42.758,20230316,175742,64662.0
FRF,927,1265,36.1866144532,-75.7488028992,901998.317,275095.769,387.147,926.026,-3.894,-42.76,20230316,175744,64664.0
FRF,927,1265,36.1866168387,-75.7487960345,901998.926,275096.054,387.816,926.086,-3.875,-42.741,20230316,175746,64666.0
FRF,927,1265,36.1866194367,-75.7487890245,901999.547,275096.363,388.506,926.163,-3.904,-42.77,20230316,175748,64668.0
FRF,927,1265,36.1866215928,-75.7487832528,902000.058,275096.619,389.074,926.229,-3.932,-42.798,20230316,175750,64670.0
FRF,927,1265,36.1866246,-75.7487758945,902000.708,275096.974,389.806,926.34,-3.918,-42.784,20230316,175752,64672.0
FRF,927,1265,36.1866274905,-75.7487689172,902001.325,275097.315,390.502,926.449,-3.919,-42.785,20230316,175754,64674.0
FRF,927,1265,36.186630092,-75.7487619075,902001.946,275097.625,391.192,926.527,-3.943,-42.809,20230316,175756,64676.0
FRF,927,1265,36.1866322537,-75.7487561392,902002.457,275097.881,391.76,926.593,-3.959,-42.825,20230316,175758,64678.0
FRF,927,1265,36.1866344348,-75.7487496385,902003.033,275098.142,392.39,926.641,-3.945,-42.811,20230316,175800,64680.0
FRF,927,1265,36.1866374633,-75.7487421425,902003.696,275098.5,393.136,926.75,-3.962,-42.828,20230316,175802,64682.0
FRF,927,1265,36.1866405327,-75.7487339483,902004.422,275098.865,393.943,926.845,-3.969,-42.835,20230316,175804,64684.0
FRF,927,1265,36.1866426602,-75.7487270705,902005.032,275099.121,394.604,926.876,-3.995,-42.861,20230316,175807,64687.0
FRF,927,1265,36.186645644,-75.7487186622,902005.777,275099.477,395.425,926.956,-3.976,-42.842,20230316,175809,64689.0
FRF,927,1265,36.186647805,-75.7487116635,902006.399,275099.737,396.099,926.987,-3.989,-42.855,20230316,175811,64691.0
FRF,927,1265,36.1866498762,-75.7487045463,902007.031,275099.988,396.779,927.006,-3.996,-42.862,20230316,175813,64693.0
FRF,927,1265,36.1866511172,-75.7486985308,902007.567,275100.143,397.335,926.968,-4.017,-42.883,20230316,175815,64695.0
FRF,927,1265,36.1866531913,-75.7486912847,902008.211,275100.394,398.026,926.984,-4.013,-42.879,20230316,175817,64697.0
FRF,927,1265,36.1866552985,-75.7486827828,902008.968,275100.653,398.826,926.968,-4.017,-42.883,20230316,175819,64699.0
FRF,927,1265,36.1866564113,-75.74867737,902009.45,275100.792,399.327,926.933,-4.036,-43.042,20230316,180916,65356.0
FRF,927,1265,36.1866571872,-75.7486705035,902010.065,275100.899,399.941,926.823,-4.032,-42.968,20230316,181142,65502.0
FRF,927,1265,36.186658424,-75.748664383,902010.611,275101.054,400.507,926.782,-4.048,-42.914,20230316,181145,65505.0
FRF,927,1265,36.1866598138,-75.7486562513,902011.337,275101.232,401.25,926.701,-4.021,-42.887,20230316,181148,65508.0
FRF,927,1265,36.1866608557,-75.7486477417,902012.098,275101.373,402.014,926.573,-4.066,-42.932,20230316,181151,65511.0
FRF,927,1265,36.1866615893,-75.7486418002,902012.629,275101.471,402.546,926.483,-4.055,-42.921,20230316,181153,65513.0
FRF,927,1265,36.1866621952,-75.7486358547,902013.162,275101.556,403.076,926.38,-4.078,-42.944,20230316,181155,65515.0
FRF,927,1265,36.1866626617,-75.7486270398,902013.952,275101.634,403.845,926.183,-4.092,-42.958,20230316,181158,65518.0
FRF,927,1265,36.1866632348,-75.7486200235,902014.581,275101.718,404.465,926.046,-4.076,-42.942,20230316,181200,65520.0
FRF,927,1265,36.1866635877,-75.7486137505,902015.144,275101.776,405.013,925.908,-4.091,-42.957,20230316,181202,65522.0
FRF,927,1265,36.1866636502,-75.7486055295,902015.883,275101.807,405.718,925.684,-4.11,-42.976,20230316,181205,65525.0
FRF,927,1265,36.1866638117,-75.7485961217,902016.728,275101.852,406.528,925.437,-4.107,-42.973,20230316,181208,65528.0
FRF,927,1265,36.1866638905,-75.7485895265,902017.321,275101.881,407.095,925.261,-4.106,-42.972,20230316,181210,65530.0
FRF,927,1265,36.1866633347,-75.7485814345,902018.05,275101.843,407.767,924.976,-4.131,-42.997,20230316,181213,65533.0
FRF,927,1265,36.1866630445,-75.7485746755,902018.659,275101.831,408.335,924.756,-4.121,-42.987,20230316,181215,65535.0
FRF,927,1265,36.1866625875,-75.7485685475,902019.211,275101.798,408.842,924.536,-4.129,-42.995,20230316,181217,65537.0
FRF,927,1265,36.1866623835,-75.7485601733,902019.965,275101.8,409.551,924.28,-4.126,-42.992,20230316,181220,65540.0
FRF,927,1265,36.1866622745,-75.7485534812,902020.567,275101.808,410.119,924.081,-4.147,-43.013,20230316,181222,65542.0
FRF,927,1265,36.1866622105,-75.748547279,902021.125,275101.819,410.647,923.9,-4.179,-43.045,20230316,181224,65544.0
FRF,927,1265,36.1866623038,-75.7485390335,902021.866,275101.853,411.355,923.679,-4.177,-43.043,20230316,181227,65547.0
FRF,927,1265,36.186662759,-75.7485320817,902022.489,275101.924,411.965,923.532,-4.176,-43.042,20230316,181229,65549.0
FRF,927,1265,36.1866631262,-75.7485241332,902023.202,275101.989,412.657,923.349,-4.203,-43.069,20230316,181232,65552.0
FRF,927,1265,36.1866638563,-75.7485178503,902023.765,275102.088,413.22,923.249,-4.189,-43.055,20230316,181234,65554.0
FRF,927,1265,36.186664732,-75.748511601,902024.323,275102.204,413.784,923.167,-4.181,-43.047,20230316,181236,65556.0
FRF,927,1265,36.1866660387,-75.7485035913,902025.039,275102.372,414.514,923.08,-4.196,-43.062,20230316,181239,65559.0
FRF,927,1265,36.186667668,-75.7484958835,902025.726,275102.575,415.229,923.035,-4.224,-43.09,20230316,181242,65562.0
FRF,927,1265,36.1866693178,-75.7484898073,902026.266,275102.776,415.805,923.039,-4.229,-43.095,20230316,181244,65564.0
FRF,927,1265,36.1866716393,-75.7484828085,902026.887,275103.054,416.484,923.088,-4.232,-43.098,20230316,181247,65567.0
FRF,927,1265,36.1866737637,-75.7484771512,902027.388,275103.307,417.041,923.154,-4.238,-43.104,20230316,181249,65569.0
FRF,927,1265,36.1866768513,-75.7484694442,902028.069,275103.672,417.806,923.263,-4.244,-43.11,20230316,181252,65572.0
FRF,927,1265,36.1866793417,-75.748463912,902028.558,275103.964,418.366,923.37,-4.246,-43.112,20230316,181254,65574.0
FRF,927,1265,36.1866821988,-75.7484576145,902029.113,275104.3,419.002,923.496,-4.257,-43.123,20230316,181257,65577.0
FRF,927,1265,36.186685598,-75.748450606,902029.731,275104.697,419.719,923.657,-4.244,-43.11,20230316,181259,65579.0
FRF,927,1265,36.1866881347,-75.7484454942,902030.181,275104.994,420.243,923.782,-4.255,-43.121,20230316,181301,65581.0
FRF,927,1265,36.1866907115,-75.7484406288,902030.609,275105.294,420.748,923.918,-4.283,-43.149,20230316,181303,65583.0
FRF,927,1265,36.1866932875,-75.7484353372,902031.076,275105.595,421.29,924.041,-4.298,-43.164,20230316,181305,65585.0
FRF,927,1265,36.1866957742,-75.7484302467,902031.524,275105.886,421.81,924.161,-4.303,-43.169,20230316,181307,65587.0
FRF,927,1265,36.1867000438,-75.7484223195,902032.222,275106.383,422.636,924.388,-4.31,-43.176,20230316,181310,65590.0
FRF,927,1265,36.1867032572,-75.7484157577,902032.8,275106.758,423.308,924.543,-4.326,-43.192,20230316,181313,65593.0
FRF,927,1265,36.186706211,-75.7484097442,902033.33,275107.104,423.924,924.686,-4.319,-43.185,20230316,181315,65595.0
FRF,927,1265,36.1867102047,-75.7484023725,902033.978,275107.568,424.692,924.9,-4.345,-43.211,20230316,181318,65598.0
FRF,927,1265,36.1867132415,-75.7483967435,902034.473,275107.922,425.278,925.064,-4.338,-43.204,20230316,181320,65600.0
FRF,927,1265,36.1867167528,-75.748389963,902035.07,275108.331,425.979,925.243,-4.355,-43.221,20230316,181323,65603.0
FRF,927,1265,36.1867197872,-75.7483846337,902035.538,275108.683,426.54,925.414,-4.365,-43.231,20230316,181325,65605.0
FRF,927,1265,36.1867222548,-75.748379696,902035.973,275108.972,427.047,925.536,-4.398,-43.264,20230316,181327,65607.0
FRF,927,1265,36.186725143,-75.7483740568,902036.469,275109.308,427.628,925.682,-4.374,-43.24,20230316,181329,65609.0
FRF,927,1265,36.1867277825,-75.7483686152,902036.949,275109.617,428.185,925.808,-4.37,-43.236,20230316,181331,65611.0
FRF,927,1265,36.1867312202,-75.7483613608,902037.589,275110.02,428.924,925.968,-4.395,-43.261,20230316,181334,65614.0
FRF,927,1265,36.1867339368,-75.748355573,902038.099,275110.338,429.512,926.092,-4.382,-43.248,20230316,181336,65616.0
FRF,927,1265,36.1867365995,-75.7483484977,902038.726,275110.654,430.21,926.174,-4.407,-43.273,20230316,181339,65619.0
FRF,927,1265,36.186739358,-75.7483423592,902039.267,275110.978,430.829,926.293,-4.415,-43.281,20230316,181341,65621.0
FRF,927,1265,36.1867410412,-75.7483365293,902039.785,275111.182,431.386,926.307,-4.44,-43.306,20230316,181343,65623.0
FRF,927,1265,36.1867431637,-75.748330624,902040.309,275111.435,431.965,926.366,-4.427,-43.293,20230316,181345,65625.0
FRF,927,1265,36.1867453048,-75.7483241997,902040.878,275111.691,432.587,926.411,-4.431,-43.297,20230316,181347,65627.0
FRF,927,1265,36.1867474293,-75.7483175395,902041.469,275111.947,433.23,926.45,-4.46,-43.326,20230316,181350,65630.0
FRF,927,1265,36.1867497242,-75.7483107908,902042.068,275112.221,433.886,926.502,-4.455,-43.321,20230316,181352,65632.0
FRF,927,1265,36.1867515725,-75.7483053148,902042.553,275112.442,434.418,926.543,-4.458,-43.324,20230316,181354,65634.0
FRF,927,1265,36.1867537478,-75.748298343,902043.172,275112.704,435.089,926.578,-4.475,-43.341,20230316,181357,65637.0
FRF,927,1265,36.186755941,-75.7482913632,902043.792,275112.968,435.762,926.613,-4.496,-43.362,20230316,181359,65639.0
FRF,927,1265,36.1867578263,-75.7482851573,902044.343,275113.195,436.357,926.638,-4.481,-43.347,20230316,181401,65641.0
FRF,927,1265,36.1867603792,-75.7482773987,902045.031,275113.501,437.108,926.69,-4.506,-43.372,20230316,181404,65644.0
FRF,927,1265,36.1867622405,-75.7482712715,902045.575,275113.726,437.697,926.715,-4.516,-43.382,20230316,181406,65646.0
FRF,927,1265,36.1867639185,-75.7482659408,902046.048,275113.927,438.21,926.742,-4.515,-43.381,20230316,181408,65648.0
FRF,927,1265,36.1867665795,-75.7482573952,902046.807,275114.248,439.033,926.784,-4.532,-43.398,20230316,181411,65651.0
FRF,927,1265,36.1867686678,-75.7482507867,902047.394,275114.499,439.67,926.818,-4.539,-43.405,20230316,181413,65653.0
FRF,927,1265,36.1867702107,-75.7482446907,902047.936,275114.688,440.244,926.81,-4.536,-43.402,20230316,181415,65655.0
FRF,927,1265,36.186772161,-75.7482373327,902048.59,275114.926,440.94,926.81,-4.547,-43.413,20230316,181418,65658.0
FRF,927,1265,36.1867737928,-75.748231553,902049.104,275115.124,441.491,926.82,-4.568,-43.434,20230316,181420,65660.0
FRF,927,1265,36.1867753263,-75.7482254958,902049.643,275115.312,442.062,926.812,-4.559,-43.425,20230316,181422,65662.0
FRF,927,1265,36.1867770865,-75.7482193545,902050.189,275115.525,442.648,926.825,-4.577,-43.443,20230316,181424,65664.0
FRF,927,1265,36.186778545,-75.748213443,902050.715,275115.704,443.203,926.813,-4.578,-43.444,20230316,181426,65666.0
FRF,927,1265,36.18678016,-75.7482079235,902051.205,275115.899,443.73,926.829,-4.591,-43.457,20230316,181428,65668.0
FRF,927,1265,36.186781732,-75.7482020022,902051.732,275116.091,444.291,926.829,-4.587,-43.453,20230316,181430,65670.0
FRF,927,1265,36.1867830852,-75.7481963127,902052.239,275116.258,444.825,926.812,-4.602,-43.468,20230316,181432,65672.0
FRF,927,1265,36.1867845095,-75.7481907513,902052.733,275116.432,445.349,926.806,-4.61,-43.476,20230316,181434,65674.0
FRF,927,1265,36.1867864685,-75.7481848983,902053.252,275116.667,445.917,926.849,-4.6,-43.466,20230316,181436,65676.0
FRF,927,1265,36.186788127,-75.7481787968,902053.795,275116.869,446.496,926.853,-4.606,-43.472,20230316,181438,65678.0
FRF,927,1265,36.186789889,-75.7481732803,902054.284,275117.081,447.028,926.885,-4.626,-43.492,20230316,181440,65680.0
FRF,927,1265,36.1867915265,-75.7481677958,902054.772,275117.278,447.554,926.903,-4.652,-43.518,20230316,181442,65682.0
FRF,927,1265,36.1867932467,-75.7481625328,902055.238,275117.485,448.063,926.938,-4.645,-43.511,20230316,181444,65684.0
FRF,927,1265,36.1867955572,-75.7481548067,902055.925,275117.764,448.804,926.965,-4.672,-43.538,20230316,181447,65687.0
FRF,927,1265,36.1867970367,-75.748149546,902056.392,275117.943,449.304,926.973,-4.673,-43.639,20230316,182557,66357.0
FRF,927,1265,36.1867982335,-75.7481435575,902056.926,275118.094,449.857,926.932,-4.684,-43.59,20230316,182616,66376.0
FRF,927,1265,36.1868024825,-75.7481287973,902058.238,275118.608,451.266,926.966,-4.684,-43.55,20230316,182621,66381.0
