FRF,320,1145,36.1820654727,-75.7442076795,902427.993,274604.817,622.726,317.620,-7.062,-45.908,20171211,201250,72770.000
FRF,320,1145,36.1820738357,-75.7441812982,902430.335,274605.822,625.271,317.763,-7.087,-45.986,20171211,201251,72771.000
FRF,320,1145,36.1820812477,-75.7441546245,902432.706,274606.723,627.807,317.797,-7.120,-45.969,20171211,201252,72772.000
FRF,320,1145,36.1820895842,-75.7441298068,902434.907,274607.721,630.216,317.981,-7.130,-46.005,20171211,201253,72773.000
FRF,320,1145,36.1820996813,-75.7441045928,902437.137,274608.915,632.720,318.340,-7.157,-46.017,20171211,201254,72774.000
FRF,320,1145,36.1821083088,-75.7440803808,902439.283,274609.943,635.089,318.570,-7.183,-46.052,20171211,201255,72775.000
FRF,320,1145,36.1821205157,-75.7440560725,902441.424,274611.369,637.589,319.177,-7.220,-46.082,20171211,201256,72776.000
FRF,320,1145,36.1821296482,-75.7440296898,902443.763,274612.459,640.159,319.400,-7.250,-46.126,20171211,201257,72777.000
FRF,320,1145,36.1821421325,-75.7440045843,902445.974,274613.918,642.736,320.014,-7.273,-46.143,20171211,201258,72778.000
FRF,320,1145,36.1821527705,-75.7439785950,902448.272,274615.174,645.326,320.407,-7.291,-46.150,20171211,201259,72779.000
FRF,320,1145,36.1821643997,-75.7439533492,902450.500,274616.539,647.886,320.927,-7.334,-46.181,20171211,201300,72780.000
FRF,320,1145,36.1821754302,-75.7439293923,902452.614,274617.833,650.316,321.418,-7.361,-46.271,20171211,201301,72781.000
FRF,320,1145,36.1821877268,-75.7439053740,902454.728,274619.267,652.793,322.042,-7.399,-46.232,20171211,201302,72782.000
FRF,320,1145,36.1821989883,-75.7438808960,902456.888,274620.588,655.275,322.543,-7.406,-46.296,20171211,201303,72783.000
FRF,320,1145,36.1822109933,-75.7438571375,902458.980,274621.990,657.720,323.144,-7.430,-46.292,20171211,201304,72784.000
FRF,320,1145,36.1822228648,-75.7438315000,902461.242,274623.382,660.322,323.677,-7.437,-46.303,20171211,201305,72785.000
FRF,320,1145,36.1822347377,-75.7438065100,902463.446,274624.773,662.869,324.230,-7.457,-46.317,20171211,201306,72786.000
FRF,320,1145,36.1822451038,-75.7437797043,902465.818,274626.001,665.518,324.571,-7.479,-46.354,20171211,201307,72787.000
FRF,320,1145,36.1822554898,-75.7437531868,902468.164,274627.231,668.144,324.923,-7.510,-46.368,20171211,201308,72788.000
FRF,320,1145,36.1822648292,-75.7437270167,902470.483,274628.344,670.704,325.175,-7.535,-46.410,20171211,201309,72789.000
FRF,320,1145,36.1822728900,-75.7437005380,902472.835,274629.316,673.246,325.283,-7.557,-46.428,20171211,201310,72790.000
FRF,320,1145,36.1822800395,-75.7436744105,902475.158,274630.186,675.727,325.305,-7.563,-46.433,20171211,201311,72791.000
FRF,320,1145,36.1822866768,-75.7436483098,902477.480,274630.999,678.187,325.273,-7.577,-46.428,20171211,201312,72792.000
FRF,320,1145,36.1822926670,-75.7436211550,902479.900,274631.744,680.716,325.145,-7.601,-46.473,20171211,201313,72793.000
FRF,320,1145,36.1822978147,-75.7435940720,902482.316,274632.395,683.208,324.929,-7.629,-46.504,20171211,201314,72794.000
FRF,320,1145,36.1823031152,-75.7435663513,902484.789,274633.064,685.761,324.711,-7.669,-46.513,20171211,201315,72795.000
FRF,320,1145,36.1823071890,-75.7435396453,902487.175,274633.595,688.185,324.393,-7.700,-46.593,20171211,201316,72796.000
FRF,320,1145,36.1823117977,-75.7435113555,902489.702,274634.190,690.762,324.086,-7.725,-46.597,20171211,201317,72797.000
FRF,320,1145,36.1823147298,-75.7434849415,902492.066,274634.593,693.122,323.655,-7.723,-46.587,20171211,201318,72798.000
FRF,320,1145,36.1823199463,-75.7434562163,902494.630,274635.256,695.758,323.400,-7.719,-46.586,20171211,201319,72799.000
FRF,320,1145,36.1823225498,-75.7434287265,902497.092,274635.626,698.197,322.905,-7.723,-46.586,20171211,201320,72800.000
FRF,320,1145,36.1823290810,-75.7434012300,902499.540,274636.431,700.773,322.823,-7.737,-46.597,20171211,201321,72801.000
FRF,320,1145,36.1823321535,-75.7433739165,902501.985,274636.853,703.215,322.382,-7.753,-46.629,20171211,201322,72802.000
FRF,320,1145,36.1823374443,-75.7433468230,902504.401,274637.519,705.713,322.181,-7.768,-46.634,20171211,201323,72803.000
FRF,320,1145,36.1823423832,-75.7433201718,902506.780,274638.146,708.163,321.955,-7.787,-46.643,20171211,201324,72804.000
FRF,320,1145,36.1823461253,-75.7432927180,902509.234,274638.642,710.638,321.581,-7.815,-46.687,20171211,201325,72805.000
FRF,320,1145,36.1823510885,-75.7432656105,902511.653,274639.272,713.127,321.344,-7.839,-46.716,20171211,201326,72806.000
FRF,320,1145,36.1823548112,-75.7432381997,902514.104,274639.766,715.599,320.969,-7.837,-46.714,20171211,201327,72807.000
FRF,320,1145,36.1823588158,-75.7432110230,902516.533,274640.290,718.060,320.630,-7.846,-46.683,20171211,201328,72808.000
FRF,320,1145,36.1823626073,-75.7431835473,902518.990,274640.792,720.541,320.260,-7.853,-46.742,20171211,201329,72809.000
FRF,320,1145,36.1823645917,-75.7431558788,902521.470,274641.093,722.974,319.694,-7.873,-46.735,20171211,201330,72810.000
FRF,320,1145,36.1823672457,-75.7431286233,902523.911,274641.468,725.396,319.210,-7.875,-46.743,20171211,201331,72811.000
FRF,320,1145,36.1823693267,-75.7431005883,902526.424,274641.782,727.864,318.644,-7.890,-46.749,20171211,201332,72812.000
FRF,320,1145,36.1823710398,-75.7430740407,902528.804,274642.050,730.192,318.081,-7.908,-46.779,20171211,201333,72813.000
FRF,320,1145,36.1823743522,-75.7430460995,902531.304,274642.500,732.695,317.648,-7.926,-46.796,20171211,201334,72814.000
FRF,320,1145,36.1823770402,-75.7430181910,902533.804,274642.880,735.174,317.149,-7.943,-46.806,20171211,201335,72815.000
FRF,320,1145,36.1823792418,-75.7429893650,902536.387,274643.209,737.713,316.573,-7.951,-46.828,20171211,201336,72816.000
FRF,320,1145,36.1823836735,-75.7429599928,902539.012,274643.788,740.378,316.219,-7.965,-46.820,20171211,201337,72817.000
FRF,320,1145,36.1823860502,-75.7429316527,902541.551,274644.135,742.882,315.675,-7.998,-46.849,20171211,201338,72818.000
FRF,320,1145,36.1823890793,-75.7429037502,902544.049,274644.553,745.372,315.212,-8.025,-46.925,20171211,201339,72819.000
FRF,320,1145,36.1823931568,-75.7428761315,902546.517,274645.087,747.874,314.869,-8.039,-46.901,20171211,201340,72820.000
FRF,320,1145,36.1823973918,-75.7428499113,902548.859,274645.634,750.262,314.581,-8.046,-46.891,20171211,201341,72821.000
FRF,320,1145,36.1824019272,-75.7428219383,902551.358,274646.219,752.810,314.275,-8.059,-46.947,20171211,201342,72822.000
FRF,320,1145,36.1824068710,-75.7427938903,902553.862,274646.850,755.379,314.010,-8.089,-46.940,20171211,201343,72823.000
FRF,320,1145,36.1824135123,-75.7427658718,902556.356,274647.670,758.003,313.927,-8.100,-46.980,20171211,201344,72824.000
FRF,320,1145,36.1824190787,-75.7427369872,902558.933,274648.372,760.664,313.704,-8.119,-46.982,20171211,201345,72825.000
FRF,320,1145,36.1824239637,-75.7427084563,902561.481,274648.998,763.273,313.419,-8.119,-46.997,20171211,201346,72826.000
FRF,320,1145,36.1824318107,-75.7426820657,902563.825,274649.946,765.799,313.507,-8.137,-46.980,20171211,201347,72827.000
FRF,320,1145,36.1824381017,-75.7426545620,902566.275,274650.725,768.368,313.400,-8.156,-47.035,20171211,201348,72828.000
FRF,320,1145,36.1824442727,-75.7426283372,902568.610,274651.487,770.823,313.317,-8.177,-47.055,20171211,201349,72829.000
FRF,320,1145,36.1824509590,-75.7426006368,902571.076,274652.310,773.422,313.246,-8.193,-47.043,20171211,201350,72830.000
FRF,320,1145,36.1824575853,-75.7425735010,902573.492,274653.125,775.971,313.184,-8.201,-47.082,20171211,201351,72831.000
FRF,320,1145,36.1824646253,-75.7425461710,902575.923,274653.987,778.550,313.161,-8.222,-47.080,20171211,201352,72832.000
FRF,320,1145,36.1824746032,-75.7425208187,902578.166,274655.168,781.062,313.503,-8.231,-47.107,20171211,201353,72833.000
FRF,320,1145,36.1824830398,-75.7424940077,902580.546,274656.183,783.645,313.642,-8.231,-47.108,20171211,201354,72834.000
FRF,320,1145,36.1824928207,-75.7424684905,902582.805,274657.343,786.165,313.958,-8.245,-47.080,20171211,201355,72835.000
FRF,320,1145,36.1825059148,-75.7424428535,902585.062,274658.871,788.809,314.621,-8.242,-47.149,20171211,201356,72836.000
FRF,320,1145,36.1825148202,-75.7424156933,902587.471,274659.939,791.438,314.799,-8.271,-47.097,20171211,201357,72837.000
FRF,320,1145,36.1825273475,-75.7423905490,902589.686,274661.402,794.020,315.415,-8.284,-47.170,20171211,201358,72838.000
FRF,320,1145,36.1825376840,-75.7423659877,902591.857,274662.621,796.477,315.817,-8.301,-47.185,20171211,201359,72839.000
FRF,320,1145,36.1825485705,-75.7423419307,902593.980,274663.899,798.909,316.291,-8.305,-47.149,20171211,201400,72840.000
FRF,320,1145,36.1825584672,-75.7423180355,902596.093,274665.067,801.295,316.665,-8.312,-47.180,20171211,201401,72841.000
FRF,320,1145,36.1825691053,-75.7422918985,902598.404,274666.324,803.896,317.054,-8.327,-47.209,20171211,201402,72842.000
FRF,366,1145,36.1810440740,-75.7500249378,901908.685,274474.396,90.154,372.914,2.004,-36.864,20171211,194804,71284.000
FRF,366,1145,36.1810226420,-75.7500036000,901910.681,274472.082,91.237,370.056,1.813,-37.055,20171211,194805,71285.000
FRF,366,1145,36.1810052670,-75.7499738927,901913.415,274470.243,93.176,367.392,1.571,-37.297,20171211,194806,71286.000
FRF,366,1145,36.1809935297,-75.7499368268,901916.790,274469.050,95.938,365.116,1.318,-37.551,20171211,194807,71287.000
FRF,366,1145,36.1809901583,-75.7498935708,901920.692,274468.803,99.520,363.547,1.015,-37.854,20171211,194808,71288.000
FRF,366,1145,36.1809966787,-75.7498483562,901924.733,274469.660,103.610,362.969,0.738,-38.131,20171211,194809,71289.000
FRF,366,1145,36.1810087498,-75.7498043158,901928.649,274471.128,107.792,363.007,0.518,-38.350,20171211,194810,71290.000
FRF,366,1145,36.1810242667,-75.7497619323,901932.403,274472.974,111.951,363.456,0.427,-38.441,20171211,194811,71291.000
FRF,366,1145,36.1810446338,-75.7497225265,901935.872,274475.349,116.023,364.499,0.431,-38.437,20171211,194812,71292.000
FRF,366,1145,36.1810642365,-75.7496852405,901939.153,274477.632,119.888,365.521,0.484,-38.384,20171211,194813,71293.000
FRF,366,1145,36.1810815893,-75.7496515395,901942.120,274479.656,123.369,366.406,0.417,-38.451,20171211,194814,71294.000
FRF,366,1145,36.1810970262,-75.7496150730,901945.343,274481.476,127.020,367.013,0.169,-38.699,20171211,194815,71295.000
FRF,366,1145,36.1811107182,-75.7495801398,901948.434,274483.097,130.479,367.477,-0.183,-38.994,20171211,194816,71296.000
FRF,366,1145,36.1811238248,-75.7495477863,901951.295,274484.646,133.698,367.953,-0.423,-39.460,20171211,194817,71297.000
FRF,366,1145,36.1811310240,-75.7495229313,901953.504,274485.517,136.071,368.015,-0.577,-39.420,20171211,194818,71298.000
FRF,366,1145,36.1811389612,-75.7495037858,901955.196,274486.454,137.982,368.316,-0.595,-39.454,20171211,194819,71299.000
FRF,366,1145,36.1811455783,-75.7494806693,901957.251,274487.256,140.187,368.366,-0.650,-39.516,20171211,194820,71300.000
FRF,366,1145,36.1811529197,-75.7494573337,901959.322,274488.139,142.435,368.486,-0.729,-39.585,20171211,194821,71301.000
FRF,366,1145,36.1811592358,-75.7494319543,901961.581,274488.914,144.823,368.441,-0.864,-39.690,20171211,194822,71302.000
FRF,366,1145,36.1811666243,-75.7494036227,901964.102,274489.817,147.501,368.426,-1.032,-39.770,20171211,194823,71303.000
FRF,366,1145,36.1811735817,-75.7493745405,901966.691,274490.674,150.227,368.344,-1.174,-39.590,20171211,194824,71304.000
FRF,366,1145,36.1811793588,-75.7493435067,901969.460,274491.406,153.079,368.084,-1.306,-39.553,20171211,194825,71305.000
FRF,366,1145,36.1811853225,-75.7493127137,901972.207,274492.158,155.918,367.850,-1.450,-39.682,20171211,194826,71306.000
FRF,366,1145,36.1811907613,-75.7492803440,901975.098,274492.857,158.873,367.517,-1.670,-39.731,20171211,194827,71307.000
FRF,366,1145,36.1811963335,-75.7492520128,901977.625,274493.558,161.488,367.310,-1.889,-39.607,20171211,194828,71308.000
FRF,366,1145,36.1812012833,-75.7492237082,901980.152,274494.191,164.079,367.039,-2.126,-39.839,20171211,194829,71309.000
FRF,366,1145,36.1812053143,-75.7491970697,901982.532,274494.716,166.494,366.717,-2.306,-39.891,20171211,194830,71310.000
FRF,366,1145,36.1812111548,-75.7491709872,901984.856,274495.441,168.926,366.603,-2.452,-39.685,20171211,194831,71311.000
FRF,366,1145,36.1812171965,-75.7491434627,901987.309,274496.192,171.488,366.468,-2.540,-39.872,20171211,194832,71312.000
FRF,366,1145,36.1812233845,-75.7491194212,901989.448,274496.949,173.757,366.447,-2.666,-39.884,20171211,194833,71313.000
FRF,366,1145,36.1812288022,-75.7490942535,901991.691,274497.624,176.095,366.313,-2.824,-39.955,20171211,194834,71314.000
FRF,366,1145,36.1812354960,-75.7490697813,901993.867,274498.438,178.419,366.333,-2.982,-39.575,20171211,194835,71315.000
FRF,366,1145,36.1812417237,-75.7490415173,901996.385,274499.212,181.049,366.198,-3.158,-39.677,20171211,194836,71316.000
FRF,366,1145,36.1812481377,-75.7490156277,901998.690,274500.000,183.485,366.149,-3.260,-39.678,20171211,194837,71317.000
FRF,366,1145,36.1812551972,-75.7489894948,902001.014,274500.860,185.963,366.161,-3.355,-39.563,20171211,194838,71318.000
FRF,366,1145,36.1812623653,-75.7489620355,902003.456,274501.736,188.557,366.148,-3.373,-39.813,20171211,194839,71319.000
FRF,366,1145,36.1812709040,-75.7489355352,902005.808,274502.761,191.118,366.306,-3.419,-39.819,20171211,194840,71320.000
FRF,366,1145,36.1812801690,-75.7489085278,902008.203,274503.868,193.747,366.526,-3.431,-39.748,20171211,194841,71321.000
FRF,366,1145,36.1812895630,-75.7488810042,902010.643,274504.991,196.424,366.745,-3.503,-39.763,20171211,194842,71322.000
FRF,366,1145,36.1812990775,-75.7488562188,902012.837,274506.119,198.872,367.054,-3.580,-39.549,20171211,194843,71323.000
FRF,366,1145,36.1813088447,-75.7488323975,902014.943,274507.272,201.246,367.416,-3.692,-42.557,20171211,194844,71324.000
FRF,366,1145,36.1813189962,-75.7488073792,902017.156,274508.472,203.736,367.785,-3.739,-39.887,20171211,194845,71325.000
FRF,366,1145,36.1813290085,-75.7487831497,902019.298,274509.653,206.153,368.161,-3.751,-39.835,20171211,194846,71326.000
FRF,366,1145,36.1813393693,-75.7487570937,902021.603,274510.879,208.738,368.524,-3.757,-39.765,20171211,194847,71327.000
FRF,366,1145,36.1813493248,-75.7487302003,902023.984,274512.063,211.381,368.821,-3.774,-39.860,20171211,194848,71328.000
FRF,366,1145,36.1813589763,-75.7487041008,902026.296,274513.210,213.946,369.107,-3.794,-39.796,20171211,194849,71329.000
FRF,366,1145,36.1813674093,-75.7486792883,902028.496,274514.218,216.358,369.301,-3.812,-42.652,20171211,194850,71330.000
FRF,366,1145,36.1813763603,-75.7486538483,902030.751,274515.286,218.842,369.532,-3.819,-42.706,20171211,194851,71331.000
FRF,366,1145,36.1813852375,-75.7486294650,902032.911,274516.342,221.233,369.784,-3.835,-39.789,20171211,194852,71332.000
FRF,366,1145,36.1813949073,-75.7486034053,902035.219,274517.491,223.795,370.074,-3.830,-39.845,20171211,194853,71333.000
FRF,366,1145,36.1814032163,-75.7485758928,902037.662,274518.494,226.434,370.179,-3.778,-39.807,20171211,194854,71334.000
FRF,366,1145,36.1814124018,-75.7485488345,902040.062,274519.592,229.065,370.389,-3.704,-39.696,20171211,194855,71335.000
FRF,366,1145,36.1814206963,-75.7485217647,902042.465,274520.592,231.665,370.506,-3.602,-39.610,20171211,194856,71336.000
FRF,366,1145,36.1814289955,-75.7484949903,902044.842,274521.591,234.240,370.631,-3.537,-39.718,20171211,194857,71337.000
FRF,366,1145,36.1814373962,-75.7484694303,902047.110,274522.598,236.716,370.800,-3.531,-39.581,20171211,194858,71338.000
FRF,366,1145,36.1814463320,-75.7484422363,902049.523,274523.669,239.350,370.980,-3.555,-39.788,20171211,194859,71339.000
FRF,366,1145,36.1814543803,-75.7484161890,902051.835,274524.639,241.854,371.100,-3.568,-39.704,20171211,194900,71340.000
FRF,366,1145,36.1814626137,-75.7483895587,902054.200,274525.630,244.416,371.221,-3.506,-39.669,20171211,194901,71341.000
FRF,366,1145,36.1814724272,-75.7483626630,902056.582,274526.798,247.053,371.503,-3.443,-39.879,20171211,194902,71342.000
FRF,366,1145,36.1814802890,-75.7483356598,902058.981,274527.749,249.633,371.575,-3.396,-39.878,20171211,194903,71343.000
FRF,366,1145,36.1814895880,-75.7483089785,902061.346,274528.859,252.235,371.808,-3.372,-39.748,20171211,194904,71344.000
FRF,366,1145,36.1814980720,-75.7482839535,902063.566,274529.874,254.669,372.001,-3.326,-39.511,20171211,194905,71345.000
FRF,366,1145,36.1815071978,-75.7482597837,902065.705,274530.957,257.049,372.286,-3.281,-39.579,20171211,194906,71346.000
FRF,366,1145,36.1815141093,-75.7482346237,902067.942,274531.798,259.439,372.310,-3.264,-39.789,20171211,194907,71347.000
FRF,366,1145,36.1815241033,-75.7482104062,902070.083,274532.977,261.854,372.685,-3.266,-39.852,20171211,194908,71348.000
FRF,366,1145,36.1815316300,-75.7481836797,902072.459,274533.891,264.399,372.730,-3.285,-39.732,20171211,194909,71349.000
FRF,366,1145,36.1815397240,-75.7481570400,902074.825,274534.867,266.957,372.837,-3.270,-39.794,20171211,194910,71350.000
FRF,366,1145,36.1815473797,-75.7481304017,902077.192,274535.795,269.498,372.898,-3.238,-39.733,20171211,194911,71351.000
FRF,366,1145,36.1815546092,-75.7481025650,902079.668,274536.678,272.127,372.880,-3.184,-39.864,20171211,194912,71352.000
FRF,366,1145,36.1815609500,-75.7480747218,902082.149,274537.464,274.727,372.769,-3.166,-39.848,20171211,194913,71353.000
FRF,366,1145,36.1815677913,-75.7480472458,902084.594,274538.303,277.312,372.720,-3.147,-39.679,20171211,194914,71354.000
FRF,366,1145,36.1815736182,-75.7480196880,902087.051,274539.031,279.869,372.562,-3.118,-39.642,20171211,194915,71355.000
FRF,366,1145,36.1815782530,-75.7479944960,902089.299,274539.619,282.183,372.345,-3.033,-39.489,20171211,194916,71356.000
FRF,366,1145,36.1815835328,-75.7479679807,902091.664,274540.283,284.632,372.159,-2.963,-39.674,20171211,194917,71357.000
FRF,366,1145,36.1815885112,-75.7479425157,902093.935,274540.910,286.981,371.970,-2.863,-39.697,20171211,194918,71358.000
FRF,366,1145,36.1815939773,-75.7479157842,902096.319,274541.595,289.455,371.798,-2.819,-39.705,20171211,194919,71359.000
FRF,366,1145,36.1816000842,-75.7478884582,902098.753,274542.353,292.001,371.676,-2.756,-39.804,20171211,194920,71360.000
FRF,366,1145,36.1816057742,-75.7478617983,902101.129,274543.062,294.477,371.529,-2.708,-39.657,20171211,194921,71361.000
FRF,366,1145,36.1816123302,-75.7478340687,902103.599,274543.871,297.074,371.443,-2.631,-39.793,20171211,194922,71362.000
FRF,366,1145,36.1816175677,-75.7478058763,902106.115,274544.535,299.666,371.205,-2.549,-39.907,20171211,194923,71363.000
FRF,366,1145,36.1816245690,-75.7477787098,902108.532,274545.391,302.230,371.182,-2.453,-39.710,20171211,194924,71364.000
FRF,366,1145,36.1816313953,-75.7477502845,902111.062,274546.232,304.895,371.106,-2.379,-39.681,20171211,194925,71365.000
FRF,366,1145,36.1816386197,-75.7477239492,902113.404,274547.111,307.396,371.130,-2.299,-39.647,20171211,194926,71366.000
FRF,366,1145,36.1816455380,-75.7477010268,902115.440,274547.946,309.595,371.217,-2.234,-39.268,20171211,194927,71367.000
FRF,366,1145,36.1816528668,-75.7476753097,902117.725,274548.834,312.046,371.269,-2.182,-39.748,20171211,194928,71368.000
FRF,366,1145,36.1816579195,-75.7476514955,902119.848,274549.465,314.256,371.135,-2.161,-39.807,20171211,194929,71369.000
FRF,366,1145,36.1816647187,-75.7476244675,902122.253,274550.299,316.802,371.095,-2.177,-39.855,20171211,194930,71370.000
FRF,366,1145,36.1816679388,-75.7475952910,902124.865,274550.742,319.407,370.616,-2.204,-39.877,20171211,194931,71371.000
FRF,366,1145,36.1816720737,-75.7475661145,902127.473,274551.286,322.044,370.234,-2.265,-39.921,20171211,194932,71372.000
FRF,366,1145,36.1816752675,-75.7475373562,902130.047,274551.725,324.613,369.766,-2.329,-39.763,20171211,194933,71373.000
FRF,366,1145,36.1816778252,-75.7475108020,902132.425,274552.087,326.971,369.291,-2.374,-39.496,20171211,194934,71374.000
FRF,366,1145,36.1816797955,-75.7474844202,902134.790,274552.383,329.294,368.760,-2.426,-39.626,20171211,194935,71375.000
FRF,366,1145,36.1816822937,-75.7474602427,902136.955,274552.732,331.448,368.346,-2.503,-39.651,20171211,194936,71376.000
FRF,366,1145,36.1816838957,-75.7474339965,902139.309,274552.987,333.747,367.780,-2.601,-39.740,20171211,194937,71377.000
FRF,366,1145,36.1816878328,-75.7474073152,902141.693,274553.502,336.163,367.447,-2.669,-39.865,20171211,194938,71378.000
FRF,366,1145,36.1816928210,-75.7473797483,902144.154,274554.136,338.692,367.200,-2.756,-39.849,20171211,194939,71379.000
FRF,366,1145,36.1816981243,-75.7473516748,902146.658,274554.807,341.275,366.973,-2.842,-39.870,20171211,194940,71380.000
FRF,366,1145,36.1817051185,-75.7473247787,902149.051,274555.662,343.816,366.957,-2.945,-39.752,20171211,194941,71381.000
FRF,366,1145,36.1817102662,-75.7472993885,902151.315,274556.308,346.164,366.789,-3.027,-39.562,20171211,194942,71382.000
FRF,366,1145,36.1817170727,-75.7472729318,902153.669,274557.141,348.661,366.765,-3.123,-39.915,20171211,194943,71383.000
FRF,366,1145,36.1817228242,-75.7472483105,902155.862,274557.851,350.965,366.681,-3.201,-39.797,20171211,194944,71384.000
FRF,366,1145,36.1817310290,-75.7472223682,902158.164,274558.838,353.466,366.820,-3.309,-39.776,20171211,194945,71385.000
FRF,366,1145,36.1817379580,-75.7471968658,902160.432,274559.681,355.885,366.836,-3.371,-39.689,20171211,194946,71386.000
FRF,366,1145,36.1817450878,-75.7471703468,902162.790,274560.550,358.398,366.845,-3.474,-39.763,20171211,194947,71387.000
FRF,366,1145,36.1817529603,-75.7471449630,902165.044,274561.498,360.841,366.963,-3.552,-39.712,20171211,194948,71388.000
FRF,366,1145,36.1817608492,-75.7471177127,902167.465,274562.453,363.442,367.032,-3.653,-39.799,20171211,194949,71389.000
FRF,366,1145,36.1817688070,-75.7470914973,902169.793,274563.413,365.958,367.136,-3.747,-39.730,20171211,194950,71390.000
FRF,366,1145,36.1817779537,-75.7470639660,902172.236,274564.508,368.628,367.329,-3.815,-39.787,20171211,194951,71391.000
FRF,366,1145,36.1817856987,-75.7470380795,902174.535,274565.444,371.109,367.421,-3.868,-42.733,20171211,194952,71392.000
FRF,366,1145,36.1817959945,-75.7470116258,902176.876,274566.664,373.726,367.765,-3.933,-42.753,20171211,194953,71393.000
FRF,366,1145,36.1818045555,-75.7469848615,902179.251,274567.692,376.310,367.918,-4.008,-42.918,20171211,194954,71394.000
FRF,366,1145,36.1818145222,-75.7469582095,902181.611,274568.876,378.932,368.222,-4.093,-42.956,20171211,194955,71395.000
FRF,366,1145,36.1818252043,-75.7469316023,902183.964,274570.139,381.576,368.603,-4.143,-43.009,20171211,194956,71396.000
FRF,366,1145,36.1818348105,-75.7469054692,902186.279,274571.281,384.142,368.883,-4.203,-43.069,20171211,194957,71397.000
FRF,366,1145,36.1818435053,-75.7468800002,902188.537,274572.321,386.619,369.087,-4.247,-43.136,20171211,194958,71398.000
FRF,366,1145,36.1818526650,-75.7468557255,902190.686,274573.408,389.011,369.373,-4.285,-43.139,20171211,194959,71399.000
FRF,366,1145,36.1818611860,-75.7468295772,902193.006,274574.430,391.540,369.538,-4.346,-43.184,20171211,195000,71400.000
FRF,366,1145,36.1818703148,-75.7468037617,902195.294,274575.519,394.063,369.778,-4.406,-43.320,20171211,195001,71401.000
FRF,366,1145,36.1818792642,-75.7467775208,902197.621,274576.588,396.615,369.986,-4.465,-43.317,20171211,195002,71402.000
FRF,366,1145,36.1818860273,-75.7467499260,902200.077,274577.420,399.208,369.926,-4.511,-43.362,20171211,195003,71403.000
FRF,366,1145,36.1818931057,-75.7467236743,902202.412,274578.282,401.697,369.937,-4.576,-43.459,20171211,195004,71404.000
FRF,366,1145,36.1818977465,-75.7466964383,902204.844,274578.877,404.185,369.663,-4.616,-43.512,20171211,195005,71405.000
FRF,366,1145,36.1819024225,-75.7466680203,902207.382,274579.479,406.776,369.359,-4.669,-43.480,20171211,195006,71406.000
FRF,366,1145,36.1819070525,-75.7466406000,902209.830,274580.074,409.280,369.080,-4.702,-43.620,20171211,195007,71407.000
FRF,366,1145,36.1819096358,-75.7466128882,902212.312,274580.442,411.738,368.576,-4.768,-43.609,20171211,195008,71408.000
FRF,366,1145,36.1819141532,-75.7465859302,902214.720,274581.022,414.199,368.296,-4.787,-43.680,20171211,195009,71409.000
FRF,366,1145,36.1819179020,-75.7465597568,902217.059,274581.515,416.565,367.958,-4.841,-43.676,20171211,195010,71410.000
FRF,366,1145,36.1819221872,-75.7465331825,902219.433,274582.069,418.985,367.666,-4.871,-43.772,20171211,195011,71411.000
FRF,366,1145,36.1819271010,-75.7465060322,902221.856,274582.694,421.476,367.424,-4.923,-43.769,20171211,195012,71412.000
FRF,366,1145,36.1819319998,-75.7464783542,902224.327,274583.319,424.012,367.165,-4.960,-43.833,20171211,195013,71413.000
FRF,366,1145,36.1819377740,-75.7464505413,902226.806,274584.041,426.588,366.994,-4.999,-43.882,20171211,195014,71414.000
FRF,366,1145,36.1819447270,-75.7464240440,902229.163,274584.890,429.093,366.985,-5.044,-43.884,20171211,195015,71415.000
FRF,366,1145,36.1819512880,-75.7463967218,902231.596,274585.699,431.656,366.912,-5.088,-43.970,20171211,195016,71416.000
FRF,366,1145,36.1819589223,-75.7463696937,902233.998,274586.625,434.230,366.959,-5.136,-44.013,20171211,195017,71417.000
FRF,366,1145,36.1819669908,-75.7463436192,902236.313,274587.597,436.738,367.080,-5.167,-44.028,20171211,195018,71418.000
FRF,366,1145,36.1819747015,-75.7463146058,902238.894,274588.537,439.485,367.079,-5.221,-44.065,20171211,195019,71419.000
FRF,366,1145,36.1819838070,-75.7462899978,902241.073,274589.620,441.903,367.350,-5.262,-44.173,20171211,195020,71420.000
FRF,366,1145,36.1819940522,-75.7462632935,902243.437,274590.835,444.540,367.682,-5.305,-44.152,20171211,195021,71421.000
FRF,366,1145,36.1820028560,-75.7462375813,902245.717,274591.887,447.042,367.890,-5.330,-44.195,20171211,195022,71422.000
FRF,366,1145,36.1820130515,-75.7462126645,902247.920,274593.091,449.525,368.267,-5.357,-44.246,20171211,195023,71423.000
FRF,366,1145,36.1820209938,-75.7461857250,902250.313,274594.051,452.102,368.349,-5.386,-44.235,20171211,195024,71424.000
FRF,366,1145,36.1820310660,-75.7461599662,902252.592,274595.244,454.651,368.690,-5.408,-44.282,20171211,195025,71425.000
FRF,366,1145,36.1820398408,-75.7461329768,902254.987,274596.297,457.262,368.859,-5.449,-44.312,20171211,195026,71426.000
FRF,366,1145,36.1820492978,-75.7461068325,902257.303,274597.423,459.824,369.124,-5.483,-44.358,20171211,195027,71427.000
FRF,366,1145,36.1820593970,-75.7460807365,902259.613,274598.620,462.404,369.457,-5.523,-44.385,20171211,195028,71428.000
