FRF,1097,1181,36.1906014398,-75.7398015827,902793.035,275564.489,1294.323,1094.269,-11.293,0.0,20200218,151037,54637.0
FRF,1097,1181,36.1906071705,-75.7397731467,902795.571,275565.209,1296.953,1094.077,-11.308,0.0,20200218,151038,54638.0
FRF,1097,1181,36.1906101217,-75.7397473075,902797.883,275565.612,1299.263,1093.664,-11.337,0.0,20200218,151039,54639.0
FRF,1097,1181,36.190614837,-75.7397170333,902800.587,275566.225,1302.013,1093.314,-11.31,0.0,20200218,151040,54640.0
FRF,1097,1181,36.1906205215,-75.739693368,902802.694,275566.925,1304.233,1093.25,-11.356,0.0,20200218,151041,54641.0
FRF,1097,1181,36.1906299993,-75.7396711135,902804.66,275568.042,1306.462,1093.626,-11.369,0.0,20200218,151042,54642.0
FRF,1097,1181,36.1906371807,-75.7396485565,902806.662,275568.905,1308.639,1093.752,-11.407,0.0,20200218,151043,54643.0
FRF,1097,1181,36.190647567,-75.7396271057,902808.552,275570.12,1310.831,1094.246,-11.4,0.0,20200218,151044,54644.0
FRF,1097,1181,36.1906566295,-75.7396018268,902810.792,275571.2,1313.305,1094.494,-11.402,0.0,20200218,151045,54645.0
FRF,1097,1181,36.1906668918,-75.7395790028,902812.806,275572.406,1315.61,1094.937,-11.395,0.0,20200218,151046,54646.0
FRF,1097,1181,36.1906767022,-75.7395579222,902814.666,275573.556,1317.751,1095.381,-11.417,0.0,20200218,151047,54647.0
FRF,1097,1181,36.1906859287,-75.7395377675,902816.444,275574.639,1319.793,1095.789,-11.446,0.0,20200218,151048,54648.0
FRF,1097,1181,36.1906973597,-75.7395171567,902818.255,275575.967,1321.949,1096.417,-11.477,0.0,20200218,151049,54649.0
FRF,1097,1181,36.1907048963,-75.7394935175,902820.353,275576.873,1324.23,1096.55,-11.492,0.0,20200218,151050,54650.0
FRF,1097,1181,36.190714058,-75.7394678715,902822.625,275577.965,1326.739,1096.798,-11.521,0.0,20200218,151051,54651.0
FRF,1097,1181,36.190721981,-75.7394404692,902825.059,275578.924,1329.354,1096.865,-11.544,0.0,20200218,151052,54652.0
FRF,1097,1181,36.1907297152,-75.7394151547,902827.307,275579.857,1331.786,1096.972,-11.555,0.0,20200218,151053,54653.0
FRF,1097,1181,36.1907363138,-75.7393900913,902829.536,275580.663,1334.156,1096.966,-11.583,0.0,20200218,151054,54654.0
FRF,1097,1181,36.190746495,-75.7393653838,902831.72,275581.865,1336.62,1097.347,-11.59,0.0,20200218,151055,54655.0
FRF,1097,1181,36.190751179,-75.7393408015,902833.913,275582.457,1338.883,1097.153,-11.597,0.0,20200218,151056,54656.0
FRF,1097,1181,36.1907606895,-75.7393151958,902836.18,275583.587,1341.4,1097.438,-11.589,0.0,20200218,151057,54657.0
FRF,1097,1181,36.1907669058,-75.739289622,902838.457,275584.352,1343.801,1097.377,-11.606,0.0,20200218,151058,54658.0
FRF,1097,1181,36.1907718225,-75.7392604683,902841.06,275584.984,1346.463,1097.079,-11.598,0.0,20200218,151059,54659.0
FRF,1097,1181,36.190779724,-75.7392369555,902843.145,275585.929,1348.746,1097.253,-11.604,0.0,20200218,151100,54660.0
FRF,1097,1181,36.1907862363,-75.7392104063,902845.507,275586.73,1351.239,1097.197,-11.617,0.0,20200218,151101,54661.0
FRF,1097,1181,36.1907913548,-75.7391840618,902847.857,275587.376,1353.668,1096.999,-11.651,0.0,20200218,151102,54662.0
FRF,1097,1181,36.1907979317,-75.7391597902,902850.015,275588.177,1355.97,1097.013,-11.651,0.0,20200218,151103,54663.0
FRF,1097,1181,36.1908034983,-75.739133559,902852.353,275588.872,1358.405,1096.865,-11.681,0.0,20200218,151104,54664.0
FRF,1097,1181,36.1908098612,-75.7391045408,902854.939,275589.663,1361.105,1096.723,-11.695,0.0,20200218,151105,54665.0
FRF,1097,1181,36.1908128028,-75.7390757865,902857.513,275590.074,1363.664,1096.228,-11.71,0.0,20200218,151106,54666.0
FRF,1097,1181,36.1908175525,-75.7390466223,902860.117,275590.687,1366.321,1095.912,-11.713,0.0,20200218,151107,54667.0
FRF,1097,1181,36.190823229,-75.73902008,902862.483,275591.395,1368.786,1095.767,-11.721,0.0,20200218,151108,54668.0
FRF,1097,1181,36.190827633,-75.7389962273,902864.611,275591.954,1370.977,1095.563,-11.749,0.0,20200218,151109,54669.0
FRF,1097,1181,36.190833911,-75.738971485,902866.812,275592.723,1373.308,1095.532,-11.75,0.0,20200218,151110,54670.0
FRF,1097,1181,36.190840021,-75.7389465167,902869.035,275593.475,1375.654,1095.478,-11.777,0.0,20200218,151111,54671.0
FRF,1097,1181,36.190846986,-75.7389190157,902871.482,275594.328,1378.245,1095.441,-11.774,0.0,20200218,151112,54672.0
FRF,1097,1181,36.19085397,-75.7388943785,902873.671,275595.176,1380.593,1095.488,-11.798,0.0,20200218,151113,54673.0
FRF,1097,1181,36.1908595525,-75.7388658122,902876.219,275595.879,1383.227,1095.276,-11.811,0.0,20200218,151114,54674.0
FRF,1097,1181,36.1908698908,-75.7388425633,902878.271,275597.094,1385.571,1095.715,-11.838,0.0,20200218,151115,54675.0
FRF,1097,1181,36.1908776418,-75.7388157593,902880.652,275598.033,1388.13,1095.782,-11.838,0.0,20200218,151116,54676.0
FRF,1097,1181,36.1908838905,-75.738790194,902882.928,275598.802,1390.532,1095.725,-11.848,0.0,20200218,151117,54677.0
FRF,1097,1181,36.1908944087,-75.7387671608,902884.96,275600.036,1392.863,1096.189,-11.883,0.0,20200218,151118,54678.0
FRF,1097,1181,36.1909045627,-75.738745427,902886.877,275601.227,1395.072,1096.651,-11.915,0.0,20200218,151119,54679.0
FRF,1097,1181,36.1909127197,-75.7387227378,902888.887,275602.198,1397.293,1096.875,-11.941,0.0,20200218,151120,54680.0
FRF,1097,1181,36.190923292,-75.7387001087,902890.883,275603.438,1399.593,1097.357,-11.963,0.0,20200218,151121,54681.0
FRF,1097,1181,36.1909321425,-75.7386746867,902893.136,275604.494,1402.072,1097.577,-11.975,0.0,20200218,151122,54682.0
FRF,1097,1181,36.1909433573,-75.7386531007,902895.036,275605.802,1404.305,1098.156,-11.991,0.0,20200218,151123,54683.0
FRF,1097,1181,36.1909551213,-75.7386275058,902897.294,275607.182,1406.899,1098.679,-11.966,0.0,20200218,151124,54684.0
FRF,1097,1181,36.1909632202,-75.7386041993,902899.359,275608.149,1409.17,1098.88,-12.001,0.0,20200218,151125,54685.0
FRF,1097,1181,36.190975105,-75.7385784178,902901.634,275609.543,1411.785,1099.411,-12.018,0.0,20200218,151126,54686.0
FRF,1097,1181,36.1909850508,-75.7385558075,902903.63,275610.713,1414.061,1099.827,-12.034,0.0,20200218,151127,54687.0
FRF,1097,1181,36.1909943083,-75.7385362873,902905.351,275611.798,1416.049,1100.257,-12.032,0.0,20200218,151128,54688.0
FRF,1097,1181,36.1910041965,-75.7385127925,902907.427,275612.964,1418.399,1100.641,-12.064,0.0,20200218,151129,54689.0
FRF,1097,1181,36.1910114248,-75.7384922182,902909.25,275613.826,1420.407,1100.827,-12.095,0.0,20200218,151130,54690.0
FRF,1097,1181,36.1910187268,-75.7384676297,902911.434,275614.708,1422.761,1100.908,-12.099,0.0,20200218,151131,54691.0
FRF,1097,1181,36.1910231398,-75.7384405827,902913.85,275615.278,1425.226,1100.616,-12.099,0.0,20200218,151132,54692.0
FRF,1097,1181,36.1910240642,-75.7384122695,902916.392,275615.464,1427.678,1099.92,-12.099,0.0,20200218,151133,54693.0
FRF,1097,1181,36.1910276533,-75.738386989,902918.651,275615.937,1429.962,1099.591,-12.119,0.0,20200218,151134,54694.0
FRF,1097,1181,36.1910289502,-75.7383589565,902921.166,275616.163,1432.403,1098.942,-12.123,0.0,20200218,151135,54695.0
FRF,1097,1181,36.1910281635,-75.7383312477,902923.66,275616.158,1434.744,1098.084,-12.144,0.0,20200218,151136,54696.0
FRF,1097,1181,36.1910302065,-75.738302368,902926.249,275616.47,1437.284,1097.49,-12.162,0.0,20200218,151137,54697.0
FRF,1097,1181,36.1910309728,-75.738271751,902928.999,275616.645,1439.927,1096.713,-12.174,0.0,20200218,151138,54698.0
FRF,1097,1181,36.1910320378,-75.7382411578,902931.745,275616.854,1442.579,1095.969,-12.19,0.0,20200218,151139,54699.0
FRF,1097,1181,36.1910377698,-75.7382118007,902934.363,275617.576,1445.286,1095.751,-12.191,0.0,20200218,151140,54700.0
FRF,1097,1181,36.191041038,-75.7381853247,902936.732,275618.017,1447.663,1095.354,-12.225,0.0,20200218,151141,54701.0
FRF,1097,1181,36.1910436693,-75.7381569863,902939.269,275618.393,1450.175,1094.838,-12.242,0.0,20200218,151142,54702.0
FRF,1097,1181,36.1910497383,-75.738132128,902941.482,275619.139,1452.51,1094.781,-12.261,0.0,20200218,151143,54703.0
FRF,1097,1181,36.1910534208,-75.738105587,902943.855,275619.626,1454.906,1094.426,-12.272,0.0,20200218,151144,54704.0
FRF,1097,1181,36.191056873,-75.7380763393,902946.471,275620.095,1457.524,1093.971,-12.28,0.0,20200218,151145,54705.0
FRF,1097,1181,36.1910634233,-75.7380535887,902948.493,275620.889,1459.696,1094.025,-12.296,0.0,20200218,151146,54706.0
FRF,1097,1181,36.1910668323,-75.7380256282,902950.994,275621.35,1462.204,1093.602,-12.311,0.0,20200218,151147,54707.0
FRF,1097,1181,36.1910733443,-75.738000927,902953.191,275622.145,1464.54,1093.596,-12.328,0.0,20200218,151148,54708.0
FRF,1097,1181,36.1910792335,-75.7379737558,902955.612,275622.878,1467.066,1093.456,-12.345,0.0,20200218,151149,54709.0
FRF,1097,1181,36.1910829033,-75.7379436593,902958.304,275623.374,1469.765,1093.0,-12.342,0.0,20200218,151150,54710.0
FRF,1097,1181,36.1910896425,-75.7379156418,902960.798,275624.204,1472.392,1092.926,-12.361,0.0,20200218,151151,54711.0
FRF,1097,1181,36.1910956972,-75.737886508,902963.395,275624.962,1475.092,1092.749,-12.354,0.0,20200218,151152,54712.0
FRF,1097,1181,36.1911029638,-75.7378627133,902965.508,275625.838,1477.377,1092.848,-12.364,0.0,20200218,151153,54713.0
FRF,1097,1181,36.1911105183,-75.7378375537,902967.742,275626.75,1479.788,1092.94,-12.402,0.0,20200218,151154,54714.0
FRF,1097,1181,36.1911178067,-75.737811801,902970.031,275627.635,1482.242,1092.988,-12.445,0.0,20200218,151155,54715.0
FRF,1097,1181,36.1911266638,-75.7377866307,902972.261,275628.691,1484.699,1093.216,-12.443,0.0,20200218,151156,54716.0
FRF,1097,1181,36.1911362113,-75.7377610038,902974.53,275629.826,1487.219,1093.506,-12.426,0.0,20200218,151157,54717.0
FRF,1097,1181,36.191144031,-75.7377384168,902976.532,275630.76,1489.42,1093.698,-12.432,0.0,20200218,151158,54718.0
FRF,1097,1181,36.1911545457,-75.7377138017,902978.707,275631.999,1491.888,1094.117,-12.443,0.0,20200218,151159,54719.0
FRF,1097,1181,36.191163575,-75.7376947223,902980.389,275633.057,1493.83,1094.535,-12.451,0.0,20200218,151200,54720.0
FRF,1097,1181,36.1911754225,-75.7376711387,902982.466,275634.44,1496.255,1095.123,-12.455,0.0,20200218,151201,54721.0
FRF,1097,1181,36.1911863578,-75.7376531078,902984.047,275635.706,1498.174,1095.771,-12.492,0.0,20200218,151202,54722.0
FRF,1097,1181,36.191197336,-75.7376318695,902985.916,275636.987,1500.369,1096.335,-12.529,0.0,20200218,151203,54723.0
FRF,1097,1181,36.1912081607,-75.7376099723,902987.845,275638.252,1502.615,1096.863,-12.522,0.0,20200218,151204,54724.0
FRF,1097,1181,36.191219247,-75.7375902412,902989.578,275639.54,1504.684,1097.479,-12.541,0.0,20200218,151205,54725.0
FRF,1097,1181,36.1912304515,-75.7375646413,902991.839,275640.858,1507.259,1097.943,-12.541,0.0,20200218,151206,54726.0
FRF,1097,1181,36.1912399755,-75.7375449788,902993.572,275641.972,1509.269,1098.397,-12.589,0.0,20200218,151207,54727.0
FRF,1097,1181,36.1912523482,-75.7375207097,902995.708,275643.416,1511.771,1099.022,-12.579,0.0,20200218,151208,54728.0
FRF,1097,1181,36.1912619715,-75.7374983925,902997.68,275644.549,1514.011,1099.411,-12.584,0.0,20200218,151209,54729.0
FRF,1097,1181,36.1912711548,-75.737472996,902999.929,275645.643,1516.499,1099.669,-12.583,0.0,20200218,151210,54730.0
FRF,1097,1181,36.191281029,-75.737448481,903002.097,275646.81,1518.935,1100.023,-12.605,0.0,20200218,151211,54731.0
FRF,1097,1181,36.1912901033,-75.7374262662,903004.061,275647.882,1521.148,1100.358,-12.633,0.0,20200218,151212,54732.0
FRF,1097,1181,36.1912989037,-75.7374038948,903006.04,275648.925,1523.364,1100.66,-12.653,0.0,20200218,151213,54733.0
FRF,1097,1181,36.191307276,-75.7373800453,903008.154,275649.924,1525.693,1100.874,-12.677,0.0,20200218,151214,54734.0
FRF,1097,1181,36.1913167512,-75.7373587095,903010.037,275651.037,1527.843,1101.275,-12.693,0.0,20200218,151215,54735.0
FRF,1097,1181,36.1913252305,-75.7373321207,903012.396,275652.056,1530.408,1101.425,-12.705,0.0,20200218,151216,54736.0
FRF,1097,1181,36.1913330382,-75.7373063963,903014.681,275652.998,1532.878,1101.528,-12.717,0.0,20200218,151217,54737.0
FRF,1097,1181,36.1913383662,-75.7372798463,903017.048,275653.668,1535.331,1101.346,-12.741,0.0,20200218,151218,54738.0
FRF,1097,1181,36.191346409,-75.737251593,903019.558,275654.643,1538.023,1101.403,-12.75,0.0,20200218,151219,54739.0
FRF,1097,1181,36.191350626,-75.7372251988,903021.916,275655.189,1540.425,1101.109,-12.755,0.0,20200218,151220,54740.0
FRF,1097,1181,36.1913518778,-75.73719603,903024.533,275655.414,1542.961,1100.424,-12.749,0.0,20200218,151221,54741.0
FRF,1097,1181,36.1913528737,-75.7371666432,903027.172,275655.611,1545.508,1099.705,-12.756,0.0,20200218,151222,54742.0
FRF,1097,1181,36.1913559835,-75.7371394565,903029.604,275656.037,1547.939,1099.273,-12.777,0.0,20200218,151223,54743.0
FRF,1097,1181,36.1913542693,-75.7371107183,903032.194,275655.931,1550.336,1098.286,-12.799,0.0,20200218,151224,54744.0
FRF,1097,1181,36.1913523428,-75.7370817508,903034.805,275655.803,1552.745,1097.272,-12.823,0.0,20200218,151225,54745.0
FRF,1097,1181,36.1913508442,-75.7370550765,903037.209,275655.716,1554.974,1096.367,-12.835,0.0,20200218,151226,54746.0
FRF,1097,1181,36.1913484997,-75.7370249302,903039.927,275655.545,1557.469,1095.275,-12.831,0.0,20200218,151227,54747.0
FRF,1097,1181,36.191345741,-75.7369951947,903042.61,275655.327,1559.916,1094.152,-12.821,0.0,20200218,151228,54748.0
FRF,1097,1181,36.191342951,-75.7369655583,903045.285,275655.105,1562.353,1093.027,-12.83,0.0,20200218,151229,54749.0
FRF,1097,1181,36.191341752,-75.7369339707,903048.129,275655.066,1565.011,1092.017,-12.832,0.0,20200218,151230,54750.0
FRF,1097,1181,36.1913407408,-75.7369067623,903050.578,275655.034,1567.302,1091.148,-12.85,0.0,20200218,151231,54751.0
FRF,1097,1181,36.1913406557,-75.7368771788,903053.238,275655.112,1569.827,1090.31,-12.846,0.0,20200218,151232,54752.0
FRF,1097,1181,36.1913414335,-75.7368468307,903055.964,275655.288,1572.449,1089.542,-12.84,0.0,20200218,151233,54753.0
FRF,1097,1181,36.1913457378,-75.7368188378,903058.464,275655.848,1574.99,1089.212,-12.841,0.0,20200218,151234,54754.0
FRF,1097,1181,36.191345594,-75.7367876015,903061.273,275655.924,1577.655,1088.322,-12.842,0.0,20200218,151235,54755.0
FRF,1097,1181,36.1913502352,-75.7367610695,903063.641,275656.518,1580.083,1088.069,-12.851,0.0,20200218,151236,54756.0
FRF,1097,1181,36.1913601532,-75.7367378475,903065.693,275657.686,1582.411,1088.464,-12.846,0.0,20200218,151237,54757.0
FRF,1097,1181,36.1913657638,-75.7367144428,903067.776,275658.378,1584.605,1088.401,-12.846,0.0,20200218,151238,54758.0
FRF,1097,1181,36.191376334,-75.7366949137,903069.493,275659.608,1586.639,1088.968,-12.852,0.0,20200218,151239,54759.0
FRF,1097,1181,36.1913877463,-75.7366774475,903071.022,275660.925,1588.527,1089.682,-12.868,0.0,20200218,151240,54760.0
FRF,1097,1181,36.1913982618,-75.7366595152,903072.596,275662.144,1590.423,1090.288,-12.886,0.0,20200218,151241,54761.0
FRF,1097,1181,36.1914106367,-75.7366421478,903074.112,275663.568,1592.335,1091.107,-12.891,0.0,20200218,151242,54762.0
FRF,1097,1181,36.191421461,-75.7366242132,903075.685,275664.821,1594.242,1091.746,-12.912,0.0,20200218,151243,54763.0
FRF,1097,1181,36.1914334847,-75.7366046268,903077.401,275666.213,1596.331,1092.466,-12.94,0.0,20200218,151244,54764.0
FRF,1097,1181,36.1914463397,-75.7365837017,903079.236,275667.7,1598.564,1093.235,-12.951,0.0,20200218,151245,54765.0
FRF,1097,1181,36.1914563728,-75.736558581,903081.457,275668.887,1601.057,1093.589,-12.95,0.0,20200218,151246,54766.0
FRF,1097,1181,36.191468206,-75.7365346713,903083.564,275670.27,1603.511,1094.167,-12.942,0.0,20200218,151247,54767.0
FRF,1097,1181,36.1914789335,-75.7365098203,903085.759,275671.533,1606.005,1094.602,-12.974,0.0,20200218,151248,54768.0
FRF,1097,1181,36.1914885347,-75.7364857083,903087.891,275672.669,1608.397,1094.94,-12.977,0.0,20200218,151249,54769.0
FRF,1097,1181,36.1914992265,-75.7364642193,903089.784,275673.919,1610.604,1095.466,-12.986,0.0,20200218,151250,54770.0
FRF,1097,1181,36.1915062655,-75.7364397122,903091.961,275674.772,1612.942,1095.522,-13.004,0.0,20200218,151251,54771.0
FRF,1097,1181,36.1915141807,-75.7364153723,903094.121,275675.722,1615.296,1095.675,-13.016,0.0,20200218,151252,54772.0
FRF,1097,1181,36.1915227427,-75.7363939298,903096.017,275676.735,1617.425,1095.977,-13.045,0.0,20200218,151253,54773.0
FRF,1097,1181,36.1915279987,-75.7363675592,903098.368,275677.395,1619.859,1095.792,-13.043,0.0,20200218,151254,54774.0
FRF,1097,1181,36.1915351597,-75.7363429618,903100.554,275678.262,1622.21,1095.858,-13.045,0.0,20200218,151255,54775.0
FRF,1097,1181,36.1915412398,-75.7363198435,903102.61,275679.005,1624.396,1095.852,-13.039,0.0,20200218,151256,54776.0
FRF,1097,1181,36.1915490087,-75.7362947143,903104.84,275679.941,1626.812,1095.968,-13.042,0.0,20200218,151257,54777.0
FRF,1097,1181,36.1915551877,-75.7362702273,903107.019,275680.699,1629.119,1095.934,-13.074,0.0,20200218,151258,54778.0
FRF,1097,1181,36.1915616318,-75.7362420905,903109.525,275681.496,1631.746,1095.825,-13.073,0.0,20200218,151259,54779.0
FRF,1097,1181,36.1915702827,-75.736217075,903111.742,275682.53,1634.183,1096.037,-13.109,0.0,20200218,151300,54780.0
FRF,1097,1181,36.1915766363,-75.7361866847,903114.451,275683.324,1637.0,1095.855,-13.118,0.0,20200218,151301,54781.0
FRF,1097,1181,36.1915841178,-75.7361593402,903116.882,275684.235,1639.596,1095.879,-13.142,0.0,20200218,151302,54782.0
FRF,1097,1181,36.1915945835,-75.7361329328,903119.218,275685.474,1642.215,1096.243,-13.155,0.0,20200218,151303,54783.0
FRF,1097,1181,36.1916004,-75.7361039932,903121.798,275686.204,1644.889,1096.045,-13.158,0.0,20200218,151304,54784.0
FRF,1097,1181,36.1916088728,-75.7360786195,903124.048,275687.219,1647.351,1096.229,-13.176,0.0,20200218,151305,54785.0
FRF,1097,1181,36.1916190265,-75.736054149,903126.211,275688.417,1649.793,1096.613,-13.166,0.0,20200218,151306,54786.0
FRF,1097,1181,36.1916247935,-75.736028191,903128.524,275689.134,1652.212,1096.495,-13.192,0.0,20200218,151307,54787.0
FRF,1097,1181,36.1916326492,-75.736005292,903130.554,275690.073,1654.441,1096.682,-13.187,0.0,20200218,151308,54788.0
FRF,1097,1181,36.1916422468,-75.7359824087,903132.576,275691.205,1656.728,1097.053,-13.184,0.0,20200218,151309,54789.0
FRF,1097,1181,36.1916498635,-75.735961007,903134.472,275692.113,1658.821,1097.257,-13.189,0.0,20200218,151310,54790.0
FRF,1097,1181,36.1916583298,-75.735939497,903136.375,275693.115,1660.952,1097.547,-13.202,0.0,20200218,151311,54791.0
FRF,1097,1181,36.1916647433,-75.7359154543,903138.513,275693.898,1663.229,1097.55,-13.214,0.0,20200218,151312,54792.0
FRF,1097,1181,36.1916750822,-75.7358952977,903140.287,275695.104,1665.308,1098.076,-13.229,0.0,20200218,151313,54793.0
FRF,1097,1181,36.191682591,-75.7358687562,903142.645,275696.015,1667.836,1098.124,-13.264,0.0,20200218,151314,54794.0
FRF,1097,1181,36.1916890612,-75.7358390722,903145.29,275696.82,1670.596,1097.975,-13.269,0.0,20200218,151315,54795.0
FRF,1097,1181,36.1917007658,-75.7358109865,903147.773,275698.202,1673.402,1098.423,-13.233,0.0,20200218,151316,54796.0
FRF,1097,1181,36.191707168,-75.7357835082,903150.219,275698.993,1675.971,1098.329,-13.213,0.0,20200218,151317,54797.0
FRF,1097,1181,36.1917142062,-75.735755676,903152.696,275699.856,1678.594,1098.291,-13.23,0.0,20200218,151318,54798.0
FRF,1097,1181,36.1917216432,-75.7357312158,903154.867,275700.753,1680.941,1098.391,-13.277,0.0,20200218,151319,54799.0
FRF,1097,1181,36.1917291322,-75.7357064018,903157.071,275701.657,1683.321,1098.485,-13.271,0.0,20200218,151320,54800.0
FRF,1097,1181,36.1917316823,-75.735678205,903159.596,275702.023,1685.819,1097.965,-13.284,0.0,20200218,151321,54801.0
FRF,1097,1181,36.1917387377,-75.7356520675,903161.92,275702.883,1688.297,1097.977,-13.275,0.0,20200218,151322,54802.0
FRF,1097,1181,36.191742704,-75.7356251152,903164.329,275703.402,1690.738,1097.639,-13.315,0.0,20200218,151323,54803.0
FRF,1097,1181,36.1917457727,-75.735595688,903166.963,275703.83,1693.359,1097.14,-13.312,0.0,20200218,151324,54804.0
FRF,1097,1181,36.1917511575,-75.7355699385,903169.258,275704.503,1695.746,1096.986,-13.304,0.0,20200218,151325,54805.0
FRF,1097,1181,36.1917550262,-75.7355462485,903171.374,275705.002,1697.905,1096.73,-13.338,0.0,20200218,151326,54806.0
FRF,1097,1181,36.191759153,-75.735519329,903173.779,275705.539,1700.349,1096.411,-13.36,0.0,20200218,151327,54807.0
FRF,1097,1181,36.1917645387,-75.7354956022,903175.892,275706.207,1702.563,1096.315,-13.387,0.0,20200218,151328,54808.0
FRF,1097,1181,36.1917693673,-75.735468908,903178.274,275706.821,1705.011,1096.077,-13.378,0.0,20200218,151329,54809.0
FRF,1097,1181,36.1917752065,-75.7354382278,903181.011,275707.56,1707.835,1095.834,-13.366,0.0,20200218,151330,54810.0
FRF,1097,1181,36.1917803542,-75.7354099383,903183.535,275708.214,1710.431,1095.584,-13.362,0.0,20200218,151331,54811.0
FRF,1097,1181,36.191788034,-75.735382918,903185.936,275709.146,1713.006,1095.637,-13.362,0.0,20200218,151332,54812.0
FRF,1097,1181,36.1917946777,-75.7353532522,903188.579,275709.97,1715.771,1095.506,-13.384,0.0,20200218,151333,54813.0
FRF,1097,1181,36.191802323,-75.7353285768,903190.769,275710.891,1718.144,1095.622,-13.411,0.0,20200218,151334,54814.0
FRF,1097,1181,36.19181093,-75.7353011215,903193.206,275711.927,1720.789,1095.76,-13.428,0.0,20200218,151335,54815.0
FRF,1097,1181,36.1918185667,-75.7352729175,903195.713,275712.857,1723.463,1095.776,-13.424,0.0,20200218,151336,54816.0
FRF,1097,1181,36.1918265163,-75.7352478678,903197.936,275713.813,1725.878,1095.913,-13.447,0.0,20200218,151337,54817.0
FRF,1097,1181,36.1918332607,-75.7352211358,903200.315,275714.64,1728.397,1095.875,-13.46,0.0,20200218,151338,54818.0
FRF,1097,1181,36.191840273,-75.7351962265,903202.529,275715.491,1730.768,1095.917,-13.48,0.0,20200218,151339,54819.0
FRF,1097,1181,36.1918469043,-75.7351724218,903204.644,275716.297,1733.031,1095.95,-13.483,0.0,20200218,151340,54820.0
FRF,1097,1181,36.1918543552,-75.7351477567,903206.834,275717.197,1735.397,1096.045,-13.483,0.0,20200218,151341,54821.0
FRF,1097,1181,36.1918625303,-75.7351244453,903208.9,275718.172,1737.672,1096.254,-13.501,0.0,20200218,151342,54822.0
FRF,1097,1181,36.1918698635,-75.7351007985,903210.999,275719.055,1739.947,1096.365,-13.527,0.0,20200218,151343,54823.0
FRF,1097,1181,36.1918792167,-75.7350747345,903213.308,275720.17,1742.498,1096.622,-13.509,0.0,20200218,151344,54824.0
FRF,1097,1181,36.1918868117,-75.7350501262,903215.493,275721.085,1744.864,1096.733,-13.519,0.0,20200218,151345,54825.0
FRF,1097,1181,36.1918957753,-75.7350223058,903217.961,275722.161,1747.551,1096.899,-13.517,0.0,20200218,151346,54826.0
FRF,1097,1181,36.1919057438,-75.7349985757,903220.058,275723.337,1749.924,1097.286,-13.554,0.0,20200218,151347,54827.0
FRF,1097,1181,36.191915519,-75.734974822,903222.158,275724.491,1752.293,1097.651,-13.573,0.0,20200218,151348,54828.0
FRF,1097,1181,36.19192343,-75.7349465468,903224.671,275725.452,1754.983,1097.693,-13.58,0.0,20200218,151349,54829.0
FRF,1097,1181,36.191934822,-75.7349228818,903226.756,275726.786,1757.398,1098.233,-13.626,0.0,20200218,151350,54830.0
FRF,1097,1181,36.1919439732,-75.7348970532,903229.045,275727.877,1759.923,1098.474,-13.637,0.0,20200218,151351,54831.0
FRF,1097,1181,36.1919533412,-75.7348705322,903231.395,275728.994,1762.513,1098.719,-13.66,0.0,20200218,151352,54832.0
FRF,1097,1181,36.1919623743,-75.734843565,903233.786,275730.076,1765.13,1098.916,-13.614,0.0,20200218,151353,54833.0
FRF,1097,1181,36.1919686843,-75.7348175565,903236.101,275730.853,1767.571,1098.854,-13.609,0.0,20200218,151354,54834.0
FRF,1097,1181,36.1919749447,-75.7347907372,903238.489,275731.626,1770.079,1098.762,-13.613,0.0,20200218,151355,54835.0
FRF,1097,1181,36.1919789152,-75.734764531,903240.831,275732.144,1772.457,1098.447,-13.639,0.0,20200218,151356,54836.0
FRF,1097,1181,36.1919818562,-75.7347391827,903243.099,275732.545,1774.725,1098.047,-13.651,0.0,20200218,151357,54837.0
FRF,1097,1181,36.1919856473,-75.7347109735,903245.621,275733.049,1777.268,1097.657,-13.657,0.0,20200218,151358,54838.0
FRF,1097,1181,36.1919864593,-75.7346820775,903248.215,275733.225,1779.765,1096.934,-13.667,0.0,20200218,151359,54839.0
FRF,1097,1181,36.1919901448,-75.7346536308,903250.759,275733.718,1782.324,1096.526,-13.677,0.0,20200218,151400,54840.0
FRF,1097,1181,36.1919936142,-75.734625435,903253.281,275734.186,1784.854,1096.102,-13.684,0.0,20200218,151401,54841.0
FRF,1097,1181,36.1919962633,-75.7345975132,903255.782,275734.562,1787.332,1095.599,-13.7,0.0,20200218,151402,54842.0
FRF,1097,1181,36.1920005772,-75.7345713567,903258.117,275735.118,1789.717,1095.322,-13.726,0.0,20200218,151403,54843.0
FRF,1097,1181,36.1920043078,-75.7345414577,903260.792,275735.62,1792.402,1094.877,-13.742,0.0,20200218,151404,54844.0
FRF,1097,1181,36.1920087702,-75.7345134358,903263.294,275736.198,1794.95,1094.564,-13.749,0.0,20200218,151405,54845.0
FRF,1097,1181,36.1920140583,-75.7344823905,903266.066,275736.876,1797.787,1094.251,-13.742,0.0,20200218,151406,54846.0
FRF,1097,1181,36.1920188322,-75.7344539427,903268.606,275737.49,1800.384,1093.958,-13.763,0.0,20200218,151407,54847.0
FRF,1097,1181,36.1920249595,-75.7344236168,903271.31,275738.259,1803.188,1093.755,-13.749,0.0,20200218,151408,54848.0
FRF,1097,1181,36.1920309345,-75.73439827,903273.566,275738.997,1805.56,1093.676,-13.778,0.0,20200218,151409,54849.0
