FRF,469,7,36.1817323071,-75.7508770679,901829.571,274548.215,41.095,469.363,5.803,0.000,19740826,200000,72000.00
FRF,469,7,36.1817588304,-75.7507772654,901838.448,274551.450,50.542,469.363,6.291,0.000,19740826,200000,72000.00
FRF,469,7,36.1817742340,-75.7507193043,901843.603,274553.329,56.030,469.363,6.016,0.000,19740826,200000,72000.00
FRF,469,7,36.1817879251,-75.7506677868,901848.185,274554.999,60.906,469.363,4.919,0.000,19740826,200000,72000.00
FRF,469,7,36.1818101700,-75.7505840827,901855.630,274557.712,68.830,469.363,3.334,0.000,19740826,200000,72000.00
FRF,469,7,36.1818409741,-75.7504681708,901865.940,274561.470,79.803,469.363,2.115,0.000,19740826,200000,72000.00
FRF,469,7,36.1818563776,-75.7504102096,901871.095,274563.349,85.291,469.363,1.597,0.000,19740826,200000,72000.00
FRF,469,7,36.1818829005,-75.7503104067,901879.972,274566.584,94.739,469.363,0.682,0.000,19740826,200000,72000.00
FRF,469,7,36.1819128510,-75.7501977059,901889.996,274570.238,105.407,469.363,-1.055,0.000,19740826,200000,72000.00
FRF,274,7,36.1799853352,-75.7506520277,901856.148,274355.132,-0.054,278.853,4.066,0.000,19740826,200000,72000.00
FRF,274,7,36.1800024483,-75.7505876348,901861.876,274357.220,6.043,278.853,4.614,0.000,19740826,200000,72000.00
FRF,274,7,36.1800187053,-75.7505264637,901867.316,274359.203,11.833,278.853,3.822,0.000,19740826,200000,72000.00
FRF,274,7,36.1800529314,-75.7503976780,901878.771,274363.378,24.025,278.853,4.980,0.000,19740826,200000,72000.00
FRF,274,7,36.1800709007,-75.7503300633,901884.785,274365.569,30.426,278.853,5.102,0.000,19740826,200000,72000.00
FRF,274,7,36.1800880137,-75.7502656703,901890.513,274367.657,36.522,278.853,5.742,0.000,19740826,200000,72000.00
FRF,274,7,36.1801222396,-75.7501368843,901901.968,274371.832,48.714,278.853,6.474,0.000,19740826,200000,72000.00
FRF,274,7,36.1801325057,-75.7500982549,901905.404,274373.084,52.372,278.853,6.931,0.000,19740826,200000,72000.00
FRF,274,7,36.1801479089,-75.7500402948,901910.559,274374.963,57.858,278.853,6.565,0.000,19740826,200000,72000.00
FRF,274,7,36.1801564654,-75.7500080982,901913.423,274376.007,60.906,278.853,5.955,0.000,19740826,200000,72000.00
FRF,274,7,36.1801650218,-75.7499759017,901916.286,274377.051,63.955,278.853,4.645,0.000,19740826,200000,72000.00
FRF,274,7,36.1801761440,-75.7499340504,901920.009,274378.407,67.917,278.853,3.578,0.000,19740826,200000,72000.00
FRF,274,7,36.1801992474,-75.7498471154,901927.741,274381.226,76.147,278.853,2.359,0.000,19740826,200000,72000.00
FRF,274,7,36.1802291947,-75.7497344274,901937.764,274384.879,86.814,278.853,1.231,0.000,19740826,200000,72000.00
FRF,274,7,36.1802386044,-75.7496990196,901940.914,274386.027,90.167,278.853,0.987,0.000,19740826,200000,72000.00
FRF,274,7,36.1802813888,-75.7495380259,901955.233,274391.246,105.408,278.853,-0.903,0.000,19740826,200000,72000.00
FRF,-102,7,36.1767225794,-75.7493327768,901986.616,273997.167,-0.053,-102.147,4.614,0.000,19740826,210000,75600.00
FRF,-102,7,36.1767448234,-75.7492490776,901994.061,273999.880,7.870,-102.147,4.492,0.000,19740826,210000,75600.00
FRF,-102,7,36.1767679263,-75.7491621462,902001.793,274002.698,16.100,-102.147,3.730,0.000,19740826,210000,75600.00
FRF,-102,7,36.1767833263,-75.7491041989,902006.948,274004.577,21.586,-102.147,3.883,0.000,19740826,210000,75600.00
FRF,-102,7,36.1767927387,-75.7490687820,902010.098,274005.725,24.939,-102.147,4.249,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768081415,-75.7490108241,902015.253,274007.604,30.426,-102.147,4.858,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768235415,-75.7489528767,902020.407,274009.483,35.912,-102.147,5.193,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768389415,-75.7488949294,902025.562,274011.361,41.398,-102.147,5.163,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768594784,-75.7488176521,902032.435,274013.867,48.714,-102.147,5.803,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768731660,-75.7487661480,902037.017,274015.536,53.590,-102.147,6.992,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768817221,-75.7487339526,902039.880,274016.580,56.638,-102.147,6.535,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768937029,-75.7486888707,902043.890,274018.042,60.906,-102.147,5.651,0.000,19740826,210000,75600.00
FRF,-102,7,36.1768979809,-75.7486727730,902045.322,274018.563,62.430,-102.147,4.584,0.000,19740826,210000,75600.00
FRF,-102,7,36.1769082465,-75.7486341449,902048.758,274019.816,66.088,-102.147,3.852,0.000,19740826,210000,75600.00
FRF,-102,7,36.1769510268,-75.7484731678,902063.077,274025.034,81.327,-102.147,1.963,0.000,19740826,210000,75600.00
FRF,-102,7,36.1769775510,-75.7483733599,902071.954,274028.270,90.776,-102.147,1.505,0.000,19740826,210000,75600.00
FRF,-102,7,36.1769955192,-75.7483057473,902077.968,274030.462,97.177,-102.147,0.743,0.000,19740826,210000,75600.00
FRF,-102,7,36.1770331649,-75.7481640894,902090.569,274035.054,110.588,-102.147,-0.903,0.000,19740826,210000,75600.00
FRF,-864,7,36.1701968395,-75.7466945267,902247.558,273281.217,-0.054,-864.167,4.462,0.000,19740827,150000,54000.00
FRF,-864,7,36.1702396173,-75.7465335621,902261.877,273286.436,15.186,-864.167,3.547,0.000,19740827,150000,54000.00
FRF,-864,7,36.1702823949,-75.7463725973,902276.195,273291.655,30.426,-864.167,3.639,0.000,19740827,150000,54000.00
FRF,-864,7,36.1702892382,-75.7463468471,902278.486,273292.490,32.864,-864.167,3.883,0.000,19740827,150000,54000.00
FRF,-864,7,36.1703080614,-75.7462760183,902284.787,273294.786,39.570,-864.167,4.797,0.000,19740827,150000,54000.00
FRF,-864,7,36.1703422833,-75.7461472463,902296.242,273298.961,51.762,-864.167,5.681,0.000,19740827,150000,54000.00
FRF,-864,7,36.1703679496,-75.7460506672,902304.833,273302.092,60.906,-864.167,6.077,0.000,19740827,150000,54000.00
FRF,-864,7,36.1703901914,-75.7459669737,902312.278,273304.806,68.830,-864.167,5.437,0.000,19740827,150000,54000.00
FRF,-864,7,36.1703978935,-75.7459379915,902314.856,273305.745,71.574,-864.167,4.401,0.000,19740827,150000,54000.00
FRF,-864,7,36.1704021712,-75.7459218950,902316.288,273306.267,73.099,-864.167,3.791,0.000,19740827,150000,54000.00
FRF,-864,7,36.1704150043,-75.7458736053,902320.583,273307.833,77.671,-864.167,2.968,0.000,19740827,150000,54000.00
FRF,-864,7,36.1704535034,-75.7457287364,902333.470,273312.530,91.386,-864.167,1.353,0.000,19740827,150000,54000.00
FRF,-864,7,36.1704979893,-75.7455613384,902348.361,273317.957,107.236,-864.167,-0.202,0.000,19740827,150000,54000.00
FRF,-864,7,36.1705185242,-75.7454840664,902355.234,273320.462,114.551,-864.167,-1.207,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587018385,-75.7410672336,902795.438,272023.000,83.844,-2233.927,4.797,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587196964,-75.7409996035,902801.455,272025.180,90.244,-2233.939,6.047,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587333046,-75.7409480673,902806.040,272026.842,95.121,-2233.949,5.498,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587494631,-75.7408868727,902811.485,272028.814,100.912,-2233.959,4.462,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587741290,-75.7407934586,902819.796,272031.826,109.752,-2233.976,2.999,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1587868861,-75.7407451453,902824.094,272033.383,114.324,-2233.985,2.694,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1588021935,-75.7406871736,902829.252,272035.252,119.810,-2233.995,2.389,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1588260055,-75.7405969929,902837.276,272038.159,128.344,-2234.011,1.322,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1588608751,-75.7404649343,902849.025,272042.417,140.841,-2234.035,-0.263,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1588719328,-75.7404230564,902852.751,272043.767,144.804,-2234.042,-0.781,0.000,19740827,150000,54000.00
FRF,-2233,7,36.1588761851,-75.7404069519,902854.184,272044.286,146.328,-2234.045,-0.903,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1495565239,-75.7369292004,903200.938,271021.000,121.708,-3314.205,5.468,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1495740674,-75.7368722068,903206.000,271023.114,127.189,-3313.952,6.352,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1495877127,-75.7368278773,903209.937,271024.759,131.451,-3313.756,6.535,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496033087,-75.7367772105,903214.437,271026.638,136.323,-3313.531,5.803,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496237782,-75.7367107109,903220.344,271029.105,142.717,-3313.236,5.315,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496354728,-75.7366727186,903223.719,271030.514,146.370,-3313.067,5.651,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496452198,-75.7366410531,903226.531,271031.689,149.415,-3312.927,4.950,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496656892,-75.7365745534,903232.438,271034.156,155.809,-3312.632,3.517,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1496939549,-75.7364827255,903240.594,271037.562,164.639,-3312.225,2.481,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1497300201,-75.7363655588,903251.001,271041.908,175.904,-3311.705,1.140,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1497690079,-75.7362388965,903262.251,271046.607,188.084,-3311.143,-0.171,0.000,19740827,150000,54000.00
FRF,-3314,7,36.1497914246,-75.7361660698,903268.720,271049.308,195.086,-3310.820,-1.055,0.000,19740827,150000,54000.00
FRF,-4516,7,36.1394945797,-75.7319024562,903689.812,269920.000,204.005,-4516.048,5.986,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395117167,-75.7318452820,903694.893,269922.070,209.488,-4515.843,6.230,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395317119,-75.7317785717,903700.821,269924.485,215.885,-4515.604,5.986,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395402804,-75.7317499845,903703.361,269925.520,218.625,-4515.502,5.315,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395459937,-75.7317309230,903705.055,269926.210,220.453,-4515.434,4.370,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395574173,-75.7316928102,903708.442,269927.590,224.108,-4515.297,3.487,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1395897918,-75.7315847980,903718.040,269931.500,234.464,-4514.910,2.328,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1396307314,-75.7314482089,903730.177,269936.445,247.561,-4514.420,1.079,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1396621499,-75.7313433856,903739.492,269940.240,257.612,-4514.044,0.042,0.000,19740827,160000,57600.00
FRF,-4516,7,36.1396850030,-75.7312671391,903746.267,269943.000,264.923,-4513.771,-1.025,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1251657706,-75.7244627945,904411.500,268353.000,345.464,-6235.441,4.706,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1251920771,-75.7243773258,904419.093,268356.171,353.685,-6235.062,5.864,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1251988991,-75.7243551614,904421.063,268356.994,355.817,-6234.963,5.498,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1252154617,-75.7243013500,904425.843,268358.990,360.993,-6234.725,5.833,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1252203336,-75.7242855213,904427.250,268359.577,362.515,-6234.654,5.041,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1252632089,-75.7241462201,904439.626,268364.746,375.913,-6234.036,2.450,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1252943871,-75.7240449224,904448.625,268368.505,385.656,-6233.587,1.810,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1253353121,-75.7239119566,904460.439,268373.438,398.444,-6232.997,0.804,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1253674650,-75.7238074909,904469.720,268377.314,408.491,-6232.533,-0.263,0.000,19740827,160000,57600.00
FRF,-6235,7,36.1253889024,-75.7237378400,904475.908,268379.898,415.189,-6232.225,-1.207,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1113181694,-75.7171686629,905118.562,266839.000,491.333,-7900.030,4.797,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1113395632,-75.7171026504,905124.424,266841.569,497.720,-7899.624,6.199,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1113548464,-75.7170554926,905128.612,266843.404,502.283,-7899.333,6.382,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1113680938,-75.7170146163,905132.241,266844.995,506.238,-7899.082,5.925,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1113864322,-75.7169580311,905137.266,266847.197,511.713,-7898.733,3.852,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1114088488,-75.7168888621,905143.408,266849.889,518.406,-7898.307,2.938,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1114200570,-75.7168542777,905146.479,266851.235,521.751,-7898.094,2.725,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1114638671,-75.7167190959,905158.483,266856.496,534.831,-7897.262,2.481,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1115168495,-75.7165556109,905173.000,266862.859,550.650,-7896.255,1.231,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1115698284,-75.7163921360,905187.516,266869.221,566.467,-7895.249,-0.293,0.000,19740827,160000,57600.00
FRF,-7900,7,36.1115881698,-75.7163355402,905192.541,266871.423,571.942,-7894.900,-1.055,0.000,19740827,160000,57600.00
