FRF,1217,1241,36.19013385,-75.74596844,902240.345,275494.435,751.059,1217.711,-7.893,-46.754,20220602,123223,45143
FRF,1217,1241,36.190144,-75.74594435,902242.473,275495.632,753.469,1218.107,-7.921,-46.782,20220602,123224,45144
FRF,1217,1241,36.19015445,-75.74592096,902244.539,275496.86,755.83,1218.553,-7.937,-46.798,20220602,123225,45145
FRF,1217,1241,36.19016434,-75.74589707,902246.651,275498.028,758.214,1218.927,-7.956,-46.817,20220602,123226,45146
FRF,1217,1241,36.19017422,-75.74587304,902248.775,275499.194,760.609,1219.295,-7.971,-46.832,20220602,123227,45147
FRF,1217,1241,36.19018369,-75.74585012,902250.8,275500.312,762.895,1219.652,-7.999,-46.86,20220602,123228,45148
FRF,1217,1241,36.19019221,-75.74582588,902252.949,275501.328,765.262,1219.871,-8.031,-46.892,20220602,123229,45149
FRF,1217,1241,36.19020199,-75.74580114,902255.138,275502.485,767.714,1220.208,-8.052,-46.913,20220602,123230,45150
FRF,1217,1241,36.19020927,-75.7457755,902257.416,275503.369,770.157,1220.259,-8.062,-46.923,20220602,123231,45151
FRF,1217,1241,36.19021413,-75.74574938,902259.746,275503.984,772.557,1220.039,-8.063,-46.924,20220602,123232,45152
FRF,1217,1241,36.19021894,-75.74572369,902262.038,275504.594,774.919,1219.827,-8.079,-46.94,20220602,123233,45153
FRF,1217,1241,36.19022331,-75.74569812,902264.321,275505.154,777.256,1219.572,-8.096,-46.957,20220602,123234,45154
FRF,1217,1241,36.19022868,-75.74567281,902266.577,275505.824,779.605,1219.428,-8.102,-46.963,20220602,123235,45155
FRF,1217,1241,36.19023441,-75.74564695,902268.88,275506.536,782.013,1219.309,-8.12,-46.981,20220602,123236,45156
FRF,1217,1241,36.1902393,-75.74562119,902271.179,275507.154,784.385,1219.102,-8.145,-47.006,20220602,123237,45157
FRF,1217,1241,36.19024488,-75.74559523,902273.493,275507.85,786.797,1218.964,-8.164,-47.025,20220602,123238,45158
FRF,1217,1241,36.19024967,-75.74556941,902275.796,275508.457,789.169,1218.745,-8.176,-47.037,20220602,123239,45159
FRF,1217,1241,36.19025353,-75.74554293,902278.163,275508.963,791.566,1218.41,-8.195,-47.056,20220602,123240,45160
FRF,1217,1241,36.19025806,-75.74551603,902280.564,275509.545,794.021,1218.135,-8.209,-47.07,20220602,123241,45161
FRF,1217,1241,36.19026246,-75.74548954,902282.93,275510.11,796.437,1217.855,-8.235,-47.096,20220602,123242,45162
FRF,1217,1241,36.19026545,-75.74546249,902285.35,275510.522,798.852,1217.414,-8.235,-47.096,20220602,123243,45163
FRF,1157,1241,36.18978048,-75.74516195,902314.133,275457.623,807.78,1157.857,-8.313,-47.174,20220602,123515,45315
FRF,1157,1241,36.18977858,-75.74518151,902312.381,275457.355,806.043,1158.205,-8.301,-47.162,20220602,123516,45316
FRF,1157,1241,36.18977219,-75.74526537,902304.866,275456.399,798.655,1159.88,-8.266,-47.127,20220602,123520,45320
FRF,1157,1241,36.18976834,-75.74528655,902302.976,275455.909,796.711,1160.067,-8.25,-47.111,20220602,123521,45321
FRF,1157,1241,36.18975798,-75.74532954,902299.148,275454.634,792.678,1160.18,-8.211,-47.072,20220602,123523,45323
FRF,1157,1241,36.18962959,-75.7456527,902270.563,275439.442,760.619,1155.695,-8.007,-46.869,20220602,123537,45337
FRF,1157,1241,36.18962003,-75.7456754,902268.558,275438.315,758.349,1155.323,-7.989,-46.851,20220602,123538,45338
FRF,1157,1241,36.18961017,-75.74569828,902266.536,275437.154,756.052,1154.924,-7.978,-46.84,20220602,123539,45339
FRF,1157,1241,36.18960108,-75.7457218,902264.455,275436.076,753.727,1154.624,-7.961,-46.823,20220602,123540,45340
FRF,1157,1241,36.18959282,-75.74574561,902262.345,275435.09,751.407,1154.42,-7.929,-46.791,20220602,123541,45341
FRF,1157,1241,36.18951514,-75.7461028,902230.516,275425.422,718.192,1156.236,-7.692,-46.554,20220602,123555,45355
FRF,1157,1241,36.18951177,-75.74612713,902228.341,275424.976,715.996,1156.562,-7.657,-46.519,20220602,123556,45356
FRF,1157,1241,36.18950781,-75.74615117,902226.194,275424.466,713.804,1156.818,-7.641,-46.503,20220602,123557,45357
FRF,1157,1241,36.18950425,-75.74617613,902223.963,275423.998,711.548,1157.142,-7.618,-46.48,20220602,123558,45358
FRF,1157,1241,36.18950096,-75.74620208,902221.642,275423.557,709.216,1157.523,-7.595,-46.457,20220602,123559,45359
FRF,1157,1241,36.18949689,-75.74622861,902219.272,275423.028,706.808,1157.837,-7.563,-46.425,20220602,123600,45360
FRF,1157,1241,36.18949181,-75.74625496,902216.922,275422.387,704.381,1158.04,-7.557,-46.419,20220602,123601,45361
FRF,1157,1241,36.18948835,-75.74628158,902214.541,275421.924,701.985,1158.42,-7.543,-46.405,20220602,123602,45362
FRF,1157,1241,36.18948405,-75.74630781,902212.199,275421.37,699.595,1158.701,-7.523,-46.385,20220602,123603,45363
FRF,1157,1241,36.18947956,-75.74633401,902209.86,275420.795,697.2,1158.962,-7.499,-46.361,20220602,123604,45364
FRF,1157,1241,36.18947522,-75.74636089,902207.459,275420.234,694.752,1159.257,-7.472,-46.334,20220602,123605,45365
FRF,1157,1241,36.18947069,-75.74638773,902205.063,275419.652,692.302,1159.531,-7.459,-46.321,20220602,123606,45366
FRF,1157,1241,36.18946568,-75.74641445,902202.678,275419.018,689.844,1159.752,-7.432,-46.294,20220602,123607,45367
FRF,1157,1241,36.18945955,-75.74644034,902200.373,275418.262,687.42,1159.831,-7.419,-46.281,20220602,123608,45368
FRF,1157,1241,36.18945281,-75.74646512,902198.17,275417.441,685.069,1159.814,-7.392,-46.254,20220602,123609,45369
FRF,1157,1241,36.18944591,-75.74648933,902196.018,275416.605,682.76,1159.765,-7.367,-46.229,20220602,123610,45370
FRF,1157,1241,36.18943931,-75.74651289,902193.925,275415.804,680.52,1159.729,-7.353,-46.215,20220602,123611,45371
FRF,1157,1241,36.18943267,-75.7465365,902191.826,275414.997,678.271,1159.69,-7.335,-46.197,20220602,123612,45372
FRF,1157,1241,36.18942573,-75.74655989,902189.748,275414.159,676.032,1159.614,-7.336,-46.198,20220602,123613,45373
FRF,1157,1241,36.18941911,-75.74658378,902187.625,275413.354,673.762,1159.585,-7.318,-46.18,20220602,123614,45374
FRF,1157,1241,36.18941123,-75.74660754,902185.518,275412.411,671.459,1159.421,-7.3,-46.162,20220602,123615,45375
FRF,1157,1241,36.18940332,-75.74663172,902183.372,275411.462,669.118,1159.264,-7.261,-46.123,20220602,123616,45376
FRF,1157,1241,36.18939615,-75.74665632,902181.188,275410.594,666.769,1159.196,-7.237,-46.099,20220602,123617,45377
FRF,1157,1241,36.18938823,-75.74668145,902178.957,275409.642,664.347,1159.066,-7.206,-46.068,20220602,123618,45378
FRF,1157,1241,36.18938057,-75.74670676,902176.709,275408.718,661.918,1158.967,-7.188,-46.05,20220602,123619,45379
FRF,1157,1241,36.18937377,-75.74673328,902174.35,275407.885,659.416,1158.992,-7.157,-46.019,20220602,123620,45380
FRF,1157,1241,36.18936604,-75.74675993,902171.982,275406.95,656.871,1158.925,-7.132,-45.994,20220602,123621,45381
FRF,1157,1241,36.18935905,-75.74678676,902169.596,275406.095,654.337,1158.939,-7.11,-45.972,20220602,123622,45382
FRF,1157,1241,36.18935145,-75.74681333,902167.235,275405.174,651.803,1158.882,-7.084,-45.946,20220602,123623,45383
FRF,1157,1241,36.18934402,-75.74683871,902164.98,275404.275,649.377,1158.809,-7.067,-45.929,20220602,123624,45384
FRF,1157,1241,36.18933798,-75.74686381,902162.746,275403.531,647.023,1158.875,-7.033,-45.895,20220602,123625,45385
FRF,1157,1241,36.18933183,-75.74688809,902160.585,275402.777,644.734,1158.907,-7.003,-45.865,20220602,123626,45386
FRF,1157,1241,36.18932591,-75.74691204,902158.453,275402.051,642.483,1158.955,-6.98,-45.842,20220602,123627,45387
FRF,1157,1241,36.18931983,-75.74693648,902156.279,275401.304,640.184,1158.997,-6.962,-45.824,20220602,123628,45388
FRF,1157,1241,36.1893129,-75.74696142,902154.061,275400.463,637.813,1158.967,-6.937,-45.799,20220602,123629,45389
FRF,1157,1241,36.1893052,-75.74698687,902151.802,275399.533,635.372,1158.867,-6.903,-45.765,20220602,123630,45390
FRF,1157,1241,36.18929734,-75.7470124,902149.535,275398.587,632.918,1158.754,-6.873,-45.735,20220602,123631,45391
FRF,1157,1241,36.18928915,-75.74703715,902147.34,275397.605,630.519,1158.583,-6.864,-45.726,20220602,123632,45392
FRF,1157,1241,36.18928181,-75.74706132,902145.194,275396.72,628.2,1158.487,-6.84,-45.702,20220602,123633,45393
FRF,1157,1241,36.18927413,-75.74708463,902143.126,275395.799,625.942,1158.329,-6.828,-45.69,20220602,123634,45394
FRF,1157,1241,36.18926735,-75.74710881,902140.977,275394.976,623.641,1158.292,-6.788,-45.65,20220602,123635,45395
FRF,1157,1241,36.18925974,-75.74713279,902138.848,275394.062,621.327,1158.162,-6.761,-45.623,20220602,123636,45396
FRF,1157,1241,36.18925146,-75.74715715,902136.689,275393.072,618.96,1157.971,-6.726,-45.588,20220602,123637,45397
FRF,1157,1241,36.18924336,-75.74718213,902134.473,275392.099,616.545,1157.816,-6.696,-45.558,20220602,123638,45398
FRF,1157,1241,36.1892348,-75.74720691,902132.276,275391.077,614.131,1157.608,-6.666,-45.528,20220602,123639,45399
FRF,1157,1241,36.18922626,-75.74723231,902130.023,275390.056,611.664,1157.421,-6.623,-45.485,20220602,123640,45400
FRF,1157,1241,36.18921795,-75.74725745,902127.794,275389.059,609.228,1157.247,-6.591,-45.453,20220602,123641,45401
FRF,1157,1241,36.18920983,-75.74728239,902125.581,275388.086,606.816,1157.091,-6.567,-45.429,20220602,123642,45402
FRF,1157,1241,36.18920175,-75.74730686,902123.411,275387.117,604.445,1156.923,-6.548,-45.41,20220602,123643,45403
FRF,1157,1241,36.18919427,-75.74733104,902121.264,275386.217,602.12,1156.813,-6.528,-45.391,20220602,123644,45404
FRF,1157,1241,36.18918694,-75.7473553,902119.11,275385.332,599.793,1156.719,-6.501,-45.364,20220602,123645,45405
FRF,1157,1241,36.18917948,-75.7473796,902116.952,275384.434,597.458,1156.614,-6.473,-45.336,20220602,123646,45406
FRF,1157,1241,36.18917122,-75.74740383,902114.804,275383.446,595.102,1156.422,-6.432,-45.295,20220602,123647,45407
FRF,1157,1241,36.18916397,-75.74742832,902112.629,275382.57,592.758,1156.343,-6.4,-45.263,20220602,123648,45408
FRF,1157,1241,36.18915594,-75.74745219,902110.512,275381.609,590.44,1156.165,-6.372,-45.235,20220602,123649,45409
FRF,1157,1241,36.18914847,-75.74747612,902108.388,275380.71,588.137,1156.048,-6.343,-45.206,20220602,123650,45410
FRF,1157,1241,36.18914139,-75.7474998,902106.285,275379.855,585.868,1155.965,-6.311,-45.174,20220602,123651,45411
FRF,1157,1241,36.18913393,-75.74752337,902104.193,275378.958,583.595,1155.839,-6.27,-45.133,20220602,123652,45412
FRF,1157,1241,36.18912716,-75.74754757,902102.042,275378.136,581.293,1155.803,-6.239,-45.102,20220602,123653,45413
FRF,1157,1241,36.18912026,-75.74757176,902099.893,275377.3,578.988,1155.753,-6.209,-45.072,20220602,123654,45414
FRF,1157,1241,36.18911346,-75.747597,902097.648,275376.471,576.594,1155.743,-6.18,-45.043,20220602,123655,45415
FRF,1157,1241,36.18910634,-75.74762227,902095.402,275375.606,574.188,1155.7,-6.149,-45.012,20220602,123656,45416
FRF,1157,1241,36.18909918,-75.74764835,902093.083,275374.736,571.711,1155.676,-6.1,-44.963,20220602,123657,45417
FRF,1157,1241,36.18909299,-75.74767476,902090.732,275373.971,569.241,1155.763,-6.063,-44.926,20220602,123658,45418
FRF,1157,1241,36.18908632,-75.7477006,902088.433,275373.156,566.801,1155.784,-6.028,-44.891,20220602,123659,45419
FRF,1157,1241,36.18908007,-75.74772576,902086.194,275372.389,564.435,1155.83,-6.002,-44.865,20220602,123700,45420
FRF,1157,1241,36.18907389,-75.74774992,902084.044,275371.632,562.156,1155.855,-5.963,-44.826,20220602,123701,45421
FRF,1157,1241,36.18906724,-75.74777373,902081.928,275370.824,559.891,1155.821,-5.92,-44.783,20220602,123702,45422
FRF,1157,1241,36.18906096,-75.74779736,902079.826,275370.058,557.654,1155.821,-5.9,-44.763,20220602,123703,45423
FRF,1157,1241,36.18905421,-75.74782183,902077.651,275369.237,555.329,1155.794,-5.871,-44.734,20220602,123704,45424
FRF,1157,1241,36.18904755,-75.74784655,902075.452,275368.426,552.986,1155.785,-5.846,-44.709,20220602,123705,45425
FRF,1157,1241,36.18904047,-75.74787208,902073.184,275367.566,550.56,1155.754,-5.792,-44.655,20220602,123706,45426
FRF,1157,1241,36.18903326,-75.74789705,902070.965,275366.692,548.176,1155.693,-5.75,-44.613,20220602,123707,45427
FRF,1157,1241,36.18902687,-75.74792136,902068.803,275365.912,545.878,1155.7,-5.716,-44.579,20220602,123708,45428
FRF,1157,1241,36.1890213,-75.74794472,902066.723,275365.226,543.688,1155.768,-5.684,-44.547,20220602,123709,45429
FRF,1157,1241,36.18901609,-75.74796733,902064.709,275364.581,541.575,1155.851,-5.651,-44.514,20220602,123710,45430
FRF,1157,1241,36.18901228,-75.74799096,902062.599,275364.089,539.424,1156.112,-5.618,-44.481,20220602,123711,45431
FRF,1157,1241,36.18900835,-75.74801619,902060.344,275363.579,537.131,1156.405,-5.585,-44.448,20220602,123712,45432
FRF,1157,1241,36.18900387,-75.74804353,902057.903,275363.001,534.64,1156.698,-5.542,-44.405,20220602,123713,45433
FRF,1157,1241,36.18899919,-75.74807175,902055.383,275362.399,532.066,1156.995,-5.504,-44.367,20220602,123714,45434
FRF,1157,1241,36.18899394,-75.74810043,902052.824,275361.733,529.434,1157.245,-5.445,-44.308,20220602,123715,45435
FRF,1157,1241,36.18898882,-75.74812795,902050.368,275361.084,526.904,1157.477,-5.412,-44.275,20220602,123716,45436
FRF,1157,1241,36.18898301,-75.74815424,902048.026,275360.361,524.456,1157.599,-5.355,-44.218,20220602,123717,45437
FRF,1157,1241,36.18897741,-75.74817864,902045.853,275359.669,522.177,1157.693,-5.341,-44.204,20220602,123718,45438
FRF,1157,1241,36.18897277,-75.74820298,902043.681,275359.082,519.936,1157.886,-5.29,-44.153,20220602,123719,45439
FRF,1157,1241,36.18896773,-75.74822659,902041.577,275358.454,517.744,1158.016,-5.252,-44.115,20220602,123720,45440
FRF,1157,1241,36.18896254,-75.74825109,902039.394,275357.806,515.471,1158.155,-5.194,-44.057,20220602,123721,45441
FRF,1157,1241,36.18895748,-75.74827654,902037.124,275357.17,513.12,1158.335,-5.187,-44.05,20220602,123722,45442
FRF,1157,1241,36.18895109,-75.74830259,902034.805,275356.385,510.673,1158.391,-5.162,-44.025,20220602,123723,45443
FRF,1157,1241,36.18894443,-75.74832934,902032.424,275355.568,508.156,1158.439,-5.116,-43.979,20220602,123724,45444
FRF,1157,1241,36.18893875,-75.7483558,902030.067,275354.859,505.699,1158.58,-5.051,-43.914,20220602,123725,45445
FRF,1157,1241,36.18893233,-75.74838072,902027.849,275354.074,503.346,1158.602,-4.996,-43.859,20220602,123726,45446
FRF,1157,1241,36.18892663,-75.74840444,902025.738,275353.372,501.122,1158.665,-4.983,-43.846,20220602,123727,45447
FRF,1157,1241,36.18892071,-75.74842766,902023.672,275352.647,498.933,1158.692,-4.941,-43.804,20220602,123728,45448
FRF,1157,1241,36.18891367,-75.7484506,902021.635,275351.798,496.728,1158.591,-4.904,-43.767,20220602,123729,45449
FRF,1157,1241,36.18890644,-75.74847463,902019.501,275350.926,494.425,1158.503,-4.842,-43.705,20220602,123730,45450
FRF,1157,1241,36.18889913,-75.74849936,902017.304,275350.042,492.058,1158.425,-4.805,-43.668,20220602,123731,45451
FRF,1157,1241,36.18889161,-75.74852492,902015.034,275349.133,489.614,1158.348,-4.763,-43.626,20220602,123732,45452
FRF,1157,1241,36.18888411,-75.74855088,902012.727,275348.225,487.135,1158.285,-4.722,-43.585,20220602,123733,45453
FRF,1157,1241,36.18887707,-75.74857719,902010.388,275347.366,484.644,1158.279,-4.687,-43.55,20220602,123734,45454
FRF,1157,1241,36.18887012,-75.74860372,902008.028,275346.518,482.136,1158.29,-4.646,-43.509,20220602,123735,45455
FRF,1157,1241,36.1888639,-75.74862948,902005.735,275345.752,479.719,1158.356,-4.621,-43.484,20220602,123736,45456
FRF,1157,1241,36.18885819,-75.74865424,902003.529,275345.046,477.405,1158.448,-4.594,-43.457,20220602,123737,45457
FRF,1157,1241,36.18885219,-75.74867761,902001.45,275344.311,475.2,1158.469,-4.575,-43.438,20220602,123738,45458
FRF,1157,1241,36.18884699,-75.74870055,901999.406,275343.667,473.059,1158.564,-4.539,-43.402,20220602,123739,45459
FRF,1157,1241,36.18884153,-75.74872358,901997.356,275342.994,470.902,1158.634,-4.502,-43.365,20220602,123740,45460
FRF,1157,1241,36.18883574,-75.74874695,901995.276,275342.283,468.705,1158.678,-4.476,-43.339,20220602,123741,45461
FRF,1157,1241,36.18882996,-75.74877186,901993.058,275341.569,466.376,1158.767,-4.447,-43.31,20220602,123742,45462
FRF,1157,1241,36.18882412,-75.74879706,901990.814,275340.846,464.02,1158.856,-4.42,-43.283,20220602,123743,45463
FRF,1157,1241,36.18881744,-75.74882259,901988.542,275340.03,461.606,1158.867,-4.378,-43.241,20220602,123744,45464
FRF,1157,1241,36.18881141,-75.74884797,901986.283,275339.287,459.229,1158.943,-4.363,-43.226,20220602,123745,45465
FRF,1157,1241,36.18880532,-75.74887254,901984.096,275338.539,456.918,1158.989,-4.346,-43.209,20220602,123746,45466
FRF,1157,1241,36.18879827,-75.74889655,901981.963,275337.687,454.623,1158.919,-4.341,-43.204,20220602,123747,45467
FRF,1157,1241,36.18879026,-75.74891989,901979.894,275336.73,452.351,1158.728,-4.322,-43.185,20220602,123748,45468
FRF,1157,1241,36.18878173,-75.74894379,901977.776,275335.714,450.013,1158.499,-4.324,-43.187,20220602,123749,45469
FRF,1157,1241,36.18877343,-75.74896854,901975.581,275334.719,447.61,1158.315,-4.309,-43.172,20220602,123750,45470
FRF,1157,1241,36.18876442,-75.74899345,901973.375,275333.648,445.171,1158.065,-4.303,-43.166,20220602,123751,45471
FRF,1157,1241,36.18875587,-75.74901846,901971.157,275332.625,442.737,1157.863,-4.296,-43.159,20220602,123752,45472
FRF,1157,1241,36.18874736,-75.74904312,901968.971,275331.609,440.335,1157.657,-4.314,-43.177,20220602,123753,45473
FRF,1157,1241,36.18873949,-75.74906679,901966.872,275330.667,438.04,1157.491,-4.338,-43.201,20220602,123754,45474
FRF,1157,1241,36.18873232,-75.74908964,901964.844,275329.804,435.839,1157.374,-4.383,-43.246,20220602,123755,45475
FRF,1157,1241,36.18872446,-75.74911179,901962.882,275328.867,433.675,1157.166,-4.408,-43.271,20220602,123756,45476
FRF,1157,1241,36.1887165,-75.74913365,901960.945,275327.92,431.531,1156.939,-4.419,-43.282,20220602,123757,45477
FRF,1157,1241,36.18870772,-75.74915623,901958.946,275326.879,429.296,1156.646,-4.353,-43.216,20220602,123758,45478
FRF,1157,1241,36.18869883,-75.74917995,901956.846,275325.824,426.962,1156.374,-4.308,-43.171,20220602,123759,45479
FRF,1157,1241,36.18868972,-75.74920427,901954.693,275324.742,424.569,1156.094,-4.292,-43.155,20220602,123800,45480
FRF,1157,1241,36.18868037,-75.74922884,901952.518,275323.632,422.145,1155.796,-4.32,-43.183,20220602,123801,45481
FRF,1157,1241,36.18867124,-75.74925299,901950.38,275322.549,419.765,1155.511,-4.36,-43.223,20220602,123802,45482
FRF,1157,1241,36.18866257,-75.7492773,901948.227,275321.516,417.389,1155.278,-4.394,-43.257,20220602,123803,45483
FRF,1157,1241,36.18865407,-75.74930184,901946.051,275320.5,414.996,1155.068,-4.473,-43.336,20220602,123804,45484
FRF,1157,1241,36.1886466,-75.74932762,901943.761,275319.596,412.535,1155.003,-4.608,-43.471,20220602,123805,45485
FRF,1157,1241,36.18863809,-75.74935335,901941.479,275318.576,410.042,1154.826,-4.762,-43.625,20220602,123806,45486
FRF,1157,1241,36.18862988,-75.74937926,901939.179,275317.59,407.543,1154.687,-4.858,-43.721,20220602,123807,45487
FRF,1157,1241,36.18862234,-75.74940501,901936.892,275316.678,405.082,1154.614,-4.873,-43.736,20220602,123808,45488
FRF,1157,1241,36.1886144,-75.74942956,901934.713,275315.725,402.709,1154.464,-4.865,-43.728,20220602,123809,45489
FRF,1157,1241,36.1886078,-75.74945373,901932.564,275314.922,400.415,1154.446,-4.882,-43.745,20220602,123810,45490
FRF,1157,1241,36.18860243,-75.74947785,901930.416,275314.255,398.168,1154.555,-4.901,-43.764,20220602,123811,45491
FRF,1157,1241,36.18859756,-75.74950186,901928.274,275313.644,395.946,1154.714,-4.922,-43.785,20220602,123812,45492
FRF,1157,1241,36.18859317,-75.74952624,901926.099,275313.086,393.712,1154.935,-4.924,-43.787,20220602,123813,45493
FRF,1157,1241,36.18858981,-75.74955156,901923.835,275312.639,391.432,1155.29,-4.932,-43.795,20220602,123814,45494
FRF,1157,1241,36.18858653,-75.74957745,901921.519,275312.199,389.105,1155.67,-4.932,-43.795,20220602,123815,45495
FRF,1157,1241,36.1885823,-75.74960343,901919.199,275311.653,386.738,1155.951,-4.961,-43.825,20220602,123816,45496
FRF,1157,1241,36.1885778,-75.74962939,901916.881,275311.077,384.363,1156.204,-4.975,-43.839,20220602,123817,45497
FRF,1157,1241,36.18857317,-75.74965505,901914.591,275310.488,382.01,1156.435,-4.989,-43.853,20220602,123818,45498
FRF,1157,1241,36.18856915,-75.74968076,901912.294,275309.967,379.673,1156.732,-4.991,-43.855,20220602,123819,45499
FRF,1157,1241,36.18856469,-75.74970646,901910.0,275309.397,377.323,1156.982,-5.007,-43.871,20220602,123820,45500
FRF,1157,1241,36.18856032,-75.74973254,901907.671,275308.835,374.942,1157.251,-4.997,-43.861,20220602,123821,45501
FRF,1157,1241,36.18855669,-75.7497589,901905.315,275308.355,372.564,1157.607,-4.968,-43.832,20220602,123822,45502
FRF,1157,1241,36.18855247,-75.74978508,901902.977,275307.81,370.181,1157.896,-4.959,-43.823,20220602,123823,45503
FRF,1157,1241,36.18854816,-75.74981067,901900.691,275307.256,367.844,1158.158,-4.949,-43.813,20220602,123824,45504
FRF,1157,1241,36.18854405,-75.7498363,901898.403,275306.725,365.512,1158.442,-4.964,-43.828,20220602,123825,45505
FRF,1157,1241,36.18853949,-75.74986176,901896.13,275306.145,363.178,1158.676,-4.966,-43.83,20220602,123826,45506
FRF,1157,1241,36.18853405,-75.74988755,901893.831,275305.465,360.785,1158.824,-4.982,-43.846,20220602,123827,45507
FRF,1157,1241,36.18852835,-75.74991335,901891.532,275304.757,358.383,1158.946,-4.974,-43.838,20220602,123828,45508
FRF,1157,1241,36.18852241,-75.74993945,901889.207,275304.022,355.946,1159.052,-4.955,-43.819,20220602,123829,45509
FRF,1157,1241,36.18851592,-75.7499649,901886.943,275303.227,353.547,1159.08,-4.946,-43.81,20220602,123830,45510
FRF,1157,1241,36.18850878,-75.74998961,901884.748,275302.363,351.189,1159.02,-4.946,-43.81,20220602,123831,45511
FRF,1157,1241,36.18850192,-75.75001401,901882.58,275301.53,348.867,1158.98,-4.952,-43.816,20220602,123832,45512
FRF,1157,1241,36.18849488,-75.75003791,901880.456,275300.679,346.58,1158.908,-4.947,-43.811,20220602,123833,45513
FRF,1157,1241,36.18848745,-75.75006181,901878.335,275299.784,344.281,1158.793,-4.943,-43.807,20220602,123834,45514
FRF,1157,1241,36.18847999,-75.75008556,901876.226,275298.887,341.992,1158.672,-4.952,-43.816,20220602,123835,45515
FRF,1157,1241,36.18847307,-75.75010944,901874.104,275298.049,339.711,1158.612,-4.944,-43.808,20220602,123836,45516
FRF,1157,1241,36.18846605,-75.75013294,901872.018,275297.201,337.461,1158.529,-4.927,-43.791,20220602,123837,45517
FRF,1157,1241,36.18845924,-75.75015625,901869.946,275296.377,335.232,1158.465,-4.92,-43.784,20220602,123838,45518
FRF,1157,1241,36.18845271,-75.75017998,901867.837,275295.583,332.979,1158.441,-4.934,-43.798,20220602,123839,45519
FRF,1157,1241,36.1884451,-75.75020374,901865.729,275294.67,330.685,1158.305,-4.929,-43.793,20220602,123840,45520
FRF,1157,1241,36.18843769,-75.75022775,901863.597,275293.777,328.377,1158.196,-4.911,-43.775,20220602,123841,45521
FRF,1157,1241,36.18842986,-75.75025266,901861.386,275292.835,325.977,1158.068,-4.889,-43.753,20220602,123842,45522
FRF,1157,1241,36.18842145,-75.75027743,901859.19,275291.829,323.569,1157.875,-4.897,-43.761,20220602,123843,45523
FRF,1157,1241,36.18841369,-75.75030348,901856.876,275290.892,321.074,1157.787,-4.872,-43.736,20220602,123844,45524
FRF,1157,1241,36.18840607,-75.7503294,901854.573,275289.971,318.595,1157.71,-4.859,-43.723,20220602,123845,45525
FRF,1157,1241,36.18839928,-75.75035602,901852.205,275289.14,316.085,1157.74,-4.833,-43.697,20220602,123846,45526
FRF,1157,1241,36.18839336,-75.7503824,901849.855,275288.406,313.626,1157.855,-4.82,-43.684,20220602,123847,45527
FRF,1157,1241,36.18838739,-75.75040814,901847.563,275287.668,311.22,1157.947,-4.789,-43.653,20220602,123848,45528
FRF,1157,1241,36.18838077,-75.75043195,901845.446,275286.863,308.955,1157.916,-4.743,-43.607,20220602,123849,45529
FRF,1157,1241,36.18837451,-75.75045495,901843.401,275286.101,306.773,1157.9,-4.72,-43.584,20220602,123850,45530
FRF,1157,1241,36.18836766,-75.75047725,901841.421,275285.276,304.63,1157.803,-4.669,-43.533,20220602,123851,45531
FRF,1157,1241,36.1883609,-75.75050031,901839.372,275284.459,302.425,1157.737,-4.611,-43.475,20220602,123852,45532
FRF,1157,1241,36.18835558,-75.75052515,901837.159,275283.796,300.119,1157.872,-4.519,-43.383,20220602,123853,45533
FRF,1157,1241,36.18834937,-75.75055021,901834.929,275283.033,297.763,1157.918,-4.462,-43.326,20220602,123854,45534
FRF,1157,1241,36.18834383,-75.75057563,901832.663,275282.344,295.398,1158.047,-4.452,-43.316,20220602,123855,45535
FRF,1157,1241,36.18833874,-75.75060118,901830.385,275281.704,293.038,1158.226,-4.452,-43.316,20220602,123856,45536
FRF,1157,1241,36.18833367,-75.75062638,901828.138,275281.067,290.709,1158.397,-4.448,-43.312,20220602,123857,45537
FRF,1157,1241,36.18832821,-75.75065174,901825.878,275280.387,288.353,1158.532,-4.416,-43.28,20220602,123858,45538
FRF,1157,1241,36.1883222,-75.75067692,901823.635,275279.646,285.992,1158.604,-4.406,-43.27,20220602,123859,45539
FRF,1157,1241,36.1883155,-75.75070182,901821.421,275278.831,283.632,1158.596,-4.419,-43.283,20220602,123900,45540
FRF,1157,1241,36.18830858,-75.75072678,901819.203,275277.989,281.26,1158.565,-4.442,-43.306,20220602,123901,45541
FRF,1157,1241,36.18830143,-75.75075208,901816.954,275277.121,278.85,1158.519,-4.449,-43.313,20220602,123902,45542
FRF,1157,1241,36.18829447,-75.75077775,901814.671,275276.274,276.415,1158.505,-4.419,-43.283,20220602,123903,45543
FRF,1157,1241,36.18828807,-75.75080408,901812.327,275275.487,273.943,1158.568,-4.392,-43.256,20220602,123904,45544
FRF,1157,1241,36.18828126,-75.75083024,901810.0,275274.655,271.472,1158.584,-4.361,-43.225,20220602,123905,45545
FRF,1157,1241,36.18827465,-75.75085621,901807.69,275273.846,269.025,1158.615,-4.341,-43.205,20220602,123906,45546
FRF,1157,1241,36.18826798,-75.75088155,901805.436,275273.031,266.628,1158.621,-4.311,-43.175,20220602,123907,45547
FRF,1157,1241,36.18826114,-75.75090588,901803.273,275272.201,264.311,1158.582,-4.28,-43.144,20220602,123908,45548
