FRF,366,1150,36.1840565440,-75.7383549780,902946.940,274842.913,1191.831,363.616,-10.783,-49.653,20180523,132640,48400.000
FRF,366,1150,36.1840607742,-75.7383292742,902949.235,274843.458,1194.173,363.342,-10.806,-49.690,20180523,132639,48399.000
FRF,366,1150,36.1840658790,-75.7383047307,902951.423,274844.096,1196.448,363.192,-10.808,-49.672,20180523,132638,48398.000
FRF,366,1150,36.1840706863,-75.7382803048,902953.602,274844.702,1198.703,363.015,-10.811,-49.661,20180523,132637,48397.000
FRF,366,1150,36.1840753172,-75.7382548470,902955.874,274845.291,1201.039,362.791,-10.833,-49.698,20180523,132636,48396.000
FRF,366,1150,36.1840798060,-75.7382295605,902958.131,274845.863,1203.355,362.555,-10.866,-49.739,20180523,132635,48395.000
FRF,366,1150,36.1840856483,-75.7382044777,902960.365,274846.585,1205.701,362.469,-10.890,-49.760,20180523,132634,48394.000
FRF,366,1150,36.1840911863,-75.7381799855,902962.546,274847.272,1207.986,362.367,-10.906,-49.768,20180523,132633,48393.000
FRF,366,1150,36.1840974160,-75.7381559782,902964.682,274848.034,1210.254,362.352,-10.917,-49.787,20180523,132632,48392.000
FRF,366,1150,36.1841042023,-75.7381317238,902966.838,274848.858,1212.561,362.388,-10.940,-49.795,20180523,132631,48391.000
FRF,366,1150,36.1841098235,-75.7381066247,902969.074,274849.555,1214.901,362.277,-10.964,-49.837,20180523,132630,48390.000
FRF,366,1150,36.1841162333,-75.7380809985,902971.354,274850.342,1217.312,362.236,-11.006,-49.859,20180523,132629,48389.000
FRF,366,1150,36.1841232222,-75.7380564752,902973.534,274851.190,1219.651,362.286,-11.032,-49.921,20180523,132628,48388.000
FRF,366,1150,36.1841298832,-75.7380325500,902975.661,274851.999,1221.927,362.318,-11.046,-49.914,20180523,132627,48387.000
FRF,366,1150,36.1841376758,-75.7380103232,902977.630,274852.929,1224.095,362.517,-11.041,-49.903,20180523,132626,48386.000
FRF,366,1150,36.1841456627,-75.7379884110,902979.571,274853.879,1226.244,362.745,-11.047,-49.904,20180523,132625,48385.000
FRF,366,1150,36.1841527922,-75.7379655117,902981.604,274854.738,1228.448,362.856,-11.054,-49.931,20180523,132624,48384.000
FRF,366,1150,36.1841609952,-75.7379417205,902983.713,274855.718,1230.765,363.054,-11.073,-49.926,20180523,132623,48383.000
FRF,366,1150,36.1841689057,-75.7379168947,902985.916,274856.669,1233.161,363.194,-11.100,-49.959,20180523,132622,48382.000
FRF,366,1150,36.1841767480,-75.7378914643,902988.174,274857.613,1235.605,363.307,-11.129,-50.014,20180523,132621,48381.000
FRF,366,1150,36.1841842997,-75.7378661728,902990.420,274858.526,1238.028,363.396,-11.159,-50.012,20180523,132620,48380.000
FRF,366,1150,36.1841933123,-75.7378420008,902992.561,274859.597,1240.407,363.669,-11.165,-50.048,20180523,132619,48379.000
FRF,366,1150,36.1842011198,-75.7378175883,902994.727,274860.535,1242.763,363.809,-11.216,-50.035,20180523,132618,48378.000
FRF,366,1150,36.1842091912,-75.7377939012,902996.827,274861.500,1245.066,363.996,-11.225,-50.165,20180523,132617,48377.000
FRF,366,1150,36.1842188228,-75.7377711535,902998.837,274862.635,1247.344,364.374,-11.241,-50.073,20180523,132616,48376.000
FRF,366,1150,36.1842256858,-75.7377473045,903000.956,274863.467,1249.619,364.430,-11.212,-50.083,20180523,132615,48375.000
FRF,366,1150,36.1842336443,-75.7377232240,903003.092,274864.421,1251.953,364.595,-11.227,-50.079,20180523,132614,48374.000
FRF,366,1150,36.1842424682,-75.7376996402,903005.180,274865.469,1254.273,364.865,-11.245,-50.118,20180523,132613,48373.000
FRF,366,1150,36.1842497135,-75.7376749740,903007.372,274866.345,1256.633,364.937,-11.290,-50.136,20180523,132612,48372.000
FRF,366,1150,36.1842589510,-75.7376520240,903009.401,274867.438,1258.914,365.269,-11.300,-50.216,20180523,132611,48371.000
FRF,366,1150,36.1842678235,-75.7376291445,903011.426,274868.489,1261.176,365.563,-11.314,-50.147,20180523,132610,48370.000
FRF,366,1150,36.1842758183,-75.7376059142,903013.485,274869.445,1263.438,365.757,-11.312,-50.177,20180523,132609,48369.000
FRF,366,1150,36.1842859285,-75.7375835645,903015.458,274870.632,1265.698,366.196,-11.321,-50.211,20180523,132608,48368.000
FRF,366,1150,36.1842934978,-75.7375593348,903017.609,274871.543,1268.031,366.315,-11.339,-50.172,20180523,132607,48367.000
FRF,366,1150,36.1843013972,-75.7375353253,903019.738,274872.490,1270.356,366.476,-11.351,-50.233,20180523,132606,48366.000
FRF,366,1150,36.1843097748,-75.7375113788,903021.861,274873.490,1272.693,366.689,-11.380,-50.247,20180523,132605,48365.000
FRF,366,1150,36.1843171025,-75.7374867020,903024.053,274874.376,1275.056,366.771,-11.392,-50.257,20180523,132604,48364.000
FRF,366,1150,36.1843247987,-75.7374624167,903026.208,274875.301,1277.397,366.902,-11.418,-50.269,20180523,132603,48363.000
FRF,366,1150,36.1843315515,-75.7374383468,903028.347,274876.121,1279.688,366.940,-11.437,-50.325,20180523,132602,48362.000
FRF,366,1150,36.1843386173,-75.7374150023,903030.420,274876.974,1281.927,367.031,-11.447,-50.313,20180523,132601,48361.000
FRF,366,1150,36.1843441293,-75.7373913452,903032.527,274877.655,1284.140,366.949,-11.447,-50.298,20180523,132600,48360.000
FRF,366,1150,36.1843483883,-75.7373662880,903034.764,274878.201,1286.429,366.696,-11.460,-50.325,20180523,132559,48359.000
FRF,366,1150,36.1843536017,-75.7373410137,903037.018,274878.854,1288.770,366.538,-11.476,-50.353,20180523,132558,48358.000
FRF,366,1150,36.1843573592,-75.7373147663,903039.364,274879.348,1291.143,366.199,-11.487,-50.347,20180523,132557,48357.000
FRF,366,1150,36.1843603607,-75.7372886698,903041.699,274879.758,1293.478,365.785,-11.503,-50.356,20180523,132556,48356.000
FRF,366,1150,36.1843632497,-75.7372627207,903044.021,274880.155,1295.795,365.362,-11.525,-50.402,20180523,132555,48355.000
FRF,366,1150,36.1843658972,-75.7372369033,903046.333,274880.525,1298.094,364.918,-11.548,-50.411,20180523,132554,48354.000
FRF,366,1150,36.1843694045,-75.7372116877,903048.587,274880.989,1300.371,364.582,-11.553,-50.425,20180523,132553,48353.000
FRF,366,1150,36.1843724062,-75.7371875117,903050.750,274881.393,1302.541,364.221,-11.547,-50.419,20180523,132552,48352.000
FRF,366,1150,36.1843750368,-75.7371632038,903052.926,274881.757,1304.710,363.818,-11.559,-50.391,20180523,132551,48351.000
FRF,366,1150,36.1843788233,-75.7371389195,903055.095,274882.249,1306.917,363.538,-11.575,-50.461,20180523,132550,48350.000
FRF,366,1150,36.1843834328,-75.7371138783,903057.330,274882.834,1309.217,363.322,-11.605,-50.469,20180523,132549,48349.000
FRF,366,1150,36.1843875742,-75.7370884487,903059.601,274883.368,1311.534,363.046,-11.604,-50.480,20180523,132548,48348.000
FRF,366,1150,36.1843928188,-75.7370627170,903061.895,274884.026,1313.914,362.879,-11.617,-50.457,20180523,132547,48347.000
FRF,366,1150,36.1843986963,-75.7370368223,903064.202,274884.754,1316.331,362.773,-11.640,-50.508,20180523,132546,48346.000
FRF,366,1150,36.1844050933,-75.7370104737,903066.547,274885.542,1318.804,362.710,-11.675,-50.550,20180523,132545,48345.000
FRF,366,1150,36.1844112898,-75.7369844785,903068.862,274886.306,1321.241,362.635,-11.710,-50.560,20180523,132544,48344.000
FRF,366,1150,36.1844179673,-75.7369592257,903071.108,274887.121,1323.630,362.632,-11.714,-50.616,20180523,132543,48343.000
FRF,366,1150,36.1844248817,-75.7369344847,903073.307,274887.961,1325.984,362.668,-11.721,-50.562,20180523,132542,48342.000
FRF,366,1150,36.1844326820,-75.7369106948,903075.417,274888.896,1328.286,362.824,-11.728,-50.581,20180523,132541,48341.000
FRF,366,1150,36.1844415317,-75.7368877498,903077.448,274889.946,1330.554,363.115,-11.749,-50.635,20180523,132540,48340.000
FRF,366,1150,36.1844491815,-75.7368643695,903079.522,274890.863,1332.817,363.266,-11.764,-50.626,20180523,132539,48339.000
FRF,366,1150,36.1844563835,-75.7368406592,903081.627,274891.732,1335.092,363.362,-11.770,-50.625,20180523,132538,48338.000
FRF,366,1150,36.1844640980,-75.7368160423,903083.812,274892.660,1337.463,363.486,-11.780,-50.656,20180523,132537,48337.000
FRF,366,1150,36.1844703230,-75.7367899845,903086.132,274893.428,1339.905,363.413,-11.794,-50.653,20180523,132536,48336.000
FRF,366,1150,36.1844769140,-75.7367643083,903088.417,274894.235,1342.329,363.388,-11.824,-50.670,20180523,132535,48335.000
FRF,366,1150,36.1844847612,-75.7367399420,903090.579,274895.177,1344.682,363.533,-11.855,-50.744,20180523,132534,48334.000
FRF,366,1150,36.1844922670,-75.7367164800,903092.661,274896.079,1346.948,363.668,-11.880,-50.747,20180523,132533,48333.000
FRF,366,1150,36.1844994637,-75.7366932815,903094.720,274896.945,1349.178,363.776,-11.868,-50.745,20180523,132532,48332.000
FRF,366,1150,36.1845070038,-75.7366697412,903096.809,274897.851,1351.451,363.912,-11.864,-50.706,20180523,132531,48331.000
FRF,366,1150,36.1845157583,-75.7366463043,903098.884,274898.891,1353.757,364.179,-11.864,-50.738,20180523,132530,48330.000
FRF,366,1150,36.1845243762,-75.7366219917,903101.039,274899.919,1356.134,364.407,-11.880,-50.745,20180523,132529,48329.000
FRF,366,1150,36.1845331325,-75.7365974140,903103.216,274900.963,1358.537,364.642,-11.891,-50.754,20180523,132528,48328.000
FRF,366,1150,36.1845429497,-75.7365730897,903105.367,274902.123,1360.955,364.995,-11.921,-50.771,20180523,132527,48327.000
FRF,366,1150,36.1845524018,-75.7365488062,903107.516,274903.244,1363.358,365.313,-11.941,-50.835,20180523,132526,48326.000
FRF,366,1150,36.1845607360,-75.7365236127,903109.751,274904.242,1365.800,365.485,-11.959,-50.813,20180523,132525,48325.000
FRF,366,1150,36.1845698368,-75.7364995607,903111.880,274905.323,1368.170,365.771,-11.970,-50.824,20180523,132524,48324.000
FRF,366,1150,36.1845793872,-75.7364765160,903113.917,274906.450,1370.470,366.133,-11.981,-50.867,20180523,132523,48323.000
FRF,366,1150,36.1845871068,-75.7364530543,903115.998,274907.376,1372.742,366.290,-11.997,-50.846,20180523,132522,48322.000
FRF,366,1150,36.1845969687,-75.7364313185,903117.916,274908.534,1374.941,366.721,-11.996,-50.873,20180523,132521,48321.000
FRF,366,1150,36.1846051467,-75.7364080282,903119.980,274909.509,1377.214,366.931,-12.014,-50.865,20180523,132520,48320.000
FRF,366,1150,36.1846114330,-75.7363836240,903122.152,274910.279,1379.518,366.910,-12.037,-50.899,20180523,132519,48319.000
FRF,366,1150,36.1846199323,-75.7363601965,903124.227,274911.291,1381.814,367.151,-12.053,-50.941,20180523,132518,48318.000
FRF,366,1150,36.1846273480,-75.7363364795,903126.332,274912.183,1384.097,367.268,-12.061,-50.915,20180523,132517,48317.000
FRF,366,1150,36.1846343755,-75.7363127530,903128.440,274913.033,1386.369,367.345,-12.066,-50.923,20180523,132516,48316.000
FRF,366,1150,36.1846424950,-75.7362894942,903130.501,274914.002,1388.637,367.549,-12.078,-50.956,20180523,132515,48315.000
FRF,366,1150,36.1846477055,-75.7362650408,903132.681,274914.652,1390.908,367.413,-12.116,-50.951,20180523,132514,48314.000
FRF,366,1150,36.1846528055,-75.7362399643,903134.916,274915.292,1393.227,367.249,-12.124,-51.036,20180523,132513,48313.000
FRF,366,1150,36.1846584378,-75.7362147472,903137.163,274915.991,1395.578,367.137,-12.143,-50.981,20180523,132512,48312.000
FRF,411,1150,36.1813542250,-75.7502166837,901890.319,274508.228,84.483,410.990,2.289,-36.579,20180523,140032,50432.000
FRF,411,1150,36.1813625385,-75.7501887538,901892.799,274509.233,87.158,411.085,2.033,-36.835,20180523,140031,50431.000
FRF,411,1150,36.1813709440,-75.7501601232,901895.343,274510.249,89.896,411.168,1.744,-37.124,20180523,140030,50430.000
FRF,411,1150,36.1813795827,-75.7501305577,901897.970,274511.294,92.722,411.250,1.755,-37.113,20180523,140029,50429.000
FRF,411,1150,36.1813874745,-75.7501027657,901900.440,274512.251,95.370,411.304,1.746,-37.122,20180523,140028,50428.000
FRF,411,1150,36.1813957445,-75.7500746435,901902.938,274513.251,98.060,411.388,1.778,-37.090,20180523,140027,50427.000
FRF,411,1150,36.1814035970,-75.7500462202,901905.465,274514.206,100.761,411.420,1.775,-37.093,20180523,140026,50426.000
FRF,411,1150,36.1814115347,-75.7500190778,901907.877,274515.166,103.356,411.496,1.631,-37.237,20180523,140025,50425.000
FRF,411,1150,36.1814193418,-75.7499915580,901910.323,274516.113,105.978,411.548,1.511,-37.357,20180523,140024,50424.000
FRF,411,1150,36.1814268627,-75.7499652657,901912.659,274517.024,108.485,411.604,1.349,-37.519,20180523,140023,50423.000
FRF,411,1150,36.1814335053,-75.7499400213,901914.905,274517.835,110.873,411.597,1.100,-37.768,20180523,140022,50422.000
FRF,411,1150,36.1814406720,-75.7499124553,901917.357,274518.711,113.477,411.580,0.850,-38.018,20180523,140021,50421.000
FRF,411,1150,36.1814483873,-75.7498821618,901920.053,274519.656,116.333,411.545,0.609,-38.259,20180523,140020,50420.000
FRF,411,1150,36.1814544647,-75.7498600657,901922.018,274520.395,118.432,411.566,0.342,-38.526,20180523,140019,50419.000
FRF,411,1150,36.1814615508,-75.7498379648,901923.979,274521.246,120.566,411.694,0.003,-38.865,20180523,140018,50418.000
FRF,411,1150,36.1814675177,-75.7498141532,901926.098,274521.978,122.808,411.656,-0.263,-39.114,20180523,140017,50417.000
FRF,411,1150,36.1814723627,-75.7497985183,901927.486,274522.561,124.312,411.729,-0.492,-39.413,20180523,140016,50416.000
FRF,411,1150,36.1814763258,-75.7497811163,901929.036,274523.052,125.936,411.659,-0.730,-39.553,20180523,140015,50415.000
FRF,411,1150,36.1814848713,-75.7497353033,901933.124,274524.135,130.148,411.277,-0.876,-39.827,20180523,140013,50413.000
FRF,411,1150,36.1814887073,-75.7497148968,901934.945,274524.620,132.025,411.109,-1.013,-39.853,20180523,140012,50412.000
FRF,411,1150,36.1814923960,-75.7496935838,901936.848,274525.092,133.974,410.901,-1.071,-39.962,20180523,140011,50411.000
FRF,411,1150,36.1814975722,-75.7496688710,901939.051,274525.739,136.266,410.754,-1.078,-40.002,20180523,140010,50410.000
FRF,411,1150,36.1815040308,-75.7496425563,901941.394,274526.533,138.739,410.698,-1.036,-39.875,20180523,140009,50409.000
FRF,411,1150,36.1815101187,-75.7496130798,901944.022,274527.295,141.469,410.514,-0.957,-39.835,20180523,140008,50408.000
FRF,411,1150,36.1815158133,-75.7495873278,901946.316,274528.002,143.866,410.393,-1.001,-39.765,20180523,140007,50407.000
FRF,411,1150,36.1815213077,-75.7495608313,901948.679,274528.690,146.322,410.230,-1.132,-40.006,20180523,140006,50406.000
FRF,411,1150,36.1815261803,-75.7495302510,901951.410,274529.320,149.104,409.887,-1.333,-40.228,20180523,140005,50405.000
FRF,411,1150,36.1815353218,-75.7495001020,901954.088,274530.423,151.997,410.006,-1.467,-40.300,20180523,140004,50404.000
FRF,411,1150,36.1815446372,-75.7494737990,901956.419,274531.533,154.568,410.251,-1.550,-40.407,20180523,140003,50403.000
FRF,411,1150,36.1815536580,-75.7494549173,901958.084,274532.589,156.494,410.673,-1.536,-40.478,20180523,140002,50402.000
FRF,411,1150,36.1815616955,-75.7494343537,901959.903,274533.541,158.529,410.944,-1.441,-40.326,20180523,140001,50401.000
FRF,411,1150,36.1815718175,-75.7494101365,901962.044,274534.735,160.949,411.333,-1.291,-40.123,20180523,140000,50400.000
FRF,411,1150,36.1815810738,-75.7493839292,901964.367,274535.839,163.510,411.575,-1.213,-40.029,20180523,135959,50399.000
FRF,411,1150,36.1815890803,-75.7493584775,901966.626,274536.802,165.962,411.706,-1.211,-40.091,20180523,135958,50398.000
FRF,411,1150,36.1815972188,-75.7493337857,901968.816,274537.777,168.353,411.872,-1.254,-40.116,20180523,135957,50397.000
FRF,411,1150,36.1816051220,-75.7493090265,901971.014,274538.726,170.743,412.011,-1.294,-40.158,20180523,135956,50396.000
FRF,411,1150,36.1816134270,-75.7492844500,901973.193,274539.720,173.131,412.199,-1.336,-40.211,20180523,135955,50395.000
FRF,411,1150,36.1816211215,-75.7492591177,901975.443,274540.648,175.563,412.300,-1.388,-40.244,20180523,135954,50394.000
FRF,411,1150,36.1816299613,-75.7492349152,901977.587,274541.700,177.937,412.554,-1.471,-40.314,20180523,135953,50393.000
FRF,411,1150,36.1816385812,-75.7492110840,901979.698,274542.726,180.272,412.795,-1.589,-40.350,20180523,135952,50392.000
FRF,411,1150,36.1816444153,-75.7491887123,901981.688,274543.439,182.386,412.784,-1.668,-40.416,20180523,135951,50391.000
FRF,411,1150,36.1816495873,-75.7491703122,901983.324,274544.066,184.138,412.813,-1.699,-40.434,20180523,135950,50390.000
FRF,411,1150,36.1816539427,-75.7491578747,901984.426,274544.586,185.351,412.924,-1.692,-40.484,20180523,135949,50389.000
FRF,411,1150,36.1816597888,-75.7491444032,901985.616,274545.274,186.705,413.163,-1.719,-40.523,20180523,135948,50388.000
FRF,411,1150,36.1816669985,-75.7491278435,901987.079,274546.122,188.370,413.459,-1.746,-40.520,20180523,135947,50387.000
FRF,411,1150,36.1816731858,-75.7491078797,901988.851,274546.867,190.290,413.552,-1.816,-40.514,20180523,135946,50386.000
FRF,411,1150,36.1816787528,-75.7490860527,901990.793,274547.549,192.348,413.527,-1.880,-40.467,20180523,135945,50385.000
FRF,411,1150,36.1816836388,-75.7490631252,901992.837,274548.158,194.477,413.400,-1.955,-40.441,20180523,135944,50384.000
FRF,411,1150,36.1816892443,-75.7490392377,901994.964,274548.851,196.713,413.322,-2.012,-40.393,20180523,135943,50383.000
FRF,411,1150,36.1816949267,-75.7490141290,901997.201,274549.555,199.055,413.218,-2.125,-40.372,20180523,135942,50382.000
FRF,411,1150,36.1817022412,-75.7489885418,901999.475,274550.441,201.495,413.272,-2.253,-40.379,20180523,135941,50381.000
FRF,411,1150,36.1817096318,-75.7489620812,902001.827,274551.339,204.013,413.310,-2.407,-40.449,20180523,135940,50380.000
FRF,411,1150,36.1817167840,-75.7489347605,902004.258,274552.213,206.596,413.299,-2.527,-40.449,20180523,135939,50379.000
FRF,411,1150,36.1817235550,-75.7489071203,902006.718,274553.045,209.192,413.238,-2.681,-40.470,20180523,135938,50378.000
FRF,411,1150,36.1817294107,-75.7488791013,902009.216,274553.777,211.790,413.070,-2.854,-40.489,20180523,135937,50377.000
FRF,411,1150,36.1817346612,-75.7488508890,902011.733,274554.442,214.382,412.833,-3.081,-40.537,20180523,135936,50376.000
FRF,411,1150,36.1817400172,-75.7488231677,902014.206,274555.118,216.937,412.621,-3.305,-40.606,20180523,135935,50375.000
FRF,411,1150,36.1817452337,-75.7487966292,902016.573,274555.775,219.386,412.428,-3.503,-40.692,20180523,135934,50374.000
FRF,411,1150,36.1817498017,-75.7487719707,902018.774,274556.354,221.652,412.218,-3.607,-40.757,20180523,135933,50373.000
FRF,411,1150,36.1817544160,-75.7487490442,902020.818,274556.933,223.771,412.062,-3.699,-40.727,20180523,135932,50372.000
FRF,411,1150,36.1817591608,-75.7487273930,902022.748,274557.523,225.786,411.956,-3.759,-40.686,20180523,135931,50371.000
FRF,411,1150,36.1817638642,-75.7487053373,902024.714,274558.110,227.834,411.834,-3.857,-40.577,20180523,135930,50370.000
FRF,411,1150,36.1817682557,-75.7486815965,902026.832,274558.667,230.015,411.632,-3.928,-40.441,20180523,135929,50369.000
FRF,411,1150,36.1817729340,-75.7486555343,902029.158,274559.262,232.404,411.395,-4.002,-40.308,20180523,135928,50368.000
FRF,411,1150,36.1817778510,-75.7486269750,902031.708,274559.892,235.016,411.113,-4.091,-40.247,20180523,135927,50367.000
FRF,411,1150,36.1817831998,-75.7485963263,902034.444,274560.575,237.820,410.818,-4.205,-40.256,20180523,135926,50366.000
FRF,411,1150,36.1817892378,-75.7485655588,902037.189,274561.335,240.660,410.592,-4.315,-40.412,20180523,135925,50365.000
FRF,411,1150,36.1817956565,-75.7485355352,902039.865,274562.136,243.448,410.429,-4.389,-40.575,20180523,135924,50364.000
FRF,411,1150,36.1818015142,-75.7485075763,902042.357,274562.868,246.040,410.263,-4.438,-40.674,20180523,135923,50363.000
FRF,411,1150,36.1818066858,-75.7484816880,902044.666,274563.518,248.432,410.083,-4.482,-40.656,20180523,135922,50362.000
FRF,411,1150,36.1818108595,-75.7484570462,902046.866,274564.053,250.682,409.832,-4.529,-40.638,20180523,135921,50361.000
FRF,411,1150,36.1818150605,-75.7484328918,902049.023,274564.590,252.893,409.598,-4.570,-40.587,20180523,135920,50360.000
FRF,411,1150,36.1818194695,-75.7484089187,902051.162,274565.150,255.094,409.392,-4.629,-40.592,20180523,135919,50359.000
FRF,411,1150,36.1818241353,-75.7483846518,902053.327,274565.739,257.330,409.204,-4.670,-40.603,20180523,135918,50358.000
FRF,411,1150,36.1818288790,-75.7483603443,902055.495,274566.336,259.571,409.022,-4.718,-40.575,20180523,135917,50357.000
FRF,411,1150,36.1818336663,-75.7483359118,902057.674,274566.939,261.825,408.843,-4.736,-43.614,20180523,135916,50356.000
FRF,411,1150,36.1818384483,-75.7483117703,902059.828,274567.541,264.055,408.671,-4.780,-43.632,20180523,135915,50355.000
FRF,411,1150,36.1818425980,-75.7482875165,902061.993,274568.072,266.271,408.428,-4.812,-43.700,20180523,135914,50354.000
FRF,411,1150,36.1818470785,-75.7482631823,902064.165,274568.641,268.507,408.219,-4.839,-43.709,20180523,135913,50353.000
FRF,411,1150,36.1818525260,-75.7482386902,902066.347,274569.317,270.788,408.107,-4.832,-43.713,20180523,135912,50352.000
FRF,411,1150,36.1818580472,-75.7482133367,902068.606,274570.004,273.146,407.979,-4.789,-43.678,20180523,135911,50351.000
FRF,411,1150,36.1818645857,-75.7481868877,902070.961,274570.807,275.633,407.927,-4.724,-43.579,20180523,135910,50350.000
FRF,411,1150,36.1818721828,-75.7481604765,902073.308,274571.728,278.154,407.989,-4.639,-43.520,20180523,135909,50349.000
FRF,411,1150,36.1818798067,-75.7481334935,902075.706,274572.653,280.724,408.036,-4.580,-40.498,20180523,135908,50348.000
FRF,411,1150,36.1818875163,-75.7481069507,902078.064,274573.586,283.259,408.106,-4.523,-40.566,20180523,135907,50347.000
FRF,411,1150,36.1818957555,-75.7480812670,902080.343,274574.575,285.738,408.254,-4.487,-40.554,20180523,135906,50346.000
FRF,411,1150,36.1819036202,-75.7480562332,902082.566,274575.521,288.151,408.382,-4.440,-40.564,20180523,135905,50345.000
FRF,411,1150,36.1819111557,-75.7480314583,902084.766,274576.430,290.529,408.483,-4.402,-40.532,20180523,135904,50344.000
FRF,411,1150,36.1819188788,-75.7480070925,902086.928,274577.358,292.878,408.614,-4.357,-40.536,20180523,135903,50343.000
FRF,411,1150,36.1819263993,-75.7479825993,902089.103,274578.265,295.232,408.722,-4.319,-40.529,20180523,135902,50342.000
FRF,411,1150,36.1819332690,-75.7479580993,902091.281,274579.099,297.564,408.759,-4.272,-40.571,20180523,135901,50341.000
FRF,411,1150,36.1819406507,-75.7479346577,902093.362,274579.986,299.823,408.880,-4.234,-40.613,20180523,135900,50340.000
FRF,411,1150,36.1819474012,-75.7479113170,902095.436,274580.804,302.052,408.938,-4.193,-40.616,20180523,135859,50339.000
FRF,411,1150,36.1819528388,-75.7478878580,902097.525,274581.476,304.245,408.854,-4.163,-40.590,20180523,135858,50338.000
FRF,411,1150,36.1819594618,-75.7478641187,902099.635,274582.280,306.503,408.887,-4.128,-40.482,20180523,135857,50337.000
FRF,411,1150,36.1819660605,-75.7478392373,902101.848,274583.086,308.858,408.887,-4.100,-40.465,20180523,135856,50336.000
FRF,411,1150,36.1819735273,-75.7478138513,902104.104,274583.988,311.286,408.962,-4.063,-40.490,20180523,135855,50335.000
FRF,411,1150,36.1819820555,-75.7477879490,902106.402,274585.011,313.796,409.136,-4.024,-40.452,20180523,135854,50334.000
FRF,411,1150,36.1819908548,-75.7477620940,902108.694,274586.063,316.309,409.340,-3.975,-40.479,20180523,135853,50333.000
FRF,411,1150,36.1819999332,-75.7477364415,902110.968,274587.145,318.816,409.577,-3.937,-40.498,20180523,135852,50332.000
FRF,411,1150,36.1820085292,-75.7477115132,902113.178,274588.172,321.244,409.786,-3.919,-40.572,20180523,135851,50331.000
FRF,411,1150,36.1820162427,-75.7476871563,902115.339,274589.099,323.592,409.916,-3.900,-40.631,20180523,135850,50330.000
FRF,411,1150,36.1820237815,-75.7476641257,902117.383,274590.003,325.822,410.066,-3.888,-40.657,20180523,135849,50329.000
FRF,411,1150,36.1820304500,-75.7476418392,902119.362,274590.808,327.957,410.145,-3.874,-40.709,20180523,135848,50328.000
FRF,411,1150,36.1820366057,-75.7476199848,902121.305,274591.555,330.038,410.181,-3.863,-40.688,20180523,135847,50327.000
FRF,411,1150,36.1820433503,-75.7475984835,902123.213,274592.367,332.109,410.291,-3.854,-40.601,20180523,135846,50326.000
FRF,411,1150,36.1820495810,-75.7475758800,902125.223,274593.124,334.257,410.314,-3.850,-40.501,20180523,135845,50325.000
FRF,411,1150,36.1820554357,-75.7475513482,902127.407,274593.846,336.556,410.244,-3.853,-40.410,20180523,135844,50324.000
FRF,411,1150,36.1820632455,-75.7475260927,902129.649,274594.786,338.984,410.359,-3.849,-40.381,20180523,135843,50323.000
FRF,411,1150,36.1820712108,-75.7474997197,902131.992,274595.747,341.515,410.460,-3.837,-40.438,20180523,135842,50322.000
FRF,411,1150,36.1820795322,-75.7474732657,902134.340,274596.748,344.064,410.596,-3.825,-40.513,20180523,135841,50321.000
FRF,411,1150,36.1820884667,-75.7474477238,902136.604,274597.814,346.556,410.823,-3.812,-40.533,20180523,135840,50320.000
FRF,411,1150,36.1820963390,-75.7474225303,902138.840,274598.762,348.981,410.948,-3.795,-40.562,20180523,135839,50319.000
FRF,411,1150,36.1821038088,-75.7473976625,902141.049,274599.663,351.365,411.038,-3.783,-40.538,20180523,135838,50318.000
FRF,411,1150,36.1821113477,-75.7473734557,902143.198,274600.571,353.695,411.155,-3.762,-40.531,20180523,135837,50317.000
FRF,411,1150,36.1821185127,-75.7473497628,902145.302,274601.435,355.968,411.246,-3.741,-40.610,20180523,135836,50316.000
FRF,411,1150,36.1821254307,-75.7473264740,902147.371,274602.271,358.198,411.323,-3.713,-40.633,20180523,135835,50315.000
FRF,411,1150,36.1821321690,-75.7473041500,902149.353,274603.084,360.339,411.408,-3.683,-40.648,20180523,135834,50314.000
FRF,411,1150,36.1821387235,-75.7472817360,902151.345,274603.877,362.482,411.471,-3.653,-40.550,20180523,135833,50313.000
FRF,411,1150,36.1821449375,-75.7472587623,902153.388,274604.634,364.660,411.483,-3.624,-40.484,20180523,135832,50312.000
FRF,411,1150,36.1821515728,-75.7472348017,902155.518,274605.441,366.938,411.512,-3.603,-40.411,20180523,135831,50311.000
FRF,411,1150,36.1821571680,-75.7472092957,902157.791,274606.136,369.312,411.386,-3.597,-40.414,20180523,135830,50310.000
FRF,411,1150,36.1821629002,-75.7471829592,902160.138,274606.850,371.761,411.254,-3.591,-40.452,20180523,135829,50309.000
FRF,411,1150,36.1821689395,-75.7471562400,902162.518,274607.598,374.253,411.141,-3.587,-40.478,20180523,135828,50308.000
FRF,411,1150,36.1821747047,-75.7471293845,902164.912,274608.317,376.749,410.997,-3.568,-40.512,20180523,135827,50307.000
FRF,411,1150,36.1821804423,-75.7471024550,902167.312,274609.032,379.249,410.847,-3.545,-40.501,20180523,135826,50306.000
FRF,411,1150,36.1821862688,-75.7470760310,902169.666,274609.756,381.708,410.721,-3.518,-40.515,20180523,135825,50305.000
FRF,411,1150,36.1821917268,-75.7470497758,902172.007,274610.439,384.142,410.561,-3.512,-40.539,20180523,135824,50304.000
