FRF,1006,1099,36.1874649200,-75.7484099100,902030.558,275191.246,450.133,1004.691,-4.771,-43.633,20150413,231232,83552.000
FRF,1006,1099,36.1874698800,-75.7483844900,902032.825,275191.871,452.477,1004.501,-4.787,-43.658,20150413,231231,83551.000
FRF,1006,1099,36.1874751100,-75.7483591900,902035.081,275192.526,454.821,1004.344,-4.803,-43.668,20150413,231230,83550.000
FRF,1006,1099,36.1874856600,-75.7483094100,902039.518,275193.843,459.441,1004.062,-4.830,-43.681,20150413,231228,83548.000
FRF,1006,1099,36.1874908900,-75.7482845600,902041.733,275194.496,461.745,1003.917,-4.853,-43.701,20150413,231227,83547.000
FRF,1006,1099,36.1875043400,-75.7482112300,902048.277,275196.204,468.479,1003.281,-4.894,-43.770,20150413,231224,83544.000
FRF,1006,1099,36.1875082200,-75.7481874400,902050.401,275196.704,470.645,1003.024,-4.930,-43.770,20150413,231223,83543.000
FRF,1006,1099,36.1875181100,-75.7481383800,902054.775,275197.946,475.180,1002.693,-4.973,-43.875,20150413,231221,83541.000
FRF,1006,1099,36.1875238700,-75.7481114400,902057.177,275198.663,477.683,1002.544,-5.002,-43.857,20150413,231220,83540.000
FRF,1006,1099,36.1875305600,-75.7480823600,902059.766,275199.491,480.399,1002.435,-5.047,-43.916,20150413,231219,83539.000
FRF,1006,1099,36.1875372800,-75.7480523700,902062.439,275200.325,483.196,1002.303,-5.074,-43.918,20150413,231218,83538.000
FRF,1006,1099,36.1875505800,-75.7479927400,902067.751,275201.975,488.751,1002.035,-5.119,-43.992,20150413,231216,83536.000
FRF,1006,1099,36.1875581700,-75.7479653300,902070.187,275202.898,491.356,1002.068,-5.159,-44.009,20150413,231215,83535.000
FRF,1006,1099,36.1875716200,-75.7479144100,902074.716,275204.539,496.173,1002.059,-5.203,-44.086,20150413,231213,83533.000
FRF,1006,1099,36.1875794800,-75.7478916400,902076.735,275205.478,498.392,1002.250,-5.235,-44.113,20150413,231212,83532.000
FRF,1006,1099,36.1875935200,-75.7478482000,902080.589,275207.164,502.590,1002.514,-5.268,-44.142,20150413,231210,83530.000
FRF,1006,1099,36.1876007500,-75.7478276000,902082.415,275208.026,504.601,1002.698,-5.293,-44.151,20150413,231209,83529.000
FRF,1006,1099,36.1876144200,-75.7477835900,902086.322,275209.672,508.835,1002.907,-5.337,-44.173,20150413,231207,83527.000
FRF,1006,1099,36.1876221800,-75.7477594400,902088.465,275210.604,511.168,1003.049,-5.383,-44.213,20150413,231206,83526.000
FRF,1006,1099,36.1876492400,-75.7476745700,902095.997,275213.855,519.358,1003.524,-5.443,-44.330,20150413,231203,83523.000
FRF,1006,1099,36.1876588800,-75.7476436400,902098.742,275215.015,522.334,1003.674,-5.499,-44.373,20150413,231202,83522.000
FRF,1006,1099,36.1876687600,-75.7476140100,902101.370,275216.198,525.208,1003.885,-5.568,-44.449,20150413,231201,83521.000
FRF,1006,1099,36.1876775400,-75.7475864000,902103.820,275217.253,527.872,1004.038,-5.611,-44.453,20150413,231200,83520.000
FRF,1006,1099,36.1876933200,-75.7475393600,902107.991,275219.141,532.437,1004.383,-5.668,-44.561,20150413,231158,83518.000
FRF,1006,1099,36.1877088100,-75.7474943800,902111.980,275220.993,536.819,1004.757,-5.705,-44.542,20150413,231156,83516.000
FRF,1006,1099,36.1877166200,-75.7474706300,902114.086,275221.929,539.118,1004.916,-5.744,-44.661,20150413,231155,83515.000
FRF,1006,1099,36.1877332200,-75.7474216400,902118.430,275223.914,543.879,1005.293,-5.776,-44.629,20150413,231153,83513.000
FRF,1006,1099,36.1877415200,-75.7473957900,902120.724,275224.911,546.376,1005.444,-5.834,-44.647,20150413,231152,83512.000
FRF,1006,1099,36.1877506800,-75.7473687600,902123.121,275226.006,549.003,1005.652,-5.876,-44.724,20150413,231151,83511.000
FRF,1006,1099,36.1877762300,-75.7472892400,902130.176,275229.074,556.682,1006.119,-5.944,-44.830,20150413,231148,83508.000
FRF,1006,1099,36.1877836000,-75.7472643000,902132.392,275229.965,559.069,1006.197,-6.007,-44.868,20150413,231147,83507.000
FRF,1006,1099,36.1877995200,-75.7472125700,902136.985,275231.883,564.041,1006.426,-6.055,-44.973,20150413,231145,83505.000
FRF,1006,1099,36.1878080300,-75.7471863900,902139.307,275232.904,566.572,1006.591,-6.088,-44.962,20150413,231144,83504.000
FRF,1006,1099,36.1878165400,-75.7471604900,902141.605,275233.923,569.081,1006.761,-6.132,-44.962,20150413,231143,83503.000
FRF,1006,1099,36.1878243800,-75.7471358100,902143.796,275234.866,571.462,1006.897,-6.159,-44.995,20150413,231142,83502.000
FRF,1006,1099,36.1878399500,-75.7470854800,902148.263,275236.741,576.301,1007.129,-6.195,-45.088,20150413,231140,83500.000
FRF,1006,1099,36.1878481300,-75.7470599100,902150.532,275237.724,578.769,1007.275,-6.234,-45.106,20150413,231139,83499.000
FRF,1006,1099,36.1878641100,-75.7470090600,902155.046,275239.645,583.668,1007.534,-6.298,-45.145,20150413,231137,83497.000
FRF,1006,1099,36.1878718400,-75.7469839600,902157.274,275240.577,586.081,1007.647,-6.352,-45.157,20150413,231136,83496.000
FRF,1006,1099,36.1878945400,-75.7469053500,902164.259,275243.327,593.585,1007.839,-6.412,-45.316,20150413,231133,83493.000
FRF,1006,1099,36.1879015400,-75.7468800300,902166.509,275244.177,595.990,1007.867,-6.469,-45.358,20150413,231132,83492.000
FRF,1006,1099,36.1879156600,-75.7468314400,902170.827,275245.886,600.632,1007.994,-6.532,-45.406,20150413,231130,83490.000
FRF,1006,1099,36.1879228500,-75.7468061800,902173.071,275246.758,603.039,1008.045,-6.568,-45.429,20150413,231129,83489.000
FRF,1006,1099,36.1879365600,-75.7467517300,902177.917,275248.439,608.168,1007.965,-6.613,-45.473,20150413,231127,83487.000
FRF,1006,1099,36.1879436800,-75.7467233800,902180.440,275249.312,610.837,1007.921,-6.649,-45.497,20150413,231126,83486.000
FRF,1006,1099,36.1879569800,-75.7466687100,902185.306,275250.948,615.969,1007.792,-6.690,-45.580,20150413,231124,83484.000
FRF,1006,1099,36.1879640800,-75.7466427800,902187.611,275251.813,618.431,1007.815,-6.725,-45.588,20150413,231123,83483.000
FRF,1006,1099,36.1879705400,-75.7466170800,902189.898,275252.604,620.851,1007.775,-6.774,-45.631,20150413,231122,83482.000
FRF,1006,1099,36.1879764900,-75.7465914400,902192.182,275253.340,623.249,1007.685,-6.806,-45.649,20150413,231121,83481.000
FRF,1006,1099,36.1879889300,-75.7465413000,902196.645,275254.867,627.965,1007.591,-6.852,-45.744,20150413,231119,83479.000
FRF,1006,1099,36.1879942900,-75.7465157500,902198.922,275255.537,630.334,1007.441,-6.892,-45.739,20150413,231118,83478.000
FRF,1006,1099,36.1880128300,-75.7464368400,902205.949,275257.826,637.720,1007.185,-6.939,-45.815,20150413,231115,83475.000
FRF,1006,1099,36.1880194800,-75.7464107600,902208.269,275258.640,640.178,1007.156,-6.968,-45.833,20150413,231114,83474.000
FRF,1006,1099,36.1880317800,-75.7463589200,902212.885,275260.157,645.034,1007.000,-7.007,-45.883,20150413,231112,83472.000
FRF,1006,1099,36.1880369900,-75.7463320200,902215.285,275260.815,647.515,1006.797,-7.034,-45.891,20150413,231111,83471.000
FRF,1006,1099,36.1880490300,-75.7462784300,902220.058,275262.307,652.510,1006.564,-7.071,-45.932,20150413,231109,83469.000
FRF,1006,1099,36.1880541900,-75.7462512100,902222.486,275262.960,655.015,1006.346,-7.100,-45.949,20150413,231108,83468.000
FRF,1006,1099,36.1880666400,-75.7461987900,902227.154,275264.495,659.926,1006.190,-7.140,-46.020,20150413,231106,83466.000
FRF,1006,1099,36.1880730500,-75.7461735500,902229.399,275265.280,662.304,1006.158,-7.173,-46.031,20150413,231105,83465.000
FRF,1006,1099,36.1880793500,-75.7461488700,902231.596,275266.052,664.633,1006.131,-7.208,-46.088,20150413,231104,83464.000
FRF,1006,1099,36.1880926900,-75.7460990500,902236.026,275267.678,669.352,1006.142,-7.228,-46.097,20150413,231102,83462.000
FRF,1006,1099,36.1880996200,-75.7460719600,902238.436,275268.526,671.906,1006.114,-7.262,-46.124,20150413,231101,83461.000
FRF,1006,1099,36.1881069600,-75.7460447500,902240.856,275269.421,674.487,1006.126,-7.287,-46.119,20150413,231100,83460.000
FRF,1006,1099,36.1881277900,-75.7459636300,902248.073,275271.970,682.140,1006.049,-7.325,-46.200,20150413,231057,83457.000
FRF,1006,1099,36.1881353400,-75.7459403000,902250.142,275272.876,684.394,1006.192,-7.356,-46.216,20150413,231056,83456.000
FRF,1006,1099,36.1881489700,-75.7458956500,902254.107,275274.519,688.682,1006.378,-7.384,-46.285,20150413,231054,83454.000
FRF,1006,1099,36.1881556700,-75.7458724900,902256.165,275275.331,690.894,1006.436,-7.399,-46.280,20150413,231053,83453.000
FRF,1006,1099,36.1881611500,-75.7458471400,902258.424,275276.013,693.250,1006.303,-7.435,-46.259,20150413,231052,83452.000
FRF,1006,1099,36.1881676600,-75.7458203400,902260.809,275276.815,695.765,1006.240,-7.464,-46.276,20150413,231051,83451.000
FRF,1006,1099,36.1881862800,-75.7457336500,902268.535,275279.135,703.819,1005.774,-7.499,-46.394,20150413,231048,83448.000
FRF,1006,1099,36.1881919100,-75.7457064000,902270.965,275279.840,706.343,1005.604,-7.540,-46.428,20150413,231047,83447.000
FRF,1006,1099,36.1881970700,-75.7456814600,902273.188,275280.486,708.653,1005.450,-7.579,-46.456,20150413,231046,83446.000
FRF,1006,1099,36.1882060900,-75.7456354300,902277.293,275281.622,712.899,1005.112,-7.597,-46.467,20150413,231044,83444.000
FRF,1006,1099,36.1882162800,-75.7455898300,902281.356,275282.886,717.149,1004.908,-7.623,-46.468,20150413,231042,83442.000
FRF,1006,1099,36.1882228000,-75.7455650600,902283.559,275283.682,719.491,1004.902,-7.644,-46.485,20150413,231041,83441.000
FRF,1006,1099,36.1882298000,-75.7455380200,902285.965,275284.538,722.045,1004.882,-7.670,-46.559,20150413,231040,83440.000
FRF,1006,1099,36.1882448600,-75.7454825600,902290.895,275286.372,727.305,1004.917,-7.699,-46.557,20150413,231038,83438.000
FRF,1006,1099,36.1882592700,-75.7454295500,902295.609,275288.127,732.335,1004.952,-7.725,-46.598,20150413,231036,83436.000
FRF,1006,1099,36.1882663600,-75.7454033900,902297.935,275288.989,734.816,1004.965,-7.742,-46.617,20150413,231035,83435.000
FRF,1006,1099,36.1882745600,-75.7453779600,902300.191,275289.975,737.273,1005.119,-7.773,-46.610,20150413,231034,83434.000
FRF,1006,1099,36.1882832000,-75.7453527200,902302.429,275291.007,739.729,1005.322,-7.792,-46.646,20150413,231033,83433.000
FRF,1006,1099,36.1882999400,-75.7453044100,902306.711,275293.006,744.437,1005.734,-7.816,-46.712,20150413,231031,83431.000
FRF,1006,1099,36.1883082500,-75.7452812900,902308.760,275293.995,746.700,1005.961,-7.842,-46.689,20150413,231030,83430.000
FRF,1006,1099,36.1883252100,-75.7452342200,902312.929,275296.016,751.309,1006.433,-7.876,-46.738,20150413,231028,83428.000
FRF,1006,1099,36.1883327700,-75.7452092600,902315.146,275296.927,753.704,1006.529,-7.891,-46.739,20150413,231027,83427.000
FRF,1006,1099,36.1883593000,-75.7451333000,902321.878,275300.094,761.114,1007.200,-7.919,-46.815,20150413,231024,83424.000
FRF,1006,1099,36.1883670600,-75.7451065000,902324.259,275301.033,763.672,1007.266,-7.936,-46.790,20150413,231023,83423.000
FRF,1006,1099,36.1883753300,-75.7450806400,902326.554,275302.027,766.169,1007.414,-7.965,-46.829,20150413,231022,83422.000
FRF,1006,1099,36.1883838300,-75.7450551800,902328.812,275303.045,768.639,1007.598,-7.981,-46.824,20150413,231021,83421.000
FRF,1006,1099,36.1883993400,-75.7450055900,902333.214,275304.911,773.414,1007.844,-8.009,-46.883,20150413,231019,83419.000
FRF,1006,1099,36.1884074200,-75.7449794000,902335.539,275305.884,775.932,1007.962,-8.030,-46.893,20150413,231018,83418.000
FRF,1006,1099,36.1884240900,-75.7449248100,902340.386,275307.894,781.174,1008.190,-8.067,-46.930,20150413,231016,83416.000
FRF,1006,1099,36.1884327200,-75.7448978400,902342.780,275308.931,783.778,1008.345,-8.088,-46.933,20150413,231015,83415.000
FRF,1006,1099,36.1884474500,-75.7448450400,902347.472,275310.719,788.799,1008.418,-8.117,-47.013,20150413,231013,83413.000
FRF,1006,1099,36.1884542600,-75.7448186900,902349.817,275311.553,791.288,1008.398,-8.141,-46.985,20150413,231012,83412.000
FRF,1006,1099,36.1884745600,-75.7447442000,902356.440,275314.024,798.356,1008.452,-8.168,-47.037,20150413,231009,83409.000
FRF,1006,1099,36.1884813300,-75.7447202700,902358.566,275314.845,800.635,1008.495,-8.180,-47.052,20150413,231008,83408.000
FRF,1006,1099,36.1884879100,-75.7446960400,902360.721,275315.647,802.934,1008.511,-8.203,-47.067,20150413,231007,83407.000
FRF,1006,1099,36.1884946800,-75.7446713100,902362.919,275316.470,805.281,1008.532,-8.220,-47.072,20150413,231006,83406.000
FRF,1006,1099,36.1885090900,-75.7446211100,902367.380,275318.216,810.070,1008.644,-8.242,-47.102,20150413,231004,83404.000
FRF,1006,1099,36.1885155800,-75.7445941000,902369.785,275319.016,812.604,1008.573,-8.263,-47.120,20150413,231003,83403.000
FRF,1006,1099,36.1885338500,-75.7445028800,902377.918,275321.311,821.031,1007.944,-8.294,-47.165,20150413,231000,83400.000
FRF,1006,1099,36.1885407700,-75.7444734800,902380.537,275322.165,823.784,1007.849,-8.317,-47.173,20150413,230959,83399.000
FRF,1006,1099,36.1885470000,-75.7444460700,902382.978,275322.937,826.342,1007.739,-8.345,-47.225,20150413,230958,83398.000
FRF,1006,1099,36.1885586900,-75.7443987800,902387.187,275324.373,830.788,1007.647,-8.362,-47.220,20150413,230956,83396.000
FRF,1006,1099,36.1885636200,-75.7443767500,902389.149,275324.985,832.841,1007.550,-8.391,-47.257,20150413,230955,83395.000
FRF,1006,1099,36.1885747900,-75.7443298300,902393.327,275326.362,837.238,1007.413,-8.410,-47.251,20150413,230953,83393.000
FRF,1006,1099,36.1885797200,-75.7443026700,902395.750,275326.988,839.729,1007.171,-8.444,-47.315,20150413,230952,83392.000
FRF,1006,1099,36.1885919200,-75.7442429000,902401.080,275328.518,845.261,1006.784,-8.469,-47.324,20150413,230950,83390.000
FRF,1006,1099,36.1885973800,-75.7442130600,902403.742,275329.212,847.999,1006.524,-8.497,-47.387,20150413,230949,83389.000
FRF,1006,1099,36.1886094400,-75.7441596600,902408.499,275330.707,852.981,1006.300,-8.513,-47.384,20150413,230947,83387.000
FRF,1006,1099,36.1886206700,-75.7441117700,902412.764,275332.093,857.462,1006.141,-8.535,-47.389,20150413,230945,83385.000
FRF,1006,1099,36.1886257700,-75.7440872700,902414.948,275332.732,859.733,1005.994,-8.544,-47.395,20150413,230944,83384.000
FRF,1006,1099,36.1886362900,-75.7440334300,902419.750,275334.057,864.699,1005.594,-8.567,-47.437,20150413,230942,83382.000
FRF,1006,1099,36.1886417500,-75.7440041000,902422.367,275334.749,867.394,1005.348,-8.593,-47.430,20150413,230941,83381.000
FRF,1006,1099,36.1886472100,-75.7439746000,902424.999,275335.441,870.104,1005.097,-8.613,-47.501,20150413,230940,83380.000
FRF,1006,1099,36.1886565900,-75.7439186600,902429.994,275336.647,875.210,1004.520,-8.626,-47.516,20150413,230938,83378.000
FRF,1006,1099,36.1886620900,-75.7438933800,902432.246,275337.332,877.561,1004.392,-8.651,-47.497,20150413,230937,83377.000
FRF,1006,1099,36.1886710400,-75.7438455400,902436.515,275338.465,881.960,1003.995,-8.664,-47.503,20150413,230935,83375.000
FRF,1006,1099,36.1886772500,-75.7438215700,902438.647,275339.224,884.223,1003.978,-8.672,-47.552,20150413,230934,83374.000
FRF,1006,1099,36.1886831600,-75.7437966100,902440.869,275339.953,886.560,1003.902,-8.686,-47.566,20150413,230933,83373.000
FRF,1006,1099,36.1886976600,-75.7437454100,902445.420,275341.713,891.438,1003.997,-8.712,-47.555,20150413,230931,83371.000
FRF,1006,1099,36.1887048600,-75.7437187300,902447.792,275342.590,893.967,1004.009,-8.730,-47.570,20150413,230930,83370.000
FRF,1006,1099,36.1887319400,-75.7436342700,902455.286,275345.842,902.122,1004.498,-8.754,-47.631,20150413,230927,83367.000
FRF,1006,1099,36.1887408000,-75.7436075300,902457.659,275346.904,904.715,1004.683,-8.778,-47.645,20150413,230926,83366.000
FRF,1006,1099,36.1887573400,-75.7435581600,902462.036,275348.883,909.505,1005.044,-8.807,-47.683,20150413,230924,83364.000
FRF,1006,1099,36.1887663900,-75.7435346100,902464.120,275349.957,911.831,1005.339,-8.829,-47.678,20150413,230923,83363.000
FRF,1006,1099,36.1887841400,-75.7434872900,902468.310,275352.064,916.489,1005.884,-8.850,-47.711,20150413,230921,83361.000
FRF,1006,1099,36.1887920400,-75.7434630800,902470.457,275353.012,918.831,1006.040,-8.866,-47.738,20150413,230920,83360.000
FRF,1006,1099,36.1888082700,-75.7434134800,902474.857,275354.958,923.631,1006.361,-8.894,-47.749,20150413,230918,83358.000
FRF,1006,1099,36.1888159800,-75.7433875600,902477.160,275355.890,926.114,1006.448,-8.915,-47.764,20150413,230917,83357.000
FRF,1006,1099,36.1888336300,-75.7433342800,902481.885,275358.005,931.278,1006.817,-8.945,-47.818,20150413,230915,83355.000
FRF,1006,1099,36.1888427100,-75.7433064300,902484.356,275359.094,933.972,1006.994,-8.970,-47.815,20150413,230914,83354.000
FRF,1006,1099,36.1888614700,-75.7432520900,902489.174,275361.335,939.266,1007.450,-9.004,-47.887,20150413,230912,83352.000
FRF,1006,1099,36.1888703000,-75.7432272000,902491.379,275362.387,941.698,1007.683,-9.027,-47.875,20150413,230911,83351.000
FRF,1006,1099,36.1888850300,-75.7431800800,902495.561,275364.160,946.235,1007.917,-9.052,-47.934,20150413,230909,83349.000
FRF,1006,1099,36.1888921400,-75.7431564200,902497.663,275365.019,948.504,1008.004,-9.062,-47.935,20150413,230908,83348.000
FRF,1006,1099,36.1888992900,-75.7431317300,902499.856,275365.884,950.860,1008.066,-9.079,-47.938,20150413,230907,83347.000
FRF,1006,1099,36.1889067000,-75.7431066200,902502.086,275366.780,953.262,1008.144,-9.091,-47.938,20150413,230906,83346.000
FRF,1006,1099,36.1889217100,-75.7430547600,902506.694,275368.598,958.214,1008.274,-9.111,-47.961,20150413,230904,83344.000
FRF,1006,1099,36.1889290300,-75.7430275600,902509.113,275369.490,960.792,1008.284,-9.132,-47.993,20150413,230903,83343.000
FRF,1006,1099,36.1889432600,-75.7429724100,902514.019,275371.231,965.998,1008.240,-9.163,-48.037,20150413,230901,83341.000
FRF,1006,1099,36.1889567100,-75.7429213200,902518.563,275372.873,970.830,1008.227,-9.188,-48.042,20150413,230859,83339.000
FRF,1006,1099,36.1889624600,-75.7428969700,902520.731,275373.583,973.110,1008.151,-9.215,-48.090,20150413,230858,83338.000
FRF,1006,1099,36.1889752600,-75.7428484200,902525.049,275375.146,977.702,1008.141,-9.228,-48.090,20150413,230856,83336.000
FRF,1006,1099,36.1889812500,-75.7428240500,902527.218,275375.881,979.991,1008.089,-9.247,-48.124,20150413,230855,83335.000
FRF,1006,1099,36.1889916000,-75.7427748600,902531.603,275377.175,984.554,1007.803,-9.258,-48.102,20150413,230853,83333.000
FRF,1006,1099,36.1889996400,-75.7427202200,902536.486,275378.228,989.503,1007.120,-9.282,-48.141,20150413,230851,83331.000
FRF,1006,1099,36.1890034200,-75.7426911900,902539.081,275378.733,992.114,1006.706,-9.301,-48.142,20150413,230850,83330.000
FRF,1006,1099,36.1890068400,-75.7426622000,902541.675,275379.197,994.710,1006.254,-9.326,-48.214,20150413,230849,83329.000
FRF,1006,1099,36.1890143200,-75.7426086000,902546.466,275380.185,999.549,1005.542,-9.344,-48.217,20150413,230847,83327.000
FRF,1006,1099,36.1890173100,-75.7425845300,902548.620,275380.588,1001.711,1005.183,-9.368,-48.227,20150413,230846,83326.000
FRF,1006,1099,36.1890210900,-75.7425621400,902550.618,275381.073,1003.755,1004.954,-9.379,-48.228,20150413,230845,83325.000
FRF,1006,1099,36.1890300300,-75.7425171700,902554.629,275382.198,1007.908,1004.638,-9.395,-48.262,20150413,230843,83323.000
FRF,1006,1099,36.1890416600,-75.7424673900,902559.062,275383.634,1012.565,1004.469,-9.411,-48.272,20150413,230841,83321.000
FRF,1006,1099,36.1890493700,-75.7424412600,902561.383,275384.566,1015.065,1004.550,-9.441,-48.294,20150413,230840,83320.000
FRF,1006,1099,36.1890578700,-75.7424144400,902563.763,275385.588,1017.651,1004.695,-9.466,-48.308,20150413,230839,83319.000
FRF,1006,1099,36.1890854100,-75.7423345900,902570.842,275388.878,1025.428,1005.362,-9.490,-48.377,20150413,230836,83316.000
FRF,1006,1099,36.1890959200,-75.7423107300,902572.948,275390.114,1027.830,1005.802,-9.511,-48.390,20150413,230835,83315.000
FRF,1006,1099,36.1891063600,-75.7422877100,902574.980,275391.340,1030.159,1006.258,-9.540,-48.393,20150413,230834,83314.000
FRF,1006,1099,36.1891156800,-75.7422641600,902577.063,275392.442,1032.494,1006.580,-9.555,-48.399,20150413,230833,83313.000
FRF,1006,1099,36.1891323800,-75.7422143700,902581.478,275394.442,1037.327,1006.947,-9.580,-48.449,20150413,230831,83311.000
FRF,1006,1099,36.1891475300,-75.7421651100,902585.851,275396.267,1042.060,1007.164,-9.605,-48.455,20150413,230829,83309.000
FRF,1006,1099,36.1891554600,-75.7421413600,902587.958,275397.217,1044.365,1007.336,-9.635,-48.516,20150413,230828,83308.000
FRF,1006,1099,36.1891624900,-75.7421178000,902590.050,275398.066,1046.621,1007.417,-9.655,-48.518,20150413,230827,83307.000
FRF,1006,1099,36.1891846500,-75.7420393200,902597.025,275400.755,1054.096,1007.555,-9.678,-48.548,20150413,230824,83304.000
FRF,1006,1099,36.1891924500,-75.7420123800,902599.419,275401.700,1056.668,1007.623,-9.691,-48.550,20150413,230823,83303.000
FRF,1006,1099,36.1891995000,-75.7419847000,902601.881,275402.564,1059.277,1007.592,-9.712,-48.570,20150413,230822,83302.000
FRF,1006,1099,36.1892060400,-75.7419575000,902604.303,275403.370,1061.829,1007.519,-9.727,-48.579,20150413,230821,83301.000
FRF,1006,1099,36.1892201000,-75.7419047800,902608.991,275405.084,1066.821,1007.524,-9.748,-48.621,20150413,230819,83299.000
FRF,1006,1099,36.1892276100,-75.7418791100,902611.271,275405.993,1069.274,1007.598,-9.764,-48.623,20150413,230818,83298.000
FRF,1006,1099,36.1892409600,-75.7418281500,902615.804,275407.624,1074.091,1007.578,-9.792,-48.653,20150413,230816,83296.000
FRF,1006,1099,36.1892480900,-75.7418030300,902618.036,275408.489,1076.485,1007.626,-9.812,-48.653,20150413,230815,83295.000
FRF,1006,1099,36.1892707600,-75.7417285000,902624.654,275411.223,1083.639,1007.929,-9.835,-48.718,20150413,230812,83292.000
FRF,1006,1099,36.1892777600,-75.7417033200,902626.892,275412.073,1086.033,1007.961,-9.853,-48.719,20150413,230811,83291.000
FRF,1006,1099,36.1892849400,-75.7416773800,902629.198,275412.946,1088.498,1007.992,-9.884,-48.739,20150413,230810,83290.000
FRF,1006,1099,36.1892930200,-75.7416500600,902631.625,275413.923,1091.113,1008.078,-9.905,-48.743,20150413,230809,83289.000
FRF,1006,1099,36.1893164800,-75.7415653400,902639.155,275416.775,1099.164,1008.180,-9.932,-48.808,20150413,230806,83286.000
FRF,1006,1099,36.1893234200,-75.7415380800,902641.581,275417.625,1101.735,1008.147,-9.957,-48.821,20150413,230805,83285.000
FRF,1006,1099,36.1893371900,-75.7414884600,902645.992,275419.299,1106.452,1008.210,-9.981,-48.855,20150413,230803,83283.000
FRF,1006,1099,36.1893429200,-75.7414650500,902648.075,275420.003,1108.650,1008.158,-9.994,-48.864,20150413,230802,83282.000
FRF,1006,1099,36.1893484800,-75.7414411000,902650.208,275420.691,1110.890,1008.074,-10.024,-48.861,20150413,230801,83281.000
FRF,1006,1099,36.1893546900,-75.7414160900,902652.434,275421.453,1113.242,1008.027,-10.047,-48.874,20150413,230800,83280.000
FRF,1006,1099,36.1893668100,-75.7413606100,902657.377,275422.961,1118.403,1007.752,-10.071,-48.971,20150413,230758,83278.000
FRF,1006,1099,36.1893725500,-75.7413314000,902659.983,275423.684,1121.099,1007.539,-10.101,-48.971,20150413,230757,83277.000
FRF,1006,1099,36.1893826400,-75.7412765800,902664.874,275424.965,1126.133,1007.067,-10.140,-48.984,20150413,230755,83275.000
FRF,1006,1099,36.1893910600,-75.7412260500,902669.386,275426.047,1130.743,1006.539,-10.172,-49.009,20150413,230753,83273.000
FRF,1006,1099,36.1894002600,-75.7411733100,902674.094,275427.224,1135.569,1006.032,-10.199,-49.071,20150413,230751,83271.000
FRF,1006,1099,36.1894047000,-75.7411462400,902676.511,275427.796,1138.036,1005.742,-10.223,-49.132,20150413,230750,83270.000
FRF,1006,1099,36.1894162000,-75.7410935500,902681.207,275429.227,1142.938,1005.479,-10.249,-49.107,20150413,230748,83268.000
FRF,1006,1099,36.1894230700,-75.7410672500,902683.546,275430.067,1145.423,1005.467,-10.263,-49.099,20150413,230747,83267.000
FRF,1006,1099,36.1894308500,-75.7410408000,902685.895,275431.007,1147.952,1005.546,-10.274,-49.142,20150413,230746,83266.000
FRF,1006,1099,36.1894392800,-75.7410139500,902688.278,275432.021,1150.538,1005.682,-10.291,-49.141,20150413,230745,83265.000
FRF,1006,1099,36.1894559500,-75.7409617500,902692.910,275434.025,1155.576,1005.979,-10.321,-49.185,20150413,230743,83263.000
FRF,1006,1099,36.1894633700,-75.7409374700,902695.066,275434.919,1157.908,1006.081,-10.351,-49.192,20150413,230742,83262.000
FRF,1006,1099,36.1894834100,-75.7408647000,902701.535,275437.357,1164.821,1006.156,-10.384,-49.251,20150413,230739,83259.000
FRF,1006,1099,36.1894907300,-75.7408391600,902703.804,275438.244,1167.256,1006.212,-10.410,-49.290,20150413,230738,83258.000
FRF,1006,1099,36.1895072900,-75.7407853600,902708.581,275440.239,1172.428,1006.451,-10.445,-49.305,20150413,230736,83256.000
FRF,1006,1099,36.1895160200,-75.7407580900,902711.000,275441.287,1175.059,1006.607,-10.465,-49.316,20150413,230735,83255.000
FRF,1006,1099,36.1895329600,-75.7407061400,902715.609,275443.320,1180.086,1006.939,-10.478,-49.368,20150413,230733,83253.000
FRF,1006,1099,36.1895403200,-75.7406812400,902717.820,275444.210,1182.468,1007.018,-10.494,-49.351,20150413,230732,83252.000
FRF,1006,1099,36.1895480500,-75.7406563700,902720.029,275445.140,1184.862,1007.135,-10.520,-49.354,20150413,230731,83251.000
FRF,1006,1099,36.1895565000,-75.7406310400,902722.274,275446.152,1187.318,1007.318,-10.532,-49.388,20150413,230730,83250.000
FRF,1006,1099,36.1895741100,-75.7405787700,902726.909,275448.260,1192.394,1007.711,-10.562,-49.443,20150413,230728,83248.000
FRF,1006,1099,36.1895832600,-75.7405532500,902729.170,275449.350,1194.892,1007.961,-10.591,-49.432,20150413,230727,83247.000
FRF,1006,1099,36.1896031900,-75.7405041000,902733.517,275451.705,1199.783,1008.685,-10.618,-49.501,20150413,230725,83245.000
FRF,1006,1099,36.1896141500,-75.7404797700,902735.664,275452.993,1202.241,1009.160,-10.639,-49.498,20150413,230724,83244.000
FRF,1006,1099,36.1896349800,-75.7404303500,902740.030,275455.448,1207.184,1009.971,-10.674,-49.524,20150413,230722,83242.000
FRF,1006,1099,36.1896436700,-75.7404052800,902742.253,275456.487,1209.628,1010.186,-10.698,-49.543,20150413,230721,83241.000
FRF,1006,1099,36.1896613600,-75.7403553600,902746.676,275458.596,1214.506,1010.653,-10.734,-49.611,20150413,230719,83239.000
FRF,1006,1099,36.1896708700,-75.7403306000,902748.867,275459.724,1216.951,1010.963,-10.768,-49.617,20150413,230718,83238.000
