FRF,1097,1261,36.1908718355,-75.7388462747,902877.93,275597.299,1385.321,1096.024,-11.848,-50.706,20230127,174250,63770.0
FRF,1097,1261,36.1908749875,-75.7388238523,902879.935,275597.715,1387.347,1095.729,-11.864,-50.722,20230127,174251,63771.0
FRF,1097,1261,36.1908824928,-75.7388024623,902881.83,275598.61,1389.434,1095.921,-11.872,-50.73,20230127,174252,63772.0
FRF,1097,1261,36.1908892315,-75.7387829253,902883.562,275599.415,1391.337,1096.084,-11.903,-50.761,20230127,174253,63773.0
FRF,1097,1261,36.1908940605,-75.7387608093,902885.532,275600.016,1393.394,1095.974,-11.92,-50.778,20230127,174254,63774.0
FRF,1097,1261,36.1909018942,-75.7387420105,902887.194,275600.941,1395.272,1096.274,-11.932,-50.79,20230127,174255,63775.0
FRF,1097,1261,36.190906248,-75.7387187307,902889.271,275601.492,1397.412,1096.08,-11.95,-50.808,20230127,174256,63776.0
FRF,1097,1261,36.1909127975,-75.7386965288,902891.243,275602.284,1399.536,1096.149,-11.952,-50.81,20230127,174257,63777.0
FRF,1097,1261,36.1909180545,-75.7386735828,902893.286,275602.935,1401.679,1096.061,-11.952,-50.81,20230127,174258,63778.0
FRF,1097,1261,36.1909242568,-75.7386513747,902895.26,275603.689,1403.792,1096.094,-11.951,-50.809,20230127,174259,63779.0
FRF,1097,1261,36.1909302732,-75.7386312457,902897.048,275604.415,1405.72,1096.163,-11.973,-50.831,20230127,174300,63780.0
FRF,1097,1261,36.190934317,-75.7386091978,902899.015,275604.929,1407.744,1095.973,-11.975,-50.833,20230127,174301,63781.0
FRF,1097,1261,36.1909411933,-75.7385906962,902900.653,275605.746,1409.563,1096.179,-11.982,-50.84,20230127,174302,63782.0
FRF,1097,1261,36.1909453672,-75.7385683302,902902.649,275606.275,1411.619,1095.993,-11.998,-50.856,20230127,174303,63783.0
FRF,1097,1261,36.1909493852,-75.7385461528,902904.628,275606.786,1413.654,1095.795,-12.009,-50.867,20230127,174304,63784.0
FRF,1097,1261,36.190955941,-75.7385245443,902906.547,275607.577,1415.727,1095.881,-12.016,-50.874,20230127,174305,63785.0
FRF,1097,1261,36.1909592303,-75.738500844,902908.665,275608.012,1417.866,1095.565,-12.024,-50.882,20230127,174306,63786.0
FRF,1097,1261,36.19096327,-75.7384788867,902910.624,275608.525,1419.883,1095.376,-12.044,-50.902,20230127,174307,63787.0
FRF,1097,1261,36.190968667,-75.7384567828,902912.592,275609.189,1421.959,1095.326,-12.067,-50.925,20230127,174308,63788.0
FRF,1097,1261,36.1909700645,-75.7384340513,902914.63,275609.411,1423.95,1094.837,-12.052,-50.91,20230127,174309,63789.0
FRF,1097,1261,36.1909739712,-75.7384119342,902916.604,275609.909,1425.975,1094.629,-12.063,-50.921,20230127,174310,63790.0
FRF,1097,1261,36.1909766275,-75.7383885415,902918.698,275610.273,1428.067,1094.254,-12.064,-50.922,20230127,174311,63791.0
FRF,1097,1261,36.190976948,-75.738367148,902920.62,275610.372,1429.907,1093.688,-12.068,-50.926,20230127,174312,63792.0
FRF,1097,1261,36.1909850475,-75.7383464323,902922.452,275611.331,1431.956,1093.962,-12.081,-50.939,20230127,174313,63793.0
FRF,1097,1261,36.1909899945,-75.7383254527,902924.32,275611.942,1433.921,1093.896,-12.092,-50.95,20230127,174314,63794.0
FRF,1097,1261,36.1909951402,-75.738304431,902926.191,275612.575,1435.895,1093.85,-12.132,-50.99,20230127,174315,63795.0
FRF,1097,1261,36.1910045463,-75.7382841072,902927.984,275613.678,1437.958,1094.273,-12.127,-50.985,20230127,174316,63796.0
FRF,1097,1261,36.1910069438,-75.738261805,902929.98,275614.01,1439.947,1093.901,-12.137,-50.995,20230127,174317,63797.0
FRF,1097,1261,36.1910166832,-75.7382414333,902931.776,275615.15,1442.024,1094.357,-12.126,-50.984,20230127,174318,63798.0
FRF,1097,1261,36.1910234983,-75.7382229527,902933.413,275615.961,1443.84,1094.559,-12.15,-51.008,20230127,174319,63799.0
FRF,1097,1261,36.1910250965,-75.7381983902,902935.615,275616.21,1445.994,1094.039,-12.159,-51.017,20230127,174320,63800.0
FRF,1097,1261,36.1910356082,-75.7381790157,902937.318,275617.433,1448.013,1094.604,-12.169,-51.027,20230127,174321,63801.0
FRF,1097,1261,36.191038003,-75.7381574185,902939.251,275617.763,1449.942,1094.253,-12.174,-51.032,20230127,174322,63802.0
FRF,1097,1261,36.191041884,-75.738134654,902941.284,275618.261,1452.023,1094.024,-12.194,-51.052,20230127,174323,63803.0
FRF,1097,1261,36.1910511475,-75.7381164922,902942.883,275619.342,1453.895,1094.492,-12.205,-51.063,20230127,174324,63804.0
FRF,1097,1261,36.1910544575,-75.7380965302,902944.665,275619.768,1455.716,1094.282,-12.217,-51.075,20230127,174325,63805.0
FRF,1097,1261,36.1910604487,-75.7380752538,902946.556,275620.495,1457.741,1094.318,-12.219,-51.077,20230127,174326,63806.0
FRF,1097,1261,36.1910699668,-75.7380578463,902948.086,275621.602,1459.558,1094.834,-12.233,-51.091,20230127,174327,63807.0
FRF,1097,1261,36.1910764213,-75.7380360658,902950.021,275622.382,1461.643,1094.904,-12.242,-51.1,20230127,174328,63808.0
FRF,1097,1261,36.1910853388,-75.7380177498,902951.635,275623.425,1463.516,1095.332,-12.234,-51.092,20230127,174329,63809.0
FRF,1097,1261,36.1910961827,-75.7379985353,902953.322,275624.685,1465.533,1095.938,-12.237,-51.095,20230127,174330,63810.0
FRF,1097,1261,36.1911030093,-75.7379781122,902955.134,275625.502,1467.515,1096.085,-12.247,-51.105,20230127,174331,63811.0
FRF,1097,1261,36.191109959,-75.7379566682,902957.036,275626.336,1469.588,1096.217,-12.255,-51.113,20230127,174332,63812.0
FRF,1097,1261,36.1911191155,-75.737937319,902958.742,275627.409,1471.558,1096.641,-12.27,-51.128,20230127,174333,63813.0
FRF,1097,1261,36.191122719,-75.73791688,902960.566,275627.869,1473.429,1096.449,-12.269,-51.127,20230127,174334,63814.0
FRF,1097,1261,36.1911306873,-75.7378973472,902962.293,275628.81,1475.374,1096.741,-12.283,-51.141,20230127,174335,63815.0
FRF,1097,1261,36.1911362383,-75.7378785385,902963.964,275629.482,1477.174,1096.801,-12.31,-51.168,20230127,174336,63816.0
FRF,1097,1261,36.1911397862,-75.7378562038,902965.959,275629.941,1479.206,1096.549,-12.327,-51.185,20230127,174337,63817.0
FRF,1097,1261,36.1911475098,-75.7378358725,902967.758,275630.858,1481.21,1096.794,-12.347,-51.205,20230127,174338,63818.0
FRF,1097,1261,36.1911522183,-75.7378134062,902969.761,275631.446,1483.293,1096.661,-12.338,-51.196,20230127,174339,63819.0
FRF,1097,1261,36.1911605175,-75.7377924303,902971.616,275632.429,1485.373,1096.949,-12.354,-51.212,20230127,174340,63820.0
FRF,1097,1261,36.1911673473,-75.7377714315,902973.479,275633.248,1487.404,1097.081,-12.359,-51.217,20230127,174341,63821.0
FRF,1097,1261,36.1911755115,-75.7377506005,902975.322,275634.215,1489.466,1097.358,-12.371,-51.229,20230127,174342,63822.0
FRF,1097,1261,36.1911840302,-75.7377326613,902976.904,275635.213,1491.294,1097.754,-12.375,-51.233,20230127,174343,63823.0
FRF,1097,1261,36.1911900893,-75.737712652,902978.68,275635.944,1493.213,1097.833,-12.388,-51.246,20230127,174344,63824.0
FRF,1097,1261,36.1911974482,-75.7376935837,902980.368,275636.817,1495.098,1098.075,-12.391,-51.249,20230127,174345,63825.0
FRF,1097,1261,36.1912038327,-75.7376736397,902982.137,275637.584,1497.023,1098.19,-12.397,-51.255,20230127,174346,63826.0
FRF,1097,1261,36.1912048318,-75.7376498338,902984.274,275637.765,1499.093,1097.628,-12.379,-51.237,20230127,174347,63827.0
FRF,1097,1261,36.1912126792,-75.7376276037,902986.244,275638.701,1501.264,1097.833,-12.385,-51.243,20230127,174348,63828.0
FRF,1097,1261,36.1912142338,-75.7376052622,902988.246,275638.939,1503.227,1097.371,-12.391,-51.249,20230127,174349,63829.0
FRF,1097,1261,36.1912188818,-75.737583448,902990.19,275639.519,1505.252,1097.25,-12.408,-51.266,20230127,174350,63830.0
FRF,1097,1261,36.1912265722,-75.7375647788,902991.841,275640.427,1507.114,1097.538,-12.445,-51.303,20230127,174351,63831.0
FRF,1097,1261,36.1912287147,-75.7375434917,902993.747,275640.728,1509.008,1097.168,-12.457,-51.315,20230127,174352,63832.0
FRF,1097,1261,36.1912356493,-75.7375228333,902995.578,275641.558,1511.012,1097.321,-12.492,-51.35,20230127,174353,63833.0
FRF,1097,1261,36.191240485,-75.737501074,902997.517,275642.158,1513.039,1097.22,-12.482,-51.34,20230127,174354,63834.0
FRF,1097,1261,36.1912454813,-75.7374781177,902999.562,275642.78,1515.174,1097.105,-12.49,-51.348,20230127,174355,63835.0
FRF,1097,1261,36.191251505,-75.7374572047,903001.421,275643.51,1517.17,1097.154,-12.497,-51.355,20230127,174356,63836.0
FRF,1097,1261,36.1912551492,-75.7374362317,903003.293,275643.976,1519.089,1096.951,-12.507,-51.365,20230127,174357,63837.0
FRF,1097,1261,36.191260172,-75.7374148102,903005.2,275644.597,1521.093,1096.881,-12.521,-51.379,20230127,174358,63838.0
FRF,1097,1261,36.1912641027,-75.7373941608,903007.042,275645.094,1522.994,1096.717,-12.53,-51.388,20230127,174359,63839.0
FRF,1097,1261,36.1912670433,-75.7373702655,903009.179,275645.491,1525.138,1096.359,-12.526,-51.384,20230127,174400,63840.0
FRF,1097,1261,36.1912734547,-75.7373493658,903011.035,275646.263,1527.146,1096.448,-12.536,-51.394,20230127,174401,63841.0
FRF,1097,1261,36.1912761478,-75.7373264077,903013.089,275646.63,1529.201,1096.09,-12.537,-51.395,20230127,174402,63842.0
FRF,1097,1261,36.191280884,-75.7373044888,903015.042,275647.22,1531.238,1095.975,-12.565,-51.423,20230127,174403,63843.0
FRF,1097,1261,36.1912865533,-75.7372845458,903016.814,275647.908,1533.139,1096.015,-12.576,-51.433,20230127,174404,63844.0
FRF,1097,1261,36.1912917235,-75.7372621612,903018.808,275648.547,1535.231,1095.932,-12.593,-51.45,20230127,174405,63845.0
FRF,1097,1261,36.1912938018,-75.737240983,903020.704,275648.84,1537.113,1095.558,-12.593,-51.45,20230127,174406,63846.0
FRF,1097,1261,36.1913014455,-75.737218997,903022.653,275649.753,1539.256,1095.749,-12.599,-51.456,20230127,174407,63847.0
FRF,1097,1261,36.191308191,-75.7371979432,903024.521,275650.563,1541.289,1095.87,-12.609,-51.466,20230127,174408,63848.0
FRF,1097,1261,36.19131117,-75.7371745867,903026.61,275650.963,1543.389,1095.531,-12.634,-51.49,20230127,174409,63849.0
FRF,1097,1261,36.1913197257,-75.737153838,903028.444,275651.973,1545.458,1095.852,-12.645,-51.502,20230127,174410,63850.0
FRF,1097,1261,36.191327596,-75.7371341318,903030.186,275652.904,1547.413,1096.13,-12.64,-51.497,20230127,174411,63851.0
FRF,1097,1261,36.191329394,-75.7371123388,903032.139,275653.168,1549.338,1095.709,-12.633,-51.49,20230127,174412,63852.0
FRF,1097,1261,36.1913385495,-75.7370936133,903033.789,275654.239,1551.255,1096.15,-12.643,-51.5,20230127,174413,63853.0
FRF,1097,1261,36.1913451112,-75.7370743223,903035.499,275655.023,1553.13,1096.301,-12.661,-51.518,20230127,174414,63854.0
FRF,1097,1261,36.1913495058,-75.737052494,903037.446,275655.575,1555.149,1096.153,-12.665,-51.522,20230127,174415,63855.0
FRF,1097,1261,36.1913597048,-75.737032868,903039.173,275656.764,1557.178,1096.679,-12.667,-51.524,20230127,174416,63856.0
FRF,1097,1261,36.1913651347,-75.7370117832,903041.048,275657.429,1559.168,1096.662,-12.675,-51.532,20230127,174417,63857.0
FRF,1097,1261,36.1913690847,-75.7369883633,903043.139,275657.936,1561.306,1096.422,-12.691,-51.548,20230127,174418,63858.0
FRF,1097,1261,36.1913782375,-75.7369684058,903044.9,275659.01,1563.328,1096.828,-12.707,-51.564,20230127,174419,63859.0
FRF,1097,1261,36.1913798918,-75.736945776,903046.928,275659.261,1565.32,1096.369,-12.709,-51.566,20230127,174420,63860.0
FRF,1097,1261,36.1913862583,-75.7369244972,903048.818,275660.029,1567.358,1096.444,-12.714,-51.571,20230127,174421,63861.0
FRF,1097,1261,36.1913944982,-75.736905952,903050.455,275660.998,1569.228,1096.794,-12.725,-51.582,20230127,174422,63862.0
FRF,1097,1261,36.191396632,-75.7368833043,903052.483,275661.302,1571.238,1096.385,-12.75,-51.607,20230127,174423,63863.0
FRF,1097,1261,36.191402397,-75.7368633095,903054.26,275662.0,1573.146,1096.432,-12.755,-51.612,20230127,174424,63864.0
FRF,1097,1261,36.1914104362,-75.7368414342,903056.197,275662.956,1575.294,1096.667,-12.764,-51.621,20230127,174425,63865.0
FRF,1097,1261,36.1914095515,-75.7368200518,903058.123,275662.922,1577.091,1095.975,-12.756,-51.613,20230127,174426,63866.0
FRF,1097,1261,36.1914149402,-75.7367974835,903060.132,275663.586,1579.206,1095.911,-12.773,-51.63,20230127,174427,63867.0
FRF,1097,1261,36.1914209072,-75.7367773347,903061.921,275664.307,1581.134,1095.976,-12.784,-51.641,20230127,174428,63868.0
FRF,1097,1261,36.191422538,-75.7367546607,903063.954,275664.555,1583.129,1095.513,-12.809,-51.666,20230127,174429,63869.0
FRF,1097,1261,36.1914297505,-75.7367334665,903065.833,275665.418,1585.19,1095.68,-12.826,-51.683,20230127,174430,63870.0
FRF,1097,1261,36.1914353092,-75.7367124488,903067.702,275666.096,1587.178,1095.677,-12.829,-51.686,20230127,174431,63871.0
FRF,1097,1261,36.1914405548,-75.7366913862,903069.576,275666.74,1589.159,1095.641,-12.83,-51.687,20230127,174432,63872.0
FRF,1097,1261,36.191445345,-75.736670257,903071.458,275667.334,1591.131,1095.554,-12.834,-51.691,20230127,174433,63873.0
FRF,1097,1261,36.1914522658,-75.7366490285,903073.341,275668.164,1593.184,1095.689,-12.841,-51.698,20230127,174434,63874.0
FRF,1097,1261,36.191456935,-75.7366276237,903075.249,275668.745,1595.176,1095.582,-12.856,-51.713,20230127,174435,63875.0
FRF,1097,1261,36.1914634207,-75.7366053655,903077.226,275669.53,1597.302,1095.642,-12.863,-51.72,20230127,174436,63876.0
FRF,1097,1261,36.1914708007,-75.7365862227,903078.92,275670.406,1599.194,1095.885,-12.885,-51.742,20230127,174437,63877.0
FRF,1097,1261,36.1914747942,-75.7365649953,903080.814,275670.911,1601.146,1095.711,-12.878,-51.735,20230127,174438,63878.0
FRF,1097,1261,36.1914816015,-75.7365456518,903082.528,275671.723,1603.035,1095.887,-12.893,-51.75,20230127,174439,63879.0
FRF,1097,1261,36.1914867187,-75.736525006,903084.365,275672.352,1604.976,1095.849,-12.892,-51.749,20230127,174440,63880.0
FRF,1097,1261,36.1914900933,-75.7365011547,903086.497,275672.797,1607.132,1095.537,-12.905,-51.762,20230127,174441,63881.0
FRF,1097,1261,36.1914974848,-75.7364799805,903088.373,275673.679,1609.196,1095.724,-12.917,-51.774,20230127,174442,63882.0
FRF,1097,1261,36.1915002367,-75.7364569453,903090.434,275674.052,1611.26,1095.368,-12.924,-51.781,20230127,174443,63883.0
FRF,1097,1261,36.1915060118,-75.7364358158,903092.313,275674.755,1613.266,1095.385,-12.939,-51.796,20230127,174444,63884.0
FRF,1097,1261,36.1915124657,-75.736416692,903094.008,275675.528,1615.124,1095.531,-12.944,-51.801,20230127,174445,63885.0
FRF,1097,1261,36.1915167968,-75.7363948907,903095.952,275676.072,1617.136,1095.376,-12.953,-51.81,20230127,174446,63886.0
FRF,1097,1261,36.1915214857,-75.7363746755,903097.752,275676.652,1619.026,1095.305,-12.959,-51.816,20230127,174447,63887.0
FRF,1097,1261,36.1915278887,-75.7363522657,903099.744,275677.428,1621.163,1095.352,-12.968,-51.825,20230127,174448,63888.0
FRF,1097,1261,36.1915306038,-75.736331156,903101.631,275677.792,1623.061,1095.048,-12.982,-51.839,20230127,174449,63889.0
FRF,1097,1261,36.191536586,-75.7363072627,903103.758,275678.526,1625.311,1095.009,-12.991,-51.848,20230127,174450,63890.0
FRF,1097,1261,36.191541642,-75.7362876825,903105.499,275679.145,1627.159,1094.995,-13.001,-51.858,20230127,174451,63891.0
FRF,1097,1261,36.19154612,-75.7362651473,903107.509,275679.708,1629.24,1094.835,-12.995,-51.852,20230127,174452,63892.0
FRF,1097,1261,36.1915521837,-75.7362467762,903109.138,275680.435,1631.019,1094.96,-13.006,-51.863,20230127,174453,63893.0
FRF,1097,1261,36.1915576088,-75.7362265968,903110.933,275681.096,1632.932,1094.967,-13.005,-51.862,20230127,174454,63894.0
FRF,1097,1261,36.1915616585,-75.7362054543,903112.818,275681.608,1634.878,1094.802,-13.017,-51.874,20230127,174455,63895.0
FRF,1097,1261,36.1915675873,-75.7361837262,903114.75,275682.329,1636.941,1094.818,-13.019,-51.876,20230127,174456,63896.0
FRF,1097,1261,36.1915740667,-75.7361612225,903116.749,275683.115,1639.088,1094.872,-13.02,-51.877,20230127,174457,63897.0
FRF,1097,1261,36.1915790843,-75.736140287,903118.613,275683.733,1641.051,1094.814,-13.032,-51.889,20230127,174458,63898.0
FRF,1097,1261,36.1915888203,-75.7361207028,903120.338,275684.871,1643.061,1095.293,-13.042,-51.899,20230127,174459,63899.0
FRF,1097,1261,36.191594984,-75.7361015062,903122.042,275685.611,1644.916,1095.405,-13.071,-51.928,20230127,174500,63900.0
FRF,1097,1261,36.1916022667,-75.736080787,903123.878,275686.48,1646.938,1095.592,-13.083,-51.94,20230127,174501,63901.0
FRF,1097,1261,36.1916117698,-75.7360603015,903125.684,275687.594,1649.016,1096.021,-13.093,-51.95,20230127,174502,63902.0
FRF,1097,1261,36.1916168353,-75.7360365903,903127.798,275688.226,1651.219,1095.891,-13.092,-51.949,20230127,174503,63903.0
FRF,1097,1261,36.1916256553,-75.736014279,903129.771,275689.27,1653.43,1096.196,-13.104,-51.961,20230127,174504,63904.0
FRF,1097,1261,36.191633594,-75.7359941813,903131.549,275690.21,1655.423,1096.47,-13.109,-51.966,20230127,174505,63905.0
FRF,1097,1261,36.1916409295,-75.7359726423,903133.458,275691.088,1657.517,1096.641,-13.116,-51.973,20230127,174506,63906.0
FRF,1097,1261,36.1916479777,-75.7359549375,903135.024,275691.922,1659.274,1096.889,-13.116,-51.973,20230127,174507,63907.0
FRF,1097,1261,36.191654702,-75.7359345457,903136.833,275692.728,1661.249,1097.026,-13.123,-51.98,20230127,174508,63908.0
FRF,1097,1261,36.1916612263,-75.7359153343,903138.536,275693.508,1663.117,1097.176,-13.127,-51.984,20230127,174509,63909.0
FRF,1097,1261,36.1916661315,-75.735893657,903140.467,275694.116,1665.139,1097.086,-13.122,-51.979,20230127,174510,63910.0
FRF,1097,1261,36.1916736803,-75.7358720282,903142.384,275695.017,1667.249,1097.276,-13.128,-51.985,20230127,174511,63911.0
FRF,1097,1261,36.1916790233,-75.7358498905,903144.354,275695.675,1669.325,1097.22,-13.14,-51.997,20230127,174512,63912.0
FRF,1097,1261,36.1916845198,-75.7358272988,903146.365,275696.352,1671.446,1097.167,-13.151,-52.008,20230127,174513,63913.0
FRF,1097,1261,36.1916911078,-75.735806182,903148.24,275697.145,1673.479,1097.27,-13.159,-52.016,20230127,174514,63914.0
FRF,1097,1261,36.191695505,-75.7357844193,903150.18,275697.697,1675.491,1097.125,-13.164,-52.021,20230127,174515,63915.0
FRF,1097,1261,36.1917005737,-75.7357623442,903152.146,275698.324,1677.553,1097.04,-13.184,-52.041,20230127,174516,63916.0
FRF,1097,1261,36.1917043007,-75.7357408755,903154.062,275698.801,1679.516,1096.832,-13.202,-52.059,20230127,174517,63917.0
FRF,1097,1261,36.191710025,-75.735719047,903156.004,275699.5,1681.58,1096.824,-13.218,-52.075,20230127,174518,63918.0
FRF,1097,1261,36.1917159097,-75.7356968765,903157.975,275700.219,1683.678,1096.825,-13.216,-52.073,20230127,174519,63919.0
FRF,1097,1261,36.1917207347,-75.7356753593,903159.892,275700.817,1685.684,1096.73,-13.218,-52.075,20230127,174520,63920.0
FRF,1097,1261,36.1917243818,-75.7356530618,903161.883,275701.288,1687.716,1096.491,-13.217,-52.074,20230127,174521,63921.0
FRF,1097,1261,36.191730582,-75.7356322335,903163.733,275702.037,1689.711,1096.561,-13.234,-52.091,20230127,174522,63922.0
FRF,1097,1261,36.191735411,-75.7356115068,903165.579,275702.634,1691.65,1096.49,-13.259,-52.116,20230127,174523,63923.0
FRF,1097,1261,36.1917394552,-75.7355898713,903167.509,275703.146,1693.638,1096.31,-13.273,-52.13,20230127,174524,63924.0
FRF,1097,1261,36.1917475068,-75.7355682138,903169.427,275704.103,1695.768,1096.552,-13.287,-52.144,20230127,174525,63925.0
FRF,1097,1261,36.1917491863,-75.7355460025,903171.417,275704.355,1697.724,1096.108,-13.289,-52.146,20230127,174526,63926.0
FRF,1097,1261,36.1917543083,-75.7355230555,903173.461,275704.991,1699.862,1096.005,-13.295,-52.152,20230127,174527,63927.0
FRF,1097,1261,36.1917622073,-75.735502327,903175.296,275705.928,1701.907,1096.257,-13.304,-52.161,20230127,174528,63928.0
FRF,1097,1261,36.1917656958,-75.7354800862,903177.283,275706.381,1703.929,1096.002,-13.31,-52.167,20230127,174529,63929.0
FRF,1097,1261,36.1917733797,-75.73545978,903179.08,275707.293,1705.93,1096.244,-13.343,-52.2,20230127,174530,63930.0
FRF,1097,1261,36.191782298,-75.73543964,903180.858,275708.342,1707.959,1096.621,-13.351,-52.208,20230127,174531,63931.0
FRF,1097,1261,36.1917866032,-75.735419851,903182.621,275708.878,1709.799,1096.521,-13.369,-52.225,20230127,174532,63932.0
FRF,1097,1261,36.1917962058,-75.7354008065,903184.298,275709.999,1711.759,1097.0,-13.357,-52.213,20230127,174533,63933.0
FRF,1097,1261,36.1918060217,-75.7353829902,903185.864,275711.141,1713.621,1097.536,-13.36,-52.216,20230127,174534,63934.0
FRF,1097,1261,36.1918107745,-75.73536099,903187.824,275711.733,1715.666,1097.421,-13.378,-52.234,20230127,174535,63935.0
FRF,1097,1261,36.1918203792,-75.7353402542,903189.654,275712.859,1717.771,1097.853,-13.392,-52.248,20230127,174536,63936.0
FRF,1097,1261,36.191827768,-75.7353196538,903191.478,275713.74,1719.786,1098.056,-13.413,-52.269,20230127,174537,63937.0
FRF,1097,1261,36.1918331172,-75.7352977417,903193.429,275714.398,1721.844,1098.006,-13.416,-52.272,20230127,174538,63938.0
FRF,1097,1261,36.1918413788,-75.7352781773,903195.157,275715.372,1723.801,1098.329,-13.437,-52.293,20230127,174539,63939.0
FRF,1097,1261,36.1918471555,-75.7352589558,903196.864,275716.069,1725.644,1098.4,-13.457,-52.313,20230127,174540,63940.0
FRF,1097,1261,36.1918527423,-75.7352383858,903198.693,275716.75,1727.595,1098.413,-13.456,-52.312,20230127,174541,63941.0
FRF,1097,1261,36.191860611,-75.7352178003,903200.515,275717.683,1729.627,1098.666,-13.461,-52.317,20230127,174542,63942.0
FRF,1097,1261,36.191863421,-75.7351956402,903202.497,275718.06,1731.618,1098.341,-13.462,-52.318,20230127,174543,63943.0
FRF,1097,1261,36.1918706978,-75.735172222,903204.575,275718.937,1733.871,1098.454,-13.466,-52.322,20230127,174544,63944.0
FRF,1097,1261,36.1918763492,-75.7351517235,903206.398,275719.624,1735.819,1098.475,-13.472,-52.328,20230127,174545,63945.0
FRF,1097,1261,36.191879407,-75.735128029,903208.516,275720.033,1737.949,1098.134,-13.474,-52.33,20230127,174546,63946.0
FRF,1097,1261,36.1918868095,-75.7351076403,903210.322,275720.915,1739.948,1098.344,-13.506,-52.362,20230127,174547,63947.0
FRF,1097,1261,36.1918905185,-75.7350861372,903212.242,275721.389,1741.914,1098.132,-13.512,-52.368,20230127,174548,63948.0
FRF,1097,1261,36.1918929383,-75.7350632128,903214.294,275721.726,1743.957,1097.746,-13.521,-52.377,20230127,174549,63949.0
FRF,1097,1261,36.1918981847,-75.7350425348,903216.134,275722.369,1745.906,1097.72,-13.525,-52.381,20230127,174550,63950.0
FRF,1097,1261,36.191899336,-75.7350197448,903218.178,275722.564,1747.893,1097.203,-13.554,-52.41,20230127,174551,63951.0
FRF,1097,1261,36.1919013605,-75.7349983162,903220.097,275722.852,1749.795,1096.817,-13.558,-52.414,20230127,174552,63952.0
FRF,1097,1261,36.1919052137,-75.734976642,903222.032,275723.343,1751.781,1096.615,-13.562,-52.418,20230127,174553,63953.0
FRF,1097,1261,36.191907234,-75.7349547837,903223.989,275723.632,1753.719,1096.217,-13.544,-52.4,20230127,174554,63954.0
FRF,1097,1261,36.1919118433,-75.734933379,903225.897,275724.206,1755.708,1096.103,-13.573,-52.429,20230127,174555,63955.0
FRF,1097,1261,36.1919169222,-75.7349118737,903227.811,275724.833,1757.721,1096.036,-13.588,-52.444,20230127,174556,63956.0
FRF,1097,1261,36.1919208638,-75.7348889948,903229.854,275725.338,1759.813,1095.811,-13.602,-52.458,20230127,174557,63957.0
FRF,1097,1261,36.1919265683,-75.7348668867,903231.82,275726.036,1761.899,1095.794,-13.605,-52.461,20230127,174558,63958.0
FRF,1097,1261,36.191930815,-75.7348433222,903233.923,275726.577,1764.061,1095.582,-13.601,-52.457,20230127,174559,63959.0
FRF,1097,1261,36.1919349923,-75.7348217077,903235.851,275727.104,1766.052,1095.417,-13.609,-52.465,20230127,174600,63960.0
FRF,1097,1261,36.1919413953,-75.734800651,903237.721,275727.876,1768.074,1095.502,-13.619,-52.475,20230127,174601,63961.0
FRF,1097,1261,36.1919462385,-75.7347807493,903239.492,275728.472,1769.942,1095.455,-13.639,-52.495,20230127,174602,63962.0
FRF,1097,1261,36.1919505313,-75.7347597292,903241.366,275729.011,1771.887,1095.32,-13.642,-52.498,20230127,174603,63963.0
FRF,1097,1261,36.1919573797,-75.7347388362,903243.219,275729.832,1773.909,1095.457,-13.642,-52.498,20230127,174604,63964.0
FRF,1097,1261,36.1919619503,-75.7347169782,903245.167,275730.403,1775.935,1095.326,-13.649,-52.505,20230127,174605,63965.0
FRF,1097,1261,36.1919653487,-75.7346933615,903247.278,275730.85,1778.071,1095.023,-13.66,-52.516,20230127,174606,63966.0
FRF,1097,1261,36.1919735668,-75.7346716402,903249.201,275731.826,1780.212,1095.282,-13.665,-52.521,20230127,174607,63967.0
FRF,1097,1261,36.1919763622,-75.7346493683,903251.193,275732.202,1782.213,1094.953,-13.679,-52.535,20230127,174608,63968.0
FRF,1097,1261,36.1919814963,-75.7346273802,903253.151,275732.836,1784.269,1094.878,-13.68,-52.536,20230127,174609,63969.0
FRF,1097,1261,36.1919910668,-75.7346086207,903254.802,275733.953,1786.203,1095.362,-13.677,-52.533,20230127,174610,63970.0
FRF,1097,1261,36.1919926052,-75.7345877555,903256.672,275734.185,1788.039,1094.94,-13.682,-52.538,20230127,174611,63971.0
FRF,1097,1261,36.1919998023,-75.7345659922,903258.602,275735.048,1790.148,1095.09,-13.695,-52.551,20230127,174612,63972.0
FRF,1097,1261,36.1920086812,-75.7345482418,903260.166,275736.085,1791.973,1095.529,-13.719,-52.575,20230127,174613,63973.0
FRF,1097,1261,36.192011552,-75.7345235853,903262.372,275736.476,1794.179,1095.141,-13.714,-52.57,20230127,174614,63974.0
FRF,1097,1261,36.1920206088,-75.734504748,903264.032,275737.537,1796.102,1095.569,-13.749,-52.605,20230127,174615,63975.0
FRF,1097,1261,36.1920307893,-75.7344860405,903265.677,275738.721,1798.053,1096.118,-13.749,-52.605,20230127,174616,63976.0
FRF,1097,1261,36.1920362442,-75.7344648082,903267.566,275739.389,1800.057,1096.099,-13.759,-52.615,20230127,174617,63977.0
FRF,1097,1261,36.1920458993,-75.7344464402,903269.181,275740.514,1801.959,1096.603,-13.748,-52.604,20230127,174618,63978.0
FRF,1097,1261,36.1920527598,-75.734426749,903270.927,275741.333,1803.88,1096.774,-13.761,-52.617,20230127,174619,63979.0
