FRF,1006,1285,36.1874906698,-75.7484391562,902027.835,275194.016,448.523,1008.226,-4.716,-43.581,20240227,153943,56383.0
FRF,1006,1285,36.1874981918,-75.7484123625,902030.216,275194.93,451.073,1008.269,-4.758,-43.623,20240227,153944,56384.0
FRF,1006,1285,36.187505768,-75.7483854572,902032.608,275195.849,453.635,1008.313,-4.785,-43.65,20240227,153945,56385.0
FRF,1006,1285,36.1875139795,-75.7483587853,902034.976,275196.838,456.199,1008.432,-4.804,-43.669,20240227,153946,56386.0
FRF,1006,1285,36.1875189702,-75.7483321057,902037.356,275197.47,458.651,1008.21,-4.802,-43.667,20240227,153947,56387.0
FRF,1006,1285,36.187524014,-75.7483062317,902039.664,275198.106,461.038,1008.018,-4.812,-43.677,20240227,153948,56388.0
FRF,1006,1285,36.1875290527,-75.7482806392,902041.946,275198.74,463.399,1007.832,-4.866,-43.731,20240227,153949,56389.0
FRF,1006,1285,36.1875326332,-75.7482539168,902044.336,275199.216,465.807,1007.461,-4.898,-43.763,20240227,153950,56390.0
FRF,1006,1285,36.1875371085,-75.7482277705,902046.67,275199.789,468.196,1007.2,-4.928,-43.793,20240227,153951,56391.0
FRF,1006,1285,36.1875428088,-75.7482015467,902049.007,275200.499,470.635,1007.067,-4.929,-43.794,20240227,153952,56392.0
FRF,1006,1285,36.187547196,-75.748174857,902051.391,275201.064,473.069,1006.781,-4.963,-43.828,20240227,153953,56393.0
FRF,1006,1285,36.1875510843,-75.7481486695,902053.731,275201.572,475.441,1006.457,-5.004,-43.869,20240227,153954,56394.0
FRF,1006,1285,36.1875548715,-75.7481218055,902056.132,275202.071,477.868,1006.104,-5.03,-43.895,20240227,153955,56395.0
FRF,1006,1285,36.1875577928,-75.7480949765,902058.533,275202.475,480.262,1005.661,-5.045,-43.91,20240227,153956,56396.0
FRF,1006,1285,36.187560703,-75.7480690738,902060.852,275202.874,482.577,1005.242,-5.06,-43.925,20240227,153957,56397.0
FRF,1006,1285,36.1875632758,-75.7480434625,902063.145,275203.234,484.855,1004.795,-5.078,-43.943,20240227,153958,56398.0
FRF,1006,1285,36.1875652467,-75.7480174262,902065.478,275203.53,487.148,1004.274,-5.103,-43.968,20240227,153959,56399.0
FRF,1006,1285,36.1875671867,-75.747991205,902067.829,275203.822,489.457,1003.743,-5.12,-43.985,20240227,154000,56400.0
FRF,1006,1285,36.1875694375,-75.7479639762,902070.268,275204.152,491.862,1003.218,-5.146,-44.011,20240227,154001,56401.0
FRF,1006,1285,36.1875719132,-75.747936196,902072.757,275204.508,494.322,1002.7,-5.163,-44.028,20240227,154002,56402.0
FRF,1006,1285,36.1875750448,-75.7479082102,902075.261,275204.938,496.822,1002.247,-5.21,-44.075,20240227,154003,56403.0
FRF,1006,1285,36.1875779967,-75.7478798755,902077.798,275205.349,499.346,1001.764,-5.261,-44.126,20240227,154004,56404.0
FRF,1006,1285,36.1875825332,-75.747852488,902080.244,275205.933,501.845,1001.475,-5.303,-44.168,20240227,154005,56405.0
FRF,1006,1285,36.1875892445,-75.7478263118,902082.573,275206.754,504.314,1001.449,-5.318,-44.183,20240227,154006,56406.0
FRF,1006,1285,36.1875967438,-75.7478015307,902084.773,275207.659,506.691,1001.546,-5.324,-44.189,20240227,154007,56407.0
FRF,1006,1285,36.1876039722,-75.7477775358,902086.904,275208.531,508.992,1001.636,-5.339,-44.204,20240227,154008,56408.0
FRF,1006,1285,36.1876129325,-75.7477534837,902089.034,275209.596,511.357,1001.907,-5.365,-44.23,20240227,154009,56409.0
FRF,1006,1285,36.1876216632,-75.7477288232,902091.219,275210.637,513.767,1002.137,-5.408,-44.273,20240227,154010,56410.0
FRF,1006,1285,36.1876327512,-75.7477052825,902093.295,275211.936,516.162,1002.646,-5.469,-44.334,20240227,154011,56411.0
FRF,1006,1285,36.187642724,-75.7476798157,902095.548,275213.117,518.683,1002.984,-5.539,-44.404,20240227,154012,56412.0
FRF,1006,1285,36.1876652188,-75.747629182,902100.019,275215.761,523.789,1003.938,-5.537,-44.402,20240227,154014,56414.0
FRF,1006,1285,36.1876755122,-75.7476031323,902102.323,275216.979,526.371,1004.293,-5.57,-44.435,20240227,154015,56415.0
FRF,1006,1285,36.1876870312,-75.7475785635,902104.49,275218.329,528.869,1004.819,-5.586,-44.451,20240227,154016,56416.0
FRF,1006,1285,36.1876990405,-75.7475559952,902106.475,275219.727,531.213,1005.453,-5.603,-44.468,20240227,154017,56417.0
FRF,1006,1285,36.1877091387,-75.7475310625,902108.68,275220.921,533.694,1005.82,-5.664,-44.529,20240227,154018,56418.0
FRF,1006,1285,36.1877201067,-75.7475071123,902110.794,275222.208,536.121,1006.305,-5.704,-44.569,20240227,154019,56419.0
FRF,1006,1285,36.1877314982,-75.747481304,902113.072,275223.547,538.719,1006.783,-5.721,-44.585,20240227,154020,56420.0
FRF,1006,1285,36.1877414465,-75.7474555773,902115.349,275224.726,541.263,1007.111,-5.723,-44.587,20240227,154021,56421.0
FRF,1006,1285,36.1877523012,-75.7474305077,902117.563,275226.004,543.78,1007.554,-5.747,-44.611,20240227,154022,56422.0
FRF,1006,1285,36.1877610082,-75.7474044378,902119.875,275227.046,546.309,1007.741,-5.8,-44.664,20240227,154023,56423.0
FRF,1006,1285,36.1877689355,-75.747378015,902122.222,275228.003,548.842,1007.836,-5.829,-44.693,20240227,154024,56424.0
FRF,1006,1285,36.1877763908,-75.7473514538,902124.583,275228.909,551.371,1007.879,-5.861,-44.725,20240227,154025,56425.0
FRF,1006,1285,36.187782713,-75.7473254302,902126.9,275229.686,553.814,1007.816,-5.872,-44.736,20240227,154026,56426.0
FRF,1006,1285,36.1877889753,-75.7472994245,902129.215,275230.458,556.253,1007.748,-5.898,-44.762,20240227,154027,56427.0
FRF,1006,1285,36.187795419,-75.7472736197,902131.511,275231.248,558.681,1007.704,-5.918,-44.782,20240227,154028,56428.0
FRF,1006,1285,36.1878030082,-75.7472475907,902133.824,275232.167,561.169,1007.776,-5.952,-44.816,20240227,154029,56429.0
FRF,1006,1285,36.1878105292,-75.7472202662,902136.253,275233.081,563.764,1007.803,-5.982,-44.846,20240227,154030,56430.0
FRF,1006,1285,36.1878176698,-75.747193912,902138.596,275233.951,566.263,1007.818,-6.025,-44.889,20240227,154031,56431.0
FRF,1006,1285,36.1878244378,-75.7471663638,902141.048,275234.783,568.852,1007.76,-6.054,-44.918,20240227,154032,56432.0
FRF,1006,1285,36.1878311108,-75.7471409445,902143.309,275235.598,571.255,1007.751,-6.078,-44.942,20240227,154033,56433.0
FRF,1006,1285,36.1878379048,-75.7471151488,902145.604,275236.427,573.695,1007.744,-6.091,-44.955,20240227,154034,56434.0
FRF,1006,1285,36.1878435032,-75.7470900042,902147.844,275237.122,576.038,1007.63,-6.114,-44.978,20240227,154035,56435.0
FRF,1006,1285,36.1878500037,-75.7470636742,902150.187,275237.921,578.513,1007.578,-6.136,-45.0,20240227,154036,56436.0
FRF,1006,1285,36.1878565648,-75.7470367983,902152.58,275238.727,581.037,1007.516,-6.171,-45.035,20240227,154037,56437.0
FRF,1006,1285,36.1878619142,-75.747008781,902155.079,275239.403,583.616,1007.296,-6.194,-45.058,20240227,154038,56438.0
FRF,1006,1285,36.187868568,-75.7469819993,902157.462,275240.22,586.135,1007.247,-6.211,-45.075,20240227,154039,56439.0
FRF,1006,1285,36.1878848382,-75.7469042308,902164.395,275242.254,593.345,1006.784,-6.342,-45.206,20240227,154042,56442.0
FRF,1006,1285,36.1878898557,-75.7468780308,902166.732,275242.887,595.758,1006.579,-6.358,-45.222,20240227,154043,56443.0
FRF,1006,1285,36.1878961582,-75.7468509992,902169.139,275243.666,598.286,1006.486,-6.382,-45.246,20240227,154044,56444.0
FRF,1006,1285,36.1879015193,-75.7468227337,902171.661,275244.344,600.888,1006.26,-6.416,-45.28,20240227,154045,56445.0
FRF,1006,1285,36.1879065615,-75.7467954283,902174.097,275244.984,603.396,1006.027,-6.445,-45.309,20240227,154046,56446.0
FRF,1006,1285,36.1879131738,-75.7467688833,902176.46,275245.795,605.894,1005.98,-6.48,-45.344,20240227,154047,56447.0
FRF,1006,1285,36.1879179017,-75.7467411177,902178.939,275246.401,608.43,1005.7,-6.52,-45.384,20240227,154048,56448.0
FRF,1006,1285,36.1879230068,-75.7467142965,902181.331,275247.046,610.898,1005.487,-6.541,-45.405,20240227,154049,56449.0
FRF,1006,1285,36.1879293783,-75.7466874335,902183.723,275247.832,613.415,1005.406,-6.562,-45.426,20240227,154050,56450.0
FRF,1006,1285,36.187934657,-75.7466599675,902186.173,275248.499,615.945,1005.194,-6.594,-45.458,20240227,154051,56451.0
FRF,1006,1285,36.1879415998,-75.7466346867,902188.421,275249.343,618.346,1005.217,-6.621,-45.485,20240227,154052,56452.0
FRF,1006,1285,36.1879494452,-75.7466079138,902190.799,275250.292,620.906,1005.295,-6.65,-45.514,20240227,154053,56453.0
FRF,1006,1285,36.1879565478,-75.746581877,902193.114,275251.157,623.377,1005.315,-6.684,-45.548,20240227,154054,56454.0
FRF,1006,1285,36.1879653157,-75.7465560033,902195.408,275252.205,625.891,1005.514,-6.722,-45.586,20240227,154055,56455.0
FRF,1006,1285,36.1879728897,-75.7465308477,902197.642,275253.119,628.303,1005.607,-6.745,-45.609,20240227,154056,56456.0
FRF,1006,1285,36.187981649,-75.746506211,902199.825,275254.163,630.711,1005.841,-6.768,-45.632,20240227,154057,56457.0
FRF,1006,1285,36.1879903708,-75.7464811753,902202.044,275255.205,633.153,1006.06,-6.793,-45.657,20240227,154058,56458.0
FRF,1006,1285,36.1879992083,-75.7464541368,902204.443,275256.264,635.77,1006.233,-6.819,-45.683,20240227,154059,56459.0
FRF,1006,1285,36.1880094188,-75.7464267377,902206.869,275257.477,638.464,1006.542,-6.827,-45.691,20240227,154100,56460.0
FRF,1006,1285,36.1880202383,-75.7463988173,902209.34,275258.76,641.225,1006.902,-6.845,-45.709,20240227,154101,56461.0
FRF,1006,1285,36.1880303557,-75.7463717255,902211.739,275259.962,643.891,1007.209,-6.878,-45.742,20240227,154102,56462.0
FRF,1006,1285,36.1880414172,-75.7463459728,902214.014,275261.264,646.474,1007.654,-6.909,-45.773,20240227,154103,56463.0
FRF,1006,1285,36.1880513425,-75.7463202935,902216.286,275262.441,649.012,1007.981,-6.933,-45.797,20240227,154104,56464.0
FRF,1006,1285,36.1880611182,-75.746295492,902218.48,275263.598,651.469,1008.317,-6.954,-45.818,20240227,154105,56465.0
FRF,1006,1285,36.1880709965,-75.7462707083,902220.672,275264.767,653.929,1008.665,-6.972,-45.836,20240227,154106,56466.0
FRF,1006,1285,36.1880788608,-75.7462449523,902222.959,275265.715,656.403,1008.772,-7.001,-45.865,20240227,154107,56467.0
FRF,1006,1285,36.1880869043,-75.7462201555,902225.159,275266.68,658.8,1008.926,-7.019,-45.883,20240227,154108,56468.0
FRF,1006,1285,36.1880942912,-75.7461940898,902227.476,275267.576,661.284,1008.974,-7.039,-45.903,20240227,154109,56469.0
FRF,1006,1285,36.188099207,-75.7461677338,902229.827,275268.199,663.706,1008.754,-7.055,-45.919,20240227,154110,56470.0
FRF,1006,1285,36.1881036448,-75.746140842,902232.229,275268.77,666.158,1008.468,-7.085,-45.949,20240227,154111,56471.0
FRF,1006,1285,36.188108636,-75.7461151045,902234.525,275269.4,668.531,1008.274,-7.097,-45.961,20240227,154112,56472.0
FRF,1006,1285,36.1881141915,-75.7460894998,902236.806,275270.091,670.911,1008.142,-7.112,-45.976,20240227,154113,56473.0
FRF,1006,1285,36.188119782,-75.746063488,902239.124,275270.788,673.328,1008.003,-7.135,-45.999,20240227,154114,56474.0
FRF,1006,1285,36.188124871,-75.7460362412,902241.555,275271.433,675.832,1007.777,-7.172,-46.036,20240227,154115,56475.0
FRF,1006,1285,36.1881302853,-75.7460083125,902244.047,275272.115,678.407,1007.564,-7.208,-46.072,20240227,154116,56476.0
FRF,1006,1285,36.188135308,-75.7459805027,902246.528,275272.754,680.957,1007.315,-7.23,-46.094,20240227,154117,56477.0
FRF,1006,1285,36.1881502988,-75.7459045618,902253.301,275274.641,687.967,1006.769,-7.269,-46.133,20240227,154120,56480.0
FRF,1006,1285,36.1881554568,-75.7458788827,902255.591,275275.289,690.34,1006.593,-7.281,-46.145,20240227,154121,56481.0
FRF,1006,1285,36.1881611447,-75.7458511833,902258.061,275276.001,692.905,1006.416,-7.297,-46.161,20240227,154122,56482.0
FRF,1006,1285,36.1881666437,-75.7458231762,902260.558,275276.693,695.488,1006.211,-7.306,-46.17,20240227,154123,56483.0
FRF,1006,1285,36.1881723112,-75.7457950125,902263.07,275277.405,698.092,1006.02,-7.329,-46.193,20240227,154124,56484.0
FRF,1006,1285,36.188178445,-75.7457679517,902265.48,275278.165,700.616,1005.909,-7.346,-46.21,20240227,154125,56485.0
FRF,1006,1285,36.1881837017,-75.7457412442,902267.862,275278.827,703.081,1005.715,-7.369,-46.233,20240227,154126,56486.0
FRF,1006,1285,36.1881893673,-75.7457151593,902270.187,275279.532,705.507,1005.582,-7.393,-46.257,20240227,154127,56487.0
FRF,1006,1285,36.1881951927,-75.7456881417,902272.594,275280.258,708.017,1005.439,-7.408,-46.272,20240227,154128,56488.0
FRF,1006,1285,36.1882013722,-75.7456611713,902274.997,275281.023,710.536,1005.335,-7.436,-46.3,20240227,154129,56489.0
FRF,1006,1285,36.1882082343,-75.7456332065,902277.486,275281.866,713.164,1005.275,-7.456,-46.32,20240227,154130,56490.0
FRF,1006,1285,36.1882146272,-75.7456057207,902279.933,275282.656,715.733,1005.179,-7.489,-46.353,20240227,154131,56491.0
FRF,1006,1285,36.188221841,-75.7455789992,902282.309,275283.535,718.267,1005.192,-7.517,-46.381,20240227,154132,56492.0
FRF,1006,1285,36.1882293163,-75.74555297,902284.622,275284.441,720.75,1005.251,-7.532,-46.396,20240227,154133,56493.0
FRF,1006,1285,36.1882369672,-75.745526961,902286.933,275285.366,723.238,1005.328,-7.548,-46.412,20240227,154134,56494.0
FRF,1006,1285,36.188245001,-75.7455004912,902289.283,275286.335,725.778,1005.434,-7.558,-46.422,20240227,154135,56495.0
FRF,1006,1285,36.1882519788,-75.7454726697,902291.759,275287.191,728.397,1005.391,-7.585,-46.449,20240227,154136,56496.0
FRF,1006,1285,36.188258965,-75.745444443,902294.271,275288.049,731.051,1005.336,-7.611,-46.475,20240227,154137,56497.0
FRF,1006,1285,36.188265886,-75.7454167317,902296.737,275288.898,733.659,1005.29,-7.635,-46.499,20240227,154138,56498.0
FRF,1006,1285,36.1882734302,-75.7453907967,902299.041,275289.811,736.136,1005.358,-7.657,-46.52,20240227,154139,56499.0
FRF,1006,1285,36.18828077,-75.7453650155,902301.332,275290.701,738.593,1005.41,-7.676,-46.539,20240227,154140,56500.0
FRF,1006,1285,36.1882877127,-75.7453402095,902303.537,275291.544,740.954,1005.447,-7.697,-46.56,20240227,154141,56501.0
FRF,1006,1285,36.1882946037,-75.7453136495,902305.9,275292.387,743.463,1005.43,-7.697,-46.56,20240227,154142,56502.0
FRF,1006,1285,36.1883021172,-75.7452878405,902308.193,275293.296,745.928,1005.499,-7.717,-46.58,20240227,154143,56503.0
FRF,1006,1285,36.1883105262,-75.7452600487,902310.661,275294.311,748.595,1005.607,-7.739,-46.602,20240227,154144,56504.0
FRF,1006,1285,36.1883189268,-75.7452336063,902313.008,275295.32,751.145,1005.752,-7.765,-46.628,20240227,154145,56505.0
FRF,1006,1285,36.1883300243,-75.7452082608,902315.246,275296.626,753.695,1006.212,-7.787,-46.65,20240227,154146,56506.0
FRF,1006,1285,36.1883395582,-75.7451822638,902317.548,275297.76,756.246,1006.489,-7.797,-46.66,20240227,154147,56507.0
FRF,1006,1285,36.1883489858,-75.7451569597,902319.789,275298.88,758.735,1006.774,-7.827,-46.69,20240227,154148,56508.0
FRF,1006,1285,36.1883585395,-75.7451305037,902322.132,275300.018,761.326,1007.041,-7.834,-46.697,20240227,154149,56509.0
FRF,1006,1285,36.1883677135,-75.7451045438,902324.433,275301.112,763.863,1007.281,-7.869,-46.732,20240227,154150,56510.0
FRF,1006,1285,36.1883769432,-75.7450778342,902326.801,275302.214,766.465,1007.506,-7.914,-46.777,20240227,154151,56511.0
FRF,1006,1285,36.1883961237,-75.745026968,902331.304,275304.491,771.476,1008.103,-7.891,-46.754,20240227,154153,56513.0
FRF,1006,1285,36.1884057432,-75.74500112,902333.592,275305.634,774.017,1008.393,-7.933,-46.796,20240227,154154,56514.0
FRF,1006,1285,36.1884145097,-75.7449744825,902335.955,275306.685,776.597,1008.572,-7.94,-46.803,20240227,154155,56515.0
FRF,1006,1285,36.1884245322,-75.7449489587,902338.213,275307.872,779.125,1008.914,-7.96,-46.823,20240227,154156,56516.0
FRF,1006,1285,36.1884320133,-75.744921976,902340.612,275308.781,781.69,1008.946,-7.966,-46.829,20240227,154157,56517.0
FRF,1006,1285,36.188439242,-75.7448962603,902342.898,275309.659,784.138,1008.988,-7.99,-46.853,20240227,154158,56518.0
FRF,1006,1285,36.1884474923,-75.7448713265,902345.109,275310.647,786.554,1009.159,-7.992,-46.855,20240227,154159,56519.0
FRF,1006,1285,36.1884539788,-75.7448454077,902347.416,275311.443,788.994,1009.117,-8.017,-46.88,20240227,154200,56520.0
FRF,1006,1285,36.1884603948,-75.7448198815,902349.687,275312.23,791.397,1009.079,-8.05,-46.913,20240227,154201,56521.0
FRF,1006,1285,36.1884666942,-75.744792682,902352.109,275313.009,793.94,1008.982,-8.085,-46.948,20240227,154202,56522.0
FRF,1006,1285,36.188471548,-75.7447660332,902354.488,275313.625,796.386,1008.746,-8.107,-46.97,20240227,154203,56523.0
FRF,1006,1285,36.1884782827,-75.7447385672,902356.932,275314.453,798.965,1008.687,-8.125,-46.988,20240227,154204,56524.0
FRF,1006,1285,36.1884842727,-75.7447128242,902359.225,275315.194,801.374,1008.598,-8.13,-46.993,20240227,154205,56525.0
FRF,1006,1285,36.1884895858,-75.7446865757,902361.565,275315.86,803.8,1008.422,-8.147,-47.01,20240227,154206,56526.0
FRF,1006,1285,36.1884954595,-75.7446613242,902363.814,275316.586,806.162,1008.334,-8.156,-47.019,20240227,154207,56527.0
FRF,1006,1285,36.1885008305,-75.7446351052,902366.152,275317.259,808.589,1008.166,-8.183,-47.046,20240227,154208,56528.0
FRF,1006,1285,36.188506235,-75.7446086878,902368.507,275317.936,811.033,1007.995,-8.194,-47.057,20240227,154209,56529.0
FRF,1006,1285,36.1885118562,-75.7445812922,902370.949,275318.641,813.569,1007.822,-8.221,-47.083,20240227,154210,56530.0
FRF,1006,1285,36.1885166148,-75.744553738,902373.409,275319.25,816.089,1007.551,-8.24,-47.103,20240227,154211,56531.0
FRF,1006,1285,36.1885324435,-75.7444740188,902380.518,275321.24,823.45,1006.987,-8.292,-47.155,20240227,154214,56534.0
FRF,1006,1285,36.1885378487,-75.7444483382,902382.807,275321.915,825.831,1006.837,-8.302,-47.165,20240227,154215,56535.0
FRF,1006,1285,36.1885433798,-75.7444215422,902385.196,275322.608,828.313,1006.67,-8.324,-47.187,20240227,154216,56536.0
FRF,1006,1285,36.1885481778,-75.7443940828,902387.647,275323.221,830.826,1006.407,-8.34,-47.203,20240227,154217,56537.0
FRF,1006,1285,36.1885543645,-75.7443672278,902390.039,275323.986,833.335,1006.306,-8.367,-47.23,20240227,154218,56538.0
FRF,1006,1285,36.1885602112,-75.7443395675,902392.505,275324.716,835.902,1006.148,-8.386,-47.249,20240227,154219,56539.0
FRF,1006,1285,36.1885648013,-75.744312023,902394.964,275325.307,838.415,1005.861,-8.407,-47.27,20240227,154220,56540.0
FRF,1006,1285,36.1885696525,-75.7442854227,902397.338,275325.923,840.856,1005.627,-8.405,-47.268,20240227,154221,56541.0
FRF,1006,1285,36.188574668,-75.744258422,902399.747,275326.559,843.337,1005.399,-8.419,-47.282,20240227,154222,56542.0
FRF,1006,1285,36.1885815463,-75.7442055837,902404.472,275327.478,848.091,1004.645,-8.45,-47.313,20240227,154224,56544.0
FRF,1006,1285,36.1885850415,-75.7441793488,902406.818,275327.943,850.455,1004.278,-8.484,-47.347,20240227,154225,56545.0
FRF,1006,1285,36.1885887635,-75.7441526503,902409.205,275328.434,852.866,1003.922,-8.498,-47.361,20240227,154226,56546.0
FRF,1006,1285,36.1885939863,-75.744127282,902411.466,275329.088,855.214,1003.763,-8.503,-47.366,20240227,154227,56547.0
FRF,1006,1285,36.1885981663,-75.7441004752,902413.861,275329.631,857.65,1003.453,-8.519,-47.382,20240227,154228,56548.0
FRF,1006,1285,36.1886016048,-75.7440737113,902416.255,275330.091,860.057,1003.065,-8.526,-47.389,20240227,154229,56549.0
FRF,1006,1285,36.1886072007,-75.744047968,902418.549,275330.788,862.451,1002.934,-8.552,-47.415,20240227,154230,56550.0
FRF,1006,1285,36.188611157,-75.7440198223,902421.065,275331.309,864.993,1002.562,-8.587,-47.45,20240227,154231,56551.0
FRF,1006,1285,36.1886152042,-75.7439924862,902423.507,275331.839,867.469,1002.224,-8.648,-47.511,20240227,154232,56552.0
FRF,1006,1285,36.1886243337,-75.7439364742,902428.51,275333.017,872.573,1001.618,-8.619,-47.482,20240227,154234,56554.0
FRF,1006,1285,36.1886295152,-75.743909327,902430.931,275333.671,875.071,1001.403,-8.627,-47.49,20240227,154235,56555.0
FRF,1006,1285,36.188633345,-75.7438824697,902433.332,275334.175,877.5,1001.054,-8.64,-47.503,20240227,154236,56556.0
FRF,1006,1285,36.1886388925,-75.743856943,902435.607,275334.866,879.874,1000.925,-8.66,-47.523,20240227,154237,56557.0
FRF,1006,1285,36.1886441578,-75.7438300135,902438.008,275335.529,882.357,1000.725,-8.676,-47.539,20240227,154238,56558.0
FRF,1006,1285,36.1886501772,-75.7438036328,902440.358,275336.275,884.82,1000.621,-8.688,-47.551,20240227,154239,56559.0
FRF,1006,1285,36.1886558243,-75.7437754088,902442.875,275336.984,887.428,1000.426,-8.701,-47.564,20240227,154240,56560.0
FRF,1006,1285,36.1886615592,-75.7437480088,902445.317,275337.701,889.968,1000.263,-8.707,-47.57,20240227,154241,56561.0
FRF,1006,1285,36.188668763,-75.7437204072,902447.773,275338.581,892.577,1000.249,-8.72,-47.583,20240227,154242,56562.0
FRF,1006,1285,36.188676362,-75.7436948077,902450.046,275339.5,895.027,1000.334,-8.755,-47.618,20240227,154243,56563.0
FRF,1006,1285,36.1886863612,-75.7436697588,902452.262,275340.683,897.514,1000.687,-8.784,-47.647,20240227,154244,56564.0
FRF,1006,1285,36.1886957798,-75.7436446965,902454.481,275341.801,899.982,1000.977,-8.803,-47.666,20240227,154245,56565.0
FRF,1006,1285,36.1887063698,-75.7436192417,902456.731,275343.051,902.524,1001.381,-8.795,-47.658,20240227,154246,56566.0
FRF,1006,1285,36.1887177745,-75.7435936462,902458.99,275344.391,905.105,1001.867,-8.808,-47.671,20240227,154247,56567.0
FRF,1006,1285,36.188727052,-75.743567423,902461.314,275345.497,907.667,1002.11,-8.828,-47.691,20240227,154248,56568.0
FRF,1006,1285,36.1887364432,-75.743541119,902463.644,275346.616,910.24,1002.363,-8.851,-47.714,20240227,154249,56569.0
FRF,1006,1285,36.1887461478,-75.7435169365,902465.783,275347.764,912.642,1002.709,-8.879,-47.742,20240227,154250,56570.0
FRF,1006,1285,36.188755529,-75.7434918003,902468.009,275348.878,915.115,1002.994,-8.89,-47.752,20240227,154251,56571.0
FRF,1006,1285,36.1887658783,-75.743466984,902470.202,275350.099,917.594,1003.39,-8.903,-47.765,20240227,154252,56572.0
FRF,1006,1285,36.1887741395,-75.743440212,902472.579,275351.095,920.168,1003.512,-8.912,-47.774,20240227,154253,56573.0
FRF,1006,1285,36.1887828602,-75.7434126137,902475.028,275352.143,922.828,1003.658,-8.924,-47.786,20240227,154254,56574.0
FRF,1006,1285,36.188791588,-75.7433861295,902477.377,275353.189,925.393,1003.836,-8.938,-47.8,20240227,154255,56575.0
FRF,1006,1285,36.1888000215,-75.7433597647,902479.717,275354.202,927.938,1003.987,-8.953,-47.815,20240227,154256,56576.0
FRF,1006,1285,36.1888100713,-75.7433355025,902481.861,275355.389,930.359,1004.368,-8.97,-47.832,20240227,154257,56577.0
FRF,1006,1285,36.1888197907,-75.7433099967,902484.119,275356.542,932.876,1004.678,-8.989,-47.851,20240227,154258,56578.0
FRF,1006,1285,36.1888300127,-75.7432837307,902486.443,275357.753,935.474,1005.02,-8.993,-47.855,20240227,154259,56579.0
FRF,1006,1285,36.1888416038,-75.7432573397,902488.773,275359.116,938.13,1005.503,-9.01,-47.872,20240227,154300,56580.0
FRF,1006,1285,36.1888519827,-75.7432301945,902491.176,275360.347,940.809,1005.836,-9.016,-47.878,20240227,154301,56581.0
FRF,1006,1285,36.1888828868,-75.7431520815,902498.086,275364.005,948.554,1006.907,-9.073,-47.935,20240227,154304,56584.0
FRF,1006,1285,36.1889020523,-75.7431002938,902502.672,275366.284,953.643,1007.478,-9.091,-47.953,20240227,154306,56586.0
FRF,1006,1285,36.1889128613,-75.7430748585,902504.919,275367.557,956.19,1007.904,-9.11,-47.972,20240227,154307,56587.0
FRF,1006,1285,36.1889224523,-75.743047587,902507.336,275368.701,958.853,1008.151,-9.143,-48.005,20240227,154308,56588.0
FRF,1006,1285,36.1889327898,-75.7430218713,902509.61,275369.924,961.408,1008.522,-9.159,-48.021,20240227,154309,56589.0
FRF,1006,1285,36.1889416892,-75.7429948203,902512.01,275370.991,964.028,1008.702,-9.165,-48.027,20240227,154310,56590.0
FRF,1006,1285,36.1889502242,-75.7429696078,902514.245,275372.012,966.478,1008.896,-9.171,-48.033,20240227,154311,56591.0
FRF,1006,1285,36.188966092,-75.742918107,902518.817,275373.923,971.428,1009.126,-9.201,-48.063,20240227,154313,56593.0
FRF,1006,1285,36.1889718562,-75.74289175,902521.166,275374.64,973.88,1008.995,-9.227,-48.089,20240227,154314,56594.0
FRF,1006,1285,36.1889775208,-75.7428636312,902523.673,275375.352,976.479,1008.806,-9.245,-48.107,20240227,154315,56595.0
FRF,1006,1285,36.1889812687,-75.7428367405,902526.077,275375.847,978.908,1008.448,-9.233,-48.096,20240227,154316,56596.0
FRF,1006,1285,36.188986192,-75.742811311,902528.345,275376.468,981.251,1008.255,-9.238,-48.1,20240227,154317,56597.0
FRF,1006,1285,36.1889905935,-75.7427847793,902530.714,275377.034,983.671,1007.975,-9.251,-48.113,20240227,154318,56598.0
FRF,1006,1285,36.1889937662,-75.742759241,902532.999,275377.461,985.964,1007.594,-9.285,-48.147,20240227,154319,56599.0
FRF,1006,1285,36.188997275,-75.7427321033,902535.426,275377.93,988.405,1007.203,-9.318,-48.18,20240227,154320,56600.0
FRF,1006,1285,36.1889987195,-75.74270408,902537.94,275378.173,990.85,1006.571,-9.326,-48.188,20240227,154321,56601.0
FRF,1006,1285,36.1890017323,-75.7426773282,902540.334,275378.586,993.241,1006.139,-9.332,-48.194,20240227,154322,56602.0
FRF,1006,1285,36.1890053672,-75.742650514,902542.731,275379.069,995.658,1005.772,-9.344,-48.206,20240227,154323,56603.0
FRF,1006,1285,36.1890070852,-75.7426242607,902545.085,275379.337,997.962,1005.218,-9.36,-48.222,20240227,154324,56604.0
FRF,1006,1285,36.189010263,-75.742597922,902547.441,275379.767,1000.322,1004.815,-9.392,-48.254,20240227,154325,56605.0
FRF,1006,1285,36.1890128368,-75.7425708032,902549.87,275380.132,1002.729,1004.326,-9.406,-48.268,20240227,154326,56606.0
FRF,1006,1285,36.1890143037,-75.7425438922,902552.284,275380.374,1005.08,1003.727,-9.435,-48.297,20240227,154327,56607.0
FRF,1006,1285,36.1890173467,-75.7425157832,902554.8,275380.795,1007.588,1003.261,-9.447,-48.309,20240227,154328,56608.0
FRF,1006,1285,36.1890196212,-75.7424884487,902557.249,275381.128,1010.003,1002.735,-9.457,-48.319,20240227,154329,56609.0
