FRF,951,1248,36.1859394,-75.75209016,901705.232,275011.226,82.832,946.957,1.289,-37.577,20220916,204644,74804
FRF,951,1248,36.18593786,-75.7520949,901704.812,275011.041,82.374,946.928,1.32,-37.546,20220916,204645,74805
FRF,951,1248,36.18593614,-75.75210042,901704.322,275010.835,81.843,946.901,1.363,-37.503,20220916,204646,74806
FRF,951,1248,36.18593459,-75.75210557,901703.865,275010.648,81.349,946.883,1.4,-37.466,20220916,204647,74807
FRF,951,1248,36.18593331,-75.75211125,901703.359,275010.489,80.819,946.906,1.441,-37.425,20220916,204648,74808
FRF,951,1248,36.18593175,-75.75211701,901702.847,275010.299,80.272,946.904,1.485,-37.381,20220916,204649,74809
FRF,951,1248,36.18593028,-75.75212281,901702.33,275010.118,79.725,946.91,1.526,-37.34,20220916,204650,74810
FRF,951,1248,36.18592894,-75.75212865,901701.811,275009.952,79.18,946.933,1.562,-37.304,20220916,204651,74811
FRF,951,1248,36.18592742,-75.75213346,901701.383,275009.77,78.716,946.908,1.594,-37.272,20220916,204652,74812
FRF,951,1248,36.18592608,-75.75213844,901700.941,275009.606,78.245,946.905,1.628,-37.238,20220916,204653,74813
FRF,951,1248,36.185925,-75.7521434,901700.499,275009.472,77.784,946.93,1.655,-37.211,20220916,204654,74814
FRF,951,1248,36.18592321,-75.75214855,901700.042,275009.259,77.281,946.886,1.696,-37.17,20220916,204655,74815
FRF,951,1248,36.18592179,-75.75215329,901699.621,275009.087,76.826,946.87,1.728,-37.138,20220916,204656,74816
FRF,951,1248,36.18592053,-75.75215809,901699.194,275008.934,76.373,946.872,1.762,-37.104,20220916,204657,74817
FRF,951,1248,36.18591888,-75.75216319,901698.742,275008.736,75.88,946.84,1.812,-37.054,20220916,204658,74818
FRF,951,1248,36.18591726,-75.75216827,901698.29,275008.54,75.39,946.812,1.852,-37.014,20220916,204659,74819
FRF,951,1248,36.18591586,-75.752173,901697.871,275008.371,74.937,946.797,1.887,-36.979,20220916,204700,74820
FRF,951,1248,36.18591431,-75.7521777,901697.453,275008.185,74.482,946.765,1.915,-36.951,20220916,204702,74822
FRF,951,1248,36.18591323,-75.75218134,901697.13,275008.056,74.134,946.753,1.947,-36.919,20220916,204707,74827
