FRF,274,5,36.1801325057,-75.7500982549,901905.404,274373.084,52.372,278.853,6.931,0.000,19740812,200000,72000.00
FRF,274,5,36.1801479089,-75.7500402948,901910.559,274374.963,57.858,278.853,6.535,0.000,19740812,200000,72000.00
FRF,274,5,36.1801564654,-75.7500080982,901913.423,274376.007,60.906,278.853,5.955,0.000,19740812,200000,72000.00
FRF,274,5,36.1801650218,-75.7499759017,901916.286,274377.051,63.955,278.853,4.614,0.000,19740812,200000,72000.00
FRF,274,5,36.1801761440,-75.7499340504,901920.009,274378.407,67.917,278.853,3.517,0.000,19740812,200000,72000.00
FRF,274,5,36.1802078037,-75.7498149189,901930.605,274382.269,79.194,278.853,1.993,0.000,19740812,200000,72000.00
FRF,274,5,36.1802420292,-75.7496861325,901942.060,274386.444,91.387,278.853,0.682,0.000,19740812,200000,72000.00
FRF,274,5,36.1802745421,-75.7495637896,901952.942,274390.410,102.968,278.853,-0.903,0.000,19740812,200000,72000.00
FRF,-102,5,36.1767225794,-75.7493327768,901986.616,273997.167,-0.053,-102.147,4.462,0.000,19740812,210000,75600.00
FRF,-102,5,36.1767448234,-75.7492490776,901994.061,273999.880,7.870,-102.147,4.431,0.000,19740812,210000,75600.00
FRF,-102,5,36.1767679263,-75.7491621462,902001.793,274002.698,16.100,-102.147,3.730,0.000,19740812,210000,75600.00
FRF,-102,5,36.1767833263,-75.7491041989,902006.948,274004.577,21.586,-102.147,3.883,0.000,19740812,210000,75600.00
FRF,-102,5,36.1767927387,-75.7490687820,902010.098,274005.725,24.939,-102.147,4.279,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768081415,-75.7490108241,902015.253,274007.604,30.426,-102.147,4.828,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768235415,-75.7489528767,902020.407,274009.483,35.912,-102.147,5.193,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768389415,-75.7488949294,902025.562,274011.361,41.398,-102.147,5.132,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768594784,-75.7488176521,902032.435,274013.867,48.714,-102.147,5.833,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768731660,-75.7487661480,902037.017,274015.536,53.590,-102.147,6.961,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768817221,-75.7487339526,902039.880,274016.580,56.638,-102.147,6.504,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768937029,-75.7486888707,902043.890,274018.042,60.906,-102.147,5.651,0.000,19740812,210000,75600.00
FRF,-102,5,36.1768962686,-75.7486792163,902044.749,274018.355,61.820,-102.147,4.584,0.000,19740812,210000,75600.00
FRF,-102,5,36.1769082465,-75.7486341449,902048.758,274019.816,66.088,-102.147,3.822,0.000,19740812,210000,75600.00
FRF,-102,5,36.1769570171,-75.7484506268,902065.082,274025.765,83.461,-102.147,1.719,0.000,19740812,210000,75600.00
FRF,-102,5,36.1769792633,-75.7483669166,902072.528,274028.479,91.386,-102.147,0.896,0.000,19740812,210000,75600.00
FRF,-102,5,36.1770220432,-75.7482059393,902086.846,274033.698,106.626,-102.147,-0.903,0.000,19740812,210000,75600.00
FRF,-864,5,36.1701968395,-75.7466945267,902247.558,273281.217,-0.054,-864.167,4.492,0.000,19740813,150000,54000.00
FRF,-864,5,36.1702396173,-75.7465335621,902261.877,273286.436,15.186,-864.167,3.547,0.000,19740813,150000,54000.00
FRF,-864,5,36.1702823949,-75.7463725973,902276.195,273291.655,30.426,-864.167,3.608,0.000,19740813,150000,54000.00
FRF,-864,5,36.1702892382,-75.7463468471,902278.486,273292.490,32.864,-864.167,3.852,0.000,19740813,150000,54000.00
FRF,-864,5,36.1703080614,-75.7462760183,902284.787,273294.786,39.570,-864.167,4.797,0.000,19740813,150000,54000.00
FRF,-864,5,36.1703422833,-75.7461472463,902296.242,273298.961,51.762,-864.167,5.955,0.000,19740813,150000,54000.00
FRF,-864,5,36.1703679496,-75.7460506672,902304.833,273302.092,60.906,-864.167,6.108,0.000,19740813,150000,54000.00
FRF,-864,5,36.1703901914,-75.7459669737,902312.278,273304.806,68.830,-864.167,5.559,0.000,19740813,150000,54000.00
FRF,-864,5,36.1703978935,-75.7459379915,902314.856,273305.745,71.574,-864.167,5.102,0.000,19740813,150000,54000.00
FRF,-864,5,36.1704021712,-75.7459218950,902316.288,273306.267,73.099,-864.167,3.913,0.000,19740813,150000,54000.00
FRF,-864,5,36.1704150043,-75.7458736053,902320.583,273307.833,77.671,-864.167,3.060,0.000,19740813,150000,54000.00
FRF,-864,5,36.1704415236,-75.7457738152,902329.460,273311.068,87.119,-864.167,1.871,0.000,19740813,150000,54000.00
FRF,-864,5,36.1704535034,-75.7457287364,902333.470,273312.530,91.386,-864.167,1.475,0.000,19740813,150000,54000.00
FRF,-864,5,36.1704920023,-75.7455838673,902346.357,273317.226,105.102,-864.167,0.195,0.000,19740813,150000,54000.00
FRF,-864,5,36.1705142466,-75.7455001630,902353.803,273319.940,113.027,-864.167,-1.025,0.000,19740813,150000,54000.00
FRF,-2233,5,36.1587018385,-75.7410672336,902795.438,272023.000,83.844,-2233.927,4.797,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1587196964,-75.7409996035,902801.455,272025.180,90.244,-2233.939,6.077,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1587333046,-75.7409480673,902806.040,272026.842,95.121,-2233.949,5.498,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1587494631,-75.7408868727,902811.485,272028.814,100.912,-2233.959,4.492,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1587741290,-75.7407934586,902819.796,272031.826,109.752,-2233.976,3.029,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1587868861,-75.7407451453,902824.094,272033.383,114.324,-2233.985,2.725,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1588004914,-75.7406936196,902828.679,272035.044,119.200,-2233.994,2.511,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1588447169,-75.7405261291,902843.581,272040.444,135.050,-2234.024,0.621,0.000,19740813,160000,57600.00
FRF,-2233,5,36.1588761851,-75.7404069519,902854.184,272044.286,146.328,-2234.045,-0.903,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1495565239,-75.7369292004,903200.938,271021.000,121.708,-3314.205,5.407,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1495740674,-75.7368722068,903206.000,271023.114,127.189,-3313.952,6.413,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1495877127,-75.7368278773,903209.937,271024.759,131.451,-3313.756,6.565,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496033087,-75.7367772105,903214.437,271026.638,136.323,-3313.531,5.833,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496237782,-75.7367107109,903220.344,271029.105,142.717,-3313.236,5.315,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496354728,-75.7366727186,903223.719,271030.514,146.370,-3313.067,5.651,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496452198,-75.7366410531,903226.531,271031.689,149.415,-3312.927,4.950,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496656892,-75.7365745534,903232.438,271034.156,155.809,-3312.632,3.517,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1496910321,-75.7364922210,903239.751,271037.210,163.726,-3312.267,2.603,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1497436652,-75.7363212291,903254.938,271043.553,180.167,-3311.508,0.530,0.000,19740813,160000,57600.00
FRF,-3314,5,36.1497943506,-75.7361565639,903269.564,271049.661,196.000,-3310.778,-0.903,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1394945797,-75.7319024562,903689.812,269920.000,204.005,-4516.048,5.955,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395117167,-75.7318452820,903694.893,269922.070,209.488,-4515.843,6.230,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395317119,-75.7317785717,903700.821,269924.485,215.885,-4515.604,5.925,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395402804,-75.7317499845,903703.361,269925.520,218.625,-4515.502,5.315,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395459937,-75.7317309230,903705.055,269926.210,220.453,-4515.434,4.370,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395574173,-75.7316928102,903708.442,269927.590,224.108,-4515.297,3.547,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395783651,-75.7316229212,903714.652,269930.120,230.809,-4515.046,2.725,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1395897918,-75.7315847980,903718.040,269931.500,234.464,-4514.910,2.298,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1396364447,-75.7314291473,903731.871,269937.135,249.389,-4514.352,0.957,0.000,19740813,160000,57600.00
FRF,-4516,5,36.1396850030,-75.7312671391,903746.267,269943.000,264.923,-4513.771,-0.903,0.000,19740813,160000,57600.00
FRF,-6235,5,36.1251657706,-75.7244627945,904411.500,268353.000,345.464,-6235.441,4.706,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1251920771,-75.7243773258,904419.093,268356.171,353.685,-6235.062,5.894,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1251988991,-75.7243551614,904421.063,268356.994,355.817,-6234.963,5.529,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1252154617,-75.7243013500,904425.843,268358.990,360.993,-6234.725,5.864,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1252203336,-75.7242855213,904427.250,268359.577,362.515,-6234.654,5.041,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1252632089,-75.7241462201,904439.626,268364.746,375.913,-6234.036,2.511,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1253148496,-75.7239784395,904454.532,268370.971,392.050,-6233.292,0.957,0.000,19740813,170000,61200.00
FRF,-6235,5,36.1253635682,-75.7238201518,904468.595,268376.844,407.274,-6232.589,-0.903,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1113181694,-75.7171686629,905118.562,266839.000,491.333,-7900.030,4.767,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1113395632,-75.7171026504,905124.424,266841.569,497.720,-7899.624,6.138,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1113548464,-75.7170554926,905128.612,266843.404,502.283,-7899.333,6.413,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1113680938,-75.7170146163,905132.241,266844.995,506.238,-7899.082,5.894,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1113864322,-75.7169580311,905137.266,266847.197,511.713,-7898.733,3.791,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1114088488,-75.7168888621,905143.408,266849.889,518.406,-7898.307,2.877,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1114200570,-75.7168542777,905146.479,266851.235,521.751,-7898.094,2.725,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1114648867,-75.7167159499,905158.762,266856.619,535.136,-7897.242,2.420,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1115219438,-75.7165398916,905174.396,266863.470,552.169,-7896.158,0.987,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1115392625,-75.7164864521,905179.141,266865.550,557.341,-7895.829,0.378,0.000,19740813,170000,61200.00
FRF,-7900,5,36.1115718674,-75.7163858442,905188.074,266869.465,567.075,-7895.209,-0.933,0.000,19740813,170000,61200.00
