FRF,1006,1161,36.1875039078,-75.7482962942,902040.63,275195.905,461.192,1005.619,-5.015,0.0,20190325,135925,50365.0
FRF,1006,1161,36.1874973832,-75.748321144,902038.42,275195.109,458.843,1005.628,-4.986,0.0,20190325,135926,50366.0
FRF,1006,1161,36.1874907942,-75.7483462082,902036.191,275194.304,456.473,1005.635,-4.965,0.0,20190325,135927,50367.0
FRF,1006,1161,36.1874834363,-75.7483713148,902033.96,275193.414,454.072,1005.562,-4.933,0.0,20190325,135928,50368.0
FRF,1006,1161,36.18747685,-75.7483975153,902031.629,275192.606,451.605,1005.602,-4.922,0.0,20190325,135929,50369.0
FRF,1006,1161,36.1874707813,-75.748424352,902029.238,275191.854,449.101,1005.714,-4.893,0.0,20190325,135930,50370.0
FRF,1006,1161,36.1874640778,-75.7484506012,902026.903,275191.034,446.626,1005.743,-4.873,0.0,20190325,135931,50371.0
FRF,1006,1161,36.1874579438,-75.7484772185,902024.532,275190.275,444.139,1005.842,-4.843,0.0,20190325,135932,50372.0
FRF,1006,1161,36.1874515615,-75.7485031453,902022.224,275189.491,441.702,1005.896,-4.802,0.0,20190325,135933,50373.0
FRF,1006,1161,36.1874450262,-75.7485279835,902020.015,275188.693,439.353,1005.902,-4.762,0.0,20190325,135934,50374.0
FRF,1006,1161,36.1874390627,-75.7485527058,902017.814,275187.958,437.034,1005.965,-4.717,0.0,20190325,135935,50375.0
FRF,1006,1161,36.187432601,-75.7485767092,902015.68,275187.171,434.759,1005.957,-4.687,0.0,20190325,135936,50376.0
FRF,1006,1161,36.1874265477,-75.7486001688,902013.593,275186.431,432.545,1005.976,-4.665,0.0,20190325,135937,50377.0
FRF,1006,1161,36.1874199453,-75.7486241822,902011.458,275185.628,430.264,1005.953,-4.633,0.0,20190325,135938,50378.0
FRF,1006,1161,36.1874133695,-75.7486487755,902009.271,275184.826,427.935,1005.948,-4.614,0.0,20190325,135939,50379.0
FRF,1006,1161,36.187406421,-75.7486742673,902007.004,275183.98,425.515,1005.93,-4.579,0.0,20190325,135940,50380.0
FRF,1006,1161,36.1873990783,-75.748700592,902004.664,275183.088,423.011,1005.893,-4.56,0.0,20190325,135941,50381.0
FRF,1006,1161,36.1873925328,-75.7487270465,902002.31,275182.285,420.524,1005.944,-4.545,0.0,20190325,135942,50382.0
FRF,1006,1161,36.1873855767,-75.7487531528,901999.988,275181.436,418.052,1005.942,-4.525,0.0,20190325,135943,50383.0
FRF,1006,1161,36.1873780503,-75.7487785538,901997.732,275180.527,415.621,1005.86,-4.494,0.0,20190325,135944,50384.0
FRF,1006,1161,36.1873712547,-75.7488036923,901995.496,275179.699,413.237,1005.848,-4.463,0.0,20190325,135945,50385.0
FRF,1006,1161,36.1873643625,-75.748828268,901993.312,275178.862,410.898,1005.81,-4.447,0.0,20190325,135946,50386.0
FRF,1006,1161,36.1873575825,-75.748852334,901991.173,275178.039,408.607,1005.769,-4.426,0.0,20190325,135947,50387.0
FRF,1006,1161,36.1873505315,-75.748875974,901989.073,275177.188,406.342,1005.688,-4.41,0.0,20190325,135948,50388.0
FRF,1006,1161,36.1873436248,-75.7489000425,901986.935,275176.351,404.047,1005.634,-4.397,0.0,20190325,135949,50389.0
FRF,1006,1161,36.1873363505,-75.7489241738,901984.791,275175.473,401.732,1005.543,-4.378,0.0,20190325,135950,50390.0
FRF,1006,1161,36.1873291745,-75.7489488072,901982.603,275174.605,399.379,1005.477,-4.36,0.0,20190325,135951,50391.0
FRF,1006,1161,36.187322225,-75.7489742308,901980.343,275173.759,396.966,1005.456,-4.34,0.0,20190325,135952,50392.0
FRF,1006,1161,36.1873146733,-75.7489994733,901978.101,275172.847,394.547,1005.367,-4.352,0.0,20190325,135953,50393.0
FRF,1006,1161,36.187306742,-75.7490245653,901975.874,275171.894,392.128,1005.234,-4.335,0.0,20190325,135954,50394.0
FRF,1006,1161,36.1873000952,-75.7490499673,901973.614,275171.082,389.727,1005.245,-4.322,0.0,20190325,135955,50395.0
FRF,1006,1161,36.1872920327,-75.7490738462,901971.497,275170.117,387.408,1005.064,-4.304,0.0,20190325,135956,50396.0
FRF,1006,1161,36.1872845345,-75.749098623,901969.296,275169.213,385.03,1004.968,-4.298,0.0,20190325,135957,50397.0
FRF,1006,1161,36.187276997,-75.749123992,901967.043,275168.302,382.601,1004.883,-4.284,0.0,20190325,135958,50398.0
FRF,1006,1161,36.1872691935,-75.7491496673,901964.763,275167.361,380.137,1004.78,-4.259,0.0,20190325,135959,50399.0
FRF,1006,1161,36.1872611273,-75.7491760902,901962.417,275166.389,377.6,1004.67,-4.233,0.0,20190325,140000,50400.0
FRF,1006,1161,36.1872545512,-75.7492026498,901960.053,275165.581,375.102,1004.721,-4.221,0.0,20190325,140001,50401.0
FRF,1006,1161,36.18724737,-75.7492279693,901957.803,275164.71,372.69,1004.673,-4.209,0.0,20190325,140002,50402.0
FRF,1006,1161,36.1872409093,-75.7492532477,901955.554,275163.919,370.306,1004.7,-4.204,0.0,20190325,140003,50403.0
FRF,1006,1161,36.1872356497,-75.7492771068,901953.428,275163.266,368.085,1004.814,-4.205,0.0,20190325,140004,50404.0
FRF,1006,1161,36.1872299273,-75.749300338,901951.36,275162.563,365.901,1004.862,-4.203,0.0,20190325,140005,50405.0
FRF,1006,1161,36.1872250063,-75.7493242502,901949.228,275161.946,363.687,1005.012,-4.209,0.0,20190325,140006,50406.0
FRF,1006,1161,36.1872201448,-75.7493490547,901947.016,275161.334,361.399,1005.195,-4.189,0.0,20190325,140007,50407.0
FRF,1006,1161,36.187214269,-75.7493747627,901944.726,275160.607,358.999,1005.296,-4.165,0.0,20190325,140008,50408.0
FRF,1006,1161,36.187208738,-75.7494014688,901942.345,275159.915,356.525,1005.461,-4.151,0.0,20190325,140009,50409.0
FRF,1006,1161,36.1872035485,-75.7494282238,901939.959,275159.26,354.058,1005.663,-4.159,0.0,20190325,140010,50410.0
FRF,1006,1161,36.1871973067,-75.7494543317,901937.634,275158.491,351.611,1005.736,-4.17,0.0,20190325,140011,50411.0
FRF,1006,1161,36.1871915775,-75.7494799808,901935.349,275157.78,349.22,1005.851,-4.176,0.0,20190325,140012,50412.0
FRF,1006,1161,36.1871858245,-75.7495047922,901933.139,275157.069,346.901,1005.94,-4.163,0.0,20190325,140013,50413.0
FRF,1006,1161,36.1871790413,-75.7495286213,901931.022,275156.247,344.63,1005.892,-4.159,0.0,20190325,140014,50414.0
FRF,1006,1161,36.187172966,-75.749553439,901928.813,275155.5,342.299,1005.947,-4.153,0.0,20190325,140015,50415.0
FRF,1006,1161,36.1871657423,-75.7495792813,901926.516,275154.623,339.84,1005.909,-4.156,0.0,20190325,140016,50416.0
FRF,1006,1161,36.187157836,-75.7496060803,901924.135,275153.667,337.276,1005.826,-4.156,0.0,20190325,140017,50417.0
FRF,1006,1161,36.1871509302,-75.7496338437,901921.664,275152.819,334.664,1005.876,-4.15,0.0,20190325,140018,50418.0
FRF,1006,1161,36.1871448667,-75.749661185,901919.228,275152.066,332.117,1006.003,-4.146,0.0,20190325,140019,50419.0
FRF,1006,1161,36.1871384977,-75.7496867792,901916.95,275151.285,329.71,1006.049,-4.152,0.0,20190325,140020,50420.0
FRF,1006,1161,36.1871317335,-75.7497107947,901914.816,275150.464,327.424,1006.008,-4.165,0.0,20190325,140021,50421.0
FRF,1006,1161,36.1871250975,-75.749734503,901912.708,275149.658,325.167,1005.973,-4.172,0.0,20190325,140022,50422.0
FRF,1006,1161,36.1871184248,-75.7497580505,901910.616,275148.849,322.924,1005.929,-4.174,0.0,20190325,140023,50423.0
FRF,1006,1161,36.1871113112,-75.7497815627,901908.528,275147.991,320.669,1005.838,-4.173,0.0,20190325,140024,50424.0
FRF,1006,1161,36.1871046057,-75.7498058738,901906.366,275147.175,318.358,1005.812,-4.174,0.0,20190325,140025,50425.0
FRF,1006,1161,36.1870982913,-75.7498305197,901904.174,275146.402,316.034,1005.836,-4.176,0.0,20190325,140026,50426.0
FRF,1006,1161,36.1870911445,-75.749854839,901902.013,275145.538,313.708,1005.764,-4.189,0.0,20190325,140027,50427.0
FRF,1006,1161,36.187084402,-75.7498801147,901899.765,275144.716,311.314,1005.762,-4.184,0.0,20190325,140028,50428.0
FRF,1006,1161,36.1870777042,-75.7499052595,901897.529,275143.899,308.934,1005.76,-4.178,0.0,20190325,140029,50429.0
FRF,1006,1161,36.18707038,-75.7499307202,901895.267,275143.012,306.505,1005.701,-4.158,0.0,20190325,140030,50430.0
FRF,1006,1161,36.18706321,-75.7499568063,901892.948,275142.14,304.027,1005.676,-4.16,0.0,20190325,140031,50431.0
FRF,1006,1161,36.187055971,-75.7499833765,901890.585,275141.259,301.505,1005.657,-4.164,0.0,20190325,140032,50432.0
FRF,1006,1161,36.1870490833,-75.7500106445,901888.159,275140.415,298.937,1005.695,-4.155,0.0,20190325,140033,50433.0
FRF,1006,1161,36.1870421747,-75.750037543,901885.766,275139.569,296.399,1005.72,-4.151,0.0,20190325,140034,50434.0
FRF,1006,1161,36.1870352533,-75.7500641977,901883.394,275138.723,293.881,1005.737,-4.13,0.0,20190325,140035,50435.0
FRF,1006,1161,36.1870282192,-75.7500897912,901881.119,275137.868,291.45,1005.713,-4.134,0.0,20190325,140036,50436.0
FRF,1006,1161,36.1870212178,-75.7501149648,901878.881,275137.017,289.056,1005.68,-4.1,0.0,20190325,140037,50437.0
FRF,1006,1161,36.1870149125,-75.7501395002,901876.698,275136.246,286.741,1005.703,-4.083,0.0,20190325,140038,50438.0
FRF,1006,1161,36.1870082587,-75.7501636227,901874.554,275135.437,284.45,1005.677,-4.044,0.0,20190325,140039,50439.0
FRF,1006,1161,36.18700163,-75.7501876637,901872.417,275134.631,282.166,1005.651,-4.027,0.0,20190325,140040,50440.0
FRF,1006,1161,36.1869956405,-75.7502119418,901870.256,275133.895,279.884,1005.7,-3.996,0.0,20190325,140041,50441.0
FRF,1006,1161,36.186989555,-75.7502364037,901868.079,275133.148,277.583,1005.744,-3.956,0.0,20190325,140042,50442.0
FRF,1006,1161,36.1869824165,-75.750260678,901865.922,275132.285,275.26,1005.671,-3.921,0.0,20190325,140043,50443.0
FRF,1006,1161,36.1869760487,-75.7502852095,901863.74,275131.507,272.944,1005.688,-3.885,0.0,20190325,140044,50444.0
FRF,1006,1161,36.1869689058,-75.750310342,901861.506,275130.64,270.548,1005.638,-3.844,0.0,20190325,140045,50445.0
FRF,1006,1161,36.1869616118,-75.7503355938,901859.263,275129.757,268.138,1005.576,-3.797,0.0,20190325,140046,50446.0
FRF,1006,1161,36.186954182,-75.750361067,901856.999,275128.858,265.703,1005.507,-3.749,0.0,20190325,140047,50447.0
FRF,1006,1161,36.1869470928,-75.7503868617,901854.706,275127.996,263.254,1005.482,-3.691,0.0,20190325,140048,50448.0
FRF,1006,1161,36.1869404613,-75.7504119307,901852.477,275127.187,260.883,1005.486,-3.62,0.0,20190325,140049,50449.0
FRF,1006,1161,36.1869340802,-75.7504365422,901850.287,275126.407,258.558,1005.503,-3.541,0.0,20190325,140050,50450.0
FRF,1006,1161,36.1869285773,-75.7504616918,901848.046,275125.722,256.218,1005.627,-3.468,0.0,20190325,140051,50451.0
FRF,1006,1161,36.1869219555,-75.7504866637,901845.825,275124.914,253.854,1005.628,-3.397,0.0,20190325,140052,50452.0
FRF,1006,1161,36.1869160418,-75.7505129672,901843.482,275124.181,251.402,1005.742,-3.318,0.0,20190325,140053,50453.0
FRF,1006,1161,36.1869097978,-75.7505404008,901841.038,275123.408,248.841,1005.852,-3.227,0.0,20190325,140054,50454.0
FRF,1006,1161,36.1869031725,-75.7505677542,901838.603,275122.592,246.274,1005.919,-3.12,0.0,20190325,140055,50455.0
FRF,1006,1161,36.1868974345,-75.7505953963,901836.139,275121.875,243.713,1006.089,-3.014,0.0,20190325,140056,50456.0
FRF,1006,1161,36.1868916885,-75.7506224002,901833.732,275121.158,241.206,1006.24,-2.905,0.0,20190325,140057,50457.0
FRF,1006,1161,36.1868860407,-75.7506483035,901831.424,275120.455,238.797,1006.37,-2.804,0.0,20190325,140058,50458.0
FRF,1006,1161,36.1868805512,-75.7506737205,901829.158,275119.772,236.434,1006.504,-2.708,0.0,20190325,140059,50459.0
FRF,1006,1161,36.186874655,-75.7506988437,901826.921,275119.044,234.083,1006.586,-2.628,0.0,20190325,140100,50460.0
FRF,1006,1161,36.1868685977,-75.7507239585,901824.685,275118.298,231.727,1006.651,-2.531,0.0,20190325,140101,50461.0
FRF,1006,1161,36.1868619353,-75.7507493138,901822.43,275117.485,229.33,1006.659,-2.442,0.0,20190325,140102,50462.0
FRF,1006,1161,36.186854877,-75.7507744287,901820.198,275116.628,226.939,1006.618,-2.329,0.0,20190325,140103,50463.0
FRF,1006,1161,36.1868485237,-75.750799492,901817.968,275115.85,224.578,1006.651,-2.255,0.0,20190325,140104,50464.0
FRF,1006,1161,36.1868418067,-75.7508234527,901815.838,275115.034,222.297,1006.614,-2.184,0.0,20190325,140105,50465.0
FRF,1006,1161,36.1868348963,-75.7508468343,901813.761,275114.199,220.06,1006.541,-2.15,0.0,20190325,140106,50466.0
FRF,1006,1161,36.1868285458,-75.750869788,901811.72,275113.427,217.878,1006.514,-2.127,0.0,20190325,140107,50467.0
FRF,1006,1161,36.1868214893,-75.7508925712,901809.698,275112.577,215.687,1006.408,-2.081,0.0,20190325,140108,50468.0
FRF,1006,1161,36.1868141862,-75.7509157882,901807.637,275111.699,213.45,1006.289,-2.03,0.0,20190325,140109,50469.0
FRF,1006,1161,36.186807077,-75.750938396,901805.63,275110.844,211.271,1006.173,-1.975,0.0,20190325,140110,50470.0
FRF,1006,1161,36.1867996865,-75.7509613342,901803.595,275109.957,209.056,1006.036,-1.95,0.0,20190325,140111,50471.0
FRF,1006,1161,36.1867927798,-75.750984365,901801.549,275109.123,206.848,1005.953,-1.943,0.0,20190325,140112,50472.0
FRF,1006,1161,36.1867847958,-75.7510070225,901799.541,275108.171,204.635,1005.746,-1.953,0.0,20190325,140113,50473.0
FRF,1006,1161,36.1867757622,-75.7510303063,901797.481,275107.101,202.333,1005.447,-1.956,0.0,20190325,140114,50474.0
FRF,1006,1161,36.1867669563,-75.7510545038,901795.337,275106.053,199.96,1005.196,-1.95,0.0,20190325,140115,50475.0
FRF,1006,1161,36.186757917,-75.75107851,901793.212,275104.98,197.596,1004.916,-1.952,0.0,20190325,140116,50476.0
FRF,1006,1161,36.18674881,-75.7511025178,901791.087,275103.899,195.23,1004.628,-1.961,0.0,20190325,140117,50477.0
FRF,1006,1161,36.1867407033,-75.7511270168,901788.914,275102.928,192.855,1004.459,-1.973,0.0,20190325,140118,50478.0
FRF,1006,1161,36.186732499,-75.7511513667,901786.754,275101.946,190.49,1004.277,-1.962,0.0,20190325,140119,50479.0
FRF,1006,1161,36.1867243455,-75.7511763358,901784.539,275100.968,188.074,1004.116,-1.966,0.0,20190325,140120,50480.0
FRF,1006,1161,36.1867165732,-75.7512022585,901782.237,275100.03,185.59,1004.023,-1.983,0.0,20190325,140121,50481.0
FRF,1006,1161,36.1867084312,-75.7512285218,901779.905,275099.05,183.063,1003.901,-2.008,0.0,20190325,140122,50482.0
FRF,1006,1161,36.18670141,-75.7512545473,901777.591,275098.195,180.596,1003.89,-2.05,0.0,20190325,140123,50483.0
FRF,1006,1161,36.18669495,-75.7512803383,901775.296,275097.402,178.168,1003.931,-2.086,0.0,20190325,140124,50484.0
FRF,1006,1161,36.1866882122,-75.7513057213,901773.038,275096.58,175.765,1003.932,-2.136,0.0,20190325,140125,50485.0
FRF,1006,1161,36.1866823518,-75.7513309432,901770.792,275095.856,173.407,1004.021,-2.171,0.0,20190325,140126,50486.0
FRF,1006,1161,36.1866767267,-75.7513568898,901768.48,275095.156,170.995,1004.155,-2.219,0.0,20190325,140127,50487.0
FRF,1006,1161,36.1866715043,-75.7513833617,901766.119,275094.499,168.552,1004.346,-2.255,0.0,20190325,140128,50488.0
FRF,1006,1161,36.186666664,-75.7514104023,901763.705,275093.883,166.073,1004.594,-2.297,0.0,20190325,140129,50489.0
FRF,1006,1161,36.1866619203,-75.7514375235,901761.284,275093.277,163.591,1004.853,-2.324,0.0,20190325,140130,50490.0
FRF,1006,1161,36.186657578,-75.7514648653,901758.842,275092.715,161.104,1005.162,-2.355,0.0,20190325,140131,50491.0
FRF,1006,1161,36.1866533263,-75.7514918188,901756.434,275092.164,158.653,1005.469,-2.367,0.0,20190325,140132,50492.0
FRF,1006,1161,36.1866490553,-75.751518693,901754.033,275091.611,156.208,1005.771,-2.391,0.0,20190325,140133,50493.0
FRF,1006,1161,36.1866445632,-75.7515452278,901751.664,275091.035,153.785,1006.041,-2.357,0.0,20190325,140134,50494.0
FRF,1006,1161,36.1866394692,-75.7515710402,901749.362,275090.394,151.403,1006.227,-2.33,0.0,20190325,140135,50495.0
FRF,1006,1161,36.186634186,-75.751596167,901747.122,275089.734,149.072,1006.374,-2.265,0.0,20190325,140136,50496.0
FRF,1006,1161,36.1866282377,-75.7516202815,901744.976,275089.003,146.805,1006.422,-2.224,0.0,20190325,140137,50497.0
FRF,1006,1161,36.186621662,-75.7516433967,901742.922,275088.206,144.603,1006.377,-2.157,0.0,20190325,140138,50498.0
FRF,1006,1161,36.1866145937,-75.7516654648,901740.963,275087.357,142.471,1006.25,-2.09,0.0,20190325,140139,50499.0
FRF,1006,1161,36.1866079683,-75.7516870425,901739.048,275086.559,140.399,1006.156,-2.026,0.0,20190325,140140,50500.0
FRF,1006,1161,36.186601426,-75.7517082198,901737.167,275085.771,138.362,1006.06,-1.944,0.0,20190325,140141,50501.0
FRF,1006,1161,36.1865941833,-75.7517290747,901735.319,275084.906,136.329,1005.88,-1.854,0.0,20190325,140142,50502.0
FRF,1006,1161,36.1865871607,-75.7517501803,901733.447,275084.065,134.282,1005.731,-1.745,0.0,20190325,140143,50503.0
FRF,1006,1161,36.1865798682,-75.751772068,901731.505,275083.192,132.159,1005.576,-1.64,0.0,20190325,140144,50504.0
FRF,1006,1161,36.1865722483,-75.751794726,901729.496,275082.28,129.959,1005.407,-1.524,0.0,20190325,140145,50505.0
FRF,1006,1161,36.1865651563,-75.7518178615,901727.442,275081.426,127.737,1005.308,-1.404,0.0,20190325,140146,50506.0
FRF,1006,1161,36.1865578055,-75.751840168,901725.463,275080.545,125.576,1005.158,-1.287,0.0,20190325,140147,50507.0
FRF,1006,1161,36.186550445,-75.7518611473,901723.604,275079.667,123.529,1004.969,-1.166,0.0,20190325,140148,50508.0
FRF,1006,1161,36.186544278,-75.7518822333,901721.73,275078.921,121.512,1004.91,-0.988,0.0,20190325,140149,50509.0
FRF,1006,1161,36.1865390368,-75.7519033418,901719.852,275078.278,119.528,1004.949,-0.819,0.0,20190325,140150,50510.0
FRF,1006,1161,36.1865358645,-75.7519229353,901718.102,275077.868,117.743,1005.163,-0.646,0.0,20190325,140151,50511.0
FRF,1006,1161,36.1865299972,-75.7519371018,901716.849,275077.176,116.329,1004.942,-0.536,0.0,20190325,140152,50512.0
FRF,1006,1161,36.1865246265,-75.7519539768,901715.352,275076.53,114.701,1004.848,-0.406,0.0,20190325,140153,50513.0
FRF,1006,1161,36.1865177052,-75.751976492,901713.353,275075.696,112.537,1004.749,-0.267,0.0,20190325,140154,50514.0
FRF,1006,1161,36.1865104992,-75.7520011733,901711.16,275074.825,110.179,1004.681,-0.076,0.0,20190325,140155,50515.0
FRF,1006,1161,36.1865026018,-75.7520279965,901708.777,275073.87,107.613,1004.6,0.159,0.0,20190325,140156,50516.0
FRF,1006,1161,36.1864943212,-75.7520564123,901706.253,275072.868,104.898,1004.523,0.428,0.0,20190325,140157,50517.0
FRF,1006,1161,36.1864862432,-75.7520867898,901703.551,275071.883,102.022,1004.523,0.623,0.0,20190325,140158,50518.0
FRF,1006,1161,36.18647748,-75.7521176268,901700.81,275070.82,99.083,1004.463,0.84,0.0,20190325,140159,50519.0
FRF,1006,1161,36.1864693343,-75.7521486602,901698.05,275069.825,96.149,1004.473,1.101,0.0,20190325,140200,50520.0
FRF,1006,1161,36.1864608523,-75.7521806682,901695.203,275068.791,93.12,1004.476,1.353,0.0,20190325,140201,50521.0
FRF,1006,1161,36.1864523412,-75.7522135602,901692.277,275067.75,90.015,1004.5,1.559,0.0,20190325,140202,50522.0
FRF,1006,1161,36.1864429563,-75.7522484192,901689.177,275066.606,86.71,1004.487,1.58,0.0,20190325,140203,50523.0
FRF,1006,1161,36.1864333837,-75.7522828795,901686.114,275065.443,83.434,1004.443,1.667,0.0,20190325,140204,50524.0
FRF,1006,1161,36.186423383,-75.7523142703,901683.328,275064.242,80.406,1004.269,1.873,0.0,20190325,140205,50525.0
FRF,1006,1161,36.1864151707,-75.7523400592,901681.039,275063.255,77.917,1004.125,2.007,0.0,20190325,140206,50526.0
FRF,1006,1161,36.1864077747,-75.752366019,901678.732,275062.359,75.443,1004.073,2.091,0.0,20190325,140207,50527.0
FRF,1006,1161,36.1864012988,-75.752390795,901676.528,275061.568,73.101,1004.085,2.129,0.0,20190325,140208,50528.0
FRF,1006,1161,36.186396686,-75.7524097965,901674.836,275061.0,71.317,1004.131,2.127,0.0,20190325,140209,50529.0
FRF,1006,1161,36.1863927918,-75.7524253,901673.457,275060.523,69.858,1004.155,2.191,0.0,20190325,140210,50530.0
FRF,1006,1161,36.1863889483,-75.7524403815,901672.115,275060.052,68.436,1004.172,2.286,0.0,20190325,140211,50531.0
FRF,1006,1161,36.1863871225,-75.7524484187,901671.399,275059.826,67.686,1004.205,2.477,0.0,20190325,140212,50532.0
FRF,1052,1161,36.1867347528,-75.7525194785,901663.749,275098.17,73.628,1042.85,2.102,0.0,20190325,140316,50596.0
FRF,1052,1161,36.18675116,-75.7525208638,901663.565,275099.986,74.077,1044.619,2.07,0.0,20190325,140317,50597.0
FRF,1052,1161,36.1867733168,-75.7525174547,901663.791,275102.453,75.134,1046.86,2.023,0.0,20190325,140318,50598.0
FRF,1052,1161,36.1867987198,-75.7525080787,901664.541,275105.298,76.813,1049.276,1.851,0.0,20190325,140319,50599.0
FRF,1052,1161,36.1868206008,-75.7524923902,901665.872,275107.771,78.911,1051.144,1.731,0.0,20190325,140320,50600.0
FRF,1052,1161,36.1868414213,-75.7524717437,901667.653,275110.141,81.396,1052.76,1.592,0.0,20190325,140321,50601.0
FRF,1052,1161,36.186858952,-75.752444008,901670.083,275112.166,84.372,1053.831,1.499,0.0,20190325,140322,50602.0
FRF,1052,1161,36.1868711183,-75.7524130285,901672.824,275113.607,87.441,1054.246,1.481,0.0,20190325,140323,50603.0
FRF,1052,1161,36.186877523,-75.7523771122,901676.03,275114.423,90.732,1053.915,1.366,0.0,20190325,140324,50604.0
FRF,1052,1161,36.1868770003,-75.7523428628,901679.111,275114.466,93.642,1052.9,1.171,0.0,20190325,140325,50605.0
FRF,1052,1161,36.1868756392,-75.7523141187,901681.7,275114.399,96.051,1051.951,1.006,0.0,20190325,140326,50606.0
FRF,1052,1161,36.1868749815,-75.7522854118,901684.283,275114.411,98.482,1051.078,0.765,0.0,20190325,140327,50607.0
FRF,1052,1161,36.1868755215,-75.752258004,901686.745,275114.551,100.843,1050.366,0.583,0.0,20190325,140328,50608.0
FRF,1052,1161,36.1868781143,-75.7522329065,901688.992,275114.913,103.079,1049.937,0.416,0.0,20190325,140329,50609.0
FRF,1052,1161,36.1868819423,-75.752205789,901691.416,275115.417,105.529,1049.58,0.198,0.0,20190325,140330,50610.0
FRF,1052,1161,36.1868896735,-75.752177017,901693.975,275116.359,108.255,1049.589,0.011,0.0,20190325,140331,50611.0
FRF,1052,1161,36.1869003583,-75.7521515083,901696.229,275117.619,110.805,1050.001,-0.16,0.0,20190325,140332,50612.0
FRF,1052,1161,36.18691088,-75.752129158,901698.2,275118.852,113.079,1050.484,-0.32,0.0,20190325,140333,50613.0
FRF,1052,1161,36.1869224207,-75.7521060367,901700.237,275120.2,115.454,1051.053,-0.476,0.0,20190325,140334,50614.0
FRF,1052,1161,36.1869347818,-75.7520834405,901702.224,275121.637,117.813,1051.723,-0.682,0.0,20190325,140335,50615.0
FRF,1052,1161,36.186948159,-75.7520624168,901704.065,275123.183,120.072,1052.545,-0.927,0.0,20190325,140336,50616.0
FRF,1052,1161,36.186972626,-75.7520179467,901707.975,275126.027,124.72,1053.878,-1.203,0.0,20190325,140338,50618.0
FRF,1052,1161,36.1869855107,-75.7519924462,901710.22,275127.531,127.344,1054.523,-1.333,0.0,20190325,140339,50619.0
FRF,1052,1161,36.1869983378,-75.7519653657,901712.608,275129.033,130.102,1055.116,-1.469,0.0,20190325,140340,50620.0
FRF,1052,1161,36.1870107213,-75.7519391313,901714.922,275130.484,132.773,1055.687,-1.612,0.0,20190325,140341,50621.0
FRF,1052,1161,36.187020029,-75.7519166055,901716.913,275131.582,135.02,1056.037,-1.728,0.0,20190325,140342,50622.0
FRF,1052,1161,36.1870272965,-75.7518969943,901718.65,275132.446,136.947,1056.254,-1.825,0.0,20190325,140343,50623.0
FRF,1052,1161,36.1870323165,-75.7518747825,901720.629,275133.068,139.02,1056.16,-1.902,0.0,20190325,140344,50624.0
FRF,1052,1161,36.1870372023,-75.7518522945,901722.633,275133.676,141.111,1056.045,-1.981,0.0,20190325,140345,50625.0
FRF,1052,1161,36.187041402,-75.7518276908,901724.829,275134.214,143.358,1055.799,-2.03,0.0,20190325,140346,50626.0
FRF,1052,1161,36.1870436692,-75.7518027575,901727.063,275134.539,145.569,1055.339,-2.08,0.0,20190325,140347,50627.0
FRF,1052,1161,36.1870466025,-75.7517790262,901729.186,275134.934,147.698,1054.983,-2.144,0.0,20190325,140348,50628.0
FRF,1052,1161,36.1870502677,-75.7517564447,901731.202,275135.407,149.755,1054.737,-2.192,0.0,20190325,140349,50629.0
FRF,1052,1161,36.1870542522,-75.751737071,901732.93,275135.906,151.549,1054.615,-2.22,0.0,20190325,140350,50630.0
FRF,1052,1161,36.1870584388,-75.7517190928,901734.531,275136.423,153.23,1054.552,-2.223,0.0,20190325,140351,50631.0
FRF,1052,1161,36.1870627877,-75.7517003738,901736.198,275136.961,154.981,1054.487,-2.245,0.0,20190325,140352,50632.0
FRF,1052,1161,36.1870677882,-75.7516815118,901737.875,275137.571,156.765,1054.486,-2.28,0.0,20190325,140353,50633.0
FRF,1052,1161,36.1870727157,-75.7516613508,901739.67,275138.177,158.659,1054.44,-2.326,0.0,20190325,140354,50634.0
FRF,1052,1161,36.18707748,-75.751640282,901741.547,275138.767,160.625,1054.352,-2.36,0.0,20190325,140355,50635.0
FRF,1052,1161,36.1870821077,-75.7516203008,901743.326,275139.339,162.492,1054.28,-2.402,0.0,20190325,140356,50636.0
FRF,1052,1161,36.1870865168,-75.7515979733,901745.318,275139.894,164.554,1054.119,-2.416,0.0,20190325,140357,50637.0
FRF,1052,1161,36.1870900967,-75.7515760032,901747.28,275140.355,166.555,1053.881,-2.434,0.0,20190325,140358,50638.0
FRF,1052,1161,36.1870939817,-75.7515527777,901749.354,275140.855,168.675,1053.64,-2.416,0.0,20190325,140359,50639.0
FRF,1052,1161,36.1870977203,-75.7515286225,901751.512,275141.34,170.868,1053.357,-2.376,0.0,20190325,140400,50640.0
FRF,1052,1161,36.1871013633,-75.751505402,901753.586,275141.813,172.979,1053.091,-2.313,0.0,20190325,140401,50641.0
FRF,1052,1161,36.1871047788,-75.7514808818,901755.778,275142.264,175.193,1052.764,-2.223,0.0,20190325,140402,50642.0
FRF,1052,1161,36.187108259,-75.7514573537,901757.881,275142.719,177.324,1052.472,-2.137,0.0,20190325,140403,50643.0
FRF,1052,1161,36.1871124817,-75.7514338605,901759.978,275143.256,179.479,1052.258,-2.061,0.0,20190325,140404,50644.0
FRF,1052,1161,36.187115798,-75.7514102585,901762.088,275143.694,181.611,1051.947,-2.02,0.0,20190325,140405,50645.0
