FRF,960,1238,36.1879244813,-75.7451657322,902320.544,275251.775,743.314,962.259,-7.867,-46.731,20220314,134102,49262.0
FRF,960,1238,36.1879177472,-75.7451910775,902318.29,275250.954,740.915,962.259,-7.858,-46.722,20220314,134103,49263.0
FRF,960,1238,36.1879115358,-75.7452158937,902316.082,275250.192,738.58,962.299,-7.828,-46.692,20220314,134104,49264.0
FRF,960,1238,36.1878987273,-75.7452645348,902311.755,275248.628,733.979,962.312,-7.81,-46.674,20220314,134106,49266.0
FRF,960,1238,36.1878920913,-75.7452884268,902309.632,275247.821,731.708,962.28,-7.804,-46.668,20220314,134107,49267.0
FRF,960,1238,36.1878714275,-75.7453598865,902303.283,275245.319,724.886,962.104,-7.707,-46.571,20220314,134110,49270.0
FRF,960,1238,36.1878650713,-75.7453840535,902301.133,275244.543,722.6,962.111,-7.703,-46.567,20220314,134111,49271.0
FRF,960,1238,36.1878588708,-75.7454079038,902299.011,275243.785,720.347,962.125,-7.69,-46.554,20220314,134112,49272.0
FRF,960,1238,36.1878451467,-75.7454550593,902294.822,275242.124,715.843,961.999,-7.668,-46.532,20220314,134114,49274.0
FRF,960,1238,36.1878307438,-75.7455026513,902290.596,275240.386,711.277,961.813,-7.633,-46.497,20220314,134116,49276.0
FRF,960,1238,36.1878230962,-75.7455264047,902288.488,275239.468,708.982,961.673,-7.603,-46.467,20220314,134117,49277.0
FRF,960,1238,36.1878154052,-75.7455497233,902286.42,275238.546,706.723,961.515,-7.593,-46.457,20220314,134118,49278.0
FRF,960,1238,36.1878081018,-75.7455734728,902284.311,275237.666,704.44,961.41,-7.592,-46.456,20220314,134119,49279.0
FRF,960,1238,36.1877842812,-75.7456442817,902278.032,275234.816,697.565,960.883,-7.523,-46.387,20220314,134122,49282.0
FRF,960,1238,36.1877761912,-75.7456683482,902275.898,275233.847,695.228,960.703,-7.499,-46.363,20220314,134123,49283.0
FRF,960,1238,36.1877593148,-75.7457183802,902271.461,275231.828,690.368,960.325,-7.485,-46.349,20220314,134125,49285.0
FRF,960,1238,36.1877515028,-75.7457436505,902269.218,275230.887,687.939,960.209,-7.455,-46.319,20220314,134126,49286.0
FRF,960,1238,36.1877439732,-75.7457685858,902267.003,275229.979,685.547,960.115,-7.437,-46.301,20220314,134127,49287.0
FRF,960,1238,36.1877369593,-75.7457927502,902264.856,275229.13,683.239,960.052,-7.402,-46.266,20220314,134128,49288.0
FRF,960,1238,36.1877240135,-75.7458385593,902260.785,275227.559,678.876,959.97,-7.374,-46.238,20220314,134130,49290.0
FRF,960,1238,36.1877104722,-75.7458812558,902256.996,275225.931,674.758,959.738,-7.358,-46.222,20220314,134132,49292.0
FRF,960,1238,36.1877039382,-75.7459023303,902255.125,275225.144,672.731,959.64,-7.341,-46.205,20220314,134133,49293.0
FRF,960,1238,36.1876965727,-75.745923751,902253.226,275224.264,670.645,959.463,-7.321,-46.185,20220314,134134,49294.0
FRF,960,1238,36.1876805445,-75.7459684762,902249.264,275222.355,666.269,959.026,-7.308,-46.172,20220314,134136,49296.0
FRF,960,1238,36.1876721143,-75.7459924702,902247.137,275221.349,663.926,958.809,-7.29,-46.154,20220314,134137,49297.0
FRF,960,1238,36.1876473443,-75.7460690123,902240.346,275218.377,656.528,958.342,-7.149,-46.013,20220314,134140,49300.0
FRF,960,1238,36.187639969,-75.7460949192,902238.044,275217.482,654.059,958.29,-7.153,-46.017,20220314,134141,49301.0
FRF,960,1238,36.187626481,-75.746144227,902233.66,275215.841,649.378,958.249,-7.149,-46.013,20220314,134143,49303.0
FRF,960,1238,36.1876204322,-75.7461676233,902231.578,275215.101,647.169,958.267,-7.117,-45.981,20220314,134144,49304.0
FRF,960,1238,36.1876149043,-75.7461906518,902229.528,275214.42,645.009,958.329,-7.102,-45.966,20220314,134145,49305.0
FRF,960,1238,36.1876095432,-75.7462130523,902227.534,275213.76,642.91,958.392,-7.081,-45.945,20220314,134146,49306.0
FRF,960,1238,36.18759347,-75.7462817393,902221.417,275211.775,636.483,958.622,-7.004,-45.868,20220314,134149,49309.0
FRF,960,1238,36.1875886963,-75.7463057683,902219.274,275211.174,634.264,958.791,-6.975,-45.84,20220314,134150,49310.0
FRF,960,1238,36.1875784432,-75.7463547588,902214.907,275209.893,629.722,959.083,-6.949,-45.814,20220314,134152,49312.0
FRF,960,1238,36.187572676,-75.7463790172,902212.747,275209.182,627.449,959.154,-6.93,-45.795,20220314,134153,49313.0
FRF,960,1238,36.1875667628,-75.7464035582,902210.563,275208.454,625.148,959.218,-6.917,-45.782,20220314,134154,49314.0
FRF,960,1238,36.1875604612,-75.7464275665,902208.427,275207.684,622.877,959.226,-6.884,-45.749,20220314,134155,49315.0
FRF,960,1238,36.1875468932,-75.7464746415,902204.244,275206.041,618.385,959.115,-6.847,-45.712,20220314,134157,49317.0
FRF,960,1238,36.1875402888,-75.7464982777,902202.143,275205.238,616.136,959.08,-6.815,-45.68,20220314,134158,49318.0
FRF,960,1238,36.1875206097,-75.7465689812,902195.859,275202.848,609.413,958.986,-6.759,-45.624,20220314,134201,49321.0
FRF,960,1238,36.1875147443,-75.7465927455,902193.743,275202.127,607.178,959.033,-6.732,-45.597,20220314,134202,49322.0
FRF,960,1238,36.1875085657,-75.7466166998,902191.612,275201.371,604.917,959.053,-6.709,-45.574,20220314,134203,49323.0
FRF,960,1238,36.187502965,-75.746641515,902189.402,275200.677,602.603,959.158,-6.681,-45.546,20220314,134204,49324.0
FRF,960,1238,36.1874909988,-75.7466923463,902184.875,275199.2,597.844,959.32,-6.65,-45.515,20220314,134206,49326.0
FRF,960,1238,36.1874851885,-75.7467183448,902182.559,275198.479,595.421,959.436,-6.614,-45.479,20220314,134207,49327.0
FRF,960,1238,36.1874665547,-75.7467931797,902175.899,275196.192,588.381,959.568,-6.521,-45.386,20220314,134210,49330.0
FRF,960,1238,36.1874605328,-75.7468163848,902173.835,275195.456,586.189,959.583,-6.499,-45.364,20220314,134211,49331.0
FRF,960,1238,36.1874475322,-75.7468621207,902169.77,275193.879,581.83,959.493,-6.468,-45.333,20220314,134213,49333.0
FRF,960,1238,36.1874412363,-75.7468855692,902167.685,275193.112,579.609,959.487,-6.415,-45.28,20220314,134214,49334.0
FRF,960,1238,36.1874283145,-75.7469334712,902163.426,275191.537,575.068,959.465,-6.382,-45.247,20220314,134216,49336.0
FRF,960,1238,36.187421935,-75.7469582318,902161.223,275190.757,572.731,959.487,-6.341,-45.206,20220314,134217,49337.0
FRF,960,1238,36.1874153282,-75.7469835825,902158.968,275189.949,570.336,959.5,-6.318,-45.183,20220314,134218,49338.0
FRF,960,1238,36.1874091882,-75.7470091152,902156.695,275189.193,567.941,959.568,-6.291,-45.156,20220314,134219,49339.0
FRF,960,1238,36.1873920445,-75.747082985,902150.116,275187.074,561.034,959.83,-6.195,-45.06,20220314,134222,49342.0
FRF,960,1238,36.1873868182,-75.7471070855,902147.968,275186.424,558.793,959.955,-6.186,-45.051,20220314,134223,49343.0
FRF,960,1238,36.187381203,-75.7471312687,902145.815,275185.73,556.533,960.04,-6.173,-45.038,20220314,134224,49344.0
FRF,960,1238,36.1873755063,-75.7471558305,902143.627,275185.025,554.236,960.127,-6.13,-44.995,20220314,134225,49345.0
FRF,960,1238,36.1873625875,-75.747205117,902139.243,275183.447,549.577,960.146,-6.069,-44.934,20220314,134227,49347.0
FRF,960,1238,36.187356199,-75.7472294878,902137.075,275182.667,547.273,960.155,-6.012,-44.877,20220314,134228,49348.0
FRF,960,1238,36.187337302,-75.7473003942,902130.769,275180.362,540.558,960.149,-5.917,-44.782,20220314,134231,49351.0
FRF,960,1238,36.1873318045,-75.747323534,902128.709,275179.685,538.391,960.218,-5.881,-44.746,20220314,134232,49352.0
FRF,960,1238,36.1873267243,-75.7473465682,902126.657,275179.053,536.247,960.327,-5.87,-44.735,20220314,134233,49353.0
FRF,960,1238,36.1873217845,-75.7473700677,902124.562,275178.436,534.067,960.465,-5.835,-44.7,20220314,134234,49354.0
FRF,960,1238,36.1873122597,-75.7474174675,902120.335,275177.24,529.686,960.789,-5.807,-44.672,20220314,134236,49356.0
FRF,960,1238,36.1873076612,-75.7474414575,902118.195,275176.66,527.477,960.976,-5.735,-44.6,20220314,134237,49357.0
FRF,960,1238,36.1872976073,-75.7474895895,902113.905,275175.403,523.016,961.264,-5.699,-44.564,20220314,134239,49359.0
FRF,960,1238,36.187292488,-75.7475141862,902111.712,275174.762,520.736,961.413,-5.64,-44.505,20220314,134240,49360.0
FRF,960,1238,36.1872813255,-75.7475638957,902107.284,275173.378,516.102,961.629,-5.589,-44.454,20220314,134242,49362.0
FRF,960,1238,36.187268641,-75.7476148825,902102.746,275171.821,511.305,961.72,-5.603,-44.468,20220314,134244,49364.0
FRF,960,1238,36.1872536643,-75.747665058,902098.289,275170.012,506.498,961.547,-5.508,-44.373,20220314,134246,49366.0
FRF,960,1238,36.1872468267,-75.7476896133,902096.107,275169.182,504.164,961.514,-5.423,-44.288,20220314,134247,49367.0
FRF,960,1238,36.1872339878,-75.7477369,902091.902,275167.618,499.677,961.485,-5.379,-44.244,20220314,134249,49369.0
FRF,960,1238,36.1872279242,-75.7477596745,902089.877,275166.879,497.522,961.484,-5.321,-44.186,20220314,134250,49370.0
FRF,960,1238,36.1872146997,-75.7478049422,902085.855,275165.279,493.195,961.358,-5.289,-44.154,20220314,134252,49372.0
FRF,960,1238,36.1872086005,-75.7478283943,902083.769,275164.533,490.98,961.371,-5.247,-44.112,20220314,134253,49373.0
FRF,960,1238,36.1872020202,-75.7478524278,902081.632,275163.733,488.698,961.351,-5.206,-44.071,20220314,134254,49374.0
FRF,960,1238,36.1871961602,-75.7478765432,902079.485,275163.012,486.434,961.409,-5.152,-44.017,20220314,134255,49375.0
FRF,960,1238,36.1871840263,-75.7479241745,902075.247,275161.526,481.943,961.464,-5.114,-43.979,20220314,134257,49377.0
FRF,960,1238,36.1871777582,-75.7479476697,902073.158,275160.761,479.718,961.461,-5.062,-43.927,20220314,134258,49378.0
FRF,960,1238,36.187165356,-75.7479955523,902068.898,275159.245,475.197,961.495,-5.023,-43.888,20220314,134300,49380.0
FRF,960,1238,36.1871585888,-75.7480199125,902066.733,275158.422,472.881,961.463,-4.967,-43.832,20220314,134301,49381.0
FRF,960,1238,36.187144614,-75.7480687485,902062.393,275156.729,468.224,961.359,-4.916,-43.781,20220314,134303,49383.0
FRF,960,1238,36.187129554,-75.7481174023,902058.074,275154.915,463.545,961.134,-4.915,-43.78,20220314,134305,49385.0
FRF,960,1238,36.1871136438,-75.7481679228,902053.59,275153.002,458.677,960.872,-4.827,-43.692,20220314,134307,49387.0
FRF,960,1238,36.1871058942,-75.7481935682,902051.312,275152.067,456.216,960.773,-4.762,-43.627,20220314,134308,49388.0
FRF,960,1238,36.1870985073,-75.748219285,902049.027,275151.172,453.763,960.715,-4.732,-43.597,20220314,134309,49389.0
FRF,960,1238,36.1870913343,-75.7482444655,902046.789,275150.302,451.362,960.664,-4.691,-43.556,20220314,134310,49390.0
FRF,960,1238,36.1870697155,-75.7483184733,902040.214,275147.687,444.289,960.458,-4.6,-43.465,20220314,134313,49393.0
FRF,960,1238,36.1870627008,-75.748342933,902038.041,275146.837,441.957,960.404,-4.565,-43.43,20220314,134314,49394.0
FRF,960,1238,36.187049688,-75.7483911032,902033.757,275145.251,437.388,960.381,-4.529,-43.394,20220314,134316,49396.0
FRF,960,1238,36.1870434005,-75.7484140987,902031.713,275144.486,435.206,960.362,-4.49,-43.355,20220314,134317,49397.0
FRF,960,1238,36.1870367028,-75.7484359697,902029.771,275143.679,433.105,960.269,-4.468,-43.333,20220314,134318,49398.0
FRF,960,1238,36.187024156,-75.7484807497,902025.791,275142.156,428.844,960.201,-4.431,-43.296,20220314,134320,49400.0
FRF,960,1238,36.1870173812,-75.7485041602,902023.711,275141.335,426.609,960.142,-4.404,-43.269,20220314,134321,49401.0
FRF,960,1238,36.1870101067,-75.7485284727,902021.551,275140.457,424.279,960.057,-4.375,-43.24,20220314,134322,49402.0
FRF,960,1238,36.18698761,-75.748605116,902014.743,275137.736,416.951,959.831,-4.313,-43.178,20220314,134325,49405.0
FRF,960,1238,36.1869803953,-75.7486312965,902012.415,275136.859,414.463,959.805,-4.292,-43.157,20220314,134326,49406.0
FRF,960,1238,36.1869733913,-75.7486577528,902010.062,275136.004,411.959,959.807,-4.272,-43.137,20220314,134327,49407.0
FRF,960,1238,36.18696741,-75.748684072,902007.718,275135.264,409.504,959.914,-4.25,-43.115,20220314,134328,49408.0
FRF,960,1238,36.186954669,-75.7487356157,902003.13,275133.699,404.657,960.015,-4.219,-43.084,20220314,134330,49410.0
FRF,960,1238,36.186942448,-75.7487857838,901998.664,275132.196,399.947,960.132,-4.204,-43.07,20220314,134332,49412.0
FRF,960,1238,36.1869298837,-75.7488350915,901994.277,275130.657,395.298,960.189,-4.159,-43.025,20220314,134334,49414.0
FRF,960,1238,36.1869233788,-75.7488592637,901992.128,275129.864,393.007,960.179,-4.128,-42.994,20220314,134335,49415.0
FRF,960,1238,36.1869171302,-75.74888232,901990.077,275129.103,390.82,960.167,-4.124,-42.99,20220314,134336,49416.0
FRF,960,1238,36.1869046117,-75.7489260285,901986.193,275127.586,386.651,960.071,-4.114,-42.98,20220314,134338,49418.0
FRF,960,1238,36.1868982277,-75.7489473028,901984.304,275126.816,384.612,959.995,-4.113,-42.979,20220314,134339,49419.0
FRF,960,1238,36.186891808,-75.7489693702,901982.343,275126.039,382.504,959.936,-4.111,-42.977,20220314,134340,49420.0
FRF,960,1238,36.1868721772,-75.749040942,901975.98,275123.651,375.708,959.872,-4.115,-42.981,20220314,134343,49423.0
FRF,960,1238,36.186865417,-75.7490657367,901973.776,275122.828,373.355,959.853,-4.123,-42.989,20220314,134344,49424.0
FRF,960,1238,36.1868583825,-75.7490899295,901971.626,275121.977,371.044,959.79,-4.127,-42.993,20220314,134345,49425.0
FRF,960,1238,36.1868515055,-75.7491137572,901969.509,275121.144,368.77,959.732,-4.138,-43.004,20220314,134346,49426.0
FRF,960,1238,36.1868362248,-75.7491612908,901965.291,275119.309,364.178,959.452,-4.146,-43.012,20220314,134348,49428.0
FRF,960,1238,36.1868283008,-75.7491861547,901963.085,275118.357,361.78,959.313,-4.16,-43.026,20220314,134349,49429.0
FRF,960,1238,36.1868036838,-75.7492658405,901956.01,275115.392,354.117,958.95,-4.211,-43.077,20220314,134352,49432.0
FRF,960,1238,36.1867954212,-75.7492924747,901953.646,275114.397,351.555,958.825,-4.229,-43.095,20220314,134353,49433.0
FRF,960,1238,36.1867808007,-75.7493441405,901949.054,275112.624,346.634,958.732,-4.245,-43.111,20220314,134355,49435.0
FRF,960,1238,36.1867743073,-75.7493685413,901946.884,275111.832,344.324,958.731,-4.269,-43.135,20220314,134356,49436.0
FRF,960,1238,36.186762518,-75.749414375,901942.806,275110.389,339.998,958.771,-4.285,-43.151,20220314,134358,49438.0
FRF,960,1238,36.1867574012,-75.7494361048,901940.871,275109.758,337.964,958.841,-4.301,-43.167,20220314,134359,49439.0
FRF,960,1238,36.1867520367,-75.7494573203,901938.983,275109.1,335.965,958.869,-4.302,-43.168,20220314,134400,49440.0
FRF,960,1238,36.1867417913,-75.7494996865,901935.211,275107.839,331.989,958.976,-4.316,-43.182,20220314,134402,49442.0
FRF,960,1238,36.1867295375,-75.7495429333,901931.368,275106.353,327.87,958.896,-4.325,-43.191,20220314,134404,49444.0
FRF,960,1238,36.1867228837,-75.7495656917,901929.346,275105.548,325.694,958.832,-4.346,-43.212,20220314,134405,49445.0
FRF,960,1238,36.1867086242,-75.7496150475,901924.961,275103.821,320.983,958.711,-4.353,-43.219,20220314,134407,49447.0
FRF,960,1238,36.1867011712,-75.749641886,901922.575,275102.916,318.431,958.678,-4.368,-43.234,20220314,134408,49448.0
FRF,960,1238,36.1866936162,-75.7496695313,901920.117,275101.997,315.807,958.656,-4.376,-43.242,20220314,134409,49449.0
FRF,960,1238,36.1866865052,-75.7496978078,901917.601,275101.125,313.145,958.699,-4.38,-43.246,20220314,134410,49450.0
FRF,960,1238,36.1866658735,-75.7497768503,901910.569,275098.604,305.675,958.738,-4.321,-43.187,20220314,134413,49453.0
FRF,960,1238,36.186659395,-75.749800643,901908.454,275097.815,303.417,958.721,-4.307,-43.173,20220314,134414,49454.0
FRF,960,1238,36.1866456847,-75.7498453645,901904.483,275096.163,299.121,958.529,-4.289,-43.155,20220314,134416,49456.0
FRF,960,1238,36.186638624,-75.7498680063,901902.473,275095.313,296.941,958.418,-4.249,-43.115,20220314,134417,49457.0
FRF,960,1238,36.1866230975,-75.7499154495,901898.264,275093.452,292.349,958.111,-4.217,-43.083,20220314,134419,49459.0
FRF,960,1238,36.1866159243,-75.749940563,901896.033,275092.582,289.955,958.058,-4.188,-43.054,20220314,134420,49460.0
FRF,960,1238,36.1866084683,-75.7499660247,901893.771,275091.68,287.521,957.985,-4.163,-43.029,20220314,134421,49461.0
FRF,960,1238,36.1866014478,-75.749991651,901891.492,275090.826,285.088,957.963,-4.109,-42.975,20220314,134422,49462.0
FRF,960,1238,36.1865893397,-75.7500424913,901886.965,275089.334,280.323,958.111,-4.043,-42.909,20220314,134424,49464.0
FRF,960,1238,36.1865840057,-75.750067073,901884.775,275088.67,278.038,958.237,-3.984,-42.85,20220314,134425,49465.0
FRF,960,1238,36.1865702673,-75.7501383412,901878.418,275086.936,271.472,958.785,-3.81,-42.676,20220314,134428,49468.0
FRF,960,1238,36.1865660078,-75.7501626688,901876.246,275086.392,269.245,959.018,-3.741,-42.607,20220314,134429,49469.0
FRF,960,1238,36.1865566898,-75.7502142595,901871.642,275085.207,264.513,959.481,-3.654,-42.52,20220314,134431,49471.0
FRF,960,1238,36.1865519493,-75.7502416452,901869.197,275084.601,262.009,959.749,-3.52,-42.386,20220314,134432,49472.0
FRF,960,1238,36.1865409632,-75.750293063,901864.614,275083.231,257.234,960.031,-3.408,-42.274,20220314,134434,49474.0
FRF,960,1238,36.1865346417,-75.7503170703,901862.479,275082.459,254.963,960.037,-3.273,-42.139,20220314,134435,49475.0
FRF,960,1238,36.1865206657,-75.7503631582,901858.386,275080.773,250.541,959.854,-3.192,-42.058,20220314,134437,49477.0
FRF,960,1238,36.1865130892,-75.7503861723,901856.344,275079.865,248.311,959.7,-3.055,-41.921,20220314,134438,49478.0
FRF,960,1238,36.1865005487,-75.7504334875,901852.136,275078.335,243.834,959.704,-2.968,-41.834,20220314,134440,49480.0
FRF,960,1238,36.1864942457,-75.7504580467,901849.951,275077.564,241.517,959.728,-2.794,-41.66,20220314,134441,49481.0
FRF,960,1238,36.186481757,-75.7505086727,901845.445,275076.03,236.758,959.83,-2.69,-41.556,20220314,134443,49483.0
FRF,960,1238,36.186475888,-75.7505338362,901843.204,275075.305,234.404,959.916,-2.51,-41.376,20220314,134444,49484.0
FRF,960,1238,36.1864653868,-75.7505819188,901838.919,275073.999,229.931,960.156,-2.398,-41.264,20220314,134446,49486.0
FRF,960,1238,36.186460261,-75.7506041442,901836.94,275073.365,227.854,960.238,-2.267,-41.133,20220314,134447,49487.0
FRF,960,1238,36.1864561507,-75.7506246883,901835.108,275072.849,225.956,960.381,-2.206,-41.072,20220314,134448,49488.0
FRF,960,1238,36.1864496558,-75.7506608795,901831.878,275072.022,222.639,960.71,-2.112,-40.978,20220314,134450,49490.0
FRF,960,1238,36.1864435855,-75.7506911215,901829.181,275071.259,219.843,960.916,-2.047,-40.913,20220314,134452,49492.0
FRF,960,1238,36.1864408395,-75.7507038085,901828.05,275070.918,218.664,960.983,-1.973,-40.839,20220314,134453,49493.0
FRF,960,1238,36.1864381292,-75.7507145767,901827.092,275070.585,217.65,960.998,-1.96,-40.826,20220314,134454,49494.0
FRF,960,1238,36.186435295,-75.7507245815,901826.203,275070.241,216.697,960.98,-1.915,-40.781,20220314,134455,49495.0
FRF,960,1238,36.1864263535,-75.750763162,901822.767,275069.136,213.09,961.118,-1.879,-40.745,20220314,134458,49498.0
FRF,960,1238,36.186422658,-75.7507786063,901821.392,275068.681,211.642,961.161,-1.818,-40.684,20220314,134459,49499.0
FRF,960,1238,36.1864153495,-75.7508071057,901818.856,275067.787,208.954,961.19,-1.793,-40.659,20220314,134501,49501.0
FRF,960,1238,36.1864122303,-75.750821876,901817.539,275067.397,207.583,961.274,-1.778,-40.644,20220314,134502,49502.0
FRF,960,1238,36.1864055888,-75.7508512958,901814.919,275066.574,204.839,961.398,-1.784,-40.65,20220314,134504,49504.0
FRF,960,1238,36.1864022278,-75.750866646,901813.551,275066.156,203.411,961.474,-1.79,-40.656,20220314,134505,49505.0
FRF,960,1238,36.1863983805,-75.7508827222,901812.119,275065.682,201.903,961.519,-1.781,-40.647,20220314,134506,49506.0
FRF,960,1238,36.1863943525,-75.750899324,901810.642,275065.186,200.346,961.559,-1.743,-40.609,20220314,134507,49507.0
FRF,960,1238,36.1863851725,-75.7509329967,901807.648,275064.069,197.15,961.535,-1.707,-40.573,20220314,134509,49509.0
FRF,960,1238,36.1863802297,-75.7509503868,901806.102,275063.47,195.492,961.501,-1.668,-40.534,20220314,134510,49510.0
FRF,960,1238,36.1863691595,-75.7509874168,901802.813,275062.133,191.944,961.371,-1.668,-40.534,20220314,134512,49512.0
FRF,960,1238,36.1863635448,-75.7510068175,901801.089,275061.453,190.092,961.323,-1.703,-40.569,20220314,134513,49513.0
FRF,960,1238,36.1863591863,-75.7510276008,901799.237,275060.909,188.165,961.446,-1.698,-40.564,20220314,134514,49514.0
FRF,960,1238,36.1863498345,-75.7510663335,901795.788,275059.758,184.531,961.546,-1.683,-40.549,20220314,134516,49516.0
FRF,960,1238,36.186344494,-75.7510842778,901794.195,275059.113,182.813,961.485,-1.62,-40.486,20220314,134517,49517.0
FRF,960,1238,36.1863393665,-75.7511039333,901792.446,275058.486,180.955,961.495,-1.544,-40.41,20220314,134518,49518.0
FRF,960,1238,36.1863347897,-75.7511174305,901791.249,275057.939,179.643,961.391,-1.492,-40.358,20220314,134519,49519.0
FRF,960,1238,36.1863323013,-75.7511314393,901789.999,275057.622,178.36,961.521,-1.445,-40.311,20220314,134520,49520.0
FRF,960,1238,36.1863290455,-75.7511430652,901788.966,275057.226,177.254,961.503,-1.457,-40.323,20220314,134521,49521.0
FRF,960,1238,36.1863250158,-75.7511563468,901787.786,275056.74,175.979,961.45,-1.453,-40.319,20220314,134522,49522.0
FRF,960,1238,36.1863210263,-75.751168588,901786.7,275056.262,174.795,961.373,-1.462,-40.328,20220314,134523,49523.0
FRF,960,1238,36.186317365,-75.7511833837,901785.383,275055.812,173.404,961.401,-1.453,-40.319,20220314,134524,49524.0
FRF,960,1238,36.1863142823,-75.7512004515,901783.86,275055.42,171.839,961.554,-1.372,-40.238,20220314,134525,49525.0
FRF,960,1238,36.1863099322,-75.7512153643,901782.535,275054.894,170.414,961.514,-1.298,-40.164,20220314,134526,49526.0
FRF,960,1238,36.186305915,-75.7512315285,901781.096,275054.401,168.893,961.544,-1.219,-40.085,20220314,134527,49527.0
FRF,960,1238,36.1863029182,-75.7512443757,901779.952,275054.03,167.691,961.587,-1.188,-40.054,20220314,134528,49528.0
FRF,960,1238,36.1863014535,-75.751255864,901778.925,275053.834,166.659,961.754,-1.177,-40.043,20220314,134529,49529.0
FRF,960,1238,36.1862970313,-75.7512667022,901777.966,275053.312,165.579,961.592,-1.164,-40.03,20220314,134530,49530.0
FRF,960,1238,36.1862939327,-75.7512791877,901776.855,275052.931,164.405,961.615,-1.155,-40.021,20220314,134531,49531.0
FRF,960,1238,36.1862887773,-75.7512956087,901775.398,275052.311,162.824,961.531,-1.13,-39.996,20220314,134532,49532.0
FRF,960,1238,36.1862866535,-75.7513133387,901773.811,275052.024,161.234,961.805,-1.155,-40.021,20220314,134533,49533.0
FRF,960,1238,36.1862799327,-75.751330596,901772.284,275051.227,159.527,961.579,-1.211,-40.077,20220314,134534,49534.0
FRF,960,1238,36.1862756222,-75.7513478778,901770.746,275050.699,157.901,961.61,-1.306,-40.172,20220314,134535,49535.0
FRF,960,1238,36.1862715745,-75.751366106,901769.122,275050.196,156.203,961.693,-1.544,-40.41,20220314,134536,49536.0
FRF,960,1238,36.1862658585,-75.751384693,901767.472,275049.507,154.417,961.611,-1.747,-40.613,20220314,134537,49537.0
FRF,960,1238,36.1862616912,-75.7513981225,901766.28,275049.006,153.125,961.548,-1.923,-40.789,20220314,134538,49538.0
FRF,960,1238,36.1862545298,-75.7514283207,901763.591,275048.123,150.296,961.639,-1.951,-40.817,20220314,134540,49540.0
FRF,960,1238,36.1862489995,-75.751446973,901761.934,275047.454,148.51,961.578,-1.988,-40.854,20220314,134541,49541.0
FRF,960,1238,36.186242159,-75.7514800547,901758.984,275046.598,145.446,961.784,-1.982,-40.848,20220314,134543,49543.0
FRF,960,1238,36.1862381408,-75.7514966753,901757.505,275046.104,143.887,961.827,-1.949,-40.815,20220314,134544,49544.0
FRF,960,1238,36.1862335315,-75.7515133635,901756.021,275045.543,142.3,961.808,-1.916,-40.782,20220314,134545,49545.0
FRF,960,1238,36.1862285603,-75.751530162,901754.529,275044.943,140.693,961.755,-1.875,-40.741,20220314,134546,49546.0
FRF,960,1238,36.1862176225,-75.7515653323,901751.407,275043.626,137.309,961.587,-1.828,-40.694,20220314,134548,49548.0
FRF,960,1238,36.1862107785,-75.7515829435,901749.848,275042.815,135.566,961.358,-1.713,-40.579,20220314,134549,49549.0
FRF,960,1238,36.186198749,-75.75161888,901746.661,275041.375,132.079,961.097,-1.598,-40.464,20220314,134551,49551.0
FRF,960,1238,36.1861929688,-75.7516359603,901745.147,275040.684,130.42,960.966,-1.489,-40.355,20220314,134552,49552.0
FRF,960,1238,36.186187479,-75.7516520678,901743.718,275040.028,128.853,960.839,-1.443,-40.309,20220314,134553,49553.0
FRF,960,1238,36.1861824708,-75.7516668197,901742.41,275039.429,127.419,960.724,-1.389,-40.255,20220314,134554,49554.0
FRF,960,1238,36.1861768627,-75.7516813768,901741.122,275038.764,125.981,960.54,-1.302,-40.168,20220314,134555,49555.0
FRF,960,1238,36.186171368,-75.7516968798,901739.748,275038.109,124.466,960.396,-1.178,-40.044,20220314,134556,49556.0
FRF,960,1238,36.186165797,-75.7517126033,901738.355,275037.445,122.929,960.249,-1.04,-39.906,20220314,134557,49557.0
FRF,960,1238,36.1861593775,-75.7517286195,901736.938,275036.686,121.338,960.021,-0.912,-39.778,20220314,134558,49558.0
FRF,960,1238,36.1861532373,-75.751745352,901735.456,275035.956,119.696,959.842,-0.8,-39.666,20220314,134559,49559.0
FRF,960,1238,36.1861473218,-75.7517617732,901734.001,275035.251,118.087,959.678,-0.691,-39.557,20220314,134600,49560.0
FRF,960,1238,36.1861409675,-75.7517781447,901732.552,275034.499,116.468,959.468,-0.579,-39.445,20220314,134601,49561.0
FRF,960,1238,36.1861344625,-75.7517949038,901731.069,275033.728,114.811,959.251,-0.45,-39.316,20220314,134602,49562.0
FRF,960,1238,36.1861288022,-75.7518116143,901729.588,275033.051,113.188,959.122,-0.313,-39.179,20220314,134603,49563.0
FRF,960,1238,36.1861227637,-75.7518284467,901728.096,275032.332,111.54,958.958,-0.164,-39.03,20220314,134604,49564.0
FRF,960,1238,36.186116772,-75.7518451237,901726.619,275031.618,109.908,958.793,-0.021,-38.887,20220314,134605,49565.0
FRF,960,1238,36.1861107603,-75.7518618583,901725.136,275030.902,108.269,958.628,0.12,-38.746,20220314,134606,49566.0
FRF,960,1238,36.1861049605,-75.7518784678,901723.664,275030.21,106.649,958.482,0.254,-38.612,20220314,134607,49567.0
FRF,960,1238,36.186099307,-75.751895067,901722.192,275029.534,105.035,958.351,0.369,-38.497,20220314,134608,49568.0
