FRF,686,1208,36.1844794763,-75.7482584503,902055.024,274860.597,359.894,685.654,-3.936,0.0,20210819,125635,46595.0
FRF,686,1208,36.1844752728,-75.748279884,902053.112,274860.067,357.916,685.811,-3.922,0.0,20210819,125636,46596.0
FRF,686,1208,36.1844714948,-75.7483026217,902051.081,274859.581,355.842,686.05,-3.91,0.0,20210819,125637,46597.0
FRF,686,1208,36.1844681633,-75.7483257175,902049.017,274859.144,353.753,686.346,-3.894,0.0,20210819,125638,46598.0
FRF,686,1208,36.184458493,-75.7483867835,902043.562,274857.892,348.199,687.038,-3.85,0.0,20210819,125641,46601.0
FRF,686,1208,36.184454111,-75.7484037825,902042.05,274857.355,346.594,687.051,-3.833,0.0,20210819,125642,46602.0
FRF,686,1208,36.1844459195,-75.7484342943,902039.336,274856.357,343.703,687.043,-3.823,0.0,20210819,125644,46604.0
FRF,686,1208,36.1844414838,-75.7484490257,902038.028,274855.822,342.291,686.988,-3.831,0.0,20210819,125645,46605.0
FRF,686,1208,36.1844354852,-75.7484658995,902036.533,274855.107,340.641,686.828,-3.842,0.0,20210819,125646,46606.0
FRF,686,1208,36.184430109,-75.748486815,902034.672,274854.449,338.667,686.847,-3.83,0.0,20210819,125647,46607.0
FRF,686,1208,36.1844168252,-75.748538114,902030.108,274852.825,333.823,686.884,-3.787,0.0,20210819,125649,46609.0
FRF,686,1208,36.18441121,-75.7485647813,902027.731,274852.123,331.349,687.039,-3.787,0.0,20210819,125650,46610.0
FRF,686,1208,36.1844004135,-75.7486083382,902023.854,274850.798,327.253,687.121,-3.79,0.0,20210819,125652,46612.0
FRF,686,1208,36.1843875817,-75.748638757,902021.166,274849.285,324.21,686.62,-3.787,0.0,20210819,125654,46614.0
FRF,686,1208,36.1843738103,-75.7486650883,902018.849,274847.68,321.483,685.906,-3.784,0.0,20210819,125656,46616.0
FRF,686,1208,36.1843668488,-75.7486780452,902017.709,274846.87,320.135,685.535,-3.789,0.0,20210819,125657,46617.0
FRF,686,1208,36.1843512778,-75.7487067617,902015.184,274845.058,317.142,684.697,-3.795,0.0,20210819,125659,46619.0
FRF,686,1208,36.1843438108,-75.7487256717,902013.511,274844.175,315.267,684.44,-3.799,0.0,20210819,125700,46620.0
FRF,686,1208,36.1843265812,-75.7487693992,902009.642,274842.135,310.934,683.849,-3.796,0.0,20210819,125702,46622.0
FRF,686,1208,36.1843193243,-75.7487927702,902007.567,274841.261,308.685,683.738,-3.8,0.0,20210819,125703,46623.0
FRF,686,1208,36.1843125735,-75.748815163,902005.579,274840.447,306.538,683.654,-3.804,0.0,20210819,125704,46624.0
FRF,686,1208,36.184307153,-75.7488360243,902003.723,274839.784,304.568,683.667,-3.811,0.0,20210819,125705,46625.0
FRF,686,1208,36.184297258,-75.7488741958,902000.327,274838.574,300.963,683.693,-3.814,0.0,20210819,125707,46627.0
FRF,686,1208,36.1842926098,-75.7488923798,901998.709,274838.005,299.248,683.712,-3.823,0.0,20210819,125708,46628.0
FRF,686,1208,36.184282077,-75.7489460062,901993.926,274836.679,294.3,684.104,-3.832,0.0,20210819,125711,46631.0
FRF,686,1208,36.1842788898,-75.748964497,901992.275,274836.271,292.609,684.286,-3.837,0.0,20210819,125712,46632.0
FRF,686,1208,36.1842746392,-75.7489838413,901990.551,274835.743,290.808,684.381,-3.843,0.0,20210819,125713,46633.0
FRF,686,1208,36.1842721667,-75.7490047287,901988.682,274835.407,288.937,684.705,-3.85,0.0,20210819,125714,46634.0
FRF,686,1208,36.1842655155,-75.7490466723,901984.936,274834.546,285.123,685.179,-3.854,0.0,20210819,125716,46636.0
FRF,686,1208,36.1842617763,-75.7490668043,901983.139,274834.072,283.272,685.349,-3.867,0.0,20210819,125717,46637.0
FRF,686,1208,36.184254006,-75.749104739,901979.757,274833.098,279.761,685.592,-3.877,0.0,20210819,125719,46639.0
FRF,686,1208,36.1842463045,-75.7491421952,901976.417,274832.134,276.293,685.83,-3.892,0.0,20210819,125721,46641.0
FRF,686,1208,36.1842367662,-75.7491853465,901972.573,274830.949,272.275,686.033,-3.848,0.0,20210819,125723,46643.0
FRF,686,1208,36.1842323123,-75.749209798,901970.39,274830.383,270.031,686.248,-3.818,0.0,20210819,125724,46644.0
FRF,686,1208,36.184227227,-75.7492342083,901968.214,274829.747,267.768,686.396,-3.794,0.0,20210819,125725,46645.0
FRF,686,1208,36.1842210638,-75.7492576923,901966.125,274828.995,265.548,686.405,-3.775,0.0,20210819,125726,46646.0
FRF,686,1208,36.1842091927,-75.7492996075,901962.4,274827.555,261.555,686.327,-3.755,0.0,20210819,125728,46648.0
FRF,686,1208,36.1842045332,-75.7493177598,901960.785,274826.984,259.842,686.344,-3.72,0.0,20210819,125729,46649.0
FRF,686,1208,36.1841900448,-75.7493652027,901956.572,274825.238,255.286,686.146,-3.69,0.0,20210819,125732,46652.0
FRF,686,1208,36.1841857832,-75.7493810705,901955.161,274824.718,253.782,686.141,-3.635,0.0,20210819,125733,46653.0
FRF,686,1208,36.1841752807,-75.749412863,901952.341,274823.46,250.702,685.925,-3.595,0.0,20210819,125735,46655.0
FRF,686,1208,36.1841702873,-75.7494299933,901950.819,274822.856,249.065,685.878,-3.543,0.0,20210819,125736,46656.0
FRF,686,1208,36.1841573958,-75.749470646,901947.211,274821.306,245.145,685.658,-3.495,0.0,20210819,125738,46658.0
FRF,686,1208,36.1841507433,-75.7494952297,901945.025,274820.496,242.814,685.645,-3.433,0.0,20210819,125739,46659.0
FRF,686,1208,36.1841433382,-75.7495208397,901942.749,274819.6,240.368,685.583,-3.374,0.0,20210819,125740,46660.0
FRF,686,1208,36.1841360353,-75.7495454015,901940.567,274818.717,238.016,685.5,-3.318,0.0,20210819,125741,46661.0
FRF,686,1208,36.1841163037,-75.7496056157,901935.225,274816.352,232.187,685.107,-3.103,0.0,20210819,125744,46664.0
FRF,686,1208,36.184110859,-75.749622441,901933.733,274815.698,230.561,685.004,-3.073,0.0,20210819,125745,46665.0
FRF,686,1208,36.1841057318,-75.7496380693,901932.346,274815.084,229.048,684.902,-3.025,0.0,20210819,125746,46666.0
FRF,686,1208,36.1841006058,-75.7496532758,901930.998,274814.47,227.571,684.787,-2.909,0.0,20210819,125747,46667.0
FRF,686,1208,36.1840903192,-75.7497038662,901926.487,274813.181,222.891,685.12,-2.786,0.0,20210819,125750,46670.0
FRF,686,1208,36.184087045,-75.7497221598,901924.854,274812.764,221.214,685.288,-2.667,0.0,20210819,125751,46671.0
FRF,686,1208,36.1840837132,-75.7497417927,901923.101,274812.336,219.421,685.486,-2.598,0.0,20210819,125752,46672.0
FRF,686,1208,36.184077958,-75.7497619328,901921.311,274811.639,217.5,685.444,-2.45,0.0,20210819,125753,46673.0
FRF,686,1208,36.1840670585,-75.7498075615,901917.248,274810.295,213.223,685.573,-2.315,0.0,20210819,125755,46675.0
FRF,686,1208,36.184060859,-75.7498295645,901915.293,274809.543,211.128,685.536,-2.156,0.0,20210819,125756,46676.0
FRF,686,1208,36.1840499163,-75.7498692078,901911.768,274808.213,207.361,685.493,-2.1,0.0,20210819,125758,46678.0
FRF,686,1208,36.1840404718,-75.7499001958,901909.016,274807.074,204.385,685.365,-2.001,0.0,20210819,125800,46680.0
FRF,686,1208,36.1840334687,-75.749924939,901906.817,274806.225,202.029,685.321,-1.975,0.0,20210819,125802,46682.0
FRF,686,1208,36.1840298697,-75.749935849,901905.85,274805.793,200.972,685.246,-1.928,0.0,20210819,125803,46683.0
FRF,686,1208,36.1840262597,-75.7499471283,901904.849,274805.36,199.883,685.182,-1.924,0.0,20210819,125804,46684.0
FRF,686,1208,36.1840229892,-75.7499593012,901903.766,274804.961,198.729,685.178,-1.868,0.0,20210819,125805,46685.0
FRF,686,1208,36.1840101515,-75.7500085285,901899.387,274803.393,194.078,685.204,-1.828,0.0,20210819,125808,46688.0
FRF,686,1208,36.1840046873,-75.750030085,901897.469,274802.723,192.047,685.231,-1.78,0.0,20210819,125809,46689.0
FRF,686,1208,36.18399951,-75.750052494,901895.473,274802.083,189.952,685.314,-1.765,0.0,20210819,125810,46690.0
FRF,686,1208,36.1839944657,-75.7500736133,901893.592,274801.461,187.972,685.373,-1.762,0.0,20210819,125811,46691.0
FRF,686,1208,36.1839842498,-75.750108874,901890.459,274800.225,184.605,685.285,-1.781,0.0,20210819,125813,46693.0
FRF,686,1208,36.1839781832,-75.7501225373,901889.253,274799.511,183.227,685.027,-1.824,0.0,20210819,125814,46694.0
FRF,686,1208,36.1839643363,-75.7501564278,901886.256,274797.876,179.852,684.517,-1.864,0.0,20210819,125817,46697.0
FRF,686,1208,36.1839597565,-75.7501679398,901885.238,274797.334,178.71,684.357,-1.879,0.0,20210819,125818,46698.0
FRF,686,1208,36.1839482743,-75.7502019227,901882.224,274795.961,175.408,684.099,-1.845,0.0,20210819,125820,46700.0
FRF,686,1208,36.1839440887,-75.7502240307,901880.252,274795.431,173.373,684.276,-1.798,0.0,20210819,125821,46701.0
FRF,686,1208,36.183941088,-75.7502471603,901878.183,274795.031,171.293,684.609,-1.773,0.0,20210819,125822,46702.0
FRF,686,1208,36.1839394152,-75.7502683238,901876.287,274794.783,169.426,685.025,-1.761,0.0,20210819,125823,46703.0
FRF,686,1208,36.1839311643,-75.750302055,901873.284,274793.768,166.257,685.1,-1.748,0.0,20210819,125825,46705.0
FRF,686,1208,36.1839260352,-75.7503162115,901872.03,274793.158,164.87,684.956,-1.733,0.0,20210819,125826,46706.0
FRF,686,1208,36.1839195448,-75.7503408883,901869.835,274792.365,162.536,684.962,-1.714,0.0,20210819,125828,46708.0
FRF,686,1208,36.1839171253,-75.7503506983,901868.962,274792.068,161.614,684.982,-1.695,0.0,20210819,125829,46709.0
FRF,686,1208,36.1839121147,-75.7503675818,901867.462,274791.463,159.998,684.928,-1.684,0.0,20210819,125831,46711.0
FRF,686,1208,36.1839080275,-75.7503806625,901866.301,274790.971,158.739,684.863,-1.654,0.0,20210819,125832,46712.0
FRF,686,1208,36.1839054003,-75.7504250018,901862.324,274790.549,154.858,685.828,-1.617,0.0,20210819,125835,46715.0
FRF,686,1208,36.1839049492,-75.750435657,901861.367,274790.468,153.931,686.08,-1.558,0.0,20210819,125836,46716.0
FRF,686,1208,36.1839031983,-75.7504469752,901860.356,274790.24,152.903,686.212,-1.489,0.0,20210819,125837,46717.0
FRF,686,1208,36.183903107,-75.7504757813,901857.767,274790.145,150.438,687.009,-1.429,0.0,20210819,125839,46719.0
FRF,686,1208,36.1839024938,-75.7505107713,901854.623,274789.974,147.425,687.925,-1.379,0.0,20210819,125841,46721.0
FRF,686,1208,36.1838976178,-75.7505266225,901853.216,274789.387,145.902,687.855,-1.279,0.0,20210819,125842,46722.0
FRF,686,1208,36.1838873152,-75.7505656273,901849.746,274788.129,142.211,687.862,-1.158,0.0,20210819,125844,46724.0
FRF,686,1208,36.1838815977,-75.7505857302,901847.96,274787.436,140.296,687.822,-0.989,0.0,20210819,125845,46725.0
FRF,686,1208,36.1838723032,-75.7506005725,901846.659,274786.362,138.706,687.259,-0.9,0.0,20210819,125846,46726.0
FRF,686,1208,36.1838684915,-75.750618547,901845.057,274785.886,137.038,687.36,-0.851,0.0,20210819,125847,46727.0
FRF,686,1208,36.1838638607,-75.7506352678,901843.57,274785.323,135.448,687.34,-0.853,0.0,20210819,125848,46728.0
FRF,686,1208,36.1838579048,-75.7506493548,901842.326,274784.621,134.039,687.107,-0.858,0.0,20210819,125849,46729.0
FRF,686,1208,36.1838518017,-75.7506632973,901841.094,274783.903,132.635,686.854,-0.837,0.0,20210819,125850,46730.0
FRF,686,1208,36.1838463275,-75.7506779032,901839.801,274783.253,131.198,686.686,-0.802,0.0,20210819,125851,46731.0
FRF,686,1208,36.1838406072,-75.7506935045,901838.419,274782.573,129.667,686.52,-0.754,0.0,20210819,125852,46732.0
FRF,686,1208,36.1838341893,-75.7507093657,901837.016,274781.814,128.089,686.288,-0.711,0.0,20210819,125853,46733.0
FRF,686,1208,36.1838281465,-75.7507258603,901835.555,274781.096,126.47,686.113,-0.667,0.0,20210819,125854,46734.0
FRF,686,1208,36.183821878,-75.7507416813,901834.156,274780.354,124.901,685.895,-0.623,0.0,20210819,125855,46735.0
FRF,686,1208,36.1838156023,-75.7507568022,901832.819,274779.613,123.392,685.657,-0.598,0.0,20210819,125856,46736.0
FRF,686,1208,36.1838090943,-75.7507718497,901831.49,274778.847,121.881,685.392,-0.55,0.0,20210819,125857,46737.0
FRF,686,1208,36.1838040037,-75.7507866217,901830.18,274778.239,120.442,685.27,-0.51,0.0,20210819,125858,46738.0
FRF,686,1208,36.183797845,-75.7508008542,901828.923,274777.514,119.012,685.019,-0.455,0.0,20210819,125859,46739.0
FRF,686,1208,36.183791566,-75.7508153027,901827.647,274776.775,117.56,684.762,-0.435,0.0,20210819,125900,46740.0
FRF,686,1208,36.18378571,-75.7508304683,901826.304,274776.081,116.061,684.57,-0.401,0.0,20210819,125901,46741.0
FRF,686,1208,36.183779526,-75.750843581,901825.148,274775.357,114.727,684.285,-0.358,0.0,20210819,125902,46742.0
FRF,686,1208,36.1837730447,-75.7508560363,901824.052,274774.601,113.438,683.95,-0.298,0.0,20210819,125903,46743.0
FRF,686,1208,36.1837670755,-75.7508685112,901822.952,274773.903,112.166,683.671,-0.248,0.0,20210819,125904,46744.0
FRF,686,1208,36.1837625692,-75.7508813197,901821.817,274773.365,110.915,683.554,-0.204,0.0,20210819,125905,46745.0
FRF,686,1208,36.1837581557,-75.7508933425,901820.752,274772.84,109.735,683.426,-0.161,0.0,20210819,125906,46746.0
FRF,686,1208,36.1837545265,-75.7509048895,901819.727,274772.404,108.622,683.367,-0.115,0.0,20210819,125907,46747.0
FRF,686,1208,36.1837508782,-75.7509164317,901818.702,274771.965,107.509,683.306,-0.064,0.0,20210819,125908,46748.0
FRF,686,1208,36.1837466082,-75.7509295568,901817.538,274771.453,106.24,683.223,-0.007,0.0,20210819,125909,46749.0
FRF,686,1208,36.1837418878,-75.7509439623,901816.26,274770.887,104.846,683.129,0.056,0.0,20210819,125910,46750.0
FRF,686,1208,36.1837360742,-75.7509588817,901814.94,274770.199,103.37,682.935,0.114,0.0,20210819,125911,46751.0
FRF,686,1208,36.183729095,-75.7509729878,901813.697,274769.383,101.923,682.594,0.174,0.0,20210819,125912,46752.0
FRF,686,1208,36.1837220318,-75.7509875165,901812.416,274768.557,100.436,682.256,0.266,0.0,20210819,125913,46753.0
FRF,686,1208,36.1837149695,-75.7510025143,901811.093,274767.73,98.91,681.932,0.348,0.0,20210819,125914,46754.0
FRF,686,1208,36.183707801,-75.751017781,901809.747,274766.89,97.358,681.604,0.431,0.0,20210819,125915,46755.0
FRF,686,1208,36.1837007365,-75.75103332,901808.375,274766.06,95.784,681.294,0.53,0.0,20210819,125916,46756.0
FRF,686,1208,36.1836938822,-75.7510487027,901807.017,274765.255,94.233,681.003,0.627,0.0,20210819,125917,46757.0
FRF,686,1208,36.1836865442,-75.7510631082,901805.749,274764.399,92.748,680.633,0.743,0.0,20210819,125918,46758.0
FRF,686,1208,36.1836804915,-75.7510777172,901804.457,274763.684,91.29,680.403,0.867,0.0,20210819,125919,46759.0
FRF,686,1208,36.1836747337,-75.7510912363,901803.263,274763.006,89.936,680.175,1.027,0.0,20210819,125920,46760.0
FRF,686,1208,36.1836695508,-75.751103068,901802.218,274762.396,88.745,679.96,1.213,0.0,20210819,125921,46761.0
FRF,686,1208,36.1836651237,-75.7511131055,901801.331,274761.876,87.734,679.775,1.429,0.0,20210819,125922,46762.0
FRF,686,1208,36.1836614422,-75.7511209083,901800.643,274761.445,86.94,679.606,1.73,0.0,20210819,125923,46763.0
FRF,686,1208,36.1836561682,-75.7511320295,901799.663,274760.827,85.807,679.361,1.95,0.0,20210819,125924,46764.0
FRF,686,1208,36.1836498088,-75.7511473567,901798.308,274760.077,84.277,679.12,2.031,0.0,20210819,125925,46765.0
FRF,686,1208,36.1836419485,-75.751164547,901796.791,274759.154,82.536,678.772,2.04,0.0,20210819,125926,46766.0
FRF,686,1208,36.1836348472,-75.7511800755,901795.42,274758.321,80.963,678.459,1.972,0.0,20210819,125927,46767.0
FRF,686,1208,36.1836287798,-75.751196138,901793.998,274757.601,79.38,678.27,1.938,0.0,20210819,125928,46768.0
FRF,686,1208,36.183622314,-75.7512114233,901792.648,274756.839,77.851,678.016,1.906,0.0,20210819,125929,46769.0
FRF,686,1208,36.1836172622,-75.7512244575,901791.494,274756.24,76.561,677.848,1.919,0.0,20210819,125930,46770.0
FRF,686,1208,36.18361225,-75.7512367563,901790.406,274755.648,75.336,677.665,1.953,0.0,20210819,125931,46771.0
FRF,686,1208,36.1836075132,-75.751248665,901789.353,274755.088,74.155,677.499,1.993,0.0,20210819,125932,46772.0
FRF,686,1208,36.1836029655,-75.7512598955,901788.36,274754.55,73.038,677.334,2.044,0.0,20210819,125933,46773.0
FRF,686,1208,36.1835990847,-75.7512696783,901787.494,274754.091,72.067,677.199,2.116,0.0,20210819,125934,46774.0
FRF,686,1208,36.1835956535,-75.7512782112,901786.74,274753.685,71.22,677.076,2.201,0.0,20210819,125935,46775.0
FRF,686,1208,36.1835925668,-75.751285425,901786.102,274753.322,70.496,676.953,2.251,0.0,20210819,125936,46776.0
FRF,686,1208,36.1835904397,-75.751290691,901785.637,274753.07,69.973,676.876,2.307,0.0,20210819,125937,46777.0
FRF,640,1208,36.1834082187,-75.7511257352,901801.129,274733.347,77.774,653.04,1.967,0.0,20210819,130155,46915.0
FRF,640,1208,36.1834044725,-75.7511184763,901801.795,274732.953,78.265,652.442,1.938,0.0,20210819,130156,46916.0
FRF,640,1208,36.1834008175,-75.7511096452,901802.602,274732.574,78.894,651.809,1.927,0.0,20210819,130157,46917.0
FRF,640,1208,36.1833972428,-75.7510996318,901803.516,274732.207,79.627,651.151,1.917,0.0,20210819,130158,46918.0
FRF,640,1208,36.1833941115,-75.751088081,901804.565,274731.893,80.505,650.497,1.885,0.0,20210819,130159,46919.0
FRF,640,1208,36.1833912797,-75.7510765693,901805.611,274731.613,81.392,649.876,1.874,0.0,20210819,130200,46920.0
FRF,640,1208,36.18338839,-75.7510641667,901806.736,274731.329,82.351,649.224,1.825,0.0,20210819,130201,46921.0
FRF,640,1208,36.1833853665,-75.7510470405,901808.287,274731.044,83.711,648.425,1.728,0.0,20210819,130202,46922.0
FRF,640,1208,36.18338248,-75.7510263023,901810.162,274730.785,85.384,647.54,1.63,0.0,20210819,130203,46923.0
FRF,640,1208,36.1833812625,-75.7510053702,901812.048,274730.712,87.131,646.825,1.589,0.0,20210819,130204,46924.0
FRF,640,1208,36.1833811547,-75.7509847882,901813.899,274730.76,88.886,646.236,1.541,0.0,20210819,130205,46925.0
FRF,640,1208,36.183380387,-75.75096481,901815.698,274730.734,90.568,645.596,1.473,0.0,20210819,130206,46926.0
FRF,640,1208,36.1833800382,-75.750945452,901817.44,274730.752,92.211,645.016,1.4,0.0,20210819,130207,46927.0
FRF,640,1208,36.1833798023,-75.7509270632,901819.094,274730.78,93.774,644.476,1.299,0.0,20210819,130208,46928.0
FRF,640,1208,36.1833795543,-75.7509089192,901820.726,274730.806,95.316,643.942,1.226,0.0,20210819,130209,46929.0
FRF,640,1208,36.183380484,-75.7508862875,901822.757,274730.976,97.283,643.406,1.075,0.0,20210819,130210,46930.0
FRF,640,1208,36.1833826782,-75.7508617758,901824.953,274731.292,99.454,642.951,0.927,0.0,20210819,130211,46931.0
FRF,640,1208,36.1833858275,-75.7508391817,901826.973,274731.707,101.494,642.649,0.798,0.0,20210819,130212,46932.0
FRF,640,1208,36.183389278,-75.7508189828,901828.777,274732.149,103.341,642.447,0.702,0.0,20210819,130213,46933.0
FRF,640,1208,36.1833924412,-75.7508000428,901830.468,274732.556,105.069,642.25,0.611,0.0,20210819,130214,46934.0
FRF,640,1208,36.1833960518,-75.7507802612,901832.233,274733.015,106.884,642.077,0.502,0.0,20210819,130215,46935.0
FRF,640,1208,36.1834001202,-75.7507594318,901834.091,274733.527,108.805,641.922,0.381,0.0,20210819,130216,46936.0
FRF,640,1208,36.1834047402,-75.7507375998,901836.037,274734.104,110.831,641.797,0.251,0.0,20210819,130217,46937.0
FRF,640,1208,36.1834099295,-75.7507149378,901838.056,274734.746,112.948,641.709,0.114,0.0,20210819,130218,46938.0
FRF,640,1208,36.1834148035,-75.7506912335,901840.169,274735.356,115.142,641.559,-0.026,0.0,20210819,130219,46939.0
FRF,640,1208,36.183421246,-75.7506670702,901842.319,274736.142,117.431,641.561,-0.156,0.0,20210819,130220,46940.0
FRF,640,1208,36.1834282838,-75.7506435118,901844.411,274736.992,119.688,641.643,-0.267,0.0,20210819,130221,46941.0
FRF,640,1208,36.1834338912,-75.7506219332,901846.331,274737.677,121.726,641.629,-0.359,0.0,20210819,130222,46942.0
FRF,640,1208,36.1834398065,-75.7506036487,901847.953,274738.387,123.493,641.741,-0.431,0.0,20210819,130223,46943.0
FRF,640,1208,36.1834450483,-75.7505878752,901849.352,274739.015,125.023,641.852,-0.49,0.0,20210819,130224,46944.0
FRF,640,1208,36.183449114,-75.7505729385,901850.68,274739.51,126.44,641.862,-0.55,0.0,20210819,130225,46945.0
FRF,640,1208,36.1834530463,-75.7505587795,901851.939,274739.988,127.787,641.88,-0.602,0.0,20210819,130226,46946.0
FRF,640,1208,36.1834572085,-75.7505460573,901853.068,274740.487,129.018,641.963,-0.64,0.0,20210819,130227,46947.0
FRF,640,1208,36.1834620735,-75.7505356743,901853.984,274741.057,130.074,642.184,-0.679,0.0,20210819,130228,46948.0
FRF,640,1208,36.1834660522,-75.7505246045,901854.964,274741.531,131.157,642.294,-0.728,0.0,20210819,130229,46949.0
FRF,640,1208,36.1834715073,-75.7505106338,901856.201,274742.177,132.541,642.478,-0.811,0.0,20210819,130230,46950.0
FRF,640,1208,36.1834729363,-75.7504901898,901858.034,274742.395,134.337,642.055,-0.871,0.0,20210819,130231,46951.0
FRF,640,1208,36.1834747825,-75.7504741008,901859.473,274742.647,135.776,641.799,-0.897,0.0,20210819,130232,46952.0
FRF,640,1208,36.1834792957,-75.7504630522,901860.45,274743.181,136.876,641.966,-0.882,0.0,20210819,130233,46953.0
FRF,640,1208,36.1834806112,-75.7504538358,901861.274,274743.354,137.71,641.846,-0.866,0.0,20210819,130234,46954.0
FRF,640,1208,36.1834830402,-75.7504432835,901862.214,274743.654,138.696,641.806,-0.876,0.0,20210819,130235,46955.0
FRF,640,1208,36.1834866217,-75.7504280753,901863.568,274744.096,140.119,641.758,-0.864,0.0,20210819,130236,46956.0
FRF,640,1208,36.1834922565,-75.7504105592,901865.123,274744.772,141.812,641.86,-0.859,0.0,20210819,130237,46957.0
FRF,640,1208,36.1834965555,-75.7503943638,901866.563,274745.297,143.344,641.861,-0.847,0.0,20210819,130238,46958.0
FRF,640,1208,36.1834996635,-75.7503798125,901867.86,274745.684,144.696,641.78,-0.865,0.0,20210819,130239,46959.0
FRF,640,1208,36.183500841,-75.750366884,901869.018,274745.853,145.841,641.542,-0.871,0.0,20210819,130240,46960.0
FRF,640,1208,36.1835040318,-75.7503541027,901870.156,274746.245,147.045,641.521,-0.883,0.0,20210819,130241,46961.0
FRF,640,1208,36.1835088682,-75.7503363065,901871.738,274746.833,148.733,641.532,-0.914,0.0,20210819,130242,46962.0
FRF,640,1208,36.1835126148,-75.7503174512,901873.42,274747.304,150.474,641.398,-0.94,0.0,20210819,130243,46963.0
FRF,640,1208,36.1835169202,-75.7503012845,901874.858,274747.83,152.005,641.4,-0.963,0.0,20210819,130244,46964.0
FRF,640,1208,36.183521604,-75.7502878655,901876.047,274748.388,153.314,641.517,-1.014,0.0,20210819,130245,46965.0
FRF,640,1208,36.1835256563,-75.7502688593,901877.741,274748.894,155.078,641.412,-1.126,0.0,20210819,130246,46966.0
FRF,640,1208,36.1835320293,-75.7502470935,901879.675,274749.665,157.159,641.474,-1.266,0.0,20210819,130247,46967.0
FRF,640,1208,36.183539692,-75.7502225862,901881.85,274750.587,159.519,641.596,-1.385,0.0,20210819,130248,46968.0
FRF,640,1208,36.183545392,-75.7501977557,901884.062,274751.292,161.838,641.501,-1.457,0.0,20210819,130249,46969.0
FRF,640,1208,36.183560086,-75.7501554557,901887.812,274753.046,165.962,641.865,-1.554,0.0,20210819,130251,46971.0
FRF,640,1208,36.1835773835,-75.750123791,901890.596,274755.058,169.267,642.802,-1.626,0.0,20210819,130253,46973.0
FRF,640,1208,36.1835916007,-75.7500920775,901893.395,274756.728,172.469,643.412,-1.711,0.0,20210819,130255,46975.0
FRF,640,1208,36.1836060088,-75.7500563233,901896.558,274758.431,176.024,643.929,-1.751,0.0,20210819,130257,46977.0
FRF,640,1208,36.1836118123,-75.750039522,901898.047,274759.124,177.66,644.07,-1.75,0.0,20210819,130258,46978.0
FRF,640,1208,36.1836174937,-75.7500237607,901899.444,274759.801,179.204,644.228,-1.714,0.0,20210819,130259,46979.0
FRF,640,1208,36.183621858,-75.750016946,901900.04,274760.305,179.937,644.498,-1.756,0.0,20210819,130300,46980.0
FRF,640,1208,36.1836369663,-75.7499881135,901902.578,274762.065,182.924,645.282,-1.833,0.0,20210819,130303,46983.0
FRF,640,1208,36.1836413407,-75.7499709078,901904.109,274762.601,184.546,645.261,-1.907,0.0,20210819,130304,46984.0
FRF,640,1208,36.1836457282,-75.7499561403,901905.42,274763.131,185.959,645.31,-1.887,0.0,20210819,130305,46985.0
FRF,640,1208,36.1836492012,-75.7499377072,901907.065,274763.57,187.655,645.16,-1.836,0.0,20210819,130306,46986.0
FRF,640,1208,36.1836567677,-75.7499013072,901910.31,274764.517,191.028,644.938,-1.806,0.0,20210819,130308,46988.0
FRF,640,1208,36.1836595123,-75.7498864102,901911.64,274764.865,192.397,644.81,-1.765,0.0,20210819,130309,46989.0
FRF,640,1208,36.1836684722,-75.7498499512,901914.885,274765.966,195.823,644.733,-1.746,0.0,20210819,130312,46992.0
FRF,640,1208,36.18367327,-75.7498306397,901916.604,274766.555,197.64,644.698,-1.744,0.0,20210819,130313,46993.0
FRF,640,1208,36.1836863448,-75.7497947703,901919.781,274768.111,201.157,645.072,-1.762,0.0,20210819,130315,46995.0
FRF,640,1208,36.1836935353,-75.7497761157,901921.432,274768.963,203.0,645.307,-1.795,0.0,20210819,130316,46996.0
FRF,640,1208,36.1837007023,-75.7497579725,901923.037,274769.811,204.799,645.554,-1.831,0.0,20210819,130317,46997.0
FRF,640,1208,36.1837068557,-75.7497429898,901924.362,274770.538,206.292,645.783,-1.894,0.0,20210819,130318,46998.0
FRF,640,1208,36.183722354,-75.7496913807,901928.946,274772.409,211.24,645.971,-1.959,0.0,20210819,130321,47001.0
FRF,640,1208,36.1837259768,-75.7496711462,901930.752,274772.87,213.095,645.786,-2.062,0.0,20210819,130322,47002.0
FRF,640,1208,36.1837388738,-75.7496306283,901934.348,274774.42,217.004,646.011,-2.147,0.0,20210819,130324,47004.0
FRF,640,1208,36.1837432322,-75.7496109265,901936.103,274774.961,218.838,645.918,-2.252,0.0,20210819,130325,47005.0
FRF,640,1208,36.1837462915,-75.7495899153,901937.981,274775.362,220.74,645.652,-2.322,0.0,20210819,130326,47006.0
FRF,640,1208,36.1837484005,-75.7495689737,901939.856,274775.658,222.603,645.288,-2.465,0.0,20210819,130327,47007.0
FRF,640,1208,36.183756906,-75.74950679,901945.416,274776.784,228.212,644.442,-2.602,0.0,20210819,130330,47010.0
FRF,640,1208,36.1837602122,-75.749487916,901947.101,274777.206,229.94,644.261,-2.746,0.0,20210819,130331,47011.0
FRF,640,1208,36.1837633807,-75.749467342,901948.939,274777.618,231.808,644.019,-2.824,0.0,20210819,130332,47012.0
FRF,640,1208,36.1837662818,-75.7494432605,901951.094,274778.011,233.967,643.65,-2.939,0.0,20210819,130333,47013.0
