FRF,46,1152,36.1789631200,-75.7462258355,902257.826,274254.805,342.991,47.041,-3.844,-40.256,20180720,125905,46745.000
FRF,46,1152,36.1789687220,-75.7462013952,902260.003,274255.498,345.273,46.946,-3.816,-40.351,20180720,125906,46746.000
FRF,46,1152,36.1789696270,-75.7461789058,902262.022,274255.665,347.227,46.412,-3.792,-40.190,20180720,125907,46747.000
FRF,46,1152,36.1789778838,-75.7461540088,902264.231,274256.654,349.642,46.585,-3.752,-40.608,20180720,125908,46748.000
FRF,46,1152,36.1789810370,-75.7461322593,902266.175,274257.068,351.610,46.308,-3.722,-40.245,20180720,125909,46749.000
FRF,46,1152,36.1789865980,-75.7461066195,902268.460,274257.760,353.994,46.176,-3.701,-40.437,20180720,125910,46750.000
FRF,46,1152,36.1789947428,-75.7460849738,902270.376,274258.727,356.125,46.428,-3.681,-40.356,20180720,125911,46751.000
FRF,46,1152,36.1789999620,-75.7460619407,902272.428,274259.374,358.274,46.333,-3.669,-40.173,20180720,125912,46752.000
FRF,46,1152,36.1790071825,-75.7460369290,902274.651,274260.249,360.663,46.394,-3.643,-40.663,20180720,125913,46753.000
FRF,46,1152,36.1790154305,-75.7460147420,902276.616,274261.229,362.844,46.642,-3.622,-40.279,20180720,125914,46754.000
FRF,46,1152,36.1790204355,-75.7459894870,902278.868,274261.858,365.176,46.462,-3.620,-40.293,20180720,125915,46755.000
FRF,46,1152,36.1790299172,-75.7459691642,902280.661,274262.970,367.241,46.893,-3.611,-40.071,20180720,125916,46756.000
FRF,46,1152,36.1790341322,-75.7459443580,902282.876,274263.510,369.507,46.642,-3.612,-40.546,20180720,125917,46757.000
FRF,46,1152,36.1790370835,-75.7459200582,902285.050,274263.909,371.686,46.272,-3.599,-40.527,20180720,125918,46758.000
FRF,46,1152,36.1790413638,-75.7458928260,902287.483,274264.464,374.162,45.960,-3.601,-40.572,20180720,125919,46759.000
FRF,46,1152,36.1790420340,-75.7458647110,902290.009,274264.621,376.589,45.243,-3.598,-40.419,20180720,125920,46760.000
FRF,46,1152,36.1790468300,-75.7458460923,902291.665,274265.208,378.346,45.227,-3.602,-39.568,20180720,125921,46761.000
FRF,46,1152,36.1790518513,-75.7458198600,902294.005,274265.842,380.762,45.022,-3.593,-40.743,20180720,125922,46762.000
FRF,46,1152,36.1790520677,-75.7457999692,902295.793,274265.925,382.470,44.487,-3.581,-40.647,20180720,125923,46763.000
FRF,46,1152,36.1790588343,-75.7457760487,902297.919,274266.746,384.749,44.531,-3.559,-40.311,20180720,125924,46764.000
FRF,46,1152,36.1790602840,-75.7457507492,902300.189,274266.981,386.962,43.974,-3.557,-40.483,20180720,125925,46765.000
FRF,46,1152,36.1790657773,-75.7457301260,902302.023,274267.651,388.914,43.976,-3.555,-40.088,20180720,125926,46766.000
FRF,46,1152,36.1790728033,-75.7457089355,902303.903,274268.493,390.969,44.123,-3.564,-40.248,20180720,125927,46767.000
FRF,46,1152,36.1790786922,-75.7456887050,902305.700,274269.206,392.902,44.177,-3.577,-40.221,20180720,125928,46768.000
FRF,46,1152,36.1790854612,-75.7456644632,902307.855,274270.028,395.208,44.212,-3.590,-40.702,20180720,125929,46769.000
FRF,46,1152,36.1790914957,-75.7456412268,902309.922,274270.766,397.403,44.197,-3.595,-40.321,20180720,125930,46770.000
FRF,46,1152,36.1790947330,-75.7456159500,902312.183,274271.199,399.675,43.830,-3.598,-40.095,20180720,125931,46771.000
FRF,46,1152,36.1791012148,-75.7455905413,902314.444,274271.993,402.071,43.802,-3.605,-40.622,20180720,125932,46772.000
FRF,46,1152,36.1791056118,-75.7455689257,902316.372,274272.545,404.072,43.660,-3.616,-40.094,20180720,125933,46773.000
FRF,46,1152,36.1791121085,-75.7455439638,902318.593,274273.339,406.430,43.646,-3.641,-40.222,20180720,125934,46774.000
FRF,46,1152,36.1791185498,-75.7455192220,902320.794,274274.126,408.768,43.631,-3.672,-40.557,20180720,125935,46775.000
FRF,46,1152,36.1791215375,-75.7454946840,902322.989,274274.530,410.969,43.259,-3.695,-40.326,20180720,125936,46776.000
FRF,46,1152,36.1791279355,-75.7454676153,902325.400,274275.319,413.504,43.175,-3.723,-40.404,20180720,125937,46777.000
FRF,46,1152,36.1791326935,-75.7454472188,902327.216,274275.907,415.411,43.105,-3.739,-39.926,20180720,125938,46778.000
FRF,46,1152,36.1791398787,-75.7454240743,902329.271,274276.772,417.638,43.214,-3.764,-40.281,20180720,125939,46779.000
FRF,46,1152,36.1791459497,-75.7454008472,902331.337,274277.514,419.834,43.204,-3.774,-40.904,20180720,125940,46780.000
FRF,46,1152,36.1791518792,-75.7453782430,902333.348,274278.238,421.971,43.196,-3.788,-40.268,20180720,125941,46781.000
FRF,46,1152,36.1791613203,-75.7453530977,902335.575,274279.359,424.447,43.486,-3.787,-40.311,20180720,125942,46782.000
FRF,46,1152,36.1791689080,-75.7453318523,902337.457,274280.263,426.525,43.691,-3.808,-40.174,20180720,125943,46783.000
FRF,46,1152,36.1791800932,-75.7453100403,902339.378,274281.568,428.777,44.260,-3.832,-40.482,20180720,125944,46784.000
FRF,46,1152,36.1791884902,-75.7452903330,902341.119,274282.558,430.751,44.593,-3.867,-40.137,20180720,125945,46785.000
FRF,46,1152,36.1791985645,-75.7452674788,902343.137,274283.742,433.053,45.015,-3.879,-40.306,20180720,125946,46786.000
FRF,46,1152,36.1792079617,-75.7452457885,902345.053,274284.848,435.232,45.398,-3.909,-40.380,20180720,125947,46787.000
FRF,46,1152,36.1792182470,-75.7452219690,902347.157,274286.059,437.623,45.815,-3.953,-40.568,20180720,125948,46788.000
FRF,46,1152,36.1792282550,-75.7451979728,902349.279,274287.240,440.021,46.198,-4.011,-40.482,20180720,125949,46789.000
FRF,46,1152,36.1792374217,-75.7451723700,902351.547,274288.332,442.526,46.447,-4.037,-40.399,20180720,125950,46790.000
FRF,46,1152,36.1792487352,-75.7451528323,902353.263,274289.644,444.588,47.093,-4.080,-42.901,20180720,125951,46791.000
FRF,46,1152,36.1792577673,-75.7451292497,902355.350,274290.716,446.916,47.385,-4.092,-40.312,20180720,125952,46792.000
FRF,46,1152,36.1792669627,-75.7451086395,902357.170,274291.796,448.995,47.777,-4.146,-40.404,20180720,125953,46793.000
FRF,46,1152,36.1792748753,-75.7450827830,902359.466,274292.750,451.479,47.887,-4.184,-40.702,20180720,125954,46794.000
FRF,46,1152,36.1792825778,-75.7450592555,902361.553,274293.674,453.757,48.040,-4.225,-40.219,20180720,125955,46795.000
FRF,46,1152,36.1792900712,-75.7450366690,902363.557,274294.571,455.947,48.197,-4.265,-43.095,20180720,125956,46796.000
FRF,46,1152,36.1792975900,-75.7450125378,902365.699,274295.476,458.269,48.313,-4.284,-40.525,20180720,125957,46797.000
FRF,46,1152,36.1793026087,-75.7449909155,902367.625,274296.097,460.291,48.237,-4.327,-40.491,20180720,125958,46798.000
FRF,46,1152,36.1793076198,-75.7449655767,902369.885,274296.727,462.630,48.055,-4.347,-40.244,20180720,125959,46799.000
FRF,46,1152,36.1793097760,-75.7449400807,902372.169,274297.041,464.884,47.568,-4.377,-40.358,20180720,130000,46800.000
FRF,46,1152,36.1793147287,-75.7449162392,902374.295,274297.661,467.093,47.423,-4.400,-40.308,20180720,130001,46801.000
FRF,46,1152,36.1793157232,-75.7448926455,902376.413,274297.841,469.145,46.867,-4.430,-43.289,20180720,130002,46802.000
FRF,46,1152,36.1793182830,-75.7448667433,902378.732,274298.201,471.447,46.411,-4.454,-40.517,20180720,130003,46803.000
FRF,46,1152,36.1793210713,-75.7448432017,902380.839,274298.580,473.557,46.045,-4.485,-40.344,20180720,130004,46804.000
FRF,46,1152,36.1793221643,-75.7448157715,902383.301,274298.782,475.939,45.392,-4.506,-43.381,20180720,130005,46805.000
FRF,46,1152,36.1793251003,-75.7447889817,902385.699,274299.187,478.331,44.951,-4.537,-40.581,20180720,130006,46806.000
FRF,46,1152,36.1793291630,-75.7447667495,902387.683,274299.703,480.371,44.757,-4.580,-43.438,20180720,130007,46807.000
FRF,46,1152,36.1793333175,-75.7447414617,902389.942,274300.238,482.677,44.486,-4.638,-43.510,20180720,130008,46808.000
FRF,46,1152,36.1793376990,-75.7447177448,902392.058,274300.794,484.855,44.284,-4.672,-40.763,20180720,130009,46809.000
FRF,46,1152,36.1793442137,-75.7446968990,902393.909,274301.578,486.863,44.386,-4.710,-43.539,20180720,130010,46810.000
FRF,46,1152,36.1793491357,-75.7446675185,902396.533,274302.210,489.545,44.082,-4.721,-40.658,20180720,130011,46811.000
FRF,46,1152,36.1793552992,-75.7446461025,902398.436,274302.957,491.589,44.132,-4.753,-43.608,20180720,130012,46812.000
FRF,46,1152,36.1793641037,-75.7446249062,902400.309,274303.996,493.704,44.467,-4.776,-43.634,20180720,130013,46813.000
FRF,46,1152,36.1793689873,-75.7445998080,902402.548,274304.612,496.019,44.279,-4.822,-43.695,20180720,130014,46814.000
FRF,46,1152,36.1793772988,-75.7445779743,902404.481,274305.598,498.172,44.543,-4.861,-43.743,20180720,130015,46815.000
FRF,46,1152,36.1793862253,-75.7445530503,902406.690,274306.661,500.612,44.785,-4.893,-43.752,20180720,130016,46816.000
FRF,46,1152,36.1793908095,-75.7445265533,902409.055,274307.248,503.035,44.527,-4.931,-43.790,20180720,130017,46817.000
FRF,46,1152,36.1794004607,-75.7445011843,902411.301,274308.393,505.537,44.834,-4.961,-43.857,20180720,130018,46818.000
FRF,46,1152,36.1794086703,-75.7444802903,902413.150,274309.365,507.607,45.114,-4.996,-43.844,20180720,130019,46819.000
FRF,46,1152,36.1794152797,-75.7444553583,902415.367,274310.172,509.967,45.113,-5.026,-43.894,20180720,130020,46820.000
FRF,46,1152,36.1794248472,-75.7444323592,902417.401,274311.301,512.264,45.477,-5.067,-43.947,20180720,130021,46821.000
FRF,46,1152,36.1794312455,-75.7444081448,902419.554,274312.082,514.554,45.474,-5.100,-43.967,20180720,130022,46822.000
FRF,46,1152,36.1794396648,-75.7443846455,902421.637,274313.085,516.855,45.703,-5.139,-43.992,20180720,130023,46823.000
FRF,46,1152,36.1794489540,-75.7443612828,902423.703,274314.184,519.172,46.028,-5.174,-44.066,20180720,130024,46824.000
FRF,46,1152,36.1794540962,-75.7443374927,902425.824,274314.824,521.384,45.903,-5.215,-44.071,20180720,130025,46825.000
FRF,46,1152,36.1794628238,-75.7443130198,902427.992,274315.864,523.777,46.138,-5.231,-44.116,20180720,130026,46826.000
FRF,46,1152,36.1794717952,-75.7442896175,902430.064,274316.928,526.088,46.428,-5.259,-44.112,20180720,130027,46827.000
FRF,46,1152,36.1794755973,-75.7442622393,902432.511,274317.431,528.560,46.062,-5.282,-44.156,20180720,130028,46828.000
FRF,46,1152,36.1794871300,-75.7442406897,902434.407,274318.773,530.801,46.674,-5.315,-44.184,20180720,130029,46829.000
FRF,46,1152,36.1794940982,-75.7442208488,902436.166,274319.605,532.738,46.853,-5.354,-44.212,20180720,130030,46830.000
FRF,46,1152,36.1794993687,-75.7441961810,902438.364,274320.262,535.028,46.718,-5.406,-44.274,20180720,130031,46831.000
FRF,46,1152,36.1795085835,-75.7441737187,902440.350,274321.350,537.267,47.060,-5.437,-44.340,20180720,130032,46832.000
FRF,46,1152,36.1795159575,-75.7441509678,902442.369,274322.235,539.467,47.200,-5.460,-44.303,20180720,130033,46833.000
FRF,46,1152,36.1795238988,-75.7441243167,902444.736,274323.194,542.019,47.291,-5.476,-44.345,20180720,130034,46834.000
FRF,46,1152,36.1795331168,-75.7441042150,902446.510,274324.276,544.056,47.700,-5.515,-44.387,20180720,130035,46835.000
FRF,46,1152,36.1795402152,-75.7440806785,902448.601,274325.133,546.314,47.789,-5.542,-44.419,20180720,130036,46836.000
FRF,46,1152,36.1795439798,-75.7440566527,902450.747,274325.621,548.498,47.513,-5.560,-44.427,20180720,130037,46837.000
FRF,46,1152,36.1795518563,-75.7440328927,902452.855,274326.565,550.802,47.678,-5.586,-44.440,20180720,130038,46838.000
FRF,46,1152,36.1795568778,-75.7440075515,902455.115,274327.196,553.141,47.497,-5.624,-44.498,20180720,130039,46839.000
FRF,46,1152,36.1795618118,-75.7439830178,902457.303,274327.816,555.409,47.330,-5.660,-44.541,20180720,130040,46840.000
FRF,46,1152,36.1795662227,-75.7439598012,902459.374,274328.374,557.546,47.145,-5.697,-44.550,20180720,130041,46841.000
FRF,46,1152,36.1795684498,-75.7439334958,902461.731,274328.698,559.871,46.642,-5.715,-44.607,20180720,130042,46842.000
FRF,46,1152,36.1795717950,-75.7439114203,902463.704,274329.134,561.874,46.376,-5.752,-44.596,20180720,130043,46843.000
FRF,46,1152,36.1795737708,-75.7438830327,902466.249,274329.437,564.369,45.789,-5.760,-44.660,20180720,130044,46844.000
FRF,46,1152,36.1795770593,-75.7438597208,902468.333,274329.871,566.476,45.483,-5.785,-44.629,20180720,130045,46845.000
FRF,46,1152,36.1795802505,-75.7438379295,902470.281,274330.289,568.449,45.209,-5.829,-44.673,20180720,130046,46846.000
FRF,46,1152,36.1795831833,-75.7438108993,902472.700,274330.694,570.861,44.761,-5.861,-44.792,20180720,130047,46847.000
FRF,46,1152,36.1795855478,-75.7437902417,902474.549,274331.017,572.709,44.432,-5.893,-44.724,20180720,130048,46848.000
FRF,46,1152,36.1795894475,-75.7437627493,902477.007,274331.531,575.194,44.073,-5.900,-44.770,20180720,130049,46849.000
FRF,46,1152,36.1795920040,-75.7437371508,902479.299,274331.890,577.470,43.625,-5.930,-44.814,20180720,130050,46850.000
FRF,46,1152,36.1795966595,-75.7437153242,902481.245,274332.470,579.497,43.504,-5.974,-44.815,20180720,130051,46851.000
FRF,46,1152,36.1795993172,-75.7436878477,902483.705,274332.846,581.937,43.015,-6.004,-44.901,20180720,130052,46852.000
FRF,46,1152,36.1796037902,-75.7436631865,902485.906,274333.415,584.200,42.796,-6.033,-44.905,20180720,130053,46853.000
FRF,46,1152,36.1796094803,-75.7436420313,902487.788,274334.109,586.206,42.803,-6.057,-44.900,20180720,130054,46854.000
FRF,46,1152,36.1796147725,-75.7436153163,902490.170,274334.774,588.672,42.612,-6.087,-44.971,20180720,130055,46855.000
FRF,46,1152,36.1796193783,-75.7435923170,902492.222,274335.353,590.798,42.454,-6.122,-44.996,20180720,130056,46856.000
FRF,46,1152,36.1796252832,-75.7435675460,902494.427,274336.081,593.119,42.383,-6.143,-45.006,20180720,130057,46857.000
FRF,46,1152,36.1796325928,-75.7435428307,902496.623,274336.965,595.485,42.461,-6.163,-45.034,20180720,130058,46858.000
FRF,46,1152,36.1796397582,-75.7435190282,902498.737,274337.829,597.767,42.549,-6.193,-45.055,20180720,130059,46859.000
FRF,46,1152,36.1796493562,-75.7434986635,902500.533,274338.954,599.839,42.991,-6.226,-45.098,20180720,130100,46860.000
FRF,46,1152,36.1796572612,-75.7434731302,902502.800,274339.906,602.295,43.109,-6.256,-45.133,20180720,130101,46861.000
FRF,46,1152,36.1796658862,-75.7434500630,902504.842,274340.931,604.565,43.373,-6.274,-45.143,20180720,130102,46862.000
FRF,46,1152,36.1796775585,-75.7434288243,902506.710,274342.288,606.785,44.008,-6.304,-45.153,20180720,130103,46863.000
FRF,46,1152,36.1796882645,-75.7434048732,902508.824,274343.546,609.202,44.466,-6.329,-45.224,20180720,130104,46864.000
FRF,46,1152,36.1796975772,-75.7433879628,902510.311,274344.628,610.969,44.974,-6.371,-45.216,20180720,130105,46865.000
FRF,46,1152,36.1797094002,-75.7433670738,902512.146,274346.001,613.164,45.635,-6.391,-45.281,20180720,130106,46866.000
FRF,46,1152,36.1797181160,-75.7433459472,902514.013,274347.030,615.270,45.963,-6.430,-45.283,20180720,130107,46867.000
FRF,46,1152,36.1797278013,-75.7433230248,902516.039,274348.172,617.565,46.342,-6.459,-45.334,20180720,130108,46868.000
FRF,46,1152,36.1797408637,-75.7433011233,902517.961,274349.685,619.888,47.105,-6.491,-45.367,20180720,130109,46869.000
FRF,46,1152,36.1797490647,-75.7432781510,902519.996,274350.663,622.135,47.327,-6.521,-45.380,20180720,130110,46870.000
FRF,46,1152,36.1797592528,-75.7432541868,902522.114,274351.863,624.536,47.729,-6.546,-45.423,20180720,130111,46871.000
FRF,46,1152,36.1797682503,-75.7432325512,902524.026,274352.925,626.696,48.072,-6.575,-45.442,20180720,130112,46872.000
FRF,46,1152,36.1797753703,-75.7432076002,902526.244,274353.788,629.076,48.124,-6.598,-45.466,20180720,130113,46873.000
FRF,46,1152,36.1797835227,-75.7431847682,902528.267,274354.760,631.309,48.344,-6.621,-45.494,20180720,130114,46874.000
FRF,46,1152,36.1797896483,-75.7431612360,902530.361,274355.508,633.533,48.330,-6.646,-45.511,20180720,130115,46875.000
FRF,46,1152,36.1797980500,-75.7431377553,902532.441,274356.509,635.830,48.558,-6.680,-45.541,20180720,130116,46876.000
FRF,46,1152,36.1798053093,-75.7431126998,902534.667,274357.388,638.222,48.622,-6.695,-45.595,20180720,130117,46877.000
FRF,46,1152,36.1798130323,-75.7430886877,902536.798,274358.316,640.542,48.764,-6.723,-45.557,20180720,130118,46878.000
FRF,46,1152,36.1798209747,-75.7430645150,902538.943,274359.268,642.883,48.924,-6.739,-45.623,20180720,130119,46879.000
FRF,46,1152,36.1798275552,-75.7430422425,902540.921,274360.064,645.015,48.994,-6.778,-45.644,20180720,130120,46880.000
FRF,46,1152,36.1798358608,-75.7430195583,902542.931,274361.052,647.241,49.234,-6.805,-45.674,20180720,130121,46881.000
FRF,46,1152,36.1798433518,-75.7429950692,902545.105,274361.955,649.593,49.338,-6.811,-45.703,20180720,130122,46882.000
FRF,46,1152,36.1798501898,-75.7429713973,902547.209,274362.783,651.853,49.396,-6.834,-45.664,20180720,130123,46883.000
FRF,46,1152,36.1798580220,-75.7429437480,902549.666,274363.733,654.487,49.447,-6.842,-45.743,20180720,130124,46884.000
FRF,46,1152,36.1798636070,-75.7429203307,902551.751,274364.422,656.682,49.380,-6.892,-45.728,20180720,130125,46885.000
FRF,46,1152,36.1798739390,-75.7428977133,902553.747,274365.634,658.972,49.836,-6.907,-45.812,20180720,130126,46886.000
FRF,46,1152,36.1798775545,-75.7428745008,902555.821,274366.104,661.082,49.567,-6.940,-45.788,20180720,130127,46887.000
FRF,46,1152,36.1798827888,-75.7428505967,902557.951,274366.755,663.306,49.449,-6.947,-45.828,20180720,130128,46888.000
FRF,46,1152,36.1798885355,-75.7428286902,902559.900,274367.457,665.378,49.441,-6.975,-45.830,20180720,130129,46889.000
FRF,46,1152,36.1798901055,-75.7428047073,902562.051,274367.702,667.483,48.935,-7.011,-45.871,20180720,130130,46890.000
FRF,46,1152,36.1798964385,-75.7427792925,902564.313,274368.479,669.874,48.890,-7.028,-45.935,20180720,130131,46891.000
FRF,46,1152,36.1798998388,-75.7427546325,902566.517,274368.929,672.099,48.558,-7.038,-45.883,20180720,130132,46892.000
FRF,46,1152,36.1799046728,-75.7427287222,902568.829,274369.541,674.480,48.342,-7.051,-45.900,20180720,130133,46893.000
FRF,46,1152,36.1799094780,-75.7427026392,902571.157,274370.151,676.877,48.118,-7.069,-45.972,20180720,130134,46894.000
FRF,46,1152,36.1799131478,-75.7426798113,902573.196,274370.626,678.955,47.866,-7.095,-45.939,20180720,130135,46895.000
FRF,46,1152,36.1799167198,-75.7426555377,902575.366,274371.093,681.154,47.561,-7.123,-45.977,20180720,130136,46896.000
FRF,46,1152,36.1799196397,-75.7426299943,902577.652,274371.493,683.438,47.154,-7.159,-46.057,20180720,130137,46897.000
FRF,46,1152,36.1799207165,-75.7426041078,902579.975,274371.688,685.688,46.542,-7.200,-46.046,20180720,130138,46898.000
FRF,46,1152,36.1799244177,-75.7425770307,902582.396,274372.179,688.131,46.174,-7.199,-46.103,20180720,130139,46899.000
FRF,46,1152,36.1799255302,-75.7425518930,902584.652,274372.376,690.318,45.587,-7.227,-46.052,20180720,130140,46900.000
FRF,46,1152,36.1799256727,-75.7425241995,902587.142,274372.474,692.691,44.826,-7.218,-46.130,20180720,130141,46901.000
FRF,46,1152,36.1799275278,-75.7425007802,902589.241,274372.749,694.757,44.366,-7.252,-46.075,20180720,130142,46902.000
FRF,46,1152,36.1799274623,-75.7424736467,902591.680,274372.822,697.073,43.599,-7.265,-46.154,20180720,130143,46903.000
FRF,46,1152,36.1799294567,-75.7424477375,902594.003,274373.119,699.358,43.083,-7.279,-46.170,20180720,130144,46904.000
FRF,46,1152,36.1799304870,-75.7424243660,902596.100,274373.302,701.391,42.537,-7.295,-46.119,20180720,130145,46905.000
FRF,46,1152,36.1799332780,-75.7423974608,902598.509,274373.691,703.787,42.077,-7.301,-46.201,20180720,130146,46906.000
FRF,46,1152,36.1799346495,-75.7423750100,902600.523,274373.910,705.754,41.593,-7.334,-46.188,20180720,130147,46907.000
FRF,46,1152,36.1799370837,-75.7423476585,902602.973,274374.260,708.176,41.083,-7.345,-46.218,20180720,130148,46908.000
FRF,46,1152,36.1799398117,-75.7423223105,902605.242,274374.638,710.437,40.662,-7.378,-46.234,20180720,130149,46909.000
FRF,46,1152,36.1799446897,-75.7422959267,902607.596,274375.257,712.861,40.437,-7.391,-46.285,20180720,130150,46910.000
FRF,46,1152,36.1799467308,-75.7422711522,902609.817,274375.556,715.050,39.957,-7.418,-46.258,20180720,130151,46911.000
FRF,46,1152,36.1799555888,-75.7422473638,902611.923,274376.609,717.389,40.226,-7.417,-46.314,20180720,130152,46912.000
FRF,46,1152,36.1799606078,-75.7422243903,902613.970,274377.233,719.526,40.111,-7.445,-46.284,20180720,130153,46913.000
FRF,46,1152,36.1799676752,-75.7421989958,902616.228,274378.092,721.942,40.145,-7.457,-46.340,20180720,130154,46914.000
FRF,46,1152,36.1799766028,-75.7421766433,902618.205,274379.148,724.161,40.460,-7.475,-46.350,20180720,130155,46915.000
FRF,46,1152,36.1799828233,-75.7421532118,902620.289,274379.907,726.379,40.459,-7.504,-46.340,20180720,130156,46916.000
FRF,46,1152,36.1799939365,-75.7421300993,902622.327,274381.208,728.739,40.984,-7.513,-46.426,20180720,130157,46917.000
FRF,46,1152,36.1800011292,-75.7421086743,902624.227,274382.069,730.819,41.142,-7.543,-46.378,20180720,130158,46918.000
FRF,46,1152,36.1800116057,-75.7420846157,902626.352,274383.302,733.238,41.573,-7.550,-46.430,20180720,130159,46919.000
FRF,46,1152,36.1800227982,-75.7420636695,902628.194,274384.605,735.415,42.166,-7.568,-46.447,20180720,130200,46920.000
FRF,46,1152,36.1800315873,-75.7420411502,902630.187,274385.646,737.644,42.462,-7.582,-46.430,20180720,130201,46921.000
FRF,46,1152,36.1800429098,-75.7420219610,902631.871,274386.958,739.675,43.118,-7.607,-46.474,20180720,130202,46922.000
FRF,46,1152,36.1800549558,-75.7420020625,902633.616,274388.353,741.792,43.831,-7.628,-46.521,20180720,130203,46923.000
FRF,46,1152,36.1800629063,-75.7419778442,902635.765,274389.306,744.138,43.991,-7.645,-46.493,20180720,130204,46924.000
FRF,46,1152,36.1800746588,-75.7419557765,902637.706,274390.675,746.430,44.612,-7.654,-46.525,20180720,130205,46925.000
FRF,46,1152,36.1800844100,-75.7419322757,902639.784,274391.825,748.776,44.981,-7.675,-46.547,20180720,130206,46926.000
FRF,46,1152,36.1800954615,-75.7419097545,902641.768,274393.118,751.083,45.516,-7.690,-46.557,20180720,130207,46927.000
FRF,46,1152,36.1801061035,-75.7418893573,902643.564,274394.358,753.195,46.066,-7.703,-46.569,20180720,130208,46928.000
FRF,46,1152,36.1801166700,-75.7418681745,902645.430,274395.592,755.371,46.587,-7.729,-46.587,20180720,130209,46929.000
FRF,46,1152,36.1801286398,-75.7418478395,902647.214,274396.980,757.523,47.280,-7.750,-46.636,20180720,130210,46930.000
FRF,46,1152,36.1801390140,-75.7418255872,902649.177,274398.196,759.783,47.750,-7.779,-46.630,20180720,130211,46931.000
FRF,46,1152,36.1801498688,-75.7418028598,902651.181,274399.467,762.101,48.258,-7.791,-46.677,20180720,130212,46932.000
FRF,46,1152,36.1801622487,-75.7417811690,902653.086,274400.904,764.383,48.956,-7.812,-46.670,20180720,130213,46933.000
FRF,46,1152,36.1801726447,-75.7417588315,902655.057,274402.123,766.652,49.426,-7.821,-46.692,20180720,130214,46934.000
FRF,46,1152,36.1801834605,-75.7417364307,902657.031,274403.389,768.941,49.940,-7.838,-46.705,20180720,130215,46935.000
FRF,46,1152,36.1801937832,-75.7417149820,902658.922,274404.597,771.131,50.427,-7.848,-46.721,20180720,130216,46936.000
FRF,46,1152,36.1802019837,-75.7416930413,902660.865,274405.571,773.290,50.677,-7.885,-46.722,20180720,130217,46937.000
FRF,46,1152,36.1802123437,-75.7416678773,902663.090,274406.794,775.799,51.064,-7.883,-46.815,20180720,130218,46938.000
FRF,46,1152,36.1802177608,-75.7416455655,902665.076,274407.461,777.894,51.011,-7.885,-46.715,20180720,130219,46939.000
FRF,46,1152,36.1802269800,-75.7416229010,902667.080,274408.550,780.149,51.348,-7.901,-46.728,20180720,130220,46940.000
FRF,46,1152,36.1802312928,-75.7415975427,902669.345,274409.103,782.467,51.092,-7.937,-46.863,20180720,130221,46941.000
FRF,46,1152,36.1802326722,-75.7415746243,902671.400,274409.324,784.473,50.596,-7.961,-46.825,20180720,130222,46942.000
FRF,46,1152,36.1802372598,-75.7415480272,902673.775,274409.911,786.906,50.334,-7.943,-46.798,20180720,130223,46943.000
FRF,46,1152,36.1802385958,-75.7415242472,902675.908,274410.130,788.985,49.809,-7.950,-46.808,20180720,130224,46944.000
FRF,46,1152,36.1802405703,-75.7414989410,902678.176,274410.423,791.216,49.308,-7.978,-46.848,20180720,130225,46945.000
FRF,46,1152,36.1802426475,-75.7414723325,902680.561,274410.732,793.563,48.781,-7.993,-46.881,20180720,130226,46946.000
FRF,46,1152,36.1802418650,-75.7414471367,902682.829,274410.720,795.689,47.994,-8.013,-46.854,20180720,130227,46947.000
FRF,46,1152,36.1802417267,-75.7414198950,902685.279,274410.785,798.013,47.216,-8.031,-46.908,20180720,130228,46948.000
FRF,46,1152,36.1802412370,-75.7413936313,902687.642,274410.808,800.242,46.428,-8.053,-46.933,20180720,130229,46949.000
FRF,91,1152,36.1786141455,-75.7490899648,902001.576,274207.663,86.090,90.498,2.506,-36.365,20180720,130810,47290.000
FRF,91,1152,36.1786211728,-75.7490631398,902003.962,274208.521,88.626,90.487,2.241,-36.630,20180720,130809,47289.000
FRF,91,1152,36.1786298658,-75.7490300322,902006.907,274209.583,91.756,90.476,2.135,-36.736,20180720,130808,47288.000
FRF,91,1152,36.1786385808,-75.7489957782,902009.956,274210.650,94.986,90.435,2.166,-36.705,20180720,130807,47287.000
FRF,91,1152,36.1786479452,-75.7489615435,902013.000,274211.789,98.236,90.463,2.186,-36.685,20180720,130806,47286.000
FRF,91,1152,36.1786567128,-75.7489302945,902015.777,274212.854,101.210,90.512,2.121,-36.750,20180720,130805,47285.000
FRF,91,1152,36.1786650313,-75.7489005682,902018.420,274213.864,104.039,90.556,2.093,-36.778,20180720,130804,47284.000
FRF,91,1152,36.1786722498,-75.7488710130,902021.051,274214.751,106.815,90.489,2.098,-36.773,20180720,130803,47283.000
FRF,91,1152,36.1786780405,-75.7488436655,902023.489,274215.474,109.353,90.333,1.936,-36.935,20180720,130802,47282.000
FRF,91,1152,36.1786840135,-75.7488142657,902026.111,274216.223,112.073,90.139,1.806,-37.065,20180720,130801,47281.000
FRF,91,1152,36.1786903833,-75.7487838537,902028.822,274217.019,114.893,89.958,1.575,-37.296,20180720,130800,47280.000
FRF,91,1152,36.1786967530,-75.7487553103,902031.365,274217.810,117.553,89.831,1.132,-37.739,20180720,130759,47279.000
FRF,91,1152,36.1787033990,-75.7487275140,902033.840,274218.629,120.159,89.753,0.776,-38.095,20180720,130758,47278.000
