FRF,-46,1157,36.1780981645,-75.7460443170,902277.292,274159.414,328.615,-49.249,-4.413,-40.353,20181120,165636,60996.000
FRF,-46,1157,36.1781159403,-75.7459918697,902281.943,274161.540,333.712,-48.844,-4.402,-43.262,20181120,165638,60998.000
FRF,-46,1157,36.1781246043,-75.7459660150,902284.237,274162.577,336.223,-48.655,-4.388,-43.259,20181120,165639,60999.000
FRF,-46,1157,36.1781336393,-75.7459412707,902286.429,274163.652,338.650,-48.396,-4.385,-43.255,20181120,165640,61000.000
FRF,-46,1157,36.1781426068,-75.7459170502,902288.574,274164.718,341.031,-48.129,-4.370,-43.255,20181120,165641,61001.000
FRF,-46,1157,36.1781609415,-75.7458665078,902293.051,274166.900,345.984,-47.612,-4.341,-40.461,20181120,165643,61003.000
FRF,-46,1157,36.1781778870,-75.7458135413,902297.752,274168.936,351.098,-47.309,-4.342,-40.393,20181120,165645,61005.000
FRF,-46,1157,36.1781856738,-75.7457878925,902300.030,274169.875,353.560,-47.207,-4.332,-40.241,20181120,165646,61006.000
FRF,-46,1157,36.1781944015,-75.7457649570,902302.060,274170.911,355.822,-46.928,-4.313,-43.184,20181120,165647,61007.000
FRF,-46,1157,36.1782209145,-75.7456961808,902308.148,274174.054,362.618,-46.060,-4.266,-40.460,20181120,165650,61010.000
FRF,-46,1157,36.1782294388,-75.7456705610,902310.420,274175.075,365.103,-45.879,-4.261,-40.410,20181120,165651,61011.000
FRF,-46,1157,36.1782376680,-75.7456445648,902312.728,274176.064,367.610,-45.740,-4.252,-40.342,20181120,165652,61012.000
FRF,-46,1157,36.1782470187,-75.7456196155,902314.937,274177.174,370.065,-45.454,-4.240,-40.319,20181120,165653,61013.000
FRF,-46,1157,36.1782698590,-75.7455448305,902321.578,274179.928,377.248,-45.140,-4.201,-40.344,20181120,165656,61016.000
FRF,-46,1157,36.1782759428,-75.7455200627,902323.783,274180.676,379.576,-45.192,-4.193,-40.294,20181120,165657,61017.000
FRF,-46,1157,36.1782826155,-75.7454952512,902325.989,274181.489,381.927,-45.184,-4.187,-40.360,20181120,165658,61018.000
FRF,-46,1157,36.1782965478,-75.7454446308,902330.490,274183.183,386.736,-45.134,-4.165,-40.272,20181120,165700,61020.000
FRF,-46,1157,36.1783039217,-75.7454185642,902332.807,274184.078,389.219,-45.086,-4.155,-40.315,20181120,165701,61021.000
FRF,-46,1157,36.1783179478,-75.7453675397,902337.344,274185.784,394.066,-45.037,-4.171,-40.257,20181120,165703,61023.000
FRF,-46,1157,36.1783251442,-75.7453427335,902339.548,274186.655,396.435,-44.973,-4.187,-40.246,20181120,165704,61024.000
FRF,-46,1157,36.1783388867,-75.7452925800,902344.007,274188.327,401.197,-44.929,-4.177,-40.362,20181120,165706,61026.000
FRF,-46,1157,36.1783446115,-75.7452661523,902346.363,274189.040,403.655,-45.066,-4.138,-40.317,20181120,165707,61027.000
FRF,-46,1157,36.1783567105,-75.7452122708,902351.163,274190.541,408.678,-45.300,-4.118,-40.277,20181120,165709,61029.000
FRF,-46,1157,36.1783639883,-75.7451867632,902353.430,274191.423,411.110,-45.247,-4.124,-40.091,20181120,165710,61030.000
FRF,-46,1157,36.1783779323,-75.7451362193,902357.924,274193.119,415.913,-45.193,-4.119,-40.227,20181120,165712,61032.000
FRF,-46,1157,36.1783845193,-75.7451098253,902360.273,274193.927,418.397,-45.238,-4.118,-40.397,20181120,165713,61033.000
FRF,-46,1157,36.1783912638,-75.7450828868,902362.671,274194.754,420.933,-45.282,-4.134,-40.421,20181120,165714,61034.000
FRF,-46,1157,36.1784059697,-75.7450300287,902367.370,274196.541,425.960,-45.212,-4.190,-40.257,20181120,165716,61036.000
FRF,-46,1157,36.1784205207,-75.7449768763,902372.096,274198.312,431.007,-45.167,-4.202,-40.408,20181120,165718,61038.000
FRF,-46,1157,36.1784348958,-75.7449256005,902376.654,274200.057,435.887,-45.088,-4.241,-43.137,20181120,165720,61040.000
FRF,-46,1157,36.1784409885,-75.7449024550,902378.713,274200.801,438.076,-45.094,-4.274,-43.125,20181120,165721,61041.000
FRF,-46,1157,36.1784550290,-75.7448564940,902382.794,274202.494,442.490,-44.901,-4.303,-40.334,20181120,165723,61043.000
FRF,-46,1157,36.1784616015,-75.7448307247,902385.087,274203.299,444.920,-44.930,-4.326,-40.496,20181120,165724,61044.000
FRF,-46,1157,36.1784752228,-75.7447750952,902390.040,274204.974,450.147,-45.052,-4.337,-40.596,20181120,165726,61046.000
FRF,-46,1157,36.1784815680,-75.7447459008,902392.641,274205.763,452.861,-45.202,-4.363,-40.539,20181120,165727,61047.000
FRF,-46,1157,36.1784880997,-75.7447180270,902395.124,274206.570,455.470,-45.294,-4.404,-43.302,20181120,165728,61048.000
FRF,-46,1157,36.1784961017,-75.7446928388,902397.359,274207.532,457.900,-45.155,-4.442,-43.317,20181120,165729,61049.000
FRF,-46,1157,36.1785120657,-75.7446453263,902401.573,274209.442,462.513,-44.804,-4.449,-43.317,20181120,165731,61051.000
FRF,-46,1157,36.1785204478,-75.7446217730,902403.660,274210.441,464.816,-44.580,-4.488,-43.324,20181120,165732,61052.000
FRF,-46,1157,36.1785358367,-75.7445705243,902408.212,274212.299,469.729,-44.393,-4.525,-43.434,20181120,165734,61054.000
FRF,-46,1157,36.1785428000,-75.7445439848,902410.573,274213.150,472.239,-44.402,-4.577,-43.427,20181120,165735,61055.000
FRF,-46,1157,36.1785568158,-75.7444913035,902415.259,274214.860,477.227,-44.400,-4.615,-43.482,20181120,165737,61057.000
FRF,-46,1157,36.1785639355,-75.7444653855,902417.563,274215.726,479.688,-44.375,-4.680,-43.545,20181120,165738,61058.000
FRF,-46,1157,36.1785777388,-75.7444160108,902421.953,274217.402,484.387,-44.304,-4.739,-43.622,20181120,165740,61060.000
FRF,-46,1157,36.1785852037,-75.7443923335,902424.054,274218.300,486.668,-44.179,-4.791,-43.661,20181120,165741,61061.000
FRF,-46,1157,36.1786077015,-75.7443174200,902430.708,274221.016,493.850,-43.906,-4.939,-43.809,20181120,165744,61064.000
FRF,-46,1157,36.1786156955,-75.7442909730,902433.057,274221.980,496.387,-43.805,-4.947,-43.800,20181120,165745,61065.000
FRF,-46,1157,36.1786239120,-75.7442641148,902435.442,274222.971,498.967,-43.690,-4.972,-43.841,20181120,165746,61066.000
FRF,-46,1157,36.1786319127,-75.7442368477,902437.864,274223.939,501.574,-43.610,-5.025,-43.884,20181120,165747,61067.000
FRF,-46,1157,36.1786472868,-75.7441856408,902442.412,274225.795,506.483,-43.424,-5.064,-43.961,20181120,165749,61069.000
FRF,-46,1157,36.1786547743,-75.7441610138,902444.599,274226.698,508.847,-43.324,-5.126,-43.957,20181120,165750,61070.000
FRF,-46,1157,36.1786684227,-75.7441108762,902449.058,274228.359,513.605,-43.291,-5.169,-44.069,20181120,165752,61072.000
FRF,-46,1157,36.1786749463,-75.7440836293,902451.484,274229.163,516.160,-43.366,-5.231,-44.090,20181120,165753,61073.000
FRF,-46,1157,36.1786884125,-75.7440278842,902456.447,274230.821,521.390,-43.508,-5.267,-44.144,20181120,165755,61075.000
FRF,-46,1157,36.1786945810,-75.7440007678,902458.863,274231.585,523.922,-43.617,-5.305,-44.175,20181120,165756,61076.000
FRF,-46,1157,36.1787145308,-75.7439240300,902465.690,274234.024,531.171,-43.664,-5.414,-44.284,20181120,165759,61079.000
FRF,-46,1157,36.1787206492,-75.7438983175,902467.979,274234.778,533.580,-43.739,-5.446,-44.288,20181120,165800,61080.000
FRF,-46,1157,36.1787339347,-75.7438458215,902472.651,274236.407,538.528,-43.808,-5.484,-44.375,20181120,165802,61082.000
FRF,-46,1157,36.1787407973,-75.7438191272,902475.026,274237.247,541.047,-43.833,-5.552,-44.400,20181120,165803,61083.000
FRF,-46,1157,36.1787553010,-75.7437658720,902479.762,274239.012,546.101,-43.796,-5.595,-44.492,20181120,165805,61085.000
FRF,-46,1157,36.1787627363,-75.7437398117,902482.078,274239.914,548.586,-43.742,-5.638,-44.504,20181120,165806,61086.000
FRF,-46,1157,36.1787702175,-75.7437140182,902484.370,274240.819,551.049,-43.676,-5.661,-44.527,20181120,165807,61087.000
FRF,-46,1157,36.1787772927,-75.7436880267,902486.681,274241.681,553.515,-43.658,-5.705,-44.560,20181120,165808,61088.000
FRF,-46,1157,36.1787907883,-75.7436331825,902491.563,274243.339,558.670,-43.772,-5.750,-44.638,20181120,165810,61090.000
FRF,-46,1157,36.1787972322,-75.7436060242,902493.981,274244.134,561.214,-43.853,-5.793,-44.663,20181120,165811,61091.000
FRF,-46,1157,36.1788157138,-75.7435251207,902501.188,274246.422,568.769,-44.171,-5.901,-44.771,20181120,165814,61094.000
FRF,-46,1157,36.1788224308,-75.7434985190,902503.555,274247.246,571.275,-44.207,-5.924,-44.773,20181120,165815,61095.000
FRF,-46,1157,36.1788344917,-75.7434463800,902508.199,274248.737,576.149,-44.397,-5.953,-44.839,20181120,165817,61097.000
FRF,-46,1157,36.1788399327,-75.7434209487,902510.466,274249.416,578.511,-44.535,-6.006,-44.856,20181120,165818,61098.000
FRF,-46,1157,36.1788500763,-75.7433681575,902515.176,274250.696,583.375,-44.945,-6.044,-44.932,20181120,165820,61100.000
FRF,-46,1157,36.1788548550,-75.7433409133,902517.608,274251.307,585.869,-45.204,-6.101,-44.955,20181120,165821,61101.000
FRF,-46,1157,36.1788628633,-75.7432861788,902522.500,274252.356,590.824,-45.894,-6.133,-45.025,20181120,165823,61103.000
FRF,-46,1157,36.1788667810,-75.7432592795,902524.904,274252.870,593.259,-46.234,-6.172,-45.030,20181120,165824,61104.000
FRF,-46,1157,36.1788698920,-75.7432330328,902527.253,274253.293,595.611,-46.641,-6.195,-45.071,20181120,165825,61105.000
FRF,-46,1157,36.1788732182,-75.7432077023,902529.518,274253.736,597.891,-47.000,-6.224,-45.094,20181120,165826,61106.000
FRF,-46,1157,36.1788842840,-75.7431285017,902536.599,274255.197,605.044,-48.053,-6.324,-45.194,20181120,165829,61109.000
FRF,-46,1157,36.1788886917,-75.7431016893,902538.994,274255.765,607.488,-48.339,-6.356,-45.216,20181120,165830,61110.000
FRF,-46,1157,36.1788977068,-75.7430495417,902543.650,274256.919,612.258,-48.849,-6.381,-45.268,20181120,165832,61112.000
FRF,-46,1157,36.1789025442,-75.7430242542,902545.906,274257.530,614.587,-49.048,-6.422,-45.270,20181120,165833,61113.000
FRF,-46,1157,36.1789072595,-75.7429971690,902548.324,274258.133,617.065,-49.309,-6.446,-45.339,20181120,165834,61114.000
FRF,-46,1157,36.1789122407,-75.7429700417,902550.745,274258.765,619.556,-49.544,-6.470,-45.340,20181120,165835,61115.000
FRF,-46,1157,36.1789294208,-75.7428864263,902558.200,274260.918,627.298,-50.074,-6.569,-45.438,20181120,165838,61118.000
FRF,-46,1157,36.1789359965,-75.7428597815,902560.572,274261.725,629.803,-50.128,-6.584,-45.437,20181120,165839,61119.000
FRF,-46,1157,36.1789422723,-75.7428329223,902562.964,274262.501,632.316,-50.218,-6.610,-45.483,20181120,165840,61120.000
FRF,-46,1157,36.1789486873,-75.7428061462,902565.348,274263.291,634.826,-50.293,-6.652,-45.516,20181120,165841,61121.000
FRF,-46,1157,36.1789618797,-75.7427524148,902570.131,274264.913,639.875,-50.406,-6.679,-45.564,20181120,165843,61123.000
FRF,-46,1157,36.1789696942,-75.7427270230,902572.386,274265.854,642.316,-50.295,-6.716,-45.563,20181120,165844,61124.000
FRF,-46,1157,36.1789847608,-75.7426780152,902576.737,274267.670,647.026,-50.078,-6.742,-45.628,20181120,165846,61126.000
FRF,-46,1157,36.1789919192,-75.7426524810,902579.007,274268.539,649.456,-50.039,-6.801,-45.642,20181120,165847,61127.000
FRF,-46,1157,36.1790067623,-75.7425985742,902583.800,274270.344,654.578,-49.985,-6.872,-45.741,20181120,165849,61129.000
FRF,-46,1157,36.1790234190,-75.7425459672,902588.469,274272.347,659.650,-49.701,-6.862,-45.731,20181120,165851,61131.000
FRF,-46,1157,36.1790413463,-75.7424960403,902592.893,274274.483,664.538,-49.210,-6.912,-45.795,20181120,165853,61133.000
FRF,-46,1157,36.1790496998,-75.7424709143,902595.122,274275.483,666.975,-49.033,-6.959,-45.817,20181120,165854,61134.000
FRF,-46,1157,36.1790672367,-75.7424173888,902599.870,274277.586,672.156,-48.683,-6.994,-45.873,20181120,165856,61136.000
FRF,-46,1157,36.1790761413,-75.7423916347,902602.153,274278.650,674.666,-48.465,-7.029,-45.899,20181120,165857,61137.000
FRF,-46,1157,36.1790958790,-75.7423429908,902606.455,274280.982,679.506,-47.748,-7.048,-45.922,20181120,165859,61139.000
FRF,-46,1157,36.1791051408,-75.7423186533,902608.610,274282.081,681.907,-47.453,-7.083,-45.932,20181120,165900,61140.000
FRF,-46,1157,36.1791157483,-75.7422928500,902610.891,274283.334,684.479,-47.057,-7.111,-46.004,20181120,165901,61141.000
FRF,-46,1157,36.1791352933,-75.7422370403,902615.838,274285.666,689.926,-46.560,-7.146,-46.005,20181120,165903,61143.000
FRF,-46,1157,36.1791452735,-75.7422091987,902618.305,274286.855,692.651,-46.287,-7.160,-46.037,20181120,165904,61144.000
FRF,-46,1157,36.1791543742,-75.7421823827,902620.683,274287.943,695.257,-46.080,-7.180,-46.045,20181120,165905,61145.000
FRF,-46,1157,36.1791718638,-75.7421322772,902625.124,274290.031,700.145,-45.639,-7.203,-46.066,20181120,165907,61147.000
FRF,-46,1157,36.1791810328,-75.7421086355,902627.216,274291.118,702.483,-45.334,-7.237,-46.106,20181120,165908,61148.000
FRF,-46,1157,36.1791978595,-75.7420592740,902631.593,274293.129,707.284,-44.943,-7.264,-46.145,20181120,165910,61150.000
FRF,-46,1157,36.1792059683,-75.7420337923,902633.855,274294.104,709.743,-44.802,-7.296,-46.149,20181120,165911,61151.000
FRF,-46,1157,36.1792233100,-75.7419822683,902638.424,274296.179,714.746,-44.417,-7.323,-46.202,20181120,165913,61153.000
FRF,-46,1157,36.1792320963,-75.7419554615,902640.802,274297.233,717.341,-44.241,-7.358,-46.226,20181120,165914,61154.000
FRF,-46,1157,36.1792497630,-75.7419030125,902645.454,274299.347,722.436,-43.848,-7.381,-46.252,20181120,165916,61156.000
FRF,-46,1157,36.1792592298,-75.7418760638,902647.842,274300.476,725.066,-43.605,-7.402,-46.271,20181120,165917,61157.000
FRF,-46,1157,36.1792854190,-75.7417960845,902654.938,274303.617,732.809,-43.083,-7.484,-46.353,20181120,165920,61160.000
FRF,-46,1157,36.1792934947,-75.7417725075,902657.029,274304.582,735.104,-42.893,-7.491,-46.352,20181120,165921,61161.000
FRF,-46,1157,36.1793010955,-75.7417486462,902659.146,274305.496,737.406,-42.759,-7.504,-46.374,20181120,165922,61162.000
FRF,-46,1157,36.1793087042,-75.7417240567,902661.329,274306.412,739.771,-42.646,-7.540,-46.393,20181120,165923,61163.000
FRF,-46,1157,36.1793235285,-75.7416675575,902666.355,274308.223,745.113,-42.665,-7.592,-46.461,20181120,165925,61165.000
FRF,-46,1157,36.1793392907,-75.7416104355,902671.434,274310.140,750.541,-42.604,-7.621,-46.457,20181120,165927,61167.000
FRF,-46,1157,36.1793464867,-75.7415835830,902673.822,274311.017,753.085,-42.597,-7.646,-46.552,20181120,165928,61168.000
FRF,-46,1157,36.1793586635,-75.7415340792,902678.229,274312.514,757.738,-42.700,-7.678,-46.536,20181120,165930,61170.000
FRF,-46,1157,36.1793640895,-75.7415088188,902680.480,274313.190,760.085,-42.836,-7.691,-46.554,20181120,165931,61171.000
FRF,-46,1157,36.1793763247,-75.7414563492,902685.153,274314.702,764.993,-43.015,-7.718,-46.590,20181120,165933,61173.000
FRF,-46,1157,36.1793829377,-75.7414301035,902687.489,274315.513,767.465,-43.053,-7.745,-46.618,20181120,165934,61174.000
FRF,-46,1157,36.1793898887,-75.7414042167,902689.791,274316.360,769.918,-43.046,-7.765,-46.634,20181120,165935,61175.000
FRF,-46,1157,36.1794107813,-75.7413231612,902697.003,274318.916,777.570,-43.114,-7.839,-46.708,20181120,165938,61178.000
FRF,-46,1157,36.1794179307,-75.7412949605,902699.512,274319.792,780.227,-43.150,-7.852,-46.732,20181120,165939,61179.000
FRF,-46,1157,36.1794313008,-75.7412415755,902704.263,274321.433,785.253,-43.235,-7.862,-46.725,20181120,165941,61181.000
FRF,-46,1157,36.1794378335,-75.7412168185,902706.465,274322.230,787.594,-43.240,-7.884,-46.737,20181120,165942,61182.000
FRF,-46,1157,36.1794508125,-75.7411673285,902710.868,274323.816,792.274,-43.258,-7.908,-46.798,20181120,165944,61184.000
FRF,-46,1157,36.1794578815,-75.7411410055,902713.209,274324.678,794.769,-43.250,-7.940,-46.796,20181120,165945,61185.000
FRF,-46,1157,36.1794651213,-75.7411142477,902715.588,274325.560,797.306,-43.236,-7.946,-46.833,20181120,165946,61186.000
FRF,-46,1157,36.1794732417,-75.7410876948,902717.946,274326.539,799.857,-43.123,-7.977,-46.816,20181120,165947,61187.000
FRF,-46,1157,36.1794909018,-75.7410333167,902722.771,274328.658,805.116,-42.785,-8.001,-46.889,20181120,165949,61189.000
FRF,-46,1157,36.1795004018,-75.7410056517,902725.224,274329.793,807.809,-42.558,-8.042,-46.904,20181120,165950,61190.000
FRF,-46,1157,36.1795184425,-75.7409523348,902729.952,274331.951,812.990,-42.150,-8.071,-46.939,20181120,165952,61192.000
FRF,-46,1157,36.1795351680,-75.7409024242,902734.378,274333.953,817.834,-41.784,-8.096,-46.956,20181120,165954,61194.000
FRF,-46,1157,36.1795442477,-75.7408774150,902736.594,274335.034,820.286,-41.528,-8.109,-46.997,20181120,165955,61195.000
FRF,1,1157,36.1777760762,-75.7487859097,902031.959,274115.614,83.115,-6.390,2.865,-36.007,20181120,173913,63553.000
FRF,1,1157,36.1777785878,-75.7487737348,902033.045,274115.928,84.243,-6.467,2.783,-36.089,20181120,173912,63552.000
FRF,1,1157,36.1777813870,-75.7487604107,902034.233,274116.278,85.479,-6.545,2.738,-36.134,20181120,173911,63551.000
FRF,1,1157,36.1777851367,-75.7487436933,902035.722,274116.743,87.037,-6.618,2.740,-36.132,20181120,173910,63550.000
FRF,1,1157,36.1777892477,-75.7487253577,902037.356,274117.253,88.747,-6.698,2.780,-36.092,20181120,173909,63549.000
FRF,1,1157,36.1777936125,-75.7487074435,902038.951,274117.790,90.430,-6.740,2.819,-36.053,20181120,173908,63548.000
FRF,1,1157,36.1777972563,-75.7486892373,902040.574,274118.247,92.111,-6.866,2.822,-36.050,20181120,173907,63547.000
FRF,1,1157,36.1778007858,-75.7486738490,902041.945,274118.684,93.549,-6.925,2.697,-36.175,20181120,173906,63546.000
FRF,1,1157,36.1778045937,-75.7486594300,902043.228,274119.149,94.914,-6.928,2.519,-36.353,20181120,173905,63545.000
FRF,1,1157,36.1778080892,-75.7486432660,902044.668,274119.584,96.415,-7.012,2.343,-36.529,20181120,173904,63544.000
FRF,1,1157,36.1778123232,-75.7486252955,902046.269,274120.107,98.099,-7.069,2.199,-36.673,20181120,173903,63543.000
FRF,1,1157,36.1778165805,-75.7486069507,902047.903,274120.633,99.814,-7.134,2.091,-36.781,20181120,173902,63542.000
FRF,1,1157,36.1778206162,-75.7485886308,902049.535,274121.134,101.519,-7.222,1.961,-36.911,20181120,173901,63541.000
FRF,1,1157,36.1778246558,-75.7485701988,902051.178,274121.637,103.235,-7.313,1.873,-36.999,20181120,173900,63540.000
FRF,1,1157,36.1778286973,-75.7485518502,902052.813,274122.139,104.943,-7.401,1.788,-37.084,20181120,173859,63539.000
FRF,1,1157,36.1778324127,-75.7485335692,902054.443,274122.605,106.634,-7.521,1.689,-37.183,20181120,173858,63538.000
FRF,1,1157,36.1778359402,-75.7485157483,902056.033,274123.049,108.280,-7.648,1.565,-37.307,20181120,173857,63537.000
FRF,1,1157,36.1778394005,-75.7484984112,902057.579,274123.484,109.881,-7.769,1.417,-37.455,20181120,173856,63536.000
FRF,1,1157,36.1778426742,-75.7484810762,902059.126,274123.898,111.477,-7.910,1.278,-37.594,20181120,173855,63535.000
FRF,1,1157,36.1778458590,-75.7484635475,902060.690,274124.302,113.084,-8.066,1.134,-37.738,20181120,173854,63534.000
FRF,1,1157,36.1778491590,-75.7484457143,902062.282,274124.721,114.724,-8.217,0.979,-37.893,20181120,173853,63533.000
FRF,1,1157,36.1778524018,-75.7484282640,902063.839,274125.132,116.327,-8.364,0.829,-38.043,20181120,173852,63532.000
FRF,1,1157,36.1778555667,-75.7484121022,902065.280,274125.531,117.818,-8.483,0.625,-38.247,20181120,173851,63531.000
FRF,1,1157,36.1778587297,-75.7483973837,902066.592,274125.925,119.185,-8.562,0.471,-38.401,20181120,173850,63530.000
FRF,1,1157,36.1778615290,-75.7483839718,902067.788,274126.275,120.429,-8.643,0.349,-38.523,20181120,173849,63529.000
FRF,1,1157,36.1778641147,-75.7483709740,902068.947,274126.600,121.629,-8.734,0.256,-38.616,20181120,173848,63528.000
FRF,1,1157,36.1778666107,-75.7483622567,902069.722,274126.902,122.461,-8.716,0.187,-38.685,20181120,173847,63527.000
FRF,1,1157,36.1778679998,-75.7483560130,902070.278,274127.075,123.042,-8.744,0.159,-38.713,20181120,173846,63526.000
FRF,1,1157,36.1778691777,-75.7483495165,902070.858,274127.225,123.639,-8.801,0.102,-38.770,20181120,173845,63525.000
FRF,1,1157,36.1778707725,-75.7483422103,902071.509,274127.423,124.318,-8.838,0.051,-38.821,20181120,173844,63524.000
FRF,1,1157,36.1778721553,-75.7483340075,902072.242,274127.600,125.067,-8.923,-0.014,-38.879,20181120,173843,63523.000
FRF,1,1157,36.1778738122,-75.7483253333,902073.016,274127.810,125.866,-8.991,-0.089,-38.957,20181120,173842,63522.000
FRF,1,1157,36.1778759588,-75.7483149465,902073.942,274128.078,126.828,-9.056,-0.158,-39.046,20181120,173841,63521.000
FRF,1,1157,36.1778781845,-75.7483061025,902074.729,274128.351,127.661,-9.069,-0.214,-39.087,20181120,173840,63520.000
FRF,1,1157,36.1778798533,-75.7482988508,902075.375,274128.558,128.339,-9.096,-0.264,-39.124,20181120,173839,63519.000
FRF,1,1157,36.1778819267,-75.7482889690,902076.256,274128.817,129.255,-9.154,-0.345,-39.196,20181120,173838,63518.000
FRF,1,1157,36.1778844753,-75.7482759112,902077.421,274129.138,130.460,-9.252,-0.434,-39.332,20181120,173837,63517.000
FRF,1,1157,36.1778869857,-75.7482663038,902078.275,274129.445,131.367,-9.256,-0.518,-39.390,20181120,173836,63516.000
FRF,1,1157,36.1778887698,-75.7482581530,902079.002,274129.667,132.126,-9.296,-0.630,-39.449,20181120,173835,63515.000
FRF,1,1157,36.1778900155,-75.7482525190,902079.504,274129.821,132.651,-9.323,-0.838,-39.666,20181120,173834,63514.000
FRF,1,1157,36.1778908813,-75.7482443987,902080.231,274129.941,133.375,-9.459,-1.084,-39.964,20181120,173833,63513.000
FRF,1,1157,36.1778936937,-75.7482323018,902081.308,274130.289,134.506,-9.501,-1.212,-39.970,20181120,173832,63512.000
FRF,1,1157,36.1778954737,-75.7482231038,902082.129,274130.513,135.354,-9.572,-1.365,-39.932,20181120,173831,63511.000
FRF,1,1157,36.1778989378,-75.7482011907,902084.086,274130.962,137.346,-9.820,-1.409,-40.190,20181120,173828,63508.000
FRF,1,1157,36.1779009887,-75.7481917735,902084.926,274131.217,138.223,-9.868,-1.489,-40.179,20181120,173827,63507.000
FRF,1,1157,36.1779039397,-75.7481832708,902085.679,274131.570,139.051,-9.794,-1.568,-40.182,20181120,173826,63506.000
FRF,1,1157,36.1779328807,-75.7481002537,902093.039,274135.024,147.149,-9.070,-1.840,-40.179,20181120,173819,63499.000
FRF,1,1157,36.1779352493,-75.7480852833,902094.376,274135.331,148.510,-9.239,-1.597,-40.116,20181120,173818,63498.000
FRF,1,1157,36.1779467885,-75.7480579355,902096.793,274136.691,151.247,-8.789,-1.410,-40.081,20181120,173816,63496.000
FRF,1,1157,36.1779486090,-75.7480415452,902098.260,274136.941,152.711,-9.056,-1.445,-40.124,20181120,173815,63495.000
FRF,1,1157,36.1779549202,-75.7480281402,902099.442,274137.681,154.075,-8.766,-1.637,-40.128,20181120,173814,63494.000
FRF,1,1157,36.1779635268,-75.7479988947,902102.041,274138.721,156.873,-8.679,-1.575,-40.317,20181120,173812,63492.000
FRF,1,1157,36.1779751153,-75.7479627930,902105.245,274140.113,160.360,-8.468,-1.320,-39.922,20181120,173810,63490.000
FRF,1,1157,36.1779800342,-75.7479470915,902106.638,274140.705,161.871,-8.389,-1.071,-39.890,20181120,173809,63489.000
FRF,1,1157,36.1779850165,-75.7479323132,902107.949,274141.301,163.307,-8.278,-1.054,-39.880,20181120,173808,63488.000
FRF,1,1157,36.1779891418,-75.7479177112,902109.247,274141.801,164.698,-8.252,-1.026,-39.837,20181120,173807,63487.000
FRF,1,1157,36.1779930690,-75.7479039205,902110.473,274142.277,166.013,-8.225,-1.002,-39.820,20181120,173806,63486.000
FRF,1,1157,36.1779971217,-75.7478914998,902111.575,274142.763,167.215,-8.146,-0.988,-39.821,20181120,173805,63485.000
FRF,1,1157,36.1780009177,-75.7478791095,902112.675,274143.221,168.405,-8.092,-0.996,-39.809,20181120,173804,63484.000
FRF,1,1157,36.1780045643,-75.7478660337,902113.837,274143.664,169.648,-8.074,-1.001,-39.820,20181120,173803,63483.000
FRF,1,1157,36.1780085428,-75.7478515318,902115.127,274144.148,171.026,-8.061,-1.013,-39.832,20181120,173802,63482.000
FRF,1,1157,36.1780130435,-75.7478365737,902116.455,274144.691,172.460,-8.005,-1.029,-39.830,20181120,173801,63481.000
FRF,1,1157,36.1780173592,-75.7478222898,902117.724,274145.212,173.831,-7.950,-1.056,-39.845,20181120,173800,63480.000
FRF,1,1157,36.1780214277,-75.7478088057,902118.922,274145.703,175.124,-7.899,-1.076,-39.891,20181120,173759,63479.000
FRF,1,1157,36.1780260365,-75.7477934053,902120.290,274146.259,176.600,-7.845,-1.105,-39.941,20181120,173758,63478.000
FRF,1,1157,36.1780304252,-75.7477773767,902121.715,274146.793,178.122,-7.832,-1.135,-39.968,20181120,173757,63477.000
FRF,1,1157,36.1780341463,-75.7477640423,902122.900,274147.245,179.390,-7.813,-1.173,-40.019,20181120,173756,63476.000
FRF,1,1157,36.1780374490,-75.7477522842,902123.945,274147.646,180.509,-7.794,-1.211,-40.052,20181120,173755,63475.000
FRF,1,1157,36.1780408422,-75.7477408918,902124.957,274148.056,181.600,-7.755,-1.253,-40.077,20181120,173754,63474.000
FRF,1,1157,36.1780464592,-75.7477208727,902126.737,274148.738,183.506,-7.724,-1.293,-40.096,20181120,173752,63472.000
FRF,1,1157,36.1780492497,-75.7477111918,902127.597,274149.076,184.430,-7.701,-1.340,-40.121,20181120,173751,63471.000
FRF,1,1157,36.1780497262,-75.7476774400,902130.630,274149.228,187.331,-8.597,-1.390,-39.823,20181120,173749,63469.000
FRF,1,1157,36.1780501665,-75.7476570338,902132.463,274149.337,189.091,-9.122,-1.477,-39.884,20181120,173748,63468.000
FRF,1,1157,36.1780570648,-75.7476239882,902135.410,274150.200,192.155,-9.320,-1.546,-40.401,20181120,173746,63466.000
FRF,1,1157,36.1780602060,-75.7476111060,902136.556,274150.586,193.364,-9.350,-1.609,-40.372,20181120,173745,63465.000
FRF,1,1157,36.1780629900,-75.7475993057,902137.607,274150.929,194.469,-9.388,-1.640,-40.381,20181120,173744,63464.000
FRF,1,1157,36.1780663622,-75.7475869385,902138.707,274151.340,195.643,-9.378,-1.702,-40.478,20181120,173743,63463.000
FRF,1,1157,36.1780781533,-75.7475504047,902141.949,274152.755,199.174,-9.159,-1.770,-40.384,20181120,173741,63461.000
FRF,1,1157,36.1780848835,-75.7475305770,902143.707,274153.560,201.101,-9.005,-1.892,-40.398,20181120,173740,63460.000
